createdAt,value
2018-07-26T00:00:14.833Z,331.85
2018-07-26T00:02:17.106Z,329.02
2018-07-26T00:04:19.408Z,321.80
2018-07-26T00:06:21.706Z,320.35
2018-07-26T00:08:23.967Z,316.45
2018-07-26T00:10:26.248Z,311.73
2018-07-26T00:12:28.540Z,290.02
2018-07-26T00:14:30.858Z,283.57
2018-07-26T00:16:33.161Z,277.27
2018-07-26T00:18:35.457Z,283.13
2018-07-26T00:20:37.734Z,276.88
2018-07-26T00:22:40.026Z,282.05
2018-07-26T00:24:42.319Z,261.98
2018-07-26T00:26:44.625Z,267.75
2018-07-26T00:28:46.905Z,247.42
2018-07-26T00:30:49.198Z,255.22
2018-07-26T00:32:51.471Z,244.22
2018-07-26T00:34:53.761Z,243.05
2018-07-26T00:36:56.045Z,235.45
2018-07-26T00:38:58.329Z,239.08
2018-07-26T00:41:00.597Z,229.55
2018-07-26T00:43:02.922Z,212.02
2018-07-26T00:45:05.203Z,214.27
2018-07-26T00:47:07.489Z,205.70
2018-07-26T00:49:09.771Z,202.47
2018-07-26T00:51:12.051Z,193.13
2018-07-26T00:53:14.328Z,193.97
2018-07-26T00:55:16.607Z,186.85
2018-07-26T00:57:18.886Z,185.75
2018-07-26T00:59:21.163Z,179.85
2018-07-26T01:01:23.440Z,175.20
2018-07-26T01:03:25.715Z,170.80
2018-07-26T01:05:27.984Z,168.70
2018-07-26T01:07:30.264Z,159.80
2018-07-26T01:09:32.577Z,150.18
2018-07-26T01:11:34.837Z,148.32
2018-07-26T01:13:37.131Z,148.10
2018-07-26T01:15:39.479Z,139.47
2018-07-26T01:17:41.731Z,139.50
2018-07-26T01:19:44.032Z,134.65
2018-07-26T01:21:46.290Z,130.72
2018-07-26T01:23:48.575Z,124.15
2018-07-26T01:25:50.870Z,123.25
2018-07-26T01:27:53.214Z,124.50
2018-07-26T01:29:55.484Z,129.03
2018-07-26T01:31:57.792Z,119.33
2018-07-26T01:34:00.077Z,111.57
2018-07-26T01:36:02.348Z,118.25
2018-07-26T01:38:04.646Z,112.72
2018-07-26T01:40:06.938Z,119.67
2018-07-26T01:42:09.227Z,105.92
2018-07-26T01:44:11.504Z,103.97
2018-07-26T01:46:13.810Z,110.55
2018-07-26T01:48:16.075Z,110.60
2018-07-26T01:50:18.358Z,103.05
2018-07-26T01:52:20.670Z,97.88
2018-07-26T01:54:22.941Z,99.55
2018-07-26T01:56:25.229Z,89.85
2018-07-26T01:58:27.516Z,89.17
2018-07-26T02:00:29.788Z,87.50
2018-07-26T02:02:32.082Z,88.42
2018-07-26T02:04:34.376Z,89.30
2018-07-26T02:06:36.638Z,83.35
2018-07-26T02:08:38.898Z,84.13
2018-07-26T02:10:41.204Z,81.17
2018-07-26T02:12:43.882Z,75.83
2018-07-26T02:14:46.174Z,76.07
2018-07-26T02:16:48.453Z,71.70
2018-07-26T02:18:50.766Z,76.17
2018-07-26T02:20:53.026Z,68.75
2018-07-26T02:22:55.300Z,68.75
2018-07-26T02:24:57.576Z,69.62
2018-07-26T02:26:59.832Z,66.05
2018-07-26T02:29:02.112Z,62.35
2018-07-26T02:31:04.454Z,63.25
2018-07-26T02:33:07.157Z,57.10
2018-07-26T02:35:09.415Z,57.33
2018-07-26T02:37:11.728Z,55.95
2018-07-26T02:39:13.974Z,57.25
2018-07-26T02:41:16.264Z,55.17
2018-07-26T02:43:18.521Z,54.63
2018-07-26T02:45:21.190Z,51.23
2018-07-26T02:47:23.472Z,51.02
2018-07-26T02:49:25.737Z,49.18
2018-07-26T02:51:28.155Z,47.40
2018-07-26T02:53:30.420Z,49.18
2018-07-26T02:55:32.729Z,47.05
2018-07-26T02:57:35.004Z,45.58
2018-07-26T02:59:37.264Z,43.83
2018-07-26T03:01:39.546Z,41.55
2018-07-26T03:03:41.810Z,41.25
2018-07-26T03:05:44.115Z,40.05
2018-07-26T03:07:46.394Z,38.20
2018-07-26T03:09:48.650Z,39.27
2018-07-26T03:11:50.960Z,35.30
2018-07-26T03:13:53.227Z,35.00
2018-07-26T03:15:55.492Z,36.42
2018-07-26T03:17:57.789Z,35.25
2018-07-26T03:20:00.032Z,34.65
2018-07-26T03:22:02.314Z,34.50
2018-07-26T03:24:04.613Z,33.02
2018-07-26T03:26:06.899Z,34.75
2018-07-26T03:28:09.179Z,30.65
2018-07-26T03:30:11.433Z,31.35
2018-07-26T03:32:13.701Z,30.95
2018-07-26T03:34:15.981Z,30.60
2018-07-26T03:36:18.289Z,29.80
2018-07-26T03:38:20.591Z,28.73
2018-07-26T03:40:22.847Z,28.10
2018-07-26T03:42:25.136Z,29.37
2018-07-26T03:44:27.415Z,27.15
2018-07-26T03:46:29.684Z,26.27
2018-07-26T03:48:31.949Z,25.10
2018-07-26T03:50:34.227Z,25.97
2018-07-26T03:52:36.554Z,23.60
2018-07-26T03:54:39.239Z,25.17
2018-07-26T03:56:41.582Z,24.57
2018-07-26T03:58:43.865Z,25.00
2018-07-26T04:00:46.137Z,22.58
2018-07-26T04:02:48.411Z,21.02
2018-07-26T04:04:50.720Z,22.45
2018-07-26T04:06:52.993Z,21.37
2018-07-26T04:08:55.256Z,20.88
2018-07-26T04:10:57.507Z,21.85
2018-07-26T04:12:59.785Z,20.25
2018-07-26T04:15:02.066Z,19.05
2018-07-26T04:17:04.365Z,18.87
2018-07-26T04:19:06.643Z,18.52
2018-07-26T04:21:08.925Z,18.50
2018-07-26T04:23:11.190Z,18.20
2018-07-26T04:25:13.463Z,17.20
2018-07-26T04:27:15.750Z,17.10
2018-07-26T04:29:18.005Z,17.05
2018-07-26T04:31:20.291Z,16.00
2018-07-26T04:33:22.573Z,17.42
2018-07-26T04:35:24.837Z,15.63
2018-07-26T04:37:27.123Z,15.98
2018-07-26T04:39:29.409Z,15.45
2018-07-26T04:41:31.675Z,14.15
2018-07-26T04:43:33.944Z,14.13
2018-07-26T04:45:36.199Z,14.18
2018-07-26T04:47:38.505Z,13.88
2018-07-26T04:49:40.759Z,13.03
2018-07-26T04:51:43.055Z,13.45
2018-07-26T04:53:45.331Z,13.22
2018-07-26T04:55:47.608Z,12.53
2018-07-26T04:57:49.898Z,13.55
2018-07-26T04:59:52.154Z,12.18
2018-07-26T05:01:54.444Z,11.95
2018-07-26T05:03:56.717Z,12.00
2018-07-26T05:05:58.979Z,11.83
2018-07-26T05:08:01.291Z,12.05
2018-07-26T05:10:03.549Z,12.35
2018-07-26T05:12:05.847Z,12.47
2018-07-26T05:14:08.103Z,9.45
2018-07-26T05:16:10.388Z,10.65
2018-07-26T05:18:12.677Z,11.50
2018-07-26T05:20:14.941Z,11.63
2018-07-26T05:22:17.225Z,11.57
2018-07-26T05:24:19.963Z,10.72
2018-07-26T05:26:22.225Z,11.28
2018-07-26T05:28:24.501Z,10.38
2018-07-26T05:30:26.787Z,9.35
2018-07-26T05:32:29.067Z,10.32
2018-07-26T05:34:31.337Z,9.10
2018-07-26T05:36:33.618Z,9.28
2018-07-26T05:38:35.871Z,9.68
2018-07-26T05:40:38.154Z,9.63
2018-07-26T05:42:40.426Z,10.23
2018-07-26T05:44:42.691Z,9.40
2018-07-26T05:46:44.944Z,10.08
2018-07-26T05:48:47.207Z,8.73
2018-07-26T05:50:49.501Z,8.93
2018-07-26T05:52:51.754Z,8.95
2018-07-26T05:54:54.027Z,8.05
2018-07-26T05:56:56.302Z,8.88
2018-07-26T05:58:58.544Z,8.63
2018-07-26T06:01:00.803Z,8.13
2018-07-26T06:03:03.092Z,9.00
2018-07-26T06:05:05.365Z,8.48
2018-07-26T06:07:07.639Z,8.40
2018-07-26T06:09:09.894Z,8.28
2018-07-26T06:11:12.197Z,7.85
2018-07-26T06:13:14.483Z,8.33
2018-07-26T06:15:16.744Z,8.60
2018-07-26T06:17:19.063Z,7.90
2018-07-26T06:19:21.323Z,8.15
2018-07-26T06:21:23.591Z,7.72
2018-07-26T06:23:25.878Z,7.28
2018-07-26T06:25:28.132Z,7.17
2018-07-26T06:27:30.402Z,23.18
2018-07-26T06:29:32.686Z,15.78
2018-07-26T06:31:34.974Z,33.60
2018-07-26T06:33:37.307Z,44.40
2018-07-26T06:35:39.542Z,66.00
2018-07-26T06:37:41.824Z,68.55
2018-07-26T06:39:44.127Z,122.17
2018-07-26T06:41:46.438Z,178.23
2018-07-26T06:43:48.710Z,190.60
2018-07-26T06:45:51.009Z,136.30
2018-07-26T06:47:53.306Z,122.90
2018-07-26T06:49:55.580Z,57.75
2018-07-26T06:51:57.855Z,32.58
2018-07-26T06:54:00.148Z,19.85
2018-07-26T06:56:02.412Z,26.85
2018-07-26T06:58:04.686Z,19.27
2018-07-26T07:00:06.966Z,14.00
2018-07-26T07:02:09.240Z,36.53
2018-07-26T07:04:11.514Z,51.02
2018-07-26T07:06:13.796Z,40.88
2018-07-26T07:08:16.072Z,31.48
2018-07-26T07:10:18.342Z,23.38
2018-07-26T07:12:20.606Z,76.20
2018-07-26T07:14:22.881Z,55.73
2018-07-26T07:16:25.150Z,56.77
2018-07-26T07:18:27.445Z,63.83
2018-07-26T07:20:29.771Z,64.00
2018-07-26T07:22:32.408Z,44.38
2018-07-26T07:24:34.694Z,40.38
2018-07-26T07:26:36.959Z,66.42
2018-07-26T07:28:39.235Z,89.83
2018-07-26T07:30:41.526Z,34.70
2018-07-26T07:32:43.812Z,40.63
2018-07-26T07:34:46.088Z,22.05
2018-07-26T07:36:48.404Z,35.48
2018-07-26T07:38:50.680Z,41.30
2018-07-26T07:40:53.010Z,43.63
2018-07-26T07:42:55.282Z,24.57
2018-07-26T07:44:57.552Z,23.75
2018-07-26T07:46:59.826Z,43.40
2018-07-26T07:49:02.089Z,92.65
2018-07-26T07:51:04.391Z,75.57
2018-07-26T07:53:06.654Z,77.90
2018-07-26T07:55:08.996Z,65.12
2018-07-26T07:57:11.278Z,67.37
2018-07-26T07:59:13.546Z,54.90
2018-07-26T08:01:15.849Z,47.67
2018-07-26T08:03:18.105Z,112.95
2018-07-26T08:05:20.489Z,74.00
2018-07-26T08:07:22.716Z,66.47
2018-07-26T08:09:24.996Z,65.90
2018-07-26T08:11:27.296Z,111.12
2018-07-26T08:13:29.563Z,106.17
2018-07-26T08:15:31.841Z,100.15
2018-07-26T08:17:34.125Z,98.80
2018-07-26T08:19:36.451Z,83.00
2018-07-26T08:21:38.708Z,79.70
2018-07-26T08:23:41.003Z,129.32
2018-07-26T08:25:43.305Z,143.43
2018-07-26T08:27:45.567Z,95.42
2018-07-26T08:29:47.833Z,96.42
2018-07-26T08:31:50.132Z,91.78
2018-07-26T08:33:52.396Z,72.15
2018-07-26T08:35:54.712Z,116.20
2018-07-26T08:37:57.009Z,119.37
2018-07-26T08:39:59.285Z,102.17
2018-07-26T08:42:01.563Z,98.50
2018-07-26T08:44:03.843Z,103.45
2018-07-26T08:46:06.127Z,176.05
2018-07-26T08:48:08.447Z,182.10
2018-07-26T08:50:10.728Z,123.53
2018-07-26T08:52:13.094Z,90.38
2018-07-26T08:54:15.351Z,63.10
2018-07-26T08:56:17.614Z,42.40
2018-07-26T08:58:19.877Z,24.02
2018-07-26T09:00:22.141Z,22.90
2018-07-26T09:02:24.435Z,21.85
2018-07-26T09:04:26.701Z,22.30
2018-07-26T09:06:29.007Z,21.87
2018-07-26T09:08:31.270Z,19.75
2018-07-26T09:10:33.553Z,17.23
2018-07-26T09:12:35.821Z,16.60
2018-07-26T09:14:38.137Z,18.95
2018-07-26T09:16:40.409Z,19.70
2018-07-26T09:18:42.695Z,12.18
2018-07-26T09:20:44.985Z,13.22
2018-07-26T09:22:47.255Z,22.73
2018-07-26T09:24:49.525Z,18.80
2018-07-26T09:26:51.790Z,15.38
2018-07-26T09:28:54.761Z,20.90
2018-07-26T09:30:56.975Z,17.73
2018-07-26T09:32:59.392Z,11.80
2018-07-26T09:35:01.558Z,10.05
2018-07-26T09:37:03.848Z,20.80
2018-07-26T09:39:06.127Z,52.20
2018-07-26T09:41:08.434Z,63.35
2018-07-26T09:43:10.678Z,51.37
2018-07-26T09:45:12.953Z,46.98
2018-07-26T09:47:15.232Z,42.55
2018-07-26T09:49:17.507Z,36.73
2018-07-26T09:51:19.786Z,29.92
2018-07-26T09:53:22.064Z,27.02
2018-07-26T09:55:24.335Z,90.67
2018-07-26T09:57:26.628Z,64.67
2018-07-26T09:59:28.916Z,47.73
2018-07-26T10:01:31.185Z,45.43
2018-07-26T10:03:33.435Z,49.95
2018-07-26T10:05:35.720Z,41.02
2018-07-26T10:07:38.000Z,29.87
2018-07-26T10:09:40.268Z,32.38
2018-07-26T10:11:42.528Z,34.63
2018-07-26T10:13:44.814Z,26.62
2018-07-26T10:15:47.148Z,22.20
2018-07-26T10:17:49.381Z,73.22
2018-07-26T10:19:51.665Z,65.80
2018-07-26T10:21:53.912Z,59.15
2018-07-26T10:23:56.216Z,48.83
2018-07-26T10:25:58.509Z,42.38
2018-07-26T10:28:00.771Z,37.30
2018-07-26T10:30:03.068Z,38.83
2018-07-26T10:32:05.396Z,28.00
2018-07-26T10:34:07.647Z,20.17
2018-07-26T10:36:09.904Z,21.40
2018-07-26T10:38:12.167Z,20.15
2018-07-26T10:40:14.445Z,36.08
2018-07-26T10:42:16.734Z,58.20
2018-07-26T10:44:19.015Z,51.63
2018-07-26T10:46:21.301Z,45.25
2018-07-26T10:48:23.552Z,34.05
2018-07-26T10:50:25.839Z,29.57
2018-07-26T10:52:28.136Z,29.65
2018-07-26T10:54:30.408Z,30.00
2018-07-26T10:56:32.690Z,30.70
2018-07-26T10:58:35.034Z,26.37
2018-07-26T11:00:37.286Z,31.35
2018-07-26T11:02:39.569Z,35.20
2018-07-26T11:04:41.858Z,29.63
2018-07-26T11:06:44.118Z,27.82
2018-07-26T11:08:46.394Z,23.62
2018-07-26T11:10:48.658Z,45.65
2018-07-26T11:12:50.928Z,43.13
2018-07-26T11:14:53.216Z,57.35
2018-07-26T11:16:55.520Z,57.90
2018-07-26T11:18:57.824Z,52.78
2018-07-26T11:21:00.095Z,44.42
2018-07-26T11:23:02.379Z,40.60
2018-07-26T11:25:04.648Z,38.00
2018-07-26T11:27:06.965Z,47.62
2018-07-26T11:29:09.228Z,62.30
2018-07-26T11:31:11.510Z,66.55
2018-07-26T11:33:13.780Z,61.75
2018-07-26T11:35:16.063Z,110.42
2018-07-26T11:37:18.362Z,108.92
2018-07-26T11:39:20.646Z,98.17
2018-07-26T11:41:22.988Z,97.47
2018-07-26T11:43:25.225Z,74.70
2018-07-26T11:45:27.508Z,62.33
2018-07-26T11:47:29.806Z,52.62
2018-07-26T11:49:32.137Z,46.55
2018-07-26T11:51:34.404Z,40.75
2018-07-26T11:53:36.707Z,37.75
2018-07-26T11:55:38.970Z,37.38
2018-07-26T11:57:41.248Z,44.73
2018-07-26T11:59:43.506Z,59.63
2018-07-26T12:01:45.798Z,73.02
2018-07-26T12:03:48.562Z,67.62
2018-07-26T12:05:50.831Z,59.05
2018-07-26T12:07:53.139Z,44.73
2018-07-26T12:09:55.416Z,49.98
2018-07-26T12:11:57.713Z,62.17
2018-07-26T12:13:59.981Z,58.52
2018-07-26T12:16:02.263Z,43.25
2018-07-26T12:18:04.541Z,44.00
2018-07-26T12:20:06.807Z,40.52
2018-07-26T12:22:09.086Z,46.13
2018-07-26T12:24:11.365Z,44.80
2018-07-26T12:27:51.701Z,82.57
2018-07-26T12:29:53.717Z,75.62
2018-07-26T12:31:55.711Z,62.85
2018-07-26T12:33:57.749Z,101.18
2018-07-26T12:35:59.761Z,74.55
2018-07-26T12:38:01.774Z,79.45
2018-07-26T12:40:03.796Z,77.50
2018-07-26T12:42:05.800Z,77.12
2018-07-26T12:44:07.823Z,96.10
2018-07-26T12:46:09.850Z,93.12
2018-07-26T12:48:11.867Z,96.42
2018-07-26T12:50:13.881Z,92.15
2018-07-26T12:52:15.891Z,95.32
2018-07-26T12:54:17.897Z,109.25
2018-07-26T12:56:20.636Z,104.65
2018-07-26T12:58:22.674Z,106.55
2018-07-26T13:00:24.701Z,105.85
2018-07-26T13:02:26.704Z,108.25
2018-07-26T13:04:28.731Z,108.75
2018-07-26T13:06:30.761Z,104.20
2018-07-26T13:08:32.781Z,100.75
2018-07-26T13:10:34.904Z,118.97
2018-07-26T13:12:36.903Z,114.47
2018-07-26T13:14:39.008Z,103.80
2018-07-26T13:16:41.099Z,104.43
2018-07-26T13:18:43.098Z,95.62
2018-07-26T13:20:45.221Z,98.33
2018-07-26T13:22:47.182Z,99.97
2018-07-26T13:24:49.189Z,87.55
2018-07-26T13:26:51.217Z,95.77
2018-07-26T13:28:53.222Z,90.42
2018-07-26T13:30:55.233Z,96.25
2018-07-26T13:32:57.248Z,99.80
2018-07-26T13:34:59.266Z,96.28
2018-07-26T13:37:01.288Z,87.12
2018-07-26T13:39:03.944Z,66.77
2018-07-26T13:41:05.980Z,71.42
2018-07-26T13:43:07.958Z,56.35
2018-07-26T13:45:09.989Z,55.28
2018-07-26T13:47:11.996Z,42.48
2018-07-26T13:49:14.006Z,44.65
2018-07-26T13:51:16.017Z,40.52
2018-07-26T13:53:18.019Z,37.93
2018-07-26T13:55:20.037Z,35.08
2018-07-26T13:57:22.043Z,30.97
2018-07-26T13:59:24.079Z,34.25
2018-07-26T14:01:26.076Z,35.90
2018-07-26T14:03:28.102Z,49.18
2018-07-26T14:05:30.112Z,47.17
2018-07-26T14:07:32.145Z,49.30
2018-07-26T14:09:34.174Z,43.80
2018-07-26T14:11:36.206Z,42.33
2018-07-26T14:13:38.219Z,36.33
2018-07-26T14:15:40.281Z,34.33
2018-07-26T14:17:42.304Z,33.65
2018-07-26T14:19:44.296Z,35.50
2018-07-26T14:21:46.321Z,54.45
2018-07-26T14:23:48.354Z,63.33
2018-07-26T14:25:50.378Z,63.08
2018-07-26T14:27:52.484Z,68.78
2018-07-26T14:29:54.470Z,61.55
2018-07-26T14:31:56.615Z,53.87
2018-07-26T14:33:58.638Z,51.33
2018-07-26T14:36:00.666Z,39.85
2018-07-26T14:38:02.699Z,33.88
2018-07-26T14:40:04.706Z,37.38
2018-07-26T14:42:06.717Z,34.38
2018-07-26T14:44:08.754Z,28.30
2018-07-26T14:46:10.760Z,27.58
2018-07-26T14:48:12.768Z,24.55
2018-07-26T14:50:14.811Z,26.73
2018-07-26T14:52:16.934Z,23.42
2018-07-26T14:54:19.051Z,22.52
2018-07-26T14:56:21.048Z,21.70
2018-07-26T14:58:23.082Z,23.22
2018-07-26T15:00:25.093Z,20.40
2018-07-26T15:02:27.111Z,19.60
2018-07-26T15:04:29.108Z,18.77
2018-07-26T15:06:31.110Z,16.45
2018-07-26T15:08:33.118Z,17.75
2018-07-26T15:10:35.126Z,19.00
2018-07-26T15:12:37.173Z,65.03
2018-07-26T15:14:39.164Z,86.87
2018-07-26T15:16:41.193Z,83.67
2018-07-26T15:18:43.199Z,68.57
2018-07-26T15:20:45.210Z,61.45
2018-07-26T15:22:47.311Z,52.55
2018-07-26T15:24:49.329Z,45.08
2018-07-26T15:26:52.381Z,41.90
2018-07-26T15:28:54.403Z,34.78
2018-07-26T15:30:56.428Z,32.17
2018-07-26T15:32:58.523Z,28.42
2018-07-26T15:35:00.509Z,26.45
2018-07-26T15:37:02.512Z,25.57
2018-07-26T15:39:04.526Z,24.25
2018-07-26T15:41:06.573Z,24.77
2018-07-26T15:43:08.585Z,27.52
2018-07-26T15:45:10.978Z,22.50
2018-07-26T15:47:12.845Z,16.37
2018-07-26T15:49:14.829Z,20.35
2018-07-26T15:51:16.951Z,31.97
2018-07-26T15:53:18.887Z,51.50
2018-07-26T15:55:20.890Z,46.30
2018-07-26T15:57:22.932Z,42.58
2018-07-26T15:59:25.076Z,37.30
2018-07-26T16:01:27.113Z,33.67
2018-07-26T16:03:29.164Z,27.13
2018-07-26T16:05:31.173Z,26.68
2018-07-26T16:07:33.176Z,52.73
2018-07-26T16:09:35.180Z,52.40
2018-07-26T16:11:37.214Z,46.18
2018-07-26T16:13:39.203Z,49.00
2018-07-26T16:15:41.341Z,39.42
2018-07-26T16:17:43.509Z,42.88
2018-07-26T16:19:45.400Z,30.32
2018-07-26T16:21:47.435Z,138.55
2018-07-26T16:23:49.467Z,134.57
2018-07-26T16:25:51.497Z,179.47
2018-07-26T16:27:53.525Z,106.80
2018-07-26T16:29:55.537Z,90.67
2018-07-26T16:31:57.556Z,61.48
2018-07-26T16:33:59.700Z,35.15
2018-07-26T16:36:01.705Z,26.62
2018-07-26T16:38:03.729Z,24.18
2018-07-26T16:40:05.827Z,19.75
2018-07-26T16:42:07.750Z,14.50
2018-07-26T16:44:09.775Z,15.40
2018-07-26T16:46:12.195Z,140.75
2018-07-26T16:48:14.220Z,68.97
2018-07-26T16:50:16.240Z,69.75
2018-07-26T16:52:18.273Z,69.87
2018-07-26T16:54:20.410Z,49.10
2018-07-26T16:56:22.431Z,37.48
2018-07-26T16:58:24.542Z,27.42
2018-07-26T17:00:26.478Z,39.90
2018-07-26T17:02:28.501Z,192.50
2018-07-26T17:04:30.514Z,117.95
2018-07-26T17:06:32.519Z,102.47
2018-07-26T17:08:34.549Z,70.40
2018-07-26T17:10:36.575Z,54.35
2018-07-26T17:12:38.580Z,44.15
2018-07-26T17:14:40.613Z,37.15
2018-07-26T17:16:42.635Z,167.62
2018-07-26T17:18:44.734Z,324.62
2018-07-26T17:20:46.726Z,239.95
2018-07-26T17:22:48.759Z,172.82
2018-07-26T17:24:50.773Z,127.90
2018-07-26T17:26:52.776Z,114.90
2018-07-26T17:28:54.949Z,91.00
2018-07-26T17:30:57.321Z,65.92
2018-07-26T17:32:59.390Z,55.20
2018-07-26T17:35:01.387Z,49.93
2018-07-26T17:37:03.397Z,40.35
2018-07-26T17:39:06.082Z,34.80
2018-07-26T17:41:08.093Z,38.42
2018-07-26T17:43:10.109Z,70.32
2018-07-26T17:45:12.134Z,113.60
2018-07-26T17:47:14.152Z,149.00
2018-07-26T17:49:16.201Z,118.87
2018-07-26T17:51:18.219Z,133.65
2018-07-26T17:53:20.262Z,128.60
2018-07-26T17:55:22.284Z,127.87
2018-07-26T17:57:24.299Z,124.55
2018-07-26T17:59:26.320Z,119.65
2018-07-26T18:01:28.338Z,116.80
2018-07-26T18:03:30.362Z,114.77
2018-07-26T18:05:32.380Z,109.22
2018-07-26T18:07:34.390Z,106.45
2018-07-26T18:09:36.469Z,102.02
2018-07-26T18:11:38.488Z,101.12
2018-07-26T18:13:40.523Z,123.38
2018-07-26T18:15:42.523Z,155.87
2018-07-26T18:17:44.584Z,234.85
2018-07-26T18:19:46.640Z,264.80
2018-07-26T18:21:48.632Z,266.30
2018-07-26T18:23:50.654Z,260.27
2018-07-26T18:25:52.684Z,248.18
2018-07-26T18:27:54.702Z,249.02
2018-07-26T18:29:56.746Z,369.60
2018-07-26T18:31:58.763Z,293.05
2018-07-26T18:34:00.796Z,325.15
2018-07-26T18:36:02.829Z,367.87
2018-07-26T18:38:04.855Z,378.60
2018-07-26T18:40:06.872Z,349.80
2018-07-26T18:42:08.878Z,356.73
2018-07-26T18:44:10.943Z,338.65
2018-07-26T18:46:12.945Z,217.80
2018-07-26T18:48:14.985Z,171.13
2018-07-26T18:50:17.120Z,206.20
2018-07-26T18:52:19.152Z,72.62
2018-07-26T18:54:21.166Z,145.17
2018-07-26T18:56:23.180Z,105.27
2018-07-26T18:58:25.187Z,67.15
2018-07-26T19:00:27.210Z,57.55
2018-07-26T19:02:29.236Z,45.60
2018-07-26T19:04:31.256Z,39.25
2018-07-26T19:06:33.267Z,96.65
2018-07-26T19:08:35.372Z,120.42
2018-07-26T19:10:37.351Z,61.48
2018-07-26T19:12:39.376Z,56.33
2018-07-26T19:14:41.396Z,56.80
2018-07-26T19:16:43.411Z,47.93
2018-07-26T19:18:45.416Z,41.70
2018-07-26T19:20:47.440Z,40.43
2018-07-26T19:22:49.445Z,31.15
2018-07-26T19:24:52.685Z,35.55
2018-07-26T19:26:59.119Z,163.05
2018-07-26T19:29:01.162Z,202.50
2018-07-26T19:31:03.239Z,255.72
2018-07-26T19:33:10.796Z,271.07
2018-07-26T19:37:30.726Z,247.95
2018-07-26T19:39:32.793Z,253.45
2018-07-26T19:41:34.989Z,265.50
2018-07-26T19:43:37.154Z,311.60
2018-07-26T19:45:39.232Z,317.20
2018-07-26T19:47:41.304Z,369.05
2018-07-26T19:49:43.365Z,362.20
2018-07-26T19:51:45.505Z,347.75
2018-07-26T19:53:47.600Z,341.65
2018-07-26T19:55:49.790Z,342.23
2018-07-26T19:57:51.960Z,332.45
2018-07-26T19:59:54.035Z,335.82
2018-07-26T20:01:59.491Z,326.12
2018-07-26T20:04:01.565Z,325.22
2018-07-26T20:06:04.034Z,319.13
2018-07-26T20:08:06.159Z,400.92
2018-07-26T20:10:08.301Z,380.15
2018-07-26T20:12:10.431Z,393.50
2018-07-26T20:14:12.975Z,433.12
2018-07-26T20:16:15.024Z,422.15
2018-07-26T20:18:17.131Z,416.90
2018-07-26T20:20:19.255Z,413.70
2018-07-26T20:22:21.302Z,381.15
2018-07-26T20:24:23.377Z,400.87
2018-07-26T20:26:25.469Z,391.63
2018-07-26T20:28:27.533Z,399.50
2018-07-26T20:30:29.586Z,422.40
2018-07-26T20:32:31.693Z,433.75
2018-07-26T20:34:33.823Z,439.95
2018-07-26T20:36:35.907Z,436.75
2018-07-26T20:38:38.430Z,429.83
2018-07-26T20:40:40.606Z,428.92
2018-07-26T20:42:42.718Z,426.33
2018-07-26T20:44:44.792Z,426.87
2018-07-26T20:46:46.810Z,403.90
2018-07-26T20:48:48.888Z,405.40
2018-07-26T20:50:51.391Z,395.00
2018-07-26T20:52:53.423Z,397.35
2018-07-26T20:54:55.502Z,393.55
2018-07-26T20:56:57.572Z,415.43
2018-07-26T20:58:59.652Z,434.40
2018-07-26T21:01:01.687Z,462.98
2018-07-26T21:03:03.743Z,476.10
2018-07-26T21:05:05.819Z,475.48
2018-07-26T21:07:07.898Z,472.82
2018-07-26T21:09:09.985Z,497.60
2018-07-26T21:11:12.069Z,511.08
2018-07-26T21:13:14.115Z,516.08
2018-07-26T21:15:16.565Z,595.45
2018-07-26T21:17:18.475Z,556.45
2018-07-26T21:19:20.508Z,567.63
2018-07-26T21:21:22.642Z,559.42
2018-07-26T21:23:24.692Z,582.62
2018-07-26T21:25:26.775Z,564.32
2018-07-26T21:27:28.854Z,547.23
2018-07-26T21:29:30.905Z,545.83
2018-07-26T21:31:33.423Z,541.02
2018-07-26T21:33:35.502Z,548.15
2018-07-26T21:35:37.648Z,555.13
2018-07-26T21:37:40.007Z,561.95
2018-07-26T21:39:42.472Z,572.52
2018-07-26T21:41:44.610Z,577.70
2018-07-26T21:43:46.697Z,567.70
2018-07-26T21:45:48.746Z,561.25
2018-07-26T21:47:50.847Z,552.50
2018-07-26T21:49:52.924Z,550.80
2018-07-26T21:51:55.033Z,547.83
2018-07-26T21:53:57.084Z,557.88
2018-07-26T21:55:59.164Z,568.50
2018-07-26T21:58:01.249Z,583.10
2018-07-26T22:00:03.309Z,601.95
2018-07-26T22:02:06.907Z,635.10
2018-07-26T22:04:09.364Z,610.10
2018-07-26T22:06:11.720Z,563.35
2018-07-26T22:08:14.043Z,614.67
2018-07-26T22:10:16.390Z,663.35
2018-07-26T22:12:18.707Z,663.50
2018-07-26T22:14:21.053Z,656.95
2018-07-26T22:16:23.403Z,659.05
2018-07-26T22:18:25.791Z,654.98
2018-07-26T22:20:28.139Z,627.92
2018-07-26T22:22:30.445Z,643.92
2018-07-26T22:24:32.823Z,639.63
2018-07-26T22:26:35.186Z,631.20
2018-07-26T22:28:37.557Z,621.17
2018-07-26T22:30:39.942Z,620.52
2018-07-26T22:32:42.290Z,606.45
2018-07-26T22:34:44.582Z,619.28
2018-07-26T22:36:46.922Z,616.52
2018-07-26T22:38:49.294Z,597.58
2018-07-26T22:40:51.634Z,623.50
2018-07-26T22:42:53.958Z,607.62
2018-07-26T22:44:56.262Z,590.05
2018-07-26T22:46:58.674Z,592.72
2018-07-26T22:49:01.070Z,594.15
2018-07-26T22:51:03.455Z,594.05
2018-07-26T22:53:05.799Z,582.30
2018-07-26T22:55:08.152Z,576.70
2018-07-26T22:57:10.521Z,576.20
2018-07-26T22:59:12.890Z,574.80
2018-07-26T23:01:15.236Z,565.73
2018-07-26T23:03:17.534Z,571.05
2018-07-26T23:05:19.864Z,569.30
2018-07-26T23:07:22.232Z,554.95
2018-07-26T23:09:24.569Z,566.10
2018-07-26T23:11:26.916Z,562.62
2018-07-26T23:13:29.306Z,566.25
2018-07-26T23:15:31.668Z,565.20
2018-07-26T23:17:34.092Z,558.38
2018-07-26T23:19:36.439Z,550.72
2018-07-26T23:21:38.773Z,559.15
2018-07-26T23:23:41.534Z,549.17
2018-07-26T23:25:43.889Z,551.40
2018-07-26T23:27:46.189Z,555.03
2018-07-26T23:29:48.525Z,548.17
2018-07-26T23:31:50.872Z,537.02
2018-07-26T23:33:53.175Z,559.48
2018-07-26T23:35:55.531Z,556.50
2018-07-26T23:37:58.378Z,487.48
2018-07-26T23:40:00.679Z,514.67
2018-07-26T23:42:03.055Z,497.63
2018-07-26T23:44:05.406Z,477.62
2018-07-26T23:46:07.742Z,477.55
2018-07-26T23:48:10.213Z,469.35
2018-07-26T23:50:12.582Z,462.60
2018-07-26T23:52:14.914Z,463.98
2018-07-26T23:54:17.295Z,450.92
2018-07-26T23:56:19.647Z,430.07
2018-07-26T23:58:21.996Z,425.02
