createdAt,value
2019-02-25T00:00:57.416Z,0.00
2019-02-25T00:01:57.385Z,0.00
2019-02-25T00:02:57.383Z,0.00
2019-02-25T00:03:57.385Z,0.00
2019-02-25T00:04:57.356Z,0.00
2019-02-25T00:05:57.357Z,0.00
2019-02-25T00:06:57.386Z,0.00
2019-02-25T00:07:57.330Z,0.00
2019-02-25T00:08:57.342Z,0.00
2019-02-25T00:09:57.302Z,0.00
2019-02-25T00:10:57.313Z,0.00
2019-02-25T00:11:57.302Z,0.00
2019-02-25T00:12:57.295Z,0.00
2019-02-25T00:13:57.353Z,0.00
2019-02-25T00:14:57.272Z,0.00
2019-02-25T00:15:57.263Z,0.00
2019-02-25T00:16:57.238Z,0.00
2019-02-25T00:17:57.220Z,0.00
2019-02-25T00:18:57.219Z,0.00
2019-02-25T00:19:57.229Z,0.00
2019-02-25T00:20:57.243Z,0.00
2019-02-25T00:21:57.173Z,0.00
2019-02-25T00:22:57.166Z,0.00
2019-02-25T00:23:57.162Z,0.00
2019-02-25T00:24:57.163Z,0.00
2019-02-25T00:25:57.151Z,0.00
2019-02-25T00:26:57.124Z,0.00
2019-02-25T00:27:57.108Z,0.00
2019-02-25T00:28:57.095Z,0.00
2019-02-25T00:29:57.170Z,0.00
2019-02-25T00:30:57.084Z,0.00
2019-02-25T00:31:57.067Z,0.00
2019-02-25T00:32:57.058Z,0.00
2019-02-25T00:33:57.039Z,0.00
2019-02-25T00:34:57.064Z,0.00
2019-02-25T00:35:57.021Z,0.00
2019-02-25T00:36:57.074Z,0.00
2019-02-25T00:37:57.013Z,0.00
2019-02-25T00:38:57.013Z,0.00
2019-02-25T00:39:56.989Z,0.00
2019-02-25T00:40:56.982Z,0.00
2019-02-25T00:41:56.959Z,0.00
2019-02-25T00:42:56.991Z,0.00
2019-02-25T00:43:56.951Z,0.00
2019-02-25T00:44:56.961Z,0.00
2019-02-25T00:45:56.918Z,0.00
2019-02-25T00:46:56.907Z,0.00
2019-02-25T00:47:56.918Z,0.00
2019-02-25T00:48:56.896Z,0.00
2019-02-25T00:49:56.889Z,0.00
2019-02-25T00:50:56.885Z,0.00
2019-02-25T00:51:56.856Z,0.00
2019-02-25T00:52:56.851Z,0.00
2019-02-25T00:53:56.832Z,0.00
2019-02-25T00:54:56.835Z,0.00
2019-02-25T00:55:56.815Z,0.00
2019-02-25T00:56:56.830Z,0.00
2019-02-25T00:57:56.797Z,0.00
2019-02-25T00:58:56.776Z,0.00
2019-02-25T00:59:56.775Z,0.00
2019-02-25T01:00:56.767Z,0.00
2019-02-25T01:01:56.752Z,0.00
2019-02-25T01:02:56.783Z,0.00
2019-02-25T01:03:56.733Z,0.00
2019-02-25T01:04:56.737Z,0.00
2019-02-25T01:05:56.701Z,0.00
2019-02-25T01:06:56.702Z,0.00
2019-02-25T01:07:56.762Z,0.00
2019-02-25T01:08:56.683Z,0.00
2019-02-25T01:09:56.684Z,0.00
2019-02-25T01:10:56.655Z,0.00
2019-02-25T01:11:56.643Z,0.00
2019-02-25T01:12:56.725Z,0.00
2019-02-25T01:13:56.624Z,0.00
2019-02-25T01:14:56.627Z,0.00
2019-02-25T01:15:56.598Z,0.00
2019-02-25T01:16:56.593Z,0.00
2019-02-25T01:17:56.621Z,0.00
2019-02-25T01:18:56.589Z,0.00
2019-02-25T01:19:56.593Z,0.00
2019-02-25T01:20:56.559Z,0.00
2019-02-25T01:21:56.541Z,0.00
2019-02-25T01:22:56.519Z,0.00
2019-02-25T01:23:56.517Z,0.00
2019-02-25T01:24:56.594Z,0.00
2019-02-25T01:25:56.512Z,0.00
2019-02-25T01:26:56.487Z,0.00
2019-02-25T01:27:56.468Z,0.00
2019-02-25T01:28:56.475Z,0.00
2019-02-25T01:29:56.454Z,0.00
2019-02-25T01:30:56.433Z,0.00
2019-02-25T01:31:56.526Z,0.00
2019-02-25T01:32:56.482Z,0.00
2019-02-25T01:33:56.403Z,0.00
2019-02-25T01:34:56.396Z,0.00
2019-02-25T01:35:56.437Z,0.00
2019-02-25T01:36:56.370Z,0.00
2019-02-25T01:37:56.371Z,0.00
2019-02-25T01:38:56.407Z,0.00
2019-02-25T01:39:56.349Z,0.00
2019-02-25T01:40:56.324Z,0.00
2019-02-25T01:41:56.316Z,0.00
2019-02-25T01:42:56.305Z,0.00
2019-02-25T01:43:56.309Z,0.00
2019-02-25T01:44:56.348Z,0.00
2019-02-25T01:45:56.264Z,0.00
2019-02-25T01:46:56.262Z,0.00
2019-02-25T01:47:56.250Z,0.00
2019-02-25T01:48:56.247Z,0.00
2019-02-25T01:49:56.251Z,0.00
2019-02-25T01:50:56.217Z,0.00
2019-02-25T01:51:56.229Z,0.00
2019-02-25T01:52:56.203Z,0.00
2019-02-25T01:53:56.215Z,0.00
2019-02-25T01:54:56.245Z,0.00
2019-02-25T01:55:56.167Z,0.00
2019-02-25T01:56:56.159Z,0.00
2019-02-25T01:57:56.131Z,0.00
2019-02-25T01:58:56.173Z,0.00
2019-02-25T01:59:56.116Z,0.00
2019-02-25T02:00:56.099Z,0.00
2019-02-25T02:01:56.163Z,0.00
2019-02-25T02:02:56.104Z,0.00
2019-02-25T02:03:56.076Z,0.00
2019-02-25T02:04:56.071Z,0.00
2019-02-25T02:05:56.071Z,0.00
2019-02-25T02:06:56.055Z,0.00
2019-02-25T02:07:56.043Z,0.00
2019-02-25T02:08:56.057Z,0.00
2019-02-25T02:09:56.018Z,0.00
2019-02-25T02:10:56.011Z,0.00
2019-02-25T02:11:55.994Z,0.00
2019-02-25T02:12:55.997Z,0.00
2019-02-25T02:13:55.990Z,0.00
2019-02-25T02:14:55.993Z,0.00
2019-02-25T02:15:55.983Z,0.00
2019-02-25T02:16:55.944Z,0.00
2019-02-25T02:17:55.942Z,0.00
2019-02-25T02:18:55.971Z,0.00
2019-02-25T02:19:55.911Z,0.00
2019-02-25T02:20:55.917Z,0.00
2019-02-25T02:21:55.881Z,0.00
2019-02-25T02:22:55.913Z,0.00
2019-02-25T02:23:55.874Z,0.00
2019-02-25T02:24:55.867Z,0.00
2019-02-25T02:25:55.853Z,0.00
2019-02-25T02:26:55.831Z,0.00
2019-02-25T02:27:55.828Z,0.00
2019-02-25T02:28:55.816Z,0.00
2019-02-25T02:29:55.860Z,0.00
2019-02-25T02:30:55.800Z,0.00
2019-02-25T02:31:55.786Z,0.00
2019-02-25T02:32:55.777Z,0.00
2019-02-25T02:33:55.757Z,0.00
2019-02-25T02:34:55.746Z,0.00
2019-02-25T02:35:55.743Z,0.00
2019-02-25T02:36:55.777Z,0.00
2019-02-25T02:37:55.719Z,0.00
2019-02-25T02:38:55.708Z,0.00
2019-02-25T02:39:55.702Z,0.00
2019-02-25T02:40:55.701Z,0.00
2019-02-25T02:41:55.669Z,0.00
2019-02-25T02:42:55.663Z,0.00
2019-02-25T02:43:55.725Z,0.00
2019-02-25T02:44:55.629Z,0.00
2019-02-25T02:45:55.644Z,0.00
2019-02-25T02:46:55.617Z,0.00
2019-02-25T02:47:55.601Z,0.00
2019-02-25T02:48:55.597Z,0.00
2019-02-25T02:49:55.693Z,0.00
2019-02-25T02:50:55.570Z,0.00
2019-02-25T02:51:55.568Z,0.00
2019-02-25T02:52:55.552Z,0.00
2019-02-25T02:53:55.572Z,0.00
2019-02-25T02:54:55.540Z,0.00
2019-02-25T02:55:55.551Z,0.00
2019-02-25T02:56:55.501Z,0.00
2019-02-25T02:57:55.521Z,0.00
2019-02-25T02:58:55.511Z,0.00
2019-02-25T02:59:55.470Z,0.00
2019-02-25T03:00:55.481Z,0.00
2019-02-25T03:01:55.459Z,0.00
2019-02-25T03:02:55.443Z,0.00
2019-02-25T03:03:55.521Z,0.00
2019-02-25T03:04:55.434Z,0.00
2019-02-25T03:05:55.416Z,0.00
2019-02-25T03:06:55.402Z,0.00
2019-02-25T03:07:55.405Z,0.00
2019-02-25T03:08:55.372Z,0.00
2019-02-25T03:09:55.378Z,0.00
2019-02-25T03:10:55.372Z,0.00
2019-02-25T03:11:55.349Z,0.00
2019-02-25T03:12:55.362Z,0.00
2019-02-25T03:13:55.316Z,0.00
2019-02-25T03:14:55.306Z,0.00
2019-02-25T03:15:55.328Z,0.00
2019-02-25T03:16:55.282Z,0.00
2019-02-25T03:17:55.315Z,0.00
2019-02-25T03:18:55.418Z,0.00
2019-02-25T03:19:55.274Z,0.00
2019-02-25T03:20:55.274Z,0.00
2019-02-25T03:21:55.234Z,0.00
2019-02-25T03:22:55.246Z,0.00
2019-02-25T03:23:55.226Z,0.00
2019-02-25T03:24:55.211Z,0.00
2019-02-25T03:25:55.210Z,0.00
2019-02-25T03:26:55.180Z,0.00
2019-02-25T03:27:55.272Z,0.00
2019-02-25T03:28:55.167Z,0.00
2019-02-25T03:29:55.168Z,0.00
2019-02-25T03:30:55.151Z,0.00
2019-02-25T03:31:55.140Z,0.00
2019-02-25T03:32:55.129Z,0.00
2019-02-25T03:33:55.127Z,0.00
2019-02-25T03:34:55.196Z,0.00
2019-02-25T03:35:55.093Z,0.00
2019-02-25T03:36:55.075Z,0.00
2019-02-25T03:37:55.078Z,0.00
2019-02-25T03:38:55.073Z,0.00
2019-02-25T03:39:55.043Z,0.00
2019-02-25T03:40:55.069Z,0.00
2019-02-25T03:41:55.031Z,0.00
2019-02-25T03:42:55.013Z,0.00
2019-02-25T03:43:55.007Z,0.00
2019-02-25T03:44:55.025Z,0.00
2019-02-25T03:45:54.981Z,0.00
2019-02-25T03:46:55.001Z,0.00
2019-02-25T03:47:54.962Z,0.00
2019-02-25T03:48:54.949Z,0.00
2019-02-25T03:49:54.947Z,0.00
2019-02-25T03:50:54.944Z,0.00
2019-02-25T03:51:54.924Z,0.00
2019-02-25T03:52:54.961Z,0.00
2019-02-25T03:53:54.888Z,0.00
2019-02-25T03:54:54.896Z,0.00
2019-02-25T03:55:54.882Z,0.00
2019-02-25T03:56:54.862Z,0.00
2019-02-25T03:57:54.849Z,0.00
2019-02-25T03:58:54.854Z,0.00
2019-02-25T03:59:54.868Z,0.00
2019-02-25T04:00:54.826Z,0.00
2019-02-25T04:01:54.822Z,0.00
2019-02-25T04:02:54.853Z,0.00
2019-02-25T04:03:54.808Z,0.00
2019-02-25T04:04:54.781Z,0.00
2019-02-25T04:05:54.805Z,0.00
2019-02-25T04:06:54.762Z,0.00
2019-02-25T04:07:54.740Z,0.00
2019-02-25T04:08:54.727Z,0.00
2019-02-25T04:09:54.761Z,0.00
2019-02-25T04:10:54.715Z,0.00
2019-02-25T04:11:54.714Z,0.00
2019-02-25T04:12:54.784Z,0.00
2019-02-25T04:13:54.697Z,0.00
2019-02-25T04:14:54.696Z,0.00
2019-02-25T04:15:54.654Z,0.00
2019-02-25T04:16:54.656Z,0.00
2019-02-25T04:17:54.690Z,0.00
2019-02-25T04:18:54.625Z,0.00
2019-02-25T04:19:54.610Z,0.00
2019-02-25T04:20:54.608Z,0.00
2019-02-25T04:21:54.601Z,0.00
2019-02-25T04:22:54.580Z,0.00
2019-02-25T04:23:54.569Z,0.00
2019-02-25T04:24:54.573Z,0.00
2019-02-25T04:25:54.559Z,0.00
2019-02-25T04:26:55.698Z,0.00
2019-02-25T04:27:54.528Z,0.00
2019-02-25T04:28:54.570Z,0.00
2019-02-25T04:29:54.505Z,0.00
2019-02-25T04:30:54.508Z,0.00
2019-02-25T04:31:54.495Z,0.00
2019-02-25T04:32:54.493Z,0.00
2019-02-25T04:33:54.474Z,0.00
2019-02-25T04:34:54.465Z,0.00
2019-02-25T04:35:54.449Z,0.00
2019-02-25T04:36:54.489Z,0.00
2019-02-25T04:37:54.453Z,0.00
2019-02-25T04:38:54.527Z,0.00
2019-02-25T04:39:54.411Z,0.00
2019-02-25T04:40:54.391Z,0.00
2019-02-25T04:41:54.380Z,0.00
2019-02-25T04:42:54.381Z,0.00
2019-02-25T04:43:54.355Z,0.00
2019-02-25T04:44:54.345Z,0.00
2019-02-25T04:45:54.444Z,0.00
2019-02-25T04:46:54.331Z,0.00
2019-02-25T04:47:54.316Z,0.00
2019-02-25T04:48:54.324Z,0.00
2019-02-25T04:49:54.292Z,0.00
2019-02-25T04:50:54.280Z,0.00
2019-02-25T04:51:54.283Z,0.00
2019-02-25T04:52:54.356Z,0.00
2019-02-25T04:53:54.290Z,0.00
2019-02-25T04:54:54.246Z,0.00
2019-02-25T04:55:54.235Z,0.00
2019-02-25T04:56:54.241Z,0.00
2019-02-25T04:57:54.210Z,0.00
2019-02-25T04:58:54.190Z,0.00
2019-02-25T04:59:54.203Z,0.00
2019-02-25T05:00:54.235Z,0.00
2019-02-25T05:01:54.182Z,0.00
2019-02-25T05:02:54.158Z,0.00
2019-02-25T05:03:54.157Z,0.00
2019-02-25T05:04:54.125Z,0.00
2019-02-25T05:05:54.139Z,0.00
2019-02-25T05:06:54.114Z,0.00
2019-02-25T05:07:54.112Z,0.00
2019-02-25T05:08:54.158Z,0.00
2019-02-25T05:09:54.092Z,0.00
2019-02-25T05:10:54.095Z,0.00
2019-02-25T05:11:54.063Z,0.00
2019-02-25T05:12:54.061Z,0.00
2019-02-25T05:13:54.046Z,0.00
2019-02-25T05:14:54.038Z,0.00
2019-02-25T05:15:54.012Z,0.00
2019-02-25T05:16:54.016Z,0.00
2019-02-25T05:17:54.010Z,0.00
2019-02-25T05:18:54.065Z,0.00
2019-02-25T05:19:53.989Z,0.00
2019-02-25T05:20:54.038Z,0.00
2019-02-25T05:21:53.951Z,0.00
2019-02-25T05:22:53.941Z,0.00
2019-02-25T05:23:53.940Z,0.00
2019-02-25T05:24:53.962Z,0.00
2019-02-25T05:25:53.917Z,0.00
2019-02-25T05:26:53.898Z,0.00
2019-02-25T05:27:53.887Z,0.00
2019-02-25T05:28:53.899Z,0.00
2019-02-25T05:29:53.861Z,0.00
2019-02-25T05:30:53.952Z,0.00
2019-02-25T05:31:53.852Z,0.00
2019-02-25T05:32:53.840Z,0.00
2019-02-25T05:33:53.835Z,0.00
2019-02-25T05:34:53.823Z,0.00
2019-02-25T05:35:53.801Z,0.00
2019-02-25T05:36:53.791Z,0.00
2019-02-25T05:37:53.845Z,0.00
2019-02-25T05:38:53.796Z,0.00
2019-02-25T05:39:53.768Z,0.00
2019-02-25T05:40:53.754Z,0.00
2019-02-25T05:41:53.749Z,0.00
2019-02-25T05:42:53.724Z,0.00
2019-02-25T05:43:53.751Z,0.00
2019-02-25T05:44:53.700Z,4.00
2019-02-25T05:45:53.699Z,4.00
2019-02-25T05:46:53.686Z,4.00
2019-02-25T05:47:53.694Z,0.00
2019-02-25T05:48:53.664Z,0.00
2019-02-25T05:49:53.694Z,0.00
2019-02-25T05:50:53.639Z,4.00
2019-02-25T05:51:53.630Z,4.00
2019-02-25T05:52:53.632Z,0.00
2019-02-25T05:53:53.610Z,4.00
2019-02-25T05:54:53.594Z,4.00
2019-02-25T05:55:53.615Z,4.00
2019-02-25T05:56:53.595Z,4.00
2019-02-25T05:57:53.573Z,4.00
2019-02-25T05:58:53.573Z,8.00
2019-02-25T05:59:53.547Z,8.00
2019-02-25T06:00:53.539Z,8.00
2019-02-25T06:01:53.525Z,12.00
2019-02-25T06:02:53.528Z,16.00
2019-02-25T06:03:53.498Z,20.00
2019-02-25T06:04:53.563Z,20.00
2019-02-25T06:05:53.507Z,24.00
2019-02-25T06:06:53.481Z,32.00
2019-02-25T06:07:53.463Z,36.00
2019-02-25T06:08:53.448Z,44.00
2019-02-25T06:09:53.492Z,48.00
2019-02-25T06:10:53.428Z,56.00
2019-02-25T06:11:53.434Z,64.00
2019-02-25T06:12:53.410Z,72.00
2019-02-25T06:13:53.387Z,84.00
2019-02-25T06:14:53.378Z,96.00
2019-02-25T06:15:53.394Z,112.00
2019-02-25T06:16:53.358Z,132.00
2019-02-25T06:17:53.367Z,148.00
2019-02-25T06:18:53.342Z,168.00
2019-02-25T06:19:53.332Z,188.00
2019-02-25T06:20:53.312Z,212.00
2019-02-25T06:21:53.337Z,236.00
2019-02-25T06:22:53.300Z,260.00
2019-02-25T06:23:53.392Z,288.00
2019-02-25T06:24:53.277Z,312.00
2019-02-25T06:25:53.263Z,344.00
2019-02-25T06:26:53.264Z,376.00
2019-02-25T06:27:53.244Z,408.00
2019-02-25T06:28:53.229Z,444.00
2019-02-25T06:29:53.224Z,476.00
2019-02-25T06:30:53.210Z,512.00
2019-02-25T06:31:53.202Z,548.00
2019-02-25T06:32:53.214Z,580.00
2019-02-25T06:33:53.175Z,628.00
2019-02-25T06:34:53.208Z,696.00
2019-02-25T06:35:53.163Z,768.00
2019-02-25T06:36:53.158Z,832.00
2019-02-25T06:37:53.139Z,860.00
2019-02-25T06:38:53.147Z,888.00
2019-02-25T06:39:53.117Z,900.00
2019-02-25T06:40:53.113Z,960.00
2019-02-25T06:41:53.128Z,1076.00
2019-02-25T06:42:53.083Z,1248.00
2019-02-25T06:43:53.077Z,1444.00
2019-02-25T06:44:53.074Z,1564.00
2019-02-25T06:45:53.044Z,1636.00
2019-02-25T06:46:53.036Z,1728.00
2019-02-25T06:47:53.057Z,1816.00
2019-02-25T06:48:53.028Z,1916.00
2019-02-25T06:49:53.024Z,1988.00
2019-02-25T06:50:52.995Z,2048.00
2019-02-25T06:51:52.987Z,2076.00
2019-02-25T06:52:52.964Z,2128.00
2019-02-25T06:53:52.979Z,2212.00
2019-02-25T06:54:53.006Z,2304.00
2019-02-25T06:55:52.949Z,2396.00
2019-02-25T06:56:52.934Z,2472.00
2019-02-25T06:57:52.913Z,2528.00
2019-02-25T06:58:52.909Z,2576.00
2019-02-25T06:59:52.944Z,2616.00
2019-02-25T07:00:52.951Z,2652.00
2019-02-25T07:01:52.904Z,2640.00
2019-02-25T07:02:52.884Z,2576.00
2019-02-25T07:03:52.863Z,2512.00
2019-02-25T07:04:52.848Z,2572.00
2019-02-25T07:05:52.837Z,2772.00
2019-02-25T07:06:52.871Z,3028.00
2019-02-25T07:07:52.810Z,3212.00
2019-02-25T07:08:52.806Z,3324.00
2019-02-25T07:09:52.785Z,3412.00
2019-02-25T07:10:52.772Z,3492.00
2019-02-25T07:11:52.765Z,3568.00
2019-02-25T07:12:52.800Z,3644.00
2019-02-25T07:13:52.765Z,3716.00
2019-02-25T07:14:52.739Z,3780.00
2019-02-25T07:15:52.722Z,3820.00
2019-02-25T07:16:52.715Z,3872.00
2019-02-25T07:17:52.693Z,3968.00
2019-02-25T07:18:52.734Z,4052.00
2019-02-25T07:19:52.943Z,4140.00
2019-02-25T07:20:52.666Z,4208.00
2019-02-25T07:21:52.659Z,4280.00
2019-02-25T07:22:52.646Z,4352.00
2019-02-25T07:23:52.639Z,4420.00
2019-02-25T07:24:53.161Z,4508.00
2019-02-25T07:25:52.614Z,4596.00
2019-02-25T07:26:52.630Z,4680.00
2019-02-25T07:27:52.638Z,4780.00
2019-02-25T07:28:52.585Z,4876.00
2019-02-25T07:29:52.598Z,4972.00
2019-02-25T07:30:52.559Z,5064.00
2019-02-25T07:31:52.540Z,5160.00
2019-02-25T07:32:52.539Z,5272.00
2019-02-25T07:33:52.562Z,5344.00
2019-02-25T07:34:52.527Z,5468.00
2019-02-25T07:35:52.515Z,5600.00
2019-02-25T07:36:52.505Z,5708.00
2019-02-25T07:37:52.478Z,5820.00
2019-02-25T07:38:52.463Z,6052.00
2019-02-25T07:39:52.529Z,6236.00
2019-02-25T07:40:52.446Z,5480.00
2019-02-25T07:41:52.431Z,5388.00
2019-02-25T07:42:52.509Z,5384.00
2019-02-25T07:43:52.424Z,5412.00
2019-02-25T07:44:52.408Z,5420.00
2019-02-25T07:45:52.404Z,5432.00
2019-02-25T07:46:52.384Z,5452.00
2019-02-25T07:47:52.409Z,5464.00
2019-02-25T07:48:52.358Z,5496.00
2019-02-25T07:49:52.380Z,5520.00
2019-02-25T07:50:52.333Z,5552.00
2019-02-25T07:51:52.338Z,5596.00
2019-02-25T07:52:52.314Z,5656.00
2019-02-25T07:53:52.320Z,5832.00
2019-02-25T07:54:52.308Z,6336.00
2019-02-25T07:55:52.321Z,28608.00
2019-02-25T07:56:52.271Z,56288.00
2019-02-25T07:57:52.257Z,62880.00
2019-02-25T07:58:52.334Z,67040.00
2019-02-25T07:59:52.256Z,66880.00
2019-02-25T08:00:52.226Z,64224.00
2019-02-25T08:01:52.212Z,64256.00
2019-02-25T08:02:52.214Z,64608.00
2019-02-25T08:03:52.189Z,66368.00
2019-02-25T08:04:52.178Z,67072.00
2019-02-25T08:05:52.178Z,66624.00
2019-02-25T08:06:52.171Z,64544.00
2019-02-25T08:07:52.162Z,65792.00
2019-02-25T08:08:52.145Z,64256.00
2019-02-25T08:09:52.134Z,63584.00
2019-02-25T08:10:52.109Z,64064.00
2019-02-25T08:11:52.129Z,64736.00
2019-02-25T08:12:52.120Z,66880.00
2019-02-25T08:13:52.094Z,70688.00
2019-02-25T08:14:52.131Z,72512.00
2019-02-25T08:15:52.056Z,73440.00
2019-02-25T08:16:52.049Z,70880.00
2019-02-25T08:17:52.046Z,70752.00
2019-02-25T08:18:52.038Z,71776.00
2019-02-25T08:19:52.225Z,73696.00
2019-02-25T08:20:52.025Z,76160.00
2019-02-25T08:21:52.064Z,75136.00
2019-02-25T08:22:51.979Z,73248.00
2019-02-25T08:23:51.980Z,74208.00
2019-02-25T08:24:51.961Z,74048.00
2019-02-25T08:25:52.129Z,70144.00
2019-02-25T08:26:51.960Z,68256.00
2019-02-25T08:27:51.977Z,68896.00
2019-02-25T08:28:51.929Z,69152.00
2019-02-25T08:29:51.965Z,70048.00
2019-02-25T08:30:51.903Z,70176.00
2019-02-25T08:31:51.915Z,66944.00
2019-02-25T08:32:51.902Z,65600.00
2019-02-25T08:33:51.865Z,65312.00
2019-02-25T08:34:51.865Z,63936.00
2019-02-25T08:35:51.852Z,63904.00
2019-02-25T08:36:51.851Z,64064.00
2019-02-25T08:37:51.868Z,64416.00
2019-02-25T08:38:51.829Z,65984.00
2019-02-25T08:39:51.848Z,64512.00
2019-02-25T08:40:51.797Z,60768.00
2019-02-25T08:41:51.801Z,37280.00
2019-02-25T08:42:51.804Z,12296.00
2019-02-25T08:43:51.779Z,7848.00
2019-02-25T08:44:51.793Z,7444.00
2019-02-25T08:45:51.744Z,7152.00
2019-02-25T08:46:51.749Z,6888.00
2019-02-25T08:47:51.750Z,6660.00
2019-02-25T08:48:51.709Z,6408.00
2019-02-25T08:49:51.726Z,6128.00
2019-02-25T08:50:51.717Z,5964.00
2019-02-25T08:51:51.683Z,5820.00
2019-02-25T08:52:51.667Z,5740.00
2019-02-25T08:53:51.659Z,5696.00
2019-02-25T08:54:51.673Z,5684.00
2019-02-25T08:55:51.643Z,5724.00
2019-02-25T08:56:51.626Z,5804.00
2019-02-25T08:57:51.786Z,5892.00
2019-02-25T08:58:51.641Z,5984.00
2019-02-25T08:59:51.591Z,6056.00
2019-02-25T09:00:51.595Z,6112.00
2019-02-25T09:01:51.601Z,6188.00
2019-02-25T09:02:51.567Z,6276.00
2019-02-25T09:03:51.566Z,6352.00
2019-02-25T09:04:51.536Z,6392.00
2019-02-25T09:05:51.555Z,6416.00
2019-02-25T09:06:51.530Z,6456.00
2019-02-25T09:07:51.499Z,6476.00
2019-02-25T09:08:51.489Z,6464.00
2019-02-25T09:09:51.485Z,6440.00
2019-02-25T09:10:51.562Z,6404.00
2019-02-25T09:11:51.478Z,6360.00
2019-02-25T09:12:51.463Z,6320.00
2019-02-25T09:13:51.437Z,6252.00
2019-02-25T09:14:51.442Z,6168.00
2019-02-25T09:15:51.422Z,6088.00
2019-02-25T09:16:51.405Z,6020.00
2019-02-25T09:17:51.405Z,5956.00
2019-02-25T09:18:51.385Z,5888.00
2019-02-25T09:19:51.375Z,5844.00
2019-02-25T09:20:51.419Z,5804.00
2019-02-25T09:21:51.368Z,5772.00
2019-02-25T09:22:51.343Z,5744.00
2019-02-25T09:23:51.331Z,5716.00
2019-02-25T09:24:51.317Z,5704.00
2019-02-25T09:25:51.312Z,5680.00
2019-02-25T09:26:51.321Z,5660.00
2019-02-25T09:27:51.293Z,5644.00
2019-02-25T09:28:51.271Z,5624.00
2019-02-25T09:29:51.265Z,5616.00
2019-02-25T09:30:51.254Z,5608.00
2019-02-25T09:31:51.243Z,5584.00
2019-02-25T09:32:51.255Z,5572.00
2019-02-25T09:33:51.223Z,5544.00
2019-02-25T09:34:51.213Z,5520.00
2019-02-25T09:35:51.207Z,5492.00
2019-02-25T09:36:51.186Z,5460.00
2019-02-25T09:37:51.188Z,5428.00
2019-02-25T09:38:51.184Z,5404.00
2019-02-25T09:39:52.009Z,5368.00
2019-02-25T09:40:51.153Z,5332.00
2019-02-25T09:41:51.135Z,5300.00
2019-02-25T09:42:51.123Z,5256.00
2019-02-25T09:43:51.128Z,5232.00
2019-02-25T09:44:51.124Z,5208.00
2019-02-25T09:45:51.086Z,5192.00
2019-02-25T09:46:51.071Z,5188.00
2019-02-25T09:47:51.069Z,5192.00
2019-02-25T09:48:51.069Z,5248.00
2019-02-25T09:49:51.167Z,5440.00
2019-02-25T09:50:51.042Z,14480.00
2019-02-25T09:51:51.022Z,17984.00
2019-02-25T09:52:51.010Z,8840.00
2019-02-25T09:53:51.012Z,5276.00
2019-02-25T09:54:50.996Z,5152.00
2019-02-25T09:55:50.980Z,5080.00
2019-02-25T09:56:51.022Z,5024.00
2019-02-25T09:57:50.959Z,4972.00
2019-02-25T09:58:51.974Z,4936.00
2019-02-25T09:59:50.943Z,4924.00
2019-02-25T10:00:50.931Z,4912.00
2019-02-25T10:01:50.912Z,4892.00
2019-02-25T10:02:50.976Z,4864.00
2019-02-25T10:03:50.885Z,4844.00
2019-02-25T10:04:50.872Z,4824.00
2019-02-25T10:05:50.881Z,4824.00
2019-02-25T10:06:50.856Z,4848.00
2019-02-25T10:07:50.845Z,4904.00
2019-02-25T10:08:50.852Z,5020.00
2019-02-25T10:09:50.833Z,5260.00
2019-02-25T10:10:50.803Z,5740.00
2019-02-25T10:11:50.792Z,13932.00
2019-02-25T10:12:50.782Z,40672.00
2019-02-25T10:13:51.944Z,54976.00
2019-02-25T10:14:50.795Z,37760.00
2019-02-25T10:15:50.754Z,13004.00
2019-02-25T10:16:50.739Z,5312.00
2019-02-25T10:17:50.730Z,5056.00
2019-02-25T10:18:50.713Z,4904.00
2019-02-25T10:19:50.710Z,4788.00
2019-02-25T10:20:50.742Z,4708.00
2019-02-25T10:21:50.680Z,4652.00
2019-02-25T10:22:50.667Z,4628.00
2019-02-25T10:23:50.656Z,4604.00
2019-02-25T10:24:50.660Z,4588.00
2019-02-25T10:25:50.652Z,4572.00
2019-02-25T10:26:50.654Z,4536.00
2019-02-25T10:27:50.626Z,4528.00
2019-02-25T10:28:50.609Z,4528.00
2019-02-25T10:29:50.612Z,4540.00
2019-02-25T10:30:53.074Z,4552.00
2019-02-25T10:31:50.573Z,4580.00
2019-02-25T10:32:50.584Z,4644.00
2019-02-25T10:33:50.901Z,4828.00
2019-02-25T10:34:50.546Z,5268.00
2019-02-25T10:35:50.527Z,6196.00
2019-02-25T10:36:52.342Z,16128.00
2019-02-25T10:37:50.511Z,32672.00
2019-02-25T10:38:50.523Z,39104.00
2019-02-25T10:39:51.491Z,44768.00
2019-02-25T10:40:52.121Z,45440.00
2019-02-25T10:41:51.169Z,37984.00
2019-02-25T10:42:50.487Z,15992.00
2019-02-25T10:43:50.444Z,5648.00
2019-02-25T10:44:50.449Z,5160.00
2019-02-25T10:45:50.425Z,4896.00
2019-02-25T10:46:50.421Z,4696.00
2019-02-25T10:47:51.665Z,4552.00
2019-02-25T10:48:54.138Z,4436.00
2019-02-25T10:49:50.393Z,4368.00
2019-02-25T10:50:56.089Z,4324.00
2019-02-25T10:51:51.403Z,4336.00
2019-02-25T10:52:50.356Z,4480.00
2019-02-25T10:53:51.544Z,4628.00
2019-02-25T10:54:51.983Z,4708.00
2019-02-25T10:55:50.948Z,4764.00
2019-02-25T10:56:51.643Z,4760.00
2019-02-25T10:57:50.302Z,4780.00
2019-02-25T10:58:50.303Z,4464.00
2019-02-25T10:59:50.277Z,4044.00
2019-02-25T11:00:50.262Z,4052.00
2019-02-25T11:01:50.245Z,4180.00
2019-02-25T11:02:51.180Z,4664.00
2019-02-25T11:03:52.041Z,5788.00
2019-02-25T11:04:51.430Z,18464.00
2019-02-25T11:05:51.763Z,30752.00
2019-02-25T11:06:50.210Z,30912.00
2019-02-25T11:07:50.177Z,26752.00
2019-02-25T11:08:50.172Z,16576.00
2019-02-25T11:09:50.471Z,10000.00
2019-02-25T11:10:50.860Z,8300.00
2019-02-25T11:11:50.690Z,6872.00
2019-02-25T11:12:50.135Z,5596.00
2019-02-25T11:13:50.114Z,4820.00
2019-02-25T11:14:50.102Z,4372.00
2019-02-25T11:15:50.102Z,4052.00
2019-02-25T11:16:51.787Z,3796.00
2019-02-25T11:17:51.683Z,3628.00
2019-02-25T11:18:52.222Z,3536.00
2019-02-25T11:19:50.054Z,3488.00
2019-02-25T11:20:50.065Z,3468.00
2019-02-25T11:21:50.027Z,3444.00
2019-02-25T11:22:50.055Z,3416.00
2019-02-25T11:23:51.688Z,3384.00
2019-02-25T11:24:51.821Z,3348.00
2019-02-25T11:25:51.482Z,3316.00
2019-02-25T11:26:49.972Z,3296.00
2019-02-25T11:27:49.974Z,3280.00
2019-02-25T11:28:49.994Z,3252.00
2019-02-25T11:29:49.945Z,3224.00
2019-02-25T11:30:51.492Z,3212.00
2019-02-25T11:31:51.505Z,3188.00
2019-02-25T11:32:51.688Z,3188.00
2019-02-25T11:33:49.902Z,3168.00
2019-02-25T11:34:49.907Z,3156.00
2019-02-25T11:35:49.881Z,3136.00
2019-02-25T11:36:50.824Z,3124.00
2019-02-25T11:37:51.837Z,3096.00
2019-02-25T11:38:49.861Z,3072.00
2019-02-25T11:39:49.830Z,3068.00
2019-02-25T11:40:49.845Z,3068.00
2019-02-25T11:41:49.814Z,3080.00
2019-02-25T11:42:49.811Z,3064.00
2019-02-25T11:43:50.942Z,3052.00
2019-02-25T11:44:51.787Z,3052.00
2019-02-25T11:45:49.767Z,3048.00
2019-02-25T11:46:49.770Z,3044.00
2019-02-25T11:47:49.751Z,3052.00
2019-02-25T11:48:49.747Z,3060.00
2019-02-25T11:49:50.848Z,3068.00
2019-02-25T11:50:49.711Z,3060.00
2019-02-25T11:51:49.698Z,3052.00
2019-02-25T11:52:49.748Z,3060.00
2019-02-25T11:53:49.687Z,3068.00
2019-02-25T11:54:49.701Z,3072.00
2019-02-25T11:55:49.664Z,3076.00
2019-02-25T11:56:49.653Z,3080.00
2019-02-25T11:57:49.640Z,3088.00
2019-02-25T11:58:49.652Z,3076.00
2019-02-25T11:59:49.619Z,3084.00
2019-02-25T12:00:49.618Z,3088.00
2019-02-25T12:01:49.591Z,3096.00
2019-02-25T12:02:49.580Z,3100.00
2019-02-25T12:03:49.570Z,3092.00
2019-02-25T12:04:49.597Z,3092.00
2019-02-25T12:05:49.563Z,3100.00
2019-02-25T12:06:49.543Z,3104.00
2019-02-25T12:07:49.532Z,3104.00
2019-02-25T12:08:49.520Z,3076.00
2019-02-25T12:09:49.504Z,3064.00
2019-02-25T12:10:49.578Z,3036.00
2019-02-25T12:11:49.526Z,3000.00
2019-02-25T12:12:49.477Z,2952.00
2019-02-25T12:13:49.461Z,2916.00
2019-02-25T12:14:49.446Z,2892.00
2019-02-25T12:15:49.435Z,2876.00
2019-02-25T12:16:49.456Z,2864.00
2019-02-25T12:17:49.422Z,2848.00
2019-02-25T12:18:49.407Z,2832.00
2019-02-25T12:19:49.396Z,2828.00
2019-02-25T12:20:49.389Z,2808.00
2019-02-25T12:21:49.383Z,2796.00
2019-02-25T12:22:49.417Z,2796.00
2019-02-25T12:23:49.349Z,2792.00
2019-02-25T12:24:49.346Z,2780.00
2019-02-25T12:25:49.336Z,2768.00
2019-02-25T12:26:49.339Z,2776.00
2019-02-25T12:27:49.317Z,2788.00
2019-02-25T12:28:49.309Z,2796.00
2019-02-25T12:29:49.288Z,2800.00
2019-02-25T12:30:49.282Z,2820.00
2019-02-25T12:31:49.262Z,2832.00
2019-02-25T12:32:49.259Z,2872.00
2019-02-25T12:33:49.241Z,2884.00
2019-02-25T12:34:49.263Z,2900.00
2019-02-25T12:35:49.212Z,2920.00
2019-02-25T12:36:49.210Z,2936.00
2019-02-25T12:37:49.205Z,2952.00
2019-02-25T12:38:49.185Z,2972.00