createdAt,value
2019-03-31T00:00:07.163Z,0.00
2019-03-31T00:01:08.484Z,0.00
2019-03-31T00:02:08.142Z,0.00
2019-03-31T00:03:07.154Z,0.00
2019-03-31T00:04:07.125Z,0.00
2019-03-31T00:05:07.134Z,0.00
2019-03-31T00:06:07.122Z,0.00
2019-03-31T00:07:07.141Z,0.00
2019-03-31T00:08:07.114Z,0.00
2019-03-31T00:09:07.104Z,0.00
2019-03-31T00:10:07.095Z,0.00
2019-03-31T00:11:07.089Z,0.00
2019-03-31T00:12:07.085Z,0.00
2019-03-31T00:13:07.086Z,0.00
2019-03-31T00:14:07.073Z,0.00
2019-03-31T00:15:07.066Z,0.00
2019-03-31T00:16:07.050Z,0.00
2019-03-31T00:17:07.038Z,0.00
2019-03-31T00:18:07.044Z,0.00
2019-03-31T00:19:07.027Z,0.00
2019-03-31T00:20:07.028Z,0.00
2019-03-31T00:21:07.024Z,0.00
2019-03-31T00:22:07.018Z,0.00
2019-03-31T00:23:07.021Z,0.00
2019-03-31T00:24:07.013Z,0.00
2019-03-31T00:25:06.994Z,0.00
2019-03-31T00:26:06.996Z,0.00
2019-03-31T00:27:06.985Z,0.00
2019-03-31T00:28:06.988Z,0.00
2019-03-31T00:29:06.963Z,0.00
2019-03-31T00:30:06.972Z,0.00
2019-03-31T00:31:06.970Z,0.00
2019-03-31T00:32:06.958Z,0.00
2019-03-31T00:33:06.959Z,0.00
2019-03-31T00:34:06.938Z,0.00
2019-03-31T00:35:06.938Z,0.00
2019-03-31T00:36:06.942Z,0.00
2019-03-31T00:37:07.863Z,0.00
2019-03-31T00:38:07.915Z,0.00
2019-03-31T00:39:06.904Z,0.00
2019-03-31T00:40:06.915Z,0.00
2019-03-31T00:41:06.910Z,0.00
2019-03-31T00:42:06.907Z,0.00
2019-03-31T00:43:06.915Z,0.00
2019-03-31T00:44:06.902Z,0.00
2019-03-31T00:45:06.889Z,0.00
2019-03-31T00:46:06.885Z,0.00
2019-03-31T00:47:06.871Z,0.00
2019-03-31T00:48:07.154Z,0.00
2019-03-31T00:49:06.873Z,0.00
2019-03-31T00:50:06.851Z,0.00
2019-03-31T00:51:06.848Z,0.00
2019-03-31T00:52:06.841Z,0.00
2019-03-31T00:53:06.851Z,0.00
2019-03-31T00:54:06.856Z,0.00
2019-03-31T00:55:06.827Z,0.00
2019-03-31T00:56:07.828Z,0.00
2019-03-31T00:57:06.819Z,0.00
2019-03-31T00:58:06.818Z,0.00
2019-03-31T00:59:06.834Z,0.00
2019-03-31T01:00:06.802Z,0.00
2019-03-31T01:01:06.791Z,0.00
2019-03-31T01:02:06.789Z,0.00
2019-03-31T01:03:06.785Z,0.00
2019-03-31T01:04:06.781Z,0.00
2019-03-31T01:05:06.775Z,0.00
2019-03-31T01:06:06.750Z,0.00
2019-03-31T01:07:06.749Z,0.00
2019-03-31T01:08:06.741Z,0.00
2019-03-31T01:09:06.748Z,0.00
2019-03-31T01:10:06.747Z,0.00
2019-03-31T01:11:06.724Z,0.00
2019-03-31T01:12:06.741Z,0.00
2019-03-31T01:13:06.732Z,0.00
2019-03-31T01:14:06.738Z,0.00
2019-03-31T01:15:06.721Z,0.00
2019-03-31T01:16:06.723Z,0.00
2019-03-31T01:17:06.703Z,0.00
2019-03-31T01:18:06.700Z,0.00
2019-03-31T01:19:06.705Z,0.00
2019-03-31T01:20:07.678Z,0.00
2019-03-31T01:21:06.683Z,0.00
2019-03-31T01:22:06.663Z,0.00
2019-03-31T01:23:06.654Z,0.00
2019-03-31T01:24:06.697Z,0.00
2019-03-31T01:25:06.665Z,0.00
2019-03-31T01:26:06.689Z,0.00
2019-03-31T01:27:06.658Z,0.00
2019-03-31T01:28:06.641Z,0.00
2019-03-31T01:29:07.672Z,0.00
2019-03-31T01:30:06.639Z,0.00
2019-03-31T01:31:06.631Z,0.00
2019-03-31T01:32:06.630Z,0.00
2019-03-31T01:33:06.619Z,0.00
2019-03-31T01:34:06.635Z,0.00
2019-03-31T01:35:06.599Z,0.00
2019-03-31T01:36:06.601Z,0.00
2019-03-31T01:37:06.590Z,0.00
2019-03-31T01:38:06.582Z,0.00
2019-03-31T01:39:06.578Z,0.00
2019-03-31T01:40:06.595Z,0.00
2019-03-31T01:41:06.567Z,0.00
2019-03-31T01:42:06.565Z,0.00
2019-03-31T01:43:06.548Z,0.00
2019-03-31T01:44:06.548Z,0.00
2019-03-31T01:45:06.548Z,0.00
2019-03-31T01:46:06.530Z,0.00
2019-03-31T01:47:06.525Z,0.00
2019-03-31T01:48:06.519Z,0.00
2019-03-31T01:49:06.498Z,0.00
2019-03-31T01:50:06.505Z,0.00
2019-03-31T01:51:06.484Z,0.00
2019-03-31T01:52:06.527Z,0.00
2019-03-31T01:53:06.477Z,0.00
2019-03-31T01:54:06.464Z,0.00
2019-03-31T01:55:06.466Z,0.00
2019-03-31T01:56:06.451Z,0.00
2019-03-31T01:57:06.447Z,0.00
2019-03-31T01:58:06.440Z,0.00
2019-03-31T01:59:06.438Z,0.00
2019-03-31T02:00:06.441Z,0.00
2019-03-31T02:01:06.418Z,0.00
2019-03-31T02:02:06.411Z,0.00
2019-03-31T02:03:06.406Z,0.00
2019-03-31T02:04:06.400Z,0.00
2019-03-31T02:05:06.399Z,0.00
2019-03-31T02:06:06.388Z,0.00
2019-03-31T02:07:06.379Z,0.00
2019-03-31T02:08:06.370Z,0.00
2019-03-31T02:09:06.360Z,0.00
2019-03-31T02:10:06.366Z,0.00
2019-03-31T02:11:06.373Z,0.00
2019-03-31T02:12:06.363Z,0.00
2019-03-31T02:13:06.363Z,0.00
2019-03-31T02:14:06.351Z,0.00
2019-03-31T02:15:06.350Z,0.00
2019-03-31T02:16:06.338Z,0.00
2019-03-31T02:17:06.332Z,0.00
2019-03-31T02:18:06.314Z,0.00
2019-03-31T02:19:06.316Z,0.00
2019-03-31T02:20:06.318Z,0.00
2019-03-31T02:21:06.298Z,0.00
2019-03-31T02:22:06.286Z,0.00
2019-03-31T02:23:06.286Z,0.00
2019-03-31T02:24:06.272Z,0.00
2019-03-31T02:25:06.278Z,0.00
2019-03-31T02:26:06.255Z,0.00
2019-03-31T02:27:06.253Z,0.00
2019-03-31T02:28:06.245Z,0.00
2019-03-31T02:29:06.237Z,0.00
2019-03-31T02:30:06.246Z,0.00
2019-03-31T02:31:06.227Z,0.00
2019-03-31T02:32:22.696Z,0.00
2019-03-31T02:33:08.208Z,0.00
2019-03-31T02:34:06.202Z,0.00
2019-03-31T02:35:06.205Z,0.00
2019-03-31T02:36:06.184Z,0.00
2019-03-31T02:37:06.178Z,0.00
2019-03-31T02:38:06.189Z,0.00
2019-03-31T02:39:06.208Z,0.00
2019-03-31T02:40:06.202Z,0.00
2019-03-31T02:41:06.191Z,0.00
2019-03-31T02:42:06.179Z,0.00
2019-03-31T02:43:06.170Z,0.00
2019-03-31T02:44:06.190Z,0.00
2019-03-31T02:45:07.197Z,0.00
2019-03-31T02:46:06.185Z,0.00
2019-03-31T02:47:06.180Z,0.00
2019-03-31T02:48:06.171Z,0.00
2019-03-31T02:49:06.150Z,0.00
2019-03-31T02:50:06.167Z,0.00
2019-03-31T02:51:06.139Z,0.00
2019-03-31T02:52:06.134Z,0.00
2019-03-31T02:53:06.123Z,0.00
2019-03-31T02:54:06.115Z,0.00
2019-03-31T02:55:07.120Z,0.00
2019-03-31T02:56:06.102Z,0.00
2019-03-31T02:57:06.096Z,0.00
2019-03-31T02:58:06.090Z,0.00
2019-03-31T02:59:06.089Z,0.00
2019-03-31T03:00:06.086Z,0.00
2019-03-31T03:01:06.146Z,0.00
2019-03-31T03:02:06.065Z,0.00
2019-03-31T03:03:06.050Z,0.00
2019-03-31T03:04:08.043Z,0.00
2019-03-31T03:05:18.684Z,0.00
2019-03-31T03:06:08.053Z,0.00
2019-03-31T03:07:06.026Z,0.00
2019-03-31T03:08:06.111Z,0.00
2019-03-31T03:09:06.043Z,0.00
2019-03-31T03:10:06.028Z,0.00
2019-03-31T03:11:06.028Z,0.00
2019-03-31T03:12:06.013Z,0.00
2019-03-31T03:13:06.044Z,0.00
2019-03-31T03:14:06.001Z,0.00
2019-03-31T03:15:05.988Z,0.00
2019-03-31T03:16:06.001Z,0.00
2019-03-31T03:17:05.997Z,0.00
2019-03-31T03:18:05.969Z,0.00
2019-03-31T03:19:05.976Z,0.00
2019-03-31T03:20:05.961Z,0.00
2019-03-31T03:21:05.955Z,0.00
2019-03-31T03:22:05.941Z,0.00
2019-03-31T03:23:05.938Z,0.00
2019-03-31T03:24:05.943Z,0.00
2019-03-31T03:25:05.918Z,0.00
2019-03-31T03:26:05.947Z,0.00
2019-03-31T03:27:05.924Z,0.00
2019-03-31T03:28:05.917Z,0.00
2019-03-31T03:29:05.913Z,0.00
2019-03-31T03:30:05.917Z,0.00
2019-03-31T03:31:14.015Z,0.00
2019-03-31T03:32:06.893Z,0.00
2019-03-31T03:33:16.367Z,0.00
2019-03-31T03:34:07.887Z,0.00
2019-03-31T03:35:06.863Z,0.00
2019-03-31T03:36:05.885Z,0.00
2019-03-31T03:37:05.859Z,0.00
2019-03-31T03:38:05.846Z,0.00
2019-03-31T03:39:05.846Z,0.00
2019-03-31T03:40:05.857Z,0.00
2019-03-31T03:41:05.833Z,0.00
2019-03-31T03:42:05.851Z,0.00
2019-03-31T03:43:05.809Z,0.00
2019-03-31T03:44:05.798Z,0.00
2019-03-31T03:45:05.795Z,0.00
2019-03-31T03:46:05.795Z,0.00
2019-03-31T03:47:05.778Z,0.00
2019-03-31T03:48:05.769Z,0.00
2019-03-31T03:49:05.799Z,0.00
2019-03-31T03:50:05.762Z,0.00
2019-03-31T03:51:05.770Z,0.00
2019-03-31T03:52:05.750Z,0.00
2019-03-31T03:53:05.747Z,0.00
2019-03-31T03:54:05.736Z,0.00
2019-03-31T03:55:05.722Z,0.00
2019-03-31T03:56:05.730Z,0.00
2019-03-31T03:57:05.712Z,0.00
2019-03-31T03:58:05.720Z,0.00
2019-03-31T03:59:05.738Z,0.00
2019-03-31T04:00:05.703Z,0.00
2019-03-31T04:01:05.708Z,0.00
2019-03-31T04:02:05.692Z,0.00
2019-03-31T04:03:05.685Z,0.00
2019-03-31T04:04:05.682Z,0.00
2019-03-31T04:05:05.674Z,0.00
2019-03-31T04:06:05.674Z,0.00
2019-03-31T04:07:05.662Z,0.00
2019-03-31T04:08:05.650Z,0.00
2019-03-31T04:09:05.641Z,0.00
2019-03-31T04:10:05.632Z,0.00
2019-03-31T04:11:05.640Z,0.00
2019-03-31T04:12:05.635Z,0.00
2019-03-31T04:13:05.612Z,0.00
2019-03-31T04:14:05.613Z,0.00
2019-03-31T04:15:05.593Z,0.00
2019-03-31T04:16:05.605Z,0.00
2019-03-31T04:17:05.587Z,0.00
2019-03-31T04:18:05.585Z,0.00
2019-03-31T04:19:05.572Z,0.00
2019-03-31T04:20:05.574Z,0.00
2019-03-31T04:21:05.577Z,0.00
2019-03-31T04:22:05.606Z,0.00
2019-03-31T04:23:05.548Z,4.00
2019-03-31T04:24:05.543Z,0.00
2019-03-31T04:25:05.537Z,0.00
2019-03-31T04:26:05.546Z,4.00
2019-03-31T04:27:05.558Z,4.00
2019-03-31T04:28:05.527Z,4.00
2019-03-31T04:29:05.525Z,4.00
2019-03-31T04:30:05.503Z,4.00
2019-03-31T04:31:05.521Z,4.00
2019-03-31T04:32:05.527Z,8.00
2019-03-31T04:33:05.500Z,8.00
2019-03-31T04:34:05.493Z,8.00
2019-03-31T04:35:05.491Z,8.00
2019-03-31T04:36:05.497Z,12.00
2019-03-31T04:37:05.470Z,16.00
2019-03-31T04:38:05.458Z,16.00
2019-03-31T04:39:05.450Z,20.00
2019-03-31T04:40:05.438Z,24.00
2019-03-31T04:41:05.458Z,28.00
2019-03-31T04:42:05.423Z,28.00
2019-03-31T04:43:05.420Z,36.00
2019-03-31T04:44:05.414Z,44.00
2019-03-31T04:45:05.424Z,52.00
2019-03-31T04:46:05.413Z,56.00
2019-03-31T04:47:05.423Z,68.00
2019-03-31T04:48:05.401Z,80.00
2019-03-31T04:49:05.399Z,88.00
2019-03-31T04:50:05.400Z,100.00
2019-03-31T04:51:05.379Z,116.00
2019-03-31T04:52:05.393Z,128.00
2019-03-31T04:53:05.373Z,140.00
2019-03-31T04:54:05.363Z,160.00
2019-03-31T04:55:05.363Z,180.00
2019-03-31T04:56:05.351Z,196.00
2019-03-31T04:57:05.365Z,216.00
2019-03-31T04:58:05.335Z,240.00
2019-03-31T04:59:05.326Z,260.00
2019-03-31T05:00:05.323Z,288.00
2019-03-31T05:01:05.322Z,316.00
2019-03-31T05:02:05.321Z,344.00
2019-03-31T05:03:05.299Z,380.00
2019-03-31T05:04:05.538Z,412.00
2019-03-31T05:05:05.294Z,448.00
2019-03-31T05:06:05.305Z,484.00
2019-03-31T05:07:05.308Z,524.00
2019-03-31T05:08:05.357Z,564.00
2019-03-31T05:09:05.287Z,612.00
2019-03-31T05:10:05.282Z,660.00
2019-03-31T05:11:05.269Z,716.00
2019-03-31T05:12:05.274Z,772.00
2019-03-31T05:13:05.250Z,836.00
2019-03-31T05:14:05.241Z,896.00
2019-03-31T05:15:05.237Z,968.00
2019-03-31T05:16:05.248Z,1040.00
2019-03-31T05:17:05.257Z,1112.00
2019-03-31T05:18:05.234Z,1196.00
2019-03-31T05:19:05.235Z,1280.00
2019-03-31T05:20:05.223Z,1368.00
2019-03-31T05:21:05.216Z,1452.00
2019-03-31T05:22:05.221Z,1548.00
2019-03-31T05:23:05.198Z,1668.00
2019-03-31T05:24:05.198Z,1812.00
2019-03-31T05:25:05.187Z,1992.00
2019-03-31T05:26:05.179Z,2144.00
2019-03-31T05:27:05.180Z,2304.00
2019-03-31T05:28:05.165Z,2260.00
2019-03-31T05:29:05.158Z,2196.00
2019-03-31T05:30:05.159Z,2320.00
2019-03-31T05:31:05.144Z,2460.00
2019-03-31T05:32:05.149Z,2592.00
2019-03-31T05:33:05.133Z,2716.00
2019-03-31T05:34:18.390Z,2856.00
2019-03-31T05:35:07.115Z,2996.00
2019-03-31T05:36:05.103Z,3288.00
2019-03-31T05:37:05.160Z,3852.00
2019-03-31T05:38:05.091Z,4596.00
2019-03-31T05:39:05.088Z,5256.00
2019-03-31T05:40:05.080Z,5648.00
2019-03-31T05:41:05.075Z,6188.00
2019-03-31T05:42:05.074Z,7156.00
2019-03-31T05:43:05.058Z,7928.00
2019-03-31T05:44:06.063Z,8928.00
2019-03-31T05:45:06.043Z,9600.00
2019-03-31T05:46:05.053Z,9312.00
2019-03-31T05:47:05.063Z,7748.00
2019-03-31T05:48:05.045Z,6804.00
2019-03-31T05:49:05.036Z,6804.00
2019-03-31T05:50:05.029Z,6916.00
2019-03-31T05:51:05.108Z,7152.00
2019-03-31T05:52:05.013Z,7364.00
2019-03-31T05:53:05.004Z,7540.00
2019-03-31T05:54:04.992Z,7740.00
2019-03-31T05:55:04.990Z,7892.00
2019-03-31T05:56:04.985Z,8032.00
2019-03-31T05:57:04.983Z,8112.00
2019-03-31T05:58:04.965Z,8176.00
2019-03-31T05:59:04.954Z,8364.00
2019-03-31T06:00:04.998Z,8688.00
2019-03-31T06:01:04.945Z,9032.00
2019-03-31T06:02:04.968Z,9320.00
2019-03-31T06:03:04.954Z,9564.00
2019-03-31T06:04:04.944Z,8640.00
2019-03-31T06:05:04.937Z,9968.00
2019-03-31T06:06:04.937Z,10268.00
2019-03-31T06:07:04.955Z,10516.00
2019-03-31T06:08:04.940Z,10916.00
2019-03-31T06:09:05.936Z,11692.00
2019-03-31T06:10:04.925Z,13280.00
2019-03-31T06:11:04.915Z,15136.00
2019-03-31T06:12:04.921Z,16736.00
2019-03-31T06:13:04.902Z,17536.00
2019-03-31T06:14:04.893Z,17504.00
2019-03-31T06:15:04.902Z,16992.00
2019-03-31T06:16:04.901Z,16000.00
2019-03-31T06:17:04.895Z,15936.00
2019-03-31T06:18:04.878Z,16608.00
2019-03-31T06:19:04.867Z,16544.00
2019-03-31T06:20:04.861Z,16448.00
2019-03-31T06:21:04.854Z,16288.00
2019-03-31T06:22:04.856Z,16032.00
2019-03-31T06:23:04.892Z,17472.00
2019-03-31T06:24:04.833Z,17184.00
2019-03-31T06:25:04.824Z,18432.00
2019-03-31T06:26:04.817Z,19072.00
2019-03-31T06:27:04.844Z,18304.00
2019-03-31T06:28:04.800Z,18240.00
2019-03-31T06:29:04.792Z,17536.00
2019-03-31T06:30:04.779Z,17536.00
2019-03-31T06:31:04.774Z,17504.00
2019-03-31T06:32:04.788Z,18016.00
2019-03-31T06:33:04.769Z,18624.00
2019-03-31T06:34:04.760Z,18720.00
2019-03-31T06:35:04.757Z,18656.00
2019-03-31T06:36:04.736Z,18816.00
2019-03-31T06:37:04.735Z,19072.00
2019-03-31T06:38:04.734Z,19392.00
2019-03-31T06:39:04.723Z,19424.00
2019-03-31T06:40:04.709Z,19520.00
2019-03-31T06:41:04.710Z,20128.00
2019-03-31T06:42:04.697Z,20384.00
2019-03-31T06:43:04.699Z,20672.00
2019-03-31T06:44:04.678Z,20384.00
2019-03-31T06:45:04.673Z,20000.00
2019-03-31T06:46:04.669Z,20032.00
2019-03-31T06:47:04.657Z,20224.00
2019-03-31T06:48:04.657Z,21408.00
2019-03-31T06:49:04.638Z,22432.00
2019-03-31T06:50:04.654Z,21792.00
2019-03-31T06:51:04.656Z,21952.00
2019-03-31T06:52:04.645Z,21632.00
2019-03-31T06:53:04.639Z,21376.00
2019-03-31T06:54:04.619Z,15584.00
2019-03-31T06:55:04.614Z,12256.00
2019-03-31T06:56:04.617Z,12220.00
2019-03-31T06:57:04.601Z,11304.00
2019-03-31T06:58:04.610Z,10908.00
2019-03-31T06:59:04.588Z,11428.00
2019-03-31T07:00:04.570Z,13820.00
2019-03-31T07:01:05.571Z,13476.00
2019-03-31T07:02:04.569Z,17728.00
2019-03-31T07:03:04.573Z,13716.00
2019-03-31T07:04:04.547Z,28512.00
2019-03-31T07:05:04.537Z,28704.00
2019-03-31T07:06:04.530Z,25952.00
2019-03-31T07:07:04.518Z,23072.00
2019-03-31T07:08:04.536Z,21504.00
2019-03-31T07:09:04.516Z,16992.00
2019-03-31T07:10:04.512Z,19584.00
2019-03-31T07:11:04.501Z,18848.00
2019-03-31T07:12:04.495Z,20448.00
2019-03-31T07:13:04.494Z,20096.00
2019-03-31T07:14:04.505Z,19840.00
2019-03-31T07:15:04.566Z,19104.00
2019-03-31T07:16:04.493Z,16544.00
2019-03-31T07:17:04.474Z,16576.00
2019-03-31T07:18:04.479Z,15552.00
2019-03-31T07:19:04.460Z,14656.00
2019-03-31T07:20:04.527Z,13420.00
2019-03-31T07:21:04.446Z,9464.00
2019-03-31T07:22:04.442Z,9032.00
2019-03-31T07:23:04.460Z,9000.00
2019-03-31T07:24:04.417Z,9356.00
2019-03-31T07:25:05.420Z,10928.00
2019-03-31T07:26:04.411Z,11460.00
2019-03-31T07:27:04.400Z,11820.00
2019-03-31T07:28:04.426Z,15296.00
2019-03-31T07:29:04.391Z,13532.00
2019-03-31T07:30:07.108Z,17120.00
2019-03-31T07:31:04.384Z,17024.00
2019-03-31T07:32:04.370Z,17024.00
2019-03-31T07:33:04.392Z,17440.00
2019-03-31T07:34:04.374Z,17728.00
2019-03-31T07:35:17.585Z,17728.00
2019-03-31T07:36:06.368Z,17536.00
2019-03-31T07:37:04.380Z,17280.00
2019-03-31T07:38:04.383Z,17632.00
2019-03-31T07:39:04.548Z,17952.00
2019-03-31T07:40:04.680Z,17728.00
2019-03-31T07:41:12.628Z,17760.00
2019-03-31T07:42:06.622Z,17696.00
2019-03-31T07:43:04.425Z,16032.00
2019-03-31T07:44:04.340Z,16352.00
2019-03-31T07:45:04.333Z,15488.00
2019-03-31T07:46:04.325Z,15296.00
2019-03-31T07:47:04.320Z,16320.00
2019-03-31T07:48:07.904Z,15904.00
2019-03-31T07:49:04.307Z,16928.00
2019-03-31T07:50:04.299Z,17344.00
2019-03-31T07:51:04.295Z,16608.00
2019-03-31T07:52:04.279Z,16032.00
2019-03-31T07:53:04.284Z,13368.00
2019-03-31T07:54:04.276Z,12212.00
2019-03-31T07:55:04.270Z,11308.00
2019-03-31T07:56:04.274Z,11168.00
2019-03-31T07:57:06.949Z,11436.00
2019-03-31T07:58:05.258Z,12104.00
2019-03-31T07:59:04.264Z,12836.00
2019-03-31T08:00:04.311Z,13600.00
2019-03-31T08:01:04.226Z,15136.00
2019-03-31T08:02:04.219Z,14796.00
2019-03-31T08:03:04.224Z,15296.00
2019-03-31T08:04:04.204Z,15200.00
2019-03-31T08:05:04.201Z,16160.00
2019-03-31T08:06:04.190Z,16256.00
2019-03-31T08:07:04.180Z,15936.00
2019-03-31T08:08:04.215Z,15072.00
2019-03-31T08:09:04.192Z,16288.00
2019-03-31T08:10:04.196Z,13748.00
2019-03-31T08:11:04.187Z,12476.00
2019-03-31T08:12:04.176Z,13028.00
2019-03-31T08:13:04.187Z,10920.00
2019-03-31T08:14:04.161Z,10064.00
2019-03-31T08:15:04.157Z,9456.00
2019-03-31T08:16:04.157Z,8928.00
2019-03-31T08:17:04.142Z,8716.00
2019-03-31T08:18:04.131Z,8804.00
2019-03-31T08:19:04.133Z,9040.00
2019-03-31T08:20:04.114Z,9264.00
2019-03-31T08:21:04.110Z,9524.00
2019-03-31T08:22:04.097Z,9752.00
2019-03-31T08:23:04.095Z,11304.00
2019-03-31T08:24:06.634Z,10124.00
2019-03-31T08:25:04.084Z,10276.00
2019-03-31T08:26:04.075Z,10248.00
2019-03-31T08:27:05.720Z,9984.00
2019-03-31T08:28:05.055Z,9772.00
2019-03-31T08:29:04.058Z,9580.00
2019-03-31T08:30:04.039Z,9476.00
2019-03-31T08:31:04.056Z,9376.00
2019-03-31T08:32:04.043Z,9004.00
2019-03-31T08:33:04.037Z,8712.00
2019-03-31T08:34:04.038Z,8688.00
2019-03-31T08:35:04.017Z,9028.00
2019-03-31T08:36:04.025Z,9600.00
2019-03-31T08:37:03.999Z,10272.00
2019-03-31T08:38:04.000Z,11100.00
2019-03-31T08:39:04.035Z,11784.00
2019-03-31T08:40:03.983Z,11636.00
2019-03-31T08:41:03.980Z,13112.00
2019-03-31T08:42:03.964Z,13728.00
2019-03-31T08:43:03.970Z,13872.00
2019-03-31T08:44:03.969Z,13912.00
2019-03-31T08:45:03.954Z,13980.00
2019-03-31T08:46:03.951Z,14088.00
2019-03-31T08:47:03.943Z,14160.00
2019-03-31T08:48:03.936Z,14284.00
2019-03-31T08:49:03.938Z,14316.00
2019-03-31T08:50:03.943Z,14360.00
2019-03-31T08:51:03.940Z,14372.00
2019-03-31T08:52:03.931Z,14532.00
2019-03-31T08:53:03.927Z,14688.00
2019-03-31T08:54:03.926Z,14092.00
2019-03-31T08:55:03.911Z,13772.00
2019-03-31T08:56:03.901Z,13316.00
2019-03-31T08:57:03.897Z,13832.00
2019-03-31T08:58:03.895Z,13240.00
2019-03-31T08:59:03.896Z,13364.00
2019-03-31T09:00:03.877Z,14688.00
2019-03-31T09:01:03.871Z,14592.00
2019-03-31T09:02:03.858Z,14560.00
2019-03-31T09:03:03.861Z,14140.00
2019-03-31T09:04:03.858Z,13868.00
2019-03-31T09:05:03.838Z,13036.00
2019-03-31T09:06:03.843Z,11696.00
2019-03-31T09:07:03.842Z,10764.00
2019-03-31T09:08:03.832Z,10524.00
2019-03-31T09:09:03.837Z,10816.00
2019-03-31T09:10:03.822Z,10440.00
2019-03-31T09:11:03.820Z,10756.00
2019-03-31T09:12:03.806Z,11552.00
2019-03-31T09:13:03.801Z,12780.00
2019-03-31T09:14:03.855Z,14160.00
2019-03-31T09:15:03.802Z,14848.00
2019-03-31T09:16:03.798Z,15168.00
2019-03-31T09:17:03.789Z,15200.00
2019-03-31T09:18:03.781Z,15136.00
2019-03-31T09:19:03.779Z,14880.00
2019-03-31T09:20:03.776Z,13912.00
2019-03-31T09:21:03.758Z,13644.00
2019-03-31T09:22:03.754Z,13816.00
2019-03-31T09:23:03.759Z,14540.00
2019-03-31T09:24:03.762Z,15168.00
2019-03-31T09:25:03.747Z,14880.00
2019-03-31T09:26:03.738Z,14164.00
2019-03-31T09:27:03.729Z,14016.00
2019-03-31T09:28:03.728Z,13392.00
2019-03-31T09:29:03.726Z,13564.00
2019-03-31T09:30:03.712Z,12680.00
2019-03-31T09:31:03.701Z,11948.00
2019-03-31T09:32:03.690Z,11016.00
2019-03-31T09:33:03.692Z,10544.00
2019-03-31T09:34:03.689Z,10448.00
2019-03-31T09:35:03.685Z,10280.00
2019-03-31T09:36:15.428Z,10084.00
2019-03-31T09:37:05.664Z,10232.00
2019-03-31T09:38:03.655Z,10388.00
2019-03-31T09:39:03.652Z,10488.00
2019-03-31T09:40:03.633Z,10528.00
2019-03-31T09:41:03.636Z,10388.00
2019-03-31T09:42:03.624Z,10168.00
2019-03-31T09:43:03.624Z,10256.00
2019-03-31T09:44:03.624Z,10064.00
2019-03-31T09:45:03.606Z,9928.00
2019-03-31T09:46:03.600Z,9740.00
2019-03-31T09:47:03.603Z,9592.00
2019-03-31T09:48:03.594Z,9536.00
2019-03-31T09:49:03.599Z,9672.00
2019-03-31T09:50:03.577Z,9720.00
2019-03-31T09:51:03.567Z,9804.00
2019-03-31T09:52:03.571Z,10012.00
2019-03-31T09:53:03.557Z,10336.00
2019-03-31T09:54:03.563Z,10532.00
2019-03-31T09:55:03.539Z,10588.00
2019-03-31T09:56:03.529Z,10984.00
2019-03-31T09:57:03.531Z,10756.00
2019-03-31T09:58:03.523Z,10856.00
2019-03-31T09:59:03.533Z,10572.00
2019-03-31T10:00:03.504Z,10960.00
2019-03-31T10:01:03.499Z,11064.00
2019-03-31T10:02:03.485Z,10900.00
2019-03-31T10:03:03.489Z,11064.00
2019-03-31T10:04:03.493Z,11556.00
2019-03-31T10:05:03.474Z,12516.00
2019-03-31T10:06:10.724Z,12424.00
2019-03-31T10:07:05.458Z,12276.00
2019-03-31T10:08:03.450Z,12152.00
2019-03-31T10:09:03.456Z,12020.00
2019-03-31T10:10:03.432Z,11844.00
2019-03-31T10:11:03.430Z,11488.00
2019-03-31T10:12:03.420Z,11168.00
2019-03-31T10:13:03.417Z,10980.00
2019-03-31T10:14:03.428Z,11164.00
2019-03-31T10:15:03.400Z,10384.00
2019-03-31T10:16:03.387Z,10148.00
2019-03-31T10:17:03.381Z,10096.00
2019-03-31T10:18:03.384Z,10168.00
2019-03-31T10:19:03.397Z,10440.00
2019-03-31T10:20:03.368Z,10864.00
2019-03-31T10:21:03.356Z,11068.00
2019-03-31T10:22:03.354Z,11340.00
2019-03-31T10:23:03.345Z,10876.00
2019-03-31T10:24:03.336Z,11032.00
2019-03-31T10:25:03.374Z,10884.00
2019-03-31T10:26:43.434Z,11404.00
2019-03-31T10:27:44.528Z,11828.00
2019-03-31T10:28:44.512Z,12100.00
2019-03-31T10:29:44.525Z,11936.00
2019-03-31T10:30:44.495Z,11652.00
2019-03-31T10:31:44.486Z,11404.00
2019-03-31T10:32:44.481Z,11080.00
2019-03-31T10:33:44.472Z,11008.00
2019-03-31T10:34:44.478Z,11256.00
2019-03-31T10:35:44.467Z,11700.00
2019-03-31T10:36:45.117Z,11968.00
2019-03-31T10:37:44.444Z,12388.00
2019-03-31T10:38:44.432Z,12020.00
2019-03-31T10:39:44.447Z,11864.00
2019-03-31T10:40:44.450Z,12060.00
2019-03-31T10:41:44.428Z,12852.00
2019-03-31T10:42:44.414Z,12792.00
2019-03-31T10:43:44.415Z,12844.00
2019-03-31T10:44:44.414Z,12564.00
2019-03-31T10:45:44.395Z,12748.00
2019-03-31T10:46:44.395Z,12400.00
2019-03-31T10:47:44.377Z,12248.00
2019-03-31T10:48:44.383Z,12348.00
2019-03-31T10:49:44.392Z,12592.00
2019-03-31T10:50:44.363Z,12204.00
2019-03-31T10:51:44.358Z,11816.00
2019-03-31T10:52:44.341Z,11660.00
2019-03-31T10:53:44.334Z,11476.00
2019-03-31T10:54:44.342Z,11452.00
2019-03-31T10:55:44.324Z,11176.00
2019-03-31T10:56:44.315Z,11092.00
2019-03-31T10:57:44.307Z,11016.00
2019-03-31T10:58:44.293Z,10940.00
2019-03-31T10:59:44.298Z,10876.00
2019-03-31T11:00:44.779Z,10888.00
2019-03-31T11:01:45.271Z,10932.00
2019-03-31T11:02:44.278Z,11264.00
2019-03-31T11:03:44.271Z,11036.00
2019-03-31T11:04:44.262Z,11116.00
2019-03-31T11:05:44.264Z,11804.00
2019-03-31T11:06:57.962Z,11540.00
2019-03-31T11:07:45.238Z,11648.00
2019-03-31T11:08:44.238Z,11264.00
2019-03-31T11:09:44.223Z,11344.00
2019-03-31T11:10:44.231Z,11364.00
2019-03-31T11:11:44.210Z,11292.00
2019-03-31T11:12:44.201Z,10868.00
2019-03-31T11:13:44.197Z,10508.00
2019-03-31T11:14:44.195Z,10300.00
2019-03-31T11:15:44.190Z,10284.00
2019-03-31T11:16:44.177Z,10256.00
2019-03-31T11:17:44.168Z,10068.00
2019-03-31T11:18:44.157Z,10104.00
2019-03-31T11:19:44.168Z,9532.00
2019-03-31T11:20:44.172Z,9372.00
2019-03-31T11:21:44.150Z,9488.00
2019-03-31T11:22:44.148Z,9632.00
2019-03-31T11:23:44.141Z,9604.00
2019-03-31T11:24:44.132Z,9672.00
2019-03-31T11:25:44.157Z,9744.00
2019-03-31T11:26:44.128Z,9668.00
2019-03-31T11:27:44.123Z,9600.00
2019-03-31T11:28:44.128Z,9740.00
2019-03-31T11:29:44.114Z,10472.00
2019-03-31T11:30:44.118Z,10004.00
2019-03-31T11:31:44.128Z,9900.00
2019-03-31T11:32:44.115Z,10152.00
2019-03-31T11:33:44.107Z,9644.00
2019-03-31T11:34:44.117Z,9280.00
2019-03-31T11:35:44.105Z,8700.00
2019-03-31T11:36:44.097Z,8320.00
2019-03-31T11:37:44.090Z,8136.00
2019-03-31T11:38:44.078Z,8044.00
2019-03-31T11:39:44.063Z,8036.00
2019-03-31T11:40:44.076Z,8112.00
2019-03-31T11:41:44.111Z,8260.00
2019-03-31T11:42:44.046Z,8692.00
2019-03-31T11:43:44.041Z,8680.00
2019-03-31T11:44:44.035Z,7924.00
2019-03-31T11:45:44.035Z,7352.00
2019-03-31T11:46:44.017Z,7128.00
2019-03-31T11:47:44.001Z,7152.00
2019-03-31T11:48:44.022Z,7304.00
2019-03-31T11:49:44.013Z,7560.00
2019-03-31T11:50:44.021Z,7864.00
2019-03-31T11:51:44.002Z,7728.00
2019-03-31T11:52:44.002Z,7740.00
2019-03-31T11:53:43.988Z,7668.00
2019-03-31T11:54:45.891Z,7576.00
2019-03-31T11:55:44.987Z,7700.00
2019-03-31T11:56:43.975Z,7928.00
2019-03-31T11:57:43.963Z,7744.00
2019-03-31T11:58:43.970Z,8200.00
2019-03-31T11:59:43.954Z,8948.00
2019-03-31T12:00:43.947Z,9080.00
2019-03-31T12:01:43.930Z,9160.00
2019-03-31T12:02:43.925Z,8980.00
2019-03-31T12:03:43.913Z,8680.00
2019-03-31T12:04:43.906Z,8552.00
2019-03-31T12:05:43.929Z,9124.00
2019-03-31T12:06:43.908Z,9040.00
2019-03-31T12:07:46.916Z,9108.00
2019-03-31T12:08:44.892Z,8904.00
2019-03-31T12:09:43.884Z,9068.00
2019-03-31T12:10:43.890Z,9032.00
2019-03-31T12:11:45.690Z,8416.00
2019-03-31T12:12:44.884Z,8384.00
2019-03-31T12:13:43.881Z,7860.00
2019-03-31T12:14:43.870Z,7804.00
2019-03-31T12:15:43.871Z,8184.00
2019-03-31T12:16:43.851Z,8292.00
2019-03-31T12:17:43.845Z,8180.00
2019-03-31T12:18:43.846Z,8252.00
2019-03-31T12:19:43.834Z,8328.00
2019-03-31T12:20:43.848Z,8380.00
2019-03-31T12:21:43.831Z,8412.00
2019-03-31T12:22:43.883Z,8360.00
2019-03-31T12:23:43.815Z,8316.00