createdAt,value
2023-08-25T00:00:25.284Z,67.01
2023-08-25T00:02:54.578Z,66.98
2023-08-25T00:05:22.040Z,66.98
2023-08-25T00:07:49.559Z,67.03
2023-08-25T00:10:16.824Z,67.16
2023-08-25T00:12:44.006Z,67.24
2023-08-25T00:15:11.183Z,67.36
2023-08-25T00:17:38.595Z,67.49
2023-08-25T00:20:09.954Z,67.59
2023-08-25T00:22:37.819Z,67.62
2023-08-25T00:25:05.867Z,67.67
2023-08-25T00:27:32.910Z,67.66
2023-08-25T00:30:00.554Z,67.71
2023-08-25T00:32:27.813Z,67.81
2023-08-25T00:34:55.522Z,67.95
2023-08-25T00:37:24.738Z,68.03
2023-08-25T00:39:52.745Z,68.00
2023-08-25T00:42:19.915Z,67.97
2023-08-25T00:44:47.244Z,67.97
2023-08-25T00:47:15.211Z,68.02
2023-08-25T00:49:42.686Z,68.10
2023-08-25T00:52:11.296Z,68.10
2023-08-25T00:54:38.596Z,68.15
2023-08-25T00:57:06.770Z,68.20
2023-08-25T00:59:34.358Z,68.26
2023-08-25T01:02:01.875Z,68.35
2023-08-25T01:04:31.888Z,68.56
2023-08-25T01:06:59.178Z,68.67
2023-08-25T01:09:27.148Z,68.84
2023-08-25T01:12:05.027Z,68.92
2023-08-25T01:14:52.523Z,68.97
2023-08-25T01:17:46.252Z,69.06
2023-08-25T01:20:15.965Z,69.02
2023-08-25T01:23:09.884Z,68.94
2023-08-25T01:25:38.519Z,69.00
2023-08-25T01:28:10.871Z,68.95
2023-08-25T01:30:46.635Z,68.90
2023-08-25T01:33:19.308Z,68.86
2023-08-25T01:36:14.783Z,68.75
2023-08-25T01:39:05.287Z,68.70
2023-08-25T01:41:47.699Z,68.68
2023-08-25T01:44:21.144Z,68.64
2023-08-25T01:47:03.031Z,68.55
2023-08-25T01:49:35.981Z,68.53
2023-08-25T01:52:08.480Z,68.52
2023-08-25T01:54:36.312Z,68.52
2023-08-25T01:57:03.654Z,68.57
2023-08-25T01:59:30.800Z,68.56
2023-08-25T02:01:58.031Z,68.60
2023-08-25T02:04:25.312Z,68.62
2023-08-25T02:06:52.900Z,68.66
2023-08-25T02:09:20.020Z,68.71
2023-08-25T02:11:47.008Z,68.77
2023-08-25T02:14:20.054Z,68.77
2023-08-25T02:16:47.303Z,68.82
2023-08-25T02:19:15.485Z,68.90
2023-08-25T02:21:42.570Z,68.94
2023-08-25T02:24:10.118Z,69.02
2023-08-25T02:26:37.406Z,69.09
2023-08-25T02:29:06.481Z,69.24
2023-08-25T02:31:34.281Z,69.34
2023-08-25T02:34:01.756Z,69.37
2023-08-25T02:36:28.965Z,69.43
2023-08-25T02:38:56.318Z,69.34
2023-08-25T02:41:23.583Z,69.38
2023-08-25T02:43:50.881Z,69.42
2023-08-25T02:46:18.396Z,69.56
2023-08-25T02:48:45.758Z,69.58
2023-08-25T02:51:13.177Z,69.73
2023-08-25T02:53:40.490Z,69.73
2023-08-25T02:56:07.655Z,69.81
2023-08-25T02:58:35.444Z,69.92
2023-08-25T03:01:13.010Z,70.11
2023-08-25T03:03:40.464Z,70.21
2023-08-25T03:06:07.889Z,70.35
2023-08-25T03:08:36.155Z,70.52
2023-08-25T03:11:03.788Z,70.54
2023-08-25T03:16:02.412Z,70.53
2023-08-25T03:18:30.685Z,70.52
2023-08-25T03:20:58.206Z,70.46
2023-08-25T03:23:25.521Z,70.42
2023-08-25T03:25:52.826Z,70.20
2023-08-25T03:28:19.937Z,70.24
2023-08-25T03:30:52.581Z,70.04
2023-08-25T03:33:23.611Z,69.93
2023-08-25T03:35:55.549Z,69.96
2023-08-25T03:38:23.962Z,69.95
2023-08-25T03:40:59.525Z,69.92
2023-08-25T03:43:26.954Z,69.91
2023-08-25T03:45:54.461Z,70.04
2023-08-25T03:48:21.948Z,70.02
2023-08-25T03:50:49.185Z,70.05
2023-08-25T03:53:17.268Z,70.02
2023-08-25T03:55:44.730Z,70.06
2023-08-25T03:58:13.231Z,70.29
2023-08-25T04:00:40.674Z,70.40
2023-08-25T04:03:08.233Z,70.52
2023-08-25T04:05:35.962Z,70.65
2023-08-25T04:08:03.569Z,70.75
2023-08-25T04:10:31.047Z,70.80
2023-08-25T04:12:58.229Z,70.83
2023-08-25T04:15:25.543Z,70.88
2023-08-25T04:17:53.547Z,70.91
2023-08-25T04:20:21.085Z,70.99
2023-08-25T04:22:48.229Z,71.13
2023-08-25T04:25:15.796Z,71.28
2023-08-25T04:27:42.965Z,71.42
2023-08-25T04:30:11.117Z,71.62
2023-08-25T04:32:39.786Z,71.71
2023-08-25T04:35:08.608Z,71.89
2023-08-25T04:37:37.547Z,71.94
2023-08-25T04:40:05.878Z,71.99
2023-08-25T04:42:33.336Z,72.09
2023-08-25T04:45:00.599Z,72.23
2023-08-25T04:47:28.013Z,72.32
2023-08-25T04:49:57.270Z,72.18
2023-08-25T04:52:24.806Z,72.16
2023-08-25T04:54:51.998Z,71.98
2023-08-25T04:57:19.321Z,71.85
2023-08-25T04:59:46.503Z,71.79
2023-08-25T05:02:15.577Z,71.64
2023-08-25T05:04:43.825Z,71.50
2023-08-25T05:07:11.197Z,71.13
2023-08-25T05:09:38.549Z,70.97
2023-08-25T05:12:08.180Z,70.77
2023-08-25T05:14:35.860Z,70.54
2023-08-25T05:17:03.255Z,70.40
2023-08-25T05:19:31.059Z,70.31
2023-08-25T05:21:58.476Z,70.08
2023-08-25T05:24:26.994Z,70.08
2023-08-25T05:26:55.603Z,70.12
2023-08-25T05:29:27.777Z,70.14
2023-08-25T05:31:56.831Z,70.10
2023-08-25T05:34:35.374Z,70.12
2023-08-25T05:37:04.574Z,70.14
2023-08-25T05:39:31.895Z,70.21
2023-08-25T05:41:59.996Z,70.34
2023-08-25T05:44:27.952Z,70.35
2023-08-25T05:46:55.026Z,70.40
2023-08-25T05:49:22.632Z,70.20
2023-08-25T05:51:50.722Z,70.34
2023-08-25T05:54:18.529Z,70.38
2023-08-25T05:56:45.860Z,70.26
2023-08-25T05:59:13.265Z,70.27
2023-08-25T06:01:41.341Z,70.23
2023-08-25T06:04:08.503Z,69.91
2023-08-25T06:06:35.817Z,70.04
2023-08-25T06:09:03.216Z,70.08
2023-08-25T06:11:30.479Z,70.24
2023-08-25T06:13:57.716Z,70.29
2023-08-25T06:16:26.690Z,70.22
2023-08-25T06:18:54.036Z,69.98
2023-08-25T06:21:21.393Z,69.92
2023-08-25T06:23:48.686Z,69.72
2023-08-25T06:26:16.035Z,69.64
2023-08-25T06:28:43.750Z,69.72
2023-08-25T06:31:10.872Z,69.65
2023-08-25T06:33:39.534Z,69.51
2023-08-25T06:36:06.965Z,69.53
2023-08-25T06:38:42.260Z,69.34
2023-08-25T06:41:04.101Z,68.74
2023-08-25T06:43:31.752Z,68.37
2023-08-25T06:45:59.070Z,68.29
2023-08-25T06:48:26.400Z,68.08
2023-08-25T06:50:53.632Z,67.81
2023-08-25T06:53:20.976Z,67.98
2023-08-25T06:55:48.364Z,67.41
2023-08-25T06:58:15.572Z,66.72
2023-08-25T07:00:42.756Z,66.81
2023-08-25T07:03:10.075Z,66.45
2023-08-25T07:05:41.160Z,66.31
2023-08-25T07:08:08.686Z,65.92
2023-08-25T07:10:36.626Z,65.31
2023-08-25T07:13:04.032Z,65.55
2023-08-25T07:15:31.461Z,64.91
2023-08-25T07:17:58.692Z,64.77
2023-08-25T07:20:26.345Z,64.54
2023-08-25T07:22:53.449Z,64.39
2023-08-25T07:25:21.015Z,64.23
2023-08-25T07:27:48.908Z,63.60
2023-08-25T07:30:16.132Z,63.61
2023-08-25T07:32:43.441Z,63.36
2023-08-25T07:35:10.696Z,63.53
2023-08-25T07:37:39.890Z,62.72
2023-08-25T07:40:08.326Z,62.85
2023-08-25T07:42:35.559Z,62.23
2023-08-25T07:45:03.458Z,62.11
2023-08-25T07:47:30.879Z,62.23
2023-08-25T07:49:59.373Z,62.19
2023-08-25T07:52:26.809Z,62.13
2023-08-25T07:54:54.416Z,62.54
2023-08-25T07:57:21.606Z,61.44
2023-08-25T07:59:48.795Z,61.08
2023-08-25T08:02:15.957Z,61.48
2023-08-25T08:04:43.295Z,60.98
2023-08-25T08:07:10.415Z,60.97
2023-08-25T08:09:37.961Z,61.16
2023-08-25T08:12:06.208Z,61.07
2023-08-25T08:14:45.019Z,60.78
2023-08-25T08:17:04.668Z,60.54
2023-08-25T08:19:32.064Z,58.93
2023-08-25T08:21:59.481Z,58.61
2023-08-25T08:24:35.519Z,58.89
2023-08-25T08:26:57.321Z,58.97
2023-08-25T08:29:26.140Z,59.63
2023-08-25T08:31:55.415Z,59.60
2023-08-25T08:34:23.110Z,59.42
2023-08-25T08:36:51.032Z,59.53
2023-08-25T08:39:18.647Z,58.92
2023-08-25T08:41:47.486Z,58.19
2023-08-25T08:44:16.345Z,57.45
2023-08-25T08:46:44.547Z,56.63
2023-08-25T08:49:11.932Z,56.86
2023-08-25T08:51:41.176Z,56.05
2023-08-25T08:54:08.435Z,55.66
2023-08-25T08:56:36.138Z,55.99
2023-08-25T08:59:04.100Z,55.79
2023-08-25T09:01:33.123Z,55.10
2023-08-25T09:04:03.035Z,55.44
2023-08-25T09:06:33.891Z,55.00
2023-08-25T09:09:04.663Z,54.43
2023-08-25T09:11:37.832Z,53.76
2023-08-25T09:14:05.227Z,52.54
2023-08-25T09:16:35.825Z,52.58
2023-08-25T09:19:04.747Z,52.46
2023-08-25T09:21:32.648Z,50.58
2023-08-25T09:24:01.137Z,51.24
2023-08-25T09:26:32.221Z,50.87
2023-08-25T09:28:59.864Z,49.95
2023-08-25T09:31:28.634Z,49.91
2023-08-25T09:34:03.688Z,49.97
2023-08-25T09:36:31.693Z,49.33
2023-08-25T09:39:04.408Z,49.06
2023-08-25T09:41:30.045Z,47.95
2023-08-25T09:43:59.701Z,47.99
2023-08-25T09:46:32.274Z,47.56
2023-08-25T09:49:08.157Z,47.42
2023-08-25T09:51:46.266Z,47.07
2023-08-25T09:54:18.531Z,46.27
2023-08-25T09:56:47.315Z,45.62
2023-08-25T09:59:15.915Z,45.13
2023-08-25T10:01:44.730Z,45.80
2023-08-25T10:04:13.591Z,45.36
2023-08-25T10:06:41.694Z,44.08
2023-08-25T10:09:09.652Z,44.68
2023-08-25T10:11:41.674Z,45.47
2023-08-25T10:14:11.653Z,44.96
2023-08-25T10:16:47.649Z,43.17
2023-08-25T10:19:15.729Z,44.05
2023-08-25T10:21:46.463Z,44.60
2023-08-25T10:24:15.531Z,44.17
2023-08-25T10:26:45.138Z,43.26
2023-08-25T10:29:14.978Z,42.21
2023-08-25T10:31:54.546Z,41.98
2023-08-25T10:34:44.204Z,41.67
2023-08-25T10:37:14.077Z,42.41
2023-08-25T10:39:58.177Z,43.08
2023-08-25T10:42:31.201Z,40.86
2023-08-25T10:45:07.959Z,41.42
2023-08-25T10:47:41.881Z,41.90
2023-08-25T10:50:09.500Z,41.42
2023-08-25T10:52:42.067Z,41.50
2023-08-25T10:55:26.517Z,41.30
2023-08-25T10:57:54.884Z,41.24
2023-08-25T11:00:37.121Z,40.79
2023-08-25T11:03:05.159Z,40.81
2023-08-25T11:05:42.619Z,41.15
2023-08-25T11:08:27.748Z,39.62
2023-08-25T11:11:13.925Z,39.13
2023-08-25T11:13:42.545Z,38.54
2023-08-25T11:16:12.111Z,39.26
2023-08-25T11:18:41.158Z,38.74
2023-08-25T11:21:08.504Z,37.45
2023-08-25T11:23:41.400Z,38.47
2023-08-25T11:26:09.236Z,38.83
2023-08-25T11:28:37.851Z,38.66
2023-08-25T11:31:05.498Z,38.22
2023-08-25T11:33:33.374Z,37.86
2023-08-25T11:36:02.817Z,38.01
2023-08-25T11:38:31.688Z,37.58
2023-08-25T11:40:59.309Z,37.02
2023-08-25T11:43:32.760Z,36.95
2023-08-25T11:46:00.652Z,36.72
2023-08-25T11:48:28.158Z,36.36
2023-08-25T11:50:55.418Z,36.13
2023-08-25T11:53:22.878Z,36.57
2023-08-25T11:56:00.904Z,36.25
2023-08-25T11:58:35.137Z,35.29
2023-08-25T12:01:07.584Z,35.10
2023-08-25T12:03:35.956Z,34.80
2023-08-25T12:06:07.473Z,34.16
2023-08-25T12:08:35.337Z,34.81
2023-08-25T12:11:03.387Z,34.42
2023-08-25T12:13:32.564Z,35.47
2023-08-25T12:15:59.675Z,35.05
2023-08-25T12:18:34.578Z,35.05
2023-08-25T12:21:05.778Z,34.80
2023-08-25T12:23:41.783Z,33.36
2023-08-25T12:26:12.201Z,33.42
2023-08-25T12:28:39.400Z,34.07
2023-08-25T12:31:06.781Z,34.58
2023-08-25T12:33:34.289Z,34.08
2023-08-25T12:36:01.772Z,34.14
2023-08-25T12:38:30.530Z,34.51
2023-08-25T12:40:58.870Z,34.22
2023-08-25T12:43:26.365Z,34.12
2023-08-25T12:45:54.814Z,33.73
2023-08-25T12:48:22.488Z,34.10
2023-08-25T12:50:49.727Z,34.04
2023-08-25T12:53:17.063Z,34.60
2023-08-25T12:55:44.763Z,34.74
2023-08-25T12:58:12.140Z,34.55
2023-08-25T13:00:39.511Z,34.92
2023-08-25T13:03:06.791Z,34.78
2023-08-25T13:05:34.067Z,34.49
2023-08-25T13:08:01.429Z,34.18
2023-08-25T13:10:28.771Z,34.39
2023-08-25T13:12:56.083Z,34.54
2023-08-25T13:15:23.365Z,34.15
2023-08-25T13:17:50.745Z,33.92
2023-08-25T13:20:18.192Z,34.04
2023-08-25T13:22:45.522Z,34.16
2023-08-25T13:25:12.963Z,33.84
2023-08-25T13:27:40.859Z,34.17
2023-08-25T13:30:10.193Z,33.92
2023-08-25T13:32:37.674Z,34.38
2023-08-25T13:35:05.872Z,34.07
2023-08-25T13:37:34.180Z,33.75
2023-08-25T13:40:01.884Z,33.96
2023-08-25T13:42:29.483Z,34.21
2023-08-25T13:44:56.815Z,33.92
2023-08-25T13:47:24.164Z,34.08
2023-08-25T13:49:51.706Z,34.34
2023-08-25T13:52:18.897Z,33.67
2023-08-25T13:54:47.582Z,33.96
2023-08-25T13:57:17.229Z,33.69
2023-08-25T13:59:44.504Z,33.80
2023-08-25T14:02:11.782Z,33.74
2023-08-25T14:04:39.042Z,33.67
2023-08-25T14:07:06.175Z,33.81
2023-08-25T14:09:33.597Z,34.36
2023-08-25T14:12:00.969Z,34.66
2023-08-25T14:14:28.678Z,34.25
2023-08-25T14:16:55.939Z,33.87
2023-08-25T14:19:23.292Z,34.43
2023-08-25T14:21:50.936Z,33.93
2023-08-25T14:24:19.046Z,33.68
2023-08-25T14:26:46.540Z,33.81
2023-08-25T14:29:13.823Z,33.51
2023-08-25T14:31:41.591Z,33.21
2023-08-25T14:34:08.736Z,33.02
2023-08-25T14:36:36.400Z,33.04
2023-08-25T14:39:03.743Z,32.99
2023-08-25T14:41:30.869Z,33.04
2023-08-25T14:43:57.989Z,32.96
2023-08-25T14:46:27.220Z,33.48
2023-08-25T14:48:54.271Z,33.40
2023-08-25T14:51:21.513Z,33.38
2023-08-25T14:53:48.765Z,33.83
2023-08-25T14:56:16.147Z,33.34
2023-08-25T14:58:43.361Z,33.43
2023-08-25T15:01:10.960Z,33.66
2023-08-25T15:03:39.389Z,34.18
2023-08-25T15:06:06.928Z,33.59
2023-08-25T15:08:34.306Z,33.61
2023-08-25T15:11:06.416Z,33.66
2023-08-25T15:13:33.797Z,33.55
2023-08-25T15:16:01.651Z,33.30
2023-08-25T15:18:28.993Z,33.78
2023-08-25T15:21:00.370Z,33.79
2023-08-25T15:23:28.222Z,34.43
2023-08-25T15:25:56.573Z,34.00
2023-08-25T15:28:26.622Z,34.38
2023-08-25T15:31:04.964Z,34.24
2023-08-25T15:33:36.056Z,33.72
2023-08-25T15:36:04.592Z,33.86
2023-08-25T15:38:32.419Z,33.77
2023-08-25T15:41:06.938Z,34.08
2023-08-25T15:43:35.434Z,34.35
2023-08-25T15:46:03.409Z,33.92
2023-08-25T15:48:30.708Z,34.05
2023-08-25T15:50:57.909Z,34.26
2023-08-25T15:53:28.454Z,34.46
2023-08-25T15:55:55.456Z,34.44
2023-08-25T15:58:22.838Z,35.22
2023-08-25T16:00:52.337Z,35.23
2023-08-25T16:03:19.521Z,35.34
2023-08-25T16:05:58.044Z,35.66
2023-08-25T16:08:26.022Z,35.66
2023-08-25T16:11:01.616Z,35.92
2023-08-25T16:13:29.443Z,35.79
2023-08-25T16:15:58.697Z,36.10
2023-08-25T16:18:26.080Z,36.09
2023-08-25T16:20:53.615Z,36.47
2023-08-25T16:23:21.134Z,36.94
2023-08-25T16:25:48.476Z,36.92
2023-08-25T16:28:15.903Z,37.13
2023-08-25T16:30:43.087Z,37.33
2023-08-25T16:33:10.451Z,37.38
2023-08-25T16:35:37.985Z,37.61
2023-08-25T16:38:06.131Z,37.88
2023-08-25T16:40:33.315Z,38.12
2023-08-25T16:43:00.671Z,38.68
2023-08-25T16:45:28.847Z,39.00
2023-08-25T16:47:56.931Z,39.29
2023-08-25T16:50:25.073Z,39.54
2023-08-25T16:52:52.899Z,39.82
2023-08-25T16:55:20.366Z,40.12
2023-08-25T16:57:47.732Z,40.49
2023-08-25T17:00:15.299Z,41.33
2023-08-25T17:02:44.268Z,41.57
2023-08-25T17:05:13.136Z,41.98
2023-08-25T17:07:48.062Z,42.53
2023-08-25T17:10:16.445Z,43.13
2023-08-25T17:12:45.023Z,43.67
2023-08-25T17:15:14.410Z,44.05
2023-08-25T17:17:42.086Z,44.41
2023-08-25T17:20:10.742Z,44.81
2023-08-25T17:22:41.313Z,45.16
2023-08-25T17:25:09.066Z,45.50
2023-08-25T17:27:38.309Z,46.12
2023-08-25T17:30:07.908Z,46.52
2023-08-25T17:32:37.521Z,47.01
2023-08-25T17:35:05.439Z,47.32
2023-08-25T17:37:33.096Z,47.42
2023-08-25T17:40:02.986Z,47.66
2023-08-25T17:42:30.298Z,47.96
2023-08-25T17:44:57.719Z,48.30
2023-08-25T17:47:25.736Z,48.60
2023-08-25T17:49:54.286Z,48.94
2023-08-25T17:52:21.809Z,49.27
2023-08-25T17:54:49.110Z,49.51
2023-08-25T17:57:16.453Z,49.86
2023-08-25T17:59:43.981Z,50.19
2023-08-25T18:02:11.675Z,50.58
2023-08-25T18:04:39.697Z,50.67
2023-08-25T18:07:07.379Z,50.67
2023-08-25T18:09:34.989Z,50.59
2023-08-25T18:12:03.605Z,50.51
2023-08-25T18:14:30.778Z,50.57
2023-08-25T18:16:57.928Z,50.83
2023-08-25T18:19:25.228Z,50.95
2023-08-25T18:21:52.488Z,51.10
2023-08-25T18:24:19.719Z,51.37
2023-08-25T18:26:47.093Z,51.70
2023-08-25T18:29:14.395Z,52.01
2023-08-25T18:31:41.701Z,52.23
2023-08-25T18:34:09.056Z,52.48
2023-08-25T18:36:36.476Z,52.73
2023-08-25T18:39:04.808Z,52.91
2023-08-25T18:41:32.117Z,53.13
2023-08-25T18:43:59.275Z,53.23
2023-08-25T18:46:27.696Z,53.36
2023-08-25T18:48:55.291Z,53.51
2023-08-25T18:51:25.160Z,53.70
2023-08-25T18:53:51.808Z,53.83
2023-08-25T18:56:20.152Z,53.91
2023-08-25T18:58:47.570Z,54.09
2023-08-25T19:01:14.721Z,54.21
2023-08-25T19:03:42.035Z,54.28
2023-08-25T19:06:09.594Z,54.42
2023-08-25T19:08:36.736Z,54.62
2023-08-25T19:11:03.960Z,54.77
2023-08-25T19:13:32.139Z,54.84
2023-08-25T19:16:01.665Z,54.97
2023-08-25T19:18:29.160Z,55.03
2023-08-25T19:21:02.802Z,55.08
2023-08-25T19:23:34.424Z,55.14
2023-08-25T19:26:02.960Z,55.26
2023-08-25T19:28:30.215Z,55.29
2023-08-25T19:31:02.831Z,55.30
2023-08-25T19:33:30.931Z,55.32
2023-08-25T19:35:58.560Z,55.29
2023-08-25T19:38:26.467Z,55.42
2023-08-25T19:40:53.660Z,55.51
2023-08-25T19:43:21.012Z,55.61
2023-08-25T19:45:51.490Z,55.65
2023-08-25T19:48:18.721Z,55.67
2023-08-25T19:50:49.669Z,55.71
2023-08-25T19:53:16.819Z,55.73
2023-08-25T19:55:44.222Z,55.68
2023-08-25T19:58:12.174Z,55.71
2023-08-25T20:00:39.307Z,55.80
2023-08-25T20:03:06.554Z,55.84
2023-08-25T20:05:37.835Z,55.99
2023-08-25T20:08:05.911Z,55.98
2023-08-25T20:10:33.096Z,56.07
2023-08-25T20:13:00.549Z,56.11
2023-08-25T20:15:28.645Z,56.14
2023-08-25T20:17:57.759Z,56.19
2023-08-25T20:20:25.084Z,56.21
2023-08-25T20:22:52.257Z,56.26
2023-08-25T20:25:19.603Z,56.29
2023-08-25T20:27:46.785Z,56.40
2023-08-25T20:30:13.934Z,56.47
2023-08-25T20:32:41.064Z,56.57
2023-08-25T20:35:08.562Z,56.63
2023-08-25T20:37:35.971Z,56.68
2023-08-25T20:40:03.562Z,56.70
2023-08-25T20:42:30.769Z,56.78
2023-08-25T20:44:58.017Z,56.86
2023-08-25T20:47:25.492Z,56.91
2023-08-25T20:49:52.896Z,56.99
2023-08-25T20:52:20.689Z,57.06
2023-08-25T20:54:47.830Z,57.16
2023-08-25T20:57:16.999Z,57.26
2023-08-25T20:59:44.143Z,57.32
2023-08-25T21:02:13.370Z,57.39
2023-08-25T21:04:40.356Z,57.45
2023-08-25T21:07:07.389Z,57.50
2023-08-25T21:09:35.409Z,57.54
2023-08-25T21:12:02.831Z,57.64
2023-08-25T21:14:30.203Z,57.72
2023-08-25T21:16:57.428Z,57.83
2023-08-25T21:19:24.699Z,57.91
2023-08-25T21:21:52.021Z,58.05
2023-08-25T21:24:20.730Z,58.16
2023-08-25T21:26:47.955Z,58.23
2023-08-25T21:29:15.424Z,58.31
2023-08-25T21:31:43.271Z,58.33
2023-08-25T21:34:12.368Z,58.35
2023-08-25T21:36:39.319Z,58.30
2023-08-25T21:39:06.789Z,58.32
2023-08-25T21:41:33.998Z,58.32
2023-08-25T21:44:01.086Z,58.29
2023-08-25T21:46:29.053Z,58.25
2023-08-25T21:48:56.696Z,58.28
2023-08-25T21:51:24.052Z,58.35
2023-08-25T21:53:51.279Z,58.50
2023-08-25T21:56:18.837Z,58.62
2023-08-25T21:58:46.076Z,58.70
2023-08-25T22:01:15.076Z,58.81
2023-08-25T22:03:44.222Z,59.00
2023-08-25T22:06:11.737Z,59.08
2023-08-25T22:08:41.738Z,59.16
2023-08-25T22:11:19.498Z,59.24
2023-08-25T22:13:47.086Z,59.28
2023-08-25T22:16:14.435Z,59.33
2023-08-25T22:18:41.865Z,59.37
2023-08-25T22:21:09.175Z,59.49
2023-08-25T22:23:36.765Z,59.51
2023-08-25T22:26:03.787Z,59.60
2023-08-25T22:28:30.826Z,59.68
2023-08-25T22:30:58.587Z,59.73
2023-08-25T22:35:55.147Z,59.80
2023-08-25T22:38:22.357Z,59.87
2023-08-25T22:40:49.660Z,59.88
2023-08-25T22:43:16.908Z,59.92
2023-08-25T22:45:44.151Z,59.95
2023-08-25T22:48:11.617Z,60.04
2023-08-25T22:50:40.923Z,60.09
2023-08-25T22:53:07.918Z,60.15
2023-08-25T22:55:35.240Z,60.29
2023-08-25T22:58:02.618Z,60.31
2023-08-25T23:00:30.534Z,60.41
2023-08-25T23:02:58.095Z,60.50
2023-08-25T23:05:25.434Z,60.63
2023-08-25T23:07:52.653Z,60.71
2023-08-25T23:10:19.808Z,60.76
2023-08-25T23:12:46.815Z,60.81
2023-08-25T23:15:14.383Z,60.86
2023-08-25T23:17:41.521Z,60.89
2023-08-25T23:20:10.019Z,60.92
2023-08-25T23:22:37.182Z,60.94
2023-08-25T23:25:04.653Z,60.90
2023-08-25T23:27:31.960Z,60.90
2023-08-25T23:29:59.306Z,60.84
2023-08-25T23:32:26.427Z,60.81
2023-08-25T23:34:53.654Z,60.79
2023-08-25T23:37:20.744Z,60.76
2023-08-25T23:39:48.024Z,60.75
2023-08-25T23:42:15.191Z,60.76
2023-08-25T23:44:42.342Z,60.71
2023-08-25T23:47:09.630Z,60.71
2023-08-25T23:49:36.788Z,60.83
2023-08-25T23:52:04.488Z,60.88
2023-08-25T23:54:31.558Z,60.96
2023-08-25T23:56:58.848Z,61.05
2023-08-25T23:59:26.126Z,61.15
