createdAt,value
2018-11-14T00:02:18.942Z,8.48
2018-11-14T00:04:48.393Z,8.44
2018-11-14T00:07:17.906Z,8.39
2018-11-14T00:09:47.547Z,8.29
2018-11-14T00:12:17.149Z,8.37
2018-11-14T00:14:46.678Z,8.37
2018-11-14T00:17:16.260Z,8.34
2018-11-14T00:19:45.849Z,8.27
2018-11-14T00:22:15.359Z,8.22
2018-11-14T00:24:46.357Z,8.18
2018-11-14T00:27:15.823Z,8.18
2018-11-14T00:29:45.377Z,8.13
2018-11-14T00:32:15.043Z,8.20
2018-11-14T00:34:44.750Z,8.20
2018-11-14T00:37:14.209Z,8.13
2018-11-14T00:39:43.810Z,8.06
2018-11-14T00:42:13.266Z,8.05
2018-11-14T00:44:43.508Z,8.00
2018-11-14T00:47:13.081Z,7.87
2018-11-14T00:49:42.621Z,7.83
2018-11-14T00:52:12.117Z,7.77
2018-11-14T00:54:41.667Z,7.70
2018-11-14T00:57:11.211Z,7.69
2018-11-14T00:59:40.692Z,7.68
2018-11-14T01:02:10.391Z,7.66
2018-11-14T01:04:39.893Z,7.67
2018-11-14T01:07:09.482Z,7.70
2018-11-14T01:09:38.928Z,7.69
2018-11-14T01:12:08.314Z,7.65
2018-11-14T01:14:37.767Z,7.67
2018-11-14T01:17:07.393Z,7.63
2018-11-14T01:19:36.941Z,7.61
2018-11-14T01:22:06.670Z,7.65
2018-11-14T01:24:36.093Z,7.66
2018-11-14T01:27:05.719Z,7.69
2018-11-14T01:29:35.321Z,7.68
2018-11-14T01:32:04.889Z,7.69
2018-11-14T01:34:34.405Z,7.71
2018-11-14T01:37:03.953Z,7.67
2018-11-14T01:39:33.957Z,7.74
2018-11-14T01:42:03.452Z,7.78
2018-11-14T01:44:33.180Z,7.80
2018-11-14T01:47:02.722Z,7.82
2018-11-14T01:49:32.340Z,7.87
2018-11-14T01:52:02.949Z,7.82
2018-11-14T01:54:32.418Z,7.81
2018-11-14T01:57:01.869Z,7.79
2018-11-14T01:59:31.237Z,7.76
2018-11-14T02:02:00.808Z,7.67
2018-11-14T02:04:30.476Z,7.67
2018-11-14T02:07:00.344Z,7.59
2018-11-14T02:09:31.248Z,7.58
2018-11-14T02:12:00.969Z,7.46
2018-11-14T02:14:30.802Z,7.37
2018-11-14T02:17:00.527Z,7.27
2018-11-14T02:19:30.403Z,7.21
2018-11-14T02:22:00.171Z,7.11
2018-11-14T02:24:30.560Z,7.09
2018-11-14T02:27:00.442Z,7.05
2018-11-14T02:29:30.271Z,6.99
2018-11-14T02:32:00.118Z,6.94
2018-11-14T02:34:39.775Z,6.92
2018-11-14T02:37:09.892Z,6.85
2018-11-14T02:39:39.618Z,6.84
2018-11-14T02:42:09.335Z,6.81
2018-11-14T02:44:39.113Z,6.79
2018-11-14T02:47:08.913Z,6.78
2018-11-14T02:49:38.725Z,6.76
2018-11-14T02:52:08.541Z,6.78
2018-11-14T02:54:38.373Z,6.76
2018-11-14T02:57:08.347Z,6.80
2018-11-14T02:59:38.083Z,6.76
2018-11-14T03:02:08.396Z,6.88
2018-11-14T03:04:38.297Z,6.84
2018-11-14T03:07:08.073Z,6.81
2018-11-14T03:09:37.899Z,6.76
2018-11-14T03:12:07.843Z,6.77
2018-11-14T03:14:37.565Z,6.77
2018-11-14T03:17:07.437Z,6.72
2018-11-14T03:19:37.225Z,6.76
2018-11-14T03:22:06.998Z,6.72
2018-11-14T03:24:36.862Z,6.75
2018-11-14T03:27:06.767Z,6.78
2018-11-14T03:29:36.549Z,6.73
2018-11-14T03:32:06.339Z,6.75
2018-11-14T03:34:36.110Z,6.75
2018-11-14T03:37:06.320Z,6.75
2018-11-14T03:39:36.143Z,6.74
2018-11-14T03:42:06.115Z,6.73
2018-11-14T03:44:35.823Z,6.71
2018-11-14T03:47:05.859Z,6.66
2018-11-14T03:49:35.523Z,6.56
2018-11-14T03:52:05.329Z,6.45
2018-11-14T03:54:35.319Z,6.33
2018-11-14T03:57:05.270Z,6.27
2018-11-14T03:59:35.151Z,6.17
2018-11-14T04:02:05.119Z,6.12
2018-11-14T04:04:35.058Z,6.22
2018-11-14T04:07:04.843Z,6.05
2018-11-14T04:09:34.496Z,5.96
2018-11-14T04:12:04.325Z,5.91
2018-11-14T04:14:34.097Z,5.86
2018-11-14T04:17:04.012Z,5.77
2018-11-14T04:19:33.746Z,5.70
2018-11-14T04:22:03.646Z,5.67
2018-11-14T04:24:33.786Z,5.68
2018-11-14T04:27:03.962Z,5.76
2018-11-14T04:29:33.704Z,5.82
2018-11-14T04:32:03.669Z,5.85
2018-11-14T04:34:33.660Z,5.89
2018-11-14T04:37:03.445Z,5.96
2018-11-14T04:39:33.158Z,6.07
2018-11-14T04:42:03.023Z,6.10
2018-11-14T04:44:32.765Z,6.22
2018-11-14T04:47:02.793Z,6.22
2018-11-14T04:49:33.330Z,6.28
2018-11-14T04:52:03.074Z,6.37
2018-11-14T04:54:33.246Z,6.31
2018-11-14T04:57:03.727Z,6.28
2018-11-14T04:59:34.560Z,6.23
2018-11-14T05:02:04.502Z,6.13
2018-11-14T05:04:34.247Z,6.08
2018-11-14T05:09:55.823Z,5.80
2018-11-14T05:12:26.514Z,5.72
2018-11-14T05:15:00.176Z,5.62
2018-11-14T05:17:31.306Z,5.50
2018-11-14T05:20:01.797Z,5.35
2018-11-14T05:22:31.562Z,5.23
2018-11-14T05:25:01.469Z,5.14
2018-11-14T05:27:31.282Z,5.03
2018-11-14T05:30:02.976Z,5.00
2018-11-14T05:32:32.850Z,4.95
2018-11-14T05:35:03.421Z,4.86
2018-11-14T05:37:35.229Z,4.78
2018-11-14T05:40:06.644Z,4.79
2018-11-14T05:42:36.437Z,4.75
2018-11-14T05:45:08.043Z,4.65
2018-11-14T05:47:38.228Z,4.57
2018-11-14T05:50:11.100Z,4.63
2018-11-14T05:52:41.626Z,4.63
2018-11-14T05:55:12.490Z,4.65
2018-11-14T05:57:42.397Z,4.71
2018-11-14T06:00:17.201Z,4.68
2018-11-14T06:02:47.486Z,4.67
2018-11-14T06:05:17.206Z,4.75
2018-11-14T06:07:46.946Z,4.82
2018-11-14T06:10:16.855Z,4.88
2018-11-14T06:12:46.647Z,4.90
2018-11-14T06:15:18.096Z,4.92
2018-11-14T06:17:48.454Z,4.95
2018-11-14T06:20:19.606Z,5.00
2018-11-14T06:22:50.462Z,5.13
2018-11-14T06:25:29.585Z,5.08
2018-11-14T06:28:00.205Z,5.07
2018-11-14T06:30:30.102Z,5.05
2018-11-14T06:33:00.710Z,5.12
2018-11-14T06:35:30.651Z,5.16
2018-11-14T06:38:00.548Z,5.21
2018-11-14T06:40:30.464Z,5.32
2018-11-14T06:43:00.247Z,5.43
2018-11-14T06:45:31.166Z,5.61
2018-11-14T06:48:01.861Z,5.95
2018-11-14T06:50:31.974Z,6.36
2018-11-14T06:53:04.197Z,6.71
2018-11-14T06:55:33.996Z,7.20
2018-11-14T06:58:04.059Z,7.62
2018-11-14T07:00:34.919Z,8.18
2018-11-14T07:03:06.145Z,8.61
2018-11-14T07:05:36.254Z,9.12
2018-11-14T07:08:06.446Z,9.36
2018-11-14T07:10:37.630Z,9.38
2018-11-14T07:13:11.723Z,9.28
2018-11-14T07:15:42.037Z,9.16
2018-11-14T07:18:13.042Z,8.91
2018-11-14T07:20:45.983Z,8.68
2018-11-14T07:23:15.955Z,8.62
2018-11-14T07:25:46.208Z,8.68
2018-11-14T07:28:16.358Z,8.72
2018-11-14T07:30:46.506Z,9.11
2018-11-14T07:33:16.293Z,10.06
2018-11-14T07:35:46.145Z,10.71
2018-11-14T07:38:51.605Z,11.34
2018-11-14T07:41:25.369Z,11.73
2018-11-14T07:43:56.290Z,11.83
2018-11-14T07:46:28.513Z,11.95
2018-11-14T07:48:58.967Z,12.29
2018-11-14T07:51:30.598Z,12.65
2018-11-14T07:54:02.128Z,13.31
2018-11-14T07:56:31.963Z,13.41
2018-11-14T07:59:02.580Z,13.55
2018-11-14T08:01:32.832Z,13.42
2018-11-14T08:04:04.037Z,13.38
2018-11-14T08:06:33.850Z,13.27
2018-11-14T08:09:03.936Z,13.59
2018-11-14T08:11:33.824Z,14.23
2018-11-14T08:14:03.629Z,14.90
2018-11-14T08:16:33.620Z,15.39
2018-11-14T08:19:03.583Z,15.51
2018-11-14T08:21:33.622Z,15.84
2018-11-14T08:24:03.565Z,16.26
2018-11-14T08:26:33.750Z,16.54
2018-11-14T08:29:03.524Z,16.62
2018-11-14T08:31:33.535Z,17.05
2018-11-14T08:34:03.373Z,17.46
2018-11-14T08:36:33.620Z,17.60
2018-11-14T08:39:03.421Z,17.13
2018-11-14T08:41:33.329Z,16.58
2018-11-14T08:44:03.300Z,16.25
2018-11-14T08:46:33.260Z,16.41
2018-11-14T08:49:03.638Z,16.65
2018-11-14T08:51:33.434Z,17.30
2018-11-14T08:54:03.255Z,17.84
2018-11-14T08:56:33.132Z,17.93
2018-11-14T08:59:06.339Z,17.75
2018-11-14T09:01:36.516Z,17.86
2018-11-14T09:04:07.073Z,17.86
2018-11-14T09:06:38.408Z,17.63
2018-11-14T09:09:10.151Z,17.76
2018-11-14T09:11:40.077Z,18.06
2018-11-14T09:14:10.713Z,18.11
2018-11-14T09:16:40.851Z,17.69
2018-11-14T09:19:11.876Z,17.63
2018-11-14T09:21:41.630Z,17.78
2018-11-14T09:24:11.593Z,17.13
2018-11-14T09:26:41.497Z,17.21
2018-11-14T09:29:11.935Z,17.48
2018-11-14T09:31:42.486Z,17.74
2018-11-14T09:34:12.481Z,17.76
2018-11-14T09:36:42.281Z,17.90
2018-11-14T09:39:13.435Z,17.36
2018-11-14T09:41:43.438Z,16.60
2018-11-14T09:44:13.399Z,16.54
2018-11-14T09:46:43.332Z,16.62
2018-11-14T09:49:13.813Z,16.57
2018-11-14T09:51:43.666Z,16.64
2018-11-14T09:54:13.755Z,16.05
2018-11-14T09:56:43.571Z,16.27
2018-11-14T09:59:13.358Z,16.18
2018-11-14T10:01:43.287Z,16.59
2018-11-14T10:04:13.066Z,16.45
2018-11-14T10:06:43.602Z,17.09
2018-11-14T10:09:14.775Z,17.46
2018-11-14T10:11:45.961Z,16.93
2018-11-14T10:17:06.397Z,16.91
2018-11-14T10:19:36.269Z,17.39
2018-11-14T10:22:06.803Z,17.87
2018-11-14T10:24:36.619Z,17.73
2018-11-14T10:27:06.649Z,18.07
2018-11-14T10:29:36.447Z,18.53
2018-11-14T10:32:06.394Z,18.64
2018-11-14T10:34:36.522Z,18.83
2018-11-14T10:37:07.051Z,18.83
2018-11-14T10:39:36.876Z,18.80
2018-11-14T10:42:06.895Z,19.01
2018-11-14T10:44:36.851Z,18.71
2018-11-14T10:47:06.658Z,18.57
2018-11-14T10:49:36.555Z,17.83
2018-11-14T10:52:06.326Z,18.06
2018-11-14T10:54:41.045Z,18.49
2018-11-14T10:57:10.776Z,17.93
2018-11-14T10:59:40.558Z,17.83
2018-11-14T11:02:15.218Z,18.03
2018-11-14T11:04:49.843Z,17.94
2018-11-14T11:07:24.638Z,17.23
2018-11-14T11:09:59.394Z,17.18
2018-11-14T11:12:34.641Z,16.89
2018-11-14T11:15:09.417Z,16.78
2018-11-14T11:17:44.532Z,16.83
2018-11-14T11:20:14.915Z,16.88
2018-11-14T11:22:44.910Z,16.98
2018-11-14T11:25:14.902Z,17.22
2018-11-14T11:27:44.667Z,17.04
2018-11-14T11:30:14.715Z,16.98
2018-11-14T11:32:47.341Z,17.18
2018-11-14T11:35:17.250Z,16.67
2018-11-14T11:37:47.302Z,17.12
2018-11-14T11:40:17.311Z,17.87
2018-11-14T11:42:47.453Z,17.74
2018-11-14T11:45:17.488Z,17.24
2018-11-14T11:47:49.557Z,17.22
2018-11-14T11:50:20.168Z,17.51
2018-11-14T11:52:50.136Z,18.08
2018-11-14T11:55:20.074Z,17.96
2018-11-14T11:57:50.924Z,17.79
2018-11-14T12:00:24.145Z,17.85
2018-11-14T12:02:53.936Z,17.67
2018-11-14T12:05:23.879Z,17.47
2018-11-14T12:07:53.671Z,17.58
2018-11-14T12:10:23.595Z,17.92
2018-11-14T12:12:53.899Z,18.34
2018-11-14T12:15:24.019Z,17.71
2018-11-14T12:17:53.899Z,17.97
2018-11-14T12:20:23.674Z,17.93
2018-11-14T12:22:53.538Z,17.30
2018-11-14T12:25:23.242Z,17.06
2018-11-14T12:27:53.882Z,17.68
2018-11-14T12:30:23.724Z,17.41
2018-11-14T12:32:53.773Z,17.41
2018-11-14T12:35:23.709Z,16.83
2018-11-14T12:37:53.491Z,17.31
2018-11-14T12:40:27.386Z,17.66
2018-11-14T12:42:57.495Z,17.83
2018-11-14T12:45:27.912Z,17.31
2018-11-14T12:50:48.172Z,16.93
2018-11-14T12:53:17.944Z,17.27
2018-11-14T12:55:49.660Z,17.55
2018-11-14T12:58:19.404Z,17.80
2018-11-14T13:00:49.238Z,17.36
2018-11-14T13:03:18.979Z,17.22
2018-11-14T13:05:48.714Z,17.46
2018-11-14T13:08:18.437Z,17.86
2018-11-14T13:10:48.219Z,17.74
2018-11-14T13:13:18.017Z,17.64
2018-11-14T13:15:47.906Z,17.67
2018-11-14T13:18:17.768Z,17.30
2018-11-14T13:20:48.641Z,17.12
2018-11-14T13:23:18.483Z,16.74
2018-11-14T13:25:48.331Z,16.53
2018-11-14T13:28:18.198Z,16.24
2018-11-14T13:30:48.217Z,15.84
2018-11-14T13:33:19.320Z,15.44
2018-11-14T13:35:49.257Z,15.11
2018-11-14T13:38:19.161Z,14.77
2018-11-14T13:40:49.209Z,14.43
2018-11-14T13:43:19.171Z,14.25
2018-11-14T13:45:49.110Z,14.12
2018-11-14T13:48:19.863Z,13.79
2018-11-14T13:50:50.051Z,13.58
2018-11-14T13:53:19.847Z,13.45
2018-11-14T13:55:51.152Z,13.42
2018-11-14T13:58:20.922Z,13.36
2018-11-14T14:00:50.864Z,13.30
2018-11-14T14:03:22.843Z,13.18
2018-11-14T14:05:52.615Z,13.08
2018-11-14T14:08:22.682Z,12.97
2018-11-14T14:10:52.548Z,12.90
2018-11-14T14:13:22.309Z,12.83
2018-11-14T14:15:52.150Z,12.74
2018-11-14T14:18:22.411Z,12.67
2018-11-14T14:20:52.291Z,12.66
2018-11-14T14:23:22.099Z,12.60
2018-11-14T14:25:52.062Z,12.55
2018-11-14T14:28:21.947Z,12.54
2018-11-14T14:30:52.003Z,12.47
2018-11-14T14:33:21.975Z,12.45
2018-11-14T14:35:51.897Z,12.41
2018-11-14T14:38:21.802Z,12.33
2018-11-14T14:40:51.676Z,12.22
2018-11-14T14:43:21.659Z,12.09
2018-11-14T14:45:51.575Z,11.90
2018-11-14T14:48:21.464Z,11.68
2018-11-14T14:50:51.212Z,11.49
2018-11-14T14:53:21.113Z,11.37
2018-11-14T14:55:51.085Z,11.26
2018-11-14T14:58:21.413Z,11.18
2018-11-14T15:00:51.257Z,11.10
2018-11-14T15:03:21.163Z,11.05
2018-11-14T15:05:50.877Z,10.98
2018-11-14T15:08:20.676Z,10.88
2018-11-14T15:10:50.383Z,10.71
2018-11-14T15:13:20.779Z,10.57
2018-11-14T15:15:50.883Z,10.45
2018-11-14T15:18:20.708Z,10.35
2018-11-14T15:20:50.862Z,10.29
2018-11-14T15:23:20.670Z,10.18
2018-11-14T15:25:51.207Z,10.02
2018-11-14T15:28:21.166Z,9.91
2018-11-14T15:30:51.622Z,9.77
2018-11-14T15:33:21.463Z,9.68
2018-11-14T15:35:51.441Z,9.57
2018-11-14T15:38:21.649Z,9.48
2018-11-14T15:40:51.508Z,9.34
2018-11-14T15:43:21.475Z,9.16
2018-11-14T15:45:51.872Z,8.97
2018-11-14T15:48:21.728Z,8.84
2018-11-14T15:50:51.564Z,8.78
2018-11-14T15:53:21.354Z,8.72
2018-11-14T15:55:52.408Z,8.67
2018-11-14T15:58:22.931Z,8.58
2018-11-14T16:00:56.093Z,8.47
2018-11-14T16:03:30.540Z,8.41
2018-11-14T16:06:01.177Z,8.33
2018-11-14T16:08:31.692Z,8.30
2018-11-14T16:11:02.754Z,8.34
2018-11-14T16:13:33.189Z,8.37
2018-11-14T16:16:04.737Z,8.32
2018-11-14T16:18:38.842Z,8.32
2018-11-14T16:21:15.274Z,8.31
2018-11-14T16:23:47.956Z,8.29
2018-11-14T16:26:22.414Z,8.28
2018-11-14T16:29:01.410Z,8.19
2018-11-14T16:31:34.907Z,8.11
2018-11-14T16:34:06.793Z,8.07
2018-11-14T16:36:39.290Z,7.96
2018-11-14T16:39:11.877Z,7.91
2018-11-14T16:41:45.686Z,7.87
2018-11-14T16:44:16.523Z,7.83
2018-11-14T16:46:50.251Z,7.81
2018-11-14T16:49:25.680Z,7.78
2018-11-14T16:51:59.132Z,7.76
2018-11-14T16:54:32.409Z,7.75
2018-11-14T16:57:03.789Z,7.70
2018-11-14T16:59:35.549Z,7.64
2018-11-14T17:02:07.582Z,7.53
2018-11-14T17:04:38.442Z,7.42
2018-11-14T17:07:08.429Z,7.37
2018-11-14T17:09:38.912Z,7.30
2018-11-14T17:12:10.121Z,7.24
2018-11-14T17:14:40.794Z,7.19
2018-11-14T17:17:11.303Z,7.09
2018-11-14T17:19:41.512Z,6.99
2018-11-14T17:22:11.381Z,6.96
2018-11-14T17:24:41.717Z,6.98
2018-11-14T17:27:12.332Z,7.01
2018-11-14T17:29:42.156Z,7.05
2018-11-14T17:32:12.831Z,7.11
2018-11-14T17:34:45.202Z,7.04
2018-11-14T17:37:16.261Z,7.01
2018-11-14T17:39:50.110Z,6.99
2018-11-14T17:42:20.775Z,7.01
2018-11-14T17:44:51.126Z,6.98
2018-11-14T17:47:21.234Z,6.99
2018-11-14T17:49:51.924Z,7.07
2018-11-14T17:52:21.908Z,7.09
2018-11-14T17:54:51.880Z,7.01
2018-11-14T17:57:21.850Z,7.01
2018-11-14T17:59:51.916Z,7.02
2018-11-14T18:02:23.504Z,7.12
2018-11-14T18:04:53.691Z,7.12
2018-11-14T18:07:23.721Z,7.10
2018-11-14T18:09:53.660Z,7.08
2018-11-14T18:12:23.592Z,7.10
2018-11-14T18:14:54.045Z,7.20
2018-11-14T18:17:23.939Z,7.14
2018-11-14T18:19:53.915Z,7.12
2018-11-14T18:22:24.546Z,7.09
2018-11-14T18:24:54.381Z,7.10
2018-11-14T18:27:24.423Z,7.06
2018-11-14T18:29:55.046Z,7.08
2018-11-14T18:32:24.930Z,7.07
2018-11-14T18:34:54.933Z,7.09
2018-11-14T18:37:24.707Z,7.15
2018-11-14T18:39:57.170Z,7.20
2018-11-14T18:42:31.975Z,7.21
2018-11-14T18:45:03.840Z,7.15
2018-11-14T18:47:38.728Z,7.25
2018-11-14T18:50:09.963Z,7.19
2018-11-14T18:52:43.544Z,7.16
2018-11-14T18:55:18.041Z,7.15
2018-11-14T18:57:48.501Z,7.10
2018-11-14T19:00:27.950Z,7.07
2018-11-14T19:02:58.295Z,7.06
2018-11-14T19:05:31.432Z,7.01
2018-11-14T19:08:01.687Z,6.99
2018-11-14T19:10:33.159Z,7.03
2018-11-14T19:13:03.002Z,7.03
2018-11-14T19:15:37.225Z,7.01
2018-11-14T19:18:07.234Z,6.94
2018-11-14T19:20:37.590Z,6.91
2018-11-14T19:23:12.189Z,6.92
2018-11-14T19:25:43.083Z,6.91
2018-11-14T19:28:15.956Z,6.95
2018-11-14T19:30:47.685Z,6.90
2018-11-14T19:33:22.957Z,6.90
2018-11-14T19:35:53.653Z,6.96
2018-11-14T19:38:24.448Z,7.01
2018-11-14T19:40:54.804Z,6.95
2018-11-14T19:43:24.712Z,7.00
2018-11-14T19:45:54.653Z,7.06
2018-11-14T19:48:25.718Z,7.11
2018-11-14T19:50:56.537Z,7.10
2018-11-14T19:53:29.656Z,7.06
2018-11-14T19:56:02.252Z,7.04
2018-11-14T19:58:32.865Z,7.03
2018-11-14T20:01:03.157Z,7.02
2018-11-14T20:03:36.316Z,7.07
2018-11-14T20:06:07.849Z,6.99
2018-11-14T20:08:38.972Z,7.10
2018-11-14T20:11:10.457Z,6.99
2018-11-14T20:13:41.604Z,7.02
2018-11-14T20:16:11.726Z,7.05
2018-11-14T20:18:41.785Z,7.09
2018-11-14T20:21:12.803Z,7.09
2018-11-14T20:23:42.981Z,7.11
2018-11-14T20:26:12.954Z,7.09
2018-11-14T20:28:43.079Z,7.18
2018-11-14T20:31:12.829Z,7.15
2018-11-14T20:33:42.721Z,7.25
2018-11-14T20:36:12.984Z,7.19
2018-11-14T20:38:42.836Z,7.27
2018-11-14T20:41:13.136Z,7.28
2018-11-14T20:43:43.382Z,7.21
2018-11-14T20:46:13.244Z,7.12
2018-11-14T20:48:45.058Z,7.13
2018-11-14T20:51:15.379Z,7.21
2018-11-14T20:53:46.216Z,7.07
2018-11-14T20:56:16.262Z,6.98
2018-11-14T20:58:46.247Z,7.04
2018-11-14T21:01:18.478Z,6.92
2018-11-14T21:03:49.568Z,6.86
2018-11-14T21:06:19.605Z,6.75
2018-11-14T21:08:49.302Z,6.79
2018-11-14T21:11:19.150Z,6.73
2018-11-14T21:13:48.900Z,6.69
2018-11-14T21:16:18.786Z,6.65
2018-11-14T21:18:48.581Z,6.65
2018-11-14T21:21:18.619Z,6.51
2018-11-14T21:23:48.370Z,6.47
2018-11-14T21:26:18.438Z,6.40
2018-11-14T21:28:48.606Z,6.35
2018-11-14T21:31:18.593Z,6.25
2018-11-14T21:33:49.260Z,6.24
2018-11-14T21:36:19.502Z,6.31
2018-11-14T21:38:49.768Z,6.10
2018-11-14T21:41:19.955Z,6.00
2018-11-14T21:43:49.824Z,5.91
2018-11-14T21:46:24.629Z,5.86
2018-11-14T21:48:54.600Z,5.78
2018-11-14T21:51:24.442Z,5.76
2018-11-14T21:53:54.325Z,5.69
2018-11-14T21:56:24.146Z,5.65
2018-11-14T21:58:54.099Z,5.60
2018-11-14T22:01:23.929Z,5.64
2018-11-14T22:03:53.844Z,5.55
2018-11-14T22:06:23.690Z,5.50
2018-11-14T22:08:53.371Z,5.53
2018-11-14T22:11:23.213Z,5.47
2018-11-14T22:13:52.920Z,5.43
2018-11-14T22:16:22.841Z,5.46
2018-11-14T22:18:52.746Z,5.47
2018-11-14T22:21:24.164Z,5.52
2018-11-14T22:23:54.034Z,5.39
2018-11-14T22:26:25.310Z,5.35
2018-11-14T22:28:55.298Z,5.30
2018-11-14T22:31:25.264Z,5.23
2018-11-14T22:33:55.293Z,5.18
2018-11-14T22:36:25.337Z,5.11
2018-11-14T22:38:55.124Z,5.09
2018-11-14T22:41:24.970Z,5.11
2018-11-14T22:43:58.791Z,5.17
2018-11-14T22:46:30.986Z,5.14
2018-11-14T22:49:03.847Z,5.15
2018-11-14T22:51:37.010Z,5.19
2018-11-14T22:54:13.384Z,5.17
2018-11-14T22:56:48.511Z,5.17
2018-11-14T22:59:19.221Z,5.14
2018-11-14T23:01:50.517Z,5.10
2018-11-14T23:04:26.567Z,5.00
2018-11-14T23:06:56.328Z,5.02
2018-11-14T23:09:26.132Z,4.98
2018-11-14T23:11:55.995Z,4.94
2018-11-14T23:14:28.877Z,4.91
2018-11-14T23:16:58.957Z,4.88
2018-11-14T23:19:28.962Z,4.86
2018-11-14T23:21:58.814Z,4.89
2018-11-14T23:24:28.844Z,4.96
2018-11-14T23:26:58.644Z,4.87
2018-11-14T23:29:29.433Z,4.83
2018-11-14T23:31:59.141Z,4.75
2018-11-14T23:34:28.998Z,4.73
2018-11-14T23:36:58.857Z,4.69
2018-11-14T23:39:28.680Z,4.74
2018-11-14T23:41:58.682Z,4.72
2018-11-14T23:44:28.645Z,4.69
2018-11-14T23:46:58.373Z,4.71
2018-11-14T23:49:28.871Z,4.74
2018-11-14T23:51:59.497Z,4.74
2018-11-14T23:54:29.243Z,4.76
2018-11-14T23:56:59.022Z,4.81
2018-11-14T23:59:29.053Z,4.85
