createdAt,value
2018-11-25T00:06:09.848Z,2.8
2018-11-25T00:16:23.190Z,2.8
2018-11-25T00:27:07.587Z,2.8
2018-11-25T00:37:21.137Z,2.8
2018-11-25T00:47:34.317Z,2.8
2018-11-25T00:57:47.543Z,2.8
2018-11-25T01:08:00.787Z,2.8
2018-11-25T01:18:13.878Z,2.8
2018-11-25T01:28:27.107Z,2.7
2018-11-25T01:38:40.315Z,2.7
2018-11-25T01:48:53.405Z,2.8
2018-11-25T01:59:06.400Z,2.7
2018-11-25T02:09:19.763Z,2.8
2018-11-25T02:19:31.172Z,2.7
2018-11-25T02:30:16.193Z,2.7
2018-11-25T02:41:03.922Z,2.7
2018-11-25T02:51:49.458Z,2.7
2018-11-25T03:02:02.724Z,2.7
2018-11-25T03:12:49.365Z,2.7
2018-11-25T03:23:07.903Z,2.7
2018-11-25T03:33:22.104Z,2.8
2018-11-25T03:43:33.355Z,2.7
2018-11-25T03:54:19.583Z,2.7
2018-11-25T04:04:31.732Z,2.7
2018-11-25T04:14:50.512Z,2.8
2018-11-25T04:25:37.254Z,2.7
2018-11-25T04:35:48.941Z,2.7
2018-11-25T04:46:03.216Z,2.7
2018-11-25T04:56:53.197Z,2.7
2018-11-25T05:07:42.877Z,2.7
2018-11-25T05:18:28.682Z,2.7
2018-11-25T05:28:43.122Z,2.7
2018-11-25T05:39:32.026Z,2.7
2018-11-25T05:49:45.589Z,2.7
2018-11-25T05:59:59.967Z,2.7
2018-11-25T06:10:18.297Z,2.7
2018-11-25T06:20:32.225Z,2.7
2018-11-25T06:31:16.869Z,2.7
2018-11-25T06:42:01.658Z,2.7
2018-11-25T06:52:15.164Z,2.8
2018-11-25T07:03:02.706Z,2.8
2018-11-25T07:13:30.698Z,2.7
2018-11-25T07:24:27.885Z,2.8
2018-11-25T07:34:41.169Z,2.8
2018-11-25T07:46:02.518Z,2.8
2018-11-25T07:56:13.622Z,2.8
2018-11-25T08:06:41.189Z,2.8
2018-11-25T08:16:53.372Z,2.8
2018-11-25T08:27:38.495Z,2.8
2018-11-25T08:37:51.847Z,2.8
2018-11-25T08:48:05.119Z,2.9
2018-11-25T08:58:18.208Z,2.9
2018-11-25T09:08:31.830Z,3.0
2018-11-25T09:19:16.294Z,3.3
2018-11-25T09:29:29.386Z,3.2
2018-11-25T09:39:43.116Z,3.4
2018-11-25T09:49:54.112Z,3.5
2018-11-25T10:00:07.640Z,3.6
2018-11-25T10:10:21.419Z,3.7
2018-11-25T10:20:34.725Z,3.7
2018-11-25T10:30:48.114Z,3.7
2018-11-25T10:41:01.910Z,3.8
2018-11-25T10:51:15.289Z,3.9
2018-11-25T11:01:28.574Z,3.9
2018-11-25T11:11:39.951Z,4.0
2018-11-25T11:21:53.049Z,4.0
2018-11-25T11:47:17.489Z,4.1
2018-11-25T11:57:31.566Z,4.1
2018-11-25T12:08:51.373Z,4.1
2018-11-25T12:19:05.294Z,4.1
2018-11-25T12:29:52.547Z,4.1
2018-11-25T12:40:03.994Z,4.1
2018-11-25T12:50:17.240Z,4.1
2018-11-25T13:00:30.372Z,4.0
2018-11-25T13:10:57.538Z,4.0
2018-11-25T13:21:09.028Z,4.0
2018-11-25T13:31:22.423Z,4.0
2018-11-25T13:41:35.240Z,4.0
2018-11-25T13:51:46.567Z,4.0
2018-11-25T14:02:00.015Z,3.9
2018-11-25T14:12:14.214Z,3.9
2018-11-25T14:22:25.650Z,3.9
2018-11-25T14:33:13.560Z,3.9
2018-11-25T14:43:27.514Z,3.9
2018-11-25T14:53:41.003Z,3.9
2018-11-25T15:03:55.195Z,3.9
2018-11-25T15:14:39.749Z,3.8
2018-11-25T15:24:53.292Z,3.8
2018-11-25T15:35:07.785Z,3.8
2018-11-25T15:45:37.046Z,3.8
2018-11-25T15:55:51.181Z,3.8
2018-11-25T16:06:02.550Z,3.8
2018-11-25T16:16:16.545Z,3.8
2018-11-25T16:26:29.070Z,3.8
2018-11-25T16:36:43.109Z,3.8
2018-11-25T16:46:54.570Z,3.8
2018-11-25T16:57:42.171Z,3.8
2018-11-25T17:07:53.428Z,3.8
2018-11-25T17:18:41.296Z,3.8
2018-11-25T17:29:28.064Z,3.8
2018-11-25T17:39:42.428Z,3.8
2018-11-25T17:49:56.449Z,3.8
2018-11-25T18:01:35.078Z,3.8
2018-11-25T18:12:49.190Z,3.8
2018-11-25T18:23:46.639Z,3.8
2018-11-25T18:35:12.053Z,3.8
2018-11-25T18:45:40.897Z,3.9
2018-11-25T18:59:21.367Z,3.9
2018-11-25T19:09:33.023Z,3.9
2018-11-25T19:20:25.454Z,3.9
2018-11-25T19:31:22.373Z,4.0
2018-11-25T20:11:21.098Z,4.0
2018-11-25T20:22:12.553Z,4.1
2018-11-25T20:39:21.315Z,4.3
2018-11-25T20:50:29.777Z,4.4
2018-11-25T21:01:35.082Z,4.4
2018-11-25T21:19:21.127Z,4.5
2018-11-25T21:37:35.126Z,4.8
2018-11-25T21:48:41.922Z,4.7
2018-11-25T21:59:29.677Z,4.7
2018-11-25T22:10:10.665Z,4.6
2018-11-25T22:20:25.138Z,4.4
2018-11-25T22:30:38.599Z,4.4
2018-11-25T22:42:06.747Z,4.3
2018-11-25T22:52:52.412Z,4.4
2018-11-25T23:03:14.294Z,4.4
2018-11-25T23:13:27.686Z,4.4
2018-11-25T23:23:40.763Z,4.4
2018-11-25T23:33:53.714Z,4.4
2018-11-25T23:44:25.777Z,4.4
2018-11-25T23:54:39.825Z,4.3
