createdAt,value
2023-04-02T00:01:39.389Z,7.10
2023-04-02T00:04:22.225Z,7.10
2023-04-02T00:07:30.457Z,7.10
2023-04-02T00:09:58.567Z,7.10
2023-04-02T00:12:26.128Z,7.00
2023-04-02T00:14:55.826Z,7.00
2023-04-02T00:17:26.153Z,7.10
2023-04-02T00:20:07.055Z,7.00
2023-04-02T00:22:34.354Z,7.00
2023-04-02T00:25:12.633Z,7.00
2023-04-02T00:27:40.442Z,7.00
2023-04-02T00:30:08.952Z,7.00
2023-04-02T00:32:36.799Z,6.90
2023-04-02T00:35:05.033Z,6.90
2023-04-02T00:37:42.481Z,6.90
2023-04-02T00:40:26.948Z,6.90
2023-04-02T00:42:58.112Z,6.90
2023-04-02T00:45:29.949Z,6.90
2023-04-02T00:48:00.073Z,6.90
2023-04-02T00:50:42.143Z,6.80
2023-04-02T00:53:24.214Z,6.80
2023-04-02T00:55:52.128Z,6.80
2023-04-02T00:58:32.859Z,6.80
2023-04-02T01:01:01.120Z,6.70
2023-04-02T01:03:37.115Z,6.70
2023-04-02T01:06:16.328Z,6.60
2023-04-02T01:08:46.232Z,6.60
2023-04-02T01:11:37.066Z,6.60
2023-04-02T01:14:12.937Z,6.70
2023-04-02T01:16:54.142Z,6.70
2023-04-02T01:19:39.926Z,6.60
2023-04-02T01:22:19.898Z,6.60
2023-04-02T01:24:47.682Z,6.60
2023-04-02T01:27:21.656Z,6.60
2023-04-02T01:29:56.935Z,6.60
2023-04-02T01:32:27.089Z,6.50
2023-04-02T01:34:54.929Z,6.50
2023-04-02T01:37:32.972Z,6.50
2023-04-02T01:40:14.600Z,6.60
2023-04-02T01:43:18.493Z,6.50
2023-04-02T01:45:45.749Z,6.50
2023-04-02T01:48:17.552Z,6.40
2023-04-02T01:50:46.920Z,6.30
2023-04-02T01:53:17.494Z,6.30
2023-04-02T01:56:05.012Z,6.30
2023-04-02T01:58:33.692Z,6.20
2023-04-02T02:01:12.935Z,6.30
2023-04-02T02:03:42.851Z,6.30
2023-04-02T02:06:14.980Z,6.30
2023-04-02T02:08:50.111Z,6.20
2023-04-02T02:11:21.762Z,6.20
2023-04-02T02:13:54.672Z,6.30
2023-04-02T02:16:22.737Z,6.30
2023-04-02T02:18:56.128Z,6.30
2023-04-02T02:21:46.326Z,6.30
2023-04-02T02:24:32.690Z,6.30
2023-04-02T02:27:18.310Z,6.20
2023-04-02T02:29:47.174Z,6.10
2023-04-02T02:32:16.166Z,6.10
2023-04-02T02:34:49.549Z,6.10
2023-04-02T02:37:24.872Z,6.10
2023-04-02T02:39:59.448Z,6.10
2023-04-02T02:42:34.357Z,6.20
2023-04-02T02:45:05.637Z,6.10
2023-04-02T02:47:36.507Z,6.10
2023-04-02T02:50:12.982Z,6.10
2023-04-02T02:52:45.435Z,6.00
2023-04-02T02:55:17.487Z,6.00
2023-04-02T02:57:54.341Z,6.00
2023-04-02T03:00:24.834Z,6.00
2023-04-02T03:02:55.360Z,6.00
2023-04-02T03:05:26.358Z,6.00
2023-04-02T03:07:56.444Z,6.00
2023-04-02T03:10:38.688Z,6.10
2023-04-02T03:13:29.507Z,6.10
2023-04-02T03:16:15.562Z,6.10
2023-04-02T03:18:48.481Z,6.10
2023-04-02T03:21:37.923Z,6.10
2023-04-02T03:24:18.897Z,6.20
2023-04-02T03:27:15.647Z,6.20
2023-04-02T03:30:06.037Z,6.20
2023-04-02T03:32:40.494Z,6.20
2023-04-02T03:35:25.092Z,6.20
2023-04-02T03:38:00.880Z,6.30
2023-04-02T03:40:44.093Z,6.40
2023-04-02T03:43:31.528Z,6.40
2023-04-02T03:46:26.696Z,6.50
2023-04-02T03:48:59.324Z,6.50
2023-04-02T03:52:13.852Z,6.40
2023-04-02T03:54:54.046Z,6.40
2023-04-02T03:57:43.966Z,6.40
2023-04-02T04:00:27.556Z,6.40
2023-04-02T04:02:59.418Z,6.40
2023-04-02T04:05:34.780Z,6.30
2023-04-02T04:08:16.191Z,6.30
2023-04-02T04:10:44.052Z,6.30
2023-04-02T04:13:17.931Z,6.30
2023-04-02T04:16:05.635Z,6.30
2023-04-02T04:18:45.255Z,6.20
2023-04-02T04:21:38.671Z,6.10
2023-04-02T04:24:14.432Z,6.10
2023-04-02T04:26:56.533Z,6.10
2023-04-02T04:29:46.344Z,6.00
2023-04-02T04:32:19.606Z,6.00
2023-04-02T04:34:53.580Z,5.90
2023-04-02T04:37:25.838Z,5.90
2023-04-02T04:40:20.274Z,5.90
2023-04-02T04:42:50.648Z,5.90
2023-04-02T04:45:41.444Z,5.90
2023-04-02T04:48:55.094Z,6.00
2023-04-02T04:51:38.002Z,6.00
2023-04-02T04:54:05.255Z,6.10
2023-04-02T04:56:33.126Z,6.10
2023-04-02T04:59:12.999Z,6.00
2023-04-02T05:01:47.652Z,6.00
2023-04-02T05:04:27.544Z,6.10
2023-04-02T05:07:03.222Z,6.20
2023-04-02T05:09:36.838Z,6.30
2023-04-02T05:12:18.950Z,6.40
2023-04-02T05:14:51.976Z,6.50
2023-04-02T05:17:51.948Z,6.60
2023-04-02T05:20:38.148Z,6.80
2023-04-02T05:23:25.787Z,7.00
2023-04-02T05:26:10.647Z,7.20
2023-04-02T05:28:46.564Z,7.40
2023-04-02T05:31:28.387Z,7.60
2023-04-02T05:33:56.865Z,7.70
2023-04-02T05:36:28.053Z,7.80
2023-04-02T05:38:56.894Z,7.90
2023-04-02T05:41:47.720Z,8.00
2023-04-02T05:44:33.990Z,8.20
2023-04-02T05:47:07.375Z,8.40
2023-04-02T05:49:50.133Z,8.50
2023-04-02T05:52:29.963Z,8.70
2023-04-02T05:55:13.821Z,8.90
2023-04-02T05:58:10.477Z,9.10
2023-04-02T06:01:21.096Z,9.20
2023-04-02T06:04:16.954Z,9.40
2023-04-02T06:06:52.650Z,9.60
2023-04-02T06:09:36.653Z,9.60
2023-04-02T06:12:34.372Z,9.60
2023-04-02T06:15:02.227Z,9.80
2023-04-02T06:17:30.827Z,9.90
2023-04-02T06:20:00.026Z,9.90
2023-04-02T06:22:36.494Z,9.90
2023-04-02T06:25:20.441Z,10.10
2023-04-02T06:27:49.629Z,10.20
2023-04-02T06:30:24.803Z,10.20
2023-04-02T06:32:51.952Z,10.30
2023-04-02T06:35:19.264Z,10.50
2023-04-02T06:37:48.951Z,10.70
2023-04-02T06:40:26.515Z,10.80
2023-04-02T06:42:59.690Z,11.00
2023-04-02T06:45:35.317Z,11.10
2023-04-02T06:48:04.694Z,11.20
2023-04-02T06:50:53.196Z,11.30
2023-04-02T06:53:53.525Z,11.40
2023-04-02T06:56:37.386Z,11.60
2023-04-02T06:59:07.873Z,11.80
2023-04-02T07:01:41.360Z,11.90
2023-04-02T07:04:12.647Z,11.90
2023-04-02T07:06:39.756Z,11.90
2023-04-02T07:09:07.543Z,12.10
2023-04-02T07:11:34.872Z,12.40
2023-04-02T07:14:02.145Z,12.40
2023-04-02T07:16:32.806Z,12.40
2023-04-02T07:19:00.573Z,12.60
2023-04-02T07:21:27.970Z,12.80
2023-04-02T07:23:55.954Z,13.00
2023-04-02T07:26:28.520Z,13.10
2023-04-02T07:28:56.858Z,13.10
2023-04-02T07:31:27.215Z,13.00
2023-04-02T07:34:00.363Z,12.90
2023-04-02T07:36:29.387Z,12.80
2023-04-02T07:38:56.669Z,13.00
2023-04-02T07:41:23.848Z,13.10
2023-04-02T07:43:51.346Z,13.10
2023-04-02T07:46:20.609Z,13.30
2023-04-02T07:48:51.505Z,13.50
2023-04-02T07:51:26.769Z,13.60
2023-04-02T07:53:57.119Z,13.80
2023-04-02T07:56:25.734Z,14.00
2023-04-02T07:58:53.234Z,14.20
2023-04-02T08:01:28.149Z,14.30
2023-04-02T08:03:56.997Z,14.30
2023-04-02T08:06:25.103Z,14.50
2023-04-02T08:08:52.652Z,14.70
2023-04-02T08:11:20.001Z,14.90
2023-04-02T08:13:47.294Z,15.00
2023-04-02T08:16:14.827Z,15.00
2023-04-02T08:18:42.085Z,14.90
2023-04-02T08:21:10.656Z,14.80
2023-04-02T08:23:38.367Z,14.90
2023-04-02T08:26:06.897Z,14.80
2023-04-02T08:28:34.590Z,14.80
2023-04-02T08:31:02.428Z,14.80
2023-04-02T08:33:29.583Z,14.90
2023-04-02T08:35:56.989Z,14.90
2023-04-02T08:38:24.236Z,14.90
2023-04-02T08:40:55.307Z,15.00
2023-04-02T08:43:48.966Z,15.00
2023-04-02T08:46:41.288Z,15.00
2023-04-02T08:49:18.172Z,15.00
2023-04-02T08:51:46.599Z,14.90
2023-04-02T08:54:29.656Z,15.00
2023-04-02T08:57:06.758Z,15.00
2023-04-02T08:59:43.198Z,15.10
2023-04-02T09:02:30.657Z,15.10
2023-04-02T09:05:05.215Z,14.90
2023-04-02T09:07:37.903Z,14.90
2023-04-02T09:10:09.427Z,14.90
2023-04-02T09:12:41.897Z,14.90
2023-04-02T09:15:38.510Z,15.10
2023-04-02T09:18:21.877Z,15.20
2023-04-02T09:20:52.843Z,15.40
2023-04-02T09:23:28.341Z,15.40
2023-04-02T09:26:04.625Z,15.20
2023-04-02T09:28:35.810Z,15.10
2023-04-02T09:31:29.749Z,15.40
2023-04-02T09:34:00.831Z,15.40
2023-04-02T09:36:41.405Z,15.20
2023-04-02T09:39:30.310Z,15.20
2023-04-02T09:42:05.573Z,15.20
2023-04-02T09:44:37.015Z,15.30
2023-04-02T09:47:25.367Z,15.30
2023-04-02T09:49:56.192Z,15.20
2023-04-02T09:52:31.406Z,15.30
2023-04-02T09:55:31.246Z,15.20
2023-04-02T09:58:16.126Z,15.30
2023-04-02T10:01:04.566Z,15.40
2023-04-02T10:03:38.312Z,15.50
2023-04-02T10:06:17.543Z,15.70
2023-04-02T10:08:48.242Z,15.40
2023-04-02T10:11:45.804Z,15.30
2023-04-02T10:14:27.421Z,15.40
2023-04-02T10:17:07.565Z,15.50
2023-04-02T10:19:54.039Z,15.60
2023-04-02T10:22:24.517Z,15.60
2023-04-02T10:24:51.823Z,15.70
2023-04-02T10:27:37.796Z,15.80
2023-04-02T10:30:34.226Z,15.90
2023-04-02T10:33:06.484Z,15.90
2023-04-02T10:35:36.896Z,15.90
2023-04-02T10:38:22.637Z,16.10
2023-04-02T10:41:14.622Z,16.20
2023-04-02T10:44:19.523Z,16.40
2023-04-02T10:47:22.876Z,16.40
2023-04-02T10:49:54.998Z,16.30
2023-04-02T10:52:34.456Z,16.30
2023-04-02T10:55:24.030Z,16.40
2023-04-02T10:57:54.856Z,16.50
2023-04-02T11:00:28.186Z,16.50
2023-04-02T11:02:56.190Z,16.60
2023-04-02T11:06:02.874Z,16.80
2023-04-02T11:08:44.254Z,17.00
2023-04-02T11:11:34.915Z,16.90
2023-04-02T11:14:09.487Z,16.50
2023-04-02T11:16:40.675Z,16.40
2023-04-02T11:19:16.070Z,16.20
2023-04-02T11:21:58.061Z,16.40
2023-04-02T11:24:30.465Z,16.40
2023-04-02T11:27:14.594Z,16.60
2023-04-02T11:30:02.875Z,16.90
2023-04-02T11:32:33.890Z,16.80
2023-04-02T11:35:07.017Z,16.90
2023-04-02T11:37:45.027Z,16.90
2023-04-02T11:40:12.310Z,16.70
2023-04-02T11:42:41.675Z,16.70
2023-04-02T11:45:23.641Z,16.90
2023-04-02T11:48:08.456Z,17.00
2023-04-02T11:50:39.812Z,17.10
2023-04-02T11:53:16.429Z,17.10
2023-04-02T11:55:44.442Z,17.20
2023-04-02T11:58:46.965Z,17.10
2023-04-02T12:01:48.511Z,17.20
2023-04-02T12:04:22.818Z,17.20
2023-04-02T12:07:35.292Z,17.20
2023-04-02T12:10:21.704Z,17.50
2023-04-02T12:12:49.333Z,17.50
2023-04-02T12:15:44.294Z,17.50
2023-04-02T12:18:25.847Z,17.70
2023-04-02T12:20:56.471Z,17.50
2023-04-02T12:23:31.597Z,17.40
2023-04-02T12:26:01.859Z,17.50
2023-04-02T12:28:31.422Z,17.70
2023-04-02T12:31:17.808Z,17.70
2023-04-02T12:33:45.893Z,18.00
2023-04-02T12:36:14.761Z,18.20
2023-04-02T12:38:58.742Z,18.20
2023-04-02T12:41:33.663Z,18.20
2023-04-02T12:44:05.115Z,18.00
2023-04-02T12:46:36.082Z,17.80
2023-04-02T12:49:12.168Z,17.50
2023-04-02T12:51:39.685Z,17.60
2023-04-02T12:54:07.343Z,17.60
2023-04-02T12:56:34.512Z,17.90
2023-04-02T12:59:02.101Z,18.10
2023-04-02T13:01:32.132Z,18.20
2023-04-02T13:04:06.834Z,18.20
2023-04-02T13:06:35.386Z,18.20
2023-04-02T13:09:27.348Z,18.00
2023-04-02T13:11:55.548Z,18.00
2023-04-02T13:14:25.186Z,18.00
2023-04-02T13:16:52.962Z,17.80
2023-04-02T13:19:33.883Z,17.60
2023-04-02T13:22:03.760Z,17.50
2023-04-02T13:24:34.223Z,17.50
2023-04-02T13:27:03.297Z,17.40
2023-04-02T13:29:35.678Z,17.40
2023-04-02T13:32:05.975Z,17.40
2023-04-02T13:34:33.619Z,17.50
2023-04-02T13:37:00.946Z,17.60
2023-04-02T13:39:30.404Z,17.80
2023-04-02T13:41:59.904Z,17.70
2023-04-02T13:44:30.161Z,17.80
2023-04-02T13:46:58.483Z,17.60
2023-04-02T13:49:27.625Z,17.70
2023-04-02T13:52:05.766Z,17.90
2023-04-02T13:54:44.499Z,17.90
2023-04-02T13:57:12.167Z,18.00
2023-04-02T13:59:39.212Z,17.90
2023-04-02T14:02:19.063Z,18.00
2023-04-02T14:04:51.302Z,18.00
2023-04-02T14:07:46.674Z,17.90
2023-04-02T14:10:19.640Z,17.60
2023-04-02T14:12:52.758Z,17.70
2023-04-02T14:15:37.637Z,17.70
2023-04-02T14:18:04.971Z,17.80
2023-04-02T14:20:35.216Z,17.60
2023-04-02T14:23:11.554Z,17.70
2023-04-02T14:26:12.644Z,17.90
2023-04-02T14:29:03.481Z,18.00
2023-04-02T14:31:37.693Z,17.90
2023-04-02T14:34:31.169Z,17.70
2023-04-02T14:37:13.969Z,17.60
2023-04-02T14:39:47.228Z,17.70
2023-04-02T14:42:42.948Z,17.50
2023-04-02T14:45:20.810Z,17.50
2023-04-02T14:47:57.707Z,17.40
2023-04-02T14:50:40.309Z,17.40
2023-04-02T14:53:26.591Z,17.30
2023-04-02T14:55:57.936Z,17.30
2023-04-02T14:58:34.557Z,17.20
2023-04-02T15:01:27.822Z,17.10
2023-04-02T15:04:04.554Z,17.10
2023-04-02T15:06:37.491Z,17.10
2023-04-02T15:09:13.626Z,17.20
2023-04-02T15:11:51.487Z,17.30
2023-04-02T15:14:27.415Z,17.40
2023-04-02T15:16:54.925Z,17.50
2023-04-02T15:19:22.295Z,17.40
2023-04-02T15:22:00.531Z,17.30
2023-04-02T15:24:43.476Z,17.20
2023-04-02T15:27:26.098Z,17.00
2023-04-02T15:30:11.928Z,16.90
2023-04-02T15:32:41.103Z,16.80
2023-04-02T15:35:38.477Z,16.80
2023-04-02T15:38:24.278Z,16.70
2023-04-02T15:41:28.030Z,16.70
2023-04-02T15:44:13.594Z,16.60
2023-04-02T15:47:13.619Z,16.60
2023-04-02T15:49:52.147Z,16.60
2023-04-02T15:52:53.347Z,16.60
2023-04-02T15:55:34.826Z,16.60
2023-04-02T15:58:37.975Z,16.50
2023-04-02T16:01:23.853Z,16.30
2023-04-02T16:04:25.502Z,16.10
2023-04-02T16:07:38.066Z,16.00
2023-04-02T16:10:40.039Z,15.90
2023-04-02T16:13:19.566Z,15.90
2023-04-02T16:16:04.944Z,15.80
2023-04-02T16:19:26.223Z,15.70
2023-04-02T16:22:12.155Z,15.60
2023-04-02T16:24:41.146Z,15.50
2023-04-02T16:27:31.900Z,15.50
2023-04-02T16:30:24.187Z,15.40
2023-04-02T16:33:07.024Z,15.40
2023-04-02T16:35:45.201Z,15.40
2023-04-02T16:38:34.643Z,15.20
2023-04-02T16:41:27.224Z,15.10
2023-04-02T16:44:14.025Z,15.10
2023-04-02T16:46:58.382Z,15.10
2023-04-02T16:50:06.581Z,15.10
2023-04-02T16:52:52.983Z,15.00
2023-04-02T16:55:43.756Z,14.80
2023-04-02T16:58:35.262Z,14.70
2023-04-02T17:01:28.725Z,14.60
2023-04-02T17:04:32.469Z,14.60
2023-04-02T17:07:35.005Z,14.50
2023-04-02T17:10:24.902Z,14.40
2023-04-02T17:13:03.104Z,14.20
2023-04-02T17:15:40.977Z,14.10
2023-04-02T17:18:21.337Z,14.10
2023-04-02T17:20:48.685Z,14.20
2023-04-02T17:23:17.886Z,14.10
2023-04-02T17:26:02.258Z,14.10
2023-04-02T17:28:37.137Z,14.00
2023-04-02T17:31:26.469Z,14.00
2023-04-02T17:33:53.613Z,14.00
2023-04-02T17:36:52.635Z,13.90
2023-04-02T17:39:25.914Z,13.80
2023-04-02T17:42:20.536Z,13.60
2023-04-02T17:45:00.670Z,13.50
2023-04-02T17:47:46.795Z,13.40
2023-04-02T17:50:35.764Z,13.30
2023-04-02T17:53:18.301Z,13.20
2023-04-02T17:56:01.186Z,13.10
2023-04-02T17:58:49.758Z,13.00
2023-04-02T18:01:33.484Z,12.90
2023-04-02T18:04:21.903Z,12.80
2023-04-02T18:07:17.056Z,12.70
2023-04-02T18:09:58.896Z,12.60
2023-04-02T18:12:29.155Z,12.50
2023-04-02T18:15:15.072Z,12.40
2023-04-02T18:18:01.639Z,12.30
2023-04-02T18:20:48.401Z,12.30
2023-04-02T18:23:44.401Z,12.10
2023-04-02T18:26:49.974Z,12.00
2023-04-02T18:29:41.546Z,11.90
2023-04-02T18:32:30.640Z,11.80
2023-04-02T18:35:08.144Z,11.80
2023-04-02T18:37:50.399Z,11.70
2023-04-02T18:40:30.995Z,11.70
2023-04-02T18:43:04.757Z,11.60
2023-04-02T18:45:41.460Z,11.60
2023-04-02T18:48:33.054Z,11.50
2023-04-02T18:51:02.305Z,11.40
2023-04-02T18:53:32.909Z,11.40
2023-04-02T18:56:16.910Z,11.30
2023-04-02T18:59:18.224Z,11.30
2023-04-02T19:01:49.656Z,11.20
2023-04-02T19:04:26.749Z,11.20
2023-04-02T19:07:05.352Z,11.10
2023-04-02T19:09:36.611Z,11.10
2023-04-02T19:12:16.799Z,11.10
2023-04-02T19:14:43.943Z,11.10
2023-04-02T19:17:37.815Z,11.20
2023-04-02T19:20:04.783Z,11.20
2023-04-02T19:22:46.753Z,11.20
2023-04-02T19:25:28.930Z,11.20
2023-04-02T19:28:17.817Z,11.10
2023-04-02T19:31:21.926Z,11.00
2023-04-02T19:33:55.105Z,11.00
2023-04-02T19:36:39.814Z,11.00
2023-04-02T19:39:28.638Z,11.00
2023-04-02T19:42:11.616Z,11.00
2023-04-02T19:44:47.960Z,10.90
2023-04-02T19:47:17.521Z,10.90
2023-04-02T19:49:45.160Z,11.00
2023-04-02T19:52:12.376Z,11.00
2023-04-02T19:54:39.847Z,11.00
2023-04-02T19:57:08.045Z,10.90
2023-04-02T19:59:35.204Z,10.90
2023-04-02T20:02:06.102Z,10.90
2023-04-02T20:04:33.609Z,11.00
2023-04-02T20:07:00.841Z,11.00
2023-04-02T20:09:29.381Z,11.10
2023-04-02T20:11:56.642Z,11.10
2023-04-02T20:14:23.962Z,11.20
2023-04-02T20:16:51.062Z,11.20
2023-04-02T20:19:18.610Z,11.20
2023-04-02T20:21:46.507Z,11.30
2023-04-02T20:24:13.996Z,11.30
2023-04-02T20:26:41.405Z,11.40
2023-04-02T20:29:09.006Z,11.50
2023-04-02T20:31:36.661Z,11.50
2023-04-02T20:34:05.947Z,11.60
2023-04-02T20:36:33.256Z,11.60
2023-04-02T20:39:00.626Z,11.60
2023-04-02T20:41:28.293Z,11.50
2023-04-02T20:43:56.773Z,11.40
2023-04-02T20:46:24.223Z,11.30
2023-04-02T20:48:51.330Z,11.30
2023-04-02T20:51:18.688Z,11.30
2023-04-02T20:53:46.726Z,11.30
2023-04-02T20:56:16.159Z,11.20
2023-04-02T20:58:44.464Z,11.20
2023-04-02T21:01:24.052Z,11.20
2023-04-02T21:03:56.531Z,11.30
2023-04-02T21:06:26.083Z,11.20
2023-04-02T21:08:53.919Z,11.20
2023-04-02T21:11:22.636Z,11.10
2023-04-02T21:13:50.615Z,11.00
2023-04-02T21:16:29.230Z,11.00
2023-04-02T21:18:58.477Z,10.90
2023-04-02T21:21:26.369Z,10.90
2023-04-02T21:24:01.858Z,10.80
2023-04-02T21:26:32.447Z,10.80
2023-04-02T21:29:00.867Z,10.70
2023-04-02T21:31:30.311Z,10.70
2023-04-02T21:33:59.001Z,10.70
2023-04-02T21:36:35.281Z,10.70
2023-04-02T21:39:10.948Z,10.70
2023-04-02T21:41:43.316Z,10.70
2023-04-02T21:44:14.742Z,10.70
2023-04-02T21:46:42.893Z,10.70
2023-04-02T21:49:11.696Z,10.80
2023-04-02T21:51:41.053Z,10.80
2023-04-02T21:54:08.788Z,10.80
2023-04-02T21:56:38.408Z,10.80
2023-04-02T21:59:08.005Z,10.80
2023-04-02T22:01:38.715Z,10.80
2023-04-02T22:04:07.280Z,10.80
2023-04-02T22:06:39.269Z,10.70
2023-04-02T22:09:10.605Z,10.60
2023-04-02T22:11:42.232Z,10.60
2023-04-02T22:14:09.404Z,10.50
2023-04-02T22:16:36.712Z,10.50
2023-04-02T22:19:07.120Z,10.30
2023-04-02T22:21:34.995Z,10.30
2023-04-02T22:24:09.328Z,10.20
2023-04-02T22:26:37.203Z,10.20
2023-04-02T22:29:05.411Z,10.10
2023-04-02T22:31:33.621Z,10.00
2023-04-02T22:34:02.253Z,9.90
2023-04-02T22:36:30.406Z,9.80
2023-04-02T22:38:58.932Z,9.70
2023-04-02T22:41:28.439Z,9.60
2023-04-02T22:43:56.877Z,9.60
2023-04-02T22:46:25.066Z,9.60
2023-04-02T22:48:52.490Z,9.60
2023-04-02T22:51:21.946Z,9.50
2023-04-02T22:53:49.785Z,9.50
2023-04-02T22:56:23.058Z,9.40
2023-04-02T22:58:50.593Z,9.30
2023-04-02T23:01:24.988Z,9.30
2023-04-02T23:03:54.517Z,9.30
2023-04-02T23:06:22.423Z,9.20
2023-04-02T23:08:49.578Z,9.20
2023-04-02T23:11:19.456Z,9.20
2023-04-02T23:13:49.142Z,9.20
2023-04-02T23:16:16.865Z,9.20
2023-04-02T23:18:47.988Z,9.20
2023-04-02T23:21:16.481Z,9.20
2023-04-02T23:23:44.094Z,9.20
2023-04-02T23:26:24.180Z,9.20
2023-04-02T23:28:51.830Z,9.20
2023-04-02T23:31:22.622Z,9.20
2023-04-02T23:33:51.339Z,9.10
2023-04-02T23:36:23.907Z,9.00
2023-04-02T23:39:01.250Z,9.00
2023-04-02T23:41:29.647Z,8.90
2023-04-02T23:43:57.701Z,8.80
2023-04-02T23:46:26.083Z,8.80
2023-04-02T23:48:56.013Z,8.80
2023-04-02T23:51:24.487Z,8.70
2023-04-02T23:53:52.655Z,8.70
2023-04-02T23:56:21.986Z,8.70
2023-04-02T23:58:50.124Z,8.70
