createdAt,value
2019-03-01T00:00:20.697Z,100655.03
2019-03-01T00:02:48.862Z,100656.00
2019-03-01T00:05:53.298Z,100659.06
2019-03-01T00:08:21.634Z,100657.56
2019-03-01T00:11:07.748Z,100650.11
2019-03-01T00:14:00.139Z,100651.16
2019-03-01T00:17:06.336Z,100647.67
2019-03-01T00:19:54.260Z,100652.19
2019-03-01T00:22:34.538Z,100640.16
2019-03-01T00:25:29.857Z,100637.67
2019-03-01T00:28:01.136Z,100638.47
2019-03-01T00:30:50.633Z,100636.09
2019-03-01T00:33:25.131Z,100635.34
2019-03-01T00:36:16.415Z,100630.84
2019-03-01T00:39:07.354Z,100637.03
2019-03-01T00:41:41.566Z,100640.09
2019-03-01T00:44:29.395Z,100639.42
2019-03-01T00:46:57.610Z,100632.69
2019-03-01T00:49:25.810Z,100631.38
2019-03-01T00:51:54.009Z,100628.82
2019-03-01T00:54:22.197Z,100627.60
2019-03-01T00:56:50.736Z,100626.14
2019-03-01T00:59:18.912Z,100617.96
2019-03-01T01:01:47.363Z,100614.22
2019-03-01T01:04:15.582Z,100614.13
2019-03-01T01:06:43.790Z,100611.44
2019-03-01T01:09:11.982Z,100610.14
2019-03-01T01:11:40.188Z,100600.96
2019-03-01T01:14:08.434Z,100595.84
2019-03-01T01:16:36.631Z,100596.11
2019-03-01T01:19:04.904Z,100593.84
2019-03-01T01:21:33.096Z,100590.10
2019-03-01T01:24:01.745Z,100591.41
2019-03-01T01:26:29.927Z,100591.47
2019-03-01T01:28:58.119Z,100583.55
2019-03-01T01:31:26.311Z,100583.64
2019-03-01T01:33:54.533Z,100582.36
2019-03-01T01:36:23.036Z,100584.76
2019-03-01T01:38:51.285Z,100579.80
2019-03-01T01:41:19.463Z,100572.27
2019-03-01T01:43:47.660Z,100578.11
2019-03-01T01:46:15.867Z,100568.36
2019-03-01T01:48:44.072Z,100571.11
2019-03-01T01:51:12.558Z,100565.93
2019-03-01T01:53:40.754Z,100560.40
2019-03-01T01:56:09.518Z,100557.95
2019-03-01T01:58:37.999Z,100560.69
2019-03-01T02:01:06.255Z,100558.83
2019-03-01T02:03:34.750Z,100555.58
2019-03-01T02:06:02.927Z,100547.08
2019-03-01T02:08:31.119Z,100545.02
2019-03-01T02:10:59.306Z,100544.33
2019-03-01T02:13:27.497Z,100540.38
2019-03-01T02:15:55.926Z,100542.39
2019-03-01T02:18:24.613Z,100538.20
2019-03-01T02:20:53.102Z,100542.89
2019-03-01T02:23:21.333Z,100538.34
2019-03-01T02:25:49.854Z,100535.14
2019-03-01T02:28:18.021Z,100533.83
2019-03-01T02:30:58.231Z,100530.19
2019-03-01T02:33:26.407Z,100526.16
2019-03-01T02:35:54.935Z,100524.47
2019-03-01T02:38:23.417Z,100522.23
2019-03-01T02:40:51.598Z,100521.28
2019-03-01T02:43:19.792Z,100520.64
2019-03-01T02:45:47.971Z,100519.55
2019-03-01T02:48:16.511Z,100514.11
2019-03-01T02:50:44.796Z,100511.57
2019-03-01T02:53:13.007Z,100505.29
2019-03-01T02:55:41.662Z,100503.75
2019-03-01T02:58:09.882Z,100501.52
2019-03-01T03:00:38.215Z,100496.48
2019-03-01T03:03:06.393Z,100496.84
2019-03-01T03:05:36.249Z,100493.33
2019-03-01T03:08:06.091Z,100490.34
2019-03-01T03:10:34.280Z,100488.16
2019-03-01T03:13:04.808Z,100483.78
2019-03-01T03:15:34.656Z,100479.11
2019-03-01T03:18:02.951Z,100477.09
2019-03-01T03:20:31.188Z,100478.36
2019-03-01T03:22:59.746Z,100483.95
2019-03-01T03:25:28.213Z,100481.39
2019-03-01T03:27:56.404Z,100477.30
2019-03-01T03:30:24.674Z,100472.98
2019-03-01T03:32:52.869Z,100470.97
2019-03-01T03:35:21.425Z,100472.51
2019-03-01T03:37:49.638Z,100475.77
2019-03-01T03:40:17.835Z,100473.48
2019-03-01T03:42:46.011Z,100476.59
2019-03-01T03:45:16.300Z,100473.08
2019-03-01T03:47:44.579Z,100472.40
2019-03-01T03:50:13.997Z,100469.27
2019-03-01T03:52:42.570Z,100472.23
2019-03-01T03:55:13.854Z,100472.46
2019-03-01T03:57:42.379Z,100471.34
2019-03-01T04:00:19.088Z,100464.73
2019-03-01T04:02:47.614Z,100462.57
2019-03-01T04:05:16.544Z,100464.05
2019-03-01T04:07:44.743Z,100460.45
2019-03-01T04:10:13.365Z,100458.47
2019-03-01T04:12:41.569Z,100455.89
2019-03-01T04:15:14.945Z,100454.99
2019-03-01T04:17:43.118Z,100451.06
2019-03-01T04:20:14.778Z,100453.82
2019-03-01T04:22:42.949Z,100452.96
2019-03-01T04:25:11.409Z,100455.07
2019-03-01T04:27:39.615Z,100455.64
2019-03-01T04:30:11.116Z,100452.42
2019-03-01T04:32:39.381Z,100451.72
2019-03-01T04:35:07.891Z,100448.81
2019-03-01T04:37:36.168Z,100445.33
2019-03-01T04:40:06.838Z,100447.31
2019-03-01T04:42:35.173Z,100446.78
2019-03-01T04:45:04.027Z,100449.85
2019-03-01T04:47:32.230Z,100442.19
2019-03-01T04:50:00.419Z,100443.53
2019-03-01T04:52:31.699Z,100439.77
2019-03-01T04:54:59.874Z,100446.14
2019-03-01T04:57:28.430Z,100447.84
2019-03-01T04:59:56.995Z,100446.05
2019-03-01T05:02:25.264Z,100446.56
2019-03-01T05:04:53.863Z,100443.79
2019-03-01T05:07:22.442Z,100444.49
2019-03-01T05:09:50.923Z,100449.59
2019-03-01T05:12:19.115Z,100439.19
2019-03-01T05:14:47.309Z,100444.68
2019-03-01T05:17:15.507Z,100447.25
2019-03-01T05:19:43.706Z,100443.07
2019-03-01T05:22:14.987Z,100444.48
2019-03-01T05:24:43.394Z,100446.49
2019-03-01T05:27:11.578Z,100450.02
2019-03-01T05:29:39.779Z,100459.31
2019-03-01T05:32:07.960Z,100453.77
2019-03-01T05:34:36.166Z,100453.36
2019-03-01T05:37:04.478Z,100457.73
2019-03-01T05:39:32.653Z,100454.20
2019-03-01T05:42:01.159Z,100453.96
2019-03-01T05:44:29.358Z,100453.14
2019-03-01T05:46:57.534Z,100453.94
2019-03-01T05:49:25.755Z,100454.34
2019-03-01T05:51:53.955Z,100453.42
2019-03-01T05:54:22.431Z,100459.23
2019-03-01T05:56:50.636Z,100457.19
2019-03-01T05:59:21.069Z,100461.59
2019-03-01T06:01:52.351Z,100463.22
2019-03-01T06:04:23.941Z,100465.56
2019-03-01T06:07:16.603Z,100466.03
2019-03-01T06:10:21.219Z,100471.58
2019-03-01T06:13:10.627Z,100473.88
2019-03-01T06:15:53.987Z,100479.52
2019-03-01T06:18:49.450Z,100479.52
2019-03-01T06:21:55.715Z,100483.66
2019-03-01T06:24:32.873Z,100484.98
2019-03-01T06:27:26.553Z,100482.75
2019-03-01T06:29:58.098Z,100485.67
2019-03-01T06:32:46.943Z,100494.06
2019-03-01T06:35:34.779Z,100492.80
2019-03-01T06:38:16.742Z,100496.58
2019-03-01T06:41:19.548Z,100495.35
2019-03-01T06:44:24.491Z,100501.00
2019-03-01T06:47:19.587Z,100507.41
2019-03-01T06:49:52.279Z,100509.61
2019-03-01T06:52:22.186Z,100503.84
2019-03-01T06:54:50.563Z,100504.23
2019-03-01T06:57:18.764Z,100514.86
2019-03-01T06:59:46.983Z,100511.27
2019-03-01T07:02:17.142Z,100511.00
2019-03-01T07:04:45.621Z,100510.24
2019-03-01T07:07:13.816Z,100514.12
2019-03-01T07:09:42.573Z,100523.22
2019-03-01T07:12:10.840Z,100525.14
2019-03-01T07:14:39.345Z,100527.55
2019-03-01T07:17:07.523Z,100527.08
2019-03-01T07:19:35.765Z,100526.17
2019-03-01T07:22:03.978Z,100528.34
2019-03-01T07:24:32.437Z,100524.77
2019-03-01T07:27:00.610Z,100532.81
2019-03-01T07:29:28.801Z,100539.78
2019-03-01T07:31:56.978Z,100532.73
2019-03-01T07:34:25.177Z,100539.19
2019-03-01T07:36:53.366Z,100538.64
2019-03-01T07:39:21.554Z,100543.39
2019-03-01T07:41:49.762Z,100549.41
2019-03-01T07:44:17.969Z,100541.72
2019-03-01T07:46:52.976Z,100549.09
2019-03-01T07:49:16.414Z,100557.82
2019-03-01T07:51:44.621Z,100560.67
2019-03-01T07:54:16.908Z,100563.19
2019-03-01T07:56:43.733Z,100563.06
2019-03-01T07:59:11.941Z,100568.48
2019-03-01T08:01:40.663Z,100568.32
2019-03-01T08:04:08.851Z,100572.10
2019-03-01T08:06:37.414Z,100573.00
2019-03-01T08:09:08.925Z,100577.88
2019-03-01T08:11:37.465Z,100582.37
2019-03-01T08:14:05.751Z,100589.11
2019-03-01T08:16:33.947Z,100596.08
2019-03-01T08:19:02.157Z,100599.20
2019-03-01T08:21:30.352Z,100605.47
2019-03-01T08:23:58.572Z,100604.31
2019-03-01T08:26:26.777Z,100606.65
2019-03-01T08:28:58.581Z,100613.41
2019-03-01T08:31:24.951Z,100615.28
2019-03-01T08:33:53.149Z,100614.42
2019-03-01T08:36:21.663Z,100613.86
2019-03-01T08:38:49.929Z,100615.13
2019-03-01T08:41:18.152Z,100617.29
2019-03-01T08:43:47.992Z,100621.36
2019-03-01T08:46:16.801Z,100627.56
2019-03-01T08:48:45.005Z,100628.45
2019-03-01T08:51:13.539Z,100630.80
2019-03-01T08:53:41.727Z,100636.06
2019-03-01T08:56:10.920Z,100637.83
2019-03-01T08:58:41.565Z,100642.02
2019-03-01T09:01:13.698Z,100647.41
2019-03-01T09:03:50.612Z,100645.71
2019-03-01T09:06:21.833Z,100643.94
2019-03-01T09:08:50.144Z,100646.46
2019-03-01T09:11:18.331Z,100657.92
2019-03-01T09:13:46.862Z,100663.67
2019-03-01T09:16:15.339Z,100658.47
2019-03-01T09:18:46.553Z,100663.61
2019-03-01T09:21:13.715Z,100665.88
2019-03-01T09:23:42.030Z,100671.48
2019-03-01T09:26:10.219Z,100676.91
2019-03-01T09:28:39.695Z,100674.98
2019-03-01T09:31:08.202Z,100687.97
2019-03-01T09:33:36.398Z,100687.53
2019-03-01T09:36:18.009Z,100688.17
2019-03-01T09:38:45.287Z,100691.53
2019-03-01T09:41:13.854Z,100695.63
2019-03-01T09:43:42.039Z,100708.92
2019-03-01T09:46:10.218Z,100711.63
2019-03-01T09:48:38.417Z,100715.55
2019-03-01T09:51:07.328Z,100719.77
2019-03-01T09:53:36.525Z,100727.89
2019-03-01T09:56:04.777Z,100732.70
2019-03-01T09:58:32.970Z,100746.48
2019-03-01T10:01:09.833Z,100746.27
2019-03-01T10:03:38.377Z,100752.58
2019-03-01T10:06:06.563Z,100754.73
2019-03-01T10:08:35.027Z,100763.38
2019-03-01T10:11:03.498Z,100768.27
2019-03-01T10:16:00.236Z,100775.02
2019-03-01T10:18:28.458Z,100769.92
2019-03-01T10:20:56.655Z,100783.39
2019-03-01T10:23:25.078Z,100787.03
2019-03-01T10:25:53.262Z,100791.01
2019-03-01T10:28:21.462Z,100794.30
2019-03-01T10:30:49.907Z,100795.40
2019-03-01T10:33:18.093Z,100800.50
2019-03-01T10:35:46.378Z,100807.97
2019-03-01T10:38:14.560Z,100813.55
2019-03-01T10:40:43.006Z,100809.73
2019-03-01T10:43:11.486Z,100817.78
2019-03-01T10:45:39.682Z,100820.55
2019-03-01T10:48:07.857Z,100823.09
2019-03-01T10:50:36.057Z,100823.02
2019-03-01T10:53:04.233Z,100829.55
2019-03-01T10:55:32.431Z,100837.17
2019-03-01T10:58:00.601Z,100835.91
2019-03-01T11:00:30.171Z,100841.10
2019-03-01T11:02:58.818Z,100838.23
2019-03-01T11:05:27.340Z,100840.80
2019-03-01T11:07:56.467Z,100838.23
2019-03-01T11:10:32.618Z,100841.12
2019-03-01T11:13:00.835Z,100838.64
2019-03-01T11:15:29.107Z,100848.83
2019-03-01T11:17:57.291Z,100852.57
2019-03-01T11:20:25.462Z,100855.92
2019-03-01T11:22:53.756Z,100856.69
2019-03-01T11:25:23.598Z,100861.27
2019-03-01T11:27:52.071Z,100858.82
2019-03-01T11:30:25.401Z,100861.20
2019-03-01T11:32:56.938Z,100862.23
2019-03-01T11:35:25.224Z,100865.64
2019-03-01T11:37:53.594Z,100858.32
2019-03-01T11:40:32.836Z,100865.17
2019-03-01T11:43:01.475Z,100866.77
2019-03-01T11:45:29.656Z,100868.05
2019-03-01T11:47:57.915Z,100868.92
2019-03-01T11:50:26.662Z,100874.17
2019-03-01T11:52:54.842Z,100870.97
2019-03-01T11:55:23.044Z,100872.33
2019-03-01T11:57:51.236Z,100879.02
2019-03-01T12:00:25.108Z,100880.61
2019-03-01T12:02:53.442Z,100884.23
2019-03-01T12:05:22.557Z,100886.84
2019-03-01T12:07:51.348Z,100883.55
2019-03-01T12:10:22.251Z,100892.88
2019-03-01T12:12:50.536Z,100892.32
2019-03-01T12:15:18.757Z,100886.17
2019-03-01T12:17:46.987Z,100890.92
2019-03-01T12:20:18.327Z,100879.30
2019-03-01T12:22:46.531Z,100885.36
2019-03-01T12:25:14.974Z,100881.88
2019-03-01T12:27:43.164Z,100885.46
2019-03-01T12:30:16.573Z,100885.30
2019-03-01T12:32:44.754Z,100884.94
2019-03-01T12:35:13.010Z,100887.83
2019-03-01T12:37:41.190Z,100884.95
2019-03-01T12:40:14.931Z,100888.13
2019-03-01T12:42:43.185Z,100891.02
2019-03-01T12:45:15.771Z,100895.31
2019-03-01T12:47:44.397Z,100893.81
2019-03-01T12:50:15.502Z,100895.38
2019-03-01T12:52:44.076Z,100900.42
2019-03-01T12:55:24.189Z,100907.69
2019-03-01T12:57:52.367Z,100910.28
2019-03-01T13:00:26.441Z,100911.59
2019-03-01T13:02:54.615Z,100913.05
2019-03-01T13:05:25.551Z,100914.53
2019-03-01T13:07:54.513Z,100918.69
2019-03-01T13:10:28.414Z,100920.22
2019-03-01T13:12:58.820Z,100923.45
2019-03-01T13:15:26.549Z,100925.52
2019-03-01T13:17:54.727Z,100927.48
2019-03-01T13:20:22.936Z,100933.07
2019-03-01T13:22:51.641Z,100926.64
2019-03-01T13:25:19.855Z,100931.48
2019-03-01T13:27:48.793Z,100932.05
2019-03-01T13:30:25.336Z,100929.91
2019-03-01T13:32:55.023Z,100931.61
2019-03-01T13:35:25.981Z,100936.64
2019-03-01T13:37:55.449Z,100935.63
2019-03-01T13:40:24.531Z,100931.50
2019-03-01T13:42:53.709Z,100928.78
2019-03-01T13:45:23.749Z,100937.69
2019-03-01T13:47:51.966Z,100935.47
2019-03-01T13:50:21.245Z,100934.75
2019-03-01T13:52:50.212Z,100935.57
2019-03-01T13:55:21.564Z,100938.73
2019-03-01T13:57:49.938Z,100949.42
2019-03-01T14:00:22.130Z,100949.36
2019-03-01T14:02:50.853Z,100945.30
2019-03-01T14:05:19.504Z,100943.52
2019-03-01T14:07:48.613Z,100942.50
2019-03-01T14:10:22.978Z,100944.73
2019-03-01T14:12:51.174Z,100942.00
2019-03-01T14:15:19.378Z,100939.94
2019-03-01T14:17:47.733Z,100945.28
2019-03-01T14:20:20.329Z,100939.78
2019-03-01T14:22:49.073Z,100949.09
2019-03-01T14:25:18.264Z,100949.66
2019-03-01T14:27:46.781Z,100951.57
2019-03-01T14:30:30.187Z,100953.48
2019-03-01T14:32:57.766Z,100955.98
2019-03-01T14:35:26.874Z,100954.45
2019-03-01T14:37:55.746Z,100958.36
2019-03-01T14:40:24.124Z,100953.08
2019-03-01T14:42:52.318Z,100948.00
2019-03-01T14:45:32.022Z,100952.35
2019-03-01T14:48:00.295Z,100958.03
2019-03-01T14:50:33.629Z,100956.48
2019-03-01T14:53:00.510Z,100955.47
2019-03-01T14:55:40.827Z,100964.80
2019-03-01T14:58:19.003Z,100964.33
2019-03-01T15:01:07.104Z,100967.12
2019-03-01T15:03:37.084Z,100971.18
2019-03-01T15:06:06.309Z,100976.52
2019-03-01T15:08:34.867Z,100981.45
2019-03-01T15:11:07.987Z,100982.08
2019-03-01T15:13:36.260Z,100981.12
2019-03-01T15:16:15.626Z,100987.67
2019-03-01T15:18:45.176Z,100995.11
2019-03-01T15:21:14.818Z,101006.13
2019-03-01T15:23:43.026Z,101006.95
2019-03-01T15:26:11.197Z,101011.86
2019-03-01T15:28:55.182Z,101013.97
2019-03-01T15:31:20.790Z,101017.44
2019-03-01T15:33:48.970Z,101020.89
2019-03-01T15:36:17.894Z,101024.41
2019-03-01T15:38:47.233Z,101037.64
2019-03-01T15:41:15.450Z,101038.82
2019-03-01T15:43:43.665Z,101041.30
2019-03-01T15:46:14.424Z,101048.16
2019-03-01T15:48:42.641Z,101052.94
2019-03-01T15:51:11.103Z,101052.24
2019-03-01T15:53:39.608Z,101051.14
2019-03-01T15:56:07.807Z,101059.84
2019-03-01T15:58:35.984Z,101057.23
2019-03-01T16:01:10.938Z,101059.31
2019-03-01T16:03:37.156Z,101075.39
2019-03-01T16:06:05.407Z,101080.53
2019-03-01T16:08:33.598Z,101088.52
2019-03-01T16:11:01.790Z,101091.77
2019-03-01T16:13:29.985Z,101090.97
2019-03-01T16:15:58.167Z,101090.77
2019-03-01T16:18:26.433Z,101092.35
2019-03-01T16:20:54.646Z,101100.33
2019-03-01T16:23:22.834Z,101095.03
2019-03-01T16:25:53.099Z,101100.09
2019-03-01T16:28:21.056Z,101099.84
2019-03-01T16:30:49.652Z,101105.27
2019-03-01T16:33:22.581Z,101120.19
2019-03-01T16:35:51.779Z,101124.09
2019-03-01T16:38:19.009Z,101121.14
2019-03-01T16:40:47.592Z,101130.27
2019-03-01T16:43:15.786Z,101133.59
2019-03-01T16:45:44.137Z,101136.87
2019-03-01T16:48:13.641Z,101135.22
2019-03-01T16:50:44.085Z,101142.80
2019-03-01T16:53:12.986Z,101147.74
2019-03-01T16:55:41.190Z,101153.17
2019-03-01T16:58:09.379Z,101154.94
2019-03-01T17:00:37.565Z,101158.22
2019-03-01T17:03:16.560Z,101154.39
2019-03-01T17:05:43.491Z,101154.55
2019-03-01T17:08:11.681Z,101163.82
2019-03-01T17:10:39.906Z,101165.42
2019-03-01T17:13:08.086Z,101167.65
2019-03-01T17:15:36.556Z,101170.54
2019-03-01T17:18:04.958Z,101178.30
2019-03-01T17:20:37.486Z,101173.34
2019-03-01T17:23:03.847Z,101176.48
2019-03-01T17:25:32.164Z,101180.73
2019-03-01T17:28:00.366Z,101183.11
2019-03-01T17:30:30.666Z,101182.72
2019-03-01T17:33:00.770Z,101176.25
2019-03-01T17:38:22.467Z,101182.59
2019-03-01T17:43:44.731Z,101189.08
2019-03-01T17:46:13.030Z,101182.11
2019-03-01T17:48:47.056Z,101176.25
2019-03-01T17:51:18.263Z,101174.31
2019-03-01T17:53:46.312Z,101176.13
2019-03-01T17:56:18.643Z,101176.66
2019-03-01T17:58:47.340Z,101178.38
2019-03-01T18:01:15.772Z,101177.42
2019-03-01T18:03:44.098Z,101181.61
2019-03-01T18:06:16.803Z,101179.34
2019-03-01T18:08:44.856Z,101184.62
2019-03-01T18:11:13.277Z,101191.08
2019-03-01T18:13:41.842Z,101197.44
2019-03-01T18:16:10.284Z,101192.77
2019-03-01T18:18:38.594Z,101198.35
2019-03-01T18:21:10.141Z,101200.29
2019-03-01T18:23:37.926Z,101194.95
2019-03-01T18:26:07.505Z,101196.02
2019-03-01T18:28:35.818Z,101195.51
2019-03-01T18:31:04.639Z,101201.31
2019-03-01T18:33:35.402Z,101210.13
2019-03-01T18:36:03.983Z,101212.31
2019-03-01T18:38:32.455Z,101213.76
2019-03-01T18:41:01.458Z,101207.40
2019-03-01T18:43:29.837Z,101213.23
2019-03-01T18:45:58.702Z,101220.97
2019-03-01T18:48:28.078Z,101218.59
2019-03-01T18:50:56.891Z,101218.68
2019-03-01T18:53:28.908Z,101213.76
2019-03-01T18:55:57.471Z,101216.58
2019-03-01T19:01:13.226Z,101224.36
2019-03-01T19:03:41.596Z,101222.91
2019-03-01T19:06:12.800Z,101223.16
2019-03-01T19:08:40.475Z,101231.36
2019-03-01T19:11:08.904Z,101231.97
2019-03-01T19:13:37.260Z,101233.72
2019-03-01T19:16:05.662Z,101226.72
2019-03-01T19:18:34.224Z,101228.22
2019-03-01T19:21:04.364Z,101232.41
2019-03-01T19:23:33.347Z,101233.48
2019-03-01T19:26:01.989Z,101232.27
2019-03-01T19:28:30.361Z,101234.03
2019-03-01T19:30:58.634Z,101230.95
2019-03-01T19:33:26.952Z,101233.40
2019-03-01T19:35:55.240Z,101235.62
2019-03-01T19:38:25.122Z,101235.95
2019-03-01T19:46:28.334Z,101240.19
2019-03-01T19:48:57.727Z,101237.11
2019-03-01T19:51:26.270Z,101239.19
2019-03-01T19:53:57.442Z,101239.44
2019-03-01T19:56:26.001Z,101246.00
2019-03-01T19:58:54.428Z,101246.83
2019-03-01T20:01:22.803Z,101250.53
2019-03-01T20:03:51.441Z,101254.50
2019-03-01T20:06:20.081Z,101247.61
2019-03-01T20:08:48.390Z,101241.36
2019-03-01T20:11:16.680Z,101246.58
2019-03-01T20:13:45.124Z,101238.78
2019-03-01T20:16:13.656Z,101243.36
2019-03-01T20:18:45.061Z,101247.27
2019-03-01T20:21:12.760Z,101248.21
2019-03-01T20:23:41.644Z,101251.97
2019-03-01T20:26:10.360Z,101250.77
2019-03-01T20:28:38.786Z,101251.02
2019-03-01T20:31:07.622Z,101253.16
2019-03-01T20:33:35.968Z,101251.33
2019-03-01T20:36:04.327Z,101249.33
2019-03-01T20:38:32.663Z,101248.91
2019-03-01T20:41:03.153Z,101245.29
2019-03-01T20:43:31.274Z,101244.97
2019-03-01T20:45:59.772Z,101245.81
2019-03-01T20:48:32.174Z,101245.92
2019-03-01T20:51:00.667Z,101249.77
2019-03-01T20:53:29.072Z,101252.65
2019-03-01T20:55:57.871Z,101242.75
2019-03-01T20:58:26.271Z,101243.56
2019-03-01T21:00:54.665Z,101249.50
2019-03-01T21:03:29.827Z,101247.00
2019-03-01T21:05:53.883Z,101246.73
2019-03-01T21:08:29.793Z,101248.64
2019-03-01T21:10:58.425Z,101250.73
2019-03-01T21:13:26.838Z,101256.81
2019-03-01T21:15:55.616Z,101255.55
2019-03-01T21:18:23.948Z,101257.39
2019-03-01T21:20:53.711Z,101263.72
2019-03-01T21:23:22.745Z,101266.83
2019-03-01T21:25:51.502Z,101259.83
2019-03-01T21:28:20.102Z,101262.91
2019-03-01T21:30:48.902Z,101258.20
2019-03-01T21:33:17.968Z,101260.30
2019-03-01T21:35:47.850Z,101259.53
2019-03-01T21:38:16.860Z,101258.05
2019-03-01T21:40:46.906Z,101258.75
2019-03-01T21:43:15.965Z,101258.16
2019-03-01T21:45:44.366Z,101266.08
2019-03-01T21:48:13.617Z,101261.09
2019-03-01T21:50:44.715Z,101258.75
2019-03-01T21:53:13.187Z,101262.95
2019-03-01T21:55:41.567Z,101256.69
2019-03-01T21:58:09.955Z,101253.04
2019-03-01T22:00:38.694Z,101259.31
2019-03-01T22:03:07.183Z,101259.42
2019-03-01T22:05:35.391Z,101256.02
2019-03-01T22:08:03.820Z,101254.14
2019-03-01T22:10:37.948Z,101250.72
2019-03-01T22:13:05.669Z,101259.20
2019-03-01T22:15:34.311Z,101264.53
2019-03-01T22:18:02.803Z,101265.22
2019-03-01T22:20:34.327Z,101265.05
2019-03-01T22:23:02.720Z,101262.88
2019-03-01T22:25:34.462Z,101270.09
2019-03-01T22:28:01.921Z,101268.06
2019-03-01T22:30:34.051Z,101267.56
2019-03-01T22:33:02.571Z,101272.22
2019-03-01T22:35:30.722Z,101273.99
2019-03-01T22:38:01.026Z,101275.30
2019-03-01T22:40:29.397Z,101276.92
2019-03-01T22:42:57.819Z,101276.74
2019-03-01T22:45:26.472Z,101278.64
2019-03-01T22:47:54.676Z,101276.66
2019-03-01T22:50:23.688Z,101276.22
2019-03-01T22:52:51.973Z,101275.41
2019-03-01T22:55:20.686Z,101275.88
2019-03-01T22:57:48.894Z,101276.95
2019-03-01T23:00:50.016Z,101278.64
2019-03-01T23:03:20.227Z,101274.81
2019-03-01T23:05:48.583Z,101276.59
2019-03-01T23:08:16.801Z,101268.88
2019-03-01T23:10:44.991Z,101275.53
2019-03-01T23:13:13.162Z,101261.29
2019-03-01T23:15:43.410Z,101259.39
2019-03-01T23:18:11.555Z,101258.05
2019-03-01T23:20:39.761Z,101258.61
2019-03-01T23:23:07.937Z,101260.08
2019-03-01T23:25:36.113Z,101261.63
2019-03-01T23:28:17.605Z,101251.31
2019-03-01T23:30:45.782Z,101242.88
2019-03-01T23:33:16.991Z,101242.48
2019-03-01T23:35:45.384Z,101246.06
2019-03-01T23:38:14.940Z,101247.09
2019-03-01T23:40:43.453Z,101250.26
2019-03-01T23:43:11.646Z,101245.95
2019-03-01T23:45:39.818Z,101242.96
2019-03-01T23:48:10.687Z,101238.73
2019-03-01T23:50:37.941Z,101234.77
2019-03-01T23:53:06.122Z,101236.05
2019-03-01T23:55:34.292Z,101227.75
2019-03-01T23:58:06.082Z,101232.80
