createdAt,value
2019-02-26T00:01:06.000Z,6.93
2019-02-26T00:03:35.284Z,7.93
2019-02-26T00:06:01.577Z,8.53
2019-02-26T00:08:31.198Z,7.57
2019-02-26T00:10:58.627Z,7.17
2019-02-26T00:13:25.075Z,8.53
2019-02-26T00:15:52.669Z,8.00
2019-02-26T00:18:21.416Z,8.47
2019-02-26T00:20:48.398Z,8.47
2019-02-26T00:23:15.859Z,8.55
2019-02-26T00:25:43.330Z,8.50
2019-02-26T00:28:11.107Z,8.90
2019-02-26T00:30:40.261Z,8.93
2019-02-26T00:33:05.766Z,9.70
2019-02-26T00:35:33.239Z,9.07
2019-02-26T00:38:01.068Z,8.97
2019-02-26T00:40:29.335Z,8.13
2019-02-26T00:43:00.147Z,8.20
2019-02-26T00:45:27.241Z,8.10
2019-02-26T00:47:52.543Z,8.00
2019-02-26T00:50:20.012Z,8.50
2019-02-26T00:52:48.246Z,8.30
2019-02-26T00:55:15.708Z,8.67
2019-02-26T00:57:43.228Z,8.63
2019-02-26T01:00:17.431Z,7.97
2019-02-26T01:02:44.901Z,8.07
2019-02-26T01:05:15.476Z,7.67
2019-02-26T01:07:42.114Z,8.57
2019-02-26T01:10:08.992Z,9.47
2019-02-26T01:12:37.567Z,8.83
2019-02-26T01:15:04.949Z,8.47
2019-02-26T01:17:33.360Z,8.90
2019-02-26T01:20:03.514Z,8.70
2019-02-26T01:22:28.701Z,9.57
2019-02-26T01:24:56.722Z,8.53
2019-02-26T01:27:23.633Z,7.93
2019-02-26T01:29:51.788Z,7.60
2019-02-26T01:32:20.480Z,7.70
2019-02-26T01:34:47.841Z,8.70
2019-02-26T01:37:14.333Z,9.77
2019-02-26T01:39:42.957Z,9.77
2019-02-26T01:42:10.682Z,9.15
2019-02-26T01:44:39.841Z,9.13
2019-02-26T01:47:05.011Z,9.20
2019-02-26T01:49:32.477Z,9.87
2019-02-26T01:51:59.938Z,9.70
2019-02-26T01:54:28.199Z,9.30
2019-02-26T01:56:55.070Z,9.03
2019-02-26T01:59:22.634Z,9.80
2019-02-26T02:01:51.981Z,9.33
2019-02-26T02:04:19.503Z,10.03
2019-02-26T02:06:46.009Z,9.07
2019-02-26T02:09:15.379Z,9.00
2019-02-26T02:11:41.765Z,9.97
2019-02-26T02:14:10.360Z,10.17
2019-02-26T02:16:36.689Z,9.97
2019-02-26T02:19:04.162Z,9.37
2019-02-26T02:21:33.435Z,10.00
2019-02-26T02:23:59.637Z,9.40
2019-02-26T02:26:27.865Z,9.00
2019-02-26T02:28:56.102Z,8.87
2019-02-26T02:31:25.091Z,9.90
2019-02-26T02:33:52.606Z,9.47
2019-02-26T02:36:22.927Z,9.10
2019-02-26T02:38:47.657Z,10.17
2019-02-26T02:41:15.240Z,9.53
2019-02-26T02:43:42.709Z,9.80
2019-02-26T02:46:10.920Z,9.77
2019-02-26T02:48:38.386Z,9.67
2019-02-26T02:51:07.999Z,8.50
2019-02-26T02:53:33.328Z,8.27
2019-02-26T02:56:00.812Z,10.27
2019-02-26T02:58:28.310Z,9.30
2019-02-26T03:00:57.975Z,8.60
2019-02-26T03:03:24.058Z,9.53
2019-02-26T03:05:51.905Z,8.83
2019-02-26T03:08:22.389Z,9.80
2019-02-26T03:10:47.719Z,9.47
2019-02-26T03:13:16.922Z,8.97
2019-02-26T03:15:42.765Z,10.03
2019-02-26T03:18:12.546Z,9.00
2019-02-26T03:20:40.290Z,9.73
2019-02-26T03:23:07.325Z,10.47
2019-02-26T03:25:32.673Z,9.57
2019-02-26T03:28:00.172Z,9.30
2019-02-26T03:30:34.006Z,9.07
2019-02-26T03:33:00.313Z,9.90
2019-02-26T03:35:23.569Z,10.27
2019-02-26T03:37:54.082Z,10.20
2019-02-26T03:40:17.672Z,8.90
2019-02-26T03:42:46.310Z,8.80
2019-02-26T03:45:14.136Z,9.57
2019-02-26T03:47:42.706Z,9.27
2019-02-26T03:50:10.185Z,9.93
2019-02-26T03:52:37.757Z,9.07
2019-02-26T03:55:06.816Z,9.40
2019-02-26T03:57:33.497Z,8.83
2019-02-26T04:00:05.624Z,9.80
2019-02-26T04:02:28.569Z,9.20
2019-02-26T04:04:57.265Z,9.90
2019-02-26T04:07:25.984Z,9.77
2019-02-26T04:09:53.167Z,9.47
2019-02-26T04:12:20.913Z,9.13
2019-02-26T04:14:46.953Z,9.53
2019-02-26T04:17:14.502Z,9.17
2019-02-26T04:19:44.512Z,9.97
2019-02-26T04:22:23.273Z,9.50
2019-02-26T04:24:50.035Z,9.77
2019-02-26T04:27:39.359Z,10.13
2019-02-26T04:30:13.663Z,10.70
2019-02-26T04:32:46.678Z,9.37
2019-02-26T04:35:13.407Z,9.20
2019-02-26T04:37:48.461Z,10.17
2019-02-26T04:40:18.771Z,9.63
2019-02-26T04:46:18.253Z,12.13
2019-02-26T04:48:45.730Z,9.80
2019-02-26T04:51:13.217Z,9.77
2019-02-26T04:53:41.436Z,10.13
2019-02-26T04:56:12.812Z,9.43
2019-02-26T04:58:37.237Z,10.37
2019-02-26T05:01:06.875Z,9.43
2019-02-26T05:03:32.974Z,9.77
2019-02-26T05:06:03.059Z,10.10
2019-02-26T05:08:29.367Z,9.30
2019-02-26T05:10:57.476Z,9.03
2019-02-26T05:13:25.215Z,10.20
2019-02-26T05:15:51.287Z,9.20
2019-02-26T05:18:20.489Z,8.97
2019-02-26T05:20:48.422Z,10.03
2019-02-26T05:23:13.780Z,9.90
2019-02-26T05:25:42.998Z,8.93
2019-02-26T05:28:10.066Z,9.33
2019-02-26T05:30:37.793Z,9.20
2019-02-26T05:33:05.582Z,8.93
2019-02-26T05:35:31.987Z,9.57
2019-02-26T05:38:01.588Z,9.63
2019-02-26T05:40:26.908Z,10.23
2019-02-26T05:42:56.072Z,10.47
2019-02-26T05:45:23.715Z,9.30
2019-02-26T05:47:51.255Z,9.07
2019-02-26T05:50:16.983Z,9.97
2019-02-26T05:52:44.513Z,9.07
2019-02-26T05:55:13.970Z,10.05
2019-02-26T05:57:40.308Z,9.10
2019-02-26T06:00:08.552Z,10.30
2019-02-26T06:02:38.821Z,9.90
2019-02-26T06:05:05.132Z,8.70
2019-02-26T06:07:35.536Z,9.80
2019-02-26T06:10:00.072Z,9.80
2019-02-26T06:12:27.530Z,9.97
2019-02-26T06:15:00.258Z,9.70
2019-02-26T06:17:23.228Z,9.23
2019-02-26T06:19:50.724Z,8.30
2019-02-26T06:22:20.745Z,9.57
2019-02-26T06:24:45.711Z,9.70
2019-02-26T06:27:15.799Z,9.07
2019-02-26T06:29:40.637Z,9.37
2019-02-26T06:32:09.613Z,9.30
2019-02-26T06:34:35.698Z,9.63
2019-02-26T06:37:20.498Z,8.87
2019-02-26T06:39:50.633Z,9.60
2019-02-26T06:42:15.449Z,9.27
2019-02-26T06:44:43.810Z,9.37
2019-02-26T06:47:10.388Z,10.10
2019-02-26T06:49:37.836Z,9.23
2019-02-26T06:52:06.079Z,9.00
2019-02-26T06:54:33.542Z,9.37
2019-02-26T06:57:01.788Z,9.97
2019-02-26T06:59:29.932Z,10.50
2019-02-26T07:01:57.518Z,10.13
2019-02-26T07:04:29.390Z,8.77
2019-02-26T07:06:55.190Z,9.57
2019-02-26T07:09:20.684Z,9.37
2019-02-26T07:11:48.147Z,9.30
2019-02-26T07:14:15.657Z,9.83
2019-02-26T07:16:43.123Z,9.67
2019-02-26T07:19:12.258Z,9.67
2019-02-26T07:21:40.606Z,9.30
2019-02-26T07:24:07.776Z,12.15
2019-02-26T07:26:36.683Z,10.00
2019-02-26T07:29:03.530Z,10.90
2019-02-26T07:31:31.027Z,10.20
2019-02-26T07:33:58.226Z,10.27
2019-02-26T07:36:26.401Z,9.80
2019-02-26T07:38:56.029Z,10.07
2019-02-26T07:41:20.790Z,9.50
2019-02-26T07:43:49.326Z,9.80
2019-02-26T07:46:17.620Z,10.43
2019-02-26T07:48:43.586Z,9.37
2019-02-26T07:51:11.054Z,10.40
2019-02-26T07:53:41.999Z,9.27
2019-02-26T07:56:08.663Z,10.47
2019-02-26T07:58:35.960Z,9.67
2019-02-26T08:01:01.930Z,9.30
2019-02-26T08:03:29.498Z,9.90
2019-02-26T08:05:56.888Z,11.00
2019-02-26T08:08:25.127Z,9.30
2019-02-26T08:10:53.075Z,9.20
2019-02-26T08:13:20.851Z,10.80
2019-02-26T08:15:48.325Z,12.10
2019-02-26T08:18:15.780Z,11.37
2019-02-26T08:20:43.242Z,11.80
2019-02-26T08:23:10.713Z,10.90
2019-02-26T08:25:38.940Z,11.77
2019-02-26T08:28:07.179Z,11.80
2019-02-26T08:30:34.630Z,10.77
2019-02-26T08:33:04.829Z,11.67
2019-02-26T08:35:29.775Z,12.47
2019-02-26T08:37:58.003Z,12.63
2019-02-26T08:40:25.579Z,12.13
2019-02-26T08:42:53.097Z,12.50
2019-02-26T08:45:23.581Z,13.73
2019-02-26T08:47:49.300Z,13.70
2019-02-26T08:50:16.848Z,13.37
2019-02-26T08:52:46.885Z,13.80
2019-02-26T08:55:12.998Z,14.60
2019-02-26T08:57:39.283Z,14.47
2019-02-26T09:00:08.657Z,14.43
2019-02-26T09:02:36.145Z,15.67
2019-02-26T09:05:06.781Z,14.23
2019-02-26T09:07:32.799Z,13.30
2019-02-26T09:10:00.395Z,13.90
2019-02-26T09:12:28.521Z,14.10
2019-02-26T09:14:56.025Z,15.03
2019-02-26T09:17:26.681Z,14.07
2019-02-26T09:19:52.725Z,13.80
2019-02-26T09:22:20.734Z,15.20
2019-02-26T09:24:46.883Z,14.90
2019-02-26T09:27:14.363Z,13.60
2019-02-26T09:29:48.238Z,13.57
2019-02-26T09:32:11.595Z,13.43
2019-02-26T09:34:39.701Z,14.17
2019-02-26T09:37:07.250Z,12.60
2019-02-26T09:39:36.000Z,13.87
2019-02-26T09:42:02.250Z,14.00
2019-02-26T09:44:29.302Z,13.37
2019-02-26T09:46:58.334Z,12.50
2019-02-26T09:49:26.206Z,12.43
2019-02-26T09:51:54.489Z,13.23
2019-02-26T09:54:22.531Z,13.57
2019-02-26T09:56:47.999Z,13.03
2019-02-26T09:59:15.473Z,13.80
2019-02-26T10:01:43.715Z,14.00
2019-02-26T10:04:11.161Z,13.47
2019-02-26T10:06:40.691Z,14.40
2019-02-26T10:09:10.316Z,13.27
2019-02-26T10:11:34.253Z,14.00
2019-02-26T10:14:02.915Z,12.77
2019-02-26T10:16:31.329Z,11.97
2019-02-26T10:18:56.884Z,12.97
2019-02-26T10:21:24.211Z,12.70
2019-02-26T10:23:53.698Z,11.80
2019-02-26T10:26:19.161Z,12.60
2019-02-26T10:28:51.443Z,12.30
2019-02-26T10:31:14.220Z,12.73
2019-02-26T10:33:43.979Z,13.57
2019-02-26T10:36:11.041Z,14.17
2019-02-26T10:38:38.510Z,13.90
2019-02-26T10:41:05.838Z,13.50
2019-02-26T10:43:33.290Z,13.37
2019-02-26T10:46:00.809Z,13.27
2019-02-26T10:48:28.316Z,12.67
2019-02-26T10:50:56.564Z,13.17
2019-02-26T10:53:24.800Z,12.07
2019-02-26T10:55:52.275Z,13.17
2019-02-26T10:58:20.519Z,12.77
2019-02-26T11:00:50.109Z,13.50
2019-02-26T11:03:17.298Z,12.30
2019-02-26T11:05:45.224Z,13.60
2019-02-26T11:08:12.091Z,11.60
2019-02-26T11:10:43.985Z,12.00
2019-02-26T11:13:08.078Z,10.73
2019-02-26T11:15:35.965Z,10.37
2019-02-26T11:18:03.796Z,11.37
2019-02-26T11:20:34.093Z,12.23
2019-02-26T11:22:58.804Z,12.23
2019-02-26T11:25:27.564Z,11.43
2019-02-26T11:27:54.515Z,11.50
2019-02-26T11:30:23.820Z,11.23
2019-02-26T11:32:49.561Z,11.23
2019-02-26T11:35:20.407Z,10.43
2019-02-26T11:37:47.159Z,10.80
2019-02-26T11:40:14.294Z,10.50
2019-02-26T11:42:42.314Z,10.43
2019-02-26T11:45:12.625Z,10.03
2019-02-26T11:47:40.922Z,10.50
2019-02-26T11:50:07.034Z,10.93
2019-02-26T11:52:36.429Z,9.97
2019-02-26T11:55:05.496Z,10.73
2019-02-26T11:57:32.705Z,11.43
2019-02-26T11:59:59.482Z,10.33
2019-02-26T12:02:31.358Z,10.67
2019-02-26T12:04:54.878Z,9.43
2019-02-26T12:07:22.292Z,9.80
2019-02-26T12:09:48.658Z,11.03
2019-02-26T12:12:16.131Z,9.70
2019-02-26T12:14:46.681Z,10.03
2019-02-26T12:17:12.014Z,11.77
2019-02-26T12:19:39.506Z,10.40
2019-02-26T12:22:07.104Z,9.60
2019-02-26T12:24:36.144Z,9.83
2019-02-26T12:27:04.343Z,9.57
2019-02-26T12:29:31.917Z,9.23
2019-02-26T12:32:01.911Z,10.03
2019-02-26T12:34:28.574Z,8.63
2019-02-26T12:36:57.224Z,8.10
2019-02-26T12:39:25.079Z,7.23
2019-02-26T12:41:51.879Z,7.13
2019-02-26T12:44:19.339Z,5.97
2019-02-26T12:46:47.814Z,6.77
2019-02-26T12:49:16.043Z,6.97
2019-02-26T12:51:41.930Z,7.27
2019-02-26T12:54:12.634Z,7.50
2019-02-26T12:56:37.939Z,6.53
2019-02-26T12:59:06.990Z,7.53
2019-02-26T13:01:33.348Z,7.20
2019-02-26T13:04:00.476Z,7.60
2019-02-26T13:06:28.039Z,5.63
2019-02-26T13:08:55.505Z,5.43
2019-02-26T13:11:24.914Z,5.27
2019-02-26T13:13:53.415Z,5.33
2019-02-26T13:16:18.704Z,4.60
2019-02-26T13:18:47.953Z,5.27
2019-02-26T13:21:16.918Z,5.70
2019-02-26T13:23:41.366Z,5.10
2019-02-26T13:26:10.864Z,6.03
2019-02-26T13:28:38.119Z,7.00
2019-02-26T13:31:05.662Z,6.17
2019-02-26T13:33:36.877Z,6.93
2019-02-26T13:36:01.869Z,6.47
2019-02-26T13:38:34.001Z,6.77
2019-02-26T13:41:01.743Z,7.13
2019-02-26T13:43:23.667Z,7.83
2019-02-26T13:45:51.202Z,7.70
2019-02-26T13:48:18.665Z,7.50
2019-02-26T13:50:46.125Z,8.40
2019-02-26T13:53:13.593Z,7.63
2019-02-26T13:55:41.051Z,7.27
2019-02-26T13:58:11.832Z,7.07
2019-02-26T14:00:36.168Z,6.73
2019-02-26T14:03:04.457Z,6.87
2019-02-26T14:05:37.971Z,6.53
2019-02-26T14:07:59.399Z,5.63
2019-02-26T14:10:26.872Z,6.20
2019-02-26T14:12:54.424Z,5.93
2019-02-26T14:15:25.356Z,6.00
2019-02-26T14:17:52.828Z,5.83
2019-02-26T14:20:20.449Z,6.40
2019-02-26T14:22:47.952Z,6.70
2019-02-26T14:25:15.521Z,6.83
2019-02-26T14:27:42.991Z,5.77
2019-02-26T14:30:16.675Z,6.40
2019-02-26T14:32:44.140Z,6.67
2019-02-26T14:35:11.723Z,7.50
2019-02-26T14:37:39.173Z,6.90
2019-02-26T14:40:10.134Z,8.40
2019-02-26T14:42:37.610Z,7.83
2019-02-26T14:45:05.835Z,7.63
2019-02-26T14:47:33.306Z,7.67
2019-02-26T14:50:00.801Z,7.10
2019-02-26T14:52:28.273Z,6.70
2019-02-26T14:54:55.744Z,6.50
2019-02-26T14:57:23.977Z,8.13
2019-02-26T14:59:51.454Z,8.67
2019-02-26T15:02:19.732Z,7.73
2019-02-26T15:04:47.224Z,8.70
2019-02-26T15:07:14.706Z,6.83
2019-02-26T15:09:42.200Z,7.60
2019-02-26T15:12:09.708Z,7.03
2019-02-26T15:14:37.261Z,6.63
2019-02-26T15:17:04.725Z,7.13
2019-02-26T15:19:32.275Z,7.60
2019-02-26T15:21:59.842Z,7.20
2019-02-26T15:24:27.520Z,7.40
2019-02-26T15:26:54.982Z,7.67
2019-02-26T15:29:23.245Z,7.27
2019-02-26T15:31:50.823Z,7.33
2019-02-26T15:34:19.086Z,7.00
2019-02-26T15:36:46.550Z,8.23
2019-02-26T15:39:14.123Z,8.60
2019-02-26T15:41:41.593Z,8.00
2019-02-26T15:44:09.057Z,8.07
2019-02-26T15:46:36.596Z,7.93
2019-02-26T15:49:07.342Z,8.87
2019-02-26T15:51:32.377Z,8.80
2019-02-26T15:54:00.605Z,8.50
2019-02-26T15:56:29.828Z,7.70
2019-02-26T15:58:55.645Z,7.83
2019-02-26T16:01:23.103Z,8.13
2019-02-26T16:03:50.555Z,7.07
2019-02-26T16:06:18.898Z,6.87
2019-02-26T16:08:47.125Z,7.77
2019-02-26T16:11:14.602Z,7.63
2019-02-26T16:13:42.081Z,6.33
2019-02-26T16:16:09.557Z,7.20
2019-02-26T16:18:37.820Z,6.97
2019-02-26T16:21:05.288Z,7.13
2019-02-26T16:23:32.823Z,7.00
2019-02-26T16:26:00.734Z,7.30
2019-02-26T16:28:27.957Z,6.23
2019-02-26T16:30:55.953Z,6.47
2019-02-26T16:33:22.945Z,6.90
2019-02-26T16:35:52.276Z,6.80
2019-02-26T16:38:17.916Z,7.13
2019-02-26T16:40:46.156Z,7.80
2019-02-26T16:43:14.805Z,7.90
2019-02-26T16:45:41.101Z,7.33
2019-02-26T16:48:08.582Z,7.27
2019-02-26T16:50:36.032Z,7.47
2019-02-26T16:53:04.505Z,9.10
2019-02-26T16:55:31.981Z,7.67
2019-02-26T16:58:02.241Z,8.00
2019-02-26T17:00:28.396Z,7.67
2019-02-26T17:02:59.696Z,6.97
2019-02-26T17:05:24.094Z,7.90
2019-02-26T17:07:51.667Z,6.87
2019-02-26T17:10:19.286Z,7.10
2019-02-26T17:12:49.282Z,7.83
2019-02-26T17:15:18.437Z,7.50
2019-02-26T17:17:46.025Z,7.20
2019-02-26T17:20:13.486Z,7.13
2019-02-26T17:22:41.746Z,7.93
2019-02-26T17:25:09.325Z,7.13
2019-02-26T17:27:38.948Z,7.63
2019-02-26T17:30:05.768Z,8.03
2019-02-26T17:32:35.714Z,7.97
2019-02-26T17:35:00.837Z,7.63
2019-02-26T17:37:29.068Z,11.07
2019-02-26T17:39:56.533Z,11.20
2019-02-26T17:42:23.996Z,10.03
2019-02-26T17:44:51.546Z,10.30
2019-02-26T17:47:19.029Z,9.67
2019-02-26T17:49:46.611Z,11.73
2019-02-26T17:52:14.119Z,13.03
2019-02-26T17:54:41.583Z,8.97
2019-02-26T17:57:09.150Z,12.68
2019-02-26T17:59:36.616Z,10.90
2019-02-26T18:02:04.120Z,13.67
2019-02-26T18:04:31.686Z,15.20
2019-02-26T18:07:00.392Z,13.87
2019-02-26T18:09:27.410Z,10.47
2019-02-26T18:11:54.884Z,10.43
2019-02-26T18:14:22.359Z,9.60
2019-02-26T18:16:49.907Z,10.40
2019-02-26T18:19:17.472Z,11.20
2019-02-26T18:21:45.037Z,9.00
2019-02-26T18:24:12.498Z,12.40
2019-02-26T18:26:39.973Z,14.80
2019-02-26T18:29:07.492Z,12.90
2019-02-26T18:31:34.975Z,13.07
2019-02-26T18:34:02.552Z,13.87
2019-02-26T18:36:30.016Z,10.50
2019-02-26T18:38:57.485Z,11.83
2019-02-26T18:41:26.662Z,14.20
2019-02-26T18:43:54.153Z,11.87
2019-02-26T18:46:21.620Z,13.20
2019-02-26T18:48:49.280Z,10.63
2019-02-26T18:51:17.339Z,12.87
2019-02-26T18:53:47.084Z,10.80
2019-02-26T18:56:13.182Z,13.83
2019-02-26T18:58:40.647Z,9.00
2019-02-26T19:01:08.112Z,13.80
2019-02-26T19:03:35.575Z,12.53
2019-02-26T19:06:04.561Z,13.57
2019-02-26T19:08:32.137Z,12.90
2019-02-26T19:10:59.712Z,12.90
2019-02-26T19:13:28.081Z,12.83
2019-02-26T19:15:57.207Z,12.67
2019-02-26T19:18:25.452Z,12.10
2019-02-26T19:20:52.924Z,12.47
2019-02-26T19:23:20.401Z,14.50
2019-02-26T19:25:47.959Z,14.50
2019-02-26T19:28:15.517Z,14.03
2019-02-26T19:30:43.001Z,14.10
2019-02-26T19:33:11.245Z,13.30
2019-02-26T19:35:40.346Z,12.47
2019-02-26T19:38:07.010Z,13.77
2019-02-26T19:40:38.727Z,13.73
2019-02-26T19:43:03.877Z,13.03
2019-02-26T19:45:32.907Z,14.53
2019-02-26T19:47:59.593Z,12.47
2019-02-26T19:50:27.077Z,13.70
2019-02-26T19:52:57.219Z,14.43
2019-02-26T19:55:23.535Z,14.30
2019-02-26T19:57:52.777Z,13.53
2019-02-26T20:00:20.559Z,13.62
2019-02-26T20:02:47.762Z,13.40
2019-02-26T20:05:15.321Z,13.68
2019-02-26T20:07:42.785Z,14.53
2019-02-26T20:10:15.139Z,13.00
2019-02-26T20:12:43.049Z,13.73
2019-02-26T20:15:10.507Z,15.03
2019-02-26T20:17:38.055Z,14.90
2019-02-26T20:20:06.357Z,14.87
2019-02-26T20:22:34.581Z,15.07
2019-02-26T20:25:02.049Z,13.00
2019-02-26T20:27:29.513Z,14.80
2019-02-26T20:29:56.972Z,14.17
2019-02-26T20:32:26.393Z,13.60
2019-02-26T20:34:52.031Z,14.50
2019-02-26T20:37:21.930Z,15.30
2019-02-26T20:39:46.993Z,14.20
2019-02-26T20:42:15.225Z,13.97
2019-02-26T20:44:45.214Z,14.63
2019-02-26T20:47:10.168Z,19.20
2019-02-26T20:49:37.822Z,22.00
2019-02-26T20:52:05.290Z,17.70
2019-02-26T20:54:32.908Z,16.00
2019-02-26T20:57:03.738Z,15.53
2019-02-26T20:59:29.369Z,13.80
2019-02-26T21:01:56.845Z,15.17
2019-02-26T21:04:24.390Z,15.27
2019-02-26T21:06:51.845Z,14.33
2019-02-26T21:09:19.334Z,15.60
2019-02-26T21:11:46.823Z,16.13
2019-02-26T21:14:14.290Z,16.20
2019-02-26T21:16:41.760Z,15.90
2019-02-26T21:19:10.001Z,15.60
2019-02-26T21:21:37.477Z,16.70
2019-02-26T21:24:04.932Z,15.73
2019-02-26T21:26:32.429Z,15.47
2019-02-26T21:28:59.923Z,15.40
2019-02-26T21:31:27.391Z,15.48
2019-02-26T21:33:54.879Z,16.03
2019-02-26T21:36:22.354Z,14.63
2019-02-26T21:38:49.821Z,15.63
2019-02-26T21:41:17.289Z,14.53
2019-02-26T21:43:44.750Z,15.93
2019-02-26T21:46:13.140Z,13.93
2019-02-26T21:48:40.705Z,14.90
2019-02-26T21:51:08.182Z,15.60
2019-02-26T21:53:35.646Z,15.27
2019-02-26T21:56:04.516Z,15.07
2019-02-26T21:58:31.977Z,14.83
2019-02-26T22:00:59.550Z,15.03
2019-02-26T22:03:27.028Z,15.37
2019-02-26T22:05:54.617Z,14.83
2019-02-26T22:08:24.532Z,16.70
2019-02-26T22:10:50.501Z,16.50
2019-02-26T22:13:19.845Z,17.13
2019-02-26T22:15:47.304Z,16.67
2019-02-26T22:18:16.569Z,16.80
2019-02-26T22:20:44.044Z,17.53
2019-02-26T22:23:11.509Z,15.53
2019-02-26T22:25:39.841Z,15.30
2019-02-26T22:28:08.804Z,15.97
2019-02-26T22:30:34.890Z,16.13
2019-02-26T22:33:03.058Z,15.80
2019-02-26T22:35:30.571Z,15.70
2019-02-26T22:37:58.816Z,14.83
2019-02-26T22:40:28.917Z,15.90
2019-02-26T22:42:53.955Z,15.87
2019-02-26T22:45:22.282Z,16.20
2019-02-26T22:47:50.406Z,16.63
2019-02-26T22:50:17.888Z,14.47
2019-02-26T22:52:46.318Z,15.20
2019-02-26T22:55:16.045Z,14.37
2019-02-26T22:57:41.876Z,13.50
2019-02-26T23:00:35.800Z,13.93
2019-02-26T23:03:04.335Z,15.32
2019-02-26T23:05:31.832Z,14.43
2019-02-26T23:07:59.310Z,13.87
2019-02-26T23:10:27.551Z,14.63
2019-02-26T23:12:55.022Z,14.13
2019-02-26T23:15:22.592Z,15.43
2019-02-26T23:17:50.678Z,14.50
2019-02-26T23:20:19.772Z,14.00
2019-02-26T23:22:48.002Z,14.53
2019-02-26T23:25:15.519Z,13.70
2019-02-26T23:27:42.988Z,14.93
2019-02-26T23:30:11.524Z,15.27
2019-02-26T23:32:39.513Z,14.30
2019-02-26T23:35:11.323Z,13.90
2019-02-26T23:37:39.585Z,13.67
2019-02-26T23:40:07.105Z,13.97
2019-02-26T23:42:38.787Z,13.80
2019-02-26T23:45:02.175Z,15.27
2019-02-26T23:47:29.634Z,13.23
2019-02-26T23:49:57.903Z,14.00
2019-02-26T23:52:27.748Z,14.20
2019-02-26T23:54:53.634Z,13.47
2019-02-26T23:57:22.762Z,13.38
2019-02-26T23:59:48.608Z,14.10
