createdAt,value
2023-01-05T00:01:09.758Z,8.42
2023-01-05T00:03:36.608Z,8.48
2023-01-05T00:06:09.792Z,8.44
2023-01-05T00:08:38.009Z,8.51
2023-01-05T00:11:30.859Z,8.49
2023-01-05T00:14:15.969Z,8.49
2023-01-05T00:17:01.146Z,8.49
2023-01-05T00:19:46.271Z,8.53
2023-01-05T00:22:38.575Z,8.54
2023-01-05T00:25:12.500Z,8.55
2023-01-05T00:27:44.921Z,8.61
2023-01-05T00:30:13.878Z,8.60
2023-01-05T00:32:41.469Z,8.65
2023-01-05T00:35:08.867Z,8.64
2023-01-05T00:37:36.455Z,8.67
2023-01-05T00:40:03.097Z,8.70
2023-01-05T00:42:29.506Z,8.66
2023-01-05T00:44:55.990Z,8.68
2023-01-05T00:47:22.494Z,8.69
2023-01-05T00:49:49.118Z,8.75
2023-01-05T00:52:15.606Z,8.73
2023-01-05T00:54:42.465Z,8.80
2023-01-05T00:57:12.850Z,8.86
2023-01-05T00:59:39.808Z,8.87
2023-01-05T01:02:07.991Z,8.95
2023-01-05T01:04:35.160Z,9.00
2023-01-05T01:07:03.845Z,9.12
2023-01-05T01:09:30.728Z,9.21
2023-01-05T01:11:57.326Z,9.27
2023-01-05T01:14:23.908Z,9.32
2023-01-05T01:16:50.449Z,9.38
2023-01-05T01:19:19.369Z,9.46
2023-01-05T01:21:46.085Z,9.43
2023-01-05T01:24:32.820Z,9.52
2023-01-05T01:26:59.358Z,9.54
2023-01-05T01:29:25.989Z,9.51
2023-01-05T01:31:53.698Z,9.50
2023-01-05T01:34:20.682Z,9.54
2023-01-05T01:36:47.398Z,9.54
2023-01-05T01:39:15.606Z,9.56
2023-01-05T01:41:46.109Z,9.58
2023-01-05T01:44:48.561Z,9.64
2023-01-05T01:47:40.025Z,9.60
2023-01-05T01:50:13.116Z,9.61
2023-01-05T01:52:40.944Z,9.59
2023-01-05T01:55:09.386Z,9.65
2023-01-05T01:57:36.981Z,9.68
2023-01-05T02:00:07.542Z,9.66
2023-01-05T02:02:45.075Z,9.61
2023-01-05T02:05:16.631Z,9.65
2023-01-05T02:07:45.916Z,9.66
2023-01-05T02:10:16.313Z,9.60
2023-01-05T02:13:12.941Z,9.59
2023-01-05T02:15:42.491Z,9.54
2023-01-05T02:18:27.637Z,9.53
2023-01-05T02:21:15.011Z,9.55
2023-01-05T02:24:17.793Z,9.55
2023-01-05T02:27:07.086Z,9.54
2023-01-05T02:29:57.839Z,9.53
2023-01-05T02:33:09.825Z,9.53
2023-01-05T02:35:49.935Z,9.53
2023-01-05T02:38:48.126Z,9.44
2023-01-05T02:41:24.216Z,9.49
2023-01-05T02:43:50.923Z,9.48
2023-01-05T02:46:18.226Z,9.46
2023-01-05T02:48:47.927Z,9.41
2023-01-05T02:51:21.610Z,9.34
2023-01-05T02:53:58.268Z,9.26
2023-01-05T02:56:43.633Z,9.17
2023-01-05T02:59:19.639Z,9.11
2023-01-05T03:01:52.377Z,9.07
2023-01-05T03:04:25.278Z,8.91
2023-01-05T03:06:58.661Z,8.75
2023-01-05T03:09:36.682Z,8.66
2023-01-05T03:12:51.720Z,8.62
2023-01-05T03:15:25.058Z,8.53
2023-01-05T03:18:06.036Z,8.50
2023-01-05T03:20:35.588Z,8.43
2023-01-05T03:23:24.730Z,8.41
2023-01-05T03:26:11.880Z,8.39
2023-01-05T03:29:12.779Z,8.35
2023-01-05T03:32:04.143Z,8.31
2023-01-05T03:35:23.871Z,8.25
2023-01-05T03:38:00.171Z,8.21
2023-01-05T03:40:31.016Z,8.18
2023-01-05T03:42:57.976Z,8.25
2023-01-05T03:45:26.714Z,8.27
2023-01-05T03:47:53.209Z,8.29
2023-01-05T03:50:24.565Z,8.24
2023-01-05T03:52:51.910Z,8.15
2023-01-05T03:55:18.451Z,8.10
2023-01-05T03:57:46.590Z,8.05
2023-01-05T04:00:14.876Z,8.04
2023-01-05T04:02:54.651Z,8.03
2023-01-05T04:05:22.205Z,7.99
2023-01-05T04:07:48.740Z,7.94
2023-01-05T04:10:15.683Z,7.95
2023-01-05T04:12:43.752Z,7.92
2023-01-05T04:15:11.131Z,7.98
2023-01-05T04:17:37.960Z,8.03
2023-01-05T04:20:06.042Z,8.10
2023-01-05T04:22:33.608Z,8.13
2023-01-05T04:25:00.337Z,8.17
2023-01-05T04:27:28.882Z,8.11
2023-01-05T04:29:55.431Z,8.14
2023-01-05T04:32:22.131Z,8.13
2023-01-05T04:34:48.745Z,8.06
2023-01-05T04:37:16.706Z,8.09
2023-01-05T04:39:43.963Z,8.07
2023-01-05T04:42:12.061Z,8.09
2023-01-05T04:44:40.200Z,8.09
2023-01-05T04:47:07.091Z,8.12
2023-01-05T04:49:37.780Z,8.16
2023-01-05T04:52:06.219Z,8.19
2023-01-05T04:54:33.777Z,8.27
2023-01-05T04:57:00.227Z,8.29
2023-01-05T04:59:27.909Z,8.32
2023-01-05T05:01:55.669Z,8.29
2023-01-05T05:04:22.374Z,8.30
2023-01-05T05:06:50.341Z,8.31
2023-01-05T05:09:18.543Z,8.33
2023-01-05T05:11:45.656Z,8.26
2023-01-05T05:14:12.140Z,8.27
2023-01-05T05:16:39.649Z,8.25
2023-01-05T05:19:09.735Z,8.26
2023-01-05T05:21:36.348Z,8.29
2023-01-05T05:24:04.028Z,8.27
2023-01-05T05:26:33.350Z,8.31
2023-01-05T05:29:00.666Z,8.30
2023-01-05T05:31:27.242Z,8.21
2023-01-05T05:33:54.194Z,8.14
2023-01-05T05:36:20.732Z,8.15
2023-01-05T05:38:47.270Z,8.17
2023-01-05T05:41:13.818Z,8.16
2023-01-05T05:43:40.326Z,8.11
2023-01-05T05:46:07.092Z,8.15
2023-01-05T05:48:33.574Z,8.06
2023-01-05T05:51:00.052Z,8.01
2023-01-05T05:53:26.567Z,7.99
2023-01-05T05:55:53.079Z,8.01
2023-01-05T05:58:20.134Z,8.15
2023-01-05T06:00:47.410Z,8.10
2023-01-05T06:03:14.423Z,8.10
2023-01-05T06:05:41.058Z,8.08
2023-01-05T06:08:07.653Z,8.00
2023-01-05T06:10:34.299Z,7.92
2023-01-05T06:13:00.822Z,7.85
2023-01-05T06:15:27.248Z,7.81
2023-01-05T06:17:53.745Z,7.76
2023-01-05T06:20:20.560Z,7.73
2023-01-05T06:22:47.072Z,7.68
2023-01-05T06:25:13.629Z,7.63
2023-01-05T06:27:40.137Z,7.64
2023-01-05T06:30:07.460Z,7.62
2023-01-05T06:32:34.022Z,7.73
2023-01-05T06:35:00.523Z,7.76
2023-01-05T06:37:27.134Z,7.75
2023-01-05T06:39:56.140Z,7.64
2023-01-05T06:42:23.787Z,7.64
2023-01-05T06:44:50.584Z,7.63
2023-01-05T06:47:17.676Z,7.63
2023-01-05T06:49:44.223Z,7.65
2023-01-05T06:52:15.941Z,7.72
2023-01-05T06:54:43.225Z,7.73
2023-01-05T06:57:10.343Z,7.76
2023-01-05T06:59:36.794Z,7.77
2023-01-05T07:02:03.294Z,7.78
2023-01-05T07:04:29.868Z,7.74
2023-01-05T07:06:56.373Z,7.78
2023-01-05T07:09:22.997Z,7.88
2023-01-05T07:11:49.458Z,7.90
2023-01-05T07:14:16.059Z,8.00
2023-01-05T07:16:42.607Z,8.03
2023-01-05T07:19:10.677Z,8.05
2023-01-05T07:21:39.202Z,8.05
2023-01-05T07:24:11.071Z,8.11
2023-01-05T07:30:44.448Z,8.12
2023-01-05T07:33:20.234Z,8.10
2023-01-05T07:35:46.865Z,8.14
2023-01-05T07:38:13.418Z,8.14
2023-01-05T07:40:39.870Z,8.12
2023-01-05T07:43:06.346Z,8.24
2023-01-05T07:45:32.897Z,8.26
2023-01-05T07:48:00.100Z,8.22
2023-01-05T07:50:26.856Z,8.21
2023-01-05T07:52:53.454Z,8.14
2023-01-05T07:55:20.329Z,8.17
2023-01-05T07:57:47.497Z,8.30
2023-01-05T08:00:14.967Z,8.30
2023-01-05T08:02:42.808Z,8.25
2023-01-05T08:05:09.851Z,8.26
2023-01-05T08:07:36.746Z,8.28
2023-01-05T08:10:23.039Z,8.32
2023-01-05T08:13:07.946Z,8.34
2023-01-05T08:15:34.429Z,8.27
2023-01-05T08:18:00.902Z,8.30
2023-01-05T08:20:27.432Z,8.36
2023-01-05T08:22:54.125Z,8.35
2023-01-05T08:25:21.196Z,8.39
2023-01-05T08:27:48.337Z,8.44
2023-01-05T08:30:14.955Z,8.52
2023-01-05T08:32:42.085Z,8.49
2023-01-05T08:35:09.088Z,8.51
2023-01-05T08:37:35.679Z,8.55
2023-01-05T08:40:02.496Z,8.55
2023-01-05T08:42:29.011Z,8.60
2023-01-05T08:44:55.511Z,8.68
2023-01-05T08:47:27.822Z,8.64
2023-01-05T08:49:54.865Z,8.66
2023-01-05T08:52:23.120Z,8.63
2023-01-05T08:54:50.225Z,8.68
2023-01-05T08:57:16.724Z,8.76
2023-01-05T08:59:43.207Z,8.87
2023-01-05T09:02:12.916Z,8.79
2023-01-05T09:04:39.691Z,8.91
2023-01-05T09:07:06.393Z,8.81
2023-01-05T09:09:34.657Z,8.78
2023-01-05T09:12:02.680Z,8.77
2023-01-05T09:14:33.483Z,8.78
2023-01-05T09:17:08.783Z,8.87
2023-01-05T09:19:35.812Z,8.82
2023-01-05T09:22:02.300Z,8.83
2023-01-05T09:24:28.910Z,8.84
2023-01-05T09:26:56.239Z,9.00
2023-01-05T09:29:22.805Z,9.14
2023-01-05T09:31:49.428Z,9.10
2023-01-05T09:34:16.677Z,9.12
2023-01-05T09:36:43.185Z,9.13
2023-01-05T09:39:10.027Z,9.15
2023-01-05T09:41:43.125Z,9.27
2023-01-05T09:44:25.727Z,9.19
2023-01-05T09:46:55.732Z,9.24
2023-01-05T09:49:24.894Z,9.23
2023-01-05T09:51:57.903Z,9.29
2023-01-05T09:54:28.736Z,9.28
2023-01-05T09:57:13.115Z,9.22
2023-01-05T09:59:44.025Z,9.20
2023-01-05T10:02:39.632Z,9.22
2023-01-05T10:05:07.295Z,9.23
2023-01-05T10:08:00.363Z,9.03
2023-01-05T10:11:14.346Z,9.13
2023-01-05T10:13:52.934Z,9.37
2023-01-05T10:16:21.396Z,9.40
2023-01-05T10:18:49.995Z,9.42
2023-01-05T10:21:25.950Z,9.37
2023-01-05T10:24:01.765Z,9.22
2023-01-05T10:27:24.111Z,9.18
2023-01-05T10:29:53.617Z,9.28
2023-01-05T10:32:26.350Z,9.28
2023-01-05T10:34:57.690Z,9.34
2023-01-05T10:37:55.659Z,9.39
2023-01-05T10:40:51.634Z,9.51
2023-01-05T10:43:33.371Z,9.47
2023-01-05T10:46:31.001Z,9.56
2023-01-05T10:48:48.500Z,9.63
2023-01-05T10:51:15.007Z,9.55
2023-01-05T10:53:44.028Z,9.56
2023-01-05T10:56:24.908Z,9.51
2023-01-05T10:59:08.330Z,9.47
2023-01-05T11:01:36.782Z,9.58
2023-01-05T11:04:35.296Z,9.58
2023-01-05T11:07:04.354Z,9.55
2023-01-05T11:09:30.952Z,9.66
2023-01-05T11:11:59.937Z,9.84
2023-01-05T11:14:28.954Z,9.88
2023-01-05T11:17:02.953Z,9.88
2023-01-05T11:19:36.716Z,9.87
2023-01-05T11:22:03.374Z,9.89
2023-01-05T11:24:37.007Z,9.90
2023-01-05T11:27:23.332Z,9.91
2023-01-05T11:30:15.418Z,9.84
2023-01-05T11:32:43.357Z,10.00
2023-01-05T11:35:25.165Z,10.49
2023-01-05T11:37:51.716Z,10.66
2023-01-05T11:40:20.513Z,10.76
2023-01-05T11:42:47.177Z,10.73
2023-01-05T11:45:21.180Z,10.79
2023-01-05T11:47:59.063Z,10.51
2023-01-05T11:50:27.800Z,10.39
2023-01-05T11:52:56.133Z,10.34
2023-01-05T11:55:39.883Z,10.45
2023-01-05T11:58:20.210Z,10.49
2023-01-05T12:00:52.814Z,10.34
2023-01-05T12:03:52.870Z,10.43
2023-01-05T12:06:40.427Z,10.55
2023-01-05T12:09:34.405Z,10.56
2023-01-05T12:12:33.091Z,10.60
2023-01-05T12:15:38.056Z,10.51
2023-01-05T12:18:27.934Z,10.41
2023-01-05T12:21:07.943Z,10.72
2023-01-05T12:23:34.458Z,10.67
2023-01-05T12:26:18.931Z,10.74
2023-01-05T12:30:24.566Z,10.60
2023-01-05T12:35:27.116Z,10.82
2023-01-05T12:38:12.318Z,10.54
2023-01-05T12:40:58.028Z,10.46
2023-01-05T12:44:01.673Z,10.23
2023-01-05T12:46:46.886Z,10.27
2023-01-05T12:49:23.444Z,10.19
2023-01-05T12:52:06.346Z,10.13
2023-01-05T12:54:54.534Z,10.22
2023-01-05T12:57:48.722Z,10.08
2023-01-05T13:00:21.134Z,10.06
2023-01-05T13:02:55.452Z,10.13
2023-01-05T13:05:34.493Z,10.03
2023-01-05T13:08:17.528Z,9.95
2023-01-05T13:11:08.041Z,9.95
2023-01-05T13:13:39.700Z,9.86
2023-01-05T13:16:24.716Z,9.80
2023-01-05T13:19:31.243Z,9.79
2023-01-05T13:22:01.533Z,9.74
2023-01-05T13:24:42.903Z,9.74
2023-01-05T13:27:12.212Z,9.81
2023-01-05T13:29:46.776Z,9.77
2023-01-05T13:32:35.992Z,9.71
2023-01-05T13:35:30.204Z,9.77
2023-01-05T13:38:02.857Z,9.62
2023-01-05T13:40:51.805Z,9.60
2023-01-05T13:43:52.413Z,9.67
2023-01-05T13:46:27.134Z,9.66
2023-01-05T13:49:27.619Z,9.63
2023-01-05T13:51:57.767Z,9.74
2023-01-05T13:54:49.510Z,9.78
2023-01-05T13:57:24.694Z,9.82
2023-01-05T14:00:05.099Z,9.65
2023-01-05T14:02:42.007Z,9.63
2023-01-05T14:05:48.716Z,9.72
2023-01-05T14:08:37.168Z,9.76
2023-01-05T14:11:11.659Z,9.87
2023-01-05T14:16:46.693Z,9.74
2023-01-05T14:19:13.416Z,9.61
2023-01-05T14:21:49.205Z,9.73
2023-01-05T14:24:48.009Z,9.58
2023-01-05T14:27:16.934Z,9.58
2023-01-05T14:29:46.724Z,9.72
2023-01-05T14:32:37.721Z,9.82
2023-01-05T14:35:20.122Z,9.77
2023-01-05T14:37:46.648Z,9.71
2023-01-05T14:40:40.959Z,9.71
2023-01-05T14:43:20.953Z,9.73
2023-01-05T14:46:10.852Z,9.78
2023-01-05T14:48:44.535Z,9.72
2023-01-05T14:51:10.964Z,9.68
2023-01-05T14:53:43.532Z,9.67
2023-01-05T14:56:13.062Z,9.71
2023-01-05T14:58:42.546Z,9.71
2023-01-05T15:01:18.307Z,9.66
2023-01-05T15:03:53.830Z,9.60
2023-01-05T15:06:36.725Z,9.54
2023-01-05T15:09:44.095Z,9.41
2023-01-05T15:12:35.940Z,9.40
2023-01-05T15:15:24.864Z,9.33
2023-01-05T15:18:24.239Z,9.24
2023-01-05T15:21:12.083Z,9.18
2023-01-05T15:24:08.643Z,9.19
2023-01-05T15:27:02.840Z,9.13
2023-01-05T15:29:58.690Z,9.14
2023-01-05T15:32:31.134Z,9.12
2023-01-05T15:35:09.692Z,9.05
2023-01-05T15:37:39.487Z,9.11
2023-01-05T15:40:27.441Z,9.17
2023-01-05T15:42:58.646Z,9.12
2023-01-05T15:45:33.985Z,9.09
2023-01-05T15:48:27.307Z,9.10
2023-01-05T15:50:57.062Z,8.99
2023-01-05T15:53:33.184Z,8.98
2023-01-05T15:56:00.330Z,8.89
2023-01-05T15:58:29.745Z,9.04
2023-01-05T16:01:07.217Z,8.96
2023-01-05T16:03:38.977Z,8.91
2023-01-05T16:06:20.815Z,8.96
2023-01-05T16:08:53.081Z,8.86
2023-01-05T16:11:31.467Z,8.80
2023-01-05T16:14:05.434Z,8.82
2023-01-05T16:16:52.319Z,8.76
2023-01-05T16:19:45.915Z,8.80
2023-01-05T16:22:44.941Z,8.76
2023-01-05T16:25:22.584Z,8.78
2023-01-05T16:27:58.712Z,8.82
2023-01-05T16:30:31.204Z,8.88
2023-01-05T16:33:05.630Z,8.87
2023-01-05T16:35:46.812Z,8.82
2023-01-05T16:38:27.673Z,8.76
2023-01-05T16:41:05.413Z,8.68
2023-01-05T16:43:39.538Z,8.74
2023-01-05T16:46:36.985Z,8.75
2023-01-05T16:49:27.651Z,8.74
2023-01-05T16:51:55.049Z,8.68
2023-01-05T16:54:23.580Z,8.61
2023-01-05T16:56:58.101Z,8.74
2023-01-05T16:59:45.071Z,8.71
2023-01-05T17:02:37.931Z,8.90
2023-01-05T17:05:06.141Z,8.95
2023-01-05T17:07:34.400Z,8.93
2023-01-05T17:10:01.069Z,8.79
2023-01-05T17:12:27.659Z,8.88
2023-01-05T17:14:58.791Z,8.74
2023-01-05T17:17:27.400Z,8.76
2023-01-05T17:19:54.274Z,8.75
2023-01-05T17:22:21.070Z,8.70
2023-01-05T17:24:48.004Z,8.70
2023-01-05T17:27:14.523Z,8.72
2023-01-05T17:29:41.045Z,8.55
2023-01-05T17:32:11.009Z,8.57
2023-01-05T17:34:38.840Z,8.67
2023-01-05T17:37:07.105Z,8.61
2023-01-05T17:39:33.568Z,8.68
2023-01-05T17:42:22.618Z,8.66
2023-01-05T17:44:51.686Z,8.65
2023-01-05T17:47:18.237Z,8.68
2023-01-05T17:49:44.757Z,8.62
2023-01-05T17:52:12.616Z,8.73
2023-01-05T17:54:41.700Z,8.64
2023-01-05T17:57:11.748Z,8.75
2023-01-05T17:59:38.274Z,8.63
2023-01-05T18:02:04.760Z,8.69
2023-01-05T18:06:58.984Z,8.49
2023-01-05T18:09:25.431Z,8.67
2023-01-05T18:11:52.684Z,8.63
2023-01-05T18:14:19.241Z,8.58
2023-01-05T18:16:46.347Z,8.65
2023-01-05T18:21:45.941Z,8.72
2023-01-05T18:24:12.513Z,8.73
2023-01-05T18:26:38.992Z,8.63
2023-01-05T18:29:05.482Z,8.79
2023-01-05T18:31:32.577Z,8.65
2023-01-05T18:33:59.847Z,8.52
2023-01-05T18:36:26.306Z,8.41
2023-01-05T18:38:52.819Z,8.42
2023-01-05T18:41:24.454Z,8.38
2023-01-05T18:43:51.117Z,8.27
2023-01-05T18:46:17.632Z,8.26
2023-01-05T18:48:49.053Z,8.18
2023-01-05T18:51:15.515Z,8.29
2023-01-05T18:53:42.001Z,8.16
2023-01-05T18:56:10.067Z,8.20
2023-01-05T18:58:36.992Z,8.21
2023-01-05T19:01:17.337Z,8.25
2023-01-05T19:03:44.283Z,8.27
2023-01-05T19:06:15.800Z,8.24
2023-01-05T19:08:42.886Z,8.27
2023-01-05T19:11:20.065Z,8.25
2023-01-05T19:13:49.167Z,8.42
2023-01-05T19:16:17.654Z,8.30
2023-01-05T19:18:49.974Z,8.40
2023-01-05T19:21:17.143Z,8.46
2023-01-05T19:23:43.590Z,8.36
2023-01-05T19:26:10.286Z,8.27
2023-01-05T19:28:38.451Z,8.50
2023-01-05T19:31:10.362Z,8.51
2023-01-05T19:33:37.760Z,8.48
2023-01-05T19:36:10.407Z,8.49
2023-01-05T19:38:37.599Z,8.54
2023-01-05T19:41:06.410Z,8.54
2023-01-05T19:43:32.963Z,8.59
2023-01-05T19:46:00.968Z,8.57
2023-01-05T19:48:31.298Z,8.57
2023-01-05T19:51:03.263Z,8.49
2023-01-05T19:53:30.208Z,8.58
2023-01-05T19:56:02.658Z,8.49
2023-01-05T19:58:29.701Z,8.63
2023-01-05T20:00:58.015Z,8.74
2023-01-05T20:03:24.446Z,8.73
2023-01-05T20:05:50.922Z,8.80
2023-01-05T20:08:17.374Z,8.78
2023-01-05T20:10:43.827Z,8.77
2023-01-05T20:13:10.278Z,8.72
2023-01-05T20:15:36.725Z,8.87
2023-01-05T20:18:03.372Z,8.87
2023-01-05T20:20:29.935Z,8.80
2023-01-05T20:22:56.422Z,8.78
2023-01-05T20:25:22.886Z,8.75
2023-01-05T20:27:49.519Z,8.87
2023-01-05T20:30:16.089Z,8.87
2023-01-05T20:32:42.593Z,8.94
2023-01-05T20:35:11.471Z,8.86
2023-01-05T20:37:37.934Z,8.80
2023-01-05T20:40:04.913Z,8.92
2023-01-05T20:42:31.486Z,8.86
2023-01-05T20:44:58.348Z,8.89
2023-01-05T20:47:24.846Z,8.95
2023-01-05T20:49:51.534Z,8.98
2023-01-05T20:52:17.981Z,8.98
2023-01-05T20:54:44.869Z,8.94
2023-01-05T20:57:11.449Z,8.94
2023-01-05T20:59:38.994Z,8.97
2023-01-05T21:02:18.367Z,8.99
2023-01-05T21:04:49.311Z,8.94
2023-01-05T21:07:15.810Z,8.95
2023-01-05T21:09:42.526Z,8.98
2023-01-05T21:12:08.991Z,8.98
2023-01-05T21:14:35.846Z,9.04
2023-01-05T21:17:02.351Z,9.04
2023-01-05T21:19:28.791Z,8.90
2023-01-05T21:21:56.877Z,8.96
2023-01-05T21:24:24.190Z,8.93
2023-01-05T21:26:51.025Z,9.08
2023-01-05T21:29:20.246Z,9.07
2023-01-05T21:31:46.937Z,9.15
2023-01-05T21:34:13.905Z,9.13
2023-01-05T21:36:44.866Z,9.14
2023-01-05T21:39:17.271Z,9.14
2023-01-05T21:42:02.374Z,9.11
2023-01-05T21:44:29.101Z,9.13
2023-01-05T21:46:55.609Z,9.25
2023-01-05T21:49:22.082Z,9.14
2023-01-05T21:52:07.203Z,9.27
2023-01-05T21:54:52.059Z,9.29
2023-01-05T21:57:18.630Z,9.37
2023-01-05T21:59:45.388Z,9.30
2023-01-05T22:02:14.000Z,9.42
2023-01-05T22:04:40.868Z,9.40
2023-01-05T22:07:07.576Z,9.43
2023-01-05T22:09:35.497Z,9.54
2023-01-05T22:12:02.940Z,9.49
2023-01-05T22:14:29.484Z,9.45
2023-01-05T22:16:56.006Z,9.40
2023-01-05T22:19:22.475Z,9.33
2023-01-05T22:21:48.943Z,9.42
2023-01-05T22:24:15.661Z,9.39
2023-01-05T22:26:42.159Z,9.45
2023-01-05T22:29:08.679Z,9.47
2023-01-05T22:31:36.140Z,9.55
2023-01-05T22:34:03.268Z,9.48
2023-01-05T22:36:30.911Z,9.55
2023-01-05T22:38:57.890Z,9.42
2023-01-05T22:41:29.815Z,9.54
2023-01-05T22:43:57.098Z,9.46
2023-01-05T22:46:26.696Z,9.47
2023-01-05T22:48:54.794Z,9.47
2023-01-05T22:51:27.022Z,9.54
2023-01-05T22:53:53.534Z,9.60
2023-01-05T22:56:22.026Z,9.55
2023-01-05T22:58:48.843Z,9.57
2023-01-05T23:01:29.179Z,9.54
2023-01-05T23:03:57.729Z,9.63
2023-01-05T23:06:24.871Z,9.54
2023-01-05T23:08:52.363Z,9.55
2023-01-05T23:11:33.141Z,9.55
2023-01-05T23:14:01.234Z,9.56
2023-01-05T23:16:28.545Z,9.62
2023-01-05T23:18:55.487Z,9.52
2023-01-05T23:21:23.994Z,9.45
2023-01-05T23:23:55.450Z,9.48
2023-01-05T23:26:23.159Z,9.41
2023-01-05T23:28:50.087Z,9.46
2023-01-05T23:31:18.734Z,9.52
2023-01-05T23:33:46.929Z,9.50
2023-01-05T23:36:15.845Z,9.42
2023-01-05T23:38:43.004Z,9.42
2023-01-05T23:41:11.536Z,9.46
2023-01-05T23:43:40.412Z,9.46
2023-01-05T23:46:10.370Z,9.50
2023-01-05T23:48:38.062Z,9.48
2023-01-05T23:51:07.659Z,9.46
2023-01-05T23:53:34.080Z,9.42
2023-01-05T23:56:12.974Z,9.46
2023-01-05T23:58:39.958Z,9.43
