createdAt,value
2018-06-18T00:00:52.736Z,17.14
2018-06-18T00:01:52.500Z,17.03
2018-06-18T00:02:54.264Z,16.99
2018-06-18T00:03:52.498Z,17.05
2018-06-18T00:04:52.498Z,17.18
2018-06-18T00:05:52.481Z,17.06
2018-06-18T00:06:58.481Z,17.12
2018-06-18T00:07:52.496Z,17.06
2018-06-18T00:08:52.543Z,16.99
2018-06-18T00:09:52.514Z,17.02
2018-06-18T00:10:52.498Z,16.99
2018-06-18T00:11:54.775Z,17.00
2018-06-18T00:12:52.513Z,17.05
2018-06-18T00:13:52.513Z,17.02
2018-06-18T00:14:58.528Z,17.09
2018-06-18T00:15:52.516Z,17.05
2018-06-18T00:16:52.531Z,17.09
2018-06-18T00:17:52.528Z,17.09
2018-06-18T00:18:52.508Z,17.09
2018-06-18T00:19:52.551Z,17.07
2018-06-18T00:20:52.724Z,17.27
2018-06-18T00:21:52.554Z,17.20
2018-06-18T00:22:52.502Z,17.06
2018-06-18T00:23:52.508Z,16.92
2018-06-18T00:24:54.318Z,17.12
2018-06-18T00:25:52.528Z,17.02
2018-06-18T00:26:52.498Z,17.14
2018-06-18T00:27:52.538Z,17.07
2018-06-18T00:28:52.510Z,17.12
2018-06-18T00:29:52.498Z,17.09
2018-06-18T00:30:52.517Z,17.00
2018-06-18T00:31:52.498Z,16.88
2018-06-18T00:32:52.490Z,16.92
2018-06-18T00:33:52.529Z,16.99
2018-06-18T00:34:52.508Z,17.02
2018-06-18T00:35:52.498Z,17.02
2018-06-18T00:36:54.467Z,17.03
2018-06-18T00:37:52.019Z,17.12
2018-06-18T00:38:52.518Z,17.09
2018-06-18T00:39:58.176Z,17.14
2018-06-18T00:40:52.038Z,17.06
2018-06-18T00:41:52.508Z,17.03
2018-06-18T00:42:52.518Z,17.09
2018-06-18T00:43:52.515Z,17.24
2018-06-18T00:44:52.493Z,17.22
2018-06-18T00:45:52.763Z,17.05
2018-06-18T00:46:52.534Z,16.85
2018-06-18T00:48:00.033Z,16.98
2018-06-18T00:48:52.550Z,17.02
2018-06-18T00:49:52.829Z,17.02
2018-06-18T00:50:52.530Z,17.07
2018-06-18T00:51:52.516Z,17.02
2018-06-18T00:52:52.556Z,17.02
2018-06-18T00:53:52.569Z,17.03
2018-06-18T00:54:58.555Z,17.03
2018-06-18T00:55:52.557Z,17.12
2018-06-18T00:56:52.505Z,17.05
2018-06-18T00:57:52.488Z,16.88
2018-06-18T00:58:52.498Z,17.03
2018-06-18T00:59:52.489Z,17.03
2018-06-18T01:00:52.518Z,17.02
2018-06-18T01:01:52.498Z,17.07
2018-06-18T01:02:52.007Z,17.12
2018-06-18T01:03:52.479Z,17.10
2018-06-18T01:04:54.273Z,17.09
2018-06-18T01:05:52.518Z,17.03
2018-06-18T01:06:52.507Z,17.12
2018-06-18T01:07:52.500Z,17.10
2018-06-18T01:08:52.534Z,17.00
2018-06-18T01:09:52.510Z,17.00
2018-06-18T01:10:52.518Z,17.07
2018-06-18T01:11:52.517Z,17.07
2018-06-18T01:12:52.518Z,17.07
2018-06-18T01:13:52.553Z,16.99
2018-06-18T01:14:52.548Z,17.06
2018-06-18T01:15:52.534Z,17.05
2018-06-18T01:16:52.777Z,16.87
2018-06-18T01:17:52.564Z,16.87
2018-06-18T01:18:52.547Z,17.00
2018-06-18T01:19:52.533Z,17.14
2018-06-18T01:20:52.518Z,17.02
2018-06-18T01:21:57.889Z,17.07
2018-06-18T01:22:52.566Z,17.05
2018-06-18T01:23:52.574Z,16.88
2018-06-18T01:24:52.507Z,16.88
2018-06-18T01:25:57.977Z,16.98
2018-06-18T01:26:52.488Z,16.90
2018-06-18T01:27:52.758Z,16.98
2018-06-18T01:28:52.504Z,16.84
2018-06-18T01:29:52.495Z,16.98
2018-06-18T01:30:52.507Z,17.03
2018-06-18T01:31:52.517Z,17.00
2018-06-18T01:32:52.539Z,16.99
2018-06-18T01:33:54.806Z,17.05
2018-06-18T01:34:57.888Z,16.91
2018-06-18T01:35:52.507Z,16.84
2018-06-18T01:36:52.551Z,17.05
2018-06-18T01:37:52.544Z,17.05
2018-06-18T01:38:52.548Z,16.99
2018-06-18T01:39:52.548Z,17.03
2018-06-18T01:40:52.552Z,17.09
2018-06-18T01:41:52.578Z,17.03
2018-06-18T01:42:53.508Z,17.09
2018-06-18T01:43:52.553Z,17.05
2018-06-18T01:44:52.548Z,17.05
2018-06-18T01:45:52.560Z,17.05
2018-06-18T01:46:52.574Z,17.00
2018-06-18T01:47:52.567Z,16.98
2018-06-18T01:48:52.593Z,17.09
2018-06-18T01:49:52.565Z,17.03
2018-06-18T01:50:52.579Z,17.02
2018-06-18T01:51:58.480Z,17.02
2018-06-18T01:52:52.518Z,17.05
2018-06-18T01:53:52.552Z,17.14
2018-06-18T01:54:52.513Z,17.00
2018-06-18T01:55:52.534Z,17.05
2018-06-18T01:56:52.527Z,17.03
2018-06-18T01:57:52.527Z,17.05
2018-06-18T01:58:52.550Z,16.98
2018-06-18T01:59:52.515Z,17.07
2018-06-18T02:00:52.561Z,16.90
2018-06-18T02:01:52.547Z,16.88
2018-06-18T02:02:52.555Z,16.99
2018-06-18T02:03:51.951Z,16.99
2018-06-18T02:04:58.527Z,16.88
2018-06-18T02:05:52.559Z,16.96
2018-06-18T02:06:53.538Z,16.88
2018-06-18T02:07:52.530Z,17.02
2018-06-18T02:08:52.554Z,16.88
2018-06-18T02:09:52.528Z,16.85
2018-06-18T02:10:52.529Z,16.90
2018-06-18T02:11:52.558Z,16.95
2018-06-18T02:12:52.569Z,16.85
2018-06-18T02:13:58.571Z,16.91
2018-06-18T02:14:58.580Z,16.98
2018-06-18T02:16:06.589Z,17.02
2018-06-18T02:16:52.560Z,17.05
2018-06-18T02:17:58.567Z,16.90
2018-06-18T02:18:52.582Z,17.03
2018-06-18T02:19:52.559Z,17.12
2018-06-18T02:20:52.555Z,17.00
2018-06-18T02:21:54.288Z,16.95
2018-06-18T02:22:52.515Z,16.88
2018-06-18T02:23:52.498Z,16.98
2018-06-18T02:24:52.548Z,17.03
2018-06-18T02:25:52.511Z,17.03
2018-06-18T02:26:52.549Z,17.03
2018-06-18T02:27:52.550Z,16.98
2018-06-18T02:28:58.554Z,17.03
2018-06-18T02:29:52.556Z,16.85
2018-06-18T02:31:12.571Z,16.99
2018-06-18T02:31:52.563Z,16.91
2018-06-18T02:32:52.574Z,16.75
2018-06-18T02:33:52.568Z,16.90
2018-06-18T02:34:52.577Z,16.90
2018-06-18T02:35:52.570Z,16.87
2018-06-18T02:36:52.581Z,16.88
2018-06-18T02:37:52.558Z,16.88
2018-06-18T02:38:52.567Z,16.95
2018-06-18T02:39:52.560Z,16.91
2018-06-18T02:40:52.579Z,16.88
2018-06-18T02:41:52.586Z,16.87
2018-06-18T02:42:52.588Z,16.90
2018-06-18T02:43:52.578Z,16.91
2018-06-18T02:45:52.542Z,16.90
2018-06-18T02:46:52.574Z,16.75
2018-06-18T02:47:52.507Z,16.77
2018-06-18T02:48:52.490Z,16.75
2018-06-18T02:49:52.528Z,16.90
2018-06-18T02:50:59.002Z,16.84
2018-06-18T02:51:52.512Z,16.77
2018-06-18T02:52:57.875Z,16.67
2018-06-18T02:53:52.522Z,16.75
2018-06-18T02:54:52.575Z,16.92
2018-06-18T02:55:52.568Z,16.90
2018-06-18T02:56:54.831Z,16.87
2018-06-18T02:57:58.544Z,16.88
2018-06-18T02:58:52.553Z,16.85
2018-06-18T02:59:52.579Z,16.78
2018-06-18T03:00:52.570Z,16.81
2018-06-18T03:01:52.577Z,16.87
2018-06-18T03:02:52.580Z,16.91
2018-06-18T03:03:54.082Z,16.92
2018-06-18T03:04:52.185Z,16.88
2018-06-18T03:05:59.925Z,16.81
2018-06-18T03:06:52.234Z,16.87
2018-06-18T03:07:58.099Z,16.77
2018-06-18T03:08:52.278Z,16.78
2018-06-18T03:09:52.271Z,16.84
2018-06-18T03:10:52.246Z,16.75
2018-06-18T03:11:52.215Z,16.85
2018-06-18T03:12:52.308Z,16.88
2018-06-18T03:13:52.316Z,16.87
2018-06-18T03:14:52.106Z,16.78
2018-06-18T03:15:53.405Z,16.80
2018-06-18T03:16:52.134Z,16.75
2018-06-18T03:17:52.115Z,16.91
2018-06-18T03:18:54.139Z,16.78
2018-06-18T03:19:52.168Z,16.80
2018-06-18T03:20:52.155Z,16.73
2018-06-18T03:21:57.512Z,16.90
2018-06-18T03:22:52.129Z,17.02
2018-06-18T03:23:58.042Z,17.03
2018-06-18T03:24:52.237Z,16.82
2018-06-18T03:25:52.116Z,16.90
2018-06-18T03:26:57.455Z,16.91
2018-06-18T03:27:54.003Z,16.78
2018-06-18T03:28:52.219Z,16.73
2018-06-18T03:29:52.183Z,16.78
2018-06-18T03:30:57.436Z,16.77
2018-06-18T03:31:52.173Z,16.87
2018-06-18T03:32:52.182Z,16.72
2018-06-18T03:33:52.793Z,16.78
2018-06-18T03:34:52.130Z,16.81
2018-06-18T03:35:52.116Z,16.75
2018-06-18T03:36:52.189Z,16.84
2018-06-18T03:37:52.297Z,16.88
2018-06-18T03:38:52.193Z,16.85
2018-06-18T03:39:52.231Z,16.80
2018-06-18T03:40:52.194Z,16.69
2018-06-18T03:41:52.248Z,16.80
2018-06-18T03:42:52.314Z,16.66
2018-06-18T03:43:52.249Z,16.65
2018-06-18T03:44:51.881Z,16.62
2018-06-18T03:45:52.254Z,16.73
2018-06-18T03:46:52.248Z,16.65
2018-06-18T03:47:52.215Z,16.69
2018-06-18T03:48:58.119Z,16.69
2018-06-18T03:49:52.241Z,16.66
2018-06-18T03:50:52.282Z,16.55
2018-06-18T03:51:52.244Z,16.51
2018-06-18T03:52:52.324Z,16.57
2018-06-18T03:53:51.989Z,16.48
2018-06-18T03:54:52.360Z,16.50
2018-06-18T03:55:51.806Z,16.42
2018-06-18T03:56:51.891Z,16.33
2018-06-18T03:57:52.262Z,16.27
2018-06-18T03:58:52.214Z,16.26
2018-06-18T03:59:52.244Z,16.36
2018-06-18T04:00:52.230Z,16.36
2018-06-18T04:01:58.112Z,16.36
2018-06-18T04:02:58.304Z,16.36
2018-06-18T04:03:52.297Z,16.44
2018-06-18T04:04:52.319Z,16.36
2018-06-18T04:05:51.876Z,16.30
2018-06-18T04:06:52.099Z,16.34
2018-06-18T04:07:52.114Z,16.44
2018-06-18T04:08:52.599Z,16.37
2018-06-18T04:09:58.090Z,16.36
2018-06-18T04:10:53.966Z,16.47
2018-06-18T04:11:52.336Z,16.66
2018-06-18T04:12:57.943Z,16.59
2018-06-18T04:13:52.134Z,16.65
2018-06-18T04:15:06.062Z,16.51
2018-06-18T04:15:58.082Z,16.51
2018-06-18T04:16:52.108Z,16.47
2018-06-18T04:17:53.802Z,16.47
2018-06-18T04:18:52.126Z,16.50
2018-06-18T04:19:52.132Z,16.60
2018-06-18T04:20:52.183Z,16.47
2018-06-18T04:21:52.107Z,16.47
2018-06-18T04:22:52.141Z,16.45
2018-06-18T04:23:52.177Z,16.47
2018-06-18T04:24:52.116Z,16.51
2018-06-18T04:25:52.179Z,16.45
2018-06-18T04:26:52.120Z,16.48
2018-06-18T04:27:58.120Z,16.65
2018-06-18T04:28:52.102Z,16.57
2018-06-18T04:29:52.157Z,16.52
2018-06-18T04:30:52.330Z,16.65
2018-06-18T04:31:52.307Z,16.63
2018-06-18T04:32:52.093Z,16.60
2018-06-18T04:34:52.063Z,16.70
2018-06-18T04:35:52.099Z,16.60
2018-06-18T04:36:53.830Z,16.66
2018-06-18T04:37:52.097Z,16.54
2018-06-18T04:38:57.531Z,16.59
2018-06-18T04:39:52.055Z,16.60
2018-06-18T04:40:52.150Z,16.66
2018-06-18T04:41:52.073Z,16.59
2018-06-18T04:42:58.116Z,16.72
2018-06-18T04:43:52.048Z,16.66
2018-06-18T04:44:52.142Z,16.70
2018-06-18T04:45:52.123Z,16.62
2018-06-18T04:46:57.401Z,16.63
2018-06-18T04:47:52.105Z,16.57
2018-06-18T04:48:52.175Z,16.57
2018-06-18T04:49:54.127Z,16.59
2018-06-18T04:50:52.813Z,16.55
2018-06-18T04:51:54.335Z,16.60
2018-06-18T04:52:52.186Z,16.62
2018-06-18T04:53:52.187Z,16.63
2018-06-18T04:54:52.316Z,16.67
2018-06-18T04:55:52.193Z,16.77
2018-06-18T04:56:58.174Z,16.73
2018-06-18T04:57:54.147Z,16.65
2018-06-18T04:58:52.135Z,16.67
2018-06-18T04:59:52.107Z,16.65
2018-06-18T05:00:52.191Z,16.60
2018-06-18T05:01:52.698Z,16.60
2018-06-18T05:02:51.852Z,16.62
2018-06-18T05:03:52.623Z,16.65
2018-06-18T05:04:52.695Z,16.72
2018-06-18T05:05:52.668Z,16.77
2018-06-18T05:06:52.667Z,16.77
2018-06-18T05:07:52.158Z,16.73
2018-06-18T05:08:52.076Z,16.78
2018-06-18T05:09:52.095Z,16.70
2018-06-18T05:10:52.373Z,16.91
2018-06-18T05:11:52.114Z,16.87
2018-06-18T05:12:52.171Z,16.87
2018-06-18T05:13:51.815Z,16.80
2018-06-18T05:14:52.156Z,16.77
2018-06-18T05:15:52.178Z,16.77
2018-06-18T05:16:57.420Z,16.75
2018-06-18T05:17:52.105Z,16.87
2018-06-18T05:18:52.081Z,16.85
2018-06-18T05:19:52.619Z,16.88
2018-06-18T05:20:54.114Z,16.84
2018-06-18T05:21:52.167Z,16.73
2018-06-18T05:22:52.154Z,16.85
2018-06-18T05:23:52.171Z,16.91
2018-06-18T05:24:52.163Z,16.92
2018-06-18T05:25:54.372Z,16.88
2018-06-18T05:26:52.164Z,17.02
2018-06-18T05:27:52.162Z,16.88
2018-06-18T05:28:52.304Z,17.09
2018-06-18T05:29:52.169Z,17.18
2018-06-18T05:30:58.175Z,17.14
2018-06-18T05:31:58.135Z,17.00
2018-06-18T05:32:52.102Z,17.10
2018-06-18T05:33:52.113Z,17.09
2018-06-18T05:34:52.101Z,17.06
2018-06-18T05:35:52.105Z,17.05
2018-06-18T05:36:52.067Z,17.10
2018-06-18T05:37:52.113Z,17.24
2018-06-18T05:38:52.119Z,17.21
2018-06-18T05:39:53.508Z,17.22
2018-06-18T05:40:52.134Z,17.28
2018-06-18T05:41:52.094Z,17.15
2018-06-18T05:42:54.321Z,17.17
2018-06-18T05:43:52.139Z,17.17
2018-06-18T05:44:52.116Z,17.25
2018-06-18T05:45:52.166Z,17.17
2018-06-18T05:46:52.151Z,17.24
2018-06-18T05:47:52.179Z,17.22
2018-06-18T05:48:52.163Z,17.24
2018-06-18T05:49:52.129Z,17.22
2018-06-18T05:50:52.171Z,17.24
2018-06-18T05:51:51.770Z,17.28
2018-06-18T05:52:52.191Z,17.33
2018-06-18T05:53:52.120Z,17.33
2018-06-18T05:54:52.121Z,17.21
2018-06-18T05:55:52.384Z,17.33
2018-06-18T05:56:52.257Z,17.33
2018-06-18T05:57:52.436Z,17.30
2018-06-18T05:58:52.145Z,17.27
2018-06-18T05:59:52.116Z,17.30
2018-06-18T06:00:52.121Z,17.32
2018-06-18T06:01:52.181Z,17.24
2018-06-18T06:02:51.748Z,17.17
2018-06-18T06:03:58.395Z,17.25
2018-06-18T06:04:52.109Z,17.20
2018-06-18T06:05:52.112Z,17.27
2018-06-18T06:06:51.711Z,17.17
2018-06-18T06:07:52.152Z,17.27
2018-06-18T06:08:52.391Z,17.21
2018-06-18T06:09:52.157Z,17.24
2018-06-18T06:10:52.083Z,17.02
2018-06-18T06:11:58.426Z,17.12
2018-06-18T06:12:52.453Z,17.17
2018-06-18T06:13:52.131Z,17.12
2018-06-18T06:14:52.820Z,17.09
2018-06-18T06:15:52.385Z,17.10
2018-06-18T06:16:52.701Z,17.00
2018-06-18T06:17:52.393Z,17.00
2018-06-18T06:18:52.111Z,16.99
2018-06-18T06:19:52.063Z,16.99
2018-06-18T06:20:52.645Z,17.20
2018-06-18T06:21:52.392Z,17.02
2018-06-18T06:22:51.752Z,17.00
2018-06-18T06:23:52.339Z,17.10
2018-06-18T06:24:52.132Z,17.12
2018-06-18T06:25:52.096Z,17.22
2018-06-18T06:26:52.115Z,17.14
2018-06-18T06:27:52.129Z,17.07
2018-06-18T06:28:52.155Z,17.17
2018-06-18T06:29:58.437Z,17.28
2018-06-18T06:30:52.182Z,17.17
2018-06-18T06:31:52.132Z,17.12
2018-06-18T06:32:52.672Z,17.21
2018-06-18T06:33:52.392Z,17.07
2018-06-18T06:34:53.705Z,17.15
2018-06-18T06:35:52.152Z,17.24
2018-06-18T06:36:52.398Z,17.40
2018-06-18T06:37:52.161Z,17.43
2018-06-18T06:38:52.137Z,17.32
2018-06-18T06:39:52.170Z,17.24
2018-06-18T06:40:52.386Z,17.30
2018-06-18T06:41:52.401Z,17.28
2018-06-18T06:42:52.379Z,17.24
2018-06-18T06:43:52.096Z,17.38
2018-06-18T06:44:52.435Z,17.33
2018-06-18T06:45:52.338Z,17.45
2018-06-18T06:46:52.658Z,17.42
2018-06-18T06:47:52.139Z,17.38
2018-06-18T06:48:52.214Z,17.51
2018-06-18T06:49:52.783Z,17.51
2018-06-18T06:50:52.441Z,17.47
2018-06-18T06:51:52.353Z,17.49
2018-06-18T06:52:51.657Z,17.51
2018-06-18T06:53:53.406Z,17.43
2018-06-18T06:54:52.177Z,17.47
2018-06-18T06:55:54.165Z,17.51
2018-06-18T06:56:52.206Z,17.45
2018-06-18T06:57:52.138Z,17.57
2018-06-18T06:59:00.437Z,17.54
2018-06-18T06:59:52.400Z,17.60
2018-06-18T07:00:53.375Z,17.45
2018-06-18T07:01:52.737Z,17.62
2018-06-18T07:02:52.170Z,17.58
2018-06-18T07:03:52.409Z,17.53
2018-06-18T07:04:52.445Z,17.57
2018-06-18T07:05:52.378Z,17.73
2018-06-18T07:06:52.447Z,17.83
2018-06-18T07:07:52.401Z,17.83
2018-06-18T07:08:52.140Z,17.92
2018-06-18T07:09:52.146Z,17.94
2018-06-18T07:10:54.356Z,17.92
2018-06-18T07:11:52.700Z,17.96
2018-06-18T07:12:52.400Z,17.94
2018-06-18T07:13:53.133Z,17.80
2018-06-18T07:14:52.719Z,17.79
2018-06-18T07:15:52.122Z,17.83
2018-06-18T07:16:52.313Z,17.95
2018-06-18T07:17:52.407Z,17.95
2018-06-18T07:18:52.409Z,18.01
2018-06-18T07:19:52.729Z,18.07
2018-06-18T07:20:52.468Z,18.11
2018-06-18T07:21:52.155Z,17.92
2018-06-18T07:22:52.415Z,17.98
2018-06-18T07:23:51.944Z,18.02
2018-06-18T07:24:52.399Z,18.13
2018-06-18T07:25:57.570Z,18.29
2018-06-18T07:26:52.413Z,18.36
2018-06-18T07:27:52.204Z,18.28
2018-06-18T07:28:52.207Z,18.29
2018-06-18T07:29:52.197Z,18.36
2018-06-18T07:30:52.864Z,18.41
2018-06-18T07:31:53.863Z,18.41
2018-06-18T07:32:52.123Z,18.35
2018-06-18T07:33:52.642Z,18.32
2018-06-18T07:34:53.959Z,18.46
2018-06-18T07:35:52.400Z,18.57
2018-06-18T07:36:52.429Z,18.64
2018-06-18T07:37:52.245Z,18.75
2018-06-18T07:38:52.749Z,18.66
2018-06-18T07:39:52.110Z,18.87
2018-06-18T07:40:52.179Z,18.78
2018-06-18T07:41:52.408Z,18.78
2018-06-18T07:42:51.733Z,18.82
2018-06-18T07:43:51.953Z,18.84
2018-06-18T07:44:52.143Z,18.86
2018-06-18T07:45:52.418Z,18.83
2018-06-18T07:46:51.686Z,18.83
2018-06-18T07:47:52.175Z,18.82
2018-06-18T07:48:52.195Z,18.79
2018-06-18T07:49:54.195Z,18.74
2018-06-18T07:50:52.155Z,18.68
2018-06-18T07:51:52.263Z,18.66
2018-06-18T07:52:52.411Z,18.59
2018-06-18T07:53:52.138Z,18.59
2018-06-18T07:54:52.416Z,18.62
2018-06-18T07:55:52.750Z,18.72
2018-06-18T07:56:52.226Z,18.68
2018-06-18T07:57:52.424Z,18.72
2018-06-18T07:58:51.692Z,18.72
2018-06-18T07:59:52.202Z,18.64
2018-06-18T08:00:52.709Z,18.60
2018-06-18T08:01:52.392Z,18.72
2018-06-18T08:02:52.060Z,18.68
2018-06-18T08:03:52.221Z,18.68
2018-06-18T08:04:51.700Z,18.69
2018-06-18T08:05:52.236Z,18.72
2018-06-18T08:06:52.205Z,18.68
2018-06-18T08:07:52.191Z,18.89
2018-06-18T08:08:52.422Z,18.87
2018-06-18T08:09:52.464Z,18.83
2018-06-18T08:10:51.923Z,18.86
2018-06-18T08:11:51.975Z,18.93
2018-06-18T08:12:52.428Z,18.96
2018-06-18T08:13:52.428Z,19.05
2018-06-18T08:14:52.322Z,19.12
2018-06-18T08:15:52.318Z,18.89
2018-06-18T08:16:52.200Z,18.90
2018-06-18T08:17:52.739Z,18.93
2018-06-18T08:18:54.381Z,19.02
2018-06-18T08:19:58.204Z,19.07
2018-06-18T08:20:58.195Z,19.09
2018-06-18T08:21:52.426Z,18.96
2018-06-18T08:22:52.422Z,19.02
2018-06-18T08:23:52.257Z,18.99
2018-06-18T08:24:52.195Z,19.12
2018-06-18T08:25:52.865Z,19.27
2018-06-18T08:26:51.795Z,19.21
2018-06-18T08:27:52.478Z,19.27
2018-06-18T08:28:52.880Z,19.24
2018-06-18T08:29:52.141Z,19.25
2018-06-18T08:30:52.199Z,19.28
2018-06-18T08:31:52.439Z,19.27
2018-06-18T08:32:52.126Z,19.27
2018-06-18T08:33:52.434Z,19.35
2018-06-18T08:34:52.218Z,19.45
2018-06-18T08:35:52.171Z,19.50
2018-06-18T08:36:52.431Z,19.42
2018-06-18T08:37:52.438Z,19.46
2018-06-18T08:38:52.141Z,19.32
2018-06-18T08:39:52.213Z,19.39
2018-06-18T08:40:54.269Z,19.47
2018-06-18T08:41:52.199Z,19.86
2018-06-18T08:42:52.173Z,19.61
2018-06-18T08:43:52.227Z,19.70
2018-06-18T08:44:52.437Z,19.60
2018-06-18T08:45:52.231Z,19.55
2018-06-18T08:46:52.242Z,19.62
2018-06-18T08:47:52.461Z,19.61
2018-06-18T08:48:51.678Z,19.68
2018-06-18T08:49:52.442Z,19.65
2018-06-18T08:50:52.222Z,19.80
2018-06-18T08:51:52.445Z,19.70
2018-06-18T08:52:52.442Z,19.60
2018-06-18T08:53:51.706Z,19.80
2018-06-18T08:54:52.446Z,19.79
2018-06-18T08:55:52.438Z,19.86
2018-06-18T08:56:52.448Z,19.85
2018-06-18T08:57:52.266Z,19.90
2018-06-18T08:58:51.685Z,20.02
2018-06-18T08:59:52.877Z,20.01
2018-06-18T09:00:51.680Z,19.90
2018-06-18T09:01:54.031Z,20.02
2018-06-18T09:02:52.191Z,20.15
2018-06-18T09:03:52.212Z,20.34
2018-06-18T09:04:52.419Z,20.31
2018-06-18T09:05:52.097Z,20.41
2018-06-18T09:06:52.441Z,20.25
2018-06-18T09:07:52.723Z,20.31
2018-06-18T09:08:51.988Z,20.53
2018-06-18T09:09:52.416Z,20.64
2018-06-18T09:10:54.444Z,20.76
2018-06-18T09:11:52.810Z,20.51
2018-06-18T09:12:52.447Z,20.44
2018-06-18T09:13:52.195Z,20.46
2018-06-18T09:14:52.446Z,20.56
2018-06-18T09:15:51.697Z,20.81
2018-06-18T09:16:52.209Z,20.78
2018-06-18T09:17:52.448Z,20.68
2018-06-18T09:18:52.752Z,20.50
2018-06-18T09:19:52.237Z,20.63
2018-06-18T09:20:52.778Z,20.66
2018-06-18T09:21:52.232Z,20.58
2018-06-18T09:22:52.502Z,20.42
2018-06-18T09:23:52.410Z,20.46
2018-06-18T09:24:52.445Z,20.31
2018-06-18T09:25:52.189Z,20.33
2018-06-18T09:26:52.494Z,20.40
2018-06-18T09:27:52.812Z,20.42
2018-06-18T09:28:52.643Z,20.46
2018-06-18T09:29:52.248Z,20.33
2018-06-18T09:30:51.763Z,20.46
2018-06-18T09:31:52.761Z,20.42
2018-06-18T09:32:52.231Z,20.30
2018-06-18T09:33:52.502Z,20.19
2018-06-18T09:34:52.454Z,20.27
2018-06-18T09:35:52.195Z,20.23
2018-06-18T09:36:52.494Z,20.46
2018-06-18T09:37:51.672Z,20.51
2018-06-18T09:38:54.756Z,20.69
2018-06-18T09:39:52.211Z,20.61
2018-06-18T09:40:52.466Z,20.53
2018-06-18T09:41:54.454Z,20.64
2018-06-18T09:42:51.717Z,20.71
2018-06-18T09:43:52.456Z,20.64
2018-06-18T09:44:51.996Z,20.53
2018-06-18T09:45:52.215Z,20.51
2018-06-18T09:46:52.462Z,20.50
2018-06-18T09:47:51.989Z,20.37
2018-06-18T09:48:52.429Z,20.33
2018-06-18T09:49:52.742Z,20.46
2018-06-18T09:50:51.984Z,20.44
2018-06-18T09:51:51.958Z,20.34
2018-06-18T09:52:52.207Z,20.30
2018-06-18T09:53:50.642Z,20.37
2018-06-18T09:54:58.283Z,20.37
2018-06-18T09:55:52.414Z,20.31
2018-06-18T09:56:52.251Z,20.44
2018-06-18T09:57:52.777Z,20.58
2018-06-18T09:58:51.973Z,20.61
2018-06-18T09:59:51.967Z,20.64
2018-06-18T10:00:52.228Z,20.94
2018-06-18T10:01:52.765Z,21.08
2018-06-18T10:02:52.443Z,20.88
2018-06-18T10:03:54.503Z,20.83
2018-06-18T10:04:53.974Z,20.91
2018-06-18T10:05:52.468Z,20.88
2018-06-18T10:06:52.473Z,21.05
2018-06-18T10:07:52.490Z,20.83
2018-06-18T10:08:52.485Z,20.96
2018-06-18T10:09:52.462Z,21.01
2018-06-18T10:10:52.242Z,20.72
2018-06-18T10:11:52.268Z,20.61
2018-06-18T10:12:54.463Z,20.73
2018-06-18T10:13:52.411Z,20.72
2018-06-18T10:14:52.469Z,20.64
2018-06-18T10:15:52.355Z,20.54
2018-06-18T10:16:52.493Z,20.56
2018-06-18T10:17:52.781Z,20.53
2018-06-18T10:18:52.423Z,20.51
2018-06-18T10:19:52.477Z,20.44
2018-06-18T10:20:52.448Z,20.40
2018-06-18T10:21:57.824Z,20.33
2018-06-18T10:22:52.515Z,20.40
2018-06-18T10:23:52.163Z,20.48
2018-06-18T10:24:52.472Z,20.27
2018-06-18T10:25:52.528Z,20.37
2018-06-18T10:26:52.515Z,20.44
2018-06-18T10:27:51.983Z,20.33
2018-06-18T10:28:52.195Z,20.40
2018-06-18T10:29:51.665Z,20.44
2018-06-18T10:30:52.268Z,20.46
2018-06-18T10:31:52.032Z,20.38
2018-06-18T10:32:52.476Z,20.51
2018-06-18T10:33:51.726Z,20.48
2018-06-18T10:34:52.252Z,20.38
2018-06-18T10:35:58.927Z,20.57
2018-06-18T10:36:58.495Z,20.50
2018-06-18T10:37:51.765Z,20.68
2018-06-18T10:38:52.491Z,20.85
2018-06-18T10:39:52.469Z,20.73
2018-06-18T10:40:52.223Z,20.85
2018-06-18T10:41:52.480Z,20.87
2018-06-18T10:42:52.499Z,20.96
2018-06-18T10:43:52.194Z,20.81
2018-06-18T10:44:52.495Z,20.81
2018-06-18T10:45:52.483Z,20.94
2018-06-18T10:46:52.684Z,20.88
2018-06-18T10:47:52.802Z,21.01
2018-06-18T10:48:52.495Z,20.93
2018-06-18T10:49:52.489Z,20.83
2018-06-18T10:50:52.350Z,20.90
2018-06-18T10:51:52.233Z,20.88
2018-06-18T10:52:52.529Z,21.08
2018-06-18T10:53:52.990Z,20.82
2018-06-18T10:54:51.739Z,20.76
2018-06-18T10:55:52.486Z,20.79
2018-06-18T10:56:52.836Z,20.72
2018-06-18T10:57:54.787Z,20.75
2018-06-18T10:58:52.786Z,20.79
2018-06-18T10:59:52.529Z,20.82
2018-06-18T11:00:53.242Z,20.93
2018-06-18T11:01:52.336Z,20.88
2018-06-18T11:02:52.507Z,20.93
2018-06-18T11:03:52.384Z,20.85
2018-06-18T11:04:51.785Z,20.83
2018-06-18T11:05:52.487Z,20.85
2018-06-18T11:06:52.814Z,20.91
2018-06-18T11:07:55.122Z,20.94
2018-06-18T11:08:52.247Z,21.05
2018-06-18T11:09:52.225Z,21.08
2018-06-18T11:10:52.530Z,21.11
2018-06-18T11:11:52.032Z,21.13
2018-06-18T11:12:52.817Z,21.15
2018-06-18T11:13:52.491Z,21.30
2018-06-18T11:14:51.818Z,21.30
2018-06-18T11:15:52.512Z,21.26
2018-06-18T11:16:52.382Z,21.12
2018-06-18T11:17:52.206Z,21.27
2018-06-18T11:18:54.475Z,21.37
2018-06-18T11:19:52.219Z,21.13
2018-06-18T11:20:52.799Z,21.18
2018-06-18T11:21:52.262Z,21.36
2018-06-18T11:22:52.306Z,21.51
2018-06-18T11:23:52.500Z,21.37
2018-06-18T11:25:00.485Z,21.12
2018-06-18T11:25:52.227Z,21.31
2018-06-18T11:26:52.627Z,21.51
2018-06-18T11:27:52.397Z,21.61
2018-06-18T11:28:51.843Z,21.67
2018-06-18T11:29:52.289Z,21.64
2018-06-18T11:30:52.541Z,21.81
2018-06-18T11:31:52.229Z,21.83
2018-06-18T11:32:52.221Z,21.81
2018-06-18T11:33:52.237Z,21.66
2018-06-18T11:34:52.293Z,21.58
2018-06-18T11:35:58.714Z,21.90
2018-06-18T11:36:52.533Z,21.93
2018-06-18T11:37:52.684Z,22.09
2018-06-18T11:38:52.783Z,22.08
2018-06-18T11:39:52.500Z,22.05
2018-06-18T11:41:58.377Z,21.68
2018-06-18T11:42:52.548Z,21.83
2018-06-18T11:43:52.505Z,22.01
2018-06-18T11:44:52.294Z,22.04
2018-06-18T11:45:52.609Z,21.85
2018-06-18T11:46:52.505Z,21.63
2018-06-18T11:47:52.338Z,21.64
2018-06-18T11:48:52.509Z,21.49
2018-06-18T11:49:52.481Z,21.63
2018-06-18T11:50:52.464Z,21.53
2018-06-18T11:51:52.561Z,21.38
2018-06-18T11:52:52.283Z,21.49
2018-06-18T11:53:52.508Z,21.51
2018-06-18T11:54:52.512Z,21.52
2018-06-18T11:55:52.363Z,21.43
2018-06-18T11:56:52.253Z,21.52
2018-06-18T11:57:52.501Z,21.45
2018-06-18T11:58:52.255Z,21.59
2018-06-18T11:59:52.512Z,21.53
2018-06-18T12:00:53.059Z,21.66
2018-06-18T12:01:52.588Z,21.67
2018-06-18T12:02:51.939Z,21.74
2018-06-18T12:03:52.255Z,21.66
2018-06-18T12:04:52.513Z,21.81
2018-06-18T12:05:52.507Z,21.85
2018-06-18T12:06:52.520Z,21.83
2018-06-18T12:07:52.503Z,21.85
2018-06-18T12:08:52.817Z,21.70
2018-06-18T12:09:52.356Z,21.81
2018-06-18T12:10:52.521Z,21.85
2018-06-18T12:11:51.901Z,21.71
2018-06-18T12:12:52.902Z,21.75
2018-06-18T12:13:52.535Z,21.70
2018-06-18T12:14:52.317Z,21.61
2018-06-18T12:15:52.296Z,21.63
2018-06-18T12:16:53.520Z,21.36
2018-06-18T12:17:52.511Z,21.33
2018-06-18T12:18:52.518Z,21.49
2018-06-18T12:19:52.295Z,21.56
2018-06-18T12:20:52.277Z,21.59
2018-06-18T12:21:52.322Z,21.53
2018-06-18T12:22:52.288Z,21.59
2018-06-18T12:23:52.314Z,21.48
2018-06-18T12:24:52.529Z,21.46
2018-06-18T12:25:52.253Z,21.45
2018-06-18T12:26:52.539Z,21.49
2018-06-18T12:27:52.254Z,21.48
2018-06-18T12:28:52.525Z,21.58
2018-06-18T12:29:52.252Z,21.61
2018-06-18T12:30:52.561Z,21.42
2018-06-18T12:31:52.576Z,21.43
2018-06-18T12:32:52.570Z,21.34
2018-06-18T12:33:52.298Z,21.37
2018-06-18T12:34:52.507Z,21.28
2018-06-18T12:35:53.524Z,21.31
2018-06-18T12:36:52.525Z,21.24
2018-06-18T12:37:52.294Z,21.18
2018-06-18T12:38:52.287Z,21.16
2018-06-18T12:39:52.521Z,21.15
2018-06-18T12:40:52.525Z,21.11
2018-06-18T12:41:52.519Z,20.98
2018-06-18T12:42:52.279Z,21.01
2018-06-18T12:43:52.228Z,21.24
2018-06-18T12:44:52.529Z,21.33
2018-06-18T12:45:53.170Z,21.42
2018-06-18T12:46:54.440Z,21.53
2018-06-18T12:47:52.644Z,21.51
2018-06-18T12:48:52.399Z,21.59
2018-06-18T12:49:54.521Z,21.55
2018-06-18T12:50:52.256Z,21.53
2018-06-18T12:51:52.530Z,21.46
2018-06-18T12:52:51.988Z,21.52
2018-06-18T12:53:53.981Z,21.51
2018-06-18T12:54:54.280Z,21.40
2018-06-18T12:55:52.537Z,21.24