createdAt,value
2017-12-22T00:00:03.360Z,1022.8
2017-12-22T00:01:04.731Z,1022.8
2017-12-22T00:02:06.095Z,1022.8
2017-12-22T00:03:07.455Z,1022.8
2017-12-22T00:04:08.820Z,1022.8
2017-12-22T00:05:10.184Z,1022.7
2017-12-22T00:06:11.547Z,1022.8
2017-12-22T00:07:12.900Z,1022.7
2017-12-22T00:08:14.267Z,1022.7
2017-12-22T00:09:15.636Z,1022.7
2017-12-22T00:10:16.998Z,1022.7
2017-12-22T00:11:18.364Z,1022.7
2017-12-22T00:12:19.725Z,1022.7
2017-12-22T00:13:21.090Z,1022.7
2017-12-22T00:14:22.456Z,1022.7
2017-12-22T00:15:23.816Z,1022.7
2017-12-22T00:16:25.177Z,1022.7
2017-12-22T00:17:26.540Z,1022.7
2017-12-22T00:18:27.915Z,1022.7
2017-12-22T00:19:29.283Z,1022.7
2017-12-22T00:20:30.636Z,1022.7
2017-12-22T00:21:31.996Z,1022.6
2017-12-22T00:22:33.359Z,1022.7
2017-12-22T00:23:34.728Z,1022.6
2017-12-22T00:24:36.090Z,1022.6
2017-12-22T00:25:37.450Z,1022.6
2017-12-22T00:26:38.804Z,1022.5
2017-12-22T00:27:40.169Z,1022.5
2017-12-22T00:28:41.542Z,1022.5
2017-12-22T00:29:42.911Z,1022.5
2017-12-22T00:30:44.275Z,1022.5
2017-12-22T00:31:45.638Z,1022.5
2017-12-22T00:32:47.002Z,1022.6
2017-12-22T00:33:48.361Z,1022.6
2017-12-22T00:34:49.814Z,1022.6
2017-12-22T00:35:51.175Z,1022.5
2017-12-22T00:36:52.550Z,1022.5
2017-12-22T00:37:53.907Z,1022.5
2017-12-22T00:38:55.647Z,1022.5
2017-12-22T00:39:57.009Z,1022.5
2017-12-22T00:40:58.385Z,1022.5
2017-12-22T00:41:59.749Z,1022.5
2017-12-22T00:43:01.114Z,1022.5
2017-12-22T00:44:02.474Z,1022.5
2017-12-22T00:45:03.842Z,1022.5
2017-12-22T00:46:05.212Z,1022.5
2017-12-22T00:47:06.568Z,1022.5
2017-12-22T00:48:07.938Z,1022.5
2017-12-22T00:49:09.303Z,1022.5
2017-12-22T00:50:10.659Z,1022.5
2017-12-22T00:51:12.022Z,1022.5
2017-12-22T00:52:13.385Z,1022.6
2017-12-22T00:53:14.758Z,1022.5
2017-12-22T00:54:16.113Z,1022.6
2017-12-22T00:55:17.478Z,1022.5
2017-12-22T00:56:18.832Z,1022.5
2017-12-22T00:57:20.197Z,1022.5
2017-12-22T00:58:21.548Z,1022.5
2017-12-22T00:59:22.920Z,1022.5
2017-12-22T01:00:24.291Z,1022.5
2017-12-22T01:01:25.695Z,1022.5
2017-12-22T01:02:27.001Z,1022.4
2017-12-22T01:03:28.364Z,1022.5
2017-12-22T01:04:29.731Z,1022.4
2017-12-22T01:05:31.098Z,1022.4
2017-12-22T01:06:32.448Z,1022.4
2017-12-22T01:07:33.822Z,1022.4
2017-12-22T01:08:35.176Z,1022.4
2017-12-22T01:09:36.535Z,1022.4
2017-12-22T01:10:37.900Z,1022.4
2017-12-22T01:11:39.268Z,1022.3
2017-12-22T01:12:40.630Z,1022.3
2017-12-22T01:13:41.984Z,1022.3
2017-12-22T01:14:43.353Z,1022.3
2017-12-22T01:15:44.708Z,1022.3
2017-12-22T01:16:46.071Z,1022.3
2017-12-22T01:17:47.429Z,1022.3
2017-12-22T01:18:48.786Z,1022.2
2017-12-22T01:19:50.148Z,1022.3
2017-12-22T01:20:51.540Z,1022.2
2017-12-22T01:21:52.905Z,1022.3
2017-12-22T01:22:54.269Z,1022.3
2017-12-22T01:23:55.622Z,1022.3
2017-12-22T01:24:57.008Z,1022.3
2017-12-22T01:25:58.373Z,1022.3
2017-12-22T01:26:59.729Z,1022.3
2017-12-22T01:28:01.091Z,1022.3
2017-12-22T01:29:02.454Z,1022.2
2017-12-22T01:30:03.816Z,1022.2
2017-12-22T01:31:05.178Z,1022.2
2017-12-22T01:32:06.538Z,1022.2
2017-12-22T01:33:07.900Z,1022.2
2017-12-22T01:34:09.265Z,1022.2
2017-12-22T01:35:10.633Z,1022.2
2017-12-22T01:36:11.995Z,1022.3
2017-12-22T01:37:13.368Z,1022.2
2017-12-22T01:38:14.746Z,1022.2
2017-12-22T01:39:16.108Z,1022.2
2017-12-22T01:40:17.470Z,1022.2
2017-12-22T01:41:18.827Z,1022.2
2017-12-22T01:42:20.198Z,1022.2
2017-12-22T01:43:21.566Z,1022.2
2017-12-22T01:44:22.928Z,1022.2
2017-12-22T01:45:24.287Z,1022.3
2017-12-22T01:46:25.651Z,1022.2
2017-12-22T01:47:27.016Z,1022.2
2017-12-22T01:48:28.385Z,1022.2
2017-12-22T01:49:29.741Z,1022.2
2017-12-22T01:50:31.107Z,1022.2
2017-12-22T01:51:32.471Z,1022.2
2017-12-22T01:52:33.831Z,1022.2
2017-12-22T01:53:35.190Z,1022.2
2017-12-22T01:54:36.547Z,1022.1
2017-12-22T01:55:37.919Z,1022.2
2017-12-22T01:56:39.274Z,1022.1
2017-12-22T01:57:40.640Z,1022.1
2017-12-22T01:58:41.996Z,1022.1
2017-12-22T01:59:43.377Z,1022.1
2017-12-22T02:00:44.723Z,1022.1
2017-12-22T02:01:46.086Z,1022.1
2017-12-22T02:02:47.447Z,1022.1
2017-12-22T02:03:48.811Z,1022.1
2017-12-22T02:04:50.196Z,1022.1
2017-12-22T02:05:51.558Z,1022.1
2017-12-22T02:06:52.923Z,1022.1
2017-12-22T02:07:54.291Z,1022.1
2017-12-22T02:08:55.723Z,1022.1
2017-12-22T02:09:57.094Z,1022.0
2017-12-22T02:10:58.453Z,1022.0
2017-12-22T02:11:59.814Z,1022.0
2017-12-22T02:13:01.176Z,1022.0
2017-12-22T02:14:02.537Z,1022.0
2017-12-22T02:15:03.896Z,1022.0
2017-12-22T02:16:05.256Z,1022.0
2017-12-22T02:17:06.621Z,1022.0
2017-12-22T02:18:07.989Z,1022.0
2017-12-22T02:19:09.349Z,1022.0
2017-12-22T02:20:10.706Z,1022.0
2017-12-22T02:21:12.070Z,1022.0
2017-12-22T02:22:13.433Z,1022.0
2017-12-22T02:23:14.793Z,1022.0
2017-12-22T02:24:16.151Z,1022.0
2017-12-22T02:25:17.533Z,1022.0
2017-12-22T02:26:18.869Z,1022.0
2017-12-22T02:27:20.235Z,1022.0
2017-12-22T02:28:21.599Z,1022.0
2017-12-22T02:29:22.968Z,1022.0
2017-12-22T02:30:24.328Z,1022.0
2017-12-22T02:31:25.689Z,1021.9
2017-12-22T02:32:27.061Z,1021.9
2017-12-22T02:33:28.427Z,1021.9
2017-12-22T02:34:29.795Z,1021.9
2017-12-22T02:35:31.160Z,1021.9
2017-12-22T02:36:32.530Z,1021.9
2017-12-22T02:37:33.892Z,1021.9
2017-12-22T02:38:35.256Z,1021.9
2017-12-22T02:39:36.620Z,1022.0
2017-12-22T02:40:37.985Z,1021.9
2017-12-22T02:41:39.345Z,1021.9
2017-12-22T02:42:40.707Z,1021.9
2017-12-22T02:43:42.745Z,1021.9
2017-12-22T02:44:44.102Z,1021.9
2017-12-22T02:45:45.465Z,1021.8
2017-12-22T02:46:46.826Z,1021.8
2017-12-22T02:47:48.198Z,1021.8
2017-12-22T02:48:49.643Z,1021.8
2017-12-22T02:49:51.014Z,1021.8
2017-12-22T02:50:52.373Z,1021.7
2017-12-22T02:51:53.731Z,1021.7
2017-12-22T02:52:55.087Z,1021.8
2017-12-22T02:53:56.449Z,1021.7
2017-12-22T02:54:57.825Z,1021.7
2017-12-22T02:55:59.187Z,1021.7
2017-12-22T02:57:00.548Z,1021.7
2017-12-22T02:58:01.909Z,1021.7
2017-12-22T02:59:03.271Z,1021.7
2017-12-22T03:00:04.635Z,1021.7
2017-12-22T03:01:05.996Z,1021.7
2017-12-22T03:02:07.357Z,1021.7
2017-12-22T03:03:08.709Z,1021.7
2017-12-22T03:04:10.079Z,1021.7
2017-12-22T03:05:11.432Z,1021.7
2017-12-22T03:06:12.793Z,1021.7
2017-12-22T03:07:14.166Z,1021.7
2017-12-22T03:08:15.524Z,1021.7
2017-12-22T03:09:16.907Z,1021.7
2017-12-22T03:10:18.292Z,1021.6
2017-12-22T03:11:19.668Z,1021.7
2017-12-22T03:12:21.040Z,1021.6
2017-12-22T03:13:22.412Z,1021.6
2017-12-22T03:14:23.776Z,1021.6
2017-12-22T03:15:25.170Z,1021.6
2017-12-22T03:16:26.530Z,1021.6
2017-12-22T03:17:27.900Z,1021.6
2017-12-22T03:18:29.262Z,1021.6
2017-12-22T03:19:30.627Z,1021.6
2017-12-22T03:20:31.996Z,1021.6
2017-12-22T03:21:33.352Z,1021.5
2017-12-22T03:22:34.752Z,1021.5
2017-12-22T03:23:36.139Z,1021.5
2017-12-22T03:24:37.509Z,1021.5
2017-12-22T03:25:38.881Z,1021.5
2017-12-22T03:26:40.285Z,1021.5
2017-12-22T03:27:41.654Z,1021.5
2017-12-22T03:28:43.045Z,1021.4
2017-12-22T03:29:44.447Z,1021.5
2017-12-22T03:30:45.835Z,1021.5
2017-12-22T03:31:47.244Z,1021.5
2017-12-22T03:32:48.606Z,1021.5
2017-12-22T03:33:50.018Z,1021.5
2017-12-22T03:34:51.433Z,1021.5
2017-12-22T03:35:52.818Z,1021.5
2017-12-22T03:36:54.213Z,1021.5
2017-12-22T03:37:55.614Z,1021.5
2017-12-22T03:38:57.019Z,1021.5
2017-12-22T03:39:58.416Z,1021.5
2017-12-22T03:40:59.870Z,1021.5
2017-12-22T03:42:01.245Z,1021.4
2017-12-22T03:43:02.631Z,1021.4
2017-12-22T03:44:03.998Z,1021.4
2017-12-22T03:45:05.410Z,1021.4
2017-12-22T03:46:06.807Z,1021.4
2017-12-22T03:47:08.186Z,1021.4
2017-12-22T03:48:09.593Z,1021.3
2017-12-22T03:49:10.996Z,1021.4
2017-12-22T03:50:12.384Z,1021.4
2017-12-22T03:51:13.776Z,1021.3
2017-12-22T03:52:15.168Z,1021.4
2017-12-22T03:53:16.595Z,1021.4
2017-12-22T03:54:18.001Z,1021.4
2017-12-22T03:55:19.403Z,1021.4
2017-12-22T03:56:20.783Z,1021.4
2017-12-22T03:57:22.171Z,1021.4
2017-12-22T03:58:23.549Z,1021.3
2017-12-22T03:59:25.009Z,1021.3
2017-12-22T04:00:26.379Z,1021.3
2017-12-22T04:01:27.774Z,1021.3
2017-12-22T04:02:29.181Z,1021.3
2017-12-22T04:03:30.549Z,1021.3
2017-12-22T04:04:31.997Z,1021.3
2017-12-22T04:05:33.379Z,1021.3
2017-12-22T04:06:34.779Z,1021.3
2017-12-22T04:07:36.144Z,1021.3
2017-12-22T04:08:37.531Z,1021.2
2017-12-22T04:09:38.948Z,1021.2
2017-12-22T04:10:40.376Z,1021.2
2017-12-22T04:11:41.761Z,1021.2
2017-12-22T04:12:43.152Z,1021.2
2017-12-22T04:13:44.526Z,1021.2
2017-12-22T04:14:45.919Z,1021.2
2017-12-22T04:15:47.303Z,1021.2
2017-12-22T04:16:48.680Z,1021.2
2017-12-22T04:17:50.075Z,1021.2
2017-12-22T04:18:51.488Z,1021.1
2017-12-22T04:19:52.930Z,1021.2
2017-12-22T04:20:54.331Z,1021.1
2017-12-22T04:21:55.700Z,1021.2
2017-12-22T04:22:57.116Z,1021.2
2017-12-22T04:23:58.521Z,1021.2
2017-12-22T04:24:59.954Z,1021.1
2017-12-22T04:26:01.395Z,1021.1
2017-12-22T04:27:02.770Z,1021.1
2017-12-22T04:28:04.212Z,1021.1
2017-12-22T04:29:05.605Z,1021.2
2017-12-22T04:30:06.986Z,1021.1
2017-12-22T04:31:08.376Z,1021.1
2017-12-22T04:32:09.762Z,1021.1
2017-12-22T04:33:11.180Z,1021.1
2017-12-22T04:34:12.554Z,1021.1
2017-12-22T04:35:13.978Z,1021.1
2017-12-22T04:36:15.382Z,1021.1
2017-12-22T04:37:16.778Z,1021.1
2017-12-22T04:38:18.166Z,1021.1
2017-12-22T04:39:19.572Z,1021.1
2017-12-22T04:40:21.053Z,1021.1
2017-12-22T04:41:22.427Z,1021.1
2017-12-22T04:42:23.845Z,1021.1
2017-12-22T04:43:25.220Z,1021.1
2017-12-22T04:44:26.603Z,1021.1
2017-12-22T04:45:27.973Z,1021.0
2017-12-22T04:46:29.366Z,1021.0
2017-12-22T04:47:30.751Z,1021.0
2017-12-22T04:48:32.166Z,1021.0
2017-12-22T04:49:33.549Z,1021.0
2017-12-22T04:50:34.927Z,1021.0
2017-12-22T04:51:36.317Z,1021.0
2017-12-22T04:52:37.747Z,1021.0
2017-12-22T04:53:39.159Z,1021.0
2017-12-22T04:54:40.546Z,1021.0
2017-12-22T04:55:41.930Z,1021.0
2017-12-22T04:56:43.355Z,1021.0
2017-12-22T04:57:44.734Z,1021.0
2017-12-22T04:58:46.108Z,1021.0
2017-12-22T04:59:47.522Z,1021.0
2017-12-22T05:00:49.339Z,1021.0
2017-12-22T05:01:50.729Z,1021.0
2017-12-22T05:02:52.134Z,1021.0
2017-12-22T05:03:53.502Z,1021.0
2017-12-22T05:04:54.894Z,1020.9
2017-12-22T05:05:56.270Z,1021.0
2017-12-22T05:06:57.653Z,1021.0
2017-12-22T05:07:59.040Z,1020.9
2017-12-22T05:09:00.417Z,1021.0
2017-12-22T05:10:01.782Z,1021.0
2017-12-22T05:11:03.144Z,1020.9
2017-12-22T05:12:04.507Z,1020.9
2017-12-22T05:13:05.874Z,1021.0
2017-12-22T05:14:07.235Z,1021.0
2017-12-22T05:15:08.608Z,1021.0
2017-12-22T05:16:09.972Z,1021.0
2017-12-22T05:17:11.360Z,1021.0
2017-12-22T05:18:12.740Z,1021.0
2017-12-22T05:19:14.151Z,1021.0
2017-12-22T05:20:15.534Z,1021.0
2017-12-22T05:21:16.968Z,1021.0
2017-12-22T05:22:18.372Z,1020.9
2017-12-22T05:23:19.783Z,1020.9
2017-12-22T05:24:21.190Z,1020.9
2017-12-22T05:25:22.571Z,1020.9
2017-12-22T05:26:23.945Z,1020.9
2017-12-22T05:27:25.343Z,1020.9
2017-12-22T05:28:26.725Z,1020.9
2017-12-22T05:29:28.157Z,1020.9
2017-12-22T05:30:29.640Z,1020.9
2017-12-22T05:31:31.015Z,1020.8
2017-12-22T05:32:32.405Z,1020.9
2017-12-22T05:33:33.838Z,1020.9
2017-12-22T05:34:35.206Z,1020.9
2017-12-22T05:35:36.612Z,1020.8
2017-12-22T05:36:37.994Z,1020.8
2017-12-22T05:37:39.395Z,1020.9
2017-12-22T05:38:40.838Z,1020.8
2017-12-22T05:39:42.240Z,1020.8
2017-12-22T05:40:43.669Z,1020.8
2017-12-22T05:41:45.043Z,1020.8
2017-12-22T05:42:46.450Z,1020.8
2017-12-22T05:43:47.867Z,1020.8
2017-12-22T05:44:49.267Z,1020.8
2017-12-22T05:45:50.676Z,1020.8
2017-12-22T05:46:52.075Z,1020.8
2017-12-22T05:47:53.455Z,1020.9
2017-12-22T05:48:55.181Z,1020.9
2017-12-22T05:49:56.558Z,1020.9
2017-12-22T05:50:57.967Z,1020.9
2017-12-22T05:51:59.328Z,1020.9
2017-12-22T05:53:00.688Z,1020.9
2017-12-22T05:54:02.054Z,1020.9
2017-12-22T05:55:03.428Z,1020.9
2017-12-22T05:56:04.796Z,1020.9
2017-12-22T05:57:06.199Z,1020.9
2017-12-22T05:58:07.566Z,1020.9
2017-12-22T05:59:08.937Z,1020.9
2017-12-22T06:00:10.344Z,1020.8
2017-12-22T06:01:11.775Z,1020.9
2017-12-22T06:02:13.183Z,1020.9
2017-12-22T06:03:14.550Z,1020.8
2017-12-22T06:04:15.960Z,1020.8
2017-12-22T06:05:17.383Z,1020.8
2017-12-22T06:06:18.777Z,1020.8
2017-12-22T06:07:20.166Z,1020.8
2017-12-22T06:08:21.563Z,1020.9
2017-12-22T06:09:22.966Z,1020.8
2017-12-22T06:10:24.344Z,1020.8
2017-12-22T06:11:25.780Z,1020.8
2017-12-22T06:12:27.183Z,1020.8
2017-12-22T06:13:28.572Z,1020.9
2017-12-22T06:14:30.008Z,1020.9
2017-12-22T06:15:31.398Z,1020.8
2017-12-22T06:16:32.815Z,1020.9
2017-12-22T06:17:34.194Z,1020.9
2017-12-22T06:18:35.593Z,1020.9
2017-12-22T06:19:37.020Z,1020.9
2017-12-22T06:20:38.433Z,1020.8
2017-12-22T06:21:39.852Z,1020.9
2017-12-22T06:22:41.287Z,1020.9
2017-12-22T06:23:42.716Z,1020.8
2017-12-22T06:24:44.102Z,1020.9
2017-12-22T06:25:45.481Z,1020.9
2017-12-22T06:26:46.911Z,1020.9
2017-12-22T06:27:48.290Z,1020.9
2017-12-22T06:28:49.700Z,1020.9
2017-12-22T06:29:51.109Z,1020.9
2017-12-22T06:30:52.520Z,1020.9
2017-12-22T06:31:54.032Z,1020.9
2017-12-22T06:32:55.416Z,1020.9
2017-12-22T06:33:56.785Z,1020.9
2017-12-22T06:34:58.151Z,1020.9
2017-12-22T06:35:59.529Z,1020.8
2017-12-22T06:37:00.962Z,1020.9
2017-12-22T06:38:02.335Z,1020.8
2017-12-22T06:39:03.738Z,1020.8
2017-12-22T06:40:05.152Z,1020.8
2017-12-22T06:41:06.538Z,1020.8
2017-12-22T06:42:07.925Z,1020.8
2017-12-22T06:43:09.336Z,1020.8
2017-12-22T06:44:10.742Z,1020.8
2017-12-22T06:45:12.137Z,1020.8
2017-12-22T06:46:13.555Z,1020.8
2017-12-22T06:47:14.942Z,1020.8
2017-12-22T06:48:16.393Z,1020.8
2017-12-22T06:49:17.822Z,1020.8
2017-12-22T06:50:19.215Z,1020.7
2017-12-22T06:51:20.599Z,1020.7
2017-12-22T06:52:22.009Z,1020.7
2017-12-22T06:53:23.429Z,1020.7
2017-12-22T06:54:24.808Z,1020.7
2017-12-22T06:55:26.208Z,1020.7
2017-12-22T06:56:27.604Z,1020.7
2017-12-22T06:57:28.994Z,1020.7
2017-12-22T06:58:30.419Z,1020.7
2017-12-22T06:59:31.810Z,1020.7
2017-12-22T07:00:33.199Z,1020.7
2017-12-22T07:01:34.609Z,1020.7
2017-12-22T07:02:35.985Z,1020.7
2017-12-22T07:03:37.419Z,1020.7
2017-12-22T07:04:38.806Z,1020.7
2017-12-22T07:05:40.235Z,1020.7
2017-12-22T07:06:41.632Z,1020.7
2017-12-22T07:07:43.056Z,1020.7
2017-12-22T07:08:44.412Z,1020.7
2017-12-22T07:09:45.811Z,1020.7
2017-12-22T07:10:47.190Z,1020.7
2017-12-22T07:11:48.598Z,1020.7
2017-12-22T07:12:49.995Z,1020.7
2017-12-22T07:13:51.411Z,1020.7
2017-12-22T07:14:52.788Z,1020.7
2017-12-22T07:15:54.179Z,1020.7
2017-12-22T07:16:55.556Z,1020.7
2017-12-22T07:17:56.968Z,1020.7
2017-12-22T07:18:58.376Z,1020.7
2017-12-22T07:19:59.754Z,1020.7
2017-12-22T07:21:01.166Z,1020.8
2017-12-22T07:22:02.550Z,1020.7
2017-12-22T07:23:03.937Z,1020.7
2017-12-22T07:24:05.355Z,1020.7
2017-12-22T07:25:06.783Z,1020.8
2017-12-22T07:26:08.195Z,1020.8
2017-12-22T07:27:09.678Z,1020.7
2017-12-22T07:28:11.057Z,1020.7
2017-12-22T07:29:12.416Z,1020.8
2017-12-22T07:30:13.794Z,1020.7
2017-12-22T07:31:15.204Z,1020.7
2017-12-22T07:32:16.640Z,1020.7
2017-12-22T07:33:18.031Z,1020.7
2017-12-22T07:34:19.440Z,1020.7
2017-12-22T07:35:20.859Z,1020.7
2017-12-22T07:36:22.254Z,1020.7
2017-12-22T07:37:23.666Z,1020.7
2017-12-22T07:38:25.042Z,1020.8
2017-12-22T07:39:26.505Z,1020.8
2017-12-22T07:40:27.859Z,1020.8
2017-12-22T07:41:29.265Z,1020.8
2017-12-22T07:42:30.681Z,1020.8
2017-12-22T07:43:32.067Z,1020.9
2017-12-22T07:44:33.486Z,1020.8
2017-12-22T07:45:34.879Z,1020.8
2017-12-22T07:46:36.265Z,1020.9
2017-12-22T07:47:37.691Z,1020.9
2017-12-22T07:48:39.214Z,1020.9
2017-12-22T07:49:40.577Z,1020.9
2017-12-22T07:50:41.944Z,1020.9
2017-12-22T07:51:43.356Z,1020.9
2017-12-22T07:52:44.777Z,1020.9
2017-12-22T07:53:46.143Z,1020.9
2017-12-22T07:54:47.555Z,1020.9
2017-12-22T07:55:48.968Z,1020.9
2017-12-22T07:56:50.374Z,1020.9
2017-12-22T07:57:51.751Z,1020.8
2017-12-22T07:58:53.174Z,1020.9
2017-12-22T07:59:54.842Z,1020.9
2017-12-22T08:00:56.224Z,1020.9
2017-12-22T08:01:57.654Z,1020.9
2017-12-22T08:02:59.031Z,1020.9
2017-12-22T08:04:00.411Z,1020.9
2017-12-22T08:05:01.768Z,1021.0
2017-12-22T08:06:03.136Z,1021.0
2017-12-22T08:07:04.515Z,1021.0
2017-12-22T08:08:05.902Z,1021.0
2017-12-22T08:09:07.307Z,1021.1
2017-12-22T08:10:08.683Z,1021.0
2017-12-22T08:11:10.056Z,1021.1
2017-12-22T08:12:11.432Z,1021.1
2017-12-22T08:13:12.819Z,1021.1
2017-12-22T08:14:14.261Z,1021.0
2017-12-22T08:15:15.649Z,1021.0
2017-12-22T08:16:17.500Z,1021.0
2017-12-22T08:17:18.860Z,1021.0
2017-12-22T08:18:20.233Z,1021.0
2017-12-22T08:19:21.617Z,1021.0
2017-12-22T08:20:22.999Z,1021.0
2017-12-22T08:21:24.364Z,1021.0
2017-12-22T08:22:25.766Z,1021.0
2017-12-22T08:23:28.480Z,1021.0
2017-12-22T08:24:29.858Z,1021.0
2017-12-22T08:25:31.240Z,1021.1
2017-12-22T08:26:32.605Z,1021.0
2017-12-22T08:27:33.968Z,1021.1
2017-12-22T08:28:35.344Z,1021.0
2017-12-22T08:29:36.709Z,1021.0
2017-12-22T08:30:38.068Z,1021.1
2017-12-22T08:31:39.454Z,1021.1
2017-12-22T08:32:40.820Z,1021.1
2017-12-22T08:33:42.207Z,1021.1
2017-12-22T08:34:43.568Z,1021.1
2017-12-22T08:35:44.943Z,1021.1
2017-12-22T08:36:46.305Z,1021.1
2017-12-22T08:37:47.677Z,1021.1
2017-12-22T08:38:49.039Z,1021.1
2017-12-22T08:39:50.423Z,1021.1
2017-12-22T08:40:51.787Z,1021.1
2017-12-22T08:41:53.172Z,1021.1
2017-12-22T08:42:54.535Z,1021.1
2017-12-22T08:43:55.901Z,1021.1
2017-12-22T08:44:57.255Z,1021.1
2017-12-22T08:45:58.646Z,1021.2
2017-12-22T08:47:00.030Z,1021.1
2017-12-22T08:48:01.399Z,1021.1
2017-12-22T08:49:02.765Z,1021.2
2017-12-22T08:50:04.132Z,1021.1
2017-12-22T08:51:05.490Z,1021.1
2017-12-22T08:52:06.856Z,1021.2
2017-12-22T08:53:08.245Z,1021.1
2017-12-22T08:54:09.602Z,1021.1
2017-12-22T08:55:10.981Z,1021.1
2017-12-22T08:56:12.350Z,1021.1
2017-12-22T08:57:13.712Z,1021.2
2017-12-22T08:58:15.070Z,1021.2
2017-12-22T08:59:16.436Z,1021.2
2017-12-22T09:00:17.826Z,1021.2
2017-12-22T09:01:19.184Z,1021.2
2017-12-22T09:02:20.579Z,1021.2
2017-12-22T09:03:22.676Z,1021.2
2017-12-22T09:04:24.100Z,1021.2
2017-12-22T09:05:25.482Z,1021.2
2017-12-22T09:06:27.042Z,1021.2
2017-12-22T09:07:28.420Z,1021.2
2017-12-22T09:08:29.787Z,1021.2
2017-12-22T09:09:34.074Z,1021.2
2017-12-22T09:10:35.240Z,1021.2
2017-12-22T09:11:36.598Z,1021.2
2017-12-22T09:12:37.955Z,1021.3
2017-12-22T09:13:39.345Z,1021.2
2017-12-22T09:14:40.724Z,1021.3
2017-12-22T09:15:42.095Z,1021.3
2017-12-22T09:16:43.460Z,1021.3
2017-12-22T09:17:44.819Z,1021.3
2017-12-22T09:18:47.138Z,1021.3
2017-12-22T09:19:48.512Z,1021.3
2017-12-22T09:20:49.880Z,1021.3
2017-12-22T09:21:51.251Z,1021.4
2017-12-22T09:22:52.611Z,1021.4
2017-12-22T09:23:53.977Z,1021.4
2017-12-22T09:24:55.343Z,1021.4
2017-12-22T09:25:56.706Z,1021.4
2017-12-22T09:26:58.096Z,1021.4
2017-12-22T09:27:59.466Z,1021.4
2017-12-22T09:29:00.903Z,1021.4
2017-12-22T09:30:02.268Z,1021.4
2017-12-22T09:31:03.626Z,1021.4
2017-12-22T09:32:04.992Z,1021.4
2017-12-22T09:33:06.408Z,1021.4
2017-12-22T09:34:07.725Z,1021.3
2017-12-22T09:35:09.096Z,1021.4
2017-12-22T09:36:10.492Z,1021.3
2017-12-22T09:37:11.857Z,1021.3
2017-12-22T09:38:13.228Z,1021.3
2017-12-22T09:39:14.612Z,1021.3
2017-12-22T09:40:15.960Z,1021.3
2017-12-22T09:41:17.344Z,1021.3
2017-12-22T09:42:18.709Z,1021.3
2017-12-22T09:43:20.072Z,1021.3
2017-12-22T09:44:21.455Z,1021.3
2017-12-22T09:45:22.830Z,1021.3
2017-12-22T09:46:24.189Z,1021.3
2017-12-22T09:47:25.552Z,1021.3
2017-12-22T09:48:27.001Z,1021.3
2017-12-22T09:49:28.340Z,1021.3
2017-12-22T09:50:29.702Z,1021.3
2017-12-22T09:51:31.068Z,1021.3
2017-12-22T09:52:32.443Z,1021.2
2017-12-22T09:53:33.806Z,1021.2
2017-12-22T09:54:35.164Z,1021.3
2017-12-22T09:55:36.826Z,1021.2
2017-12-22T09:56:38.185Z,1021.2
2017-12-22T09:57:39.572Z,1021.2
2017-12-22T09:58:40.930Z,1021.2
2017-12-22T09:59:42.290Z,1021.2
2017-12-22T10:00:43.649Z,1021.2
2017-12-22T10:01:45.037Z,1021.3
2017-12-22T10:02:46.399Z,1021.2
2017-12-22T10:03:47.762Z,1021.2
2017-12-22T10:04:49.130Z,1021.2
2017-12-22T10:05:50.502Z,1021.2
2017-12-22T10:06:51.874Z,1021.2
2017-12-22T10:07:53.245Z,1021.3
2017-12-22T10:08:54.960Z,1021.2
2017-12-22T10:09:56.357Z,1021.2
2017-12-22T10:10:57.704Z,1021.2
2017-12-22T10:11:59.073Z,1021.2
2017-12-22T10:13:00.448Z,1021.2
2017-12-22T10:14:01.818Z,1021.2
2017-12-22T10:15:03.184Z,1021.2
2017-12-22T10:16:04.562Z,1021.2
2017-12-22T10:17:05.927Z,1021.2
2017-12-22T10:18:07.318Z,1021.2
2017-12-22T10:19:08.697Z,1021.2
2017-12-22T10:20:10.059Z,1021.2
2017-12-22T10:21:11.421Z,1021.1
2017-12-22T10:22:12.796Z,1021.1
2017-12-22T10:23:14.166Z,1021.1
2017-12-22T10:24:15.533Z,1021.1
2017-12-22T10:25:16.896Z,1021.1
2017-12-22T10:26:18.268Z,1021.1
2017-12-22T10:27:19.638Z,1021.0
2017-12-22T10:28:21.024Z,1021.1
2017-12-22T10:29:22.403Z,1021.0
2017-12-22T10:30:23.764Z,1021.0
2017-12-22T10:31:25.153Z,1021.0
2017-12-22T10:32:26.518Z,1021.0
2017-12-22T10:33:27.896Z,1021.0
2017-12-22T10:34:29.259Z,1021.0
2017-12-22T10:35:30.616Z,1021.0
2017-12-22T10:36:31.990Z,1021.0
2017-12-22T10:37:33.358Z,1021.0
2017-12-22T10:38:34.727Z,1020.9
2017-12-22T10:39:36.101Z,1020.9
2017-12-22T10:40:37.455Z,1020.9
2017-12-22T10:41:38.832Z,1020.9
2017-12-22T10:42:40.202Z,1020.9
2017-12-22T10:43:41.581Z,1020.9
2017-12-22T10:44:42.942Z,1020.9
2017-12-22T10:45:44.336Z,1020.9
2017-12-22T10:46:45.696Z,1020.9
2017-12-22T10:47:47.083Z,1020.8
2017-12-22T10:48:48.442Z,1020.9
2017-12-22T10:49:49.806Z,1020.8
2017-12-22T10:50:51.176Z,1020.9
2017-12-22T10:51:52.543Z,1020.9
2017-12-22T10:52:53.911Z,1020.8
2017-12-22T10:53:55.278Z,1020.9
2017-12-22T10:54:56.639Z,1020.9
2017-12-22T10:55:58.008Z,1020.9
2017-12-22T10:56:59.384Z,1020.9
2017-12-22T10:58:00.762Z,1020.9
2017-12-22T10:59:02.127Z,1020.9
2017-12-22T11:00:03.490Z,1020.9
2017-12-22T11:01:04.850Z,1020.9
2017-12-22T11:02:06.233Z,1020.9
2017-12-22T11:03:07.619Z,1020.9
2017-12-22T11:04:09.015Z,1020.9
2017-12-22T11:05:10.378Z,1020.9
2017-12-22T11:06:11.759Z,1020.9
2017-12-22T11:07:13.155Z,1020.9
2017-12-22T11:08:14.532Z,1020.9
2017-12-22T11:09:15.907Z,1020.9
2017-12-22T11:10:17.288Z,1020.9
2017-12-22T11:11:18.656Z,1020.9
2017-12-22T11:12:20.040Z,1021.0
2017-12-22T11:13:21.416Z,1021.0
2017-12-22T11:14:22.781Z,1021.0
2017-12-22T11:15:24.152Z,1021.0
2017-12-22T11:16:25.526Z,1021.0
2017-12-22T11:17:26.883Z,1021.0
2017-12-22T11:18:28.247Z,1021.0
2017-12-22T11:19:29.612Z,1021.0
2017-12-22T11:20:30.990Z,1021.0
2017-12-22T11:21:32.356Z,1021.0
2017-12-22T11:22:33.734Z,1020.9
2017-12-22T11:23:35.099Z,1020.9
2017-12-22T11:24:36.465Z,1021.0
2017-12-22T11:25:37.833Z,1021.0
2017-12-22T11:26:39.226Z,1021.0
2017-12-22T11:27:40.579Z,1021.0
2017-12-22T11:28:41.947Z,1021.0
2017-12-22T11:29:43.312Z,1021.0
2017-12-22T11:30:44.688Z,1021.0
2017-12-22T11:31:46.036Z,1021.0
2017-12-22T11:32:47.404Z,1021.0
2017-12-22T11:33:49.464Z,1020.9
2017-12-22T11:34:50.822Z,1020.9
2017-12-22T11:35:52.188Z,1020.9
2017-12-22T11:36:53.560Z,1020.9
2017-12-22T11:37:54.950Z,1020.9
2017-12-22T11:38:56.317Z,1020.9
2017-12-22T11:39:57.679Z,1020.9
2017-12-22T11:40:59.053Z,1020.9
2017-12-22T11:42:00.440Z,1020.9
2017-12-22T11:43:01.826Z,1020.8
2017-12-22T11:44:03.240Z,1020.8
2017-12-22T11:45:04.659Z,1020.8
2017-12-22T11:46:06.025Z,1020.8
2017-12-22T11:47:07.393Z,1020.8
2017-12-22T11:48:08.748Z,1020.8
2017-12-22T11:49:10.148Z,1020.8
2017-12-22T11:50:11.517Z,1020.8
2017-12-22T11:51:12.885Z,1020.8
2017-12-22T11:52:14.257Z,1020.8
2017-12-22T11:53:15.629Z,1020.8
2017-12-22T11:54:16.987Z,1020.8
2017-12-22T11:55:18.364Z,1020.8
2017-12-22T11:56:19.733Z,1020.8
2017-12-22T11:57:21.146Z,1020.8
2017-12-22T11:58:22.476Z,1020.8
2017-12-22T11:59:23.848Z,1020.8
2017-12-22T12:00:25.218Z,1020.8
2017-12-22T12:01:26.606Z,1020.8
2017-12-22T12:02:27.947Z,1020.8
2017-12-22T12:03:29.316Z,1020.8
2017-12-22T12:04:30.687Z,1020.7
2017-12-22T12:05:32.053Z,1020.8
2017-12-22T12:06:33.433Z,1020.8
2017-12-22T12:07:34.807Z,1020.8
2017-12-22T12:08:36.200Z,1020.8
2017-12-22T12:09:37.555Z,1020.8
2017-12-22T12:10:38.932Z,1020.8
2017-12-22T12:11:40.307Z,1020.8
2017-12-22T12:12:41.674Z,1020.8
2017-12-22T12:13:43.053Z,1020.8
2017-12-22T12:14:44.418Z,1020.8
2017-12-22T12:15:45.787Z,1020.8
2017-12-22T12:16:47.142Z,1020.8
2017-12-22T12:17:48.507Z,1020.9
2017-12-22T12:18:49.878Z,1020.8
2017-12-22T12:19:51.247Z,1020.8
2017-12-22T12:20:53.288Z,1020.8
2017-12-22T12:21:54.674Z,1020.8
2017-12-22T12:22:56.036Z,1020.8
2017-12-22T12:23:57.415Z,1020.7
2017-12-22T12:24:58.805Z,1020.7
2017-12-22T12:26:00.171Z,1020.8
2017-12-22T12:27:01.540Z,1020.8
2017-12-22T12:28:02.909Z,1020.7
2017-12-22T12:29:04.268Z,1020.7
2017-12-22T12:30:05.635Z,1020.8
2017-12-22T12:31:07.016Z,1020.8
2017-12-22T12:32:08.384Z,1020.8
2017-12-22T12:33:09.758Z,1020.8
2017-12-22T12:34:11.128Z,1020.9
2017-12-22T12:35:12.497Z,1020.8
2017-12-22T12:36:13.866Z,1020.9
2017-12-22T12:37:15.247Z,1020.9
2017-12-22T12:38:16.620Z,1020.8
2017-12-22T12:39:17.975Z,1020.8
2017-12-22T12:40:19.348Z,1020.8
2017-12-22T12:41:20.713Z,1020.8
2017-12-22T12:42:22.098Z,1020.8
2017-12-22T12:43:23.471Z,1020.8
2017-12-22T12:44:24.826Z,1020.8
2017-12-22T12:45:26.190Z,1020.8