createdAt,value
2023-12-24T00:02:23.658Z,5.78
2023-12-24T00:06:06.627Z,4.15
2023-12-24T00:09:48.502Z,4.65
2023-12-24T00:13:30.357Z,4.00
2023-12-24T00:17:13.079Z,3.13
2023-12-24T00:20:55.017Z,4.47
2023-12-24T00:24:36.880Z,3.97
2023-12-24T00:28:18.737Z,4.32
2023-12-24T00:32:00.536Z,5.97
2023-12-24T00:35:42.388Z,4.75
2023-12-24T00:39:24.224Z,3.67
2023-12-24T00:43:06.110Z,3.45
2023-12-24T00:46:48.399Z,3.13
2023-12-24T00:50:30.263Z,2.85
2023-12-24T00:54:12.222Z,3.67
2023-12-24T00:57:54.027Z,4.72
2023-12-24T01:01:35.843Z,2.65
2023-12-24T01:05:17.683Z,4.85
2023-12-24T01:08:59.518Z,1.63
2023-12-24T01:12:42.272Z,3.67
2023-12-24T01:16:24.099Z,1.90
2023-12-24T01:20:16.981Z,2.70
2023-12-24T01:23:58.877Z,2.53
2023-12-24T01:27:40.700Z,2.58
2023-12-24T01:31:22.510Z,1.77
2023-12-24T01:35:04.605Z,1.15
2023-12-24T01:38:49.594Z,1.50
2023-12-24T01:42:31.433Z,2.00
2023-12-24T01:46:22.992Z,3.30
2023-12-24T01:50:05.615Z,2.60
2023-12-24T01:53:49.800Z,1.75
2023-12-24T01:57:33.464Z,0.73
2023-12-24T02:01:15.350Z,1.55
2023-12-24T02:04:57.317Z,0.88
2023-12-24T02:08:39.259Z,1.50
2023-12-24T02:12:21.075Z,1.17
2023-12-24T02:16:05.089Z,1.20
2023-12-24T02:19:46.932Z,2.30
2023-12-24T02:23:28.878Z,1.58
2023-12-24T02:27:24.671Z,1.23
2023-12-24T02:31:10.811Z,2.42
2023-12-24T02:34:54.510Z,1.00
2023-12-24T02:38:37.014Z,1.75
2023-12-24T02:42:19.127Z,2.40
2023-12-24T02:46:00.924Z,0.82
2023-12-24T02:49:42.763Z,1.20
2023-12-24T02:53:24.596Z,2.20
2023-12-24T02:57:06.742Z,0.57
2023-12-24T03:00:48.590Z,0.60
2023-12-24T03:04:30.390Z,0.55
2023-12-24T03:08:12.204Z,0.22
2023-12-24T03:11:54.037Z,1.27
2023-12-24T03:15:35.861Z,0.22
2023-12-24T03:19:17.738Z,0.80
2023-12-24T03:22:59.572Z,0.90
2023-12-24T03:26:41.469Z,0.52
2023-12-24T03:30:23.457Z,1.45
2023-12-24T03:34:05.356Z,0.50
2023-12-24T03:37:47.223Z,0.68
2023-12-24T03:41:29.107Z,0.47
2023-12-24T03:45:10.940Z,0.30
2023-12-24T03:48:52.835Z,0.20
2023-12-24T03:52:34.717Z,0.50
2023-12-24T03:56:16.789Z,0.28
2023-12-24T03:59:58.603Z,0.38
2023-12-24T04:03:41.827Z,0.30
2023-12-24T04:07:23.624Z,0.25
2023-12-24T04:11:12.557Z,2.00
2023-12-24T04:14:54.429Z,0.35
2023-12-24T04:18:37.050Z,0.55
2023-12-24T04:22:18.904Z,0.40
2023-12-24T04:26:00.834Z,0.52
2023-12-24T04:29:42.658Z,0.25
2023-12-24T04:33:24.574Z,0.70
2023-12-24T04:37:06.427Z,0.28
2023-12-24T04:40:48.224Z,0.22
2023-12-24T04:44:30.075Z,0.40
2023-12-24T04:48:11.992Z,0.35
2023-12-24T04:51:55.065Z,0.45
2023-12-24T04:55:36.837Z,0.10
2023-12-24T04:59:18.655Z,1.20
2023-12-24T05:03:00.458Z,0.20
2023-12-24T05:06:42.265Z,0.30
2023-12-24T05:10:24.048Z,0.25
2023-12-24T05:14:05.900Z,0.10
2023-12-24T05:17:47.920Z,0.20
2023-12-24T05:21:30.847Z,0.10
2023-12-24T05:25:12.898Z,0.03
2023-12-24T05:28:54.769Z,0.13
2023-12-24T05:32:36.746Z,0.10
2023-12-24T05:36:18.617Z,0.10
2023-12-24T05:40:00.434Z,0.38
2023-12-24T05:43:42.275Z,0.00
2023-12-24T05:47:24.122Z,0.10
2023-12-24T05:51:05.978Z,0.20
2023-12-24T05:54:47.764Z,0.20
2023-12-24T05:58:29.629Z,0.15
2023-12-24T06:02:11.429Z,0.10
2023-12-24T06:05:53.503Z,0.47
2023-12-24T06:09:35.454Z,0.20
2023-12-24T06:13:17.263Z,0.17
2023-12-24T06:16:59.577Z,0.22
2023-12-24T06:20:41.445Z,0.32
2023-12-24T06:24:23.361Z,0.40
2023-12-24T06:28:05.396Z,0.65
2023-12-24T06:31:47.190Z,0.30
2023-12-24T06:35:29.027Z,0.35
2023-12-24T06:39:10.878Z,0.45
2023-12-24T06:42:52.986Z,0.55
2023-12-24T06:46:35.070Z,1.75
2023-12-24T06:50:17.140Z,0.52
2023-12-24T06:53:58.979Z,1.13
2023-12-24T06:57:40.745Z,0.75
2023-12-24T07:01:22.540Z,0.32
2023-12-24T07:05:04.756Z,1.15
2023-12-24T07:08:46.641Z,1.75
2023-12-24T07:12:30.099Z,0.40
2023-12-24T07:16:12.138Z,0.93
2023-12-24T07:19:53.917Z,0.47
2023-12-24T07:23:35.907Z,0.65
2023-12-24T07:27:18.144Z,1.63
2023-12-24T07:31:00.032Z,1.83
2023-12-24T07:34:41.826Z,0.70
2023-12-24T07:38:23.679Z,1.30
2023-12-24T07:42:05.775Z,0.60
2023-12-24T07:45:47.582Z,0.50
2023-12-24T07:49:29.380Z,0.85
2023-12-24T07:53:11.191Z,0.95
2023-12-24T07:56:52.992Z,0.88
2023-12-24T08:00:35.110Z,0.50
2023-12-24T08:04:16.899Z,1.77
2023-12-24T08:07:58.812Z,3.28
2023-12-24T08:11:40.605Z,1.90
2023-12-24T08:15:23.509Z,1.48
2023-12-24T08:19:06.890Z,0.45
2023-12-24T08:22:50.570Z,2.05
2023-12-24T08:26:32.579Z,1.13
2023-12-24T08:30:14.884Z,1.73
2023-12-24T08:33:56.884Z,1.42
2023-12-24T08:37:38.740Z,2.20
2023-12-24T08:41:20.602Z,1.95
2023-12-24T08:45:02.396Z,3.15
2023-12-24T08:48:44.364Z,1.02
2023-12-24T08:52:26.322Z,1.83
2023-12-24T08:56:08.224Z,0.40
2023-12-24T08:59:50.112Z,1.83
2023-12-24T09:03:32.141Z,2.67
2023-12-24T09:07:14.002Z,1.15
2023-12-24T09:10:57.037Z,3.63
2023-12-24T09:14:38.932Z,1.38
2023-12-24T09:18:21.003Z,3.72
2023-12-24T09:22:02.979Z,1.45
2023-12-24T09:25:44.777Z,1.38
2023-12-24T09:29:26.691Z,1.83
2023-12-24T09:33:08.822Z,2.75
2023-12-24T09:36:50.742Z,1.38
2023-12-24T09:40:32.594Z,2.00
2023-12-24T09:44:14.451Z,2.25
2023-12-24T09:47:56.339Z,2.72
2023-12-24T09:51:40.203Z,4.03
2023-12-24T09:55:22.014Z,1.95
2023-12-24T09:59:07.461Z,2.08
2023-12-24T10:02:50.110Z,4.82
2023-12-24T10:06:32.255Z,1.75
2023-12-24T10:10:18.462Z,5.50
2023-12-24T10:14:01.307Z,5.38
2023-12-24T10:17:43.277Z,1.80
2023-12-24T10:21:26.109Z,2.88
2023-12-24T10:25:08.825Z,4.13
2023-12-24T10:28:58.060Z,2.15
2023-12-24T10:32:44.908Z,2.35
2023-12-24T10:36:27.095Z,3.00
2023-12-24T10:40:12.942Z,3.10
2023-12-24T10:43:54.718Z,1.92
2023-12-24T10:47:37.862Z,3.25
2023-12-24T10:51:19.885Z,2.63
2023-12-24T10:55:04.208Z,2.88
2023-12-24T10:58:58.689Z,2.95
2023-12-24T11:02:49.284Z,6.22
2023-12-24T11:06:37.349Z,4.97
2023-12-24T11:10:42.350Z,3.83
2023-12-24T11:14:45.843Z,3.63
2023-12-24T11:18:50.289Z,2.92
2023-12-24T11:22:32.302Z,3.65
2023-12-24T11:26:32.152Z,4.43
2023-12-24T11:30:14.943Z,3.47
2023-12-24T11:33:57.621Z,2.88
2023-12-24T11:37:40.820Z,5.43
2023-12-24T11:41:24.843Z,5.25
2023-12-24T11:45:08.024Z,4.70
2023-12-24T11:48:50.857Z,6.32
2023-12-24T11:52:33.265Z,3.80
2023-12-24T11:56:19.106Z,4.25
2023-12-24T12:00:00.918Z,6.65
2023-12-24T12:03:42.929Z,4.57
2023-12-24T12:07:24.726Z,5.20
2023-12-24T12:11:06.532Z,4.97
2023-12-24T12:14:48.355Z,4.30
2023-12-24T12:18:30.246Z,4.40
2023-12-24T12:22:12.085Z,4.50
2023-12-24T12:25:54.193Z,3.80
2023-12-24T12:29:36.086Z,3.15
2023-12-24T12:33:18.472Z,3.85
2023-12-24T12:37:00.861Z,1.70
2023-12-24T12:40:48.623Z,2.40
2023-12-24T12:44:31.274Z,2.95
2023-12-24T12:48:13.265Z,3.03
2023-12-24T12:51:55.423Z,2.00
2023-12-24T12:55:37.199Z,1.88
2023-12-24T12:59:24.579Z,4.78
2023-12-24T13:03:09.688Z,1.77
2023-12-24T13:06:53.272Z,3.08
2023-12-24T13:10:36.862Z,3.33
2023-12-24T13:14:18.738Z,2.67
2023-12-24T13:18:20.036Z,2.58
2023-12-24T13:22:05.932Z,1.55
2023-12-24T13:25:48.421Z,2.03
2023-12-24T13:29:31.033Z,2.42
2023-12-24T13:33:13.774Z,2.63
2023-12-24T13:36:55.690Z,1.10
2023-12-24T13:40:38.022Z,1.35
2023-12-24T13:44:19.880Z,3.78
2023-12-24T13:48:02.918Z,3.38
2023-12-24T13:51:44.835Z,1.20
2023-12-24T13:55:37.096Z,1.70
2023-12-24T13:59:18.940Z,1.20
2023-12-24T14:03:00.788Z,1.00
2023-12-24T14:06:42.668Z,1.58
2023-12-24T14:10:24.549Z,1.38
2023-12-24T14:14:06.474Z,4.05
2023-12-24T14:17:48.532Z,2.28
2023-12-24T14:21:32.591Z,2.13
2023-12-24T14:25:15.953Z,2.92
2023-12-24T14:28:57.732Z,1.73
2023-12-24T14:32:39.707Z,3.80
2023-12-24T14:36:22.644Z,1.20
2023-12-24T14:40:05.573Z,0.68
2023-12-24T14:43:47.706Z,0.60
2023-12-24T14:47:31.322Z,1.02
2023-12-24T14:51:13.406Z,1.15
2023-12-24T14:54:58.702Z,0.98
2023-12-24T14:58:40.552Z,1.73
2023-12-24T15:02:25.784Z,1.85
2023-12-24T15:06:10.900Z,1.63
2023-12-24T15:09:53.219Z,1.80
2023-12-24T15:13:35.043Z,1.77
2023-12-24T15:17:17.742Z,1.42
2023-12-24T15:21:03.486Z,1.27
2023-12-24T15:24:46.207Z,1.40
2023-12-24T15:28:28.014Z,1.23
2023-12-24T15:32:11.124Z,0.80
2023-12-24T15:35:53.761Z,0.95
2023-12-24T15:39:37.737Z,1.88
2023-12-24T15:43:19.964Z,0.98
2023-12-24T15:47:01.905Z,0.98
2023-12-24T15:50:43.769Z,0.70
2023-12-24T15:54:25.687Z,1.25
2023-12-24T15:58:07.486Z,1.40
2023-12-24T16:01:49.288Z,1.75
2023-12-24T16:05:32.471Z,1.88
2023-12-24T16:09:14.439Z,1.30
2023-12-24T16:12:56.230Z,1.15
2023-12-24T16:16:38.001Z,1.63
2023-12-24T16:20:19.843Z,1.42
2023-12-24T16:24:02.031Z,3.65
2023-12-24T16:27:43.869Z,1.95
2023-12-24T16:31:25.641Z,3.20
2023-12-24T16:35:09.420Z,2.15
2023-12-24T16:38:51.996Z,1.50
2023-12-24T16:42:33.884Z,1.15
2023-12-24T16:46:16.471Z,1.25
2023-12-24T16:49:58.285Z,1.15
2023-12-24T16:53:40.433Z,2.45
2023-12-24T16:57:22.238Z,1.95
2023-12-24T17:01:04.289Z,2.80
2023-12-24T17:04:46.191Z,1.70
2023-12-24T17:08:29.262Z,1.63
2023-12-24T17:12:11.093Z,1.10
2023-12-24T17:15:52.862Z,1.73
2023-12-24T17:19:34.643Z,2.17
2023-12-24T17:23:16.465Z,1.52
2023-12-24T17:26:58.454Z,1.90
2023-12-24T17:30:40.982Z,2.30
2023-12-24T17:34:23.016Z,3.30
2023-12-24T17:38:06.051Z,1.65
2023-12-24T17:41:47.991Z,1.05
2023-12-24T17:45:29.904Z,1.73
2023-12-24T17:49:11.844Z,1.60
2023-12-24T17:52:53.840Z,1.60
2023-12-24T17:56:41.656Z,2.55
2023-12-24T18:00:23.569Z,2.70
2023-12-24T18:04:06.538Z,2.22
2023-12-24T18:07:48.518Z,1.60
2023-12-24T18:11:32.303Z,1.80
2023-12-24T18:15:14.170Z,2.08
2023-12-24T18:18:56.069Z,2.95
2023-12-24T18:22:37.893Z,1.75
2023-12-24T18:26:21.109Z,1.45
2023-12-24T18:30:03.064Z,5.18
2023-12-24T18:33:45.269Z,3.00
2023-12-24T18:37:30.682Z,4.45
2023-12-24T18:41:26.793Z,1.50
2023-12-24T18:45:09.512Z,1.65
2023-12-24T18:48:51.390Z,1.13
2023-12-24T18:52:33.664Z,0.90
2023-12-24T18:56:25.931Z,2.97
2023-12-24T19:00:08.584Z,1.63
2023-12-24T19:03:50.529Z,1.67
2023-12-24T19:07:33.126Z,2.28
2023-12-24T19:11:15.041Z,2.28
2023-12-24T19:14:57.390Z,1.50
2023-12-24T19:18:42.140Z,2.10
2023-12-24T19:22:24.256Z,2.00
2023-12-24T19:26:06.052Z,2.58
2023-12-24T19:29:49.433Z,1.58
2023-12-24T19:33:32.338Z,4.22
2023-12-24T19:37:14.495Z,1.52
2023-12-24T19:40:56.565Z,1.25
2023-12-24T19:44:38.375Z,2.40
2023-12-24T19:48:20.341Z,3.00
2023-12-24T19:52:02.530Z,3.25
2023-12-24T19:55:44.721Z,4.82
2023-12-24T19:59:26.554Z,1.83
2023-12-24T20:03:08.434Z,1.60
2023-12-24T20:06:50.346Z,2.08
2023-12-24T20:10:32.185Z,3.40
2023-12-24T20:14:14.214Z,1.55
2023-12-24T20:17:56.076Z,2.22
2023-12-24T20:21:40.997Z,1.98
2023-12-24T20:25:24.693Z,1.70
2023-12-24T20:29:07.331Z,3.30
2023-12-24T20:32:49.274Z,1.90
2023-12-24T20:36:31.677Z,2.17
2023-12-24T20:40:13.947Z,1.98
2023-12-24T20:43:55.753Z,2.15
2023-12-24T20:47:37.626Z,1.80
2023-12-24T20:51:19.712Z,2.88
2023-12-24T20:55:01.499Z,2.17
2023-12-24T20:58:44.808Z,2.13
2023-12-24T21:02:33.609Z,3.45
2023-12-24T21:06:15.793Z,1.35
2023-12-24T21:09:58.182Z,2.03
2023-12-24T21:13:40.035Z,2.78
2023-12-24T21:17:21.863Z,1.55
2023-12-24T21:21:03.858Z,2.97
2023-12-24T21:24:45.738Z,1.70
2023-12-24T21:28:27.510Z,2.85
2023-12-24T21:32:09.332Z,2.10
2023-12-24T21:35:51.206Z,1.55
2023-12-24T21:39:36.050Z,1.88
2023-12-24T21:43:17.865Z,2.70
2023-12-24T21:46:59.652Z,2.05
2023-12-24T21:50:41.618Z,1.80
2023-12-24T21:54:23.475Z,1.90
2023-12-24T21:58:06.822Z,1.92
2023-12-24T22:01:48.748Z,1.73
2023-12-24T22:05:30.715Z,1.10
2023-12-24T22:09:12.623Z,1.08
2023-12-24T22:12:54.401Z,1.17
2023-12-24T22:16:36.213Z,1.40
2023-12-24T22:20:19.141Z,1.25
2023-12-24T22:24:01.053Z,1.00
2023-12-24T22:27:42.894Z,1.30
2023-12-24T22:31:26.592Z,1.65
2023-12-24T22:35:10.180Z,1.20
2023-12-24T22:38:52.159Z,0.77
2023-12-24T22:42:33.981Z,1.05
2023-12-24T22:46:15.902Z,0.80
2023-12-24T22:50:01.026Z,1.60
2023-12-24T22:53:42.940Z,1.30
2023-12-24T22:57:24.796Z,0.70
2023-12-24T23:01:09.011Z,0.95
2023-12-24T23:04:50.981Z,0.80
2023-12-24T23:08:32.824Z,0.98
2023-12-24T23:12:14.739Z,0.88
2023-12-24T23:15:56.961Z,0.80
2023-12-24T23:19:38.816Z,1.42
2023-12-24T23:23:20.674Z,0.63
2023-12-24T23:27:02.592Z,0.50
2023-12-24T23:30:44.719Z,1.90
2023-12-24T23:34:26.617Z,1.20
2023-12-24T23:38:08.562Z,0.80
2023-12-24T23:41:50.455Z,2.90
2023-12-24T23:45:32.236Z,0.60
2023-12-24T23:49:14.215Z,0.60
2023-12-24T23:52:56.047Z,0.40
2023-12-24T23:56:37.875Z,0.40
