createdAt,value
2022-08-25T00:01:51.924Z,94.82
2022-08-25T00:04:21.640Z,95.23
2022-08-25T00:06:51.111Z,95.58
2022-08-25T00:09:22.199Z,95.68
2022-08-25T00:11:51.857Z,95.70
2022-08-25T00:14:24.373Z,95.96
2022-08-25T00:16:52.941Z,96.00
2022-08-25T00:19:28.224Z,96.19
2022-08-25T00:21:56.486Z,96.17
2022-08-25T00:24:24.930Z,96.35
2022-08-25T00:26:55.218Z,96.39
2022-08-25T00:29:27.905Z,96.54
2022-08-25T00:31:56.435Z,96.80
2022-08-25T00:34:34.119Z,97.00
2022-08-25T00:37:04.166Z,97.16
2022-08-25T00:39:31.898Z,97.31
2022-08-25T00:42:00.682Z,97.18
2022-08-25T00:44:30.484Z,97.30
2022-08-25T00:47:01.039Z,97.48
2022-08-25T00:49:55.181Z,97.29
2022-08-25T00:52:28.156Z,97.53
2022-08-25T00:55:08.159Z,97.35
2022-08-25T00:57:47.075Z,97.54
2022-08-25T01:00:23.229Z,98.05
2022-08-25T01:02:51.745Z,97.94
2022-08-25T01:05:20.607Z,98.02
2022-08-25T01:07:50.123Z,98.20
2022-08-25T01:10:19.702Z,98.80
2022-08-25T01:12:49.107Z,98.64
2022-08-25T01:15:17.140Z,99.03
2022-08-25T01:17:51.398Z,99.41
2022-08-25T01:20:22.823Z,99.49
2022-08-25T01:22:58.088Z,99.70
2022-08-25T01:25:42.335Z,99.47
2022-08-25T01:28:10.919Z,99.40
2022-08-25T01:30:39.540Z,99.36
2022-08-25T01:33:10.369Z,99.64
2022-08-25T01:35:40.350Z,99.75
2022-08-25T01:38:08.304Z,99.85
2022-08-25T01:40:39.567Z,99.91
2022-08-25T01:43:12.961Z,99.96
2022-08-25T01:45:44.335Z,100.00
2022-08-25T01:48:15.497Z,99.98
2022-08-25T01:50:44.158Z,100.00
2022-08-25T01:53:19.485Z,99.97
2022-08-25T01:55:55.244Z,99.99
2022-08-25T01:58:42.763Z,100.00
2022-08-25T02:01:15.967Z,100.00
2022-08-25T02:03:45.077Z,100.00
2022-08-25T02:06:17.592Z,100.00
2022-08-25T02:08:46.731Z,100.00
2022-08-25T02:11:15.386Z,100.00
2022-08-25T02:13:42.987Z,100.00
2022-08-25T02:16:18.284Z,100.00
2022-08-25T02:18:47.127Z,100.00
2022-08-25T02:21:15.157Z,100.00
2022-08-25T02:23:43.483Z,100.00
2022-08-25T02:26:11.300Z,100.00
2022-08-25T02:28:39.387Z,100.00
2022-08-25T02:31:07.127Z,100.00
2022-08-25T02:33:34.846Z,100.00
2022-08-25T02:36:03.092Z,100.00
2022-08-25T02:38:30.980Z,100.00
2022-08-25T02:41:00.734Z,100.00
2022-08-25T02:43:29.555Z,100.00
2022-08-25T02:45:57.398Z,100.00
2022-08-25T02:48:25.604Z,100.00
2022-08-25T02:50:53.296Z,100.00
2022-08-25T02:53:21.627Z,100.00
2022-08-25T02:55:49.266Z,100.00
2022-08-25T02:58:16.912Z,100.00
2022-08-25T03:00:46.265Z,100.00
2022-08-25T03:03:15.259Z,100.00
2022-08-25T03:05:43.062Z,100.00
2022-08-25T03:08:11.112Z,100.00
2022-08-25T03:10:39.135Z,100.00
2022-08-25T03:13:07.274Z,100.00
2022-08-25T03:15:37.704Z,100.00
2022-08-25T03:18:06.333Z,100.00
2022-08-25T03:20:36.482Z,100.00
2022-08-25T03:23:05.654Z,100.00
2022-08-25T03:25:48.378Z,100.00
2022-08-25T03:28:17.198Z,100.00
2022-08-25T03:30:45.204Z,100.00
2022-08-25T03:33:13.047Z,100.00
2022-08-25T03:35:41.359Z,100.00
2022-08-25T03:38:09.055Z,100.00
2022-08-25T03:40:37.044Z,100.00
2022-08-25T03:43:04.923Z,100.00
2022-08-25T03:45:32.592Z,100.00
2022-08-25T03:48:00.425Z,100.00
2022-08-25T03:50:28.009Z,100.00
2022-08-25T03:52:56.991Z,100.00
2022-08-25T03:55:25.959Z,100.00
2022-08-25T03:57:54.835Z,100.00
2022-08-25T04:00:23.633Z,100.00
2022-08-25T04:02:51.400Z,100.00
2022-08-25T04:05:20.187Z,100.00
2022-08-25T04:07:47.879Z,100.00
2022-08-25T04:10:15.651Z,100.00
2022-08-25T04:12:43.362Z,100.00
2022-08-25T04:15:11.413Z,100.00
2022-08-25T04:17:40.057Z,100.00
2022-08-25T04:20:10.636Z,100.00
2022-08-25T04:22:45.188Z,100.00
2022-08-25T04:25:13.759Z,100.00
2022-08-25T04:27:42.267Z,100.00
2022-08-25T04:30:10.928Z,100.00
2022-08-25T04:32:38.691Z,100.00
2022-08-25T04:35:07.499Z,100.00
2022-08-25T04:37:35.217Z,100.00
2022-08-25T04:40:04.637Z,100.00
2022-08-25T04:42:32.756Z,100.00
2022-08-25T04:45:01.814Z,100.00
2022-08-25T04:47:29.878Z,100.00
2022-08-25T04:49:57.491Z,100.00
2022-08-25T04:52:25.145Z,100.00
2022-08-25T04:54:53.044Z,100.00
2022-08-25T04:57:20.753Z,100.00
2022-08-25T04:59:48.712Z,100.00
2022-08-25T05:02:16.311Z,100.00
2022-08-25T05:04:44.002Z,100.00
2022-08-25T05:07:11.642Z,100.00
2022-08-25T05:09:39.396Z,100.00
2022-08-25T05:12:07.331Z,100.00
2022-08-25T05:14:35.178Z,100.00
2022-08-25T05:17:03.208Z,100.00
2022-08-25T05:19:31.837Z,100.00
2022-08-25T05:21:59.473Z,100.00
2022-08-25T05:24:28.219Z,100.00
2022-08-25T05:26:56.430Z,100.00
2022-08-25T05:29:24.258Z,100.00
2022-08-25T05:31:51.921Z,100.00
2022-08-25T05:34:20.263Z,100.00
2022-08-25T05:36:48.679Z,100.00
2022-08-25T05:39:17.206Z,100.00
2022-08-25T05:41:46.158Z,100.00
2022-08-25T05:44:19.168Z,100.00
2022-08-25T05:46:49.304Z,100.00
2022-08-25T05:49:17.304Z,100.00
2022-08-25T05:51:44.897Z,100.00
2022-08-25T05:54:12.492Z,100.00
2022-08-25T05:56:40.160Z,100.00
2022-08-25T05:59:09.651Z,100.00
2022-08-25T06:01:53.541Z,100.00
2022-08-25T06:04:22.552Z,100.00
2022-08-25T06:06:53.401Z,100.00
2022-08-25T06:09:22.344Z,100.00
2022-08-25T06:11:54.508Z,100.00
2022-08-25T06:14:23.869Z,100.00
2022-08-25T06:16:52.386Z,100.00
2022-08-25T06:19:21.106Z,100.00
2022-08-25T06:21:52.748Z,100.00
2022-08-25T06:24:20.318Z,100.00
2022-08-25T06:26:47.971Z,100.00
2022-08-25T06:29:15.594Z,100.00
2022-08-25T06:31:44.095Z,100.00
2022-08-25T06:34:12.739Z,100.00
2022-08-25T06:36:40.860Z,100.00
2022-08-25T06:39:10.628Z,100.00
2022-08-25T06:41:39.085Z,100.00
2022-08-25T06:44:06.812Z,100.00
2022-08-25T06:46:36.837Z,100.00
2022-08-25T06:49:06.656Z,100.00
2022-08-25T06:51:35.961Z,100.00
2022-08-25T06:54:06.520Z,100.00
2022-08-25T06:56:34.293Z,100.00
2022-08-25T06:59:05.893Z,100.00
2022-08-25T07:01:34.848Z,100.00
2022-08-25T07:04:10.125Z,100.00
2022-08-25T07:06:39.697Z,100.00
2022-08-25T07:09:09.271Z,100.00
2022-08-25T07:11:37.959Z,100.00
2022-08-25T07:14:08.079Z,100.00
2022-08-25T07:16:36.589Z,100.00
2022-08-25T07:19:05.483Z,100.00
2022-08-25T07:21:37.367Z,100.00
2022-08-25T07:24:08.733Z,100.00
2022-08-25T07:26:39.117Z,100.00
2022-08-25T07:29:15.717Z,100.00
2022-08-25T07:31:43.461Z,100.00
2022-08-25T07:34:28.486Z,100.00
2022-08-25T07:36:57.670Z,100.00
2022-08-25T07:39:28.494Z,100.00
2022-08-25T07:41:57.204Z,100.00
2022-08-25T07:44:27.918Z,100.00
2022-08-25T07:46:56.397Z,100.00
2022-08-25T07:49:26.547Z,100.00
2022-08-25T07:52:06.437Z,100.00
2022-08-25T07:54:38.025Z,100.00
2022-08-25T07:57:08.777Z,100.00
2022-08-25T07:59:44.354Z,100.00
2022-08-25T08:02:18.270Z,100.00
2022-08-25T08:04:50.278Z,100.00
2022-08-25T08:07:20.410Z,100.00
2022-08-25T08:09:55.800Z,100.00
2022-08-25T08:12:35.287Z,100.00
2022-08-25T08:15:04.920Z,100.00
2022-08-25T08:17:39.666Z,100.00
2022-08-25T08:20:10.533Z,100.00
2022-08-25T08:22:41.229Z,100.00
2022-08-25T08:25:13.688Z,100.00
2022-08-25T08:27:47.151Z,100.00
2022-08-25T08:30:14.966Z,100.00
2022-08-25T08:33:06.295Z,100.00
2022-08-25T08:35:30.914Z,100.00
2022-08-25T08:37:59.615Z,100.00
2022-08-25T08:40:29.119Z,100.00
2022-08-25T08:43:13.334Z,100.00
2022-08-25T08:45:51.876Z,100.00
2022-08-25T08:48:52.877Z,100.00
2022-08-25T08:51:25.029Z,100.00
2022-08-25T08:54:00.094Z,100.00
2022-08-25T08:56:45.374Z,100.00
2022-08-25T08:59:21.912Z,100.00
2022-08-25T09:02:01.062Z,100.00
2022-08-25T09:04:37.299Z,100.00
2022-08-25T09:07:12.011Z,100.00
2022-08-25T09:09:43.156Z,100.00
2022-08-25T09:12:20.739Z,100.00
2022-08-25T09:14:57.741Z,100.00
2022-08-25T09:17:54.730Z,100.00
2022-08-25T09:20:32.087Z,100.00
2022-08-25T09:23:20.218Z,100.00
2022-08-25T09:26:13.137Z,100.00
2022-08-25T09:29:17.268Z,100.00
2022-08-25T09:31:45.491Z,100.00
2022-08-25T09:34:19.568Z,100.00
2022-08-25T09:36:48.585Z,100.00
2022-08-25T09:39:17.002Z,100.00
2022-08-25T09:41:51.283Z,100.00
2022-08-25T09:44:24.304Z,100.00
2022-08-25T09:47:08.305Z,100.00
2022-08-25T09:49:40.149Z,100.00
2022-08-25T09:52:33.639Z,100.00
2022-08-25T09:55:01.500Z,100.00
2022-08-25T09:57:34.853Z,100.00
2022-08-25T10:00:19.728Z,100.00
2022-08-25T10:03:22.809Z,100.00
2022-08-25T10:05:56.620Z,100.00
2022-08-25T10:08:31.479Z,100.00
2022-08-25T10:11:01.644Z,100.00
2022-08-25T10:13:42.217Z,100.00
2022-08-25T10:16:35.811Z,100.00
2022-08-25T10:19:28.016Z,100.00
2022-08-25T10:22:21.633Z,100.00
2022-08-25T10:24:49.948Z,100.00
2022-08-25T10:27:29.288Z,100.00
2022-08-25T10:30:17.938Z,100.00
2022-08-25T10:33:13.063Z,100.00
2022-08-25T10:35:47.877Z,100.00
2022-08-25T10:38:39.694Z,100.00
2022-08-25T10:41:42.933Z,100.00
2022-08-25T10:44:30.958Z,100.00
2022-08-25T10:47:29.541Z,100.00
2022-08-25T10:50:19.408Z,100.00
2022-08-25T10:53:09.589Z,100.00
2022-08-25T10:56:03.146Z,100.00
2022-08-25T10:59:06.230Z,100.00
2022-08-25T11:02:03.192Z,100.00
2022-08-25T11:04:37.987Z,100.00
2022-08-25T11:07:20.516Z,100.00
2022-08-25T11:09:51.991Z,100.00
2022-08-25T11:12:40.153Z,100.00
2022-08-25T11:15:18.108Z,100.00
2022-08-25T11:17:54.949Z,100.00
2022-08-25T11:20:33.397Z,100.00
2022-08-25T11:23:22.893Z,100.00
2022-08-25T11:25:56.275Z,100.00
2022-08-25T11:28:40.200Z,100.00
2022-08-25T11:31:10.959Z,100.00
2022-08-25T11:33:39.362Z,100.00
2022-08-25T11:36:29.397Z,100.00
2022-08-25T11:39:34.426Z,100.00
2022-08-25T11:42:18.262Z,100.00
2022-08-25T11:45:08.023Z,100.00
2022-08-25T11:48:12.563Z,100.00
2022-08-25T11:51:05.274Z,100.00
2022-08-25T11:54:11.931Z,100.00
2022-08-25T11:56:41.734Z,100.00
2022-08-25T11:59:10.324Z,100.00
2022-08-25T12:01:44.514Z,100.00
2022-08-25T12:04:33.839Z,100.00
2022-08-25T12:07:08.754Z,100.00
2022-08-25T12:09:57.101Z,100.00
2022-08-25T12:12:45.846Z,100.00
2022-08-25T12:15:34.743Z,100.00
2022-08-25T12:18:24.390Z,100.00
2022-08-25T12:20:56.148Z,100.00
2022-08-25T12:23:33.923Z,99.43
2022-08-25T12:26:08.134Z,99.22
2022-08-25T12:29:11.259Z,98.47
2022-08-25T12:31:54.854Z,98.22
2022-08-25T12:34:43.022Z,97.34
2022-08-25T12:37:16.417Z,97.94
2022-08-25T12:39:51.825Z,96.95
2022-08-25T12:42:31.200Z,96.59
2022-08-25T12:45:17.567Z,95.43
2022-08-25T12:47:49.892Z,94.83
2022-08-25T12:50:39.494Z,94.90
2022-08-25T12:53:11.406Z,94.65
2022-08-25T12:55:46.642Z,94.21
2022-08-25T12:58:14.287Z,92.70
2022-08-25T13:01:01.954Z,93.12
2022-08-25T13:06:30.350Z,91.76
2022-08-25T13:09:13.264Z,90.58
2022-08-25T13:11:56.555Z,90.58
2022-08-25T13:14:38.855Z,89.65
2022-08-25T13:17:09.541Z,88.16
2022-08-25T13:19:38.118Z,88.75
2022-08-25T13:22:16.485Z,88.12
2022-08-25T13:24:47.427Z,87.85
2022-08-25T13:27:24.041Z,86.85
2022-08-25T13:29:58.324Z,85.75
2022-08-25T13:32:35.662Z,85.41
2022-08-25T13:35:22.262Z,84.34
2022-08-25T13:37:50.588Z,83.36
2022-08-25T13:40:36.546Z,83.18
2022-08-25T13:43:11.565Z,80.80
2022-08-25T13:45:42.969Z,81.37
2022-08-25T13:48:21.116Z,81.02
2022-08-25T13:50:52.008Z,80.11
2022-08-25T13:53:26.654Z,79.55
2022-08-25T13:56:00.670Z,78.99
2022-08-25T13:58:45.612Z,78.02
2022-08-25T14:01:48.211Z,76.96
2022-08-25T14:04:33.875Z,76.13
2022-08-25T14:07:14.262Z,75.09
2022-08-25T14:10:07.013Z,74.98
2022-08-25T14:13:08.990Z,74.40
2022-08-25T14:15:38.613Z,73.75
2022-08-25T14:18:13.978Z,73.85
2022-08-25T14:20:50.667Z,72.57
2022-08-25T14:23:22.182Z,71.91
2022-08-25T14:25:51.693Z,71.64
2022-08-25T14:28:23.230Z,71.59
2022-08-25T14:30:58.402Z,71.00
2022-08-25T14:33:33.998Z,70.40
2022-08-25T14:36:04.737Z,70.28
2022-08-25T14:38:34.213Z,70.04
2022-08-25T14:41:01.900Z,69.33
2022-08-25T14:43:31.995Z,68.81
2022-08-25T14:46:16.776Z,68.26
2022-08-25T14:48:46.812Z,67.69
2022-08-25T14:51:16.549Z,67.81
2022-08-25T14:53:44.295Z,67.25
2022-08-25T14:56:12.093Z,67.27
2022-08-25T14:58:50.868Z,66.11
2022-08-25T15:01:28.693Z,65.63
2022-08-25T15:04:07.002Z,65.69
2022-08-25T15:06:36.603Z,65.34
2022-08-25T15:09:11.186Z,65.33
2022-08-25T15:11:42.412Z,65.17
2022-08-25T15:14:13.089Z,64.36
2022-08-25T15:16:45.338Z,64.66
2022-08-25T15:19:16.121Z,64.66
2022-08-25T15:21:46.168Z,63.81
2022-08-25T15:24:17.508Z,62.86
2022-08-25T15:29:20.673Z,63.41
2022-08-25T15:31:48.322Z,63.44
2022-08-25T15:34:16.236Z,63.33
2022-08-25T15:36:43.928Z,63.98
2022-08-25T15:39:11.875Z,63.99
2022-08-25T15:41:40.513Z,63.75
2022-08-25T15:44:11.460Z,64.06
2022-08-25T15:46:41.463Z,63.78
2022-08-25T15:49:09.638Z,63.60
2022-08-25T15:51:38.899Z,63.45
2022-08-25T15:54:07.513Z,63.89
2022-08-25T15:56:36.857Z,63.97
2022-08-25T15:59:05.312Z,63.79
2022-08-25T16:01:37.165Z,64.26
2022-08-25T16:04:05.256Z,64.26
2022-08-25T16:06:34.028Z,64.37
2022-08-25T16:09:02.644Z,64.65
2022-08-25T16:11:35.134Z,65.02
2022-08-25T16:14:02.973Z,64.99
2022-08-25T16:16:31.940Z,65.01
2022-08-25T16:19:00.515Z,64.95
2022-08-25T16:21:33.414Z,65.01
2022-08-25T16:24:07.754Z,64.82
2022-08-25T16:26:38.058Z,65.27
2022-08-25T16:29:17.139Z,65.33
2022-08-25T16:31:45.719Z,65.36
2022-08-25T16:34:22.157Z,65.90
2022-08-25T16:36:53.582Z,65.80
2022-08-25T16:39:23.951Z,65.74
2022-08-25T16:41:52.518Z,66.06
2022-08-25T16:44:22.602Z,66.06
2022-08-25T16:46:54.462Z,66.18
2022-08-25T16:49:24.512Z,66.26
2022-08-25T16:51:57.332Z,66.15
2022-08-25T16:54:42.692Z,66.40
2022-08-25T16:57:10.669Z,66.28
2022-08-25T16:59:38.582Z,66.60
2022-08-25T17:02:06.900Z,66.72
2022-08-25T17:04:34.969Z,67.15
2022-08-25T17:07:03.197Z,67.25
2022-08-25T17:09:32.826Z,67.44
2022-08-25T17:12:00.447Z,67.70
2022-08-25T17:14:28.753Z,67.92
2022-08-25T17:16:56.360Z,68.09
2022-08-25T17:19:25.744Z,67.98
2022-08-25T17:21:55.039Z,68.47
2022-08-25T17:24:29.379Z,68.61
2022-08-25T17:27:01.460Z,69.21
2022-08-25T17:29:29.702Z,69.00
2022-08-25T17:31:58.373Z,69.27
2022-08-25T17:34:27.979Z,69.46
2022-08-25T17:36:57.293Z,69.69
2022-08-25T17:39:25.837Z,69.88
2022-08-25T17:41:54.661Z,70.02
2022-08-25T17:44:22.388Z,70.39
2022-08-25T17:46:51.795Z,70.68
2022-08-25T17:49:19.585Z,70.89
2022-08-25T17:51:47.466Z,71.30
2022-08-25T17:54:15.202Z,71.36
2022-08-25T17:56:44.367Z,71.66
2022-08-25T17:59:13.701Z,71.85
2022-08-25T18:01:42.210Z,72.08
2022-08-25T18:04:17.371Z,72.45
2022-08-25T18:06:48.363Z,72.75
2022-08-25T18:09:16.597Z,72.93
2022-08-25T18:11:45.709Z,72.92
2022-08-25T18:14:16.415Z,73.35
2022-08-25T18:16:45.264Z,73.44
2022-08-25T18:19:14.357Z,73.92
2022-08-25T18:21:43.251Z,74.23
2022-08-25T18:24:11.818Z,74.22
2022-08-25T18:26:41.435Z,74.43
2022-08-25T18:29:12.913Z,74.57
2022-08-25T18:31:41.735Z,75.02
2022-08-25T18:34:11.293Z,75.16
2022-08-25T18:36:39.277Z,75.33
2022-08-25T18:39:23.406Z,75.64
2022-08-25T18:41:51.158Z,75.70
2022-08-25T18:44:19.105Z,76.00
2022-08-25T18:46:47.602Z,76.26
2022-08-25T18:49:17.129Z,76.53
2022-08-25T18:51:46.839Z,76.84
2022-08-25T18:54:23.184Z,76.84
2022-08-25T18:56:53.221Z,77.18
2022-08-25T18:59:23.625Z,77.28
2022-08-25T19:01:53.995Z,77.29
2022-08-25T19:04:31.788Z,77.63
2022-08-25T19:07:01.788Z,78.24
2022-08-25T19:09:32.084Z,78.16
2022-08-25T19:12:00.281Z,78.32
2022-08-25T19:14:28.482Z,78.38
2022-08-25T19:17:01.014Z,78.79
2022-08-25T19:19:28.893Z,78.84
2022-08-25T19:21:58.140Z,79.02
2022-08-25T19:24:28.224Z,79.31
2022-08-25T19:26:56.935Z,79.59
2022-08-25T19:29:26.411Z,79.81
2022-08-25T19:31:54.824Z,79.74
2022-08-25T19:34:28.320Z,79.95
2022-08-25T19:37:01.743Z,80.25
2022-08-25T19:39:35.025Z,80.56
2022-08-25T19:42:03.361Z,80.61
2022-08-25T19:44:32.148Z,80.58
2022-08-25T19:47:00.006Z,80.94
2022-08-25T19:49:34.121Z,81.08
2022-08-25T19:52:10.596Z,81.33
2022-08-25T19:54:45.723Z,81.51
2022-08-25T19:57:27.785Z,81.80
2022-08-25T19:59:56.851Z,81.86
2022-08-25T20:02:29.464Z,82.07
2022-08-25T20:04:59.433Z,82.36
2022-08-25T20:07:30.407Z,82.75
2022-08-25T20:10:00.693Z,82.76
2022-08-25T20:12:28.941Z,82.82
2022-08-25T20:14:57.743Z,82.82
2022-08-25T20:17:28.220Z,83.18
2022-08-25T20:19:59.999Z,83.22
2022-08-25T20:22:30.351Z,83.43
2022-08-25T20:25:02.349Z,83.41
2022-08-25T20:27:36.548Z,83.58
2022-08-25T20:30:08.206Z,83.96
2022-08-25T20:32:37.151Z,83.95
2022-08-25T20:35:08.979Z,84.01
2022-08-25T20:37:37.291Z,84.12
2022-08-25T20:40:06.797Z,84.32
2022-08-25T20:42:35.214Z,84.45
2022-08-25T20:45:07.542Z,84.49
2022-08-25T20:47:36.261Z,84.71
2022-08-25T20:50:06.961Z,84.85
2022-08-25T20:52:34.934Z,85.14
2022-08-25T20:55:04.806Z,84.92
2022-08-25T20:57:33.152Z,85.20
2022-08-25T21:00:02.355Z,85.25
2022-08-25T21:02:30.468Z,85.43
2022-08-25T21:04:58.088Z,85.56
2022-08-25T21:07:26.148Z,85.71
2022-08-25T21:09:55.942Z,86.74
2022-08-25T21:12:23.847Z,86.65
2022-08-25T21:14:51.756Z,86.56
2022-08-25T21:17:20.338Z,87.03
2022-08-25T21:22:16.799Z,86.92
2022-08-25T21:24:45.052Z,87.00
2022-08-25T21:27:13.093Z,87.18
2022-08-25T21:29:54.421Z,87.38
2022-08-25T21:32:24.404Z,87.42
2022-08-25T21:34:57.134Z,87.50
2022-08-25T21:37:26.781Z,87.47
2022-08-25T21:39:54.676Z,87.28
2022-08-25T21:42:23.862Z,87.19
2022-08-25T21:44:53.034Z,87.27
2022-08-25T21:47:21.682Z,87.32
2022-08-25T21:49:51.019Z,87.38
2022-08-25T21:52:19.020Z,87.32
2022-08-25T21:54:46.651Z,87.46
2022-08-25T21:57:16.675Z,87.60
2022-08-25T21:59:45.164Z,87.64
2022-08-25T22:02:13.958Z,87.78
2022-08-25T22:04:42.123Z,87.89
2022-08-25T22:07:11.091Z,87.87
2022-08-25T22:09:40.007Z,88.00
2022-08-25T22:12:08.592Z,88.01
2022-08-25T22:14:37.593Z,88.09
2022-08-25T22:17:09.023Z,88.00
2022-08-25T22:19:38.848Z,87.90
2022-08-25T22:22:06.830Z,88.05
2022-08-25T22:24:34.575Z,88.05
2022-08-25T22:27:02.236Z,88.17
2022-08-25T22:29:30.666Z,88.00
2022-08-25T22:32:02.162Z,87.99
2022-08-25T22:34:34.530Z,88.02
2022-08-25T22:37:04.482Z,88.07
2022-08-25T22:39:34.236Z,88.05
2022-08-25T22:42:03.704Z,87.99
2022-08-25T22:44:31.440Z,88.16
2022-08-25T22:46:59.034Z,88.05
2022-08-25T22:49:29.152Z,88.20
2022-08-25T22:51:57.870Z,88.12
2022-08-25T22:54:25.747Z,88.39
2022-08-25T22:56:53.724Z,88.36
2022-08-25T22:59:22.503Z,88.36
2022-08-25T23:01:52.661Z,88.31
2022-08-25T23:04:22.912Z,88.52
2022-08-25T23:06:53.000Z,88.25
2022-08-25T23:09:21.483Z,88.46
2022-08-25T23:11:51.217Z,88.54
2022-08-25T23:14:19.964Z,88.59
2022-08-25T23:16:50.183Z,88.69
2022-08-25T23:19:18.327Z,88.64
2022-08-25T23:22:02.507Z,88.56
2022-08-25T23:24:31.121Z,88.82
2022-08-25T23:27:00.764Z,88.65
2022-08-25T23:29:29.900Z,88.95
2022-08-25T23:31:58.586Z,88.75
2022-08-25T23:34:26.665Z,88.73
2022-08-25T23:36:56.907Z,88.72
2022-08-25T23:39:24.953Z,88.75
2022-08-25T23:41:53.202Z,88.78
2022-08-25T23:44:23.144Z,88.88
2022-08-25T23:46:53.739Z,88.83
2022-08-25T23:49:23.601Z,88.71
2022-08-25T23:51:52.937Z,88.66
2022-08-25T23:54:21.383Z,88.69
2022-08-25T23:56:52.436Z,88.70
2022-08-25T23:59:24.510Z,88.79
