createdAt,value
2018-05-08T00:00:14.847Z,0.00
2018-05-08T00:01:14.722Z,0.00
2018-05-08T00:02:14.598Z,0.00
2018-05-08T00:03:14.477Z,0.00
2018-05-08T00:04:14.352Z,0.00
2018-05-08T00:05:14.224Z,0.00
2018-05-08T00:06:14.101Z,0.00
2018-05-08T00:07:13.975Z,0.00
2018-05-08T00:08:13.851Z,0.00
2018-05-08T00:09:13.724Z,0.00
2018-05-08T00:10:13.602Z,0.00
2018-05-08T00:11:13.477Z,0.00
2018-05-08T00:12:13.351Z,0.00
2018-05-08T00:13:13.231Z,0.00
2018-05-08T00:14:13.105Z,0.00
2018-05-08T00:15:12.983Z,0.00
2018-05-08T00:16:12.852Z,0.00
2018-05-08T00:17:12.728Z,0.00
2018-05-08T00:18:12.605Z,0.00
2018-05-08T00:19:12.480Z,0.00
2018-05-08T00:20:12.356Z,0.00
2018-05-08T00:21:12.233Z,0.00
2018-05-08T00:22:12.106Z,0.00
2018-05-08T00:23:11.982Z,0.00
2018-05-08T00:24:11.857Z,0.00
2018-05-08T00:25:11.733Z,0.00
2018-05-08T00:26:11.607Z,0.00
2018-05-08T00:27:11.484Z,0.00
2018-05-08T00:28:11.359Z,0.00
2018-05-08T00:29:11.233Z,0.00
2018-05-08T00:30:11.110Z,0.00
2018-05-08T00:31:10.983Z,0.00
2018-05-08T00:32:10.860Z,0.00
2018-05-08T00:33:10.732Z,0.00
2018-05-08T00:34:10.610Z,0.00
2018-05-08T00:35:10.485Z,0.00
2018-05-08T00:36:10.361Z,0.00
2018-05-08T00:37:10.233Z,0.00
2018-05-08T00:38:10.111Z,0.00
2018-05-08T00:39:09.987Z,0.00
2018-05-08T00:40:09.865Z,0.00
2018-05-08T00:41:09.735Z,0.00
2018-05-08T00:42:09.611Z,0.00
2018-05-08T00:43:09.485Z,0.00
2018-05-08T00:44:09.408Z,0.00
2018-05-08T00:45:09.239Z,0.00
2018-05-08T00:46:09.111Z,0.00
2018-05-08T00:47:08.988Z,0.00
2018-05-08T00:48:08.861Z,0.00
2018-05-08T00:49:08.736Z,0.00
2018-05-08T00:50:08.613Z,0.00
2018-05-08T00:51:08.487Z,0.00
2018-05-08T00:52:08.362Z,0.00
2018-05-08T00:53:08.239Z,0.00
2018-05-08T00:54:08.112Z,0.00
2018-05-08T00:55:07.988Z,0.00
2018-05-08T00:56:07.861Z,0.00
2018-05-08T00:57:07.737Z,0.00
2018-05-08T00:58:07.611Z,0.00
2018-05-08T00:59:07.488Z,0.00
2018-05-08T01:00:07.362Z,0.00
2018-05-08T01:01:07.241Z,0.00
2018-05-08T01:02:07.113Z,0.00
2018-05-08T01:03:06.986Z,0.00
2018-05-08T01:04:06.859Z,0.00
2018-05-08T01:05:06.735Z,0.00
2018-05-08T01:06:06.614Z,0.00
2018-05-08T01:07:06.487Z,0.00
2018-05-08T01:08:06.360Z,0.00
2018-05-08T01:09:06.234Z,0.00
2018-05-08T01:10:06.111Z,0.00
2018-05-08T01:11:05.985Z,0.00
2018-05-08T01:12:05.864Z,0.00
2018-05-08T01:13:05.741Z,0.00
2018-05-08T01:14:05.612Z,0.00
2018-05-08T01:15:05.555Z,0.00
2018-05-08T01:16:05.358Z,0.00
2018-05-08T01:17:05.285Z,0.00
2018-05-08T01:18:05.111Z,0.00
2018-05-08T01:19:04.986Z,0.00
2018-05-08T01:20:04.859Z,0.00
2018-05-08T01:21:04.734Z,0.00
2018-05-08T01:22:04.618Z,0.00
2018-05-08T01:23:04.484Z,0.00
2018-05-08T01:24:04.360Z,0.00
2018-05-08T01:25:04.236Z,0.00
2018-05-08T01:26:04.109Z,0.00
2018-05-08T01:27:03.984Z,0.00
2018-05-08T01:28:03.859Z,0.00
2018-05-08T01:29:03.735Z,0.00
2018-05-08T01:30:03.609Z,0.00
2018-05-08T01:31:03.484Z,0.00
2018-05-08T01:32:03.360Z,0.00
2018-05-08T01:33:03.232Z,0.00
2018-05-08T01:34:03.110Z,0.00
2018-05-08T01:35:02.985Z,0.00
2018-05-08T01:36:02.859Z,0.00
2018-05-08T01:37:02.734Z,0.00
2018-05-08T01:38:02.612Z,0.00
2018-05-08T01:39:02.485Z,0.00
2018-05-08T01:40:02.362Z,0.00
2018-05-08T01:41:02.232Z,0.00
2018-05-08T01:42:02.110Z,0.00
2018-05-08T01:43:01.984Z,0.00
2018-05-08T01:44:01.858Z,0.00
2018-05-08T01:45:01.734Z,0.00
2018-05-08T01:46:01.610Z,0.00
2018-05-08T01:47:01.486Z,0.00
2018-05-08T01:48:01.357Z,0.00
2018-05-08T01:49:01.236Z,0.00
2018-05-08T01:50:01.110Z,0.00
2018-05-08T01:51:00.983Z,0.00
2018-05-08T01:52:00.861Z,0.00
2018-05-08T01:53:00.733Z,0.00
2018-05-08T01:54:00.606Z,0.00
2018-05-08T01:55:00.482Z,0.00
2018-05-08T01:56:00.357Z,0.00
2018-05-08T01:57:00.233Z,0.00
2018-05-08T01:58:00.106Z,0.00
2018-05-08T01:58:59.980Z,0.00
2018-05-08T01:59:59.860Z,0.00
2018-05-08T02:00:59.731Z,0.00
2018-05-08T02:01:59.605Z,0.00
2018-05-08T02:02:59.483Z,0.00
2018-05-08T02:03:59.355Z,0.00
2018-05-08T02:04:59.230Z,0.00
2018-05-08T02:05:59.109Z,0.00
2018-05-08T02:06:58.980Z,0.00
2018-05-08T02:07:58.853Z,0.00
2018-05-08T02:08:58.730Z,0.00
2018-05-08T02:09:58.603Z,0.00
2018-05-08T02:10:58.478Z,0.00
2018-05-08T02:11:58.355Z,0.00
2018-05-08T02:12:58.227Z,0.00
2018-05-08T02:13:58.101Z,0.00
2018-05-08T02:14:57.976Z,0.00
2018-05-08T02:15:57.853Z,0.00
2018-05-08T02:16:57.726Z,0.00
2018-05-08T02:17:57.600Z,0.00
2018-05-08T02:18:57.476Z,0.00
2018-05-08T02:19:57.348Z,0.00
2018-05-08T02:20:57.230Z,0.00
2018-05-08T02:21:57.098Z,0.00
2018-05-08T02:22:56.976Z,0.00
2018-05-08T02:23:56.846Z,0.00
2018-05-08T02:24:56.723Z,0.00
2018-05-08T02:25:56.598Z,0.00
2018-05-08T02:26:56.472Z,0.00
2018-05-08T02:27:56.346Z,0.00
2018-05-08T02:28:56.222Z,0.00
2018-05-08T02:29:56.097Z,0.00
2018-05-08T02:30:55.972Z,0.00
2018-05-08T02:31:55.845Z,0.00
2018-05-08T02:32:55.723Z,0.00
2018-05-08T02:33:55.591Z,0.00
2018-05-08T02:34:55.466Z,0.00
2018-05-08T02:35:55.342Z,0.00
2018-05-08T02:36:55.219Z,0.00
2018-05-08T02:37:55.091Z,0.00
2018-05-08T02:38:54.968Z,0.00
2018-05-08T02:39:54.838Z,0.00
2018-05-08T02:40:54.713Z,0.00
2018-05-08T02:41:54.588Z,0.00
2018-05-08T02:42:54.464Z,0.00
2018-05-08T02:43:54.335Z,0.00
2018-05-08T02:44:54.211Z,0.00
2018-05-08T02:45:54.088Z,0.00
2018-05-08T02:46:53.961Z,0.00
2018-05-08T02:47:53.835Z,0.00
2018-05-08T02:48:53.709Z,0.00
2018-05-08T02:49:53.586Z,0.00
2018-05-08T02:50:53.458Z,0.00
2018-05-08T02:51:53.333Z,0.00
2018-05-08T02:52:53.215Z,0.00
2018-05-08T02:53:53.081Z,0.00
2018-05-08T02:54:52.955Z,0.00
2018-05-08T02:55:52.831Z,0.00
2018-05-08T02:56:52.717Z,0.00
2018-05-08T02:57:52.580Z,0.00
2018-05-08T02:58:52.455Z,0.00
2018-05-08T02:59:52.328Z,0.00
2018-05-08T03:00:52.204Z,0.00
2018-05-08T03:01:52.082Z,0.00
2018-05-08T03:02:51.955Z,0.00
2018-05-08T03:03:51.830Z,0.00
2018-05-08T03:04:51.701Z,0.00
2018-05-08T03:05:51.574Z,0.00
2018-05-08T03:06:51.452Z,0.00
2018-05-08T03:07:51.324Z,0.00
2018-05-08T03:08:51.201Z,0.00
2018-05-08T03:09:51.074Z,0.00
2018-05-08T03:10:50.948Z,0.00
2018-05-08T03:11:50.823Z,0.00
2018-05-08T03:12:50.694Z,0.00
2018-05-08T03:13:50.570Z,0.00
2018-05-08T03:14:50.446Z,0.00
2018-05-08T03:15:50.319Z,0.00
2018-05-08T03:16:50.193Z,0.00
2018-05-08T03:17:50.067Z,0.00
2018-05-08T03:18:49.941Z,0.00
2018-05-08T03:19:49.814Z,0.00
2018-05-08T03:20:49.692Z,0.00
2018-05-08T03:21:49.565Z,0.00
2018-05-08T03:22:49.441Z,0.00
2018-05-08T03:23:49.313Z,0.00
2018-05-08T03:24:49.190Z,0.00
2018-05-08T03:25:49.064Z,0.00
2018-05-08T03:26:48.936Z,0.00
2018-05-08T03:27:48.809Z,0.00
2018-05-08T03:28:48.688Z,0.00
2018-05-08T03:29:48.562Z,0.00
2018-05-08T03:30:48.434Z,0.00
2018-05-08T03:31:48.307Z,4.00
2018-05-08T03:32:48.180Z,4.00
2018-05-08T03:33:48.056Z,0.00
2018-05-08T03:34:47.932Z,4.00
2018-05-08T03:35:47.804Z,4.00
2018-05-08T03:36:47.684Z,4.00
2018-05-08T03:37:47.551Z,8.00
2018-05-08T03:38:47.429Z,4.00
2018-05-08T03:39:47.300Z,8.00
2018-05-08T03:40:47.176Z,8.00
2018-05-08T03:41:47.052Z,8.00
2018-05-08T03:42:46.925Z,12.00
2018-05-08T03:43:46.802Z,12.00
2018-05-08T03:44:46.675Z,16.00
2018-05-08T03:45:46.548Z,20.00
2018-05-08T03:46:46.424Z,20.00
2018-05-08T03:47:46.298Z,24.00
2018-05-08T03:48:46.172Z,28.00
2018-05-08T03:49:46.047Z,32.00
2018-05-08T03:50:45.921Z,36.00
2018-05-08T03:51:45.797Z,40.00
2018-05-08T03:52:45.671Z,48.00
2018-05-08T03:53:45.543Z,48.00
2018-05-08T03:54:45.419Z,56.00
2018-05-08T03:55:45.291Z,60.00
2018-05-08T03:56:45.174Z,68.00
2018-05-08T03:57:45.056Z,76.00
2018-05-08T03:58:44.925Z,84.00
2018-05-08T03:59:44.789Z,92.00
2018-05-08T04:00:44.663Z,96.00
2018-05-08T04:01:44.547Z,104.00
2018-05-08T04:02:44.413Z,112.00
2018-05-08T04:03:44.290Z,124.00
2018-05-08T04:04:44.160Z,132.00
2018-05-08T04:05:44.039Z,136.00
2018-05-08T04:06:43.911Z,148.00
2018-05-08T04:07:43.784Z,156.00
2018-05-08T04:08:43.659Z,168.00
2018-05-08T04:09:43.538Z,176.00
2018-05-08T04:10:43.410Z,188.00
2018-05-08T04:11:43.284Z,196.00
2018-05-08T04:12:43.157Z,204.00
2018-05-08T04:13:43.034Z,216.00
2018-05-08T04:14:42.907Z,224.00
2018-05-08T04:15:42.781Z,232.00
2018-05-08T04:16:42.654Z,244.00
2018-05-08T04:17:42.530Z,256.00
2018-05-08T04:18:42.404Z,264.00
2018-05-08T04:19:42.283Z,276.00
2018-05-08T04:20:42.156Z,284.00
2018-05-08T04:21:42.025Z,296.00
2018-05-08T04:22:41.902Z,304.00
2018-05-08T04:23:41.776Z,312.00
2018-05-08T04:24:41.649Z,320.00
2018-05-08T04:25:41.524Z,332.00
2018-05-08T04:26:41.397Z,340.00
2018-05-08T04:27:41.272Z,348.00
2018-05-08T04:28:41.144Z,360.00
2018-05-08T04:29:41.018Z,372.00
2018-05-08T04:30:40.895Z,380.00
2018-05-08T04:31:40.768Z,388.00
2018-05-08T04:32:40.642Z,396.00
2018-05-08T04:33:40.521Z,408.00
2018-05-08T04:34:40.391Z,412.00
2018-05-08T04:35:40.262Z,424.00
2018-05-08T04:36:40.240Z,432.00
2018-05-08T04:37:40.014Z,436.00
2018-05-08T04:38:39.888Z,444.00
2018-05-08T04:39:39.763Z,452.00
2018-05-08T04:40:39.638Z,456.00
2018-05-08T04:41:39.509Z,464.00
2018-05-08T04:42:39.383Z,472.00
2018-05-08T04:43:39.259Z,480.00
2018-05-08T04:44:39.134Z,488.00
2018-05-08T04:45:39.010Z,496.00
2018-05-08T04:46:38.885Z,500.00
2018-05-08T04:47:38.754Z,512.00
2018-05-08T04:48:38.635Z,516.00
2018-05-08T04:49:38.505Z,524.00
2018-05-08T04:50:38.382Z,552.00
2018-05-08T04:51:38.255Z,656.00
2018-05-08T04:52:38.127Z,736.00
2018-05-08T04:53:38.005Z,760.00
2018-05-08T04:54:37.877Z,792.00
2018-05-08T04:55:37.752Z,812.00
2018-05-08T04:56:37.630Z,828.00
2018-05-08T04:57:37.503Z,844.00
2018-05-08T04:58:37.382Z,848.00
2018-05-08T04:59:37.250Z,860.00
2018-05-08T05:00:37.131Z,872.00
2018-05-08T05:01:37.000Z,880.00
2018-05-08T05:02:36.882Z,892.00
2018-05-08T05:03:36.750Z,904.00
2018-05-08T05:04:36.626Z,912.00
2018-05-08T05:05:36.500Z,924.00
2018-05-08T05:06:36.383Z,936.00
2018-05-08T05:07:36.250Z,948.00
2018-05-08T05:08:36.127Z,956.00
2018-05-08T05:09:36.000Z,968.00
2018-05-08T05:10:35.878Z,976.00
2018-05-08T05:11:35.753Z,984.00
2018-05-08T05:12:35.626Z,1000.00
2018-05-08T05:13:35.502Z,1008.00
2018-05-08T05:14:35.382Z,1020.00
2018-05-08T05:15:35.258Z,1028.00
2018-05-08T05:16:35.130Z,1036.00
2018-05-08T05:17:35.003Z,1044.00
2018-05-08T05:18:34.878Z,1052.00
2018-05-08T05:19:34.751Z,1056.00
2018-05-08T05:20:34.632Z,1068.00
2018-05-08T05:21:34.505Z,1076.00
2018-05-08T05:22:34.381Z,1084.00
2018-05-08T05:23:34.255Z,1092.00
2018-05-08T05:24:34.218Z,1100.00
2018-05-08T05:25:34.007Z,1112.00
2018-05-08T05:26:33.883Z,1124.00
2018-05-08T05:27:33.758Z,1132.00
2018-05-08T05:28:33.635Z,1140.00
2018-05-08T05:29:33.510Z,1152.00
2018-05-08T05:30:33.390Z,1156.00
2018-05-08T05:31:33.342Z,1164.00
2018-05-08T05:32:33.138Z,1172.00
2018-05-08T05:33:33.018Z,1180.00
2018-05-08T05:34:32.891Z,1184.00
2018-05-08T05:35:32.769Z,1192.00
2018-05-08T05:36:32.641Z,1196.00
2018-05-08T05:37:32.521Z,1204.00
2018-05-08T05:38:32.396Z,1212.00
2018-05-08T05:39:32.268Z,1220.00
2018-05-08T05:40:32.146Z,1232.00
2018-05-08T05:41:32.022Z,1244.00
2018-05-08T05:42:31.904Z,1248.00
2018-05-08T05:43:31.777Z,1252.00
2018-05-08T05:44:31.651Z,1260.00
2018-05-08T05:45:31.527Z,1264.00
2018-05-08T05:46:31.403Z,1272.00
2018-05-08T05:47:31.281Z,1276.00
2018-05-08T05:48:31.155Z,1280.00
2018-05-08T05:49:31.034Z,1284.00
2018-05-08T05:50:30.913Z,1292.00
2018-05-08T05:51:30.785Z,1296.00
2018-05-08T05:52:30.661Z,1308.00
2018-05-08T05:53:30.537Z,1316.00
2018-05-08T05:54:30.414Z,1320.00
2018-05-08T05:55:30.290Z,1328.00
2018-05-08T05:56:30.169Z,1340.00
2018-05-08T05:57:30.043Z,1344.00
2018-05-08T05:58:29.924Z,1344.00
2018-05-08T05:59:29.801Z,1364.00
2018-05-08T06:00:29.674Z,1360.00
2018-05-08T06:01:29.552Z,1368.00
2018-05-08T06:02:29.429Z,1372.00
2018-05-08T06:03:29.303Z,1384.00
2018-05-08T06:04:29.178Z,1388.00
2018-05-08T06:05:29.056Z,1392.00
2018-05-08T06:06:28.935Z,1396.00
2018-05-08T06:07:28.809Z,1408.00
2018-05-08T06:08:28.687Z,1408.00
2018-05-08T06:09:28.563Z,1416.00
2018-05-08T06:10:28.437Z,1420.00
2018-05-08T06:11:28.315Z,1424.00
2018-05-08T06:12:28.189Z,1436.00
2018-05-08T06:13:28.068Z,1440.00
2018-05-08T06:14:27.945Z,1448.00
2018-05-08T06:15:27.821Z,1456.00
2018-05-08T06:16:27.697Z,1456.00
2018-05-08T06:17:27.580Z,1464.00
2018-05-08T06:18:27.452Z,1468.00
2018-05-08T06:19:27.331Z,1472.00
2018-05-08T06:20:27.284Z,1484.00
2018-05-08T06:21:27.084Z,1484.00
2018-05-08T06:22:26.961Z,1492.00
2018-05-08T06:23:26.835Z,1492.00
2018-05-08T06:24:26.712Z,1504.00
2018-05-08T06:25:26.592Z,1504.00
2018-05-08T06:26:26.469Z,1512.00
2018-05-08T06:27:26.344Z,1520.00
2018-05-08T06:28:26.279Z,1524.00
2018-05-08T06:29:26.099Z,1528.00
2018-05-08T06:30:25.979Z,1536.00
2018-05-08T06:31:25.854Z,1536.00
2018-05-08T06:32:25.732Z,1548.00
2018-05-08T06:33:25.612Z,1548.00
2018-05-08T06:34:25.525Z,1552.00
2018-05-08T06:35:25.373Z,1560.00
2018-05-08T06:36:25.243Z,1564.00
2018-05-08T06:37:25.118Z,1568.00
2018-05-08T06:38:25.001Z,1572.00
2018-05-08T06:39:24.923Z,1576.00
2018-05-08T06:40:24.754Z,1588.00
2018-05-08T06:41:24.632Z,1588.00
2018-05-08T06:42:24.511Z,1596.00
2018-05-08T06:43:24.389Z,1604.00
2018-05-08T06:44:24.363Z,1608.00
2018-05-08T06:45:24.143Z,1612.00
2018-05-08T06:46:24.022Z,1616.00
2018-05-08T06:47:23.896Z,1620.00
2018-05-08T06:48:23.783Z,1628.00
2018-05-08T06:49:23.657Z,1632.00
2018-05-08T06:50:23.537Z,1636.00
2018-05-08T06:51:23.412Z,1644.00
2018-05-08T06:52:23.290Z,1648.00
2018-05-08T06:53:23.167Z,1652.00
2018-05-08T06:54:23.045Z,1656.00
2018-05-08T06:55:22.924Z,1664.00
2018-05-08T06:56:22.805Z,1660.00
2018-05-08T06:57:22.681Z,1668.00
2018-05-08T06:58:22.559Z,1672.00
2018-05-08T06:59:22.436Z,1676.00
2018-05-08T07:00:22.320Z,1680.00
2018-05-08T07:01:22.192Z,1688.00
2018-05-08T07:02:22.071Z,1692.00
2018-05-08T07:03:21.950Z,1696.00
2018-05-08T07:04:21.831Z,1700.00
2018-05-08T07:05:21.706Z,1704.00
2018-05-08T07:06:21.583Z,1716.00
2018-05-08T07:07:21.466Z,1720.00
2018-05-08T07:08:21.339Z,1720.00
2018-05-08T07:09:21.218Z,1732.00
2018-05-08T07:10:21.101Z,1732.00
2018-05-08T07:11:20.974Z,1740.00
2018-05-08T07:12:20.859Z,1740.00
2018-05-08T07:13:20.737Z,1748.00
2018-05-08T07:14:20.614Z,1752.00
2018-05-08T07:15:20.489Z,1756.00
2018-05-08T07:16:20.371Z,1764.00
2018-05-08T07:17:20.249Z,1764.00
2018-05-08T07:18:20.129Z,1772.00
2018-05-08T07:19:20.006Z,1776.00
2018-05-08T07:20:19.886Z,1780.00
2018-05-08T07:21:19.764Z,1788.00
2018-05-08T07:22:19.642Z,1792.00
2018-05-08T07:23:19.521Z,1800.00
2018-05-08T07:24:19.457Z,1808.00
2018-05-08T07:25:19.278Z,1816.00
2018-05-08T07:26:19.165Z,1816.00
2018-05-08T07:27:19.037Z,1816.00
2018-05-08T07:28:18.919Z,1828.00
2018-05-08T07:29:18.797Z,1836.00
2018-05-08T07:30:18.676Z,1836.00
2018-05-08T07:31:18.553Z,1840.00
2018-05-08T07:32:18.435Z,1852.00
2018-05-08T07:33:18.314Z,1860.00
2018-05-08T07:34:18.194Z,1868.00
2018-05-08T07:35:18.070Z,1880.00
2018-05-08T07:36:17.954Z,1884.00
2018-05-08T07:37:17.837Z,1892.00
2018-05-08T07:38:17.762Z,1904.00
2018-05-08T07:39:17.593Z,1912.00
2018-05-08T07:40:17.471Z,1920.00
2018-05-08T07:41:17.350Z,1932.00
2018-05-08T07:42:17.230Z,1944.00
2018-05-08T07:43:17.105Z,1956.00
2018-05-08T07:44:16.990Z,1968.00
2018-05-08T07:45:16.871Z,1980.00
2018-05-08T07:46:16.749Z,1988.00
2018-05-08T07:47:16.625Z,1992.00
2018-05-08T07:48:16.506Z,2000.00
2018-05-08T07:49:16.387Z,2004.00
2018-05-08T07:50:16.266Z,2012.00
2018-05-08T07:51:16.149Z,2016.00
2018-05-08T07:52:16.026Z,2024.00
2018-05-08T07:53:15.907Z,2028.00
2018-05-08T07:54:15.788Z,2036.00
2018-05-08T07:55:15.666Z,2040.00
2018-05-08T07:56:15.543Z,2044.00
2018-05-08T07:57:15.427Z,2052.00
2018-05-08T07:58:15.305Z,2064.00
2018-05-08T07:59:15.183Z,2068.00
2018-05-08T08:00:15.064Z,2072.00
2018-05-08T08:01:14.944Z,2076.00
2018-05-08T08:02:14.826Z,2084.00
2018-05-08T08:03:14.712Z,2092.00
2018-05-08T08:04:14.584Z,2096.00
2018-05-08T08:05:14.465Z,2100.00
2018-05-08T08:06:14.347Z,2104.00
2018-05-08T08:07:14.225Z,2108.00
2018-05-08T08:08:14.109Z,2116.00
2018-05-08T08:09:13.988Z,2116.00
2018-05-08T08:10:13.869Z,2124.00
2018-05-08T08:11:13.750Z,2140.00
2018-05-08T08:12:13.632Z,2156.00
2018-05-08T08:13:13.507Z,2168.00
2018-05-08T08:14:13.390Z,2196.00
2018-05-08T08:15:13.266Z,2228.00
2018-05-08T08:16:13.150Z,2316.00
2018-05-08T08:17:13.027Z,2400.00
2018-05-08T08:18:12.910Z,2520.00
2018-05-08T08:19:12.790Z,2368.00
2018-05-08T08:20:12.672Z,2284.00
2018-05-08T08:21:12.553Z,2348.00
2018-05-08T08:22:12.433Z,2488.00
2018-05-08T08:23:12.317Z,2572.00
2018-05-08T08:24:12.192Z,2520.00
2018-05-08T08:25:12.074Z,2504.00
2018-05-08T08:26:11.957Z,2616.00
2018-05-08T08:27:11.835Z,2684.00
2018-05-08T08:28:11.715Z,2512.00
2018-05-08T08:29:11.599Z,2348.00
2018-05-08T08:30:11.482Z,2360.00
2018-05-08T08:31:11.362Z,2364.00
2018-05-08T08:32:11.241Z,2340.00
2018-05-08T08:33:11.126Z,2260.00
2018-05-08T08:34:11.003Z,2236.00
2018-05-08T08:35:10.884Z,2248.00
2018-05-08T08:36:10.764Z,2252.00
2018-05-08T08:37:10.651Z,2276.00
2018-05-08T08:38:10.530Z,2328.00
2018-05-08T08:39:10.411Z,2352.00
2018-05-08T08:40:10.293Z,2328.00
2018-05-08T08:41:10.183Z,2380.00
2018-05-08T08:42:10.055Z,2396.00
2018-05-08T08:43:09.937Z,2300.00
2018-05-08T08:44:09.818Z,2336.00
2018-05-08T08:45:09.701Z,2396.00
2018-05-08T08:46:09.582Z,2220.00
2018-05-08T08:47:09.464Z,2432.00
2018-05-08T08:48:09.346Z,2332.00
2018-05-08T08:49:09.229Z,2268.00
2018-05-08T08:50:09.108Z,2556.00
2018-05-08T08:51:08.998Z,2664.00
2018-05-08T08:52:08.872Z,2408.00
2018-05-08T08:53:08.756Z,2320.00
2018-05-08T08:54:08.645Z,2232.00
2018-05-08T08:55:08.519Z,2324.00
2018-05-08T08:56:08.421Z,2716.00
2018-05-08T08:57:08.280Z,2744.00
2018-05-08T08:58:08.163Z,2744.00
2018-05-08T08:59:08.046Z,2792.00
2018-05-08T09:00:07.931Z,2936.00
2018-05-08T09:01:07.809Z,3052.00
2018-05-08T09:02:07.693Z,3280.00
2018-05-08T09:03:07.574Z,3336.00
2018-05-08T09:04:07.547Z,3436.00
2018-05-08T09:05:07.337Z,3580.00
2018-05-08T09:06:07.218Z,3624.00
2018-05-08T09:07:07.100Z,3544.00
2018-05-08T09:08:06.984Z,3628.00
2018-05-08T09:09:06.865Z,3588.00
2018-05-08T09:10:06.746Z,3640.00
2018-05-08T09:11:06.633Z,3724.00
2018-05-08T09:12:06.511Z,3804.00
2018-05-08T09:13:06.397Z,3988.00
2018-05-08T09:14:06.278Z,4132.00
2018-05-08T09:15:06.217Z,4212.00
2018-05-08T09:16:06.040Z,4180.00
2018-05-08T09:17:05.922Z,4100.00
2018-05-08T09:18:05.807Z,4120.00
2018-05-08T09:19:05.688Z,4212.00
2018-05-08T09:20:05.571Z,4104.00
2018-05-08T09:21:05.451Z,3888.00
2018-05-08T09:22:05.334Z,3852.00
2018-05-08T09:23:05.216Z,3752.00
2018-05-08T09:24:05.100Z,3888.00
2018-05-08T09:25:04.982Z,4144.00
2018-05-08T09:26:04.869Z,4612.00
2018-05-08T09:27:04.747Z,5232.00
2018-05-08T09:28:04.629Z,5612.00
2018-05-08T09:29:04.515Z,5744.00
2018-05-08T09:30:04.395Z,5708.00
2018-05-08T09:31:04.278Z,5500.00
2018-05-08T09:32:04.160Z,5424.00
2018-05-08T09:33:04.053Z,5728.00
2018-05-08T09:34:03.924Z,5960.00
2018-05-08T09:35:03.807Z,5796.00
2018-05-08T09:36:03.687Z,5720.00
2018-05-08T09:37:03.570Z,5544.00
2018-05-08T09:38:03.456Z,5548.00
2018-05-08T09:39:03.344Z,5648.00
2018-05-08T09:40:03.222Z,5616.00
2018-05-08T09:41:03.169Z,5368.00
2018-05-08T09:42:02.986Z,5132.00
2018-05-08T09:43:02.869Z,4948.00
2018-05-08T09:44:02.755Z,5132.00
2018-05-08T09:45:02.634Z,5420.00
2018-05-08T09:46:02.519Z,5448.00
2018-05-08T09:47:02.398Z,5764.00
2018-05-08T09:48:02.282Z,6104.00
2018-05-08T09:49:02.177Z,6080.00
2018-05-08T09:50:02.049Z,5876.00
2018-05-08T09:51:01.933Z,5912.00
2018-05-08T09:52:01.817Z,5952.00
2018-05-08T09:53:01.699Z,5964.00
2018-05-08T09:54:01.582Z,5796.00
2018-05-08T09:55:01.465Z,5812.00
2018-05-08T09:56:01.351Z,5792.00
2018-05-08T09:57:01.233Z,5884.00
2018-05-08T09:58:01.118Z,5880.00
2018-05-08T09:59:00.998Z,6348.00
2018-05-08T10:00:00.883Z,6488.00
2018-05-08T10:01:00.792Z,6608.00
2018-05-08T10:02:00.649Z,6928.00
2018-05-08T10:03:00.537Z,7004.00
2018-05-08T10:04:00.417Z,6888.00
2018-05-08T10:05:00.302Z,6508.00
2018-05-08T10:06:00.186Z,6360.00
2018-05-08T10:07:00.068Z,6428.00
2018-05-08T10:07:59.950Z,6368.00
2018-05-08T10:08:59.837Z,6264.00
2018-05-08T10:09:59.720Z,6084.00
2018-05-08T10:10:59.651Z,6224.00
2018-05-08T10:11:59.486Z,6460.00
2018-05-08T10:12:59.371Z,6304.00
2018-05-08T10:13:59.258Z,6600.00
2018-05-08T10:14:59.138Z,6548.00
2018-05-08T10:15:59.022Z,5992.00
2018-05-08T10:16:58.908Z,6840.00
2018-05-08T10:17:58.793Z,6812.00
2018-05-08T10:18:58.680Z,6152.00
2018-05-08T10:19:58.559Z,6460.00
2018-05-08T10:20:58.447Z,7468.00
2018-05-08T10:21:58.334Z,8028.00
2018-05-08T10:22:58.215Z,8056.00
2018-05-08T10:23:58.102Z,8160.00
2018-05-08T10:24:57.983Z,8008.00
2018-05-08T10:25:57.866Z,7556.00
2018-05-08T10:26:57.752Z,7356.00
2018-05-08T10:27:57.636Z,7232.00
2018-05-08T10:28:57.524Z,7444.00
2018-05-08T10:29:57.406Z,7364.00
2018-05-08T10:30:57.293Z,7072.00
2018-05-08T10:31:57.177Z,6932.00
2018-05-08T10:32:57.107Z,6712.00
2018-05-08T10:33:56.947Z,6592.00
2018-05-08T10:34:56.837Z,6772.00
2018-05-08T10:35:56.721Z,6904.00
2018-05-08T10:36:56.601Z,6856.00
2018-05-08T10:37:56.490Z,6536.00
2018-05-08T10:38:56.378Z,6424.00
2018-05-08T10:39:56.259Z,6076.00
2018-05-08T10:40:56.147Z,6268.00
2018-05-08T10:41:56.034Z,6500.00
2018-05-08T10:42:55.916Z,6500.00
2018-05-08T10:43:55.805Z,6348.00
2018-05-08T10:44:55.690Z,6388.00
2018-05-08T10:45:55.579Z,6276.00
2018-05-08T10:46:55.460Z,6188.00
2018-05-08T10:47:55.348Z,6168.00
2018-05-08T10:48:55.233Z,6340.00
2018-05-08T10:49:55.119Z,6816.00
2018-05-08T10:50:55.006Z,7396.00
2018-05-08T10:51:54.890Z,7076.00
2018-05-08T10:52:54.784Z,7004.00
2018-05-08T10:53:54.662Z,7136.00
2018-05-08T10:54:54.545Z,7436.00
2018-05-08T10:55:54.433Z,7324.00
2018-05-08T10:56:54.324Z,7400.00
2018-05-08T10:57:54.208Z,7244.00
2018-05-08T10:58:54.089Z,7200.00
2018-05-08T10:59:53.975Z,7216.00
2018-05-08T11:00:53.864Z,7480.00
2018-05-08T11:01:53.751Z,7568.00
2018-05-08T11:02:53.636Z,7592.00
2018-05-08T11:03:53.522Z,7584.00
2018-05-08T11:04:53.409Z,7816.00
2018-05-08T11:05:53.297Z,8516.00
2018-05-08T11:06:53.181Z,8368.00
2018-05-08T11:07:53.074Z,6836.00
2018-05-08T11:08:52.956Z,7032.00
2018-05-08T11:09:52.842Z,4652.00
2018-05-08T11:10:52.730Z,4524.00
2018-05-08T11:11:52.620Z,4228.00
2018-05-08T11:12:52.501Z,4172.00
2018-05-08T11:13:52.389Z,4028.00
2018-05-08T11:14:52.275Z,3768.00
2018-05-08T11:15:52.163Z,3656.00
2018-05-08T11:16:52.048Z,3624.00
2018-05-08T11:17:51.935Z,3628.00
2018-05-08T11:18:51.817Z,3664.00
2018-05-08T11:19:51.733Z,3756.00
2018-05-08T11:20:51.590Z,3792.00
2018-05-08T11:21:51.475Z,3696.00
2018-05-08T11:22:51.359Z,3692.00
2018-05-08T11:23:51.244Z,3684.00
2018-05-08T11:24:51.127Z,3784.00
2018-05-08T11:25:51.014Z,3836.00
2018-05-08T11:26:50.934Z,3860.00
2018-05-08T11:27:50.781Z,3968.00
2018-05-08T11:28:50.665Z,4072.00
2018-05-08T11:29:50.552Z,4056.00
2018-05-08T11:30:50.437Z,4064.00
2018-05-08T11:31:50.324Z,4032.00
2018-05-08T11:32:50.211Z,4076.00
2018-05-08T11:33:50.089Z,4252.00
2018-05-08T11:34:49.973Z,4608.00
2018-05-08T11:35:49.857Z,5108.00
2018-05-08T11:36:49.742Z,5472.00
2018-05-08T11:37:49.626Z,5928.00
2018-05-08T11:38:49.511Z,6688.00
2018-05-08T11:39:49.392Z,8348.00
2018-05-08T11:40:49.279Z,10236.00
2018-05-08T11:41:49.162Z,7252.00
2018-05-08T11:42:49.048Z,8016.00
2018-05-08T11:43:48.930Z,9360.00
2018-05-08T11:44:48.841Z,7832.00
2018-05-08T11:45:48.701Z,9288.00
2018-05-08T11:46:48.587Z,8696.00
2018-05-08T11:47:48.467Z,11660.00
2018-05-08T11:48:48.355Z,12152.00
2018-05-08T11:49:48.242Z,12512.00
2018-05-08T11:50:48.125Z,12356.00
2018-05-08T11:51:48.020Z,12012.00
2018-05-08T11:52:47.899Z,11660.00
2018-05-08T11:53:47.785Z,11260.00
2018-05-08T11:54:47.671Z,10888.00
2018-05-08T11:55:47.555Z,10564.00
2018-05-08T11:56:47.445Z,10512.00
2018-05-08T11:57:47.332Z,10832.00
2018-05-08T11:58:47.217Z,10656.00
2018-05-08T11:59:47.106Z,10204.00
2018-05-08T12:00:47.001Z,9692.00
2018-05-08T12:01:46.880Z,9320.00
2018-05-08T12:02:46.766Z,9184.00
2018-05-08T12:03:46.656Z,9220.00
2018-05-08T12:04:46.544Z,10296.00
2018-05-08T12:05:46.432Z,11016.00
2018-05-08T12:06:46.318Z,11120.00
2018-05-08T12:07:46.209Z,11408.00
2018-05-08T12:08:46.095Z,11036.00
2018-05-08T12:09:45.984Z,10344.00
2018-05-08T12:10:45.875Z,7204.00
2018-05-08T12:11:45.763Z,5276.00
2018-05-08T12:12:45.652Z,4472.00
2018-05-08T12:13:45.538Z,4216.00
2018-05-08T12:14:45.478Z,4216.00
2018-05-08T12:15:45.316Z,4428.00
2018-05-08T12:16:45.204Z,4852.00
2018-05-08T12:17:45.093Z,5524.00
2018-05-08T12:18:44.985Z,5956.00
2018-05-08T12:19:44.867Z,6200.00
2018-05-08T12:20:44.755Z,6732.00
2018-05-08T12:21:44.655Z,5748.00
2018-05-08T12:22:44.525Z,8360.00
2018-05-08T12:23:44.412Z,9788.00
2018-05-08T12:24:44.302Z,9956.00
2018-05-08T12:25:44.189Z,10076.00
2018-05-08T12:26:44.072Z,10324.00