createdAt,value
2018-08-11T00:00:31.055Z,1.50
2018-08-11T00:02:59.820Z,1.47
2018-08-11T00:05:28.784Z,1.50
2018-08-11T00:07:57.620Z,1.43
2018-08-11T00:10:26.334Z,1.37
2018-08-11T00:12:54.994Z,1.30
2018-08-11T00:15:23.661Z,1.60
2018-08-11T00:17:52.382Z,1.60
2018-08-11T00:20:23.304Z,1.70
2018-08-11T00:22:51.968Z,1.30
2018-08-11T00:25:20.836Z,1.50
2018-08-11T00:27:49.612Z,1.70
2018-08-11T00:30:20.242Z,1.40
2018-08-11T00:32:49.006Z,1.70
2018-08-11T00:35:17.740Z,1.77
2018-08-11T00:37:46.571Z,1.60
2018-08-11T00:40:17.605Z,2.03
2018-08-11T00:42:47.547Z,1.40
2018-08-11T00:45:16.705Z,1.53
2018-08-11T00:47:45.385Z,1.60
2018-08-11T00:50:19.687Z,1.80
2018-08-11T00:52:48.396Z,1.40
2018-08-11T00:55:17.029Z,1.60
2018-08-11T00:57:45.699Z,1.70
2018-08-11T01:00:17.673Z,1.60
2018-08-11T01:02:46.355Z,1.50
2018-08-11T01:05:16.955Z,1.50
2018-08-11T01:07:46.053Z,1.47
2018-08-11T01:10:15.181Z,1.80
2018-08-11T01:12:44.662Z,1.50
2018-08-11T01:15:15.679Z,1.43
2018-08-11T01:17:45.215Z,1.40
2018-08-11T01:20:14.285Z,1.63
2018-08-11T01:22:43.463Z,1.80
2018-08-11T01:25:12.698Z,1.83
2018-08-11T01:27:41.369Z,1.60
2018-08-11T01:30:13.613Z,2.00
2018-08-11T01:32:42.320Z,1.77
2018-08-11T01:35:11.522Z,1.93
2018-08-11T01:37:40.922Z,1.70
2018-08-11T01:40:11.159Z,2.00
2018-08-11T01:42:40.552Z,1.70
2018-08-11T01:45:10.276Z,2.10
2018-08-11T01:47:40.569Z,1.90
2018-08-11T01:50:10.821Z,1.80
2018-08-11T01:52:40.624Z,1.87
2018-08-11T01:55:10.457Z,1.60
2018-08-11T01:57:39.143Z,1.87
2018-08-11T02:00:09.455Z,1.80
2018-08-11T02:02:38.446Z,1.93
2018-08-11T02:05:09.073Z,1.77
2018-08-11T02:07:38.401Z,1.80
2018-08-11T02:10:09.524Z,2.20
2018-08-11T02:12:38.201Z,1.93
2018-08-11T02:15:08.836Z,2.10
2018-08-11T02:17:37.515Z,2.20
2018-08-11T02:20:08.131Z,2.13
2018-08-11T02:22:36.799Z,2.10
2018-08-11T02:25:06.155Z,2.10
2018-08-11T02:27:34.839Z,2.00
2018-08-11T02:30:04.555Z,2.10
2018-08-11T02:32:33.204Z,2.20
2018-08-11T02:35:02.113Z,2.00
2018-08-11T02:37:30.773Z,1.90
2018-08-11T02:39:59.471Z,2.00
2018-08-11T02:42:28.118Z,2.30
2018-08-11T02:44:56.795Z,2.00
2018-08-11T02:47:25.456Z,1.90
2018-08-11T02:49:54.238Z,2.30
2018-08-11T02:52:22.885Z,2.10
2018-08-11T02:54:51.544Z,2.30
2018-08-11T02:57:20.219Z,2.10
2018-08-11T02:59:48.873Z,2.43
2018-08-11T03:02:17.545Z,2.30
2018-08-11T03:04:46.216Z,2.20
2018-08-11T03:07:14.913Z,2.10
2018-08-11T03:09:43.564Z,2.40
2018-08-11T03:12:12.225Z,2.33
2018-08-11T03:14:40.864Z,2.43
2018-08-11T03:17:09.512Z,2.33
2018-08-11T03:19:38.173Z,2.53
2018-08-11T03:22:06.950Z,2.40
2018-08-11T03:24:35.616Z,2.07
2018-08-11T03:27:04.294Z,2.30
2018-08-11T03:29:32.945Z,2.20
2018-08-11T03:32:01.608Z,2.17
2018-08-11T03:34:30.320Z,2.50
2018-08-11T03:36:59.307Z,2.50
2018-08-11T03:39:27.964Z,2.30
2018-08-11T03:41:56.639Z,2.40
2018-08-11T03:44:25.288Z,2.30
2018-08-11T03:46:53.943Z,2.53
2018-08-11T03:49:22.668Z,2.20
2018-08-11T03:51:51.317Z,2.60
2018-08-11T03:54:19.956Z,2.27
2018-08-11T03:56:48.648Z,2.50
2018-08-11T03:59:17.348Z,2.67
2018-08-11T04:01:46.037Z,2.40
2018-08-11T04:04:14.670Z,2.30
2018-08-11T04:06:43.345Z,2.40
2018-08-11T04:09:11.998Z,2.50
2018-08-11T04:11:40.636Z,2.57
2018-08-11T04:14:09.296Z,2.53
2018-08-11T04:16:37.977Z,2.97
2018-08-11T04:19:06.720Z,2.37
2018-08-11T04:21:35.356Z,2.33
2018-08-11T04:24:04.016Z,2.63
2018-08-11T04:26:32.664Z,2.60
2018-08-11T04:29:01.338Z,2.63
2018-08-11T04:31:36.938Z,2.60
2018-08-11T04:34:05.636Z,2.40
2018-08-11T04:36:34.393Z,2.60
2018-08-11T04:39:03.064Z,2.50
2018-08-11T04:41:31.728Z,2.47
2018-08-11T04:44:00.369Z,2.30
2018-08-11T04:46:29.040Z,2.40
2018-08-11T04:48:57.704Z,2.27
2018-08-11T04:51:26.359Z,2.27
2018-08-11T04:53:55.023Z,2.33
2018-08-11T04:56:23.683Z,2.40
2018-08-11T04:58:52.541Z,2.30
2018-08-11T05:01:21.197Z,2.17
2018-08-11T05:03:49.877Z,2.40
2018-08-11T05:06:18.535Z,2.10
2018-08-11T05:08:47.223Z,2.43
2018-08-11T05:11:15.893Z,2.10
2018-08-11T05:13:44.555Z,2.40
2018-08-11T05:16:13.220Z,2.30
2018-08-11T05:18:41.907Z,2.30
2018-08-11T05:21:10.593Z,2.27
2018-08-11T05:23:39.258Z,2.13
2018-08-11T05:26:07.977Z,2.20
2018-08-11T05:28:36.622Z,2.13
2018-08-11T05:31:05.271Z,2.40
2018-08-11T05:33:33.948Z,2.40
2018-08-11T05:36:02.589Z,2.20
2018-08-11T05:38:31.248Z,2.10
2018-08-11T05:40:59.900Z,2.10
2018-08-11T05:43:28.541Z,1.93
2018-08-11T05:45:57.198Z,1.90
2018-08-11T05:48:25.900Z,1.80
2018-08-11T05:50:54.568Z,2.33
2018-08-11T05:53:23.244Z,2.17
2018-08-11T05:55:51.916Z,1.87
2018-08-11T05:58:20.570Z,2.00
2018-08-11T06:00:49.262Z,3.17
2018-08-11T06:03:18.452Z,2.27
2018-08-11T06:05:47.164Z,2.00
2018-08-11T06:08:15.817Z,2.10
2018-08-11T06:10:44.518Z,1.70
2018-08-11T06:13:13.156Z,2.70
2018-08-11T06:15:41.834Z,2.23
2018-08-11T06:18:10.493Z,1.50
2018-08-11T06:20:39.198Z,1.80
2018-08-11T06:23:07.842Z,1.70
2018-08-11T06:25:36.501Z,1.80
2018-08-11T06:28:05.246Z,1.80
2018-08-11T06:30:33.915Z,1.80
2018-08-11T06:33:02.612Z,1.77
2018-08-11T06:35:31.271Z,1.60
2018-08-11T06:37:59.926Z,1.80
2018-08-11T06:40:28.709Z,1.50
2018-08-11T06:42:57.301Z,1.90
2018-08-11T06:45:26.043Z,1.67
2018-08-11T06:47:54.735Z,1.90
2018-08-11T06:50:23.409Z,1.60
2018-08-11T06:52:52.053Z,1.70
2018-08-11T06:55:20.818Z,1.60
2018-08-11T06:57:49.467Z,3.50
2018-08-11T07:00:18.149Z,1.60
2018-08-11T07:02:46.807Z,1.80
2018-08-11T07:05:15.467Z,1.50
2018-08-11T07:07:44.145Z,1.60
2018-08-11T07:10:12.778Z,1.40
2018-08-11T07:12:41.439Z,1.33
2018-08-11T07:15:10.130Z,2.67
2018-08-11T07:17:38.795Z,1.70
2018-08-11T07:20:07.412Z,1.53
2018-08-11T07:22:36.144Z,1.37
2018-08-11T07:25:05.291Z,1.70
2018-08-11T07:27:33.961Z,1.90
2018-08-11T07:30:02.703Z,1.70
2018-08-11T07:32:31.360Z,1.43
2018-08-11T07:34:59.988Z,1.80
2018-08-11T07:37:28.652Z,1.40
2018-08-11T07:39:57.352Z,1.53
2018-08-11T07:42:26.080Z,1.70
2018-08-11T07:44:54.820Z,1.87
2018-08-11T07:47:23.552Z,1.80
2018-08-11T07:49:52.204Z,1.80
2018-08-11T07:52:20.872Z,1.50
2018-08-11T07:54:49.528Z,1.73
2018-08-11T07:57:18.242Z,1.83
2018-08-11T07:59:46.902Z,1.70
2018-08-11T08:02:15.608Z,1.70
2018-08-11T08:04:44.229Z,1.70
2018-08-11T08:07:12.913Z,1.70
2018-08-11T08:09:41.592Z,1.97
2018-08-11T08:12:10.265Z,1.63
2018-08-11T08:14:39.029Z,1.77
2018-08-11T08:17:07.671Z,1.57
2018-08-11T08:19:36.318Z,1.73
2018-08-11T08:22:04.985Z,1.70
2018-08-11T08:24:33.671Z,1.70
2018-08-11T08:27:02.348Z,2.43
2018-08-11T08:29:31.064Z,1.90
2018-08-11T08:31:59.726Z,2.40
2018-08-11T08:34:28.381Z,1.40
2018-08-11T08:36:57.032Z,1.80
2018-08-11T08:39:25.727Z,1.40
2018-08-11T08:41:54.469Z,1.93
2018-08-11T08:44:23.096Z,1.93
2018-08-11T08:46:51.802Z,1.70
2018-08-11T08:49:20.477Z,1.43
2018-08-11T08:51:49.117Z,1.70
2018-08-11T08:54:17.782Z,1.53
2018-08-11T08:56:46.441Z,1.40
2018-08-11T08:59:15.144Z,1.23
2018-08-11T09:01:43.808Z,1.30
2018-08-11T09:04:12.484Z,1.30
2018-08-11T09:06:41.132Z,1.30
2018-08-11T09:09:10.928Z,1.40
2018-08-11T09:11:40.220Z,1.33
2018-08-11T09:14:08.944Z,1.23
2018-08-11T09:16:37.712Z,1.20
2018-08-11T09:19:06.402Z,1.30
2018-08-11T09:21:35.038Z,1.57
2018-08-11T09:24:03.845Z,1.37
2018-08-11T09:26:32.496Z,1.17
2018-08-11T09:29:01.152Z,1.80
2018-08-11T09:31:29.844Z,1.50
2018-08-11T09:33:58.508Z,1.50
2018-08-11T09:36:27.162Z,1.30
2018-08-11T09:38:55.840Z,1.40
2018-08-11T09:41:24.530Z,1.20
2018-08-11T09:43:53.202Z,1.50
2018-08-11T09:46:21.892Z,1.23
2018-08-11T09:48:50.564Z,1.30
2018-08-11T09:51:19.222Z,1.27
2018-08-11T09:53:47.894Z,1.50
2018-08-11T09:56:16.616Z,1.63
2018-08-11T09:58:45.338Z,1.50
2018-08-11T10:01:19.504Z,1.40
2018-08-11T10:03:48.192Z,1.30
2018-08-11T10:06:16.868Z,1.40
2018-08-11T10:08:45.541Z,1.40
2018-08-11T10:11:14.253Z,1.30
2018-08-11T10:13:42.928Z,1.80
2018-08-11T10:16:11.616Z,1.60
2018-08-11T10:18:40.438Z,1.33
2018-08-11T10:21:09.040Z,1.60
2018-08-11T10:23:37.695Z,1.23
2018-08-11T10:26:06.564Z,1.60
2018-08-11T10:28:35.222Z,1.40
2018-08-11T10:31:03.933Z,1.50
2018-08-11T10:33:32.784Z,1.57
2018-08-11T10:36:01.447Z,1.80
2018-08-11T10:38:30.739Z,1.73
2018-08-11T10:40:59.429Z,1.40
2018-08-11T10:43:28.085Z,1.87
2018-08-11T10:45:57.031Z,1.60
2018-08-11T10:48:25.832Z,1.50
2018-08-11T10:50:54.509Z,1.40
2018-08-11T10:53:23.204Z,1.60
2018-08-11T10:55:51.881Z,1.70
2018-08-11T10:58:20.521Z,1.50
2018-08-11T11:00:49.176Z,1.87
2018-08-11T11:03:17.860Z,1.30
2018-08-11T11:05:46.580Z,1.33
2018-08-11T11:08:15.297Z,1.50
2018-08-11T11:10:43.949Z,1.63
2018-08-11T11:13:12.614Z,1.60
2018-08-11T11:15:41.303Z,1.53
2018-08-11T11:18:10.004Z,1.43
2018-08-11T11:20:38.772Z,1.37
2018-08-11T11:23:07.582Z,1.50
2018-08-11T11:25:36.254Z,1.30
2018-08-11T11:28:04.952Z,1.63
2018-08-11T11:30:33.604Z,1.60
2018-08-11T11:33:02.299Z,1.70
2018-08-11T11:35:30.977Z,1.53
2018-08-11T11:37:59.648Z,1.30
2018-08-11T11:40:28.292Z,1.23
2018-08-11T11:42:56.994Z,1.30
2018-08-11T11:45:25.678Z,1.53
2018-08-11T11:47:54.725Z,1.10
2018-08-11T11:50:23.384Z,1.10
2018-08-11T11:52:52.108Z,1.60
2018-08-11T11:55:20.760Z,1.13
2018-08-11T11:57:49.444Z,1.10
2018-08-11T12:00:18.179Z,0.87
2018-08-11T12:02:46.854Z,1.07
2018-08-11T12:05:15.516Z,0.80
2018-08-11T12:07:44.211Z,0.90
2018-08-11T12:10:12.865Z,1.00
2018-08-11T12:12:41.520Z,0.90
2018-08-11T12:15:10.196Z,0.90
2018-08-11T12:17:38.931Z,0.97
2018-08-11T12:20:07.665Z,0.70
2018-08-11T12:22:36.306Z,0.90
2018-08-11T12:25:05.295Z,1.10
2018-08-11T12:27:33.981Z,1.10
2018-08-11T12:30:02.696Z,0.80
2018-08-11T12:32:31.386Z,0.80
2018-08-11T12:35:00.059Z,0.83
2018-08-11T12:37:28.745Z,0.73
2018-08-11T12:39:57.456Z,0.80
2018-08-11T12:42:26.119Z,1.77
2018-08-11T12:44:54.833Z,0.90
2018-08-11T12:47:23.524Z,0.90
2018-08-11T12:49:52.171Z,0.93
2018-08-11T12:52:20.957Z,0.80
2018-08-11T12:54:49.756Z,0.90
2018-08-11T12:57:18.407Z,1.00
2018-08-11T12:59:47.131Z,0.90
2018-08-11T13:02:15.806Z,1.00
2018-08-11T13:04:44.568Z,1.10
2018-08-11T13:07:13.216Z,0.90
2018-08-11T13:09:41.921Z,1.00
2018-08-11T13:12:10.579Z,0.80
2018-08-11T13:14:39.419Z,1.03
2018-08-11T13:17:08.120Z,0.90
2018-08-11T13:19:36.812Z,0.80
2018-08-11T13:22:05.521Z,1.00
2018-08-11T13:24:34.184Z,1.00
2018-08-11T13:27:02.858Z,0.80
2018-08-11T13:29:31.501Z,1.07
2018-08-11T13:32:00.197Z,1.00
2018-08-11T13:34:28.868Z,1.30
2018-08-11T13:36:57.548Z,1.00
2018-08-11T13:39:26.218Z,0.90
2018-08-11T13:41:54.888Z,1.17
2018-08-11T13:44:23.534Z,1.00
2018-08-11T13:46:52.196Z,1.00
2018-08-11T13:49:20.876Z,1.00
2018-08-11T13:51:49.567Z,1.00
2018-08-11T13:54:18.246Z,1.00
2018-08-11T13:56:46.885Z,1.00
2018-08-11T13:59:15.548Z,1.10
2018-08-11T14:01:44.349Z,1.30
2018-08-11T14:04:13.151Z,1.00
2018-08-11T14:06:41.944Z,1.10
2018-08-11T14:09:10.726Z,1.07
2018-08-11T14:11:39.391Z,1.07
2018-08-11T14:14:08.049Z,1.10
2018-08-11T14:16:36.796Z,1.00
2018-08-11T14:19:05.865Z,1.20
2018-08-11T14:21:34.538Z,1.20
2018-08-11T14:24:03.223Z,1.00
2018-08-11T14:26:31.941Z,1.10
2018-08-11T14:29:00.636Z,1.10
2018-08-11T14:31:29.385Z,1.10
2018-08-11T14:33:58.269Z,1.20
2018-08-11T14:36:27.079Z,1.20
2018-08-11T14:38:55.721Z,1.20
2018-08-11T14:41:24.417Z,1.20
2018-08-11T14:43:53.081Z,1.10
2018-08-11T14:46:21.790Z,1.10
2018-08-11T14:48:50.520Z,1.30
2018-08-11T14:51:19.165Z,1.20
2018-08-11T14:53:47.901Z,1.23
2018-08-11T14:56:16.579Z,1.30
2018-08-11T14:58:45.227Z,1.50
2018-08-11T15:01:13.883Z,1.30
2018-08-11T15:03:42.901Z,1.30
2018-08-11T15:06:11.556Z,1.40
2018-08-11T15:08:40.274Z,1.40
2018-08-11T15:11:08.928Z,1.40
2018-08-11T15:13:37.826Z,1.10
2018-08-11T15:16:06.564Z,1.20
2018-08-11T15:18:35.294Z,1.20
2018-08-11T15:21:03.944Z,1.40
2018-08-11T15:23:32.722Z,1.30
2018-08-11T15:26:01.500Z,1.30
2018-08-11T15:28:30.221Z,1.20
2018-08-11T15:30:58.948Z,1.30
2018-08-11T15:33:27.853Z,1.50
2018-08-11T15:35:56.423Z,1.30
2018-08-11T15:38:25.120Z,1.40
2018-08-11T15:40:53.758Z,1.00
2018-08-11T15:43:22.438Z,1.30
2018-08-11T15:45:51.092Z,1.20
2018-08-11T15:48:19.768Z,1.30
2018-08-11T15:50:48.445Z,1.20
2018-08-11T15:53:17.108Z,1.50
2018-08-11T15:55:45.850Z,1.60
2018-08-11T15:58:14.501Z,1.53
2018-08-11T16:00:43.177Z,1.40
2018-08-11T16:03:11.953Z,1.30
2018-08-11T16:05:40.545Z,1.10
2018-08-11T16:08:09.232Z,1.33
2018-08-11T16:10:37.907Z,1.30
2018-08-11T16:13:06.639Z,1.13
2018-08-11T16:15:35.375Z,1.10
2018-08-11T16:18:04.221Z,1.07
2018-08-11T16:20:32.906Z,1.17
2018-08-11T16:23:01.678Z,1.20
2018-08-11T16:25:30.751Z,1.20
2018-08-11T16:27:59.489Z,1.00
2018-08-11T16:30:28.325Z,1.00
2018-08-11T16:32:57.085Z,1.23
2018-08-11T16:35:25.922Z,1.77
2018-08-11T16:37:54.755Z,1.10
2018-08-11T16:40:23.722Z,1.30
2018-08-11T16:42:52.559Z,1.40
2018-08-11T16:45:21.405Z,1.30
2018-08-11T16:47:50.144Z,1.20
2018-08-11T16:50:18.918Z,1.23
2018-08-11T16:52:47.748Z,1.20
2018-08-11T16:55:16.480Z,1.17
2018-08-11T16:57:45.281Z,1.10
2018-08-11T17:00:14.105Z,1.20
2018-08-11T17:02:43.430Z,1.30
2018-08-11T17:05:12.098Z,1.30
2018-08-11T17:07:40.776Z,1.30
2018-08-11T17:10:10.036Z,1.00
2018-08-11T17:12:39.516Z,1.20
2018-08-11T17:15:08.980Z,1.40
2018-08-11T17:17:37.722Z,1.50
2018-08-11T17:20:07.147Z,1.07
2018-08-11T17:22:35.840Z,1.20
2018-08-11T17:25:04.700Z,1.37
2018-08-11T17:27:33.921Z,1.30
2018-08-11T17:30:02.711Z,1.20
2018-08-11T17:32:31.682Z,1.30
2018-08-11T17:35:00.478Z,1.40
2018-08-11T17:37:29.354Z,1.50
2018-08-11T17:39:58.125Z,1.27
2018-08-11T17:42:26.941Z,1.20
2018-08-11T17:44:55.753Z,1.30
2018-08-11T17:47:24.564Z,1.10
2018-08-11T17:49:53.392Z,1.80
2018-08-11T17:52:22.221Z,2.10
2018-08-11T17:54:51.047Z,2.00
2018-08-11T17:57:19.837Z,2.27
2018-08-11T17:59:48.736Z,1.90
2018-08-11T18:02:17.475Z,1.70
2018-08-11T18:04:46.206Z,1.57
2018-08-11T18:07:14.883Z,1.50
2018-08-11T18:09:43.555Z,1.50
2018-08-11T18:12:12.239Z,1.33
2018-08-11T18:14:40.925Z,1.50
2018-08-11T18:17:09.614Z,1.70
2018-08-11T18:19:38.337Z,1.30
2018-08-11T18:22:06.966Z,1.50
2018-08-11T18:24:35.654Z,1.23
2018-08-11T18:27:04.403Z,1.60
2018-08-11T18:29:33.139Z,1.90
2018-08-11T18:32:01.803Z,1.30
2018-08-11T18:34:30.477Z,1.20
2018-08-11T18:36:59.241Z,1.27
2018-08-11T18:39:27.913Z,1.63
2018-08-11T18:41:56.671Z,1.40
2018-08-11T18:44:26.413Z,1.53
2018-08-11T18:46:55.091Z,1.10
2018-08-11T18:49:23.776Z,1.40
2018-08-11T18:51:52.733Z,1.10
2018-08-11T18:54:21.545Z,1.60
2018-08-11T18:56:50.213Z,1.40
2018-08-11T18:59:18.880Z,1.30
2018-08-11T19:01:47.551Z,1.40
2018-08-11T19:04:16.245Z,1.30
2018-08-11T19:06:44.946Z,1.20
2018-08-11T19:09:14.202Z,1.20
2018-08-11T19:11:43.030Z,1.20
2018-08-11T19:14:11.795Z,1.10
2018-08-11T19:16:40.453Z,1.27
2018-08-11T19:19:09.135Z,1.10
2018-08-11T19:21:37.808Z,1.20
2018-08-11T19:24:06.514Z,1.00
2018-08-11T19:26:35.223Z,1.10
2018-08-11T19:29:03.914Z,1.10
2018-08-11T19:31:39.238Z,1.40
2018-08-11T19:34:07.920Z,0.97
2018-08-11T19:36:36.591Z,1.40
2018-08-11T19:39:07.853Z,0.80
2018-08-11T19:41:36.614Z,1.00
2018-08-11T19:44:05.408Z,0.80
2018-08-11T19:46:34.128Z,0.90
2018-08-11T19:49:02.754Z,1.00
2018-08-11T19:51:31.412Z,0.90
2018-08-11T19:54:00.111Z,1.00
2018-08-11T19:56:28.776Z,1.03
2018-08-11T19:58:57.436Z,1.10
2018-08-11T20:01:26.146Z,1.30
2018-08-11T20:03:54.882Z,1.07
2018-08-11T20:06:30.414Z,0.90
2018-08-11T20:09:00.089Z,1.00
2018-08-11T20:11:29.787Z,1.07
2018-08-11T20:13:58.513Z,1.03
2018-08-11T20:16:27.243Z,1.00
2018-08-11T20:19:01.231Z,0.90
2018-08-11T20:21:29.937Z,0.77
2018-08-11T20:23:59.045Z,0.80
2018-08-11T20:26:27.937Z,0.70
2018-08-11T20:28:56.680Z,0.70
2018-08-11T20:31:25.338Z,1.10
2018-08-11T20:33:53.995Z,1.47
2018-08-11T20:36:22.635Z,2.67
2018-08-11T20:38:51.345Z,1.50
2018-08-11T20:41:20.024Z,1.30
2018-08-11T20:43:48.717Z,1.40
2018-08-11T20:46:17.389Z,1.03
2018-08-11T20:48:46.044Z,1.13
2018-08-11T20:51:14.803Z,1.10
2018-08-11T20:53:43.451Z,0.93
2018-08-11T20:56:12.116Z,1.30
2018-08-11T20:58:40.787Z,1.50
2018-08-11T21:01:09.466Z,1.00
2018-08-11T21:03:38.127Z,1.00
2018-08-11T21:06:06.801Z,0.80
2018-08-11T21:08:35.461Z,1.17
2018-08-11T21:11:04.159Z,0.97
2018-08-11T21:13:32.886Z,1.07
2018-08-11T21:16:01.625Z,0.97
2018-08-11T21:18:30.343Z,0.93
2018-08-11T21:20:59.024Z,1.10
2018-08-11T21:23:27.791Z,0.87
2018-08-11T21:25:56.427Z,0.80
2018-08-11T21:28:25.143Z,1.13
2018-08-11T21:30:53.905Z,0.80
2018-08-11T21:33:22.611Z,0.90
2018-08-11T21:35:51.303Z,1.00
2018-08-11T21:38:20.004Z,1.00
2018-08-11T21:40:48.699Z,1.40
2018-08-11T21:43:17.417Z,1.10
2018-08-11T21:45:46.126Z,1.00
2018-08-11T21:48:14.808Z,0.83
2018-08-11T21:50:43.515Z,1.20
2018-08-11T21:53:12.157Z,0.90
2018-08-11T21:55:40.826Z,0.80
2018-08-11T21:58:09.480Z,1.00
2018-08-11T22:00:38.422Z,0.90
2018-08-11T22:03:08.090Z,0.90
2018-08-11T22:05:36.784Z,1.00
2018-08-11T22:08:05.486Z,0.90
2018-08-11T22:10:34.155Z,0.90
2018-08-11T22:13:02.826Z,1.00
2018-08-11T22:15:31.489Z,0.90
2018-08-11T22:18:00.130Z,0.80
2018-08-11T22:20:28.780Z,0.80
2018-08-11T22:22:57.456Z,0.90
2018-08-11T22:25:26.097Z,0.83
2018-08-11T22:27:54.768Z,0.90
2018-08-11T22:30:23.445Z,0.83
2018-08-11T22:32:52.120Z,0.90
2018-08-11T22:35:20.775Z,0.90
2018-08-11T22:37:49.429Z,0.87
2018-08-11T22:40:18.083Z,0.80
2018-08-11T22:42:46.727Z,0.80
2018-08-11T22:45:15.388Z,0.77
2018-08-11T22:47:44.059Z,1.13
2018-08-11T22:50:14.106Z,0.90
2018-08-11T22:52:42.753Z,0.87
2018-08-11T22:55:11.407Z,1.37
2018-08-11T22:57:40.082Z,0.77
2018-08-11T23:00:18.991Z,0.90
2018-08-11T23:02:47.710Z,0.80
2018-08-11T23:05:17.826Z,1.40
2018-08-11T23:07:46.545Z,0.77
2018-08-11T23:10:16.084Z,0.93
2018-08-11T23:12:45.514Z,0.80
2018-08-11T23:15:16.377Z,1.10
2018-08-11T23:17:46.253Z,1.00
2018-08-11T23:20:15.556Z,1.63
2018-08-11T23:22:44.509Z,0.80
2018-08-11T23:25:13.776Z,0.83
2018-08-11T23:27:42.446Z,1.10
2018-08-11T23:30:12.618Z,0.90
2018-08-11T23:32:41.954Z,1.00
2018-08-11T23:35:10.941Z,1.00
2018-08-11T23:37:39.988Z,0.90
2018-08-11T23:40:09.678Z,1.00
2018-08-11T23:42:38.752Z,1.00
2018-08-11T23:45:10.788Z,1.20
2018-08-11T23:47:40.057Z,1.23
2018-08-11T23:50:09.500Z,1.00
2018-08-11T23:52:38.390Z,1.20
2018-08-11T23:55:08.140Z,1.10
2018-08-11T23:57:37.108Z,1.17
