createdAt,value
2022-10-28T00:00:53.786Z,99.90
2022-10-28T00:03:21.808Z,99.90
2022-10-28T00:05:49.791Z,99.90
2022-10-28T00:08:17.713Z,99.90
2022-10-28T00:10:45.618Z,99.90
2022-10-28T00:13:13.522Z,99.90
2022-10-28T00:15:42.802Z,99.90
2022-10-28T00:18:11.289Z,99.90
2022-10-28T00:20:39.274Z,99.90
2022-10-28T00:23:07.210Z,99.90
2022-10-28T00:25:35.155Z,99.90
2022-10-28T00:28:03.083Z,99.90
2022-10-28T00:33:00.233Z,99.90
2022-10-28T00:35:28.185Z,99.90
2022-10-28T00:37:56.127Z,99.90
2022-10-28T00:40:24.193Z,99.90
2022-10-28T00:42:52.462Z,99.90
2022-10-28T00:45:20.655Z,99.90
2022-10-28T00:47:55.603Z,99.90
2022-10-28T00:50:38.954Z,99.90
2022-10-28T00:53:11.108Z,99.90
2022-10-28T00:55:39.413Z,99.90
2022-10-28T00:58:09.575Z,99.90
2022-10-28T01:00:37.637Z,99.90
2022-10-28T01:03:05.675Z,99.90
2022-10-28T01:05:37.110Z,99.90
2022-10-28T01:08:06.244Z,99.90
2022-10-28T01:11:14.349Z,99.90
2022-10-28T01:14:00.384Z,99.90
2022-10-28T01:16:38.830Z,99.90
2022-10-28T01:19:36.558Z,99.90
2022-10-28T01:22:21.288Z,99.90
2022-10-28T01:25:05.471Z,99.90
2022-10-28T01:27:52.180Z,99.90
2022-10-28T01:30:21.746Z,99.90
2022-10-28T01:32:59.261Z,99.90
2022-10-28T01:35:33.195Z,99.90
2022-10-28T01:38:17.482Z,99.90
2022-10-28T01:40:51.648Z,99.90
2022-10-28T01:43:26.768Z,99.90
2022-10-28T01:46:00.392Z,99.90
2022-10-28T01:48:34.908Z,99.90
2022-10-28T01:51:07.375Z,99.90
2022-10-28T01:53:39.710Z,99.90
2022-10-28T01:56:11.868Z,99.90
2022-10-28T01:58:40.810Z,99.90
2022-10-28T02:01:11.145Z,99.90
2022-10-28T02:03:40.721Z,99.90
2022-10-28T02:06:18.319Z,99.90
2022-10-28T02:08:58.759Z,99.90
2022-10-28T02:11:44.042Z,99.90
2022-10-28T02:14:28.613Z,99.90
2022-10-28T02:17:02.963Z,99.90
2022-10-28T02:19:44.614Z,99.90
2022-10-28T02:22:20.917Z,99.90
2022-10-28T02:24:56.634Z,99.90
2022-10-28T02:27:35.397Z,99.90
2022-10-28T02:30:07.968Z,99.90
2022-10-28T02:32:40.396Z,99.90
2022-10-28T02:35:15.545Z,99.90
2022-10-28T02:37:46.045Z,99.90
2022-10-28T02:40:20.512Z,99.90
2022-10-28T02:42:51.726Z,99.90
2022-10-28T02:45:24.555Z,99.90
2022-10-28T02:47:56.207Z,99.90
2022-10-28T02:50:31.129Z,99.90
2022-10-28T02:53:01.456Z,99.90
2022-10-28T02:55:35.638Z,99.90
2022-10-28T02:58:03.595Z,99.90
2022-10-28T03:00:31.504Z,99.90
2022-10-28T03:02:59.441Z,99.90
2022-10-28T03:05:28.838Z,99.90
2022-10-28T03:07:56.982Z,99.90
2022-10-28T03:10:25.012Z,99.90
2022-10-28T03:12:52.982Z,99.90
2022-10-28T03:15:20.951Z,99.90
2022-10-28T03:17:48.963Z,99.90
2022-10-28T03:20:17.012Z,99.90
2022-10-28T03:22:46.286Z,99.90
2022-10-28T03:25:14.352Z,99.90
2022-10-28T03:27:42.393Z,99.90
2022-10-28T03:30:11.202Z,99.90
2022-10-28T03:32:41.947Z,99.90
2022-10-28T03:35:10.191Z,99.90
2022-10-28T03:37:38.144Z,99.90
2022-10-28T03:40:08.590Z,99.90
2022-10-28T03:42:38.968Z,99.90
2022-10-28T03:45:09.915Z,99.90
2022-10-28T03:47:38.112Z,99.90
2022-10-28T03:50:06.568Z,99.90
2022-10-28T03:52:34.506Z,99.90
2022-10-28T03:55:02.569Z,99.90
2022-10-28T03:57:33.137Z,99.90
2022-10-28T04:00:01.111Z,99.90
2022-10-28T04:02:29.169Z,99.90
2022-10-28T04:04:57.126Z,99.90
2022-10-28T04:07:25.179Z,99.90
2022-10-28T04:09:53.114Z,99.90
2022-10-28T04:12:21.024Z,99.90
2022-10-28T04:14:50.417Z,99.90
2022-10-28T04:17:18.589Z,99.90
2022-10-28T04:19:46.539Z,99.90
2022-10-28T04:22:14.469Z,99.90
2022-10-28T04:24:42.494Z,99.90
2022-10-28T04:27:10.416Z,99.90
2022-10-28T04:29:38.316Z,99.90
2022-10-28T04:32:07.572Z,99.90
2022-10-28T04:34:35.519Z,99.90
2022-10-28T04:37:03.493Z,99.90
2022-10-28T04:39:31.673Z,99.90
2022-10-28T04:41:59.598Z,99.90
2022-10-28T04:44:27.511Z,99.90
2022-10-28T04:46:57.361Z,99.90
2022-10-28T04:49:26.687Z,99.90
2022-10-28T04:51:54.611Z,99.90
2022-10-28T04:54:22.645Z,99.90
2022-10-28T04:56:50.541Z,99.90
2022-10-28T04:59:18.475Z,99.90
2022-10-28T05:01:46.425Z,99.90
2022-10-28T05:04:14.405Z,99.90
2022-10-28T05:06:43.728Z,99.90
2022-10-28T05:09:11.863Z,99.90
2022-10-28T05:11:39.819Z,99.90
2022-10-28T05:14:07.988Z,99.90
2022-10-28T05:16:36.431Z,99.90
2022-10-28T05:19:04.561Z,99.90
2022-10-28T05:21:32.757Z,99.90
2022-10-28T05:24:02.148Z,99.90
2022-10-28T05:26:30.121Z,99.90
2022-10-28T05:28:58.058Z,99.90
2022-10-28T05:31:26.059Z,99.90
2022-10-28T05:33:54.022Z,99.90
2022-10-28T05:36:21.966Z,99.90
2022-10-28T05:38:49.896Z,99.90
2022-10-28T05:41:19.234Z,99.90
2022-10-28T05:43:47.140Z,99.90
2022-10-28T05:46:15.104Z,99.90
2022-10-28T05:48:43.109Z,99.90
2022-10-28T05:51:11.068Z,99.90
2022-10-28T05:53:38.998Z,99.90
2022-10-28T05:56:07.324Z,99.90
2022-10-28T05:58:36.674Z,99.90
2022-10-28T06:01:08.243Z,99.90
2022-10-28T06:03:36.556Z,99.90
2022-10-28T06:06:04.716Z,99.90
2022-10-28T06:08:32.669Z,99.90
2022-10-28T06:10:59.871Z,99.90
2022-10-28T06:13:27.999Z,99.90
2022-10-28T06:15:57.512Z,99.90
2022-10-28T06:18:25.558Z,99.90
2022-10-28T06:20:54.695Z,99.90
2022-10-28T06:23:22.816Z,99.90
2022-10-28T06:25:51.153Z,99.90
2022-10-28T06:28:19.145Z,99.90
2022-10-28T06:30:47.126Z,99.90
2022-10-28T06:33:16.500Z,99.90
2022-10-28T06:35:44.713Z,99.90
2022-10-28T06:38:12.818Z,99.90
2022-10-28T06:40:40.725Z,99.90
2022-10-28T06:43:11.033Z,99.90
2022-10-28T06:45:39.003Z,99.90
2022-10-28T06:48:08.695Z,99.90
2022-10-28T06:50:38.420Z,99.90
2022-10-28T06:53:06.452Z,99.90
2022-10-28T06:55:34.433Z,99.90
2022-10-28T06:58:03.542Z,99.90
2022-10-28T07:00:33.248Z,99.90
2022-10-28T07:03:01.597Z,99.90
2022-10-28T07:05:29.869Z,99.90
2022-10-28T07:07:59.303Z,99.90
2022-10-28T07:10:27.300Z,99.90
2022-10-28T07:12:55.580Z,99.90
2022-10-28T07:15:23.769Z,99.90
2022-10-28T07:17:54.787Z,99.90
2022-10-28T07:20:22.967Z,99.90
2022-10-28T07:22:56.945Z,99.90
2022-10-28T07:25:26.284Z,99.90
2022-10-28T07:27:54.586Z,99.90
2022-10-28T07:30:22.697Z,99.90
2022-10-28T07:32:50.849Z,99.90
2022-10-28T07:35:19.037Z,99.90
2022-10-28T07:37:50.008Z,99.90
2022-10-28T07:40:18.033Z,99.90
2022-10-28T07:42:47.381Z,99.90
2022-10-28T07:45:15.679Z,99.90
2022-10-28T07:47:44.377Z,99.90
2022-10-28T07:50:13.174Z,99.90
2022-10-28T07:52:42.164Z,99.90
2022-10-28T07:55:11.412Z,99.90
2022-10-28T07:57:39.630Z,99.90
2022-10-28T08:00:10.171Z,99.90
2022-10-28T08:02:41.320Z,99.90
2022-10-28T08:05:09.838Z,99.90
2022-10-28T08:07:38.913Z,99.90
2022-10-28T08:10:08.257Z,99.90
2022-10-28T08:12:36.318Z,99.90
2022-10-28T08:15:04.621Z,99.90
2022-10-28T08:17:33.997Z,99.90
2022-10-28T08:20:01.932Z,99.90
2022-10-28T08:22:29.919Z,99.90
2022-10-28T08:24:57.898Z,99.90
2022-10-28T08:27:25.936Z,99.90
2022-10-28T08:29:54.391Z,99.90
2022-10-28T08:32:22.348Z,99.90
2022-10-28T08:34:51.738Z,99.90
2022-10-28T08:37:19.809Z,99.90
2022-10-28T08:39:47.758Z,99.90
2022-10-28T08:42:36.436Z,99.90
2022-10-28T08:45:30.876Z,99.90
2022-10-28T08:48:14.753Z,99.90
2022-10-28T08:50:50.164Z,99.90
2022-10-28T08:53:22.312Z,99.90
2022-10-28T08:55:53.072Z,99.90
2022-10-28T08:58:24.841Z,99.90
2022-10-28T09:00:55.036Z,99.90
2022-10-28T09:03:25.433Z,99.90
2022-10-28T09:06:01.840Z,99.90
2022-10-28T09:08:32.696Z,99.90
2022-10-28T09:11:08.854Z,99.90
2022-10-28T09:13:55.482Z,99.90
2022-10-28T09:16:36.077Z,99.90
2022-10-28T09:19:13.461Z,99.90
2022-10-28T09:21:48.022Z,99.90
2022-10-28T09:24:21.162Z,99.90
2022-10-28T09:26:55.478Z,99.90
2022-10-28T09:29:41.807Z,99.90
2022-10-28T09:32:21.082Z,99.90
2022-10-28T09:34:55.574Z,99.90
2022-10-28T09:37:30.324Z,99.90
2022-10-28T09:40:03.752Z,99.90
2022-10-28T09:42:36.219Z,99.90
2022-10-28T09:45:07.164Z,99.90
2022-10-28T09:47:40.181Z,99.90
2022-10-28T09:50:15.925Z,99.90
2022-10-28T09:52:54.138Z,99.90
2022-10-28T09:55:23.829Z,99.90
2022-10-28T09:57:52.330Z,99.90
2022-10-28T10:00:20.787Z,99.90
2022-10-28T10:02:50.224Z,99.90
2022-10-28T10:05:19.774Z,99.90
2022-10-28T10:07:52.969Z,99.90
2022-10-28T10:10:25.471Z,99.90
2022-10-28T10:12:58.532Z,98.50
2022-10-28T10:15:31.679Z,97.30
2022-10-28T10:18:02.893Z,96.60
2022-10-28T10:20:48.413Z,98.30
2022-10-28T10:23:28.263Z,97.20
2022-10-28T10:25:59.530Z,97.60
2022-10-28T10:28:29.286Z,95.30
2022-10-28T10:30:59.018Z,93.00
2022-10-28T10:33:31.992Z,93.00
2022-10-28T10:36:03.675Z,91.90
2022-10-28T10:38:33.520Z,90.70
2022-10-28T10:41:01.478Z,90.10
2022-10-28T10:43:32.811Z,90.50
2022-10-28T10:46:03.078Z,91.00
2022-10-28T10:48:33.898Z,90.10
2022-10-28T10:51:08.048Z,89.50
2022-10-28T10:53:39.015Z,88.20
2022-10-28T10:56:09.634Z,89.40
2022-10-28T10:58:41.334Z,85.80
2022-10-28T11:01:11.042Z,83.60
2022-10-28T11:03:47.354Z,85.00
2022-10-28T11:06:23.882Z,81.80
2022-10-28T11:08:59.524Z,84.40
2022-10-28T11:11:34.996Z,84.60
2022-10-28T11:14:18.099Z,83.90
2022-10-28T11:16:50.807Z,79.90
2022-10-28T11:19:23.769Z,79.50
2022-10-28T11:22:14.723Z,79.10
2022-10-28T11:25:22.091Z,80.30
2022-10-28T11:28:04.043Z,81.10
2022-10-28T11:30:41.918Z,81.40
2022-10-28T11:33:29.394Z,79.20
2022-10-28T11:36:08.651Z,77.80
2022-10-28T11:38:55.460Z,76.80
2022-10-28T11:41:41.861Z,77.80
2022-10-28T11:44:21.821Z,76.70
2022-10-28T11:47:02.521Z,77.90
2022-10-28T11:50:01.614Z,76.00
2022-10-28T11:52:45.070Z,74.30
2022-10-28T11:55:21.885Z,74.10
2022-10-28T11:58:02.289Z,73.40
2022-10-28T12:00:51.040Z,73.40
2022-10-28T12:03:52.465Z,74.80
2022-10-28T12:06:27.486Z,74.80
2022-10-28T12:11:48.871Z,76.20
2022-10-28T12:14:25.218Z,75.30
2022-10-28T12:16:57.911Z,75.70
2022-10-28T12:19:30.848Z,76.10
2022-10-28T12:22:04.289Z,76.30
2022-10-28T12:24:36.568Z,75.30
2022-10-28T12:27:17.049Z,75.30
2022-10-28T12:29:51.613Z,75.20
2022-10-28T12:32:24.007Z,76.80
2022-10-28T12:34:56.377Z,76.80
2022-10-28T12:37:28.541Z,78.10
2022-10-28T12:40:00.723Z,77.40
2022-10-28T12:42:33.056Z,78.10
2022-10-28T12:45:07.764Z,79.20
2022-10-28T12:47:43.361Z,80.20
2022-10-28T12:50:21.526Z,81.70
2022-10-28T12:52:55.517Z,81.80
2022-10-28T12:55:32.840Z,81.70
2022-10-28T12:58:07.047Z,83.20
2022-10-28T13:00:41.506Z,81.70
2022-10-28T13:03:13.582Z,85.10
2022-10-28T13:05:45.267Z,84.80
2022-10-28T13:08:47.366Z,86.10
2022-10-28T13:11:55.870Z,87.10
2022-10-28T13:14:46.195Z,90.00
2022-10-28T13:17:30.870Z,90.30
2022-10-28T13:20:16.339Z,92.30
2022-10-28T13:23:07.677Z,92.10
2022-10-28T13:25:51.384Z,94.00
2022-10-28T13:28:21.887Z,93.90
2022-10-28T13:30:55.041Z,94.90
2022-10-28T13:33:26.644Z,95.10
2022-10-28T13:35:55.339Z,96.60
2022-10-28T13:38:27.398Z,97.60
2022-10-28T13:41:47.929Z,97.50
2022-10-28T13:44:29.021Z,98.20
2022-10-28T13:47:26.311Z,99.20
2022-10-28T13:50:22.935Z,99.90
2022-10-28T13:53:35.820Z,99.90
2022-10-28T13:56:17.660Z,99.90
2022-10-28T13:58:55.268Z,99.90
2022-10-28T14:01:40.672Z,99.90
2022-10-28T14:04:30.137Z,99.90
2022-10-28T14:07:21.531Z,99.90
2022-10-28T14:09:53.443Z,99.90
2022-10-28T14:12:26.703Z,99.90
2022-10-28T14:15:01.735Z,99.90
2022-10-28T14:17:36.332Z,99.90
2022-10-28T14:20:07.060Z,99.90
2022-10-28T14:22:38.125Z,99.90
2022-10-28T14:25:50.601Z,99.90
2022-10-28T14:28:54.494Z,99.90
2022-10-28T14:31:43.784Z,99.90
2022-10-28T14:34:37.670Z,99.90
2022-10-28T14:37:28.639Z,99.90
2022-10-28T14:40:09.269Z,99.90
2022-10-28T14:42:53.488Z,99.90
2022-10-28T14:45:29.543Z,99.90
2022-10-28T14:48:20.258Z,99.90
2022-10-28T14:50:51.441Z,99.90
2022-10-28T14:53:25.347Z,99.90
2022-10-28T14:56:00.805Z,99.90
2022-10-28T14:58:32.556Z,99.90
2022-10-28T15:01:24.364Z,99.90
2022-10-28T15:03:55.459Z,99.90
2022-10-28T15:06:39.070Z,99.90
2022-10-28T15:09:16.169Z,99.90
2022-10-28T15:11:47.577Z,99.90
2022-10-28T15:14:27.937Z,99.90
2022-10-28T15:16:56.519Z,99.90
2022-10-28T15:19:27.235Z,99.90
2022-10-28T15:22:02.849Z,99.90
2022-10-28T15:24:30.860Z,99.90
2022-10-28T15:27:00.307Z,99.90
2022-10-28T15:29:28.499Z,99.90
2022-10-28T15:32:16.293Z,99.90
2022-10-28T15:34:44.815Z,99.90
2022-10-28T15:37:18.354Z,99.90
2022-10-28T15:39:46.892Z,99.90
2022-10-28T15:42:41.223Z,99.90
2022-10-28T15:45:19.321Z,99.90
2022-10-28T15:47:48.363Z,99.90
2022-10-28T15:50:25.751Z,99.90
2022-10-28T15:52:54.716Z,99.90
2022-10-28T15:56:02.262Z,99.90
2022-10-28T15:58:36.458Z,99.90
2022-10-28T16:01:05.878Z,99.90
2022-10-28T16:03:43.661Z,99.90
2022-10-28T16:06:26.702Z,99.90
2022-10-28T16:09:07.292Z,99.90
2022-10-28T16:11:39.431Z,99.90
2022-10-28T16:14:33.197Z,99.90
2022-10-28T16:17:12.666Z,99.90
2022-10-28T16:19:44.446Z,99.90
2022-10-28T16:22:14.682Z,99.90
2022-10-28T16:24:42.753Z,99.90
2022-10-28T16:27:17.588Z,99.90
2022-10-28T16:29:47.152Z,99.90
2022-10-28T16:32:16.386Z,99.90
2022-10-28T16:34:44.811Z,99.90
2022-10-28T16:37:23.072Z,99.90
2022-10-28T16:39:51.451Z,99.90
2022-10-28T16:42:20.636Z,99.90
2022-10-28T16:44:50.948Z,99.90
2022-10-28T16:47:20.181Z,99.90
2022-10-28T16:49:54.052Z,99.90
2022-10-28T16:52:27.279Z,99.90
2022-10-28T16:54:55.636Z,99.90
2022-10-28T16:57:29.124Z,99.90
2022-10-28T17:00:01.856Z,99.90
2022-10-28T17:02:35.187Z,99.90
2022-10-28T17:05:07.797Z,99.90
2022-10-28T17:07:38.644Z,99.90
2022-10-28T17:10:17.451Z,99.90
2022-10-28T17:12:49.045Z,99.90
2022-10-28T17:15:22.189Z,99.90
2022-10-28T17:17:55.601Z,99.90
2022-10-28T17:20:27.232Z,99.90
2022-10-28T17:23:00.305Z,99.90
2022-10-28T17:25:31.010Z,99.90
2022-10-28T17:27:58.941Z,99.90
2022-10-28T17:30:28.323Z,99.90
2022-10-28T17:32:56.435Z,99.90
2022-10-28T17:35:25.183Z,99.90
2022-10-28T17:37:53.361Z,99.90
2022-10-28T17:40:21.654Z,99.90
2022-10-28T17:42:49.593Z,99.90
2022-10-28T17:45:20.997Z,99.90
2022-10-28T17:47:51.486Z,99.90
2022-10-28T17:50:19.480Z,99.90
2022-10-28T17:52:49.458Z,99.90
2022-10-28T17:55:17.499Z,99.90
2022-10-28T17:57:45.663Z,99.90
2022-10-28T18:00:14.909Z,99.90
2022-10-28T18:02:42.966Z,99.90
2022-10-28T18:05:12.516Z,99.90
2022-10-28T18:07:40.548Z,99.90
2022-10-28T18:10:09.791Z,99.90
2022-10-28T18:12:37.747Z,99.90
2022-10-28T18:15:06.489Z,99.90
2022-10-28T18:17:34.453Z,99.90
2022-10-28T18:20:02.459Z,99.90
2022-10-28T18:22:31.729Z,99.90
2022-10-28T18:24:59.711Z,99.90
2022-10-28T18:27:30.064Z,99.90
2022-10-28T18:29:57.948Z,99.90
2022-10-28T18:32:25.887Z,99.90
2022-10-28T18:34:53.935Z,99.90
2022-10-28T18:37:22.020Z,99.90
2022-10-28T18:39:51.295Z,99.90
2022-10-28T18:42:21.994Z,99.90
2022-10-28T18:44:50.206Z,99.90
2022-10-28T18:47:18.173Z,99.90
2022-10-28T18:49:46.235Z,99.90
2022-10-28T18:52:14.245Z,99.90
2022-10-28T18:54:42.399Z,99.90
2022-10-28T18:57:11.798Z,99.90
2022-10-28T18:59:52.353Z,99.90
2022-10-28T19:02:28.578Z,99.90
2022-10-28T19:04:58.062Z,99.90
2022-10-28T19:07:26.021Z,99.90
2022-10-28T19:09:53.966Z,99.90
2022-10-28T19:12:23.220Z,99.90
2022-10-28T19:14:51.141Z,99.90
2022-10-28T19:17:19.091Z,99.90
2022-10-28T19:19:49.025Z,99.90
2022-10-28T19:22:17.068Z,99.90
2022-10-28T19:24:45.338Z,99.90
2022-10-28T19:27:13.357Z,99.90
2022-10-28T19:29:42.670Z,99.90
2022-10-28T19:32:10.581Z,99.90
2022-10-28T19:34:38.924Z,99.90
2022-10-28T19:37:06.823Z,99.90
2022-10-28T19:39:34.780Z,99.90
2022-10-28T19:42:02.711Z,99.90
2022-10-28T19:44:30.757Z,99.90
2022-10-28T19:47:00.090Z,99.90
2022-10-28T19:49:32.473Z,99.90
2022-10-28T19:52:03.609Z,99.90
2022-10-28T19:54:31.753Z,99.90
2022-10-28T19:56:59.906Z,99.90
2022-10-28T19:59:28.078Z,99.90
2022-10-28T20:01:56.115Z,99.90
2022-10-28T20:04:29.031Z,99.90
2022-10-28T20:06:59.936Z,99.90
2022-10-28T20:09:29.106Z,99.90
2022-10-28T20:11:57.300Z,99.90
2022-10-28T20:14:25.437Z,99.90
2022-10-28T20:16:53.470Z,99.90
2022-10-28T20:19:21.436Z,99.90
2022-10-28T20:21:50.864Z,99.90
2022-10-28T20:24:19.760Z,99.90
2022-10-28T20:26:47.695Z,99.90
2022-10-28T20:29:15.698Z,99.90
2022-10-28T20:31:43.694Z,99.90
2022-10-28T20:34:11.707Z,99.90
2022-10-28T20:36:41.154Z,99.90
2022-10-28T20:39:13.797Z,99.90
2022-10-28T20:41:43.158Z,99.90
2022-10-28T20:44:11.407Z,99.90
2022-10-28T20:46:39.974Z,99.90
2022-10-28T20:49:09.710Z,99.90
2022-10-28T20:51:37.846Z,99.90
2022-10-28T20:54:06.391Z,99.90
2022-10-28T20:56:37.492Z,99.90
2022-10-28T20:59:06.421Z,99.90
2022-10-28T21:01:36.380Z,99.90
2022-10-28T21:04:07.119Z,99.90
2022-10-28T21:06:35.279Z,99.90
2022-10-28T21:09:05.021Z,99.90
2022-10-28T21:11:33.264Z,99.90
2022-10-28T21:14:03.141Z,99.90
2022-10-28T21:16:31.378Z,99.90
2022-10-28T21:19:00.135Z,99.90
2022-10-28T21:21:29.928Z,99.90
2022-10-28T21:23:57.860Z,99.90
2022-10-28T21:26:27.126Z,99.90
2022-10-28T21:28:56.364Z,99.90
2022-10-28T21:31:26.301Z,99.90
2022-10-28T21:33:54.282Z,99.90
2022-10-28T21:36:23.446Z,99.90
2022-10-28T21:38:55.065Z,99.90
2022-10-28T21:41:24.151Z,99.90
2022-10-28T21:43:53.950Z,99.90
2022-10-28T21:46:23.089Z,99.90
2022-10-28T21:48:53.388Z,99.90
2022-10-28T21:51:21.337Z,99.90
2022-10-28T21:53:49.311Z,99.90
2022-10-28T21:56:19.491Z,99.90
2022-10-28T21:58:49.013Z,99.90
2022-10-28T22:01:18.718Z,99.90
2022-10-28T22:03:46.985Z,99.90
2022-10-28T22:06:16.344Z,99.90
2022-10-28T22:08:44.308Z,99.90
2022-10-28T22:11:14.521Z,99.90
2022-10-28T22:13:42.794Z,99.90
2022-10-28T22:16:14.332Z,99.90
2022-10-28T22:18:42.490Z,99.90
2022-10-28T22:21:12.678Z,99.90
2022-10-28T22:23:42.526Z,99.90
2022-10-28T22:26:14.145Z,99.90
2022-10-28T22:28:42.679Z,99.90
2022-10-28T22:31:12.753Z,99.90
2022-10-28T22:33:40.945Z,99.90
2022-10-28T22:36:10.809Z,99.90
2022-10-28T22:38:38.949Z,99.90
2022-10-28T22:41:11.846Z,99.90
2022-10-28T22:43:40.498Z,99.90
2022-10-28T22:46:09.558Z,99.90
2022-10-28T22:48:37.783Z,99.90
2022-10-28T22:51:06.205Z,99.90
2022-10-28T22:53:34.405Z,99.90
2022-10-28T22:56:02.375Z,99.90
2022-10-28T22:58:31.707Z,99.90
2022-10-28T23:01:06.967Z,99.90
2022-10-28T23:03:39.551Z,99.90
2022-10-28T23:06:08.267Z,99.90
2022-10-28T23:08:36.401Z,99.90
2022-10-28T23:11:04.692Z,99.90
2022-10-28T23:13:34.239Z,99.90
2022-10-28T23:16:05.942Z,99.90
2022-10-28T23:18:34.142Z,99.90
2022-10-28T23:21:06.337Z,99.90
2022-10-28T23:23:34.523Z,99.90
2022-10-28T23:26:02.662Z,99.90
2022-10-28T23:28:30.847Z,99.90
2022-10-28T23:31:02.260Z,99.90
2022-10-28T23:33:31.219Z,99.90
2022-10-28T23:36:00.277Z,99.90
2022-10-28T23:38:28.819Z,99.90
2022-10-28T23:40:58.268Z,99.90
2022-10-28T23:43:26.309Z,99.90
2022-10-28T23:45:54.288Z,99.90
2022-10-28T23:48:24.198Z,99.90
2022-10-28T23:50:52.661Z,99.90
2022-10-28T23:53:21.511Z,99.90
2022-10-28T23:55:51.050Z,99.90
2022-10-28T23:58:20.635Z,99.90
