createdAt,value
2017-04-01T00:00:14.729Z,90.50
2017-04-01T00:01:13.981Z,90.50
2017-04-01T00:02:13.310Z,90.60
2017-04-01T00:03:12.528Z,90.70
2017-04-01T00:04:12.542Z,90.80
2017-04-01T00:05:11.808Z,90.80
2017-04-01T00:06:11.148Z,90.80
2017-04-01T00:07:10.449Z,90.80
2017-04-01T00:08:09.676Z,90.90
2017-04-01T00:09:09.033Z,91.00
2017-04-01T00:10:08.252Z,91.00
2017-04-01T00:11:07.493Z,90.90
2017-04-01T00:12:06.888Z,90.90
2017-04-01T00:13:06.083Z,90.90
2017-04-01T00:14:05.289Z,90.90
2017-04-01T00:15:04.613Z,91.10
2017-04-01T00:16:03.852Z,90.90
2017-04-01T00:17:03.139Z,90.80
2017-04-01T00:18:02.385Z,90.80
2017-04-01T00:19:02.350Z,90.70
2017-04-01T00:20:01.641Z,90.60
2017-04-01T00:21:00.910Z,90.70
2017-04-01T00:22:00.132Z,90.50
2017-04-01T00:22:59.505Z,90.50
2017-04-01T00:23:58.752Z,90.50
2017-04-01T00:24:57.969Z,90.50
2017-04-01T00:25:57.230Z,90.50
2017-04-01T00:26:56.458Z,90.40
2017-04-01T00:27:55.720Z,90.50
2017-04-01T00:28:55.217Z,90.50
2017-04-01T00:29:54.421Z,90.40
2017-04-01T00:30:53.648Z,90.60
2017-04-01T00:31:52.881Z,90.90
2017-04-01T00:32:52.145Z,90.60
2017-04-01T00:33:51.352Z,90.60
2017-04-01T00:34:50.612Z,90.90
2017-04-01T00:35:49.959Z,90.90
2017-04-01T00:36:49.188Z,90.80
2017-04-01T00:37:48.457Z,90.70
2017-04-01T00:38:47.664Z,90.70
2017-04-01T00:39:46.917Z,90.80
2017-04-01T00:40:46.245Z,90.80
2017-04-01T00:41:45.461Z,91.00
2017-04-01T00:42:44.676Z,91.00
2017-04-01T00:43:43.907Z,91.10
2017-04-01T00:44:43.108Z,91.00
2017-04-01T00:45:42.354Z,91.00
2017-04-01T00:46:41.594Z,91.00
2017-04-01T00:47:40.816Z,91.00
2017-04-01T00:48:40.069Z,91.30
2017-04-01T00:49:39.285Z,91.40
2017-04-01T00:50:38.527Z,91.40
2017-04-01T00:51:37.814Z,91.50
2017-04-01T00:52:37.303Z,91.60
2017-04-01T00:53:36.588Z,91.60
2017-04-01T00:54:35.801Z,91.50
2017-04-01T00:55:35.074Z,91.50
2017-04-01T00:56:34.387Z,91.50
2017-04-01T00:57:33.594Z,91.30
2017-04-01T00:58:32.918Z,91.30
2017-04-01T00:59:32.153Z,91.10
2017-04-01T01:00:31.415Z,91.10
2017-04-01T01:01:30.881Z,91.10
2017-04-01T01:02:30.089Z,90.80
2017-04-01T01:03:29.383Z,91.10
2017-04-01T01:04:28.844Z,91.10
2017-04-01T01:05:28.089Z,91.10
2017-04-01T01:06:27.301Z,91.10
2017-04-01T01:07:26.607Z,91.10
2017-04-01T01:08:25.825Z,91.10
2017-04-01T01:09:25.065Z,91.10
2017-04-01T01:10:27.186Z,91.00
2017-04-01T01:11:26.427Z,91.00
2017-04-01T01:12:25.728Z,91.00
2017-04-01T01:13:26.008Z,91.00
2017-04-01T01:14:25.273Z,91.00
2017-04-01T01:15:24.558Z,91.00
2017-04-01T01:16:23.817Z,91.20
2017-04-01T01:17:24.466Z,91.10
2017-04-01T01:18:23.664Z,91.30
2017-04-01T01:19:22.981Z,91.20
2017-04-01T01:20:22.185Z,91.20
2017-04-01T01:21:21.479Z,91.20
2017-04-01T01:22:20.837Z,91.20
2017-04-01T01:23:20.045Z,91.30
2017-04-01T01:24:19.339Z,91.20
2017-04-01T01:25:18.573Z,91.20
2017-04-01T01:26:17.829Z,91.20
2017-04-01T01:27:17.518Z,91.30
2017-04-01T01:28:16.821Z,91.30
2017-04-01T01:29:16.066Z,91.40
2017-04-01T01:30:15.308Z,91.50
2017-04-01T01:31:14.630Z,91.50
2017-04-01T01:32:13.924Z,91.50
2017-04-01T01:33:13.238Z,91.50
2017-04-01T01:34:12.460Z,91.40
2017-04-01T01:35:11.701Z,91.30
2017-04-01T01:36:10.930Z,91.20
2017-04-01T01:37:10.192Z,91.00
2017-04-01T01:38:09.508Z,91.00
2017-04-01T01:39:08.748Z,91.00
2017-04-01T01:40:08.058Z,91.20
2017-04-01T01:41:07.284Z,90.90
2017-04-01T01:42:06.520Z,91.00
2017-04-01T01:43:05.862Z,91.10
2017-04-01T01:44:05.129Z,91.10
2017-04-01T01:45:04.966Z,91.30
2017-04-01T01:46:04.164Z,91.30
2017-04-01T01:47:03.379Z,91.30
2017-04-01T01:48:02.765Z,91.30
2017-04-01T01:49:02.032Z,91.40
2017-04-01T01:50:01.261Z,91.20
2017-04-01T01:51:00.548Z,91.20
2017-04-01T01:51:59.782Z,91.10
2017-04-01T01:52:59.009Z,91.00
2017-04-01T01:53:58.249Z,91.30
2017-04-01T01:54:57.544Z,91.00
2017-04-01T01:55:56.815Z,91.10
2017-04-01T01:56:56.050Z,91.10
2017-04-01T01:57:55.273Z,91.20
2017-04-01T01:58:54.560Z,91.30
2017-04-01T01:59:53.764Z,91.30
2017-04-01T02:00:53.013Z,91.20
2017-04-01T02:01:52.221Z,91.10
2017-04-01T02:02:51.676Z,91.20
2017-04-01T02:03:51.034Z,91.20
2017-04-01T02:04:50.237Z,91.30
2017-04-01T02:05:49.521Z,91.30
2017-04-01T02:06:48.753Z,91.30
2017-04-01T02:07:47.990Z,91.50
2017-04-01T02:08:47.255Z,91.50
2017-04-01T02:09:46.634Z,91.80
2017-04-01T02:10:45.868Z,91.40
2017-04-01T02:11:45.155Z,91.30
2017-04-01T02:12:44.384Z,91.30
2017-04-01T02:13:43.624Z,91.30
2017-04-01T02:14:42.992Z,91.40
2017-04-01T02:15:42.211Z,91.30
2017-04-01T02:16:41.429Z,91.40
2017-04-01T02:17:40.708Z,91.40
2017-04-01T02:18:40.024Z,91.50
2017-04-01T02:19:39.301Z,91.40
2017-04-01T02:20:38.896Z,91.50
2017-04-01T02:21:38.114Z,91.50
2017-04-01T02:22:37.337Z,91.40
2017-04-01T02:23:36.575Z,91.50
2017-04-01T02:24:35.800Z,91.40
2017-04-01T02:25:35.025Z,91.60
2017-04-01T02:26:35.023Z,91.40
2017-04-01T02:27:34.243Z,91.30
2017-04-01T02:28:33.547Z,91.20
2017-04-01T02:29:32.751Z,90.90
2017-04-01T02:30:31.955Z,91.20
2017-04-01T02:31:31.217Z,91.00
2017-04-01T02:32:30.462Z,91.00
2017-04-01T02:33:29.746Z,90.90
2017-04-01T02:34:28.970Z,91.00
2017-04-01T02:35:28.193Z,91.10
2017-04-01T02:36:27.686Z,91.20
2017-04-01T02:37:26.936Z,91.10
2017-04-01T02:38:26.216Z,91.10
2017-04-01T02:39:25.476Z,91.20
2017-04-01T02:40:24.702Z,91.20
2017-04-01T02:41:23.988Z,91.20
2017-04-01T02:42:23.254Z,91.10
2017-04-01T02:43:22.497Z,91.10
2017-04-01T02:44:22.173Z,91.30
2017-04-01T02:45:22.193Z,91.30
2017-04-01T02:46:21.473Z,91.30
2017-04-01T02:47:20.748Z,91.50
2017-04-01T02:48:19.980Z,91.40
2017-04-01T02:49:19.341Z,91.40
2017-04-01T02:50:18.887Z,91.50
2017-04-01T02:51:18.305Z,91.60
2017-04-01T02:52:17.521Z,91.60
2017-04-01T02:53:16.765Z,91.60
2017-04-01T02:54:16.186Z,91.60
2017-04-01T02:55:15.462Z,91.60
2017-04-01T02:56:14.843Z,91.60
2017-04-01T02:57:14.104Z,91.60
2017-04-01T02:58:13.374Z,91.50
2017-04-01T02:59:12.970Z,91.70
2017-04-01T03:00:12.214Z,91.60
2017-04-01T03:01:11.449Z,91.60
2017-04-01T03:02:10.717Z,91.60
2017-04-01T03:03:09.960Z,91.70
2017-04-01T03:04:09.988Z,91.70
2017-04-01T03:05:09.198Z,91.70
2017-04-01T03:06:08.444Z,91.80
2017-04-01T03:07:07.746Z,91.80
2017-04-01T03:08:08.025Z,91.80
2017-04-01T03:09:07.307Z,91.90
2017-04-01T03:10:06.556Z,91.80
2017-04-01T03:11:05.921Z,91.90
2017-04-01T03:12:05.294Z,92.20
2017-04-01T03:13:04.552Z,91.90
2017-04-01T03:14:03.813Z,91.90
2017-04-01T03:15:03.256Z,92.00
2017-04-01T03:16:02.465Z,92.00
2017-04-01T03:17:01.687Z,92.00
2017-04-01T03:18:00.900Z,92.20
2017-04-01T03:19:00.126Z,92.20
2017-04-01T03:19:59.444Z,92.20
2017-04-01T03:20:58.672Z,92.30
2017-04-01T03:21:57.901Z,92.40
2017-04-01T03:22:57.153Z,92.40
2017-04-01T03:23:56.368Z,92.50
2017-04-01T03:24:55.640Z,92.40
2017-04-01T03:25:55.249Z,92.40
2017-04-01T03:26:54.469Z,92.40
2017-04-01T03:27:53.752Z,92.40
2017-04-01T03:28:52.960Z,92.40
2017-04-01T03:29:52.181Z,92.40
2017-04-01T03:30:51.409Z,92.40
2017-04-01T03:31:50.686Z,92.50
2017-04-01T03:32:50.025Z,92.40
2017-04-01T03:33:49.220Z,92.40
2017-04-01T03:34:48.657Z,92.40
2017-04-01T03:35:47.938Z,92.50
2017-04-01T03:36:47.156Z,92.60
2017-04-01T03:37:46.397Z,92.60
2017-04-01T03:38:45.669Z,92.60
2017-04-01T03:39:44.894Z,92.60
2017-04-01T03:40:44.125Z,92.60
2017-04-01T03:41:44.084Z,92.60
2017-04-01T03:42:43.294Z,92.60
2017-04-01T03:43:42.841Z,92.60
2017-04-01T03:44:42.060Z,92.60
2017-04-01T03:45:41.307Z,92.60
2017-04-01T03:46:40.518Z,92.70
2017-04-01T03:47:39.723Z,92.70
2017-04-01T03:48:39.020Z,92.70
2017-04-01T03:49:38.272Z,92.70
2017-04-01T03:50:37.504Z,93.00
2017-04-01T03:51:36.726Z,92.70
2017-04-01T03:52:35.957Z,92.70
2017-04-01T03:53:35.200Z,92.80
2017-04-01T03:54:34.473Z,92.80
2017-04-01T03:55:33.748Z,92.80
2017-04-01T03:56:32.952Z,92.80
2017-04-01T03:57:32.196Z,92.90
2017-04-01T03:58:31.425Z,92.80
2017-04-01T03:59:30.718Z,92.90
2017-04-01T04:00:30.015Z,92.90
2017-04-01T04:01:29.284Z,92.90
2017-04-01T04:02:28.516Z,93.00
2017-04-01T04:03:27.879Z,93.10
2017-04-01T04:04:27.108Z,93.10
2017-04-01T04:05:26.394Z,93.10
2017-04-01T04:06:25.740Z,93.10
2017-04-01T04:07:25.248Z,93.10
2017-04-01T04:08:24.488Z,93.10
2017-04-01T04:09:23.744Z,93.10
2017-04-01T04:10:23.029Z,93.10
2017-04-01T04:11:22.257Z,93.00
2017-04-01T04:12:21.483Z,93.10
2017-04-01T04:13:21.097Z,93.10
2017-04-01T04:14:20.320Z,93.20
2017-04-01T04:15:20.337Z,93.20
2017-04-01T04:16:19.609Z,93.20
2017-04-01T04:17:18.821Z,93.20
2017-04-01T04:18:18.150Z,93.20
2017-04-01T04:19:17.397Z,93.20
2017-04-01T04:20:16.647Z,93.20
2017-04-01T04:21:15.878Z,93.20
2017-04-01T04:22:15.117Z,93.10
2017-04-01T04:23:14.476Z,93.10
2017-04-01T04:24:13.801Z,93.10
2017-04-01T04:25:13.345Z,93.10
2017-04-01T04:26:12.585Z,93.00
2017-04-01T04:27:11.829Z,93.00
2017-04-01T04:28:11.140Z,93.00
2017-04-01T04:29:10.368Z,93.00
2017-04-01T04:30:09.568Z,92.90
2017-04-01T04:31:09.568Z,93.00
2017-04-01T04:32:08.808Z,92.90
2017-04-01T04:33:08.440Z,92.90
2017-04-01T04:34:07.659Z,92.90
2017-04-01T04:35:07.612Z,92.90
2017-04-01T04:36:06.852Z,93.00
2017-04-01T04:37:06.132Z,93.00
2017-04-01T04:38:05.399Z,93.00
2017-04-01T04:39:04.701Z,93.00
2017-04-01T04:40:03.905Z,93.00
2017-04-01T04:41:03.189Z,93.10
2017-04-01T04:42:02.445Z,93.10
2017-04-01T04:43:01.963Z,93.00
2017-04-01T04:44:01.258Z,93.10
2017-04-01T04:45:00.611Z,93.10
2017-04-01T04:45:59.891Z,93.20
2017-04-01T04:46:59.118Z,93.20
2017-04-01T04:47:58.328Z,93.20
2017-04-01T04:48:57.660Z,93.20
2017-04-01T04:49:56.879Z,93.20
2017-04-01T04:50:56.122Z,93.20
2017-04-01T04:51:55.329Z,93.20
2017-04-01T04:52:54.568Z,93.20
2017-04-01T04:53:53.840Z,93.20
2017-04-01T04:54:53.068Z,93.20
2017-04-01T04:55:53.067Z,93.20
2017-04-01T04:56:52.337Z,93.20
2017-04-01T04:57:51.556Z,93.20
2017-04-01T04:58:50.848Z,93.20
2017-04-01T04:59:50.096Z,93.20
2017-04-01T05:00:49.564Z,93.10
2017-04-01T05:01:48.784Z,93.00
2017-04-01T05:02:48.061Z,93.00
2017-04-01T05:03:47.644Z,93.00
2017-04-01T05:04:46.931Z,92.90
2017-04-01T05:05:46.146Z,93.20
2017-04-01T05:06:45.409Z,92.80
2017-04-01T05:07:44.787Z,92.80
2017-04-01T05:08:44.021Z,92.70
2017-04-01T05:09:43.257Z,92.50
2017-04-01T05:10:42.485Z,92.40
2017-04-01T05:11:41.701Z,92.30
2017-04-01T05:12:41.006Z,92.30
2017-04-01T05:13:40.250Z,92.30
2017-04-01T05:14:39.505Z,92.30
2017-04-01T05:15:38.815Z,92.20
2017-04-01T05:16:38.072Z,92.20
2017-04-01T05:17:38.128Z,92.50
2017-04-01T05:18:37.753Z,92.10
2017-04-01T05:19:37.517Z,92.00
2017-04-01T05:20:36.728Z,91.90
2017-04-01T05:21:35.956Z,91.80
2017-04-01T05:22:35.280Z,91.70
2017-04-01T05:23:34.493Z,91.50
2017-04-01T05:24:33.788Z,91.40
2017-04-01T05:25:33.069Z,91.30
2017-04-01T05:26:32.294Z,91.20
2017-04-01T05:27:31.579Z,90.90
2017-04-01T05:28:30.789Z,90.80
2017-04-01T05:29:30.002Z,90.80
2017-04-01T05:30:29.568Z,90.80
2017-04-01T05:31:29.602Z,90.90
2017-04-01T05:32:28.825Z,90.60
2017-04-01T05:33:28.065Z,90.40
2017-04-01T05:34:28.025Z,90.20
2017-04-01T05:35:27.318Z,90.50
2017-04-01T05:36:26.569Z,90.10
2017-04-01T05:37:25.814Z,90.00
2017-04-01T05:38:25.116Z,89.80
2017-04-01T05:39:24.340Z,89.80
2017-04-01T05:40:23.565Z,90.00
2017-04-01T05:41:22.858Z,89.40
2017-04-01T05:42:22.377Z,89.30
2017-04-01T05:43:21.636Z,88.80
2017-04-01T05:44:20.869Z,88.30
2017-04-01T05:45:21.072Z,88.10
2017-04-01T05:46:20.416Z,88.40
2017-04-01T05:47:19.624Z,87.90
2017-04-01T05:48:18.861Z,87.80
2017-04-01T05:49:18.168Z,87.40
2017-04-01T05:50:17.392Z,87.40
2017-04-01T05:51:16.601Z,87.30
2017-04-01T05:52:15.900Z,87.20
2017-04-01T05:53:15.138Z,87.00
2017-04-01T05:54:14.677Z,86.80
2017-04-01T05:55:14.085Z,86.20
2017-04-01T05:56:13.311Z,86.00
2017-04-01T05:57:12.537Z,85.40
2017-04-01T05:58:11.924Z,85.20
2017-04-01T05:59:11.141Z,85.50
2017-04-01T06:00:10.433Z,85.40
2017-04-01T06:01:09.721Z,85.20
2017-04-01T06:02:08.952Z,84.80
2017-04-01T06:03:08.304Z,84.70
2017-04-01T06:04:07.795Z,84.10
2017-04-01T06:05:07.005Z,84.20
2017-04-01T06:06:07.286Z,84.30
2017-04-01T06:07:06.552Z,84.30
2017-04-01T06:08:05.796Z,84.30
2017-04-01T06:09:05.020Z,84.30
2017-04-01T06:10:04.442Z,84.00
2017-04-01T06:11:03.662Z,82.90
2017-04-01T06:12:02.985Z,84.00
2017-04-01T06:13:02.197Z,83.30
2017-04-01T06:14:01.409Z,82.90
2017-04-01T06:15:00.942Z,82.50
2017-04-01T06:16:00.412Z,82.50
2017-04-01T06:16:59.658Z,82.20
2017-04-01T06:17:58.956Z,81.40
2017-04-01T06:18:58.233Z,81.20
2017-04-01T06:19:57.465Z,80.60
2017-04-01T06:20:56.721Z,80.20
2017-04-01T06:21:56.040Z,81.20
2017-04-01T06:22:55.282Z,80.70
2017-04-01T06:23:54.733Z,80.80
2017-04-01T06:24:54.009Z,81.20
2017-04-01T06:25:53.316Z,81.00
2017-04-01T06:26:52.535Z,80.00
2017-04-01T06:27:51.817Z,80.60
2017-04-01T06:28:51.921Z,79.60
2017-04-01T06:29:51.545Z,79.20
2017-04-01T06:30:51.464Z,79.20
2017-04-01T06:31:50.748Z,79.50
2017-04-01T06:32:50.628Z,79.60
2017-04-01T06:33:50.189Z,79.70
2017-04-01T06:34:49.564Z,78.90
2017-04-01T06:35:48.942Z,78.60
2017-04-01T06:36:48.236Z,78.90
2017-04-01T06:37:47.441Z,78.30
2017-04-01T06:38:46.649Z,77.00
2017-04-01T06:39:45.949Z,78.00
2017-04-01T06:40:45.156Z,77.90
2017-04-01T06:41:44.747Z,77.60
2017-04-01T06:42:44.909Z,77.60
2017-04-01T06:43:44.231Z,77.10
2017-04-01T06:44:43.529Z,78.50
2017-04-01T06:45:42.908Z,78.10
2017-04-01T06:46:42.121Z,76.70
2017-04-01T06:47:41.400Z,76.40
2017-04-01T06:48:40.638Z,77.30
2017-04-01T06:49:39.872Z,77.70
2017-04-01T06:50:39.099Z,76.80
2017-04-01T06:51:38.385Z,78.10
2017-04-01T06:52:37.628Z,78.00
2017-04-01T06:53:36.886Z,78.00
2017-04-01T06:54:36.099Z,77.80
2017-04-01T06:55:35.426Z,76.80
2017-04-01T06:56:34.619Z,76.80
2017-04-01T06:57:33.850Z,75.00
2017-04-01T06:58:33.066Z,74.50
2017-04-01T06:59:32.680Z,73.10
2017-04-01T07:00:31.908Z,73.50
2017-04-01T07:01:31.131Z,71.60
2017-04-01T07:02:40.157Z,71.70
2017-04-01T07:03:39.449Z,70.00
2017-04-01T07:04:39.279Z,68.10
2017-04-01T07:05:38.612Z,67.60
2017-04-01T07:06:37.851Z,67.80
2017-04-01T07:07:37.319Z,66.40
2017-04-01T07:08:37.419Z,66.10
2017-04-01T07:09:36.734Z,66.30
2017-04-01T07:10:35.972Z,64.70
2017-04-01T07:11:35.192Z,64.00
2017-04-01T07:12:34.413Z,63.60
2017-04-01T07:13:33.733Z,64.20
2017-04-01T07:14:32.945Z,61.50
2017-04-01T07:15:32.180Z,61.40
2017-04-01T07:16:31.874Z,60.30
2017-04-01T07:17:31.116Z,60.90
2017-04-01T07:18:30.386Z,59.60
2017-04-01T07:19:29.820Z,58.80
2017-04-01T07:20:29.120Z,58.70
2017-04-01T07:21:28.369Z,58.90
2017-04-01T07:22:28.051Z,58.70
2017-04-01T07:23:27.304Z,59.00
2017-04-01T07:24:26.582Z,57.90
2017-04-01T07:25:25.935Z,58.40
2017-04-01T07:26:25.988Z,57.60
2017-04-01T07:27:25.216Z,56.70
2017-04-01T07:28:24.536Z,57.00
2017-04-01T07:29:23.784Z,54.00
2017-04-01T07:30:23.059Z,55.50
2017-04-01T07:31:22.397Z,54.60
2017-04-01T07:32:21.750Z,53.70
2017-04-01T07:33:21.024Z,52.10
2017-04-01T07:34:20.321Z,52.80
2017-04-01T07:35:19.585Z,52.30
2017-04-01T07:36:18.839Z,52.00
2017-04-01T07:37:18.111Z,51.80
2017-04-01T07:38:17.506Z,51.50
2017-04-01T07:39:16.718Z,52.30
2017-04-01T07:40:16.101Z,49.90
2017-04-01T07:41:15.329Z,50.40
2017-04-01T07:42:14.561Z,49.50
2017-04-01T07:43:13.871Z,49.30
2017-04-01T07:44:13.831Z,48.80
2017-04-01T07:45:13.089Z,48.90
2017-04-01T07:46:12.341Z,48.60
2017-04-01T07:47:11.576Z,48.60
2017-04-01T07:48:10.816Z,48.60
2017-04-01T07:49:10.076Z,48.40
2017-04-01T07:50:09.298Z,48.80
2017-04-01T07:51:08.507Z,49.50
2017-04-01T07:52:07.872Z,48.50
2017-04-01T07:53:07.104Z,47.90
2017-04-01T07:54:06.316Z,47.30
2017-04-01T07:55:05.625Z,47.10
2017-04-01T07:56:04.928Z,46.00
2017-04-01T07:57:04.226Z,45.60
2017-04-01T07:58:03.821Z,45.00
2017-04-01T07:59:03.031Z,44.50
2017-04-01T08:00:02.273Z,44.60
2017-04-01T08:01:01.717Z,44.90
2017-04-01T08:02:00.943Z,44.40
2017-04-01T08:03:00.145Z,43.60
2017-04-01T08:03:59.407Z,42.90
2017-04-01T08:04:58.620Z,43.80
2017-04-01T08:05:57.857Z,43.20
2017-04-01T08:06:57.085Z,42.60
2017-04-01T08:07:56.368Z,42.30
2017-04-01T08:08:55.599Z,42.30
2017-04-01T08:09:55.139Z,42.40
2017-04-01T08:10:54.351Z,42.20
2017-04-01T08:11:53.638Z,41.50
2017-04-01T08:12:52.951Z,41.40
2017-04-01T08:13:52.178Z,41.50
2017-04-01T08:14:51.397Z,41.50
2017-04-01T08:15:50.684Z,41.60
2017-04-01T08:16:49.944Z,41.00
2017-04-01T08:17:49.170Z,40.60
2017-04-01T08:18:48.435Z,41.00
2017-04-01T08:19:47.716Z,41.30
2017-04-01T08:20:46.963Z,40.90
2017-04-01T08:21:46.213Z,41.30
2017-04-01T08:22:45.610Z,40.00
2017-04-01T08:23:44.848Z,39.80
2017-04-01T08:24:44.062Z,39.30
2017-04-01T08:25:43.333Z,39.80
2017-04-01T08:26:42.562Z,39.20
2017-04-01T08:27:41.822Z,38.70
2017-04-01T08:28:41.119Z,39.50
2017-04-01T08:29:40.353Z,38.80
2017-04-01T08:30:39.573Z,38.90
2017-04-01T08:31:38.792Z,38.60
2017-04-01T08:32:38.134Z,39.50
2017-04-01T08:33:37.448Z,38.80
2017-04-01T08:34:36.695Z,38.30
2017-04-01T08:35:35.959Z,37.90
2017-04-01T08:36:35.192Z,38.50
2017-04-01T08:37:34.448Z,37.90
2017-04-01T08:38:34.631Z,38.40
2017-04-01T08:39:34.584Z,38.90
2017-04-01T08:40:34.115Z,39.30
2017-04-01T08:41:33.366Z,40.60
2017-04-01T08:42:32.594Z,40.30
2017-04-01T08:43:31.849Z,39.50
2017-04-01T08:44:31.152Z,39.80
2017-04-01T08:45:30.384Z,39.00
2017-04-01T08:46:29.673Z,39.60
2017-04-01T08:47:28.926Z,39.20
2017-04-01T08:48:28.163Z,39.20
2017-04-01T08:49:27.385Z,39.10
2017-04-01T08:50:26.787Z,41.20
2017-04-01T08:51:26.021Z,38.70
2017-04-01T08:52:25.316Z,38.50
2017-04-01T08:53:24.644Z,38.80
2017-04-01T08:54:23.873Z,38.70
2017-04-01T08:55:23.165Z,39.10
2017-04-01T08:56:22.434Z,39.50
2017-04-01T08:57:21.661Z,39.80
2017-04-01T08:58:21.684Z,39.80
2017-04-01T08:59:20.937Z,39.30
2017-04-01T09:00:20.230Z,38.80
2017-04-01T09:01:19.467Z,38.60
2017-04-01T09:02:19.062Z,38.60
2017-04-01T09:03:18.279Z,37.30
2017-04-01T09:04:17.593Z,37.00
2017-04-01T09:05:16.816Z,37.30
2017-04-01T09:06:16.078Z,36.50
2017-04-01T09:07:15.401Z,36.90
2017-04-01T09:08:14.673Z,36.90
2017-04-01T09:09:13.933Z,36.30
2017-04-01T09:10:13.196Z,36.10
2017-04-01T09:11:12.413Z,36.70
2017-04-01T09:12:11.681Z,36.30
2017-04-01T09:13:10.918Z,37.20
2017-04-01T09:14:10.204Z,37.50
2017-04-01T09:15:09.553Z,37.00
2017-04-01T09:16:08.846Z,37.10
2017-04-01T09:17:08.075Z,35.40
2017-04-01T09:18:07.302Z,35.80
2017-04-01T09:19:06.521Z,35.30
2017-04-01T09:20:05.899Z,35.60
2017-04-01T09:21:05.121Z,35.80
2017-04-01T09:22:04.399Z,36.70
2017-04-01T09:23:03.689Z,36.60
2017-04-01T09:24:02.925Z,36.30
2017-04-01T09:25:02.169Z,36.00
2017-04-01T09:26:01.755Z,35.80
2017-04-01T09:27:01.071Z,36.10
2017-04-01T09:28:00.323Z,35.00
2017-04-01T09:28:59.540Z,35.00
2017-04-01T09:29:58.825Z,34.90
2017-04-01T09:30:58.074Z,34.70
2017-04-01T09:31:57.350Z,35.10
2017-04-01T09:32:56.589Z,35.10
2017-04-01T09:33:55.845Z,34.20
2017-04-01T09:34:55.131Z,34.10
2017-04-01T09:35:54.416Z,33.50
2017-04-01T09:36:53.644Z,33.30
2017-04-01T09:37:52.987Z,32.70
2017-04-01T09:38:52.237Z,32.80
2017-04-01T09:39:51.489Z,33.90
2017-04-01T09:40:50.725Z,33.70
2017-04-01T09:41:50.024Z,33.10
2017-04-01T09:42:49.299Z,33.80
2017-04-01T09:43:48.582Z,33.60
2017-04-01T09:44:47.822Z,33.20
2017-04-01T09:45:47.142Z,33.60
2017-04-01T09:46:46.396Z,34.50
2017-04-01T09:47:45.632Z,35.60
2017-04-01T09:48:44.864Z,34.40
2017-04-01T09:49:44.188Z,34.30
2017-04-01T09:50:43.524Z,34.60
2017-04-01T09:51:42.770Z,34.10
2017-04-01T09:52:42.028Z,34.80
2017-04-01T09:53:41.269Z,35.10
2017-04-01T09:54:40.495Z,34.50
2017-04-01T09:55:39.778Z,34.50
2017-04-01T09:56:39.084Z,35.20
2017-04-01T09:57:38.321Z,34.50
2017-04-01T09:58:37.534Z,34.50
2017-04-01T09:59:36.756Z,33.80
2017-04-01T10:00:36.030Z,34.20
2017-04-01T10:01:35.355Z,33.80
2017-04-01T10:02:34.652Z,33.20
2017-04-01T10:03:33.891Z,32.60
2017-04-01T10:04:33.117Z,32.70
2017-04-01T10:05:32.353Z,32.70
2017-04-01T10:06:31.610Z,32.70
2017-04-01T10:07:30.881Z,32.60
2017-04-01T10:08:30.125Z,32.60
2017-04-01T10:09:29.380Z,32.60
2017-04-01T10:10:28.597Z,33.50
2017-04-01T10:11:27.825Z,32.80
2017-04-01T10:12:27.113Z,33.20
2017-04-01T10:13:26.402Z,33.70
2017-04-01T10:14:25.637Z,34.00
2017-04-01T10:15:24.936Z,33.60
2017-04-01T10:16:24.922Z,32.90
2017-04-01T10:17:24.480Z,32.80
2017-04-01T10:18:23.735Z,32.40
2017-04-01T10:19:22.996Z,32.80
2017-04-01T10:20:22.259Z,32.40
2017-04-01T10:21:21.545Z,32.40
2017-04-01T10:22:20.781Z,32.50
2017-04-01T10:23:20.787Z,32.90
2017-04-01T10:24:20.157Z,32.60
2017-04-01T10:25:19.438Z,31.80
2017-04-01T10:26:19.425Z,31.80
2017-04-01T10:27:18.755Z,32.10
2017-04-01T10:28:18.293Z,32.10
2017-04-01T10:29:17.649Z,32.40
2017-04-01T10:30:17.041Z,32.50
2017-04-01T10:31:16.612Z,33.80
2017-04-01T10:32:16.074Z,33.80
2017-04-01T10:33:15.742Z,34.60
2017-04-01T10:34:15.452Z,33.30
2017-04-01T10:35:15.130Z,33.50
2017-04-01T10:36:14.515Z,33.60
2017-04-01T10:37:14.034Z,33.00
2017-04-01T10:38:14.066Z,32.50
2017-04-01T10:39:13.361Z,33.70
2017-04-01T10:40:12.592Z,33.40
2017-04-01T10:41:11.887Z,32.50
2017-04-01T10:42:11.257Z,31.60
2017-04-01T10:43:11.180Z,31.70
2017-04-01T10:44:10.698Z,31.40
2017-04-01T10:45:10.785Z,32.10
2017-04-01T10:46:10.821Z,31.70
2017-04-01T10:47:10.251Z,31.30
2017-04-01T10:48:09.735Z,30.60
2017-04-01T10:49:09.019Z,31.10
2017-04-01T10:50:08.394Z,30.60
2017-04-01T10:51:07.797Z,31.00
2017-04-01T10:52:07.043Z,31.50
2017-04-01T10:53:06.550Z,30.40
2017-04-01T10:54:05.823Z,30.20
2017-04-01T10:55:05.267Z,30.30
2017-04-01T10:56:06.250Z,29.80
2017-04-01T10:57:06.442Z,29.70
2017-04-01T10:58:05.942Z,30.30
2017-04-01T10:59:05.346Z,30.00
2017-04-01T11:00:04.830Z,29.30
2017-04-01T11:01:04.163Z,29.80
2017-04-01T11:02:03.425Z,30.60
2017-04-01T11:03:02.664Z,31.00
2017-04-01T11:04:01.948Z,30.50
2017-04-01T11:05:01.478Z,31.00
2017-04-01T11:06:00.832Z,29.70
2017-04-01T11:07:00.992Z,30.00
2017-04-01T11:08:00.368Z,30.00
2017-04-01T11:08:59.710Z,29.70
2017-04-01T11:09:58.967Z,30.00
2017-04-01T11:10:58.206Z,29.60
2017-04-01T11:11:58.270Z,29.80
2017-04-01T11:12:57.532Z,30.80
2017-04-01T11:13:56.809Z,29.60
2017-04-01T11:14:56.053Z,30.00
2017-04-01T11:15:55.301Z,29.30
2017-04-01T11:16:54.543Z,29.40
2017-04-01T11:17:53.788Z,29.40
2017-04-01T11:18:53.104Z,29.50
2017-04-01T11:19:52.334Z,29.60
2017-04-01T11:20:51.600Z,30.20
2017-04-01T11:21:50.830Z,30.00
2017-04-01T11:22:50.813Z,29.90
2017-04-01T11:23:50.041Z,29.60
2017-04-01T11:24:49.316Z,30.00
2017-04-01T11:25:48.569Z,31.00
2017-04-01T11:26:47.890Z,30.30
2017-04-01T11:27:47.853Z,31.30
2017-04-01T11:28:47.102Z,30.90
2017-04-01T11:29:46.323Z,31.20
2017-04-01T11:30:45.544Z,30.60
2017-04-01T11:31:44.806Z,30.50
2017-04-01T11:32:44.053Z,29.80
2017-04-01T11:33:43.613Z,29.80
2017-04-01T11:34:42.847Z,29.50
2017-04-01T11:35:42.277Z,30.00
2017-04-01T11:36:41.690Z,30.00
2017-04-01T11:37:40.969Z,30.10
2017-04-01T11:38:40.266Z,30.00
2017-04-01T11:39:39.972Z,29.20
2017-04-01T11:40:39.741Z,29.20
2017-04-01T11:41:39.042Z,29.00
2017-04-01T11:42:38.367Z,29.70
2017-04-01T11:43:37.608Z,30.70
2017-04-01T11:44:36.948Z,30.80
2017-04-01T11:45:36.533Z,30.40
2017-04-01T11:46:35.756Z,32.00
2017-04-01T11:47:35.284Z,31.40
2017-04-01T11:48:34.527Z,32.00
2017-04-01T11:49:33.783Z,31.50
2017-04-01T11:50:33.019Z,30.70
2017-04-01T11:51:32.554Z,30.40
2017-04-01T11:52:31.848Z,30.60
2017-04-01T11:53:31.082Z,30.20
2017-04-01T11:54:30.385Z,30.70
2017-04-01T11:55:29.704Z,30.40
2017-04-01T11:56:28.978Z,30.00
2017-04-01T11:57:28.243Z,30.30
2017-04-01T11:58:27.475Z,30.00
2017-04-01T11:59:26.729Z,30.00
2017-04-01T12:00:26.030Z,30.00
2017-04-01T12:01:26.024Z,29.80
2017-04-01T12:02:25.300Z,30.00
2017-04-01T12:03:24.797Z,29.70
2017-04-01T12:04:24.036Z,30.10
2017-04-01T12:05:23.277Z,30.00
2017-04-01T12:06:22.533Z,29.40
2017-04-01T12:07:21.758Z,30.00
2017-04-01T12:08:21.016Z,30.50
2017-04-01T12:09:20.635Z,30.10
2017-04-01T12:10:19.925Z,30.10
2017-04-01T12:11:19.158Z,29.80
2017-04-01T12:12:18.400Z,29.80
2017-04-01T12:13:17.672Z,29.70
2017-04-01T12:14:16.933Z,30.00
2017-04-01T12:15:16.240Z,30.40
2017-04-01T12:16:15.496Z,29.70
2017-04-01T12:17:14.797Z,29.90
2017-04-01T12:18:14.066Z,30.40
2017-04-01T12:19:13.327Z,30.30
2017-04-01T12:20:12.601Z,30.20
2017-04-01T12:21:12.185Z,29.80
2017-04-01T12:22:11.401Z,30.20
2017-04-01T12:23:10.691Z,29.40
2017-04-01T12:24:09.934Z,30.90
2017-04-01T12:25:09.185Z,29.90
2017-04-01T12:26:08.494Z,30.10
2017-04-01T12:27:07.783Z,30.00
2017-04-01T12:28:07.028Z,29.90
2017-04-01T12:29:06.417Z,30.00
2017-04-01T12:30:05.699Z,30.00
2017-04-01T12:31:04.952Z,30.60
2017-04-01T12:32:04.196Z,30.30
2017-04-01T12:33:03.453Z,30.70
2017-04-01T12:34:02.729Z,31.70
2017-04-01T12:35:01.994Z,30.00
2017-04-01T12:36:01.244Z,29.90
2017-04-01T12:37:00.563Z,29.60
2017-04-01T12:37:59.805Z,29.60
2017-04-01T12:38:59.053Z,29.70
2017-04-01T12:39:58.313Z,29.70
2017-04-01T12:40:57.582Z,29.70
2017-04-01T12:41:56.856Z,29.30
2017-04-01T12:42:56.170Z,29.30
2017-04-01T12:43:55.440Z,29.60