createdAt,value
2018-05-02T00:00:41.890Z,10.20
2018-05-02T00:03:10.187Z,10.10
2018-05-02T00:05:38.489Z,10.00
2018-05-02T00:08:06.758Z,10.00
2018-05-02T00:10:35.062Z,9.90
2018-05-02T00:13:03.357Z,9.90
2018-05-02T00:15:31.640Z,9.90
2018-05-02T00:17:59.937Z,10.00
2018-05-02T00:20:28.339Z,10.00
2018-05-02T00:22:56.615Z,9.80
2018-05-02T00:25:24.918Z,9.50
2018-05-02T00:27:53.199Z,9.40
2018-05-02T00:30:22.269Z,9.20
2018-05-02T00:32:50.585Z,9.20
2018-05-02T00:35:18.924Z,9.30
2018-05-02T00:37:48.019Z,9.50
2018-05-02T00:40:17.079Z,9.40
2018-05-02T00:42:45.389Z,9.40
2018-05-02T00:45:13.681Z,9.20
2018-05-02T00:47:42.730Z,8.80
2018-05-02T00:50:11.028Z,8.80
2018-05-02T00:52:40.071Z,8.90
2018-05-02T00:55:08.365Z,8.80
2018-05-02T00:57:36.651Z,9.00
2018-05-02T01:00:05.330Z,9.20
2018-05-02T01:02:33.607Z,9.20
2018-05-02T01:05:01.895Z,9.30
2018-05-02T01:07:30.475Z,9.40
2018-05-02T01:09:58.751Z,9.40
2018-05-02T01:12:27.846Z,9.30
2018-05-02T01:14:56.211Z,9.20
2018-05-02T01:17:24.519Z,9.20
2018-05-02T01:19:53.568Z,9.10
2018-05-02T01:22:21.843Z,9.10
2018-05-02T01:24:50.251Z,9.20
2018-05-02T01:27:18.530Z,9.20
2018-05-02T01:29:46.821Z,9.00
2018-05-02T01:32:15.890Z,9.10
2018-05-02T01:34:44.174Z,9.10
2018-05-02T01:37:12.555Z,9.10
2018-05-02T01:39:41.605Z,8.90
2018-05-02T01:42:09.896Z,8.90
2018-05-02T01:44:38.192Z,8.70
2018-05-02T01:47:06.471Z,8.70
2018-05-02T01:49:35.107Z,8.70
2018-05-02T01:52:03.381Z,8.80
2018-05-02T01:54:31.675Z,8.90
2018-05-02T01:56:59.996Z,8.90
2018-05-02T01:59:29.158Z,8.90
2018-05-02T02:01:57.466Z,8.90
2018-05-02T02:04:26.528Z,9.20
2018-05-02T02:06:54.897Z,9.10
2018-05-02T02:09:23.219Z,9.30
2018-05-02T02:11:52.261Z,9.40
2018-05-02T02:14:20.607Z,9.40
2018-05-02T02:16:48.879Z,9.40
2018-05-02T02:19:17.949Z,8.80
2018-05-02T02:21:46.999Z,8.80
2018-05-02T02:24:15.568Z,8.80
2018-05-02T02:26:43.886Z,8.80
2018-05-02T02:29:12.244Z,8.80
2018-05-02T02:31:40.533Z,8.90
2018-05-02T02:34:08.987Z,9.00
2018-05-02T02:36:37.292Z,9.10
2018-05-02T02:39:06.363Z,9.20
2018-05-02T02:41:34.655Z,9.20
2018-05-02T02:44:03.075Z,9.30
2018-05-02T02:46:31.368Z,9.40
2018-05-02T02:48:59.648Z,9.40
2018-05-02T02:51:27.944Z,9.40
2018-05-02T02:53:56.238Z,9.60
2018-05-02T02:56:25.547Z,9.60
2018-05-02T02:58:55.140Z,9.70
2018-05-02T03:01:23.405Z,9.70
2018-05-02T03:03:51.778Z,9.70
2018-05-02T03:06:20.146Z,9.70
2018-05-02T03:08:48.759Z,9.70
2018-05-02T03:11:17.042Z,9.80
2018-05-02T03:13:46.105Z,9.90
2018-05-02T03:16:14.392Z,9.80
2018-05-02T03:18:42.693Z,9.90
2018-05-02T03:21:11.738Z,10.00
2018-05-02T03:23:40.039Z,10.00
2018-05-02T03:26:09.114Z,10.10
2018-05-02T03:28:37.512Z,10.10
2018-05-02T03:31:06.703Z,10.10
2018-05-02T03:33:35.131Z,10.10
2018-05-02T03:36:03.422Z,10.10
2018-05-02T03:38:31.735Z,10.10
2018-05-02T03:41:00.792Z,9.90
2018-05-02T03:43:29.083Z,10.00
2018-05-02T03:45:57.358Z,9.90
2018-05-02T03:48:25.688Z,9.80
2018-05-02T03:50:54.121Z,9.60
2018-05-02T03:53:22.393Z,9.50
2018-05-02T03:55:50.987Z,9.50
2018-05-02T03:58:19.275Z,9.60
2018-05-02T04:01:00.277Z,9.70
2018-05-02T04:03:40.547Z,9.70
2018-05-02T04:06:20.793Z,9.60
2018-05-02T04:08:49.098Z,9.60
2018-05-02T04:11:17.402Z,9.50
2018-05-02T04:13:46.453Z,9.60
2018-05-02T04:16:14.740Z,9.60
2018-05-02T04:18:43.096Z,9.70
2018-05-02T04:21:12.169Z,9.60
2018-05-02T04:23:41.224Z,9.60
2018-05-02T04:26:09.533Z,9.50
2018-05-02T04:28:37.796Z,9.60
2018-05-02T04:31:06.847Z,9.70
2018-05-02T04:33:35.141Z,9.70
2018-05-02T04:36:03.427Z,9.80
2018-05-02T04:38:31.746Z,9.90
2018-05-02T04:41:00.420Z,10.10
2018-05-02T04:43:28.652Z,10.10
2018-05-02T04:45:57.056Z,10.10
2018-05-02T04:48:26.111Z,10.20
2018-05-02T04:50:54.396Z,10.20
2018-05-02T04:53:23.471Z,10.30
2018-05-02T04:55:51.760Z,10.30
2018-05-02T04:58:20.836Z,10.40
2018-05-02T05:00:49.199Z,10.30
2018-05-02T05:03:17.505Z,10.40
2018-05-02T05:05:45.919Z,10.40
2018-05-02T05:08:15.177Z,10.40
2018-05-02T05:10:43.470Z,10.40
2018-05-02T05:13:11.746Z,10.40
2018-05-02T05:15:40.059Z,10.40
2018-05-02T05:18:08.380Z,10.40
2018-05-02T05:20:36.691Z,10.50
2018-05-02T05:23:05.731Z,10.50
2018-05-02T05:25:34.071Z,10.50
2018-05-02T05:28:02.368Z,10.60
2018-05-02T05:30:30.659Z,10.70
2018-05-02T05:32:59.065Z,10.70
2018-05-02T05:35:27.348Z,10.70
2018-05-02T05:37:55.648Z,10.80
2018-05-02T05:40:24.741Z,10.80
2018-05-02T05:42:53.804Z,10.80
2018-05-02T05:45:22.334Z,10.80
2018-05-02T05:47:51.268Z,10.80
2018-05-02T05:50:19.587Z,10.80
2018-05-02T05:52:48.683Z,10.90
2018-05-02T05:55:17.768Z,11.00
2018-05-02T05:57:46.843Z,11.00
2018-05-02T06:00:15.151Z,11.00
2018-05-02T06:02:43.489Z,11.10
2018-05-02T06:05:11.791Z,11.20
2018-05-02T06:07:40.902Z,11.20
2018-05-02T06:10:09.178Z,11.20
2018-05-02T06:12:37.478Z,11.30
2018-05-02T06:15:05.823Z,11.40
2018-05-02T06:17:34.117Z,11.50
2018-05-02T06:20:02.439Z,11.60
2018-05-02T06:22:30.737Z,11.70
2018-05-02T06:24:59.822Z,11.90
2018-05-02T06:27:28.880Z,12.00
2018-05-02T06:29:57.179Z,12.00
2018-05-02T06:32:25.489Z,12.10
2018-05-02T06:34:53.847Z,12.20
2018-05-02T06:37:22.916Z,12.40
2018-05-02T06:39:51.591Z,12.40
2018-05-02T06:42:19.875Z,12.50
2018-05-02T06:44:48.161Z,12.50
2018-05-02T06:47:17.252Z,12.80
2018-05-02T06:49:45.532Z,12.80
2018-05-02T06:52:14.606Z,12.80
2018-05-02T06:54:44.463Z,12.80
2018-05-02T06:57:13.523Z,12.90
2018-05-02T06:59:41.800Z,12.80
2018-05-02T07:02:10.858Z,12.90
2018-05-02T07:04:39.162Z,12.90
2018-05-02T07:07:07.509Z,12.90
2018-05-02T07:09:35.823Z,13.00
2018-05-02T07:12:04.143Z,13.00
2018-05-02T07:14:33.253Z,13.10
2018-05-02T07:17:01.571Z,13.10
2018-05-02T07:19:30.701Z,13.30
2018-05-02T07:21:59.017Z,13.30
2018-05-02T07:24:27.371Z,13.30
2018-05-02T07:26:55.656Z,13.40
2018-05-02T07:29:23.972Z,13.50
2018-05-02T07:31:53.074Z,13.40
2018-05-02T07:34:22.122Z,13.50
2018-05-02T07:36:50.529Z,13.50
2018-05-02T07:39:18.819Z,13.60
2018-05-02T07:41:47.887Z,13.80
2018-05-02T07:44:16.196Z,13.80
2018-05-02T07:46:45.350Z,13.90
2018-05-02T07:49:13.655Z,13.90
2018-05-02T07:51:42.776Z,14.10
2018-05-02T07:54:11.058Z,14.00
2018-05-02T07:56:39.372Z,14.10
2018-05-02T07:59:08.708Z,14.20
2018-05-02T08:01:37.755Z,14.40
2018-05-02T08:04:06.193Z,14.40
2018-05-02T08:06:35.572Z,14.50
2018-05-02T08:09:04.627Z,14.50
2018-05-02T08:11:32.926Z,14.50
2018-05-02T08:14:01.479Z,14.50
2018-05-02T08:16:29.882Z,14.60
2018-05-02T08:18:58.853Z,14.70
2018-05-02T08:21:27.170Z,14.70
2018-05-02T08:23:56.259Z,14.80
2018-05-02T08:26:25.356Z,14.80
2018-05-02T08:28:54.469Z,14.90
2018-05-02T08:31:23.530Z,14.90
2018-05-02T08:33:51.828Z,14.90
2018-05-02T08:36:20.891Z,15.00
2018-05-02T08:38:49.199Z,15.00
2018-05-02T08:41:17.536Z,15.10
2018-05-02T08:43:45.909Z,15.10
2018-05-02T08:46:14.193Z,15.10
2018-05-02T08:48:43.276Z,15.30
2018-05-02T08:51:11.588Z,15.30
2018-05-02T08:53:40.678Z,15.40
2018-05-02T08:56:08.952Z,15.40
2018-05-02T08:58:37.999Z,15.50
2018-05-02T09:01:06.319Z,15.40
2018-05-02T09:03:35.406Z,15.50
2018-05-02T09:06:03.783Z,15.50
2018-05-02T09:08:32.167Z,15.50
2018-05-02T09:11:01.243Z,15.70
2018-05-02T09:13:29.547Z,15.60
2018-05-02T09:15:58.603Z,15.80
2018-05-02T09:18:26.926Z,15.80
2018-05-02T09:20:55.226Z,15.80
2018-05-02T09:23:23.587Z,15.80
2018-05-02T09:25:52.032Z,15.80
2018-05-02T09:28:20.340Z,15.90
2018-05-02T09:30:48.644Z,15.90
2018-05-02T09:33:16.932Z,15.90
2018-05-02T09:35:45.282Z,15.90
2018-05-02T09:38:14.327Z,15.90
2018-05-02T09:40:43.382Z,15.90
2018-05-02T09:43:11.803Z,15.90
2018-05-02T09:45:40.097Z,16.00
2018-05-02T09:48:09.183Z,16.00
2018-05-02T09:50:38.242Z,16.10
2018-05-02T09:53:06.579Z,16.10
2018-05-02T09:55:35.231Z,16.10
2018-05-02T09:58:04.308Z,16.10
2018-05-02T10:00:33.368Z,16.10
2018-05-02T10:03:01.676Z,16.10
2018-05-02T10:05:30.749Z,16.30
2018-05-02T10:07:59.118Z,16.30
2018-05-02T10:10:27.431Z,16.30
2018-05-02T10:12:56.502Z,16.50
2018-05-02T10:15:24.815Z,16.50
2018-05-02T10:17:53.889Z,16.50
2018-05-02T10:20:22.187Z,16.50
2018-05-02T10:22:51.235Z,16.60
2018-05-02T10:25:19.632Z,16.60
2018-05-02T10:27:48.683Z,16.60
2018-05-02T10:30:17.029Z,16.60
2018-05-02T10:32:46.076Z,16.50
2018-05-02T10:35:14.365Z,16.50
2018-05-02T10:37:42.687Z,16.60
2018-05-02T10:40:10.967Z,16.60
2018-05-02T10:42:39.246Z,16.60
2018-05-02T10:45:07.538Z,16.60
2018-05-02T10:47:35.836Z,16.60
2018-05-02T10:50:04.128Z,16.70
2018-05-02T10:52:32.436Z,16.80
2018-05-02T10:55:00.738Z,16.90
2018-05-02T10:57:29.093Z,16.80
2018-05-02T10:59:58.267Z,17.10
2018-05-02T11:02:26.565Z,17.10
2018-05-02T11:04:54.872Z,17.10
2018-05-02T11:07:23.163Z,17.20
2018-05-02T11:09:51.464Z,17.30
2018-05-02T11:12:20.448Z,17.40
2018-05-02T11:14:49.532Z,17.50
2018-05-02T11:17:17.848Z,17.50
2018-05-02T11:19:46.144Z,17.60
2018-05-02T11:22:14.476Z,17.70
2018-05-02T11:24:43.529Z,17.80
2018-05-02T11:27:11.860Z,17.80
2018-05-02T11:29:40.929Z,17.90
2018-05-02T11:32:09.211Z,17.80
2018-05-02T11:34:38.336Z,18.00
2018-05-02T11:37:06.638Z,18.00
2018-05-02T11:39:35.046Z,18.00
2018-05-02T11:42:03.399Z,18.10
2018-05-02T11:44:31.701Z,18.10
2018-05-02T11:47:00.607Z,18.20
2018-05-02T11:49:29.660Z,18.20
2018-05-02T11:51:57.947Z,18.20
2018-05-02T11:54:26.266Z,18.30
2018-05-02T11:56:55.319Z,18.50
2018-05-02T11:59:23.815Z,18.50
2018-05-02T12:01:52.903Z,18.50
2018-05-02T12:04:21.195Z,18.50
2018-05-02T12:06:50.243Z,18.50
2018-05-02T12:09:18.556Z,18.50
2018-05-02T12:11:47.609Z,18.60
2018-05-02T12:14:15.910Z,18.60
2018-05-02T12:16:44.200Z,18.70
2018-05-02T12:19:13.301Z,18.70
2018-05-02T12:21:42.357Z,18.70
2018-05-02T12:24:10.746Z,18.70
2018-05-02T12:26:39.053Z,18.70
2018-05-02T12:29:08.098Z,18.80
2018-05-02T12:31:36.431Z,18.80
2018-05-02T12:34:04.731Z,18.80
2018-05-02T12:36:33.054Z,18.80
2018-05-02T12:39:02.214Z,19.20
2018-05-02T12:41:30.494Z,19.20
2018-05-02T12:43:59.174Z,19.30
2018-05-02T12:46:27.476Z,19.50
2018-05-02T12:48:56.536Z,19.50
2018-05-02T12:51:24.844Z,19.50
2018-05-02T12:53:53.128Z,19.60
2018-05-02T12:56:21.540Z,19.70
2018-05-02T12:58:49.787Z,19.80
2018-05-02T13:01:18.858Z,20.10
2018-05-02T13:03:47.197Z,20.00
2018-05-02T13:06:15.547Z,20.20
2018-05-02T13:08:44.603Z,20.30
2018-05-02T13:11:13.896Z,20.30
2018-05-02T13:13:42.204Z,20.50
2018-05-02T13:16:10.569Z,20.50
2018-05-02T13:18:39.176Z,20.60
2018-05-02T13:21:08.448Z,20.50
2018-05-02T13:23:36.730Z,20.50
2018-05-02T13:26:05.371Z,20.50
2018-05-02T13:28:33.647Z,20.60
2018-05-02T13:31:02.402Z,20.60
2018-05-02T13:33:31.872Z,20.70
2018-05-02T13:36:00.568Z,20.70
2018-05-02T13:38:28.917Z,20.80
2018-05-02T13:40:57.413Z,20.90
2018-05-02T13:43:26.588Z,21.00
2018-05-02T13:45:55.023Z,21.00
2018-05-02T13:48:24.105Z,20.90
2018-05-02T13:50:53.387Z,20.80
2018-05-02T13:53:22.713Z,20.80
2018-05-02T13:55:52.040Z,20.60
2018-05-02T13:58:20.855Z,20.60
2018-05-02T14:00:49.962Z,20.40
2018-05-02T14:03:18.237Z,20.40
2018-05-02T14:05:46.557Z,20.30
2018-05-02T14:08:14.890Z,20.30
2018-05-02T14:10:43.273Z,20.30
2018-05-02T14:13:11.591Z,20.30
2018-05-02T14:15:39.944Z,20.30
2018-05-02T14:18:08.985Z,20.30
2018-05-02T14:20:37.385Z,20.30
2018-05-02T14:23:05.634Z,20.40
2018-05-02T14:25:34.139Z,20.50
2018-05-02T14:28:02.438Z,20.50
2018-05-02T14:30:31.510Z,20.40
2018-05-02T14:32:59.822Z,20.40
2018-05-02T14:35:28.100Z,20.50
2018-05-02T14:37:56.411Z,20.60
2018-05-02T14:40:24.763Z,20.70
2018-05-02T14:42:53.109Z,20.80
2018-05-02T14:45:21.462Z,20.80
2018-05-02T14:47:49.778Z,20.70
2018-05-02T14:50:18.089Z,20.70
2018-05-02T14:52:46.384Z,20.50
2018-05-02T14:55:14.695Z,20.40
2018-05-02T14:57:43.788Z,20.30
2018-05-02T15:00:13.841Z,20.30
2018-05-02T15:02:42.132Z,20.30
2018-05-02T15:05:10.493Z,20.30
2018-05-02T15:07:38.780Z,20.20
2018-05-02T15:10:07.824Z,20.10
2018-05-02T15:12:36.945Z,20.10
2018-05-02T15:15:05.248Z,20.10
2018-05-02T15:17:33.575Z,20.00
2018-05-02T15:20:02.642Z,20.00
2018-05-02T15:22:31.745Z,20.00
2018-05-02T15:25:00.052Z,20.00
2018-05-02T15:27:28.355Z,20.00
2018-05-02T15:29:56.687Z,20.00
2018-05-02T15:32:25.755Z,19.90
2018-05-02T15:34:54.798Z,19.90
2018-05-02T15:37:23.099Z,19.90
2018-05-02T15:39:51.391Z,19.90
2018-05-02T15:42:19.706Z,19.90
2018-05-02T15:44:48.013Z,19.90
2018-05-02T15:47:16.303Z,19.90
2018-05-02T15:49:44.602Z,19.90
2018-05-02T15:52:13.714Z,19.80
2018-05-02T15:54:42.785Z,19.80
2018-05-02T15:57:12.193Z,19.80
2018-05-02T15:59:40.597Z,19.70
2018-05-02T16:02:09.684Z,19.60
2018-05-02T16:04:38.808Z,19.60
2018-05-02T16:07:07.142Z,19.60
2018-05-02T16:09:36.818Z,19.50
2018-05-02T16:12:05.475Z,19.50
2018-05-02T16:14:33.780Z,19.50
2018-05-02T16:17:02.110Z,19.50
2018-05-02T16:19:31.175Z,19.40
2018-05-02T16:22:00.307Z,19.30
2018-05-02T16:24:28.518Z,19.30
2018-05-02T16:26:56.994Z,19.30
2018-05-02T16:29:25.307Z,19.30
2018-05-02T16:31:54.371Z,19.20
2018-05-02T16:34:22.666Z,19.20
2018-05-02T16:36:51.771Z,19.20
2018-05-02T16:39:20.817Z,19.10
2018-05-02T16:41:50.371Z,19.20
2018-05-02T16:44:19.482Z,19.20
2018-05-02T16:46:48.541Z,19.20
2018-05-02T16:49:17.771Z,19.20
2018-05-02T16:51:46.831Z,19.20
2018-05-02T16:54:15.944Z,19.20
2018-05-02T16:56:44.995Z,19.20
2018-05-02T16:59:13.305Z,19.20
2018-05-02T17:01:42.416Z,19.20
2018-05-02T17:04:11.946Z,19.20
2018-05-02T17:06:42.460Z,19.10
2018-05-02T17:09:10.802Z,19.10
2018-05-02T17:11:39.203Z,19.10
2018-05-02T17:14:07.525Z,19.10
2018-05-02T17:16:41.581Z,19.10
2018-05-02T17:19:33.317Z,19.00
2018-05-02T17:22:01.857Z,19.00
2018-05-02T17:24:30.890Z,18.90
2018-05-02T17:27:00.087Z,18.90
2018-05-02T17:32:33.205Z,18.90
2018-05-02T17:35:02.253Z,18.80
2018-05-02T17:37:30.559Z,18.80
2018-05-02T17:39:59.709Z,18.80
2018-05-02T17:42:28.120Z,18.70
2018-05-02T17:44:56.405Z,18.80
2018-05-02T17:47:25.496Z,18.70
2018-05-02T17:49:54.585Z,18.70
2018-05-02T17:52:23.679Z,18.60
2018-05-02T17:54:52.015Z,18.60
2018-05-02T17:57:20.338Z,18.60
2018-05-02T17:59:49.445Z,18.60
2018-05-02T18:02:18.563Z,18.60
2018-05-02T18:04:46.865Z,18.60
2018-05-02T18:07:15.205Z,18.60
2018-05-02T18:09:43.855Z,18.50
2018-05-02T18:12:12.919Z,18.40
2018-05-02T18:14:41.300Z,18.40
2018-05-02T18:17:09.677Z,18.40
2018-05-02T18:19:37.984Z,18.40
2018-05-02T18:22:07.339Z,18.30
2018-05-02T18:24:35.922Z,18.30
2018-05-02T18:27:04.260Z,18.30
2018-05-02T18:29:33.322Z,18.20
2018-05-02T18:32:01.753Z,18.20
2018-05-02T18:34:30.055Z,18.20
2018-05-02T18:36:58.825Z,18.20
2018-05-02T18:39:27.173Z,18.10
2018-05-02T18:41:56.345Z,18.10
2018-05-02T18:44:25.374Z,18.10
2018-05-02T18:46:54.642Z,18.10
2018-05-02T18:49:23.707Z,18.00
2018-05-02T18:51:52.026Z,18.00
2018-05-02T18:54:21.302Z,17.90
2018-05-02T18:56:49.813Z,17.90
2018-05-02T18:59:18.247Z,17.80
2018-05-02T19:01:46.540Z,17.80
2018-05-02T19:04:14.843Z,17.80
2018-05-02T19:06:43.183Z,17.70
2018-05-02T19:09:11.522Z,17.70
2018-05-02T19:11:39.843Z,17.70
2018-05-02T19:14:08.256Z,17.60
2018-05-02T19:16:36.603Z,17.60
2018-05-02T19:19:10.613Z,17.70
2018-05-02T19:21:39.670Z,17.60
2018-05-02T19:24:07.971Z,17.60
2018-05-02T19:26:37.043Z,17.20
2018-05-02T19:29:05.359Z,17.20
2018-05-02T19:34:27.799Z,16.30
2018-05-02T19:36:56.280Z,16.30
2018-05-02T19:39:25.355Z,16.50
2018-05-02T19:41:59.339Z,16.60
2018-05-02T19:44:34.428Z,16.90
2018-05-02T19:47:08.695Z,16.90
2018-05-02T19:49:43.770Z,16.80
2018-05-02T19:52:23.865Z,16.80
2018-05-02T19:54:58.241Z,16.70
2018-05-02T19:57:32.642Z,16.60
2018-05-02T20:00:07.738Z,16.70
2018-05-02T20:02:47.788Z,16.70
2018-05-02T20:05:22.038Z,16.70
2018-05-02T20:07:56.343Z,16.70
2018-05-02T20:10:36.532Z,16.70
2018-05-02T20:13:17.301Z,16.70
2018-05-02T20:15:51.611Z,16.70
2018-05-02T20:18:25.895Z,16.60
2018-05-02T20:21:00.228Z,16.60
2018-05-02T20:23:35.275Z,16.50
2018-05-02T20:26:10.051Z,16.40
2018-05-02T20:28:44.424Z,16.40
2018-05-02T20:31:12.711Z,16.50
2018-05-02T20:33:41.792Z,16.50
2018-05-02T20:36:10.203Z,16.40
2018-05-02T20:38:38.511Z,16.40
2018-05-02T20:41:06.794Z,16.30
2018-05-02T20:43:35.178Z,16.20
2018-05-02T20:46:03.748Z,16.10
2018-05-02T20:48:32.096Z,16.10
2018-05-02T20:51:00.418Z,16.00
2018-05-02T20:53:28.719Z,16.10
2018-05-02T20:55:57.795Z,16.20
2018-05-02T20:58:26.098Z,16.10
2018-05-02T21:00:55.262Z,16.20
2018-05-02T21:03:23.555Z,16.20
2018-05-02T21:05:52.744Z,16.30
2018-05-02T21:08:21.023Z,16.30
2018-05-02T21:10:50.139Z,16.40
2018-05-02T21:13:19.403Z,16.30
2018-05-02T21:15:47.710Z,16.30
2018-05-02T21:18:16.770Z,15.80
2018-05-02T21:20:45.073Z,15.70
2018-05-02T21:23:14.168Z,15.50
2018-05-02T21:25:43.219Z,15.50
2018-05-02T21:28:11.538Z,15.50
2018-05-02T21:30:39.848Z,15.50
2018-05-02T21:33:08.131Z,15.60
2018-05-02T21:35:36.423Z,15.50
2018-05-02T21:38:04.723Z,15.50
2018-05-02T21:40:33.809Z,15.40
2018-05-02T21:43:02.123Z,15.40
2018-05-02T21:45:31.164Z,15.20
2018-05-02T21:47:59.592Z,15.10
2018-05-02T21:50:27.895Z,15.20
2018-05-02T21:52:56.184Z,15.10
2018-05-02T21:55:24.518Z,15.10
2018-05-02T21:57:53.562Z,15.20
2018-05-02T22:00:21.847Z,15.20
2018-05-02T22:02:50.150Z,15.20
2018-05-02T22:05:19.223Z,15.30
2018-05-02T22:07:49.705Z,15.30
2018-05-02T22:10:17.979Z,15.30
2018-05-02T22:12:46.290Z,15.30
2018-05-02T22:15:14.588Z,15.30
2018-05-02T22:17:43.682Z,15.40
2018-05-02T22:20:11.955Z,15.40
2018-05-02T22:22:41.025Z,15.50
2018-05-02T22:25:09.364Z,15.50
2018-05-02T22:27:37.640Z,15.50
2018-05-02T22:30:05.947Z,15.50
2018-05-02T22:32:34.308Z,15.60
2018-05-02T22:35:02.606Z,15.30
2018-05-02T22:37:30.904Z,15.30
2018-05-02T22:39:59.970Z,15.20
2018-05-02T22:42:28.271Z,15.20
2018-05-02T22:44:57.312Z,15.10
2018-05-02T22:47:25.687Z,15.10
2018-05-02T22:49:53.979Z,15.10
2018-05-02T22:52:22.274Z,15.10
2018-05-02T22:54:50.560Z,15.10
2018-05-02T22:57:18.845Z,15.00
2018-05-02T22:59:47.936Z,14.80
2018-05-02T23:02:16.214Z,14.70
2018-05-02T23:04:45.307Z,14.80
2018-05-02T23:07:14.367Z,14.80
2018-05-02T23:09:42.661Z,14.90
2018-05-02T23:12:10.966Z,14.90
2018-05-02T23:14:39.258Z,15.00
2018-05-02T23:17:07.542Z,15.00
2018-05-02T23:19:35.832Z,14.90
2018-05-02T23:22:04.133Z,14.60
2018-05-02T23:24:32.688Z,14.60
2018-05-02T23:27:00.993Z,14.70
2018-05-02T23:29:29.292Z,14.80
2018-05-02T23:31:57.615Z,14.90
2018-05-02T23:34:26.466Z,15.00
2018-05-02T23:36:55.550Z,15.00
2018-05-02T23:39:24.624Z,14.80
2018-05-02T23:41:53.387Z,14.80
2018-05-02T23:44:21.688Z,14.60
2018-05-02T23:46:49.964Z,14.60
2018-05-02T23:49:19.028Z,14.60
2018-05-02T23:51:47.331Z,14.60
2018-05-02T23:54:15.605Z,14.70
2018-05-02T23:56:44.652Z,14.90
2018-05-02T23:59:12.974Z,14.90
