createdAt,value
2018-08-22T00:00:04.223Z,118.27
2018-08-22T00:02:33.970Z,197.80
2018-08-22T00:05:03.967Z,185.93
2018-08-22T00:07:34.021Z,127.07
2018-08-22T00:10:03.870Z,79.77
2018-08-22T00:12:33.516Z,58.03
2018-08-22T00:15:03.089Z,44.57
2018-08-22T00:17:32.782Z,137.57
2018-08-22T00:20:02.423Z,73.23
2018-08-22T00:22:32.236Z,30.83
2018-08-22T00:25:02.051Z,151.97
2018-08-22T00:27:31.774Z,387.80
2018-08-22T00:30:01.877Z,366.60
2018-08-22T00:32:31.685Z,341.83
2018-08-22T00:35:01.392Z,11.03
2018-08-22T00:37:30.903Z,8.43
2018-08-22T00:40:00.654Z,9.50
2018-08-22T00:42:30.216Z,8.60
2018-08-22T00:45:00.095Z,10.33
2018-08-22T00:47:29.918Z,9.83
2018-08-22T00:49:59.430Z,9.37
2018-08-22T00:52:28.926Z,9.67
2018-08-22T00:54:58.478Z,9.90
2018-08-22T00:57:27.994Z,10.17
2018-08-22T00:59:57.531Z,8.90
2018-08-22T01:02:27.019Z,8.90
2018-08-22T01:04:56.595Z,9.20
2018-08-22T01:07:26.138Z,9.43
2018-08-22T01:09:55.654Z,9.17
2018-08-22T01:12:25.183Z,9.10
2018-08-22T01:14:54.698Z,9.40
2018-08-22T01:17:24.230Z,9.77
2018-08-22T01:19:53.859Z,9.30
2018-08-22T01:22:23.346Z,9.60
2018-08-22T01:24:52.909Z,8.77
2018-08-22T01:27:23.486Z,9.20
2018-08-22T01:29:54.318Z,8.60
2018-08-22T01:32:23.949Z,9.17
2018-08-22T01:34:53.757Z,9.50
2018-08-22T01:37:23.266Z,10.00
2018-08-22T01:39:52.791Z,9.20
2018-08-22T01:42:22.326Z,9.93
2018-08-22T01:44:51.867Z,9.63
2018-08-22T01:47:21.405Z,10.00
2018-08-22T01:49:50.935Z,9.27
2018-08-22T01:52:20.492Z,10.40
2018-08-22T01:54:50.008Z,10.33
2018-08-22T01:57:19.546Z,9.90
2018-08-22T01:59:49.343Z,9.97
2018-08-22T02:02:18.867Z,9.43
2018-08-22T02:04:48.426Z,10.60
2018-08-22T02:07:18.030Z,9.43
2018-08-22T02:09:47.534Z,10.17
2018-08-22T02:12:17.104Z,10.53
2018-08-22T02:14:46.798Z,10.57
2018-08-22T02:17:16.371Z,10.17
2018-08-22T02:19:45.886Z,10.13
2018-08-22T02:22:15.737Z,9.63
2018-08-22T02:24:45.251Z,10.10
2018-08-22T02:27:14.791Z,10.30
2018-08-22T02:29:44.315Z,10.03
2018-08-22T02:32:13.852Z,10.40
2018-08-22T02:34:43.594Z,10.30
2018-08-22T02:37:13.150Z,9.90
2018-08-22T02:39:42.858Z,10.00
2018-08-22T02:42:12.396Z,9.80
2018-08-22T02:44:41.905Z,10.10
2018-08-22T02:47:11.419Z,11.13
2018-08-22T02:49:40.975Z,11.20
2018-08-22T02:52:10.488Z,11.20
2018-08-22T02:54:40.021Z,10.00
2018-08-22T02:57:09.531Z,10.40
2018-08-22T02:59:39.088Z,10.93
2018-08-22T03:02:08.804Z,11.30
2018-08-22T03:04:38.363Z,10.23
2018-08-22T03:07:07.966Z,10.80
2018-08-22T03:09:37.521Z,10.93
2018-08-22T03:12:07.238Z,11.30
2018-08-22T03:14:36.770Z,10.30
2018-08-22T03:17:06.331Z,10.83
2018-08-22T03:19:35.856Z,10.10
2018-08-22T03:22:05.397Z,11.23
2018-08-22T03:24:34.898Z,10.37
2018-08-22T03:27:04.475Z,10.60
2018-08-22T03:29:34.163Z,10.07
2018-08-22T03:32:03.735Z,11.50
2018-08-22T03:34:33.251Z,11.27
2018-08-22T03:37:02.795Z,12.80
2018-08-22T03:39:32.747Z,10.27
2018-08-22T03:42:02.267Z,10.80
2018-08-22T03:44:31.771Z,11.77
2018-08-22T03:47:01.479Z,10.60
2018-08-22T03:49:30.987Z,11.27
2018-08-22T03:52:00.527Z,10.80
2018-08-22T03:54:30.067Z,11.23
2018-08-22T03:56:59.590Z,11.17
2018-08-22T03:59:29.108Z,10.40
2018-08-22T04:01:58.694Z,11.07
2018-08-22T04:04:28.299Z,11.07
2018-08-22T04:06:57.840Z,11.50
2018-08-22T04:09:27.348Z,11.33
2018-08-22T04:11:56.882Z,11.33
2018-08-22T04:14:26.378Z,11.47
2018-08-22T04:16:56.002Z,10.53
2018-08-22T04:19:25.686Z,10.17
2018-08-22T04:21:55.423Z,11.00
2018-08-22T04:24:25.131Z,10.83
2018-08-22T04:26:54.736Z,11.20
2018-08-22T04:29:24.348Z,10.50
2018-08-22T04:31:54.371Z,10.87
2018-08-22T04:34:23.961Z,11.20
2018-08-22T04:36:53.500Z,11.40
2018-08-22T04:39:23.058Z,10.23
2018-08-22T04:41:52.682Z,11.13
2018-08-22T04:44:22.293Z,10.70
2018-08-22T04:46:52.015Z,11.10
2018-08-22T04:49:21.717Z,11.93
2018-08-22T04:51:51.268Z,11.67
2018-08-22T04:54:21.032Z,11.20
2018-08-22T04:56:50.603Z,11.37
2018-08-22T04:59:20.249Z,11.30
2018-08-22T05:01:49.816Z,11.73
2018-08-22T05:04:19.682Z,11.80
2018-08-22T05:06:49.388Z,11.50
2018-08-22T05:09:19.079Z,10.80
2018-08-22T05:11:48.651Z,10.90
2018-08-22T05:14:18.330Z,12.00
2018-08-22T05:16:48.160Z,11.60
2018-08-22T05:19:17.823Z,11.40
2018-08-22T05:21:47.429Z,11.30
2018-08-22T05:24:17.136Z,11.63
2018-08-22T05:26:47.299Z,11.83
2018-08-22T05:29:16.830Z,12.00
2018-08-22T05:31:46.459Z,12.33
2018-08-22T05:34:16.048Z,12.63
2018-08-22T05:36:45.775Z,12.80
2018-08-22T05:39:15.374Z,12.50
2018-08-22T05:41:45.081Z,11.87
2018-08-22T05:44:14.767Z,11.30
2018-08-22T05:46:44.315Z,12.10
2018-08-22T05:49:13.957Z,11.40
2018-08-22T05:51:43.932Z,11.77
2018-08-22T05:54:13.506Z,11.60
2018-08-22T05:56:43.203Z,12.47
2018-08-22T05:59:12.811Z,14.93
2018-08-22T06:01:42.350Z,13.53
2018-08-22T06:04:11.956Z,13.97
2018-08-22T06:06:41.559Z,13.77
2018-08-22T06:09:12.639Z,15.73
2018-08-22T06:11:43.889Z,12.53
2018-08-22T06:14:13.438Z,11.50
2018-08-22T06:16:43.061Z,12.23
2018-08-22T06:19:12.664Z,12.20
2018-08-22T06:21:42.402Z,12.17
2018-08-22T06:24:11.994Z,11.87
2018-08-22T06:26:41.642Z,11.90
2018-08-22T06:29:11.254Z,12.57
2018-08-22T06:31:40.816Z,12.10
2018-08-22T06:34:10.511Z,12.43
2018-08-22T06:36:40.164Z,11.07
2018-08-22T06:39:11.321Z,11.00
2018-08-22T06:41:41.348Z,11.00
2018-08-22T06:44:11.173Z,11.77
2018-08-22T06:46:41.098Z,11.90
2018-08-22T06:49:10.832Z,10.73
2018-08-22T06:51:40.504Z,10.57
2018-08-22T06:54:10.172Z,11.70
2018-08-22T06:56:39.737Z,11.47
2018-08-22T06:59:09.767Z,10.93
2018-08-22T07:01:39.567Z,10.93
2018-08-22T07:04:09.283Z,10.80
2018-08-22T07:06:38.968Z,10.40
2018-08-22T07:09:11.527Z,10.80
2018-08-22T07:11:41.362Z,11.70
2018-08-22T07:14:11.042Z,10.80
2018-08-22T07:16:40.871Z,10.13
2018-08-22T07:19:10.515Z,10.70
2018-08-22T07:21:40.284Z,10.90
2018-08-22T07:24:09.935Z,10.03
2018-08-22T07:26:39.607Z,10.10
2018-08-22T07:29:09.631Z,10.97
2018-08-22T07:31:39.467Z,10.30
2018-08-22T07:34:09.139Z,10.00
2018-08-22T07:36:38.776Z,9.93
2018-08-22T07:39:12.309Z,9.80
2018-08-22T07:41:41.890Z,9.60
2018-08-22T07:44:12.066Z,9.30
2018-08-22T07:46:41.966Z,9.43
2018-08-22T07:49:11.810Z,9.27
2018-08-22T07:51:41.547Z,9.43
2018-08-22T07:54:11.222Z,9.63
2018-08-22T07:56:40.863Z,9.60
2018-08-22T07:59:15.412Z,9.60
2018-08-22T08:01:45.035Z,9.80
2018-08-22T08:04:14.782Z,8.97
2018-08-22T08:06:44.531Z,9.43
2018-08-22T08:09:15.259Z,8.83
2018-08-22T08:11:44.835Z,8.90
2018-08-22T08:14:14.449Z,9.67
2018-08-22T08:16:44.157Z,9.90
2018-08-22T08:19:13.829Z,9.00
2018-08-22T08:21:43.583Z,8.67
2018-08-22T08:24:13.163Z,8.93
2018-08-22T08:26:42.995Z,9.10
2018-08-22T08:29:12.675Z,8.47
2018-08-22T08:31:42.556Z,7.90
2018-08-22T08:34:12.116Z,8.60
2018-08-22T08:36:41.904Z,8.97
2018-08-22T08:39:12.099Z,9.73
2018-08-22T08:41:41.731Z,8.70
2018-08-22T08:44:11.615Z,9.00
2018-08-22T08:46:41.163Z,8.40
2018-08-22T08:49:10.794Z,8.40
2018-08-22T08:51:57.228Z,8.20
2018-08-22T08:54:27.255Z,8.73
2018-08-22T08:56:56.987Z,8.43
2018-08-22T08:59:26.753Z,9.17
2018-08-22T09:01:56.406Z,8.43
2018-08-22T09:04:26.027Z,7.93
2018-08-22T09:06:56.410Z,7.53
2018-08-22T09:09:26.061Z,7.83
2018-08-22T09:11:57.980Z,7.93
2018-08-22T09:14:27.892Z,8.20
2018-08-22T09:16:58.594Z,7.57
2018-08-22T09:19:28.941Z,7.90
2018-08-22T09:21:58.788Z,8.10
2018-08-22T09:24:28.536Z,8.10
2018-08-22T09:26:58.300Z,8.17
2018-08-22T09:29:27.894Z,8.27
2018-08-22T09:31:57.635Z,8.40
2018-08-22T09:34:27.470Z,8.23
2018-08-22T09:36:57.057Z,8.97
2018-08-22T09:39:26.720Z,7.73
2018-08-22T09:41:56.608Z,8.90
2018-08-22T09:44:26.271Z,8.60
2018-08-22T09:46:56.315Z,8.17
2018-08-22T09:49:25.906Z,8.20
2018-08-22T09:51:55.537Z,8.53
2018-08-22T09:54:25.194Z,8.03
2018-08-22T09:56:54.738Z,8.30
2018-08-22T09:59:24.431Z,8.63
2018-08-22T10:01:54.263Z,9.10
2018-08-22T10:04:23.946Z,8.43
2018-08-22T10:06:53.643Z,8.23
2018-08-22T10:09:24.650Z,11.37
2018-08-22T10:11:54.234Z,8.60
2018-08-22T10:14:23.919Z,8.33
2018-08-22T10:16:53.553Z,8.20
2018-08-22T10:19:23.340Z,8.70
2018-08-22T10:21:53.063Z,8.97
2018-08-22T10:24:22.778Z,8.40
2018-08-22T10:26:52.483Z,9.10
2018-08-22T10:29:22.802Z,9.20
2018-08-22T10:31:52.412Z,8.80
2018-08-22T10:34:22.144Z,8.70
2018-08-22T10:36:51.908Z,8.80
2018-08-22T10:39:21.471Z,8.80
2018-08-22T10:41:51.546Z,8.20
2018-08-22T10:44:21.421Z,8.87
2018-08-22T10:46:51.268Z,9.00
2018-08-22T10:49:20.888Z,9.03
2018-08-22T10:51:50.601Z,9.07
2018-08-22T10:54:20.209Z,9.23
2018-08-22T10:56:49.903Z,8.60
2018-08-22T10:59:19.835Z,8.30
2018-08-22T11:01:49.567Z,9.07
2018-08-22T11:04:19.426Z,9.67
2018-08-22T11:06:49.155Z,8.97
2018-08-22T11:09:19.176Z,8.30
2018-08-22T11:11:48.894Z,8.60
2018-08-22T11:14:18.602Z,9.73
2018-08-22T11:16:48.329Z,9.00
2018-08-22T11:19:17.906Z,8.60
2018-08-22T11:22:04.547Z,9.73
2018-08-22T11:24:50.905Z,8.57
2018-08-22T11:27:37.224Z,9.10
2018-08-22T11:30:23.683Z,8.97
2018-08-22T11:33:10.082Z,9.13
2018-08-22T11:35:37.907Z,8.97
2018-08-22T11:38:07.905Z,8.97
2018-08-22T11:40:37.600Z,8.53
2018-08-22T11:43:07.228Z,8.70
2018-08-22T11:45:36.824Z,9.13
2018-08-22T11:48:06.556Z,9.37
2018-08-22T11:50:36.119Z,8.93
2018-08-22T11:53:06.094Z,8.60
2018-08-22T11:55:35.851Z,9.40
2018-08-22T11:58:05.476Z,9.00
2018-08-22T12:00:35.254Z,8.60
2018-08-22T12:03:05.063Z,8.10
2018-08-22T12:05:34.688Z,10.30
2018-08-22T12:08:04.403Z,8.70
2018-08-22T12:10:34.180Z,8.50
2018-08-22T12:13:05.085Z,9.00
2018-08-22T12:15:35.672Z,9.00
2018-08-22T12:18:05.315Z,8.30
2018-08-22T12:20:34.879Z,8.27
2018-08-22T12:23:04.647Z,8.60
2018-08-22T12:25:34.427Z,8.40
2018-08-22T12:28:04.257Z,8.50
2018-08-22T12:30:33.954Z,7.90
2018-08-22T12:33:03.662Z,7.70
2018-08-22T12:35:33.271Z,8.27
2018-08-22T12:38:02.947Z,8.13
2018-08-22T12:40:32.787Z,8.80
2018-08-22T12:43:02.466Z,8.13
2018-08-22T12:45:32.095Z,8.13
2018-08-22T12:48:02.063Z,7.83
2018-08-22T12:50:31.867Z,7.90
2018-08-22T12:53:02.018Z,7.83
2018-08-22T12:55:31.756Z,8.33
2018-08-22T12:58:01.351Z,8.97
2018-08-22T13:00:30.974Z,7.60
2018-08-22T13:03:00.891Z,8.20
2018-08-22T13:05:30.587Z,7.10
2018-08-22T13:08:00.286Z,7.33
2018-08-22T13:10:30.015Z,7.17
2018-08-22T13:12:59.599Z,7.40
2018-08-22T13:15:29.235Z,8.10
2018-08-22T13:17:58.816Z,7.93
2018-08-22T13:20:28.559Z,7.80
2018-08-22T13:22:58.236Z,7.23
2018-08-22T13:25:27.861Z,8.80
2018-08-22T13:27:57.575Z,8.10
2018-08-22T13:30:27.421Z,7.53
2018-08-22T13:32:57.299Z,6.70
2018-08-22T13:35:26.991Z,7.00
2018-08-22T13:37:56.590Z,6.70
2018-08-22T13:40:26.283Z,7.23
2018-08-22T13:42:55.910Z,7.67
2018-08-22T13:45:25.498Z,6.67
2018-08-22T13:47:55.143Z,6.97
2018-08-22T13:50:24.751Z,7.10
2018-08-22T13:52:54.459Z,6.90
2018-08-22T13:55:24.134Z,7.50
2018-08-22T13:57:53.763Z,7.13
2018-08-22T14:00:23.468Z,7.50
2018-08-22T14:02:53.476Z,7.20
2018-08-22T14:05:23.137Z,6.63
2018-08-22T14:07:52.923Z,6.70
2018-08-22T14:10:22.510Z,6.97
2018-08-22T14:12:52.124Z,6.77
2018-08-22T14:15:21.708Z,7.20
2018-08-22T14:17:51.335Z,6.80
2018-08-22T14:20:21.120Z,6.53
2018-08-22T14:22:50.756Z,6.87
2018-08-22T14:25:20.344Z,6.43
2018-08-22T14:27:50.011Z,6.50
2018-08-22T14:30:19.681Z,6.90
2018-08-22T14:32:49.587Z,6.80
2018-08-22T14:35:19.358Z,6.97
2018-08-22T14:37:49.028Z,6.23
2018-08-22T14:40:18.895Z,7.27
2018-08-22T14:42:48.719Z,6.97
2018-08-22T14:45:18.379Z,6.77
2018-08-22T14:47:47.901Z,6.73
2018-08-22T14:50:17.786Z,6.63
2018-08-22T14:52:47.486Z,7.40
2018-08-22T14:55:17.471Z,6.63
2018-08-22T14:57:47.175Z,6.93
2018-08-22T15:00:16.917Z,7.07
2018-08-22T15:02:46.753Z,7.03
2018-08-22T15:05:16.630Z,7.17
2018-08-22T15:07:46.288Z,7.47
2018-08-22T15:10:18.034Z,7.43
2018-08-22T15:12:48.357Z,7.07
2018-08-22T15:15:18.024Z,7.13
2018-08-22T15:17:47.623Z,8.00
2018-08-22T15:20:17.391Z,7.60
2018-08-22T15:22:47.355Z,7.27
2018-08-22T15:25:17.172Z,7.10
2018-08-22T15:27:46.860Z,7.20
2018-08-22T15:30:16.692Z,7.50
2018-08-22T15:32:46.759Z,6.77
2018-08-22T15:35:16.626Z,7.50
2018-08-22T15:37:46.462Z,7.67
2018-08-22T15:40:16.157Z,7.60
2018-08-22T15:42:45.917Z,7.50
2018-08-22T15:45:15.459Z,7.57
2018-08-22T15:47:45.146Z,7.60
2018-08-22T15:50:15.170Z,7.40
2018-08-22T15:52:44.807Z,7.73
2018-08-22T15:55:16.916Z,7.60
2018-08-22T15:57:57.580Z,7.97
2018-08-22T16:00:39.161Z,8.33
2018-08-22T16:03:09.863Z,8.73
2018-08-22T16:05:40.944Z,7.10
2018-08-22T16:08:11.693Z,7.97
2018-08-22T16:10:41.643Z,7.90
2018-08-22T16:13:18.572Z,7.30
2018-08-22T16:15:50.275Z,7.60
2018-08-22T16:18:20.164Z,8.60
2018-08-22T16:20:57.427Z,7.90
2018-08-22T16:23:30.099Z,8.17
2018-08-22T16:26:00.798Z,7.83
2018-08-22T16:28:48.872Z,8.83
2018-08-22T16:31:19.139Z,8.27
2018-08-22T16:33:48.850Z,8.10
2018-08-22T16:36:29.003Z,8.40
2018-08-22T16:38:59.651Z,7.50
2018-08-22T16:41:29.382Z,8.47
2018-08-22T16:43:59.124Z,7.60
2018-08-22T16:46:28.919Z,7.60
2018-08-22T16:48:58.655Z,7.50
2018-08-22T16:51:28.384Z,8.20
2018-08-22T16:54:03.339Z,7.40
2018-08-22T16:56:34.327Z,7.63
2018-08-22T16:59:13.340Z,7.90
2018-08-22T17:01:51.976Z,7.93
2018-08-22T17:04:21.709Z,7.30
2018-08-22T17:06:51.252Z,8.23
2018-08-22T17:09:20.789Z,7.53
2018-08-22T17:11:50.443Z,7.80
2018-08-22T17:14:20.035Z,7.47
2018-08-22T17:16:49.743Z,7.77
2018-08-22T17:19:19.456Z,7.37
2018-08-22T17:21:49.375Z,7.77
2018-08-22T17:24:19.702Z,7.70
2018-08-22T17:26:49.280Z,7.53
2018-08-22T17:29:19.334Z,7.67
2018-08-22T17:31:53.075Z,8.20
2018-08-22T17:34:22.820Z,7.60
2018-08-22T17:37:09.559Z,7.90
2018-08-22T17:39:39.288Z,7.83
2018-08-22T17:42:08.932Z,7.73
2018-08-22T17:44:38.771Z,8.50
2018-08-22T17:47:08.480Z,7.93
2018-08-22T17:49:38.162Z,8.10
2018-08-22T17:52:11.252Z,7.47
2018-08-22T17:54:40.920Z,7.90
2018-08-22T17:57:19.222Z,7.87
2018-08-22T17:59:48.786Z,7.47
2018-08-22T18:02:18.587Z,8.13
2018-08-22T18:04:57.311Z,8.30
2018-08-22T18:07:26.924Z,8.80
2018-08-22T18:09:56.663Z,8.03
2018-08-22T18:12:27.846Z,8.20
2018-08-22T18:15:01.019Z,8.27
2018-08-22T18:17:30.803Z,8.00
2018-08-22T18:20:00.799Z,9.03
2018-08-22T18:22:33.338Z,8.07
2018-08-22T18:25:02.979Z,8.80
2018-08-22T18:27:32.682Z,8.80
2018-08-22T18:30:04.280Z,8.83
2018-08-22T18:32:33.934Z,9.30
2018-08-22T18:35:07.612Z,8.60
2018-08-22T18:37:37.770Z,8.90
2018-08-22T18:40:27.430Z,8.33
2018-08-22T18:43:01.831Z,8.10
2018-08-22T18:45:31.602Z,8.33
2018-08-22T18:48:04.180Z,9.00
2018-08-22T18:50:33.877Z,7.97
2018-08-22T18:53:03.616Z,8.47
2018-08-22T18:55:34.548Z,10.20
2018-08-22T18:58:05.909Z,8.70
2018-08-22T19:00:37.195Z,9.53
2018-08-22T19:03:07.323Z,9.07
2018-08-22T19:05:37.912Z,9.17
2018-08-22T19:08:14.952Z,9.07
2018-08-22T19:10:46.758Z,9.20
2018-08-22T19:13:18.418Z,8.80
2018-08-22T19:15:53.663Z,8.93
2018-08-22T19:18:23.695Z,8.77
2018-08-22T19:20:57.497Z,9.00
2018-08-22T19:23:27.316Z,8.97
2018-08-22T19:25:57.681Z,9.47
2018-08-22T19:28:27.377Z,9.03
2018-08-22T19:30:57.123Z,10.60
2018-08-22T19:33:28.019Z,11.20
2018-08-22T19:35:57.931Z,10.47
2018-08-22T19:38:28.721Z,9.70
2018-08-22T19:40:59.980Z,8.90
2018-08-22T19:43:29.846Z,8.83
2018-08-22T19:45:59.743Z,9.17
2018-08-22T19:48:29.527Z,10.23
2018-08-22T19:50:59.539Z,10.47
2018-08-22T19:53:29.269Z,9.23
2018-08-22T19:55:58.998Z,9.73
2018-08-22T19:58:35.540Z,9.20
2018-08-22T20:01:06.056Z,10.53
2018-08-22T20:03:36.072Z,10.00
2018-08-22T20:06:05.912Z,10.93
2018-08-22T20:08:37.816Z,9.93
2018-08-22T20:11:07.971Z,10.10
2018-08-22T20:13:52.166Z,9.97
2018-08-22T20:16:23.092Z,9.60
2018-08-22T20:18:55.842Z,10.10
2018-08-22T20:21:32.890Z,10.70
2018-08-22T20:24:03.642Z,9.90
2018-08-22T20:26:34.063Z,9.90
2018-08-22T20:29:04.758Z,9.50
2018-08-22T20:31:36.410Z,10.13
2018-08-22T20:34:10.437Z,10.70
2018-08-22T20:36:40.328Z,10.57
2018-08-22T20:39:11.961Z,10.40
2018-08-22T20:41:42.611Z,11.00
2018-08-22T20:44:18.475Z,10.07
2018-08-22T20:46:49.302Z,11.03
2018-08-22T20:49:20.915Z,11.13
2018-08-22T20:51:50.532Z,11.00
2018-08-22T20:54:23.047Z,11.23
2018-08-22T20:57:00.445Z,10.80
2018-08-22T20:59:30.016Z,11.00
2018-08-22T21:02:04.605Z,11.30
2018-08-22T21:04:35.433Z,11.13
2018-08-22T21:07:05.859Z,10.97
2018-08-22T21:09:35.691Z,11.97
2018-08-22T21:12:05.409Z,11.20
2018-08-22T21:14:35.291Z,11.67
2018-08-22T21:17:05.206Z,10.40
2018-08-22T21:19:34.867Z,10.67
2018-08-22T21:22:15.060Z,11.27
2018-08-22T21:24:44.809Z,12.10
2018-08-22T21:27:14.719Z,11.07
2018-08-22T21:29:44.480Z,11.77
2018-08-22T21:32:14.245Z,11.33
2018-08-22T21:34:43.966Z,11.00
2018-08-22T21:37:28.663Z,11.80
2018-08-22T21:39:58.580Z,11.43
2018-08-22T21:42:32.078Z,11.20
2018-08-22T21:45:02.279Z,11.60
2018-08-22T21:47:31.846Z,11.67
2018-08-22T21:50:01.572Z,10.87
2018-08-22T21:52:59.315Z,12.30
2018-08-22T21:55:42.548Z,11.87
2018-08-22T21:58:12.903Z,11.83
2018-08-22T22:00:42.493Z,11.10
2018-08-22T22:03:13.151Z,11.97
2018-08-22T22:06:00.974Z,12.03
2018-08-22T22:08:31.386Z,11.87
2018-08-22T22:11:06.571Z,12.77
2018-08-22T22:13:36.435Z,13.20
2018-08-22T22:16:06.367Z,11.60
2018-08-22T22:18:36.215Z,12.53
2018-08-22T22:21:13.671Z,13.30
2018-08-22T22:23:48.524Z,13.77
2018-08-22T22:26:19.358Z,12.50
2018-08-22T22:28:49.007Z,14.33
2018-08-22T22:31:18.866Z,13.73
2018-08-22T22:33:53.203Z,14.40
2018-08-22T22:36:23.048Z,14.33
2018-08-22T22:38:52.751Z,13.30
2018-08-22T22:41:26.638Z,13.73
2018-08-22T22:43:56.274Z,13.73
2018-08-22T22:46:26.047Z,14.13
2018-08-22T22:48:55.792Z,14.50
2018-08-22T22:51:25.520Z,13.53
2018-08-22T22:53:55.300Z,13.33
2018-08-22T22:56:25.133Z,14.30
2018-08-22T22:58:54.751Z,14.43
2018-08-22T23:01:24.447Z,14.70
2018-08-22T23:03:54.243Z,14.37
2018-08-22T23:06:24.093Z,13.33
2018-08-22T23:08:53.642Z,13.20
2018-08-22T23:11:23.294Z,13.10
2018-08-22T23:13:52.988Z,13.77
2018-08-22T23:16:26.763Z,13.93
2018-08-22T23:18:56.370Z,13.73
2018-08-22T23:21:26.116Z,13.30
2018-08-22T23:23:55.675Z,12.50
2018-08-22T23:26:25.652Z,14.03
2018-08-22T23:28:55.363Z,12.83
2018-08-22T23:31:24.911Z,12.60
2018-08-22T23:33:54.496Z,12.30
2018-08-22T23:36:24.030Z,12.50
2018-08-22T23:38:53.903Z,12.97
2018-08-22T23:41:23.426Z,12.83
2018-08-22T23:43:53.107Z,12.97
2018-08-22T23:46:22.658Z,13.03
2018-08-22T23:48:56.120Z,13.50
2018-08-22T23:51:25.771Z,13.50
2018-08-22T23:53:59.745Z,13.20
2018-08-22T23:56:31.291Z,13.97
2018-08-22T23:59:01.252Z,13.47
