createdAt,value
2022-09-11T00:01:01.564Z,17.15
2022-09-11T00:03:30.109Z,17.14
2022-09-11T00:06:02.487Z,17.19
2022-09-11T00:08:31.948Z,17.22
2022-09-11T00:11:06.055Z,17.26
2022-09-11T00:13:33.941Z,17.31
2022-09-11T00:16:03.174Z,17.33
2022-09-11T00:18:31.118Z,17.40
2022-09-11T00:20:59.761Z,17.37
2022-09-11T00:23:28.621Z,17.39
2022-09-11T00:25:56.656Z,17.38
2022-09-11T00:28:26.724Z,17.29
2022-09-11T00:30:59.573Z,17.34
2022-09-11T00:33:28.488Z,17.34
2022-09-11T00:35:58.755Z,17.42
2022-09-11T00:38:28.251Z,17.37
2022-09-11T00:40:57.917Z,17.33
2022-09-11T00:43:29.148Z,17.35
2022-09-11T00:46:01.588Z,17.33
2022-09-11T00:48:38.113Z,17.35
2022-09-11T00:51:06.259Z,17.35
2022-09-11T00:53:37.492Z,17.36
2022-09-11T00:56:09.932Z,17.32
2022-09-11T00:58:44.360Z,17.35
2022-09-11T01:01:14.725Z,17.35
2022-09-11T01:03:42.768Z,17.31
2022-09-11T01:06:11.898Z,17.35
2022-09-11T01:08:40.412Z,17.36
2022-09-11T01:11:27.606Z,17.42
2022-09-11T01:14:07.871Z,17.44
2022-09-11T01:16:41.475Z,17.37
2022-09-11T01:19:26.078Z,17.41
2022-09-11T01:22:19.071Z,17.45
2022-09-11T01:25:06.171Z,17.46
2022-09-11T01:27:43.254Z,17.39
2022-09-11T01:30:14.095Z,17.33
2022-09-11T01:32:53.312Z,17.42
2022-09-11T01:35:27.432Z,17.40
2022-09-11T01:37:58.814Z,17.36
2022-09-11T01:40:31.527Z,17.40
2022-09-11T01:43:06.256Z,17.47
2022-09-11T01:45:37.385Z,17.41
2022-09-11T01:48:09.091Z,17.40
2022-09-11T01:50:40.983Z,17.48
2022-09-11T01:53:13.039Z,17.54
2022-09-11T01:55:44.379Z,17.49
2022-09-11T01:58:18.918Z,17.47
2022-09-11T02:00:50.921Z,17.49
2022-09-11T02:03:23.314Z,17.54
2022-09-11T02:05:59.091Z,17.55
2022-09-11T02:08:30.998Z,17.54
2022-09-11T02:11:04.799Z,17.42
2022-09-11T02:13:38.438Z,17.38
2022-09-11T02:16:14.753Z,17.43
2022-09-11T02:18:46.609Z,17.44
2022-09-11T02:21:14.486Z,17.51
2022-09-11T02:23:42.620Z,17.58
2022-09-11T02:26:13.329Z,17.59
2022-09-11T02:28:42.896Z,17.58
2022-09-11T02:31:10.819Z,17.46
2022-09-11T02:33:39.221Z,17.51
2022-09-11T02:36:36.278Z,17.47
2022-09-11T02:39:28.844Z,17.41
2022-09-11T02:42:17.039Z,17.42
2022-09-11T02:44:53.081Z,17.28
2022-09-11T02:47:31.843Z,17.30
2022-09-11T02:50:09.774Z,17.28
2022-09-11T02:52:50.541Z,17.32
2022-09-11T02:55:26.294Z,17.40
2022-09-11T02:58:02.665Z,17.36
2022-09-11T03:00:32.218Z,17.33
2022-09-11T03:03:00.960Z,17.40
2022-09-11T03:05:31.285Z,17.33
2022-09-11T03:07:59.456Z,17.25
2022-09-11T03:10:28.092Z,17.22
2022-09-11T03:12:56.053Z,17.28
2022-09-11T03:15:23.998Z,17.28
2022-09-11T03:17:53.350Z,17.27
2022-09-11T03:20:22.109Z,17.27
2022-09-11T03:22:50.064Z,17.31
2022-09-11T03:25:18.153Z,17.28
2022-09-11T03:27:46.289Z,17.24
2022-09-11T03:30:14.599Z,17.22
2022-09-11T03:32:42.629Z,17.24
2022-09-11T03:35:12.167Z,17.10
2022-09-11T03:37:40.310Z,16.84
2022-09-11T03:40:09.730Z,16.85
2022-09-11T03:42:37.818Z,16.92
2022-09-11T03:45:06.404Z,17.03
2022-09-11T03:47:34.243Z,17.05
2022-09-11T03:50:02.214Z,17.10
2022-09-11T03:52:31.841Z,17.12
2022-09-11T03:55:00.380Z,17.13
2022-09-11T03:57:28.343Z,17.07
2022-09-11T03:59:57.086Z,17.04
2022-09-11T04:02:27.354Z,16.96
2022-09-11T04:04:55.491Z,17.02
2022-09-11T04:07:23.485Z,17.02
2022-09-11T04:09:52.840Z,17.02
2022-09-11T04:12:20.817Z,17.11
2022-09-11T04:14:50.907Z,17.21
2022-09-11T04:17:19.219Z,17.18
2022-09-11T04:19:47.189Z,17.18
2022-09-11T04:22:15.125Z,17.08
2022-09-11T04:24:43.016Z,17.07
2022-09-11T04:27:13.011Z,17.05
2022-09-11T04:29:41.013Z,16.98
2022-09-11T04:32:08.881Z,16.98
2022-09-11T04:34:37.061Z,17.06
2022-09-11T04:37:06.140Z,17.09
2022-09-11T04:39:35.858Z,17.16
2022-09-11T04:42:04.567Z,17.07
2022-09-11T04:44:34.153Z,17.09
2022-09-11T04:47:01.986Z,17.13
2022-09-11T04:49:29.935Z,17.07
2022-09-11T04:52:05.170Z,17.15
2022-09-11T04:54:34.602Z,17.10
2022-09-11T04:57:03.790Z,17.13
2022-09-11T04:59:33.364Z,17.02
2022-09-11T05:02:01.515Z,17.02
2022-09-11T05:04:29.612Z,17.00
2022-09-11T05:06:57.454Z,17.02
2022-09-11T05:09:27.899Z,17.03
2022-09-11T05:11:56.202Z,17.03
2022-09-11T05:14:24.065Z,16.95
2022-09-11T05:16:55.111Z,16.98
2022-09-11T05:19:23.257Z,17.08
2022-09-11T05:21:51.207Z,17.12
2022-09-11T05:24:19.987Z,17.15
2022-09-11T05:26:47.911Z,16.95
2022-09-11T05:29:17.190Z,17.04
2022-09-11T05:31:45.211Z,17.06
2022-09-11T05:34:14.478Z,17.07
2022-09-11T05:36:42.259Z,17.12
2022-09-11T05:39:10.821Z,17.19
2022-09-11T05:41:38.622Z,17.17
2022-09-11T05:44:06.547Z,17.14
2022-09-11T05:46:34.619Z,17.28
2022-09-11T05:49:02.577Z,17.40
2022-09-11T05:51:35.801Z,17.49
2022-09-11T05:54:03.847Z,17.62
2022-09-11T05:56:31.654Z,17.69
2022-09-11T05:58:59.826Z,17.75
2022-09-11T06:01:29.293Z,17.81
2022-09-11T06:03:58.066Z,17.80
2022-09-11T06:06:26.159Z,17.85
2022-09-11T06:08:56.114Z,17.95
2022-09-11T06:11:24.102Z,18.09
2022-09-11T06:13:52.094Z,18.17
2022-09-11T06:16:21.909Z,18.26
2022-09-11T06:18:51.462Z,18.46
2022-09-11T06:21:20.834Z,18.60
2022-09-11T06:23:49.502Z,18.72
2022-09-11T06:26:22.093Z,18.65
2022-09-11T06:28:50.881Z,18.71
2022-09-11T06:31:20.713Z,18.49
2022-09-11T06:33:49.350Z,18.39
2022-09-11T06:36:19.066Z,18.39
2022-09-11T06:38:47.307Z,18.45
2022-09-11T06:41:17.471Z,18.55
2022-09-11T06:43:46.654Z,18.62
2022-09-11T06:46:16.461Z,18.61
2022-09-11T06:48:46.301Z,18.65
2022-09-11T06:51:15.843Z,18.69
2022-09-11T06:53:44.246Z,18.79
2022-09-11T06:56:14.088Z,18.98
2022-09-11T06:58:42.329Z,18.93
2022-09-11T07:01:14.017Z,18.77
2022-09-11T07:03:44.805Z,18.76
2022-09-11T07:06:12.867Z,18.78
2022-09-11T07:08:40.821Z,18.78
2022-09-11T07:11:12.887Z,18.87
2022-09-11T07:13:42.156Z,18.85
2022-09-11T07:16:13.445Z,18.88
2022-09-11T07:18:43.578Z,18.80
2022-09-11T07:21:13.385Z,18.90
2022-09-11T07:23:42.368Z,19.04
2022-09-11T07:26:12.504Z,19.17
2022-09-11T07:28:41.161Z,19.21
2022-09-11T07:31:15.258Z,19.22
2022-09-11T07:33:48.044Z,19.40
2022-09-11T07:36:17.665Z,19.40
2022-09-11T07:38:47.043Z,19.48
2022-09-11T07:41:16.769Z,19.72
2022-09-11T07:43:46.566Z,20.04
2022-09-11T07:46:16.357Z,20.12
2022-09-11T07:48:44.946Z,20.19
2022-09-11T07:51:15.166Z,20.29
2022-09-11T07:53:44.899Z,20.13
2022-09-11T07:56:14.862Z,20.06
2022-09-11T07:58:44.190Z,19.68
2022-09-11T08:01:14.303Z,19.44
2022-09-11T08:03:44.547Z,19.43
2022-09-11T08:06:17.925Z,19.38
2022-09-11T08:08:53.897Z,19.27
2022-09-11T08:11:22.777Z,19.22
2022-09-11T08:13:52.184Z,19.27
2022-09-11T08:16:20.950Z,19.35
2022-09-11T08:18:50.642Z,19.49
2022-09-11T08:21:19.072Z,19.50
2022-09-11T08:23:47.241Z,19.58
2022-09-11T08:26:18.875Z,19.58
2022-09-11T08:28:48.098Z,19.45
2022-09-11T08:31:16.200Z,19.51
2022-09-11T08:33:44.904Z,19.61
2022-09-11T08:36:15.249Z,19.73
2022-09-11T08:38:43.948Z,19.70
2022-09-11T08:41:19.188Z,19.60
2022-09-11T08:43:52.128Z,19.61
2022-09-11T08:46:24.792Z,19.88
2022-09-11T08:49:03.563Z,20.81
2022-09-11T08:51:33.144Z,20.88
2022-09-11T08:54:02.470Z,20.83
2022-09-11T08:56:33.746Z,20.82
2022-09-11T08:59:18.120Z,20.54
2022-09-11T09:01:54.488Z,22.77
2022-09-11T09:04:51.087Z,24.74
2022-09-11T09:07:32.695Z,26.15
2022-09-11T09:10:13.450Z,24.89
2022-09-11T09:12:51.241Z,23.51
2022-09-11T09:15:32.659Z,22.79
2022-09-11T09:18:03.268Z,22.23
2022-09-11T09:20:35.346Z,21.73
2022-09-11T09:23:12.104Z,21.53
2022-09-11T09:25:42.954Z,21.49
2022-09-11T09:28:21.151Z,23.33
2022-09-11T09:30:53.067Z,23.69
2022-09-11T09:33:30.863Z,23.88
2022-09-11T09:36:04.200Z,23.41
2022-09-11T09:38:33.588Z,22.59
2022-09-11T09:41:14.225Z,22.06
2022-09-11T09:43:56.281Z,22.60
2022-09-11T09:46:32.531Z,22.93
2022-09-11T09:49:00.877Z,23.10
2022-09-11T09:51:29.277Z,23.36
2022-09-11T09:54:02.779Z,23.69
2022-09-11T09:56:34.001Z,23.89
2022-09-11T09:59:04.431Z,23.83
2022-09-11T10:01:47.702Z,23.39
2022-09-11T10:04:19.032Z,23.21
2022-09-11T10:06:47.957Z,22.75
2022-09-11T10:09:29.677Z,22.13
2022-09-11T10:12:02.516Z,21.71
2022-09-11T10:14:51.136Z,21.67
2022-09-11T10:17:25.160Z,22.44
2022-09-11T10:19:57.230Z,22.95
2022-09-11T10:22:29.053Z,23.08
2022-09-11T10:25:13.103Z,22.81
2022-09-11T10:27:46.425Z,22.58
2022-09-11T10:30:42.790Z,22.91
2022-09-11T10:33:19.677Z,23.30
2022-09-11T10:35:52.540Z,23.52
2022-09-11T10:38:21.316Z,23.70
2022-09-11T10:41:03.519Z,23.65
2022-09-11T10:43:37.432Z,23.01
2022-09-11T10:46:21.865Z,22.25
2022-09-11T10:48:55.271Z,21.96
2022-09-11T10:51:25.228Z,22.13
2022-09-11T10:54:04.937Z,22.30
2022-09-11T10:56:43.306Z,22.35
2022-09-11T10:59:18.299Z,22.25
2022-09-11T11:01:46.469Z,22.33
2022-09-11T11:04:14.358Z,22.39
2022-09-11T11:06:54.079Z,22.46
2022-09-11T11:09:34.331Z,22.77
2022-09-11T11:12:32.788Z,22.77
2022-09-11T11:15:13.714Z,22.55
2022-09-11T11:17:50.312Z,22.85
2022-09-11T11:20:34.721Z,23.23
2022-09-11T11:23:25.676Z,23.62
2022-09-11T11:26:07.518Z,23.73
2022-09-11T11:29:15.314Z,23.85
2022-09-11T11:31:55.669Z,23.82
2022-09-11T11:34:42.966Z,23.69
2022-09-11T11:37:16.934Z,23.55
2022-09-11T11:39:56.827Z,23.50
2022-09-11T11:42:29.271Z,23.38
2022-09-11T11:45:03.963Z,23.31
2022-09-11T11:47:36.930Z,23.30
2022-09-11T11:50:12.754Z,23.25
2022-09-11T11:52:51.066Z,23.26
2022-09-11T11:55:21.617Z,23.10
2022-09-11T11:57:58.785Z,23.08
2022-09-11T12:00:30.348Z,22.93
2022-09-11T12:03:04.508Z,22.83
2022-09-11T12:05:35.199Z,22.76
2022-09-11T12:08:03.540Z,22.74
2022-09-11T12:10:34.672Z,22.69
2022-09-11T12:13:04.870Z,22.70
2022-09-11T12:15:36.817Z,22.73
2022-09-11T12:18:08.306Z,22.81
2022-09-11T12:20:40.649Z,22.94
2022-09-11T12:23:43.965Z,22.92
2022-09-11T12:26:20.303Z,22.90
2022-09-11T12:28:48.520Z,22.93
2022-09-11T12:31:18.825Z,23.14
2022-09-11T12:33:56.983Z,23.34
2022-09-11T12:36:51.198Z,23.42
2022-09-11T12:39:27.651Z,23.55
2022-09-11T12:42:34.043Z,23.63
2022-09-11T12:45:04.356Z,23.62
2022-09-11T12:47:38.954Z,23.55
2022-09-11T12:50:19.275Z,23.59
2022-09-11T12:52:52.962Z,23.54
2022-09-11T12:55:33.363Z,23.58
2022-09-11T12:58:04.874Z,23.62
2022-09-11T13:00:38.352Z,23.50
2022-09-11T13:03:17.358Z,23.51
2022-09-11T13:05:54.854Z,23.48
2022-09-11T13:08:26.224Z,23.67
2022-09-11T13:10:54.124Z,23.79
2022-09-11T13:13:45.631Z,23.85
2022-09-11T13:16:24.807Z,23.86
2022-09-11T13:19:00.430Z,23.72
2022-09-11T13:21:28.404Z,23.63
2022-09-11T13:24:01.322Z,23.63
2022-09-11T13:26:31.582Z,23.67
2022-09-11T13:29:02.040Z,23.64
2022-09-11T13:31:35.656Z,23.64
2022-09-11T13:34:08.377Z,23.58
2022-09-11T13:36:38.092Z,23.64
2022-09-11T13:39:06.610Z,23.81
2022-09-11T13:41:38.279Z,23.92
2022-09-11T13:44:12.140Z,24.08
2022-09-11T13:46:51.315Z,23.99
2022-09-11T13:49:40.049Z,23.99
2022-09-11T13:52:09.269Z,24.02
2022-09-11T13:54:42.021Z,24.02
2022-09-11T13:57:19.204Z,23.89
2022-09-11T13:59:49.432Z,23.90
2022-09-11T14:02:42.029Z,23.82
2022-09-11T14:05:18.650Z,23.74
2022-09-11T14:07:56.168Z,23.70
2022-09-11T14:10:31.276Z,23.67
2022-09-11T14:13:18.208Z,23.51
2022-09-11T14:15:52.915Z,23.34
2022-09-11T14:18:27.444Z,23.28
2022-09-11T14:20:59.788Z,23.27
2022-09-11T14:23:29.729Z,23.21
2022-09-11T14:26:10.011Z,23.23
2022-09-11T14:28:44.258Z,23.29
2022-09-11T14:31:15.024Z,23.24
2022-09-11T14:33:43.028Z,23.28
2022-09-11T14:36:20.586Z,23.43
2022-09-11T14:38:49.069Z,23.57
2022-09-11T14:41:16.960Z,23.48
2022-09-11T14:43:48.884Z,23.44
2022-09-11T14:46:17.506Z,23.43
2022-09-11T14:48:45.521Z,23.43
2022-09-11T14:51:14.804Z,23.65
2022-09-11T14:53:43.927Z,23.76
2022-09-11T14:56:11.947Z,23.67
2022-09-11T14:58:39.853Z,23.73
2022-09-11T15:01:07.841Z,23.59
2022-09-11T15:03:35.858Z,23.47
2022-09-11T15:06:03.851Z,23.46
2022-09-11T15:08:33.093Z,23.30
2022-09-11T15:11:01.145Z,23.25
2022-09-11T15:13:28.979Z,23.22
2022-09-11T15:15:57.163Z,23.19
2022-09-11T15:18:25.037Z,23.06
2022-09-11T15:20:52.868Z,22.91
2022-09-11T15:23:20.858Z,22.97
2022-09-11T15:25:50.590Z,23.01
2022-09-11T15:28:19.641Z,23.22
2022-09-11T15:30:58.514Z,23.47
2022-09-11T15:33:26.805Z,23.73
2022-09-11T15:35:56.872Z,23.76
2022-09-11T15:38:24.940Z,23.81
2022-09-11T15:40:56.860Z,23.70
2022-09-11T15:43:25.776Z,23.34
2022-09-11T15:45:57.292Z,23.18
2022-09-11T15:48:25.299Z,23.10
2022-09-11T15:51:00.943Z,23.06
2022-09-11T15:53:29.320Z,23.02
2022-09-11T15:56:09.871Z,22.96
2022-09-11T15:58:40.143Z,22.98
2022-09-11T16:01:17.694Z,22.91
2022-09-11T16:03:45.925Z,22.84
2022-09-11T16:06:13.793Z,22.81
2022-09-11T16:08:41.603Z,22.76
2022-09-11T16:11:12.040Z,22.70
2022-09-11T16:13:40.545Z,22.64
2022-09-11T16:16:09.295Z,22.59
2022-09-11T16:18:38.877Z,22.48
2022-09-11T16:21:08.018Z,22.37
2022-09-11T16:23:38.483Z,22.21
2022-09-11T16:26:07.981Z,22.24
2022-09-11T16:28:38.799Z,22.21
2022-09-11T16:31:08.403Z,22.16
2022-09-11T16:33:40.894Z,22.09
2022-09-11T16:36:17.011Z,22.13
2022-09-11T16:38:45.882Z,22.08
2022-09-11T16:41:16.689Z,22.06
2022-09-11T16:43:48.042Z,22.06
2022-09-11T16:46:18.155Z,22.13
2022-09-11T16:48:49.448Z,22.05
2022-09-11T16:51:23.549Z,22.03
2022-09-11T16:53:52.036Z,21.87
2022-09-11T16:56:22.064Z,21.66
2022-09-11T16:58:51.666Z,21.62
2022-09-11T17:01:21.634Z,21.52
2022-09-11T17:03:51.847Z,21.36
2022-09-11T17:06:21.396Z,21.28
2022-09-11T17:08:51.675Z,21.26
2022-09-11T17:11:21.632Z,21.22
2022-09-11T17:13:51.421Z,21.13
2022-09-11T17:16:21.230Z,21.12
2022-09-11T17:18:49.790Z,21.07
2022-09-11T17:21:17.962Z,20.96
2022-09-11T17:23:46.273Z,20.94
2022-09-11T17:26:16.907Z,20.89
2022-09-11T17:28:47.378Z,20.85
2022-09-11T17:31:19.460Z,20.81
2022-09-11T17:33:48.700Z,20.73
2022-09-11T17:36:19.280Z,20.70
2022-09-11T17:38:48.660Z,20.67
2022-09-11T17:41:17.504Z,20.69
2022-09-11T17:43:45.663Z,20.69
2022-09-11T17:46:17.281Z,20.66
2022-09-11T17:48:45.713Z,20.71
2022-09-11T17:51:16.435Z,20.77
2022-09-11T17:53:47.469Z,20.81
2022-09-11T17:56:17.490Z,20.84
2022-09-11T17:58:45.881Z,20.89
2022-09-11T18:01:16.963Z,20.92
2022-09-11T18:03:51.248Z,20.94
2022-09-11T18:06:24.060Z,20.95
2022-09-11T18:08:52.200Z,20.89
2022-09-11T18:11:20.027Z,20.93
2022-09-11T18:13:48.044Z,20.91
2022-09-11T18:16:17.432Z,20.91
2022-09-11T18:18:46.759Z,20.95
2022-09-11T18:21:14.812Z,20.94
2022-09-11T18:23:45.748Z,20.97
2022-09-11T18:26:22.227Z,20.96
2022-09-11T18:28:50.352Z,20.96
2022-09-11T18:31:19.211Z,20.96
2022-09-11T18:33:54.762Z,20.94
2022-09-11T18:36:23.583Z,20.88
2022-09-11T18:38:52.086Z,20.79
2022-09-11T18:41:20.819Z,20.76
2022-09-11T18:43:48.800Z,20.68
2022-09-11T18:46:17.243Z,20.63
2022-09-11T18:48:45.687Z,20.57
2022-09-11T18:51:15.333Z,20.60
2022-09-11T18:53:43.628Z,20.57
2022-09-11T18:56:12.531Z,20.51
2022-09-11T18:58:41.881Z,20.48
2022-09-11T19:01:11.592Z,20.40
2022-09-11T19:03:41.955Z,20.38
2022-09-11T19:06:12.103Z,20.36
2022-09-11T19:08:43.111Z,20.33
2022-09-11T19:11:12.458Z,20.29
2022-09-11T19:13:41.034Z,20.20
2022-09-11T19:16:09.427Z,20.18
2022-09-11T19:18:39.426Z,20.18
2022-09-11T19:21:10.401Z,20.12
2022-09-11T19:23:40.260Z,20.07
2022-09-11T19:26:15.068Z,20.16
2022-09-11T19:28:45.134Z,20.17
2022-09-11T19:31:15.637Z,20.19
2022-09-11T19:33:45.519Z,20.19
2022-09-11T19:36:16.966Z,20.10
2022-09-11T19:38:46.839Z,20.01
2022-09-11T19:41:18.687Z,19.91
2022-09-11T19:43:47.724Z,19.83
2022-09-11T19:46:17.868Z,19.72
2022-09-11T19:48:46.676Z,19.62
2022-09-11T19:51:17.092Z,19.58
2022-09-11T19:53:45.496Z,19.48
2022-09-11T19:56:13.668Z,19.40
2022-09-11T19:58:42.918Z,19.37
2022-09-11T20:01:13.076Z,19.27
2022-09-11T20:03:42.491Z,19.21
2022-09-11T20:06:11.484Z,19.10
2022-09-11T20:08:43.090Z,19.06
2022-09-11T20:11:13.980Z,19.04
2022-09-11T20:13:43.421Z,19.01
2022-09-11T20:16:14.961Z,18.97
2022-09-11T20:18:44.048Z,18.92
2022-09-11T20:21:13.536Z,18.88
2022-09-11T20:23:41.482Z,18.86
2022-09-11T20:26:14.889Z,18.81
2022-09-11T20:28:46.701Z,18.76
2022-09-11T20:31:15.642Z,18.68
2022-09-11T20:33:44.342Z,18.60
2022-09-11T20:36:12.512Z,18.61
2022-09-11T20:38:40.665Z,18.62
2022-09-11T20:41:10.115Z,18.57
2022-09-11T20:43:38.030Z,18.53
2022-09-11T20:46:09.290Z,18.50
2022-09-11T20:48:37.249Z,18.43
2022-09-11T20:51:06.462Z,18.38
2022-09-11T20:53:34.763Z,18.34
2022-09-11T20:56:04.157Z,18.29
2022-09-11T20:58:32.432Z,18.27
2022-09-11T21:01:00.953Z,18.19
2022-09-11T21:03:31.244Z,18.17
2022-09-11T21:06:06.152Z,18.13
2022-09-11T21:08:34.236Z,18.12
2022-09-11T21:11:03.594Z,18.09
2022-09-11T21:13:31.665Z,18.03
2022-09-11T21:15:59.832Z,18.05
2022-09-11T21:18:28.075Z,18.01
2022-09-11T21:20:58.052Z,17.97
2022-09-11T21:23:26.406Z,17.89
2022-09-11T21:25:54.307Z,17.82
2022-09-11T21:28:22.406Z,17.80
2022-09-11T21:30:50.487Z,17.80
2022-09-11T21:33:18.412Z,17.79
2022-09-11T21:35:52.624Z,17.78
2022-09-11T21:38:24.469Z,17.77
2022-09-11T21:40:53.359Z,17.73
2022-09-11T21:43:21.392Z,17.69
2022-09-11T21:45:49.300Z,17.70
2022-09-11T21:48:17.363Z,17.65
2022-09-11T21:50:45.338Z,17.65
2022-09-11T21:53:13.337Z,17.63
2022-09-11T21:55:44.339Z,17.63
2022-09-11T21:58:16.311Z,17.59
2022-09-11T22:00:44.779Z,17.58
2022-09-11T22:03:12.831Z,17.50
2022-09-11T22:05:43.398Z,17.48
2022-09-11T22:08:12.196Z,17.40
2022-09-11T22:10:45.156Z,17.39
2022-09-11T22:13:13.243Z,17.37
2022-09-11T22:15:41.816Z,17.36
2022-09-11T22:18:10.119Z,17.31
2022-09-11T22:20:38.444Z,17.28
2022-09-11T22:23:06.725Z,17.24
2022-09-11T22:25:36.811Z,17.23
2022-09-11T22:28:06.303Z,17.21
2022-09-11T22:30:34.579Z,17.19
2022-09-11T22:33:02.514Z,17.14
2022-09-11T22:35:30.593Z,17.13
2022-09-11T22:37:58.692Z,17.09
2022-09-11T22:40:26.639Z,17.04
2022-09-11T22:42:54.681Z,17.03
2022-09-11T22:45:24.221Z,16.98
2022-09-11T22:47:52.124Z,16.97
2022-09-11T22:50:20.160Z,16.96
2022-09-11T22:52:48.501Z,16.91
2022-09-11T22:55:17.042Z,16.89
2022-09-11T22:57:45.056Z,16.87
2022-09-11T23:00:14.693Z,16.81
2022-09-11T23:02:43.933Z,16.75
2022-09-11T23:05:29.539Z,16.79
2022-09-11T23:07:57.405Z,16.78
2022-09-11T23:10:25.653Z,16.75
2022-09-11T23:12:54.785Z,16.76
2022-09-11T23:15:23.059Z,16.75
2022-09-11T23:17:52.461Z,16.70
2022-09-11T23:20:20.533Z,16.63
2022-09-11T23:22:48.411Z,16.58
2022-09-11T23:25:16.437Z,16.63
2022-09-11T23:27:45.565Z,16.60
2022-09-11T23:30:13.741Z,16.59
2022-09-11T23:32:42.101Z,16.52
2022-09-11T23:35:11.863Z,16.52
2022-09-11T23:37:42.338Z,16.50
2022-09-11T23:40:13.297Z,16.47
2022-09-11T23:42:41.266Z,16.48
2022-09-11T23:45:12.858Z,16.46
2022-09-11T23:47:41.095Z,16.43
2022-09-11T23:50:09.890Z,16.39
2022-09-11T23:52:39.802Z,16.35
2022-09-11T23:55:08.529Z,16.36
2022-09-11T23:57:36.455Z,16.40
