createdAt,value
2022-09-10T00:00:16.289Z,24.27
2022-09-10T00:01:07.281Z,24.24
2022-09-10T00:01:56.398Z,24.25
2022-09-10T00:02:51.171Z,24.22
2022-09-10T00:03:45.327Z,24.28
2022-09-10T00:04:39.032Z,24.27
2022-09-10T00:05:32.872Z,24.28
2022-09-10T00:06:25.406Z,24.23
2022-09-10T00:07:18.459Z,24.29
2022-09-10T00:09:15.392Z,24.26
2022-09-10T00:10:09.897Z,24.12
2022-09-10T00:11:08.415Z,24.16
2022-09-10T00:12:01.625Z,24.29
2022-09-10T00:12:55.410Z,24.33
2022-09-10T00:13:53.506Z,24.26
2022-09-10T00:14:56.450Z,24.21
2022-09-10T00:15:54.318Z,24.22
2022-09-10T00:16:48.433Z,24.31
2022-09-10T00:17:42.476Z,24.31
2022-09-10T00:18:42.908Z,24.22
2022-09-10T00:19:36.293Z,24.31
2022-09-10T00:20:28.405Z,24.37
2022-09-10T00:21:19.619Z,24.31
2022-09-10T00:22:12.118Z,24.31
2022-09-10T00:23:04.117Z,24.40
2022-09-10T00:25:06.260Z,24.39
2022-09-10T00:25:57.937Z,24.32
2022-09-10T00:26:53.661Z,24.39
2022-09-10T00:27:45.762Z,24.42
2022-09-10T00:28:36.668Z,24.43
2022-09-10T00:29:32.589Z,24.36
2022-09-10T00:30:22.831Z,24.38
2022-09-10T00:31:15.282Z,24.42
2022-09-10T00:32:08.867Z,24.36
2022-09-10T00:33:01.734Z,24.43
2022-09-10T00:33:53.650Z,24.31
2022-09-10T00:35:46.835Z,24.05
2022-09-10T00:36:39.835Z,24.09
2022-09-10T00:37:33.729Z,24.10
2022-09-10T00:38:26.859Z,24.15
2022-09-10T00:39:19.727Z,24.09
2022-09-10T00:40:11.589Z,24.05
2022-09-10T00:41:00.361Z,24.12
2022-09-10T00:41:53.735Z,24.09
2022-09-10T00:42:43.675Z,24.08
2022-09-10T00:43:37.362Z,24.13
2022-09-10T00:44:41.138Z,24.17
2022-09-10T00:45:36.262Z,24.18
2022-09-10T00:46:32.044Z,24.17
2022-09-10T00:47:15.815Z,24.19
2022-09-10T00:48:09.148Z,24.24
2022-09-10T00:49:03.233Z,24.21
2022-09-10T00:49:59.159Z,24.32
2022-09-10T00:50:48.448Z,24.29
2022-09-10T00:51:45.723Z,24.26
2022-09-10T00:52:39.977Z,24.33
2022-09-10T00:53:30.734Z,24.34
2022-09-10T00:54:24.578Z,24.33
2022-09-10T00:55:18.669Z,24.30
2022-09-10T00:56:16.737Z,24.20
2022-09-10T00:57:11.773Z,24.23
2022-09-10T00:58:03.334Z,24.30
2022-09-10T00:58:55.652Z,24.37
2022-09-10T00:59:47.840Z,24.34
2022-09-10T01:00:40.768Z,24.29
2022-09-10T01:01:36.365Z,24.33
2022-09-10T01:02:27.873Z,24.25
2022-09-10T01:03:23.683Z,24.34
2022-09-10T01:04:18.986Z,24.38
2022-09-10T01:05:12.301Z,24.28
2022-09-10T01:07:59.651Z,24.43
2022-09-10T01:08:52.358Z,24.51
2022-09-10T01:09:43.563Z,24.54
2022-09-10T01:10:39.327Z,24.52
2022-09-10T01:11:34.727Z,24.52
2022-09-10T01:12:42.775Z,24.54
2022-09-10T01:13:41.898Z,24.53
2022-09-10T01:14:33.622Z,24.54
2022-09-10T01:15:27.019Z,24.51
2022-09-10T01:16:10.392Z,24.54
2022-09-10T01:17:01.454Z,24.51
2022-09-10T01:17:52.661Z,24.50
2022-09-10T01:18:43.451Z,24.50
2022-09-10T01:19:48.077Z,24.46
2022-09-10T01:20:37.359Z,24.52
2022-09-10T01:21:34.984Z,24.47
2022-09-10T01:22:22.897Z,24.50
2022-09-10T01:23:17.046Z,24.49
2022-09-10T01:24:21.738Z,24.47
2022-09-10T01:25:13.615Z,24.47
2022-09-10T01:25:56.072Z,24.44
2022-09-10T01:26:57.913Z,24.48
2022-09-10T01:27:49.833Z,24.43
2022-09-10T01:28:40.889Z,24.42
2022-09-10T01:29:25.696Z,24.42
2022-09-10T01:30:13.926Z,24.38
2022-09-10T01:31:05.587Z,24.41
2022-09-10T01:32:14.272Z,24.42
2022-09-10T01:33:11.737Z,24.34
2022-09-10T01:34:06.702Z,24.39
2022-09-10T01:34:53.008Z,24.44
2022-09-10T01:35:39.814Z,24.46
2022-09-10T01:36:32.328Z,24.45
2022-09-10T01:37:25.169Z,24.45
2022-09-10T01:38:15.439Z,24.35
2022-09-10T01:39:07.493Z,24.30
2022-09-10T01:39:59.457Z,24.29
2022-09-10T01:40:52.863Z,24.22
2022-09-10T01:41:44.083Z,24.21
2022-09-10T01:42:41.455Z,24.24
2022-09-10T01:43:33.018Z,24.25
2022-09-10T01:44:25.005Z,24.26
2022-09-10T01:45:17.215Z,24.30
2022-09-10T01:46:12.868Z,24.34
2022-09-10T01:47:06.191Z,24.29
2022-09-10T01:48:10.316Z,24.29
2022-09-10T01:48:58.604Z,24.33
2022-09-10T01:49:51.050Z,24.33
2022-09-10T01:50:51.036Z,24.30
2022-09-10T01:51:46.458Z,24.28
2022-09-10T01:52:57.067Z,24.25
2022-09-10T01:53:38.892Z,24.22
2022-09-10T01:54:26.283Z,24.26
2022-09-10T01:55:29.599Z,24.29
2022-09-10T01:56:24.115Z,24.27
2022-09-10T01:57:15.222Z,24.30
2022-09-10T01:58:09.691Z,24.29
2022-09-10T01:59:02.925Z,24.28
2022-09-10T02:00:08.223Z,24.31
2022-09-10T02:01:01.238Z,24.24
2022-09-10T02:01:59.408Z,24.29
2022-09-10T02:02:46.475Z,24.27
2022-09-10T02:03:47.053Z,24.25
2022-09-10T02:04:40.546Z,24.28
2022-09-10T02:05:31.715Z,24.29
2022-09-10T02:06:22.337Z,24.29
2022-09-10T02:07:18.737Z,24.30
2022-09-10T02:08:15.990Z,24.27
2022-09-10T02:09:13.759Z,24.28
2022-09-10T02:10:06.648Z,24.28
2022-09-10T02:11:18.547Z,24.29
2022-09-10T02:12:12.292Z,24.25
2022-09-10T02:13:03.326Z,24.24
2022-09-10T02:14:02.377Z,24.25
2022-09-10T02:14:55.203Z,24.25
2022-09-10T02:15:46.716Z,24.28
2022-09-10T02:16:42.175Z,24.26
2022-09-10T02:17:31.690Z,24.26
2022-09-10T02:18:21.184Z,24.26
2022-09-10T02:19:15.851Z,24.25
2022-09-10T02:20:07.205Z,24.25
2022-09-10T02:20:57.054Z,24.20
2022-09-10T02:21:47.368Z,24.25
2022-09-10T02:22:37.646Z,24.26
2022-09-10T02:23:27.754Z,24.26
2022-09-10T02:24:21.900Z,24.27
2022-09-10T02:25:10.387Z,24.25
2022-09-10T02:25:58.169Z,24.27
2022-09-10T02:26:51.582Z,24.24
2022-09-10T02:27:40.424Z,24.25
2022-09-10T02:28:30.059Z,24.29
2022-09-10T02:29:18.992Z,24.29
2022-09-10T02:30:10.200Z,24.30
2022-09-10T02:31:00.822Z,24.28
2022-09-10T02:31:56.266Z,24.23
2022-09-10T02:32:47.090Z,24.26
2022-09-10T02:33:39.378Z,24.27
2022-09-10T02:34:29.627Z,24.26
2022-09-10T02:35:20.970Z,24.29
2022-09-10T02:36:11.561Z,24.28
2022-09-10T02:37:05.159Z,24.27
2022-09-10T02:37:55.859Z,24.27
2022-09-10T02:38:46.508Z,24.28
2022-09-10T02:39:37.190Z,24.25
2022-09-10T02:40:27.830Z,24.23
2022-09-10T02:41:18.713Z,24.28
2022-09-10T02:42:15.718Z,24.30
2022-09-10T02:43:05.737Z,24.28
2022-09-10T02:43:55.623Z,24.26
2022-09-10T02:44:45.533Z,24.24
2022-09-10T02:45:34.044Z,24.27
2022-09-10T02:46:24.876Z,24.26
2022-09-10T02:47:19.390Z,24.26
2022-09-10T02:48:09.189Z,24.27
2022-09-10T02:48:59.687Z,24.26
2022-09-10T02:49:47.263Z,24.22
2022-09-10T02:50:36.484Z,24.23
2022-09-10T02:51:27.647Z,24.22
2022-09-10T02:52:22.205Z,24.22
2022-09-10T02:53:09.843Z,24.23
2022-09-10T02:53:56.052Z,24.20
2022-09-10T02:54:44.797Z,24.19
2022-09-10T02:55:34.502Z,24.17
2022-09-10T02:56:24.979Z,24.17
2022-09-10T02:57:19.182Z,24.19
2022-09-10T02:58:09.328Z,24.17
2022-09-10T02:58:58.074Z,24.19
2022-09-10T02:59:48.164Z,24.19
2022-09-10T03:00:38.103Z,24.21
2022-09-10T03:01:27.786Z,24.22
2022-09-10T03:02:19.656Z,24.20
2022-09-10T03:04:16.689Z,24.19
2022-09-10T03:05:09.986Z,24.17
2022-09-10T03:06:02.779Z,24.18
2022-09-10T03:06:58.035Z,24.13
2022-09-10T03:07:53.628Z,24.16
2022-09-10T03:08:46.521Z,24.14
2022-09-10T03:09:38.369Z,24.18
2022-09-10T03:10:29.759Z,24.14
2022-09-10T03:11:22.214Z,24.17
2022-09-10T03:12:14.230Z,24.18
2022-09-10T03:13:14.823Z,24.16
2022-09-10T03:14:06.870Z,24.17
2022-09-10T03:14:59.226Z,24.17
2022-09-10T03:15:52.042Z,24.20
2022-09-10T03:16:48.585Z,24.15
2022-09-10T03:17:40.631Z,24.15
2022-09-10T03:18:36.840Z,24.16
2022-09-10T03:19:28.558Z,24.17
2022-09-10T03:20:18.877Z,24.17
2022-09-10T03:21:16.140Z,24.14
2022-09-10T03:22:09.387Z,24.16
2022-09-10T03:23:01.405Z,24.15
2022-09-10T03:23:59.853Z,24.18
2022-09-10T03:24:56.256Z,24.17
2022-09-10T03:25:49.980Z,24.13
2022-09-10T03:26:40.544Z,24.13
2022-09-10T03:27:37.365Z,24.12
2022-09-10T03:28:29.273Z,24.09
2022-09-10T03:29:22.175Z,24.08
2022-09-10T03:30:14.154Z,24.09
2022-09-10T03:31:06.948Z,24.09
2022-09-10T03:32:00.031Z,24.08
2022-09-10T03:32:58.756Z,24.09
2022-09-10T03:33:51.687Z,24.12
2022-09-10T03:35:26.062Z,24.11
2022-09-10T03:36:21.167Z,24.08
2022-09-10T03:37:17.443Z,24.00
2022-09-10T03:38:08.788Z,24.04
2022-09-10T03:39:01.622Z,24.06
2022-09-10T03:39:55.848Z,24.06
2022-09-10T03:40:47.186Z,24.03
2022-09-10T03:41:39.823Z,24.07
2022-09-10T03:42:39.969Z,24.08
2022-09-10T03:43:31.318Z,24.10
2022-09-10T03:44:22.874Z,24.09
2022-09-10T03:45:16.954Z,24.01
2022-09-10T03:46:06.796Z,24.07
2022-09-10T03:46:56.779Z,24.08
2022-09-10T03:47:51.483Z,24.05
2022-09-10T03:48:41.462Z,24.07
2022-09-10T03:49:30.529Z,24.08
2022-09-10T03:50:20.189Z,24.09
2022-09-10T03:51:09.745Z,24.08
2022-09-10T03:52:00.355Z,24.08
2022-09-10T03:52:54.995Z,24.04
2022-09-10T03:53:45.788Z,24.05
2022-09-10T03:54:35.498Z,24.07
2022-09-10T03:55:27.007Z,24.04
2022-09-10T03:56:17.690Z,24.07
2022-09-10T03:57:07.676Z,24.09
2022-09-10T03:57:59.083Z,24.09
2022-09-10T03:58:49.628Z,24.13
2022-09-10T03:59:42.444Z,24.08
2022-09-10T04:00:34.899Z,24.09
2022-09-10T04:01:26.856Z,24.07
2022-09-10T04:02:20.227Z,24.08
2022-09-10T04:03:20.213Z,24.06
2022-09-10T04:04:12.713Z,24.07
2022-09-10T04:05:05.850Z,24.04
2022-09-10T04:05:57.039Z,24.06
2022-09-10T04:06:48.696Z,24.10
2022-09-10T04:07:40.338Z,24.07
2022-09-10T04:09:35.097Z,24.07
2022-09-10T04:10:27.560Z,24.06
2022-09-10T04:11:17.344Z,24.07
2022-09-10T04:12:05.963Z,24.03
2022-09-10T04:13:00.791Z,24.06
2022-09-10T04:13:56.256Z,24.02
2022-09-10T04:14:47.995Z,23.98
2022-09-10T04:15:41.993Z,24.01
2022-09-10T04:16:35.659Z,23.99
2022-09-10T04:17:27.014Z,24.04
2022-09-10T04:18:17.556Z,24.05
2022-09-10T04:20:13.206Z,24.08
2022-09-10T04:21:05.171Z,24.06
2022-09-10T04:21:54.214Z,24.05
2022-09-10T04:22:51.592Z,24.06
2022-09-10T04:23:40.976Z,24.06
2022-09-10T04:24:35.528Z,24.08
2022-09-10T04:25:28.092Z,24.06
2022-09-10T04:26:31.099Z,24.03
2022-09-10T04:27:24.812Z,24.01
2022-09-10T04:28:17.948Z,24.03
2022-09-10T04:29:18.837Z,24.05
2022-09-10T04:30:11.404Z,24.06
2022-09-10T04:31:04.199Z,24.05
2022-09-10T04:31:57.782Z,24.04
2022-09-10T04:32:50.919Z,24.03
2022-09-10T04:33:47.080Z,24.03
2022-09-10T04:34:38.461Z,24.05
2022-09-10T04:35:31.873Z,24.03
2022-09-10T04:36:24.790Z,24.04
2022-09-10T04:37:19.415Z,24.04
2022-09-10T04:38:15.834Z,24.04
2022-09-10T04:39:07.910Z,24.01
2022-09-10T04:40:00.040Z,24.01
2022-09-10T04:40:52.240Z,24.03
2022-09-10T04:41:44.836Z,24.04
2022-09-10T04:42:35.783Z,24.03
2022-09-10T04:44:32.585Z,24.06
2022-09-10T04:45:25.928Z,24.04
2022-09-10T04:46:18.398Z,24.01
2022-09-10T04:47:08.723Z,24.03
2022-09-10T04:48:03.695Z,24.03
2022-09-10T04:49:59.963Z,24.01
2022-09-10T04:51:12.330Z,24.03
2022-09-10T04:52:01.297Z,24.04
2022-09-10T04:52:54.426Z,24.00
2022-09-10T04:53:52.583Z,24.02
2022-09-10T04:55:24.443Z,24.04
2022-09-10T04:56:15.181Z,24.04
2022-09-10T04:57:04.724Z,24.03
2022-09-10T04:57:53.876Z,23.97
2022-09-10T04:58:42.768Z,23.99
2022-09-10T04:59:37.499Z,24.00
2022-09-10T05:00:28.350Z,24.00
2022-09-10T05:01:20.941Z,23.99
2022-09-10T05:02:14.023Z,24.04
2022-09-10T05:03:07.012Z,23.98
2022-09-10T05:04:04.613Z,24.01
2022-09-10T05:04:58.820Z,23.99
2022-09-10T05:05:50.853Z,23.97
2022-09-10T05:06:43.956Z,23.99
2022-09-10T05:07:37.308Z,24.03
2022-09-10T05:08:29.556Z,23.99
2022-09-10T05:12:44.114Z,23.96
2022-09-10T05:13:37.068Z,23.94
2022-09-10T05:14:35.462Z,23.99
2022-09-10T05:15:28.627Z,23.93
2022-09-10T05:16:20.146Z,23.92
2022-09-10T05:17:13.277Z,23.95
2022-09-10T05:18:06.763Z,23.93
2022-09-10T05:19:00.266Z,23.94
2022-09-10T05:21:49.361Z,23.96
2022-09-10T05:22:40.855Z,23.94
2022-09-10T05:23:32.469Z,23.93
2022-09-10T05:24:28.710Z,23.96
2022-09-10T05:25:19.513Z,23.93
2022-09-10T05:26:12.802Z,23.96
2022-09-10T05:27:05.771Z,23.98
2022-09-10T05:27:57.361Z,23.97
2022-09-10T05:28:50.034Z,23.96
2022-09-10T05:29:48.795Z,23.94
2022-09-10T05:30:42.037Z,23.93
2022-09-10T05:31:42.005Z,23.93
2022-09-10T05:32:34.094Z,23.93
2022-09-10T05:33:26.368Z,23.95
2022-09-10T05:34:18.879Z,23.92
2022-09-10T05:35:15.248Z,23.93
2022-09-10T05:36:07.172Z,23.93
2022-09-10T05:36:59.218Z,23.97
2022-09-10T05:37:51.872Z,23.90
2022-09-10T05:38:45.868Z,23.90
2022-09-10T05:39:41.401Z,23.91
2022-09-10T05:40:33.396Z,23.91
2022-09-10T05:41:25.322Z,23.95
2022-09-10T05:42:14.560Z,23.93
2022-09-10T05:43:03.681Z,23.93
2022-09-10T05:43:57.659Z,23.92
2022-09-10T05:44:54.270Z,23.90
2022-09-10T05:45:46.649Z,23.88
2022-09-10T05:46:40.905Z,23.90
2022-09-10T05:47:31.705Z,23.89
2022-09-10T05:48:24.608Z,23.88
2022-09-10T05:49:22.322Z,23.90
2022-09-10T05:50:14.526Z,23.90
2022-09-10T05:51:07.634Z,23.91
2022-09-10T05:51:59.592Z,23.91
2022-09-10T05:52:50.336Z,23.92
2022-09-10T05:53:43.445Z,23.91
2022-09-10T05:55:38.480Z,23.88
2022-09-10T05:56:30.419Z,23.87
2022-09-10T05:57:24.575Z,23.83
2022-09-10T05:58:18.376Z,23.84
2022-09-10T05:59:15.316Z,23.85
2022-09-10T06:00:06.784Z,23.87
2022-09-10T06:00:58.613Z,23.86
2022-09-10T06:01:50.232Z,23.85
2022-09-10T06:02:43.449Z,23.85
2022-09-10T06:03:36.798Z,23.86
2022-09-10T06:05:30.844Z,23.83
2022-09-10T06:06:25.018Z,23.84
2022-09-10T06:07:17.338Z,23.82
2022-09-10T06:08:11.696Z,23.87
2022-09-10T06:09:07.551Z,23.90
2022-09-10T06:11:16.938Z,23.85
2022-09-10T06:12:11.707Z,23.86
2022-09-10T06:13:03.242Z,23.87
2022-09-10T06:13:58.683Z,23.92
2022-09-10T06:15:24.690Z,23.89
2022-09-10T06:16:19.911Z,23.89
2022-09-10T06:17:15.243Z,23.89
2022-09-10T06:18:07.480Z,23.91
2022-09-10T06:19:05.887Z,23.91
2022-09-10T06:20:01.358Z,23.91
2022-09-10T06:20:53.471Z,23.92
2022-09-10T06:21:44.135Z,23.90
2022-09-10T06:22:34.114Z,23.88
2022-09-10T06:23:24.693Z,23.89
2022-09-10T06:24:14.715Z,23.89
2022-09-10T06:25:10.618Z,23.89
2022-09-10T06:26:01.718Z,23.89
2022-09-10T06:26:50.466Z,23.90
2022-09-10T06:27:39.269Z,23.89
2022-09-10T06:28:29.657Z,23.90
2022-09-10T06:29:19.613Z,23.86
2022-09-10T06:30:13.472Z,23.86
2022-09-10T06:31:01.766Z,23.87
2022-09-10T06:31:49.770Z,23.84
2022-09-10T06:32:37.903Z,23.86
2022-09-10T06:33:26.612Z,23.83
2022-09-10T06:34:15.362Z,23.84
2022-09-10T06:35:11.790Z,23.87
2022-09-10T06:36:03.964Z,23.86
2022-09-10T06:36:57.125Z,23.83
2022-09-10T06:37:50.464Z,23.83
2022-09-10T06:38:41.499Z,23.82
2022-09-10T06:39:33.693Z,23.79
2022-09-10T06:41:29.698Z,23.83
2022-09-10T06:42:20.730Z,23.84
2022-09-10T06:43:12.402Z,23.83
2022-09-10T06:44:05.688Z,23.83
2022-09-10T06:44:59.025Z,23.81
2022-09-10T06:45:56.767Z,23.79
2022-09-10T06:47:25.847Z,23.80
2022-09-10T06:48:37.780Z,23.83
2022-09-10T06:49:08.933Z,23.80
2022-09-10T06:50:01.737Z,23.83
2022-09-10T06:51:50.706Z,23.81
2022-09-10T06:52:40.291Z,23.85
2022-09-10T06:53:29.264Z,23.83
2022-09-10T06:54:18.240Z,23.84
2022-09-10T06:55:06.973Z,23.83
2022-09-10T06:56:02.852Z,23.83
2022-09-10T06:56:54.805Z,23.82
2022-09-10T06:57:47.144Z,23.78
2022-09-10T06:58:36.387Z,23.81
2022-09-10T06:59:28.458Z,23.80
2022-09-10T07:00:20.259Z,23.79
2022-09-10T07:01:14.944Z,23.85
2022-09-10T07:02:07.299Z,23.79
2022-09-10T07:03:01.017Z,23.78
2022-09-10T07:03:54.660Z,23.81
2022-09-10T07:04:48.154Z,23.82
2022-09-10T07:05:39.099Z,23.80
2022-09-10T07:06:36.534Z,23.85
2022-09-10T07:07:29.587Z,23.82
2022-09-10T07:08:20.882Z,23.88
2022-09-10T07:09:14.535Z,23.86
2022-09-10T07:10:07.429Z,23.83
2022-09-10T07:11:03.283Z,23.87
2022-09-10T07:11:58.914Z,23.81
2022-09-10T07:12:49.755Z,23.82
2022-09-10T07:13:38.268Z,23.86
2022-09-10T07:14:28.310Z,23.86
2022-09-10T07:15:18.632Z,23.84
2022-09-10T07:16:11.347Z,23.82
2022-09-10T07:17:09.108Z,23.76
2022-09-10T07:18:01.643Z,23.83
2022-09-10T07:18:54.492Z,23.83
2022-09-10T07:19:48.472Z,23.81
2022-09-10T07:20:42.085Z,23.83
2022-09-10T07:21:32.584Z,23.85
2022-09-10T07:22:32.943Z,23.81
2022-09-10T07:23:30.506Z,23.84
2022-09-10T07:24:21.815Z,23.83
2022-09-10T07:25:10.848Z,23.82
2022-09-10T07:26:00.525Z,23.80
2022-09-10T07:26:55.622Z,23.80
2022-09-10T07:27:51.115Z,23.80
2022-09-10T07:28:43.566Z,23.80
2022-09-10T07:29:34.598Z,23.79
2022-09-10T07:30:26.059Z,23.74
2022-09-10T07:31:32.998Z,23.75
2022-09-10T07:32:26.249Z,23.82
2022-09-10T07:33:25.016Z,23.85
2022-09-10T07:34:15.067Z,23.87
2022-09-10T07:35:04.597Z,23.86
2022-09-10T07:35:53.894Z,23.83
2022-09-10T07:36:43.032Z,23.83
2022-09-10T07:37:32.544Z,23.82
2022-09-10T07:38:27.701Z,23.82
2022-09-10T07:39:19.098Z,23.83
2022-09-10T07:41:09.201Z,23.82
2022-09-10T07:42:02.078Z,23.81
2022-09-10T07:42:52.189Z,23.83
2022-09-10T07:43:48.252Z,23.81
2022-09-10T07:44:39.463Z,23.82
2022-09-10T07:45:30.321Z,23.86
2022-09-10T07:46:19.988Z,23.81
2022-09-10T07:47:10.048Z,23.88
2022-09-10T07:48:04.333Z,23.84
2022-09-10T07:49:03.984Z,23.88
2022-09-10T07:49:53.089Z,23.84
2022-09-10T07:50:45.399Z,23.84
2022-09-10T07:51:38.750Z,23.88
2022-09-10T07:52:30.430Z,23.90
2022-09-10T07:53:25.011Z,23.89
2022-09-10T07:55:19.380Z,23.91
2022-09-10T07:56:12.996Z,23.90
2022-09-10T07:57:09.595Z,23.82
2022-09-10T07:58:01.247Z,23.84
2022-09-10T07:58:54.516Z,23.83
2022-09-10T07:59:48.789Z,23.81
2022-09-10T08:00:37.066Z,23.84
2022-09-10T08:01:26.730Z,23.85
2022-09-10T08:02:16.850Z,23.88
2022-09-10T08:03:05.585Z,23.87
2022-09-10T08:03:53.874Z,23.88
2022-09-10T08:04:47.517Z,23.85
2022-09-10T08:05:38.399Z,23.85
2022-09-10T08:06:27.695Z,23.85
2022-09-10T08:07:17.152Z,23.87
2022-09-10T08:08:06.353Z,23.89
2022-09-10T08:08:55.001Z,23.90
2022-09-10T08:09:52.269Z,23.89
2022-09-10T08:10:44.478Z,23.96
2022-09-10T08:11:37.067Z,23.95
2022-09-10T08:12:31.109Z,23.94
2022-09-10T08:13:23.656Z,23.91
2022-09-10T08:14:20.697Z,23.90
2022-09-10T08:15:14.754Z,23.91
2022-09-10T08:16:07.508Z,23.93
2022-09-10T08:17:01.318Z,23.93
2022-09-10T08:17:54.372Z,23.89
2022-09-10T08:18:47.044Z,23.94
2022-09-10T08:19:40.162Z,23.94
2022-09-10T08:21:36.747Z,23.94
2022-09-10T08:22:33.132Z,23.91
2022-09-10T08:23:26.497Z,23.88
2022-09-10T08:24:19.864Z,23.88
2022-09-10T08:25:11.191Z,23.90
2022-09-10T08:26:10.117Z,23.91
2022-09-10T08:27:01.450Z,23.92
2022-09-10T08:27:53.401Z,23.89
2022-09-10T08:28:46.159Z,23.88
2022-09-10T08:29:37.578Z,23.90
2022-09-10T08:30:30.309Z,23.85
2022-09-10T08:32:33.122Z,23.89
2022-09-10T08:33:30.811Z,23.89
2022-09-10T08:34:23.790Z,23.86
2022-09-10T08:35:16.782Z,23.83
2022-09-10T08:36:16.454Z,23.84
2022-09-10T08:37:08.063Z,23.80
2022-09-10T08:38:00.281Z,23.83
2022-09-10T08:38:49.060Z,23.83
2022-09-10T08:39:39.030Z,23.88
2022-09-10T08:40:30.893Z,23.87
2022-09-10T08:41:41.911Z,23.90
2022-09-10T08:42:35.078Z,23.89
2022-09-10T08:43:28.475Z,23.89
2022-09-10T08:44:30.970Z,23.92
2022-09-10T08:45:23.582Z,23.92
2022-09-10T08:46:13.416Z,23.93
2022-09-10T08:47:08.672Z,23.86
2022-09-10T08:47:58.717Z,23.86
2022-09-10T08:48:50.406Z,23.86
2022-09-10T08:49:47.391Z,23.84
2022-09-10T08:50:50.493Z,23.88
2022-09-10T08:51:47.675Z,23.89
2022-09-10T08:52:45.156Z,23.93
2022-09-10T08:53:35.700Z,23.90
2022-09-10T08:54:32.587Z,23.92
2022-09-10T08:55:22.686Z,23.94
2022-09-10T08:56:18.388Z,23.93
2022-09-10T08:57:17.679Z,23.91
2022-09-10T08:58:09.214Z,23.88
2022-09-10T08:59:14.213Z,23.90
2022-09-10T09:00:06.906Z,23.93
2022-09-10T09:01:05.037Z,23.92
2022-09-10T09:02:44.925Z,23.91
2022-09-10T09:03:27.328Z,23.92
2022-09-10T09:04:22.623Z,23.94
2022-09-10T09:05:38.207Z,23.93
2022-09-10T09:06:48.490Z,23.93
2022-09-10T09:07:48.848Z,23.97
2022-09-10T09:08:38.778Z,23.96
2022-09-10T09:09:30.279Z,23.97
2022-09-10T09:10:33.052Z,23.91
2022-09-10T09:11:16.811Z,23.91
2022-09-10T09:12:17.222Z,23.90
2022-09-10T09:13:10.381Z,23.90
2022-09-10T09:14:03.928Z,23.90
2022-09-10T09:14:48.951Z,23.90
2022-09-10T09:15:39.568Z,23.91
2022-09-10T09:16:37.816Z,23.96
2022-09-10T09:19:02.609Z,23.84
2022-09-10T09:20:10.228Z,23.87
2022-09-10T09:21:03.514Z,23.83
2022-09-10T09:22:02.437Z,23.86
2022-09-10T09:23:01.033Z,23.88
2022-09-10T09:24:12.155Z,23.89
2022-09-10T09:25:04.201Z,23.89
2022-09-10T09:25:49.225Z,23.89
2022-09-10T09:26:41.846Z,23.87
2022-09-10T09:27:34.159Z,23.90
2022-09-10T09:28:40.742Z,23.92
2022-09-10T09:29:45.379Z,23.93
2022-09-10T09:30:38.753Z,23.83
2022-09-10T09:31:31.786Z,23.87
2022-09-10T09:32:23.713Z,23.88
2022-09-10T09:33:21.461Z,23.85
2022-09-10T09:34:14.772Z,23.87
2022-09-10T09:35:07.058Z,23.88
2022-09-10T09:36:08.659Z,23.84
2022-09-10T09:36:59.187Z,23.89
2022-09-10T09:37:49.122Z,23.86
2022-09-10T09:38:53.780Z,23.89
2022-09-10T09:39:48.389Z,23.89
2022-09-10T09:40:59.976Z,23.90
2022-09-10T09:41:57.305Z,23.92
2022-09-10T09:42:42.983Z,23.92
2022-09-10T09:43:46.558Z,23.93
2022-09-10T09:44:44.855Z,23.91
2022-09-10T09:45:53.124Z,23.94
2022-09-10T09:46:51.779Z,23.93
2022-09-10T09:47:43.310Z,23.94
2022-09-10T09:48:39.885Z,23.98
2022-09-10T09:49:32.651Z,23.93
2022-09-10T09:50:23.635Z,23.94
2022-09-10T09:51:14.689Z,23.97
2022-09-10T09:52:08.847Z,23.96
2022-09-10T09:52:58.880Z,23.96
2022-09-10T09:53:56.887Z,23.96
2022-09-10T09:55:13.658Z,23.94
2022-09-10T09:56:16.558Z,23.90
2022-09-10T09:57:12.645Z,23.90
2022-09-10T09:58:04.293Z,23.92
2022-09-10T09:59:52.616Z,23.96
2022-09-10T10:00:48.587Z,23.93
2022-09-10T10:01:39.853Z,23.97
2022-09-10T10:03:31.588Z,23.90
2022-09-10T10:04:42.010Z,23.88
2022-09-10T10:05:32.040Z,23.88
2022-09-10T10:06:22.072Z,23.88
2022-09-10T10:07:16.890Z,23.84
2022-09-10T10:08:08.484Z,23.81
2022-09-10T10:09:04.431Z,23.86
2022-09-10T10:09:56.779Z,23.89
2022-09-10T10:10:49.035Z,23.91
2022-09-10T10:11:54.422Z,23.92
2022-09-10T10:14:14.179Z,23.92
2022-09-10T10:16:04.195Z,23.88
2022-09-10T10:17:00.575Z,23.90
2022-09-10T10:17:53.133Z,23.86
2022-09-10T10:18:48.463Z,23.91
2022-09-10T10:19:32.853Z,23.90
2022-09-10T10:20:24.903Z,23.87
2022-09-10T10:21:26.251Z,23.87
2022-09-10T10:22:18.400Z,23.82
2022-09-10T10:23:18.363Z,23.83
2022-09-10T10:24:11.031Z,23.86
2022-09-10T10:25:00.244Z,23.81
2022-09-10T10:25:52.447Z,23.83
2022-09-10T10:26:42.936Z,23.83
2022-09-10T10:27:32.377Z,23.82
2022-09-10T10:28:32.752Z,23.86
2022-09-10T10:29:32.503Z,23.85
2022-09-10T10:30:17.133Z,23.86
2022-09-10T10:31:08.634Z,23.86
2022-09-10T10:32:01.533Z,23.90
2022-09-10T10:32:59.495Z,23.82
2022-09-10T10:33:56.602Z,23.79
2022-09-10T10:34:41.439Z,23.75
2022-09-10T10:35:37.019Z,23.68
2022-09-10T10:36:30.060Z,23.71
2022-09-10T10:37:27.660Z,23.74
2022-09-10T10:38:29.360Z,23.79
2022-09-10T10:39:31.647Z,23.77
2022-09-10T10:40:13.432Z,23.75
2022-09-10T10:41:07.200Z,23.76
2022-09-10T10:42:00.337Z,23.76
2022-09-10T10:42:42.943Z,23.78
2022-09-10T10:43:28.029Z,23.72
2022-09-10T10:44:20.994Z,23.66
2022-09-10T10:45:23.286Z,23.70
2022-09-10T10:46:20.060Z,23.67
2022-09-10T10:47:08.773Z,23.69
2022-09-10T10:48:25.282Z,23.67
2022-09-10T10:49:22.622Z,23.66
2022-09-10T10:50:20.997Z,23.64
2022-09-10T10:51:28.259Z,23.56
2022-09-10T10:52:33.923Z,23.70
2022-09-10T10:53:43.448Z,23.74
2022-09-10T10:54:53.165Z,23.74
2022-09-10T10:55:42.445Z,23.76
2022-09-10T10:56:53.148Z,23.77
2022-09-10T10:57:38.623Z,23.82
2022-09-10T10:58:42.804Z,23.79
2022-09-10T10:59:54.703Z,23.79
2022-09-10T11:00:46.897Z,23.81
2022-09-10T11:01:40.216Z,23.79
2022-09-10T11:02:34.279Z,23.79
2022-09-10T11:03:27.804Z,23.82
2022-09-10T11:04:23.543Z,23.82
2022-09-10T11:05:31.965Z,23.80
2022-09-10T11:06:31.105Z,23.77
2022-09-10T11:07:28.665Z,23.80
2022-09-10T11:08:20.005Z,23.83
2022-09-10T11:09:32.089Z,23.85
2022-09-10T11:10:40.533Z,23.87
2022-09-10T11:11:31.600Z,23.84
2022-09-10T11:12:40.060Z,23.88
2022-09-10T11:13:34.393Z,23.86
2022-09-10T11:14:18.093Z,23.79
2022-09-10T11:15:13.808Z,23.81
2022-09-10T11:16:06.864Z,23.85
2022-09-10T11:16:58.776Z,23.84
2022-09-10T11:17:52.399Z,23.83
2022-09-10T11:18:43.123Z,23.85
2022-09-10T11:19:37.561Z,23.83
2022-09-10T11:20:39.825Z,23.85
2022-09-10T11:21:39.142Z,23.84
2022-09-10T11:22:30.481Z,23.83
2022-09-10T11:23:30.000Z,23.81
2022-09-10T11:24:17.445Z,23.82
2022-09-10T11:25:16.333Z,23.83
2022-09-10T11:26:02.375Z,23.82
2022-09-10T11:27:02.689Z,23.84
2022-09-10T11:27:58.455Z,23.83
2022-09-10T11:28:49.596Z,23.80
2022-09-10T11:29:52.860Z,23.83
2022-09-10T11:30:56.330Z,23.86
2022-09-10T11:31:47.632Z,23.83
2022-09-10T11:32:51.355Z,23.81
2022-09-10T11:33:50.667Z,23.84
2022-09-10T11:34:47.535Z,23.86
2022-09-10T11:35:43.818Z,23.87
2022-09-10T11:36:41.657Z,23.88
2022-09-10T11:37:33.006Z,23.84
2022-09-10T11:38:27.678Z,23.86
2022-09-10T11:39:33.642Z,23.85
2022-09-10T11:40:46.998Z,23.85
2022-09-10T11:41:43.858Z,23.90
2022-09-10T11:42:36.099Z,23.86
2022-09-10T11:43:26.924Z,23.85
2022-09-10T11:44:36.336Z,23.83
2022-09-10T11:45:16.717Z,23.80
2022-09-10T11:46:16.587Z,23.81
2022-09-10T11:47:02.475Z,23.81
2022-09-10T11:47:52.096Z,23.82
2022-09-10T11:48:36.844Z,23.78
2022-09-10T11:49:27.653Z,23.79
2022-09-10T11:50:21.836Z,23.79
2022-09-10T11:51:24.509Z,23.79
2022-09-10T11:52:20.324Z,23.79
2022-09-10T11:53:13.315Z,23.79
2022-09-10T11:54:08.485Z,23.81
2022-09-10T11:55:02.543Z,23.82
2022-09-10T11:56:04.445Z,23.84
2022-09-10T11:57:13.440Z,23.86
2022-09-10T11:57:59.432Z,23.86
2022-09-10T11:58:47.992Z,23.83
2022-09-10T11:59:51.008Z,23.85
2022-09-10T12:00:45.048Z,23.84
2022-09-10T12:01:43.564Z,23.84
2022-09-10T12:02:47.214Z,23.87
2022-09-10T12:03:36.303Z,23.85
2022-09-10T12:04:44.641Z,23.84
2022-09-10T12:05:44.760Z,23.89
2022-09-10T12:06:45.388Z,23.88
2022-09-10T12:07:40.352Z,23.87