createdAt,value
2023-03-21T00:00:41.375Z,96.45
2023-03-21T00:03:08.899Z,96.99
2023-03-21T00:05:42.831Z,97.00
2023-03-21T00:08:09.750Z,97.25
2023-03-21T00:10:42.305Z,97.61
2023-03-21T00:13:22.822Z,97.70
2023-03-21T00:16:05.780Z,97.96
2023-03-21T00:18:42.022Z,98.23
2023-03-21T00:23:58.918Z,98.52
2023-03-21T00:26:25.924Z,98.23
2023-03-21T00:28:52.835Z,98.81
2023-03-21T00:31:19.377Z,99.04
2023-03-21T00:33:45.926Z,99.04
2023-03-21T00:36:13.175Z,99.35
2023-03-21T00:38:40.344Z,99.09
2023-03-21T00:41:19.264Z,99.67
2023-03-21T00:43:50.149Z,99.40
2023-03-21T00:46:16.772Z,99.31
2023-03-21T00:48:43.313Z,99.19
2023-03-21T00:51:26.606Z,99.06
2023-03-21T00:53:58.313Z,98.90
2023-03-21T00:56:25.007Z,98.38
2023-03-21T00:58:51.546Z,98.36
2023-03-21T01:01:18.648Z,98.36
2023-03-21T01:03:48.187Z,97.99
2023-03-21T01:06:19.440Z,98.21
2023-03-21T01:08:54.828Z,97.66
2023-03-21T01:11:28.398Z,97.48
2023-03-21T01:14:07.109Z,97.47
2023-03-21T01:16:34.738Z,97.30
2023-03-21T01:19:04.926Z,97.09
2023-03-21T01:21:32.107Z,96.96
2023-03-21T01:23:59.198Z,97.05
2023-03-21T01:26:25.807Z,96.41
2023-03-21T01:28:52.331Z,96.16
2023-03-21T01:31:19.354Z,96.18
2023-03-21T01:33:45.907Z,96.16
2023-03-21T01:36:20.392Z,96.05
2023-03-21T01:38:48.803Z,96.24
2023-03-21T01:41:43.520Z,96.43
2023-03-21T01:44:16.913Z,97.00
2023-03-21T01:46:57.437Z,97.28
2023-03-21T01:49:36.163Z,97.35
2023-03-21T01:52:15.280Z,97.01
2023-03-21T01:54:47.616Z,97.52
2023-03-21T01:57:18.181Z,97.74
2023-03-21T01:59:50.451Z,98.05
2023-03-21T02:02:20.894Z,98.08
2023-03-21T02:04:51.086Z,98.15
2023-03-21T02:07:19.497Z,98.17
2023-03-21T02:09:49.012Z,98.42
2023-03-21T02:12:16.373Z,98.09
2023-03-21T02:14:43.271Z,98.36
2023-03-21T02:17:29.985Z,98.38
2023-03-21T02:20:12.003Z,98.30
2023-03-21T02:23:02.845Z,97.64
2023-03-21T02:25:56.009Z,97.32
2023-03-21T02:28:35.280Z,97.64
2023-03-21T02:31:39.370Z,97.04
2023-03-21T02:34:35.867Z,96.98
2023-03-21T02:37:11.302Z,96.86
2023-03-21T02:40:13.582Z,96.86
2023-03-21T02:42:44.979Z,96.57
2023-03-21T02:45:25.811Z,96.48
2023-03-21T02:48:33.164Z,96.16
2023-03-21T02:51:05.993Z,95.79
2023-03-21T02:53:35.181Z,95.47
2023-03-21T02:56:02.207Z,95.50
2023-03-21T02:58:29.208Z,95.05
2023-03-21T03:00:56.239Z,94.78
2023-03-21T03:03:33.527Z,94.32
2023-03-21T03:06:03.496Z,94.43
2023-03-21T03:09:02.299Z,94.43
2023-03-21T03:11:31.977Z,94.52
2023-03-21T03:14:44.148Z,94.39
2023-03-21T03:17:47.122Z,94.46
2023-03-21T03:20:47.232Z,94.23
2023-03-21T03:23:22.558Z,94.34
2023-03-21T03:25:53.206Z,93.95
2023-03-21T03:28:26.599Z,93.21
2023-03-21T03:31:08.119Z,92.63
2023-03-21T03:33:38.105Z,92.41
2023-03-21T03:36:07.063Z,92.26
2023-03-21T03:38:35.351Z,91.99
2023-03-21T03:41:09.075Z,91.46
2023-03-21T03:43:41.873Z,91.41
2023-03-21T03:46:26.664Z,91.41
2023-03-21T03:48:58.601Z,91.16
2023-03-21T03:51:51.079Z,91.73
2023-03-21T03:54:29.880Z,91.95
2023-03-21T03:56:56.921Z,91.73
2023-03-21T03:59:24.439Z,91.98
2023-03-21T04:01:51.542Z,91.28
2023-03-21T04:04:18.226Z,91.50
2023-03-21T04:06:51.521Z,91.07
2023-03-21T04:09:22.217Z,91.13
2023-03-21T04:11:51.611Z,90.50
2023-03-21T04:14:18.226Z,90.73
2023-03-21T04:16:44.777Z,90.07
2023-03-21T04:19:11.308Z,90.16
2023-03-21T04:21:38.042Z,90.00
2023-03-21T04:24:05.590Z,89.91
2023-03-21T04:26:33.723Z,89.84
2023-03-21T04:29:00.856Z,89.57
2023-03-21T04:31:28.603Z,89.92
2023-03-21T04:33:55.941Z,89.68
2023-03-21T04:36:27.759Z,89.44
2023-03-21T04:38:57.183Z,89.17
2023-03-21T04:41:23.916Z,89.26
2023-03-21T04:43:52.320Z,89.34
2023-03-21T04:46:19.068Z,88.59
2023-03-21T04:48:45.567Z,88.68
2023-03-21T04:51:12.217Z,89.07
2023-03-21T04:53:39.491Z,88.96
2023-03-21T04:56:06.747Z,88.75
2023-03-21T04:58:33.393Z,88.75
2023-03-21T05:01:02.501Z,88.77
2023-03-21T05:03:34.629Z,88.55
2023-03-21T05:06:01.563Z,89.06
2023-03-21T05:08:28.115Z,89.40
2023-03-21T05:10:54.626Z,89.21
2023-03-21T05:13:21.121Z,89.38
2023-03-21T05:15:47.634Z,89.61
2023-03-21T05:18:14.145Z,89.39
2023-03-21T05:20:44.485Z,89.58
2023-03-21T05:23:11.828Z,89.52
2023-03-21T05:25:40.104Z,89.75
2023-03-21T05:28:07.005Z,89.11
2023-03-21T05:30:33.918Z,88.95
2023-03-21T05:33:00.846Z,88.89
2023-03-21T05:35:27.443Z,88.97
2023-03-21T05:37:54.086Z,88.85
2023-03-21T05:40:21.403Z,88.81
2023-03-21T05:42:48.354Z,88.57
2023-03-21T05:45:16.020Z,89.35
2023-03-21T05:47:42.617Z,89.20
2023-03-21T05:50:11.195Z,89.76
2023-03-21T05:52:37.733Z,89.49
2023-03-21T05:55:05.301Z,90.00
2023-03-21T05:57:35.023Z,89.87
2023-03-21T06:00:02.037Z,89.48
2023-03-21T06:02:28.618Z,89.78
2023-03-21T06:04:55.253Z,89.42
2023-03-21T06:07:22.198Z,89.67
2023-03-21T06:09:48.720Z,89.50
2023-03-21T06:12:15.681Z,89.84
2023-03-21T06:14:42.332Z,89.81
2023-03-21T06:17:08.926Z,90.11
2023-03-21T06:19:35.961Z,90.10
2023-03-21T06:22:02.544Z,89.97
2023-03-21T06:24:29.034Z,90.67
2023-03-21T06:26:56.110Z,90.86
2023-03-21T06:29:22.704Z,91.13
2023-03-21T06:31:49.301Z,91.74
2023-03-21T06:34:15.827Z,92.51
2023-03-21T06:36:44.710Z,92.52
2023-03-21T06:39:11.329Z,92.74
2023-03-21T06:41:38.041Z,93.65
2023-03-21T06:44:04.954Z,94.09
2023-03-21T06:46:31.554Z,93.77
2023-03-21T06:48:58.156Z,93.63
2023-03-21T06:51:24.811Z,93.84
2023-03-21T06:53:51.487Z,94.22
2023-03-21T06:56:18.044Z,94.05
2023-03-21T06:58:44.617Z,94.28
2023-03-21T07:01:11.244Z,94.22
2023-03-21T07:03:41.053Z,94.30
2023-03-21T07:06:11.908Z,94.20
2023-03-21T07:08:39.481Z,94.32
2023-03-21T07:11:06.483Z,94.66
2023-03-21T07:13:33.473Z,94.24
2023-03-21T07:16:00.650Z,93.64
2023-03-21T07:18:27.891Z,93.92
2023-03-21T07:20:54.430Z,93.52
2023-03-21T07:23:23.088Z,93.04
2023-03-21T07:25:50.668Z,92.74
2023-03-21T07:28:17.940Z,93.00
2023-03-21T07:30:45.297Z,93.07
2023-03-21T07:33:12.345Z,92.95
2023-03-21T07:35:39.421Z,92.46
2023-03-21T07:38:06.422Z,92.56
2023-03-21T07:40:33.618Z,92.86
2023-03-21T07:43:00.260Z,92.43
2023-03-21T07:45:27.366Z,91.47
2023-03-21T07:47:54.374Z,90.22
2023-03-21T07:50:21.418Z,89.22
2023-03-21T07:52:48.504Z,89.31
2023-03-21T07:55:17.276Z,88.90
2023-03-21T07:57:44.360Z,88.10
2023-03-21T08:00:12.675Z,87.35
2023-03-21T08:02:39.426Z,87.09
2023-03-21T08:05:06.157Z,86.25
2023-03-21T08:07:32.876Z,86.44
2023-03-21T08:09:59.885Z,85.41
2023-03-21T08:12:26.435Z,85.36
2023-03-21T08:14:53.039Z,84.30
2023-03-21T08:17:19.622Z,84.70
2023-03-21T08:19:46.432Z,83.83
2023-03-21T08:22:12.946Z,83.95
2023-03-21T08:24:39.506Z,83.64
2023-03-21T08:27:05.997Z,84.48
2023-03-21T08:29:32.496Z,83.61
2023-03-21T08:31:59.048Z,83.77
2023-03-21T08:34:26.689Z,83.07
2023-03-21T08:36:53.255Z,83.35
2023-03-21T08:39:21.828Z,83.24
2023-03-21T08:41:48.503Z,82.65
2023-03-21T08:44:16.910Z,82.83
2023-03-21T08:46:43.412Z,82.80
2023-03-21T08:49:10.010Z,82.34
2023-03-21T08:51:38.244Z,81.58
2023-03-21T08:54:04.763Z,81.41
2023-03-21T08:56:31.549Z,81.16
2023-03-21T08:58:58.975Z,82.03
2023-03-21T09:01:26.217Z,82.35
2023-03-21T09:03:52.868Z,81.61
2023-03-21T09:06:19.410Z,80.72
2023-03-21T09:08:46.439Z,81.09
2023-03-21T09:11:13.151Z,81.26
2023-03-21T09:13:39.757Z,81.00
2023-03-21T09:16:06.650Z,81.30
2023-03-21T09:18:47.083Z,81.42
2023-03-21T09:21:15.591Z,80.90
2023-03-21T09:23:42.358Z,80.60
2023-03-21T09:26:09.777Z,80.39
2023-03-21T09:28:38.978Z,80.66
2023-03-21T09:31:06.598Z,80.14
2023-03-21T09:33:35.248Z,81.62
2023-03-21T09:36:02.215Z,80.40
2023-03-21T09:38:30.549Z,80.86
2023-03-21T09:40:59.887Z,81.31
2023-03-21T09:43:42.571Z,81.38
2023-03-21T09:46:15.508Z,81.24
2023-03-21T09:48:57.288Z,81.16
2023-03-21T09:51:27.152Z,80.84
2023-03-21T09:53:57.207Z,81.00
2023-03-21T09:56:26.030Z,80.96
2023-03-21T09:58:54.924Z,81.36
2023-03-21T10:01:41.683Z,80.65
2023-03-21T10:04:11.891Z,80.93
2023-03-21T10:06:41.362Z,80.96
2023-03-21T10:09:15.504Z,80.80
2023-03-21T10:11:49.669Z,81.03
2023-03-21T10:14:21.635Z,80.23
2023-03-21T10:16:50.411Z,80.24
2023-03-21T10:19:19.588Z,80.88
2023-03-21T10:22:00.325Z,81.19
2023-03-21T10:24:29.185Z,81.21
2023-03-21T10:26:56.052Z,81.47
2023-03-21T10:29:27.912Z,82.10
2023-03-21T10:31:55.043Z,82.64
2023-03-21T10:34:35.284Z,82.46
2023-03-21T10:37:03.527Z,81.19
2023-03-21T10:39:46.558Z,82.15
2023-03-21T10:42:19.270Z,82.24
2023-03-21T10:44:49.213Z,81.70
2023-03-21T10:47:23.442Z,81.85
2023-03-21T10:50:06.954Z,81.62
2023-03-21T10:52:35.683Z,80.74
2023-03-21T10:55:08.517Z,79.81
2023-03-21T10:57:38.033Z,80.29
2023-03-21T11:00:17.112Z,79.91
2023-03-21T11:02:48.504Z,79.94
2023-03-21T11:05:46.814Z,78.65
2023-03-21T11:08:15.953Z,78.43
2023-03-21T11:10:51.617Z,77.25
2023-03-21T11:13:24.898Z,75.63
2023-03-21T11:15:58.986Z,75.22
2023-03-21T11:18:27.735Z,74.60
2023-03-21T11:20:56.838Z,75.31
2023-03-21T11:23:29.108Z,75.36
2023-03-21T11:25:58.320Z,75.75
2023-03-21T11:28:28.621Z,75.16
2023-03-21T11:30:57.992Z,75.88
2023-03-21T11:33:33.214Z,75.86
2023-03-21T11:36:02.547Z,75.67
2023-03-21T11:38:37.763Z,75.93
2023-03-21T11:41:05.034Z,75.25
2023-03-21T11:43:38.416Z,73.81
2023-03-21T11:46:06.518Z,72.67
2023-03-21T11:48:45.073Z,69.69
2023-03-21T11:51:30.505Z,67.10
2023-03-21T11:54:16.933Z,68.15
2023-03-21T11:56:52.096Z,68.37
2023-03-21T11:59:59.424Z,70.71
2023-03-21T12:02:31.900Z,71.29
2023-03-21T12:05:01.239Z,71.86
2023-03-21T12:07:49.504Z,72.13
2023-03-21T12:10:43.682Z,70.90
2023-03-21T12:13:26.717Z,71.54
2023-03-21T12:16:02.100Z,71.61
2023-03-21T12:18:56.978Z,72.28
2023-03-21T12:21:30.157Z,72.01
2023-03-21T12:23:56.638Z,72.26
2023-03-21T12:26:31.533Z,72.45
2023-03-21T12:29:10.272Z,72.00
2023-03-21T12:31:42.541Z,72.88
2023-03-21T12:34:19.885Z,71.83
2023-03-21T12:37:07.068Z,71.48
2023-03-21T12:39:39.331Z,71.39
2023-03-21T12:42:24.119Z,71.53
2023-03-21T12:44:55.963Z,70.88
2023-03-21T12:47:27.319Z,71.88
2023-03-21T12:50:01.671Z,72.04
2023-03-21T12:52:40.542Z,71.81
2023-03-21T12:55:13.965Z,72.01
2023-03-21T12:58:18.392Z,71.11
2023-03-21T13:01:11.461Z,73.38
2023-03-21T13:03:45.585Z,73.34
2023-03-21T13:06:18.328Z,73.97
2023-03-21T13:08:50.270Z,74.45
2023-03-21T13:11:20.566Z,74.05
2023-03-21T13:13:53.078Z,74.13
2023-03-21T13:16:45.079Z,73.93
2023-03-21T13:19:20.756Z,74.48
2023-03-21T13:22:05.971Z,74.20
2023-03-21T13:24:32.448Z,74.53
2023-03-21T13:27:07.055Z,74.75
2023-03-21T13:30:07.432Z,75.22
2023-03-21T13:32:43.168Z,75.31
2023-03-21T13:35:28.908Z,75.46
2023-03-21T13:38:03.694Z,75.54
2023-03-21T13:40:43.948Z,75.85
2023-03-21T13:43:35.507Z,76.19
2023-03-21T13:46:10.936Z,76.79
2023-03-21T13:48:58.463Z,77.59
2023-03-21T13:51:28.578Z,78.00
2023-03-21T13:54:17.676Z,78.01
2023-03-21T13:56:47.169Z,77.91
2023-03-21T13:59:17.401Z,78.32
2023-03-21T14:02:19.472Z,78.30
2023-03-21T14:05:04.243Z,78.61
2023-03-21T14:07:34.998Z,78.70
2023-03-21T14:10:09.316Z,79.21
2023-03-21T14:12:41.223Z,78.80
2023-03-21T14:15:40.950Z,78.49
2023-03-21T14:18:28.122Z,78.60
2023-03-21T14:21:09.201Z,79.58
2023-03-21T14:23:38.618Z,79.70
2023-03-21T14:26:06.336Z,80.10
2023-03-21T14:28:33.617Z,79.97
2023-03-21T14:31:01.317Z,80.40
2023-03-21T14:33:41.625Z,80.63
2023-03-21T14:36:15.511Z,80.70
2023-03-21T14:38:42.384Z,80.84
2023-03-21T14:41:26.624Z,81.17
2023-03-21T14:44:17.293Z,80.86
2023-03-21T14:46:45.086Z,81.26
2023-03-21T14:49:24.554Z,82.37
2023-03-21T14:51:53.241Z,82.99
2023-03-21T14:54:19.856Z,82.91
2023-03-21T14:57:02.780Z,83.25
2023-03-21T14:59:36.265Z,84.43
2023-03-21T15:02:31.096Z,85.92
2023-03-21T15:04:59.178Z,86.80
2023-03-21T15:07:34.448Z,86.59
2023-03-21T15:10:05.400Z,86.37
2023-03-21T15:12:32.959Z,86.27
2023-03-21T15:15:01.368Z,85.10
2023-03-21T15:17:28.417Z,83.66
2023-03-21T15:19:54.975Z,82.91
2023-03-21T15:22:33.679Z,82.25
2023-03-21T15:25:04.845Z,81.84
2023-03-21T15:27:34.400Z,81.77
2023-03-21T15:30:01.109Z,81.37
2023-03-21T15:32:28.805Z,81.02
2023-03-21T15:35:03.478Z,80.50
2023-03-21T15:37:33.262Z,80.51
2023-03-21T15:40:09.729Z,80.69
2023-03-21T15:42:40.940Z,80.53
2023-03-21T15:45:23.394Z,81.17
2023-03-21T15:47:50.084Z,80.98
2023-03-21T15:50:22.617Z,81.51
2023-03-21T15:52:50.345Z,82.26
2023-03-21T15:55:39.145Z,80.91
2023-03-21T15:58:16.286Z,81.41
2023-03-21T16:00:49.883Z,81.92
2023-03-21T16:03:23.254Z,81.99
2023-03-21T16:06:11.422Z,82.57
2023-03-21T16:08:52.408Z,81.46
2023-03-21T16:11:31.845Z,80.61
2023-03-21T16:13:58.408Z,80.38
2023-03-21T16:16:27.715Z,80.18
2023-03-21T16:18:55.502Z,79.84
2023-03-21T16:21:24.600Z,80.24
2023-03-21T16:23:51.267Z,80.67
2023-03-21T16:26:21.661Z,81.20
2023-03-21T16:28:48.855Z,81.36
2023-03-21T16:31:26.333Z,81.49
2023-03-21T16:33:53.125Z,81.62
2023-03-21T16:36:23.379Z,81.12
2023-03-21T16:38:52.670Z,81.38
2023-03-21T16:41:19.924Z,80.42
2023-03-21T16:43:46.916Z,79.68
2023-03-21T16:46:16.552Z,79.64
2023-03-21T16:48:44.626Z,77.97
2023-03-21T16:51:18.950Z,77.88
2023-03-21T16:53:46.020Z,78.64
2023-03-21T16:56:21.904Z,78.26
2023-03-21T16:58:48.749Z,76.51
2023-03-21T17:01:20.666Z,76.58
2023-03-21T17:03:48.560Z,75.49
2023-03-21T17:06:17.566Z,75.17
2023-03-21T17:08:44.498Z,75.56
2023-03-21T17:11:13.015Z,74.87
2023-03-21T17:13:39.670Z,75.33
2023-03-21T17:16:27.035Z,75.02
2023-03-21T17:18:54.563Z,75.17
2023-03-21T17:21:26.557Z,75.36
2023-03-21T17:23:53.635Z,75.17
2023-03-21T17:26:26.440Z,75.40
2023-03-21T17:28:55.390Z,75.50
2023-03-21T17:31:24.095Z,76.08
2023-03-21T17:33:50.935Z,75.91
2023-03-21T17:36:24.276Z,76.79
2023-03-21T17:38:52.861Z,76.79
2023-03-21T17:41:20.277Z,76.84
2023-03-21T17:43:47.319Z,77.17
2023-03-21T17:46:18.921Z,77.22
2023-03-21T17:48:46.251Z,77.69
2023-03-21T17:51:16.520Z,78.03
2023-03-21T17:53:50.789Z,78.67
2023-03-21T17:56:26.169Z,78.58
2023-03-21T17:58:53.929Z,79.03
2023-03-21T18:01:20.898Z,78.94
2023-03-21T18:03:47.522Z,79.42
2023-03-21T18:06:16.466Z,79.15
2023-03-21T18:08:44.805Z,79.32
2023-03-21T18:11:12.817Z,79.46
2023-03-21T18:13:40.352Z,79.44
2023-03-21T18:16:08.467Z,79.73
2023-03-21T18:18:35.188Z,79.69
2023-03-21T18:21:02.100Z,80.07
2023-03-21T18:23:28.956Z,80.96
2023-03-21T18:25:55.578Z,81.49
2023-03-21T18:28:22.597Z,81.86
2023-03-21T18:31:07.704Z,81.83
2023-03-21T18:33:37.379Z,82.29
2023-03-21T18:36:07.471Z,82.72
2023-03-21T18:38:35.514Z,82.73
2023-03-21T18:41:02.189Z,82.76
2023-03-21T18:46:16.399Z,83.61
2023-03-21T18:48:43.073Z,83.59
2023-03-21T18:51:10.182Z,84.07
2023-03-21T18:53:36.688Z,84.23
2023-03-21T18:56:03.312Z,84.47
2023-03-21T18:58:29.875Z,84.20
2023-03-21T19:00:59.459Z,84.22
2023-03-21T19:03:35.722Z,84.32
2023-03-21T19:06:04.833Z,84.73
2023-03-21T19:08:32.196Z,84.83
2023-03-21T19:11:03.333Z,85.38
2023-03-21T19:13:33.044Z,85.55
2023-03-21T19:16:02.414Z,85.55
2023-03-21T19:18:50.208Z,85.81
2023-03-21T19:21:19.868Z,86.36
2023-03-21T19:26:33.328Z,86.78
2023-03-21T19:28:59.916Z,86.68
2023-03-21T19:31:27.243Z,86.80
2023-03-21T19:33:53.888Z,86.90
2023-03-21T19:36:22.772Z,86.93
2023-03-21T19:38:50.543Z,87.63
2023-03-21T19:41:17.992Z,87.81
2023-03-21T19:43:54.063Z,88.22
2023-03-21T19:46:24.649Z,88.95
2023-03-21T19:48:51.605Z,89.06
2023-03-21T19:51:28.178Z,88.94
2023-03-21T19:53:56.130Z,89.07
2023-03-21T19:56:26.532Z,88.99
2023-03-21T19:58:53.895Z,88.58
2023-03-21T20:01:20.669Z,89.38
2023-03-21T20:03:47.436Z,88.88
2023-03-21T20:06:14.134Z,88.92
2023-03-21T20:09:13.564Z,89.20
2023-03-21T20:11:27.887Z,88.91
2023-03-21T20:13:54.481Z,88.84
2023-03-21T20:16:21.412Z,88.69
2023-03-21T20:18:47.981Z,88.32
2023-03-21T20:21:18.021Z,88.12
2023-03-21T20:23:49.296Z,87.10
2023-03-21T20:26:16.874Z,86.90
2023-03-21T20:28:56.021Z,87.18
2023-03-21T20:31:30.623Z,86.89
2023-03-21T20:33:57.320Z,87.16
2023-03-21T20:36:38.821Z,86.96
2023-03-21T20:39:06.862Z,86.91
2023-03-21T20:41:33.459Z,86.85
2023-03-21T20:46:49.415Z,86.15
2023-03-21T20:49:16.231Z,85.18
2023-03-21T20:54:30.129Z,84.54
2023-03-21T20:56:57.274Z,84.40
2023-03-21T20:59:27.678Z,84.25
2023-03-21T21:01:57.161Z,83.39
2023-03-21T21:04:44.276Z,83.61
2023-03-21T21:07:15.882Z,83.44
2023-03-21T21:09:43.991Z,83.35
2023-03-21T21:12:11.038Z,83.05
2023-03-21T21:14:38.232Z,82.48
2023-03-21T21:17:23.924Z,82.50
2023-03-21T21:19:52.281Z,82.76
2023-03-21T21:22:19.200Z,83.23
2023-03-21T21:24:45.749Z,82.96
2023-03-21T21:27:12.326Z,83.26
2023-03-21T21:29:38.877Z,83.68
2023-03-21T21:32:05.491Z,83.95
2023-03-21T21:34:32.277Z,83.74
2023-03-21T21:36:59.212Z,83.74
2023-03-21T21:39:26.577Z,83.22
2023-03-21T21:41:53.690Z,83.40
2023-03-21T21:44:20.335Z,83.37
2023-03-21T21:46:47.118Z,83.48
2023-03-21T21:49:13.928Z,83.27
2023-03-21T21:51:41.888Z,83.65
2023-03-21T21:54:08.458Z,83.56
2023-03-21T21:56:37.524Z,84.05
2023-03-21T21:59:05.440Z,83.68
2023-03-21T22:01:34.715Z,83.78
2023-03-21T22:04:06.416Z,83.38
2023-03-21T22:06:33.920Z,83.28
2023-03-21T22:09:01.024Z,83.59
2023-03-21T22:11:27.774Z,83.27
2023-03-21T22:13:54.279Z,83.75
2023-03-21T22:16:21.071Z,83.88
2023-03-21T22:18:47.683Z,83.97
2023-03-21T22:21:14.240Z,83.70
2023-03-21T22:23:43.401Z,83.80
2023-03-21T22:26:10.605Z,83.65
2023-03-21T22:28:40.092Z,84.04
2023-03-21T22:31:12.899Z,83.90
2023-03-21T22:33:39.579Z,84.62
2023-03-21T22:36:06.459Z,84.81
2023-03-21T22:38:34.639Z,84.83
2023-03-21T22:41:02.337Z,84.32
2023-03-21T22:43:29.190Z,84.04
2023-03-21T22:45:56.005Z,84.25
2023-03-21T22:48:23.089Z,84.18
2023-03-21T22:50:49.709Z,84.14
2023-03-21T22:53:16.301Z,84.47
2023-03-21T22:55:42.882Z,83.85
2023-03-21T22:58:09.442Z,83.37
2023-03-21T23:00:35.937Z,83.90
2023-03-21T23:03:02.450Z,83.61
2023-03-21T23:05:29.119Z,83.68
2023-03-21T23:07:55.645Z,83.77
2023-03-21T23:10:22.277Z,83.48
2023-03-21T23:12:49.297Z,83.38
2023-03-21T23:15:15.876Z,83.24
2023-03-21T23:17:44.199Z,83.48
2023-03-21T23:20:10.963Z,83.61
2023-03-21T23:22:37.917Z,83.24
2023-03-21T23:25:05.299Z,83.16
2023-03-21T23:27:31.862Z,82.63
2023-03-21T23:29:58.680Z,82.38
2023-03-21T23:32:25.314Z,82.30
2023-03-21T23:34:51.908Z,82.61
2023-03-21T23:37:18.515Z,82.71
2023-03-21T23:39:45.358Z,82.34
2023-03-21T23:42:11.919Z,83.23
2023-03-21T23:44:38.522Z,82.91
2023-03-21T23:47:06.416Z,83.37
2023-03-21T23:49:37.548Z,83.50
2023-03-21T23:52:04.161Z,84.18
2023-03-21T23:54:30.930Z,84.12
2023-03-21T23:56:57.412Z,83.89
2023-03-21T23:59:23.976Z,83.87
