createdAt,value
2023-01-11T00:00:47.674Z,1005.77
2023-01-11T00:01:47.639Z,1005.79
2023-01-11T00:02:47.601Z,1005.78
2023-01-11T00:03:47.525Z,1005.77
2023-01-11T00:04:47.556Z,1005.81
2023-01-11T00:05:47.434Z,1005.79
2023-01-11T00:06:47.467Z,1005.80
2023-01-11T00:07:47.340Z,1005.74
2023-01-11T00:08:47.310Z,1005.77
2023-01-11T00:09:47.257Z,1005.88
2023-01-11T00:10:47.209Z,1005.84
2023-01-11T00:11:47.170Z,1005.82
2023-01-11T00:12:47.114Z,1005.90
2023-01-11T00:13:47.075Z,1005.68
2023-01-11T00:14:47.022Z,1005.68
2023-01-11T00:15:47.086Z,1005.67
2023-01-11T00:16:46.936Z,1005.76
2023-01-11T00:17:46.894Z,1005.75
2023-01-11T00:18:46.865Z,1005.66
2023-01-11T00:19:46.783Z,1005.72
2023-01-11T00:20:46.738Z,1005.69
2023-01-11T00:21:46.706Z,1005.72
2023-01-11T00:22:46.651Z,1005.69
2023-01-11T00:23:46.616Z,1005.78
2023-01-11T00:24:46.573Z,1005.62
2023-01-11T00:25:46.517Z,1005.68
2023-01-11T00:26:46.470Z,1005.62
2023-01-11T00:27:46.410Z,1005.55
2023-01-11T00:28:46.369Z,1005.57
2023-01-11T00:29:46.327Z,1005.55
2023-01-11T00:30:46.287Z,1005.56
2023-01-11T00:31:46.233Z,1005.61
2023-01-11T00:32:46.188Z,1005.66
2023-01-11T00:33:46.140Z,1005.63
2023-01-11T00:34:46.125Z,1005.52
2023-01-11T00:35:46.043Z,1005.51
2023-01-11T00:36:46.001Z,1005.47
2023-01-11T00:37:45.965Z,1005.52
2023-01-11T00:38:45.912Z,1005.51
2023-01-11T00:39:45.862Z,1005.50
2023-01-11T00:40:45.821Z,1005.53
2023-01-11T00:41:45.768Z,1005.57
2023-01-11T00:42:45.727Z,1005.54
2023-01-11T00:43:45.676Z,1005.57
2023-01-11T00:44:45.642Z,1005.52
2023-01-11T00:45:45.613Z,1005.52
2023-01-11T00:46:45.554Z,1005.49
2023-01-11T00:47:45.505Z,1005.57
2023-01-11T00:48:45.440Z,1005.44
2023-01-11T00:49:45.403Z,1005.44
2023-01-11T00:50:45.376Z,1005.41
2023-01-11T00:51:45.313Z,1005.40
2023-01-11T00:52:45.267Z,1005.38
2023-01-11T00:53:45.219Z,1005.39
2023-01-11T00:54:45.177Z,1005.34
2023-01-11T00:55:45.127Z,1005.33
2023-01-11T00:56:45.072Z,1005.30
2023-01-11T00:57:45.030Z,1005.23
2023-01-11T00:58:44.978Z,1005.33
2023-01-11T00:59:44.936Z,1005.30
2023-01-11T01:00:44.888Z,1005.28
2023-01-11T01:01:44.932Z,1005.33
2023-01-11T01:02:44.901Z,1005.24
2023-01-11T01:03:44.741Z,1005.32
2023-01-11T01:04:44.702Z,1005.34
2023-01-11T01:05:44.656Z,1005.26
2023-01-11T01:06:44.679Z,1005.30
2023-01-11T01:07:44.553Z,1005.26
2023-01-11T01:08:44.522Z,1005.35
2023-01-11T01:09:44.467Z,1005.28
2023-01-11T01:10:44.430Z,1005.28
2023-01-11T01:11:44.377Z,1005.22
2023-01-11T01:12:44.334Z,1005.18
2023-01-11T01:13:44.299Z,1005.24
2023-01-11T01:14:44.233Z,1005.17
2023-01-11T01:15:44.202Z,1005.22
2023-01-11T01:16:44.140Z,1005.22
2023-01-11T01:17:44.127Z,1005.27
2023-01-11T01:18:44.082Z,1005.20
2023-01-11T01:19:44.003Z,1005.25
2023-01-11T01:20:43.957Z,1005.22
2023-01-11T01:21:43.908Z,1005.17
2023-01-11T01:22:43.892Z,1005.13
2023-01-11T01:23:43.834Z,1005.15
2023-01-11T01:24:43.775Z,1005.13
2023-01-11T01:25:43.721Z,1005.18
2023-01-11T01:26:43.685Z,1005.19
2023-01-11T01:27:43.670Z,1005.12
2023-01-11T01:28:43.584Z,1005.15
2023-01-11T01:29:43.537Z,1005.13
2023-01-11T01:30:43.493Z,1005.05
2023-01-11T01:31:43.458Z,1005.12
2023-01-11T01:32:43.433Z,1005.13
2023-01-11T01:33:43.401Z,1005.18
2023-01-11T01:34:43.385Z,1005.13
2023-01-11T01:35:43.342Z,1005.12
2023-01-11T01:36:43.215Z,1005.12
2023-01-11T01:37:43.175Z,1005.02
2023-01-11T01:38:43.158Z,1005.15
2023-01-11T01:39:43.072Z,1005.13
2023-01-11T01:40:43.049Z,1005.08
2023-01-11T01:41:42.996Z,1005.06
2023-01-11T01:42:42.945Z,1005.11
2023-01-11T01:43:43.130Z,1005.09
2023-01-11T01:44:42.851Z,1005.16
2023-01-11T01:45:42.799Z,1005.04
2023-01-11T01:46:42.796Z,1005.02
2023-01-11T01:47:42.714Z,1005.08
2023-01-11T01:48:42.670Z,1005.04
2023-01-11T01:49:42.629Z,1004.96
2023-01-11T01:50:42.576Z,1005.03
2023-01-11T01:51:42.533Z,1005.09
2023-01-11T01:52:42.478Z,1004.98
2023-01-11T01:53:42.432Z,1004.95
2023-01-11T01:54:42.425Z,1005.02
2023-01-11T01:55:42.337Z,1004.98
2023-01-11T20:04:32.653Z,1008.56
2023-01-11T20:05:32.680Z,1008.57
2023-01-11T20:06:32.533Z,1008.62
2023-01-11T20:07:32.476Z,1008.50
2023-01-11T20:08:32.424Z,1008.54
2023-01-11T20:09:32.382Z,1008.60
2023-01-11T20:10:32.325Z,1008.57
2023-01-11T20:11:32.275Z,1008.52
2023-01-11T20:12:32.226Z,1008.57
2023-01-11T20:13:32.178Z,1008.55
2023-01-11T20:14:32.129Z,1008.60
2023-01-11T20:15:32.201Z,1008.50
2023-01-11T20:16:32.038Z,1008.44
2023-01-11T20:17:31.989Z,1008.44
2023-01-11T20:18:31.938Z,1008.47
2023-01-11T20:19:31.894Z,1008.44
2023-01-11T20:20:31.867Z,1008.47
2023-01-11T20:21:31.804Z,1008.42
2023-01-11T20:22:31.757Z,1008.30
2023-01-11T20:23:31.707Z,1008.25
2023-01-11T20:24:31.656Z,1008.22
2023-01-11T20:25:31.613Z,1008.20
2023-01-11T20:26:31.566Z,1008.28
2023-01-11T20:27:31.521Z,1008.36
2023-01-11T20:28:31.475Z,1008.21
2023-01-11T20:29:31.427Z,1008.30
2023-01-11T20:30:31.390Z,1008.22
2023-01-11T20:31:31.403Z,1008.27
2023-01-11T20:32:41.354Z,1008.11
2023-01-11T20:33:31.245Z,1008.24
2023-01-11T20:34:31.198Z,1008.23
2023-01-11T20:35:31.157Z,1008.27
2023-01-11T20:36:31.186Z,1008.24
2023-01-11T20:37:31.065Z,1008.24
2023-01-11T20:38:31.015Z,1008.23
2023-01-11T20:39:30.969Z,1008.28
2023-01-11T20:40:30.951Z,1008.25
2023-01-11T20:41:30.896Z,1008.17
2023-01-11T20:42:30.837Z,1008.07
2023-01-11T20:43:30.798Z,1008.18
2023-01-11T20:44:30.764Z,1008.20
2023-01-11T20:45:30.758Z,1008.10
2023-01-11T20:46:30.702Z,1008.07
2023-01-11T20:47:30.608Z,1008.16
2023-01-11T20:48:30.566Z,1008.17
2023-01-11T20:49:30.545Z,1008.04
2023-01-11T20:50:30.485Z,1008.16
2023-01-11T20:51:30.428Z,1008.14
2023-01-11T20:52:30.553Z,1008.13
2023-01-11T20:53:30.340Z,1008.22
2023-01-11T20:54:30.289Z,1008.24
2023-01-11T20:55:30.245Z,1008.16
2023-01-11T20:56:30.200Z,1008.20
2023-01-11T20:57:30.156Z,1008.29
2023-01-11T20:58:30.107Z,1008.22
2023-01-11T20:59:30.067Z,1008.30
2023-01-11T21:00:30.034Z,1008.26
2023-01-11T21:01:30.020Z,1008.24
2023-01-11T21:02:29.983Z,1008.22
2023-01-11T21:03:29.884Z,1008.27
2023-01-11T21:04:29.843Z,1008.29
2023-01-11T21:05:29.793Z,1008.34
2023-01-11T21:06:29.747Z,1008.38
2023-01-11T21:07:29.706Z,1008.35
2023-01-11T21:08:29.680Z,1008.28
2023-01-11T21:09:29.635Z,1008.23
2023-01-11T21:10:29.575Z,1008.33
2023-01-11T21:11:29.522Z,1008.25
2023-01-11T21:12:29.481Z,1008.23
2023-01-11T21:13:29.432Z,1008.25
2023-01-11T21:14:29.388Z,1008.14
2023-01-11T21:15:29.350Z,1008.15
2023-01-11T21:16:29.304Z,1008.09
2023-01-11T21:17:29.252Z,1008.13
2023-01-11T21:18:29.210Z,1008.01
2023-01-11T21:19:29.166Z,1008.11
2023-01-11T21:20:29.120Z,1008.01
2023-01-11T21:21:29.077Z,1008.14
2023-01-11T21:22:29.026Z,1008.10
2023-01-11T21:23:28.993Z,1008.15
2023-01-11T21:24:28.957Z,1008.01
2023-01-11T21:25:28.911Z,1007.93
2023-01-11T21:26:28.852Z,1008.05
2023-01-11T21:27:28.809Z,1008.12
2023-01-11T21:28:28.759Z,1008.02
2023-01-11T21:29:28.722Z,1007.97
2023-01-11T21:30:28.689Z,1007.87
2023-01-11T21:31:28.679Z,1007.97
2023-01-11T21:32:28.600Z,1007.88
2023-01-11T21:33:28.575Z,1007.86
2023-01-11T21:34:28.485Z,1007.79
2023-01-11T21:35:28.448Z,1007.83
2023-01-11T21:36:28.393Z,1007.72
2023-01-11T21:37:28.354Z,1007.81
2023-01-11T21:38:28.307Z,1007.74
2023-01-11T21:39:28.259Z,1007.60
2023-01-11T21:40:28.235Z,1007.59
