createdAt,value
2018-09-21T00:00:24.481Z,1000.1
2018-09-21T00:01:25.841Z,1000.1
2018-09-21T00:02:27.218Z,1000.1
2018-09-21T00:03:28.570Z,1000.1
2018-09-21T00:04:29.944Z,1000.1
2018-09-21T00:05:31.306Z,1000.1
2018-09-21T00:06:32.659Z,1000.1
2018-09-21T00:07:34.017Z,1000.2
2018-09-21T00:08:35.389Z,1000.2
2018-09-21T00:09:36.761Z,1000.2
2018-09-21T00:10:38.119Z,1000.1
2018-09-21T00:11:39.485Z,1000.2
2018-09-21T00:12:40.840Z,1000.1
2018-09-21T00:13:42.203Z,1000.1
2018-09-21T00:14:43.570Z,1000.2
2018-09-21T00:15:44.961Z,1000.2
2018-09-21T00:16:46.331Z,1000.1
2018-09-21T00:17:47.699Z,1000.1
2018-09-21T00:18:49.057Z,1000.1
2018-09-21T00:19:50.407Z,1000.1
2018-09-21T00:20:51.761Z,1000.1
2018-09-21T00:21:53.131Z,1000.1
2018-09-21T00:22:54.499Z,1000.1
2018-09-21T00:23:55.856Z,1000.1
2018-09-21T00:24:57.211Z,1000.0
2018-09-21T00:25:58.588Z,1000.1
2018-09-21T00:26:59.955Z,1000.0
2018-09-21T00:28:01.311Z,1000.1
2018-09-21T00:29:02.682Z,1000.1
2018-09-21T00:30:04.703Z,1000.1
2018-09-21T00:31:06.097Z,1000.1
2018-09-21T00:32:07.460Z,1000.1
2018-09-21T00:33:08.823Z,1000.2
2018-09-21T00:34:10.199Z,1000.1
2018-09-21T00:35:11.555Z,1000.2
2018-09-21T00:36:12.924Z,1000.2
2018-09-21T00:37:14.295Z,1000.2
2018-09-21T00:38:15.657Z,1000.2
2018-09-21T00:39:17.026Z,1000.3
2018-09-21T00:40:18.382Z,1000.2
2018-09-21T00:41:19.752Z,1000.2
2018-09-21T00:42:21.104Z,1000.2
2018-09-21T00:43:22.462Z,1000.2
2018-09-21T00:44:23.822Z,1000.3
2018-09-21T00:45:25.180Z,1000.3
2018-09-21T00:46:26.555Z,1000.2
2018-09-21T00:47:27.917Z,1000.3
2018-09-21T00:48:29.276Z,1000.3
2018-09-21T00:49:30.626Z,1000.3
2018-09-21T00:50:31.987Z,1000.3
2018-09-21T00:51:33.341Z,1000.3
2018-09-21T00:52:34.704Z,1000.3
2018-09-21T00:53:36.069Z,1000.3
2018-09-21T00:54:37.430Z,1000.3
2018-09-21T00:55:38.829Z,1000.3
2018-09-21T00:56:40.205Z,1000.3
2018-09-21T00:57:41.611Z,1000.3
2018-09-21T00:58:42.978Z,1000.4
2018-09-21T00:59:45.101Z,1000.4
2018-09-21T01:00:46.457Z,1000.3
2018-09-21T01:01:47.830Z,1000.4
2018-09-21T01:02:49.186Z,1000.3
2018-09-21T01:03:50.547Z,1000.3
2018-09-21T01:04:51.902Z,1000.3
2018-09-21T01:05:53.267Z,1000.4
2018-09-21T01:06:54.668Z,1000.4
2018-09-21T01:07:56.043Z,1000.4
2018-09-21T01:08:57.428Z,1000.3
2018-09-21T01:09:58.795Z,1000.4
2018-09-21T01:11:00.147Z,1000.3
2018-09-21T01:12:01.507Z,1000.3
2018-09-21T01:13:02.869Z,1000.4
2018-09-21T01:14:04.241Z,1000.4
2018-09-21T01:15:05.603Z,1000.3
2018-09-21T01:16:06.969Z,1000.3
2018-09-21T01:17:08.327Z,1000.3
2018-09-21T01:18:09.695Z,1000.2
2018-09-21T01:19:11.054Z,1000.2
2018-09-21T01:20:12.419Z,1000.2
2018-09-21T01:21:13.776Z,1000.1
2018-09-21T01:22:15.134Z,1000.2
2018-09-21T01:23:16.510Z,1000.1
2018-09-21T01:24:17.856Z,1000.1
2018-09-21T01:25:19.217Z,1000.1
2018-09-21T01:26:20.580Z,1000.1
2018-09-21T01:27:21.957Z,1000.1
2018-09-21T01:28:23.332Z,1000.1
2018-09-21T01:29:24.706Z,1000.1
2018-09-21T01:30:26.066Z,1000.1
2018-09-21T01:31:27.427Z,1000.1
2018-09-21T01:32:28.785Z,1000.1
2018-09-21T01:33:30.145Z,1000.1
2018-09-21T01:34:31.508Z,1000.1
2018-09-21T01:35:32.866Z,1000.1
2018-09-21T01:36:34.239Z,1000.0
2018-09-21T01:37:35.631Z,1000.1
2018-09-21T01:38:37.001Z,1000.1
2018-09-21T01:39:38.351Z,1000.0
2018-09-21T01:40:39.710Z,1000.0
2018-09-21T01:41:41.075Z,1000.1
2018-09-21T01:42:42.442Z,1000.1
2018-09-21T01:43:44.551Z,1000.1
2018-09-21T01:44:45.916Z,1000.1
2018-09-21T01:45:47.275Z,1000.0
2018-09-21T01:46:48.637Z,1000.0
2018-09-21T01:47:49.996Z,1000.0
2018-09-21T01:48:51.373Z,1000.0
2018-09-21T01:49:52.722Z,1000.0
2018-09-21T01:50:54.083Z,1000.0
2018-09-21T01:51:55.465Z,1000.0
2018-09-21T01:52:56.807Z,999.9
2018-09-21T01:53:58.166Z,1000.0
2018-09-21T01:54:59.531Z,1000.0
2018-09-21T01:56:00.902Z,999.9
2018-09-21T01:57:02.262Z,999.9
2018-09-21T01:58:03.631Z,999.9
2018-09-21T01:59:04.987Z,999.9
2018-09-21T02:00:06.349Z,999.9
2018-09-21T02:01:07.715Z,999.9
2018-09-21T02:02:09.128Z,999.9
2018-09-21T02:03:10.473Z,999.9
2018-09-21T02:04:11.853Z,999.9
2018-09-21T02:05:13.275Z,999.8
2018-09-21T02:06:14.678Z,999.8
2018-09-21T02:07:16.062Z,999.9
2018-09-21T02:08:17.475Z,999.8
2018-09-21T02:09:44.987Z,999.8
2018-09-21T02:10:46.372Z,999.8
2018-09-21T02:11:47.739Z,999.8
2018-09-21T02:12:49.112Z,999.8
2018-09-21T02:13:50.475Z,999.8
2018-09-21T02:14:51.837Z,999.8
2018-09-21T02:15:53.200Z,999.8
2018-09-21T02:16:54.561Z,999.8
2018-09-21T02:17:55.945Z,999.7
2018-09-21T02:18:57.331Z,999.8
2018-09-21T02:19:58.696Z,999.7
2018-09-21T02:21:00.057Z,999.7
2018-09-21T02:22:01.422Z,999.7
2018-09-21T02:23:02.782Z,999.7
2018-09-21T02:24:04.153Z,999.7
2018-09-21T02:25:05.510Z,999.7
2018-09-21T02:26:06.873Z,999.7
2018-09-21T02:27:08.232Z,999.6
2018-09-21T02:28:09.606Z,999.7
2018-09-21T02:29:10.970Z,999.7
2018-09-21T02:30:12.322Z,999.7
2018-09-21T02:31:13.672Z,999.7
2018-09-21T02:32:15.042Z,999.6
2018-09-21T02:33:16.397Z,999.6
2018-09-21T02:34:17.753Z,999.7
2018-09-21T02:35:19.117Z,999.6
2018-09-21T02:36:20.480Z,999.6
2018-09-21T02:37:21.841Z,999.6
2018-09-21T02:38:23.206Z,999.6
2018-09-21T02:39:24.566Z,999.6
2018-09-21T02:40:25.921Z,999.6
2018-09-21T02:41:27.344Z,999.5
2018-09-21T02:42:28.651Z,999.5
2018-09-21T02:43:29.998Z,999.4
2018-09-21T02:44:31.360Z,999.4
2018-09-21T02:45:32.714Z,999.4
2018-09-21T02:46:34.181Z,999.4
2018-09-21T02:47:35.583Z,999.4
2018-09-21T02:48:36.975Z,999.4
2018-09-21T02:49:38.270Z,999.4
2018-09-21T02:50:39.622Z,999.4
2018-09-21T02:51:40.981Z,999.4
2018-09-21T02:52:42.348Z,999.4
2018-09-21T02:53:43.826Z,999.3
2018-09-21T02:54:45.190Z,999.3
2018-09-21T02:55:46.552Z,999.3
2018-09-21T02:56:47.926Z,999.3
2018-09-21T02:57:49.271Z,999.3
2018-09-21T02:58:50.646Z,999.3
2018-09-21T02:59:52.006Z,999.2
2018-09-21T03:00:53.552Z,999.2
2018-09-21T03:01:54.696Z,999.2
2018-09-21T03:02:56.068Z,999.2
2018-09-21T03:03:57.422Z,999.2
2018-09-21T03:04:58.776Z,999.2
2018-09-21T03:06:00.146Z,999.2
2018-09-21T03:07:01.516Z,999.2
2018-09-21T03:08:02.880Z,999.2
2018-09-21T03:09:04.221Z,999.1
2018-09-21T03:10:05.590Z,999.1
2018-09-21T03:11:06.952Z,999.1
2018-09-21T03:12:08.308Z,999.1
2018-09-21T03:13:09.721Z,999.1
2018-09-21T03:14:10.988Z,999.1
2018-09-21T03:15:12.341Z,999.1
2018-09-21T03:16:13.696Z,999.0
2018-09-21T03:17:15.053Z,999.0
2018-09-21T03:18:16.428Z,999.0
2018-09-21T03:19:17.787Z,999.1
2018-09-21T03:20:19.133Z,999.1
2018-09-21T03:21:20.496Z,999.0
2018-09-21T03:22:21.863Z,999.0
2018-09-21T03:23:23.236Z,999.0
2018-09-21T03:24:24.594Z,999.0
2018-09-21T03:25:25.954Z,998.9
2018-09-21T03:26:27.306Z,998.9
2018-09-21T03:27:28.669Z,998.9
2018-09-21T03:28:30.014Z,998.9
2018-09-21T03:29:31.379Z,998.9
2018-09-21T03:30:32.735Z,998.9
2018-09-21T03:31:34.088Z,998.9
2018-09-21T03:32:35.447Z,998.9
2018-09-21T03:33:36.815Z,998.8
2018-09-21T03:34:38.205Z,998.8
2018-09-21T03:35:39.573Z,998.8
2018-09-21T03:36:40.923Z,998.8
2018-09-21T03:37:42.284Z,998.8
2018-09-21T03:38:43.646Z,998.8
2018-09-21T03:39:45.002Z,998.8
2018-09-21T03:40:46.367Z,998.9
2018-09-21T03:41:47.721Z,998.8
2018-09-21T03:42:49.136Z,998.8
2018-09-21T03:43:50.456Z,998.7
2018-09-21T03:44:51.816Z,998.7
2018-09-21T03:46:32.698Z,998.8
2018-09-21T03:47:34.079Z,998.8
2018-09-21T03:48:55.561Z,998.8
2018-09-21T03:49:56.922Z,998.7
2018-09-21T03:50:58.278Z,998.8
2018-09-21T03:51:59.645Z,998.8
2018-09-21T03:53:00.988Z,998.7
2018-09-21T03:54:02.349Z,998.7
2018-09-21T03:55:03.709Z,998.7
2018-09-21T03:56:05.067Z,998.7
2018-09-21T03:57:06.427Z,998.7
2018-09-21T03:58:07.799Z,998.6
2018-09-21T03:59:09.158Z,998.7
2018-09-21T04:00:10.516Z,998.7
2018-09-21T04:01:11.908Z,998.7
2018-09-21T04:02:13.202Z,998.6
2018-09-21T04:03:14.570Z,998.6
2018-09-21T04:04:15.955Z,998.6
2018-09-21T04:05:17.300Z,998.6
2018-09-21T04:06:18.657Z,998.5
2018-09-21T04:07:20.018Z,998.6
2018-09-21T04:08:21.378Z,998.6
2018-09-21T04:09:22.755Z,998.6
2018-09-21T04:10:24.102Z,998.6
2018-09-21T04:11:25.457Z,998.6
2018-09-21T04:12:26.808Z,998.5
2018-09-21T04:13:28.167Z,998.5
2018-09-21T04:14:29.521Z,998.5
2018-09-21T04:15:30.882Z,998.5
2018-09-21T04:16:32.244Z,998.5
2018-09-21T04:17:33.610Z,998.5
2018-09-21T04:18:34.967Z,998.5
2018-09-21T04:19:36.331Z,998.5
2018-09-21T04:20:37.688Z,998.4
2018-09-21T04:21:39.053Z,998.5
2018-09-21T04:22:40.408Z,998.4
2018-09-21T04:23:41.775Z,998.3
2018-09-21T04:24:44.023Z,998.4
2018-09-21T04:25:45.387Z,998.3
2018-09-21T04:26:46.747Z,998.3
2018-09-21T04:27:48.104Z,998.3
2018-09-21T04:28:49.463Z,998.2
2018-09-21T04:29:50.836Z,998.2
2018-09-21T04:30:52.189Z,998.2
2018-09-21T04:31:53.555Z,998.3
2018-09-21T04:32:54.901Z,998.2
2018-09-21T04:33:56.254Z,998.2
2018-09-21T04:34:57.614Z,998.2
2018-09-21T04:35:58.981Z,998.2
2018-09-21T04:37:00.296Z,998.2
2018-09-21T04:38:01.656Z,998.2
2018-09-21T04:39:03.027Z,998.2
2018-09-21T04:40:04.388Z,998.2
2018-09-21T04:41:05.743Z,998.1
2018-09-21T04:42:07.113Z,998.1
2018-09-21T04:43:08.466Z,998.1
2018-09-21T04:44:09.812Z,998.1
2018-09-21T04:45:11.189Z,998.1
2018-09-21T04:46:12.542Z,998.0
2018-09-21T04:47:13.912Z,998.1
2018-09-21T04:48:15.293Z,998.1
2018-09-21T04:49:16.653Z,998.0
2018-09-21T04:50:18.008Z,998.0
2018-09-21T04:51:19.381Z,998.0
2018-09-21T04:52:20.737Z,998.0
2018-09-21T04:53:22.108Z,998.0
2018-09-21T04:54:23.476Z,997.9
2018-09-21T04:55:24.827Z,997.9
2018-09-21T04:56:26.196Z,998.0
2018-09-21T04:57:27.551Z,998.0
2018-09-21T04:58:29.048Z,998.0
2018-09-21T04:59:30.407Z,998.0
2018-09-21T05:00:31.764Z,997.9
2018-09-21T05:01:33.136Z,997.9
2018-09-21T05:02:34.496Z,998.0
2018-09-21T05:03:35.861Z,997.9
2018-09-21T05:04:37.222Z,998.0
2018-09-21T05:05:38.583Z,998.0
2018-09-21T05:06:39.978Z,997.9
2018-09-21T05:07:41.407Z,997.9
2018-09-21T05:08:42.792Z,997.9
2018-09-21T05:09:44.212Z,997.8
2018-09-21T05:10:45.593Z,997.9
2018-09-21T05:11:47.019Z,997.9
2018-09-21T05:12:48.471Z,997.9
2018-09-21T05:13:49.860Z,997.9
2018-09-21T05:14:51.203Z,997.8
2018-09-21T05:15:52.599Z,997.9
2018-09-21T05:16:53.958Z,997.9
2018-09-21T05:17:55.322Z,997.9
2018-09-21T05:18:56.687Z,997.9
2018-09-21T05:19:58.065Z,997.9
2018-09-21T05:20:59.464Z,997.9
2018-09-21T05:22:00.842Z,997.9
2018-09-21T05:23:02.207Z,997.9
2018-09-21T05:24:03.582Z,997.9
2018-09-21T05:25:09.173Z,998.0
2018-09-21T05:26:10.543Z,998.0
2018-09-21T05:27:11.911Z,998.0
2018-09-21T05:28:13.283Z,998.0
2018-09-21T05:29:14.658Z,998.1
2018-09-21T05:30:16.017Z,998.1
2018-09-21T05:31:17.372Z,998.0
2018-09-21T05:32:18.732Z,998.0
2018-09-21T05:33:20.090Z,998.1
2018-09-21T05:34:21.494Z,998.1
2018-09-21T05:35:22.779Z,998.1
2018-09-21T05:36:24.144Z,998.1
2018-09-21T05:37:25.509Z,998.0
2018-09-21T05:38:26.867Z,998.1
2018-09-21T05:39:28.221Z,998.1
2018-09-21T05:40:29.587Z,998.1
2018-09-21T05:41:30.963Z,998.1
2018-09-21T05:42:32.329Z,998.2
2018-09-21T05:43:33.686Z,998.1
2018-09-21T05:44:35.059Z,998.1
2018-09-21T05:45:36.425Z,998.2
2018-09-21T05:46:37.797Z,998.2
2018-09-21T05:47:39.168Z,998.1
2018-09-21T05:48:40.532Z,998.2
2018-09-21T05:49:41.894Z,998.1
2018-09-21T05:50:43.262Z,998.1
2018-09-21T05:51:44.629Z,998.1
2018-09-21T05:52:46.003Z,998.2
2018-09-21T05:53:47.358Z,998.2
2018-09-21T05:54:48.728Z,998.2
2018-09-21T05:55:50.087Z,998.1
2018-09-21T05:56:51.472Z,998.1
2018-09-21T05:57:52.845Z,998.1
2018-09-21T05:58:54.238Z,998.1
2018-09-21T05:59:55.603Z,998.1
2018-09-21T06:00:56.957Z,998.1
2018-09-21T06:01:58.336Z,998.0
2018-09-21T06:02:59.709Z,998.0
2018-09-21T06:04:00.998Z,997.9
2018-09-21T06:05:02.371Z,997.9
2018-09-21T06:06:03.741Z,998.0
2018-09-21T06:07:05.105Z,998.0
2018-09-21T06:08:06.517Z,998.1
2018-09-21T06:09:07.813Z,998.0
2018-09-21T06:10:09.170Z,998.0
2018-09-21T06:11:10.534Z,998.0
2018-09-21T06:12:11.919Z,997.9
2018-09-21T06:13:13.277Z,998.0
2018-09-21T06:14:14.653Z,997.9
2018-09-21T06:15:16.033Z,998.0
2018-09-21T06:16:17.398Z,998.0
2018-09-21T06:17:18.765Z,998.0
2018-09-21T06:18:20.128Z,998.0
2018-09-21T06:19:21.540Z,998.0
2018-09-21T06:20:22.863Z,998.0
2018-09-21T06:21:24.220Z,998.0
2018-09-21T06:22:25.589Z,998.0
2018-09-21T06:23:26.940Z,998.0
2018-09-21T06:24:28.308Z,998.1
2018-09-21T06:25:29.675Z,998.1
2018-09-21T06:26:31.044Z,998.1
2018-09-21T06:27:32.419Z,998.2
2018-09-21T06:28:33.779Z,998.1
2018-09-21T06:29:35.139Z,998.2
2018-09-21T06:30:36.511Z,998.1
2018-09-21T06:31:37.863Z,998.2
2018-09-21T06:32:39.233Z,998.2
2018-09-21T06:33:40.604Z,998.2
2018-09-21T06:34:42.000Z,998.1
2018-09-21T06:35:43.365Z,998.1
2018-09-21T06:36:44.725Z,998.1
2018-09-21T06:37:46.103Z,998.1
2018-09-21T06:38:47.468Z,998.1
2018-09-21T06:39:49.028Z,998.2
2018-09-21T06:40:50.463Z,998.2
2018-09-21T06:41:51.830Z,998.3
2018-09-21T06:42:53.199Z,998.3
2018-09-21T06:43:54.562Z,998.3
2018-09-21T06:44:55.930Z,998.3
2018-09-21T06:45:57.293Z,998.3
2018-09-21T06:46:58.656Z,998.4
2018-09-21T06:48:00.024Z,998.3
2018-09-21T06:49:01.385Z,998.2
2018-09-21T06:50:02.740Z,998.2
2018-09-21T06:51:04.139Z,998.2
2018-09-21T06:52:05.507Z,998.3
2018-09-21T06:53:06.874Z,998.3
2018-09-21T06:54:08.260Z,998.3
2018-09-21T06:55:09.620Z,998.3
2018-09-21T06:56:10.989Z,998.2
2018-09-21T06:57:12.365Z,998.2
2018-09-21T06:58:13.750Z,998.3
2018-09-21T06:59:15.139Z,998.4
2018-09-21T07:00:16.525Z,998.3
2018-09-21T07:01:17.940Z,998.3
2018-09-21T07:02:19.259Z,998.2
2018-09-21T07:03:20.643Z,998.2
2018-09-21T07:04:22.010Z,998.1
2018-09-21T07:05:23.380Z,998.1
2018-09-21T07:06:24.750Z,998.1
2018-09-21T07:07:26.119Z,998.0
2018-09-21T07:08:27.485Z,998.1
2018-09-21T07:09:28.863Z,998.1
2018-09-21T07:10:30.235Z,998.1
2018-09-21T07:11:31.608Z,998.0
2018-09-21T07:12:32.963Z,998.0
2018-09-21T07:13:34.346Z,998.0
2018-09-21T07:14:35.714Z,998.0
2018-09-21T07:15:37.095Z,998.0
2018-09-21T07:16:38.455Z,998.0
2018-09-21T07:17:39.851Z,998.0
2018-09-21T07:18:41.239Z,998.0
2018-09-21T07:19:42.638Z,998.1
2018-09-21T07:20:44.005Z,998.1
2018-09-21T07:21:45.385Z,998.1
2018-09-21T07:22:46.790Z,998.1
2018-09-21T07:23:48.133Z,998.1
2018-09-21T07:24:49.509Z,998.1
2018-09-21T07:25:50.916Z,998.1
2018-09-21T07:26:52.269Z,998.2
2018-09-21T07:27:53.991Z,998.2
2018-09-21T07:28:55.005Z,998.2
2018-09-21T07:29:56.381Z,998.2
2018-09-21T07:30:57.837Z,998.2
2018-09-21T07:31:59.154Z,998.1
2018-09-21T07:33:00.548Z,998.1
2018-09-21T07:34:01.919Z,998.1
2018-09-21T07:35:03.331Z,998.1
2018-09-21T07:36:04.723Z,998.1
2018-09-21T07:37:06.092Z,998.1
2018-09-21T07:38:07.469Z,998.1
2018-09-21T07:39:08.843Z,998.1
2018-09-21T07:40:10.223Z,998.2
2018-09-21T07:41:11.575Z,998.2
2018-09-21T07:42:12.960Z,998.1
2018-09-21T07:43:14.336Z,998.2
2018-09-21T07:44:15.714Z,998.2
2018-09-21T07:45:17.085Z,998.2
2018-09-21T07:46:18.456Z,998.2
2018-09-21T07:47:19.821Z,998.2
2018-09-21T07:48:21.185Z,998.2
2018-09-21T07:49:22.577Z,998.2
2018-09-21T07:50:24.041Z,998.2
2018-09-21T07:51:25.341Z,998.2
2018-09-21T07:52:26.710Z,998.2
2018-09-21T07:53:28.109Z,998.3
2018-09-21T07:54:29.515Z,998.4
2018-09-21T07:55:30.864Z,998.3
2018-09-21T07:56:32.226Z,998.4
2018-09-21T07:57:33.596Z,998.3
2018-09-21T07:58:34.978Z,998.4
2018-09-21T07:59:36.344Z,998.5
2018-09-21T08:00:37.714Z,998.5
2018-09-21T08:01:39.106Z,998.5
2018-09-21T08:02:40.475Z,998.7
2018-09-21T08:03:41.841Z,998.7
2018-09-21T08:04:43.220Z,998.7
2018-09-21T08:05:44.591Z,998.7
2018-09-21T08:06:45.961Z,998.6
2018-09-21T08:07:47.337Z,998.6
2018-09-21T08:08:48.719Z,998.7
2018-09-21T08:09:50.090Z,998.7
2018-09-21T08:10:51.465Z,998.6
2018-09-21T08:11:52.844Z,998.5
2018-09-21T08:12:54.241Z,998.6
2018-09-21T08:13:55.598Z,998.6
2018-09-21T08:14:56.959Z,998.6
2018-09-21T08:15:58.326Z,998.5
2018-09-21T08:16:59.713Z,998.5
2018-09-21T08:18:01.080Z,998.5
2018-09-21T08:19:02.441Z,998.5
2018-09-21T08:20:03.820Z,998.5
2018-09-21T08:21:05.196Z,998.5
2018-09-21T08:22:06.564Z,998.5
2018-09-21T08:23:07.930Z,998.5
2018-09-21T08:24:09.293Z,998.5
2018-09-21T08:25:10.729Z,998.5
2018-09-21T08:26:12.002Z,998.6
2018-09-21T08:27:13.384Z,998.7
2018-09-21T08:28:14.746Z,998.6
2018-09-21T08:29:16.124Z,998.7
2018-09-21T08:30:17.482Z,998.7
2018-09-21T08:31:18.902Z,998.7
2018-09-21T08:32:20.225Z,998.7
2018-09-21T08:33:21.603Z,998.6
2018-09-21T08:34:22.965Z,998.6
2018-09-21T08:35:24.400Z,998.6
2018-09-21T08:36:25.702Z,998.6
2018-09-21T08:37:27.082Z,998.6
2018-09-21T08:38:28.444Z,998.7
2018-09-21T08:39:29.815Z,998.7
2018-09-21T08:40:31.186Z,998.7
2018-09-21T08:41:32.565Z,998.7
2018-09-21T08:42:33.931Z,998.7
2018-09-21T08:43:35.290Z,998.7
2018-09-21T08:44:36.665Z,998.7
2018-09-21T08:45:38.104Z,998.8
2018-09-21T08:46:39.364Z,998.8
2018-09-21T08:47:40.736Z,998.8
2018-09-21T08:48:42.125Z,999.0
2018-09-21T08:49:43.485Z,998.9
2018-09-21T08:50:44.862Z,998.9
2018-09-21T08:51:46.382Z,998.9
2018-09-21T08:52:47.741Z,998.7
2018-09-21T08:53:49.171Z,998.8
2018-09-21T08:54:50.602Z,999.0
2018-09-21T08:55:51.908Z,999.2
2018-09-21T08:56:53.294Z,999.0
2018-09-21T08:57:54.662Z,998.8
2018-09-21T08:58:56.026Z,998.7
2018-09-21T08:59:57.397Z,998.7
2018-09-21T09:00:58.774Z,998.7
2018-09-21T09:02:00.145Z,998.8
2018-09-21T09:03:01.595Z,998.7
2018-09-21T09:04:02.841Z,998.7
2018-09-21T09:05:04.223Z,998.7
2018-09-21T09:06:05.585Z,998.7
2018-09-21T09:07:06.966Z,998.7
2018-09-21T09:08:08.374Z,998.7
2018-09-21T09:09:09.742Z,998.7
2018-09-21T09:10:11.136Z,998.7
2018-09-21T09:11:12.503Z,998.5
2018-09-21T09:12:13.966Z,998.5
2018-09-21T09:13:15.310Z,998.7
2018-09-21T09:14:16.668Z,998.7
2018-09-21T09:15:18.042Z,998.7
2018-09-21T09:16:19.415Z,998.7
2018-09-21T09:17:20.790Z,998.8
2018-09-21T09:18:22.172Z,998.7
2018-09-21T09:19:23.536Z,998.8
2018-09-21T09:20:24.916Z,998.7
2018-09-21T09:21:26.285Z,998.5
2018-09-21T09:22:27.648Z,998.5
2018-09-21T09:23:29.038Z,998.5
2018-09-21T09:24:30.455Z,998.5
2018-09-21T09:25:31.777Z,998.5
2018-09-21T09:26:33.184Z,998.6
2018-09-21T09:27:34.557Z,998.5
2018-09-21T09:28:35.930Z,998.5
2018-09-21T09:29:37.299Z,998.5
2018-09-21T09:30:38.676Z,998.5
2018-09-21T09:31:40.035Z,998.5
2018-09-21T09:32:41.444Z,998.4
2018-09-21T09:33:42.880Z,998.4
2018-09-21T09:34:44.251Z,998.4
2018-09-21T09:35:45.653Z,998.5
2018-09-21T09:36:47.077Z,998.5
2018-09-21T09:37:48.471Z,998.5
2018-09-21T09:38:49.901Z,998.5
2018-09-21T09:39:51.282Z,998.5
2018-09-21T09:40:52.652Z,998.5
2018-09-21T09:41:54.035Z,998.5
2018-09-21T09:42:55.451Z,998.5
2018-09-21T09:43:56.751Z,998.5
2018-09-21T09:44:58.141Z,998.5
2018-09-21T09:45:59.510Z,998.4
2018-09-21T09:47:00.887Z,998.4
2018-09-21T09:48:02.265Z,998.4
2018-09-21T09:49:03.865Z,998.3
2018-09-21T09:50:05.126Z,998.3
2018-09-21T09:51:06.522Z,998.3
2018-09-21T09:52:07.898Z,998.4
2018-09-21T09:53:09.304Z,998.4
2018-09-21T09:54:10.686Z,998.4
2018-09-21T09:55:12.045Z,998.4
2018-09-21T09:56:13.621Z,998.4
2018-09-21T09:57:14.984Z,998.3
2018-09-21T09:58:16.474Z,998.2
2018-09-21T09:59:17.963Z,998.3
2018-09-21T10:00:19.348Z,998.3
2018-09-21T10:01:20.733Z,998.3
2018-09-21T10:02:22.110Z,998.3
2018-09-21T10:03:23.552Z,998.3
2018-09-21T10:04:24.866Z,998.3
2018-09-21T10:05:26.247Z,998.3
2018-09-21T10:06:27.615Z,998.3
2018-09-21T10:07:28.993Z,998.4
2018-09-21T10:08:30.393Z,998.2
2018-09-21T10:09:31.759Z,998.3
2018-09-21T10:10:33.263Z,998.3
2018-09-21T10:11:34.631Z,998.3
2018-09-21T10:12:36.057Z,998.3
2018-09-21T10:13:37.442Z,998.3
2018-09-21T10:14:38.833Z,998.4
2018-09-21T10:15:40.197Z,998.3
2018-09-21T10:16:41.571Z,998.4
2018-09-21T10:17:42.943Z,998.4
2018-09-21T10:18:44.371Z,998.5
2018-09-21T10:19:45.742Z,998.4
2018-09-21T10:20:47.172Z,998.5
2018-09-21T10:21:48.496Z,998.6
2018-09-21T10:22:49.863Z,998.6
2018-09-21T10:23:51.245Z,998.6
2018-09-21T10:24:52.616Z,998.7
2018-09-21T10:25:53.992Z,998.6
2018-09-21T10:26:55.365Z,998.7
2018-09-21T10:27:56.875Z,998.7
2018-09-21T10:28:58.123Z,998.8
2018-09-21T10:29:59.497Z,998.6
2018-09-21T10:31:00.868Z,998.3
2018-09-21T10:32:02.237Z,998.2
2018-09-21T10:33:03.606Z,998.3
2018-09-21T10:34:04.983Z,998.4
2018-09-21T10:35:06.359Z,998.5
2018-09-21T10:36:07.731Z,998.5
2018-09-21T10:37:09.145Z,998.5
2018-09-21T10:38:10.532Z,998.5
2018-09-21T10:39:12.015Z,998.6
2018-09-21T10:40:13.387Z,998.7
2018-09-21T10:41:14.731Z,998.7
2018-09-21T10:42:16.123Z,998.7
2018-09-21T10:43:17.488Z,998.5
2018-09-21T10:44:18.861Z,998.5
2018-09-21T10:45:20.237Z,998.5
2018-09-21T10:46:21.610Z,998.6
2018-09-21T10:47:22.976Z,998.6
2018-09-21T10:48:24.370Z,998.5
2018-09-21T10:49:25.754Z,998.3
2018-09-21T10:50:27.127Z,998.4
2018-09-21T10:51:28.505Z,998.5
2018-09-21T10:52:29.886Z,998.6
2018-09-21T10:53:31.268Z,998.6
2018-09-21T10:54:32.625Z,998.7
2018-09-21T10:55:34.020Z,998.5
2018-09-21T10:56:35.416Z,998.5
2018-09-21T10:57:36.787Z,998.4
2018-09-21T10:58:38.215Z,998.3
2018-09-21T10:59:39.590Z,998.3
2018-09-21T11:00:40.997Z,998.3
2018-09-21T11:01:42.332Z,998.3
2018-09-21T11:02:43.703Z,998.2
2018-09-21T11:03:45.067Z,998.2
2018-09-21T11:04:46.471Z,998.0
2018-09-21T11:05:47.868Z,997.9
2018-09-21T11:06:49.232Z,997.9
2018-09-21T11:07:50.600Z,997.9
2018-09-21T11:08:51.977Z,997.9
2018-09-21T11:09:53.352Z,998.0
2018-09-21T11:10:54.741Z,998.0
2018-09-21T11:11:56.127Z,997.9
2018-09-21T11:12:57.527Z,998.0
2018-09-21T11:13:58.876Z,997.9
