createdAt,value
2019-06-27T00:00:39.275Z,84.19
2019-06-27T00:01:39.299Z,84.48
2019-06-27T00:02:39.247Z,84.22
2019-06-27T00:03:39.236Z,84.79
2019-06-27T00:04:39.241Z,84.99
2019-06-27T00:05:39.231Z,85.13
2019-06-27T00:06:39.195Z,85.84
2019-06-27T00:07:39.233Z,85.33
2019-06-27T00:08:39.182Z,85.24
2019-06-27T00:09:39.166Z,84.83
2019-06-27T00:10:39.170Z,85.44
2019-06-27T00:11:39.150Z,85.24
2019-06-27T00:12:39.142Z,85.84
2019-06-27T00:13:39.123Z,85.64
2019-06-27T00:14:39.128Z,85.54
2019-06-27T00:15:39.114Z,85.54
2019-06-27T00:16:39.124Z,85.44
2019-06-27T00:17:39.079Z,85.24
2019-06-27T00:18:39.058Z,85.94
2019-06-27T00:19:39.055Z,85.74
2019-06-27T00:20:39.065Z,85.54
2019-06-27T00:21:39.061Z,85.84
2019-06-27T00:22:41.288Z,85.33
2019-06-27T00:23:39.010Z,85.03
2019-06-27T00:24:39.003Z,84.93
2019-06-27T00:25:38.997Z,84.93
2019-06-27T00:26:38.974Z,85.24
2019-06-27T00:27:38.996Z,85.13
2019-06-27T00:28:38.957Z,85.03
2019-06-27T00:29:38.968Z,84.53
2019-06-27T00:30:38.933Z,84.83
2019-06-27T00:31:38.936Z,84.53
2019-06-27T00:32:38.911Z,84.63
2019-06-27T00:33:38.915Z,84.22
2019-06-27T00:34:38.890Z,84.22
2019-06-27T00:35:38.870Z,83.78
2019-06-27T00:36:38.869Z,84.02
2019-06-27T00:37:38.857Z,84.22
2019-06-27T00:38:38.861Z,84.22
2019-06-27T00:39:38.833Z,84.22
2019-06-27T00:40:38.822Z,84.73
2019-06-27T00:41:38.807Z,84.12
2019-06-27T00:42:38.804Z,84.73
2019-06-27T00:43:38.784Z,83.92
2019-06-27T00:44:38.800Z,84.73
2019-06-27T00:45:38.763Z,84.53
2019-06-27T00:46:38.753Z,84.22
2019-06-27T00:47:38.738Z,84.83
2019-06-27T00:48:38.734Z,84.63
2019-06-27T00:49:38.721Z,84.73
2019-06-27T00:50:38.760Z,84.53
2019-06-27T00:51:38.707Z,84.97
2019-06-27T00:52:38.680Z,84.56
2019-06-27T00:53:38.686Z,84.53
2019-06-27T00:54:38.660Z,85.33
2019-06-27T00:55:38.669Z,84.93
2019-06-27T00:56:38.658Z,84.73
2019-06-27T00:57:38.681Z,85.54
2019-06-27T00:58:38.629Z,84.73
2019-06-27T00:59:38.622Z,84.83
2019-06-27T01:00:38.609Z,84.63
2019-06-27T01:01:38.591Z,84.73
2019-06-27T01:02:38.582Z,84.83
2019-06-27T01:03:38.561Z,84.93
2019-06-27T01:04:38.552Z,84.22
2019-06-27T01:05:38.568Z,84.22
2019-06-27T01:06:38.548Z,84.33
2019-06-27T01:07:38.529Z,84.93
2019-06-27T01:08:38.502Z,84.83
2019-06-27T01:09:38.515Z,84.93
2019-06-27T01:10:38.482Z,85.13
2019-06-27T01:11:38.522Z,85.33
2019-06-27T01:12:38.466Z,85.33
2019-06-27T01:13:38.466Z,85.33
2019-06-27T01:14:38.515Z,85.13
2019-06-27T01:15:38.435Z,84.53
2019-06-27T01:16:38.420Z,84.22
2019-06-27T01:17:38.456Z,84.22
2019-06-27T01:18:38.418Z,84.53
2019-06-27T01:19:38.417Z,84.42
2019-06-27T01:20:38.374Z,84.53
2019-06-27T01:21:38.359Z,84.42
2019-06-27T01:22:38.356Z,84.42
2019-06-27T01:23:38.361Z,83.92
2019-06-27T01:24:38.333Z,83.92
2019-06-27T01:25:38.326Z,83.61
2019-06-27T01:26:38.305Z,83.72
2019-06-27T01:27:38.294Z,83.72
2019-06-27T01:28:38.307Z,83.82
2019-06-27T01:29:38.279Z,83.72
2019-06-27T01:30:38.278Z,83.61
2019-06-27T01:31:38.252Z,83.61
2019-06-27T01:32:38.248Z,84.33
2019-06-27T01:33:38.231Z,83.65
2019-06-27T01:34:38.215Z,83.72
2019-06-27T01:35:38.225Z,83.82
2019-06-27T01:36:38.319Z,83.82
2019-06-27T01:37:38.219Z,83.61
2019-06-27T01:38:38.181Z,83.92
2019-06-27T01:39:38.155Z,83.82
2019-06-27T01:40:38.180Z,84.53
2019-06-27T01:41:38.167Z,84.12
2019-06-27T01:42:38.130Z,84.53
2019-06-27T01:43:38.113Z,84.12
2019-06-27T01:44:38.101Z,83.82
2019-06-27T01:45:38.114Z,84.22
2019-06-27T01:46:38.080Z,84.42
2019-06-27T01:47:38.086Z,84.33
2019-06-27T01:48:38.074Z,84.73
2019-06-27T01:49:38.048Z,84.56
2019-06-27T01:50:38.048Z,83.96
2019-06-27T01:51:38.049Z,84.02
2019-06-27T01:52:38.015Z,84.27
2019-06-27T01:53:38.033Z,84.73
2019-06-27T01:54:37.999Z,83.86
2019-06-27T01:55:38.064Z,84.06
2019-06-27T01:56:37.969Z,84.22
2019-06-27T01:57:46.492Z,84.27
2019-06-27T01:58:38.944Z,84.42
2019-06-27T01:59:37.934Z,84.56
2019-06-27T02:00:37.923Z,84.67
2019-06-27T02:01:37.922Z,84.87
2019-06-27T02:02:37.895Z,85.38
2019-06-27T02:03:37.898Z,84.27
2019-06-27T02:04:37.875Z,84.27
2019-06-27T02:05:37.865Z,84.06
2019-06-27T02:06:37.865Z,83.80
2019-06-27T02:07:37.856Z,84.41
2019-06-27T02:08:37.847Z,83.90
2019-06-27T02:09:37.839Z,84.30
2019-06-27T02:10:37.809Z,84.10
2019-06-27T02:11:37.805Z,84.30
2019-06-27T02:12:37.787Z,85.36
2019-06-27T02:13:37.797Z,84.85
2019-06-27T02:14:37.771Z,85.05
2019-06-27T02:15:37.771Z,85.66
2019-06-27T02:16:37.751Z,84.95
2019-06-27T02:17:37.728Z,85.09
2019-06-27T02:18:37.722Z,85.39
2019-06-27T02:19:37.706Z,85.09
2019-06-27T02:20:37.696Z,86.00
2019-06-27T02:21:37.725Z,86.10
2019-06-27T02:22:37.674Z,86.00
2019-06-27T02:23:37.675Z,85.70
2019-06-27T02:24:37.654Z,86.35
2019-06-27T02:25:37.639Z,86.15
2019-06-27T02:26:37.649Z,86.45
2019-06-27T02:27:37.692Z,86.25
2019-06-27T02:28:37.626Z,86.15
2019-06-27T02:29:37.597Z,86.35
2019-06-27T02:30:37.589Z,86.15
2019-06-27T02:31:37.580Z,85.74
2019-06-27T02:32:37.567Z,85.84
2019-06-27T02:33:37.562Z,86.76
2019-06-27T02:34:37.577Z,85.94
2019-06-27T02:35:37.531Z,86.45
2019-06-27T02:36:37.521Z,87.16
2019-06-27T02:37:37.515Z,86.80
2019-06-27T02:38:37.498Z,87.61
2019-06-27T02:39:37.490Z,87.30
2019-06-27T02:40:37.505Z,87.61
2019-06-27T02:41:37.485Z,87.40
2019-06-27T02:42:37.464Z,87.71
2019-06-27T02:43:37.457Z,87.10
2019-06-27T02:44:37.426Z,87.34
2019-06-27T02:45:37.426Z,87.51
2019-06-27T02:46:37.421Z,87.30
2019-06-27T02:47:37.397Z,87.30
2019-06-27T02:48:37.390Z,87.51
2019-06-27T02:49:37.383Z,87.10
2019-06-27T02:50:37.365Z,87.71
2019-06-27T02:51:37.388Z,87.30
2019-06-27T02:52:37.341Z,86.80
2019-06-27T02:53:37.331Z,86.69
2019-06-27T02:54:37.320Z,87.61
2019-06-27T02:55:37.305Z,87.55
2019-06-27T02:56:37.339Z,87.10
2019-06-27T02:57:37.291Z,87.34
2019-06-27T02:58:37.292Z,87.45
2019-06-27T02:59:37.264Z,87.45
2019-06-27T03:00:37.252Z,87.65
2019-06-27T03:01:37.239Z,87.65
2019-06-27T03:02:37.253Z,87.65
2019-06-27T03:03:37.223Z,87.45
2019-06-27T03:04:37.207Z,87.85
2019-06-27T03:05:37.226Z,88.56
2019-06-27T03:06:37.181Z,88.16
2019-06-27T03:07:37.184Z,87.65
2019-06-27T03:08:37.193Z,87.69
2019-06-27T03:09:37.153Z,87.24
2019-06-27T03:10:37.146Z,87.34
2019-06-27T03:11:37.156Z,87.29
2019-06-27T03:12:37.129Z,87.29
2019-06-27T03:13:37.107Z,87.24
2019-06-27T03:14:37.106Z,87.65
2019-06-27T03:15:37.109Z,87.14
2019-06-27T03:16:37.075Z,87.65
2019-06-27T03:17:37.060Z,87.65
2019-06-27T03:18:37.056Z,87.34
2019-06-27T03:19:37.051Z,87.24
2019-06-27T03:20:37.053Z,86.83
2019-06-27T03:21:37.019Z,87.45
2019-06-27T03:22:37.017Z,87.04
2019-06-27T03:23:36.997Z,86.83
2019-06-27T03:24:36.999Z,87.51
2019-06-27T03:25:37.013Z,87.55
2019-06-27T03:26:36.965Z,86.59
2019-06-27T03:27:36.958Z,86.74
2019-06-27T03:28:51.063Z,86.80
2019-06-27T03:29:37.939Z,86.29
2019-06-27T03:30:36.944Z,86.69
2019-06-27T03:31:36.916Z,86.49
2019-06-27T03:32:36.930Z,85.78
2019-06-27T03:33:36.894Z,86.19
2019-06-27T03:34:36.869Z,85.53
2019-06-27T03:35:36.877Z,86.05
2019-06-27T03:36:36.871Z,86.05
2019-06-27T03:37:36.835Z,86.15
2019-06-27T03:38:36.831Z,85.33
2019-06-27T03:39:36.822Z,85.53
2019-06-27T03:40:36.827Z,85.53
2019-06-27T03:41:36.806Z,84.63
2019-06-27T03:42:36.793Z,84.72
2019-06-27T03:43:36.769Z,84.83
2019-06-27T03:44:36.757Z,84.72
2019-06-27T03:45:36.797Z,85.33
2019-06-27T03:46:36.741Z,84.72
2019-06-27T03:47:36.779Z,84.72
2019-06-27T03:48:36.716Z,84.83
2019-06-27T03:49:36.700Z,84.42
2019-06-27T03:50:36.697Z,84.42
2019-06-27T03:51:36.696Z,84.22
2019-06-27T03:52:36.668Z,84.22
2019-06-27T03:53:36.693Z,84.48
2019-06-27T03:54:36.664Z,83.81
2019-06-27T03:55:36.663Z,83.77
2019-06-27T03:56:36.632Z,83.67
2019-06-27T03:57:36.643Z,84.08
2019-06-27T03:58:36.601Z,84.28
2019-06-27T03:59:36.590Z,83.06
2019-06-27T04:00:36.575Z,83.91
2019-06-27T04:01:36.567Z,82.86
2019-06-27T04:02:36.629Z,82.86
2019-06-27T04:03:36.579Z,83.26
2019-06-27T04:04:36.535Z,83.57
2019-06-27T04:05:36.520Z,82.66
2019-06-27T04:06:36.520Z,82.66
2019-06-27T04:07:36.501Z,82.72
2019-06-27T04:08:36.525Z,82.11
2019-06-27T04:09:36.494Z,82.11
2019-06-27T04:10:36.478Z,82.56
2019-06-27T04:11:36.453Z,82.15
2019-06-27T04:12:36.446Z,82.82
2019-06-27T04:13:36.437Z,82.35
2019-06-27T04:14:36.454Z,82.56
2019-06-27T04:15:36.413Z,82.96
2019-06-27T04:16:36.427Z,82.96
2019-06-27T04:17:36.389Z,82.56
2019-06-27T04:18:36.384Z,82.76
2019-06-27T04:19:36.381Z,82.25
2019-06-27T04:20:36.369Z,82.76
2019-06-27T04:21:36.340Z,82.35
2019-06-27T04:22:36.359Z,82.35
2019-06-27T04:23:36.331Z,81.95
2019-06-27T04:24:36.324Z,82.42
2019-06-27T04:25:36.319Z,82.31
2019-06-27T04:26:36.298Z,82.11
2019-06-27T04:27:36.277Z,81.60
2019-06-27T04:28:36.262Z,81.81
2019-06-27T04:29:36.295Z,81.81
2019-06-27T04:30:36.271Z,81.40
2019-06-27T04:31:36.232Z,80.65
2019-06-27T04:32:36.231Z,79.34
2019-06-27T04:33:36.217Z,79.47
2019-06-27T04:34:36.202Z,79.64
2019-06-27T04:35:36.219Z,79.13
2019-06-27T04:36:36.175Z,79.24
2019-06-27T04:37:36.176Z,78.22
2019-06-27T04:38:36.156Z,77.95
2019-06-27T04:39:36.140Z,78.02
2019-06-27T04:40:36.175Z,77.65
2019-06-27T04:41:36.130Z,78.77
2019-06-27T04:42:36.110Z,77.41
2019-06-27T04:43:36.107Z,77.82
2019-06-27T04:44:36.087Z,77.51
2019-06-27T04:45:36.077Z,78.36
2019-06-27T04:46:36.089Z,78.40
2019-06-27T04:47:36.080Z,78.60
2019-06-27T04:48:36.049Z,78.74
2019-06-27T04:49:36.063Z,78.80
2019-06-27T04:50:36.022Z,78.80
2019-06-27T04:51:38.586Z,77.99
2019-06-27T04:52:36.005Z,78.19
2019-06-27T04:53:35.986Z,77.99
2019-06-27T04:54:36.035Z,77.72
2019-06-27T04:55:35.970Z,77.83
2019-06-27T04:56:35.949Z,78.98
2019-06-27T04:57:35.963Z,78.98
2019-06-27T04:58:35.954Z,79.49
2019-06-27T04:59:51.877Z,79.49
2019-06-27T05:00:36.907Z,79.25
2019-06-27T05:01:35.895Z,77.55
2019-06-27T05:02:35.911Z,74.07
2019-06-27T05:03:35.887Z,70.76
2019-06-27T05:04:35.887Z,68.01
2019-06-27T05:05:35.850Z,65.19
2019-06-27T05:06:35.856Z,61.58
2019-06-27T05:07:35.840Z,59.79
2019-06-27T05:08:35.876Z,59.13
2019-06-27T05:09:35.849Z,57.00
2019-06-27T05:10:35.825Z,58.16
2019-06-27T05:11:35.790Z,57.23
2019-06-27T05:12:35.774Z,56.87
2019-06-27T05:13:35.770Z,54.92
2019-06-27T05:14:35.755Z,54.22
2019-06-27T05:15:35.780Z,56.40
2019-06-27T05:16:35.733Z,57.98
2019-06-27T05:17:35.730Z,59.55
2019-06-27T05:18:35.725Z,60.53
2019-06-27T05:19:35.697Z,62.75
2019-06-27T05:20:35.696Z,61.65
2019-06-27T05:21:35.685Z,60.15
2019-06-27T05:22:35.666Z,59.95
2019-06-27T05:23:35.666Z,59.32
2019-06-27T05:24:35.643Z,57.93
2019-06-27T05:25:35.642Z,55.12
2019-06-27T05:26:35.656Z,54.35
2019-06-27T05:27:35.625Z,53.54
2019-06-27T05:28:35.642Z,51.54
2019-06-27T05:29:35.607Z,50.30
2019-06-27T05:30:35.581Z,50.02
2019-06-27T05:31:35.573Z,49.25
2019-06-27T05:32:35.556Z,49.52
2019-06-27T05:33:35.541Z,50.40
2019-06-27T05:34:35.548Z,50.47
2019-06-27T05:35:35.530Z,51.04
2019-06-27T05:36:35.520Z,51.87
2019-06-27T05:37:35.500Z,50.84
2019-06-27T05:38:35.488Z,50.30
2019-06-27T05:39:35.533Z,50.02
2019-06-27T05:40:35.467Z,49.55
2019-06-27T05:41:35.480Z,50.04
2019-06-27T05:42:35.455Z,49.92
2019-06-27T05:43:35.440Z,48.75
2019-06-27T05:44:35.429Z,49.95
2019-06-27T05:45:35.418Z,50.57
2019-06-27T05:46:35.430Z,51.07
2019-06-27T05:47:35.408Z,50.24
2019-06-27T05:48:35.379Z,50.02
2019-06-27T05:49:35.369Z,48.18
2019-06-27T05:50:35.374Z,48.38
2019-06-27T05:51:35.347Z,48.13
2019-06-27T05:52:35.386Z,45.82
2019-06-27T05:53:35.374Z,47.24
2019-06-27T05:54:35.311Z,49.35
2019-06-27T05:55:35.306Z,49.42
2019-06-27T05:56:35.290Z,49.82
2019-06-27T05:57:35.284Z,48.50
2019-06-27T05:58:35.297Z,49.05
2019-06-27T05:59:35.269Z,49.65
2019-06-27T06:00:35.262Z,50.37
2019-06-27T06:01:35.240Z,49.91
2019-06-27T06:02:35.231Z,52.89
2019-06-27T06:03:35.241Z,51.94
2019-06-27T06:04:35.210Z,52.29
2019-06-27T06:05:35.239Z,52.04
2019-06-27T06:06:35.182Z,50.47
2019-06-27T06:07:35.175Z,49.65
2019-06-27T06:08:35.170Z,50.57
2019-06-27T06:09:35.153Z,48.97
2019-06-27T06:10:35.138Z,48.60
2019-06-27T06:11:35.150Z,49.42
2019-06-27T06:12:35.115Z,50.27
2019-06-27T06:13:35.108Z,52.42
2019-06-27T06:14:35.111Z,50.70
2019-06-27T06:15:35.091Z,52.44
2019-06-27T06:16:35.077Z,52.34
2019-06-27T06:17:35.081Z,51.20
2019-06-27T06:18:35.058Z,50.72
2019-06-27T06:19:35.040Z,51.79
2019-06-27T06:20:35.030Z,50.27
2019-06-27T06:21:35.037Z,50.89
2019-06-27T06:22:35.018Z,51.15
2019-06-27T06:23:35.000Z,49.25
2019-06-27T06:24:34.993Z,50.45
2019-06-27T06:25:34.998Z,49.20
2019-06-27T06:26:34.989Z,47.44
2019-06-27T06:27:34.974Z,45.82
2019-06-27T06:28:34.962Z,47.44
2019-06-27T06:29:34.951Z,47.44
2019-06-27T06:30:44.327Z,47.24
2019-06-27T06:31:35.925Z,50.37
2019-06-27T06:32:34.911Z,51.54
2019-06-27T06:33:34.888Z,51.62
2019-06-27T06:34:34.917Z,51.54
2019-06-27T06:35:34.885Z,49.52
2019-06-27T06:36:34.866Z,51.64
2019-06-27T06:37:34.852Z,50.92
2019-06-27T06:38:34.839Z,51.52
2019-06-27T06:39:34.835Z,50.09
2019-06-27T06:40:34.832Z,50.87
2019-06-27T06:41:34.806Z,50.32
2019-06-27T06:42:34.812Z,48.38
2019-06-27T06:43:34.789Z,47.28
2019-06-27T06:44:34.773Z,47.18
2019-06-27T06:45:34.774Z,47.78
2019-06-27T06:46:34.765Z,48.35
2019-06-27T06:47:34.741Z,47.16
2019-06-27T06:48:34.729Z,47.71
2019-06-27T06:49:34.724Z,45.78
2019-06-27T06:50:34.745Z,46.26
2019-06-27T06:51:34.713Z,48.20
2019-06-27T06:52:34.689Z,47.58
2019-06-27T06:53:34.687Z,48.28
2019-06-27T06:54:34.669Z,48.50
2019-06-27T06:55:34.678Z,47.30
2019-06-27T06:56:34.666Z,48.63
2019-06-27T06:57:34.638Z,49.59
2019-06-27T06:58:34.637Z,50.09
2019-06-27T06:59:34.686Z,49.87
2019-06-27T07:00:34.608Z,48.93
2019-06-27T07:01:34.610Z,50.72
2019-06-27T07:02:34.582Z,49.95
2019-06-27T07:03:34.573Z,49.59
2019-06-27T07:04:34.609Z,51.89
2019-06-27T07:05:34.559Z,52.34
2019-06-27T07:06:34.566Z,50.77
2019-06-27T07:07:34.545Z,49.05
2019-06-27T07:08:34.529Z,48.68
2019-06-27T07:09:34.513Z,47.51
2019-06-27T07:10:34.510Z,46.61
2019-06-27T07:11:34.511Z,46.00
2019-06-27T07:12:34.491Z,47.02
2019-06-27T07:13:34.466Z,46.12
2019-06-27T07:14:34.462Z,45.78
2019-06-27T07:15:34.463Z,45.72
2019-06-27T07:16:34.443Z,45.70
2019-06-27T07:17:34.563Z,44.32
2019-06-27T07:18:34.415Z,47.58
2019-06-27T07:19:34.424Z,48.43
2019-06-27T07:20:34.415Z,47.58
2019-06-27T07:21:34.412Z,48.16
2019-06-27T07:22:34.393Z,48.30
2019-06-27T07:23:34.418Z,48.94
2019-06-27T07:24:34.361Z,49.15
2019-06-27T07:25:34.341Z,49.37
2019-06-27T07:26:34.331Z,50.64
2019-06-27T07:27:34.365Z,51.02
2019-06-27T07:28:34.319Z,50.47
2019-06-27T07:29:34.331Z,49.52
2019-06-27T07:30:34.311Z,49.02
2019-06-27T07:31:34.292Z,49.35
2019-06-27T07:32:34.269Z,49.44
2019-06-27T07:33:34.275Z,51.09
2019-06-27T07:34:34.255Z,50.97
2019-06-27T07:35:34.235Z,49.99
2019-06-27T07:36:34.238Z,50.52
2019-06-27T07:37:34.276Z,49.27
2019-06-27T07:38:34.205Z,48.43
2019-06-27T07:39:34.223Z,47.03
2019-06-27T07:40:34.205Z,47.81
2019-06-27T07:41:34.197Z,46.61
2019-06-27T07:42:34.167Z,46.09
2019-06-27T07:43:34.150Z,45.00
2019-06-27T07:44:34.141Z,47.19
2019-06-27T07:45:34.137Z,46.76
2019-06-27T07:46:34.144Z,48.48
2019-06-27T07:47:34.126Z,49.32
2019-06-27T07:48:34.119Z,49.00
2019-06-27T07:49:34.090Z,49.95
2019-06-27T07:50:34.079Z,50.92
2019-06-27T07:51:34.071Z,48.48
2019-06-27T07:52:34.080Z,48.53
2019-06-27T07:53:34.051Z,47.75
2019-06-27T07:54:34.049Z,47.38
2019-06-27T07:55:34.071Z,48.70
2019-06-27T07:56:34.028Z,48.90
2019-06-27T07:57:34.002Z,48.38
2019-06-27T07:58:34.041Z,47.03
2019-06-27T07:59:33.987Z,47.29
2019-06-27T08:00:33.982Z,45.06
2019-06-27T08:01:35.551Z,45.48
2019-06-27T08:02:33.957Z,46.06
2019-06-27T08:03:33.946Z,48.20
2019-06-27T08:04:33.952Z,47.74
2019-06-27T08:05:33.970Z,47.24
2019-06-27T08:06:33.910Z,47.24
2019-06-27T08:07:33.939Z,48.33
2019-06-27T08:08:33.890Z,47.96
2019-06-27T08:09:33.898Z,45.87
2019-06-27T08:10:33.881Z,47.89
2019-06-27T08:11:33.887Z,46.89
2019-06-27T08:12:33.849Z,47.21
2019-06-27T08:13:33.839Z,47.51
2019-06-27T08:14:33.842Z,48.93
2019-06-27T08:15:33.820Z,47.61
2019-06-27T08:16:33.821Z,47.11
2019-06-27T08:17:33.825Z,47.53
2019-06-27T08:18:33.805Z,48.31
2019-06-27T08:19:33.783Z,47.21
2019-06-27T08:20:33.774Z,48.30
2019-06-27T08:21:33.778Z,49.50
2019-06-27T08:22:33.780Z,48.32
2019-06-27T08:23:41.468Z,49.35
2019-06-27T08:24:34.739Z,48.97
2019-06-27T08:25:33.708Z,48.72
2019-06-27T08:26:33.716Z,49.85
2019-06-27T08:27:33.691Z,49.27
2019-06-27T08:28:33.704Z,48.68
2019-06-27T08:29:33.675Z,48.65
2019-06-27T08:30:33.676Z,47.83
2019-06-27T08:31:33.647Z,47.33
2019-06-27T08:32:33.654Z,49.51
2019-06-27T08:33:33.655Z,46.57
2019-06-27T08:34:33.654Z,45.78
2019-06-27T08:35:33.797Z,45.20
2019-06-27T08:36:33.609Z,47.07
2019-06-27T08:37:33.590Z,46.31
2019-06-27T08:38:33.586Z,46.91
2019-06-27T08:39:33.588Z,46.30
2019-06-27T08:40:33.560Z,46.42
2019-06-27T08:41:33.544Z,48.75
2019-06-27T08:42:33.540Z,47.11
2019-06-27T08:43:33.545Z,46.39
2019-06-27T08:44:33.548Z,46.57
2019-06-27T08:45:33.520Z,45.37
2019-06-27T08:46:33.517Z,45.03
2019-06-27T08:47:33.490Z,45.73
2019-06-27T08:48:33.474Z,43.54
2019-06-27T08:49:33.488Z,44.56
2019-06-27T08:50:33.457Z,45.26
2019-06-27T08:51:33.449Z,45.50
2019-06-27T08:52:33.465Z,47.30
2019-06-27T08:53:33.426Z,48.52
2019-06-27T08:54:33.434Z,48.93
2019-06-27T08:55:33.408Z,47.71
2019-06-27T08:56:33.401Z,47.16
2019-06-27T08:57:33.388Z,48.23
2019-06-27T08:58:33.373Z,46.44
2019-06-27T08:59:33.411Z,45.79
2019-06-27T09:00:33.368Z,45.28
2019-06-27T09:01:33.343Z,45.28
2019-06-27T09:02:33.345Z,45.62
2019-06-27T09:03:33.338Z,45.50
2019-06-27T09:04:33.315Z,44.50
2019-06-27T09:05:33.325Z,44.31
2019-06-27T09:06:33.299Z,45.60
2019-06-27T09:07:33.285Z,45.18
2019-06-27T09:08:33.273Z,45.70
2019-06-27T09:09:33.262Z,45.48
2019-06-27T09:10:33.253Z,44.90
2019-06-27T09:11:36.965Z,45.34
2019-06-27T09:12:33.233Z,45.62
2019-06-27T09:13:33.222Z,45.90
2019-06-27T09:14:33.219Z,45.28
2019-06-27T09:15:33.200Z,43.84
2019-06-27T09:16:33.196Z,44.04
2019-06-27T09:17:33.204Z,45.14
2019-06-27T09:18:33.173Z,43.54
2019-06-27T09:19:33.173Z,46.72
2019-06-27T09:20:33.153Z,44.44
2019-06-27T09:21:33.150Z,45.31
2019-06-27T09:22:33.157Z,45.57
2019-06-27T09:23:33.121Z,48.08
2019-06-27T09:24:33.111Z,45.87
2019-06-27T09:25:33.103Z,45.90
2019-06-27T09:26:33.097Z,43.23
2019-06-27T09:27:33.095Z,43.52
2019-06-27T09:28:33.135Z,44.89
2019-06-27T09:29:33.069Z,44.55
2019-06-27T09:30:33.051Z,42.94
2019-06-27T09:31:33.052Z,43.71
2019-06-27T09:32:33.036Z,43.56
2019-06-27T09:33:33.039Z,42.39
2019-06-27T09:34:33.037Z,42.29
2019-06-27T09:35:33.069Z,43.28
2019-06-27T09:36:32.991Z,43.56
2019-06-27T09:37:32.985Z,43.66
2019-06-27T09:38:32.977Z,43.08
2019-06-27T09:39:32.973Z,46.25
2019-06-27T09:40:32.986Z,45.32
2019-06-27T09:41:32.948Z,49.12
2019-06-27T09:42:32.938Z,50.40
2019-06-27T09:43:32.926Z,48.35
2019-06-27T09:44:32.922Z,47.26
2019-06-27T09:45:32.909Z,47.21
2019-06-27T09:46:32.923Z,47.11
2019-06-27T09:47:32.943Z,48.05
2019-06-27T09:48:32.881Z,48.31
2019-06-27T09:49:32.868Z,45.79
2019-06-27T09:50:32.854Z,47.41
2019-06-27T09:51:32.863Z,49.33
2019-06-27T09:52:32.838Z,45.73
2019-06-27T09:53:32.825Z,44.76
2019-06-27T09:54:32.815Z,45.85
2019-06-27T09:55:32.808Z,45.23
2019-06-27T09:56:32.833Z,45.19
2019-06-27T09:57:32.809Z,43.70
2019-06-27T09:58:32.789Z,44.59
2019-06-27T09:59:32.784Z,45.93
2019-06-27T10:00:32.764Z,46.13
2019-06-27T10:01:32.762Z,45.29
2019-06-27T10:02:41.558Z,43.50
2019-06-27T10:03:33.728Z,43.48
2019-06-27T10:04:32.729Z,43.58
2019-06-27T10:05:47.584Z,43.48
2019-06-27T10:06:32.712Z,45.15
2019-06-27T10:07:32.702Z,44.42
2019-06-27T10:08:32.705Z,45.49
2019-06-27T10:09:32.681Z,45.31
2019-06-27T10:10:32.664Z,45.63
2019-06-27T10:11:32.652Z,44.42
2019-06-27T10:12:42.271Z,43.82
2019-06-27T10:13:33.644Z,43.38
2019-06-27T10:14:32.624Z,43.36
2019-06-27T10:15:32.613Z,43.14
2019-06-27T10:16:32.605Z,42.58
2019-06-27T10:17:32.606Z,43.23
2019-06-27T10:18:32.599Z,43.84
2019-06-27T10:19:32.596Z,45.03
2019-06-27T10:20:32.564Z,44.22
2019-06-27T10:21:32.555Z,45.63
2019-06-27T10:22:32.574Z,45.63
2019-06-27T10:23:32.549Z,45.63
2019-06-27T10:24:32.556Z,47.37
2019-06-27T10:25:32.551Z,47.54
2019-06-27T10:26:32.552Z,45.41
2019-06-27T10:27:32.504Z,43.98
2019-06-27T10:28:32.500Z,45.39
2019-06-27T10:29:32.527Z,43.40
2019-06-27T10:30:32.476Z,44.71
2019-06-27T10:31:32.479Z,45.73
2019-06-27T10:32:32.491Z,45.51
2019-06-27T10:33:32.438Z,47.07
2019-06-27T10:34:32.448Z,47.02
2019-06-27T10:35:32.444Z,48.25
2019-06-27T10:36:32.518Z,49.21
2019-06-27T10:37:32.467Z,48.49
2019-06-27T10:38:32.403Z,47.27
2019-06-27T10:39:32.380Z,48.76
2019-06-27T10:40:32.384Z,46.08
2019-06-27T10:41:32.373Z,48.58
2019-06-27T10:42:32.401Z,48.08
2019-06-27T10:43:32.334Z,48.56
2019-06-27T10:44:32.327Z,48.26
2019-06-27T10:45:32.313Z,47.99
2019-06-27T10:46:32.310Z,48.49
2019-06-27T10:47:32.287Z,47.69
2019-06-27T10:48:32.339Z,47.27
2019-06-27T10:49:32.303Z,47.79
2019-06-27T10:50:32.306Z,48.19
2019-06-27T10:51:32.254Z,46.99
2019-06-27T10:52:32.241Z,48.79
2019-06-27T10:53:32.224Z,48.31
2019-06-27T10:54:32.258Z,48.71
2019-06-27T10:55:32.207Z,51.03
2019-06-27T10:56:36.304Z,49.60
2019-06-27T10:57:33.192Z,48.91
2019-06-27T10:58:32.173Z,50.02
2019-06-27T10:59:32.159Z,49.40
2019-06-27T11:00:32.163Z,48.43
2019-06-27T11:01:32.147Z,48.83
2019-06-27T11:02:32.153Z,49.15
2019-06-27T11:03:32.120Z,51.89
2019-06-27T11:04:32.120Z,49.38
2019-06-27T11:05:32.114Z,52.19
2019-06-27T11:06:32.081Z,49.70
2019-06-27T11:07:32.072Z,52.17
2019-06-27T11:08:32.060Z,52.87
2019-06-27T11:09:32.101Z,52.37
2019-06-27T11:10:32.074Z,52.14
2019-06-27T11:11:32.037Z,52.84
2019-06-27T11:12:32.014Z,52.22
2019-06-27T11:13:32.020Z,52.44
2019-06-27T11:14:31.992Z,52.84
2019-06-27T11:15:32.008Z,53.42
2019-06-27T11:16:32.004Z,51.62
2019-06-27T11:17:31.960Z,52.09
2019-06-27T11:18:31.951Z,53.66
2019-06-27T11:19:31.947Z,51.07
2019-06-27T11:20:31.947Z,51.35
2019-06-27T11:21:31.932Z,50.02
2019-06-27T11:22:31.921Z,49.23
2019-06-27T11:23:31.927Z,48.55
2019-06-27T11:24:31.891Z,51.45
2019-06-27T11:25:31.874Z,50.87
2019-06-27T11:26:31.863Z,51.27
2019-06-27T11:27:31.852Z,49.75
2019-06-27T11:28:31.888Z,50.05
2019-06-27T11:29:31.834Z,50.95
2019-06-27T11:30:31.821Z,52.12
2019-06-27T11:31:31.814Z,51.32
2019-06-27T11:32:31.798Z,49.55
2019-06-27T11:33:33.246Z,49.73
2019-06-27T11:34:34.960Z,50.62
2019-06-27T11:35:31.765Z,50.43
2019-06-27T11:36:31.754Z,50.32
2019-06-27T11:37:31.749Z,50.13
2019-06-27T11:38:31.737Z,52.09
2019-06-27T11:39:31.747Z,50.30
2019-06-27T11:40:31.724Z,48.91
2019-06-27T11:41:31.700Z,50.73
2019-06-27T11:42:31.691Z,49.63
2019-06-27T11:43:31.688Z,51.03
2019-06-27T11:44:31.684Z,50.43
2019-06-27T11:45:31.660Z,49.80
2019-06-27T11:46:31.653Z,49.95
2019-06-27T11:47:34.439Z,50.20
2019-06-27T11:48:31.621Z,49.33
2019-06-27T11:49:31.613Z,50.00
2019-06-27T11:50:31.602Z,49.90
2019-06-27T11:51:31.595Z,49.21
2019-06-27T11:52:31.617Z,49.21
2019-06-27T11:53:31.569Z,48.91
2019-06-27T11:54:31.558Z,51.50
2019-06-27T11:55:31.548Z,49.10
2019-06-27T11:56:31.533Z,49.01
2019-06-27T11:57:31.521Z,50.43
2019-06-27T11:58:31.563Z,50.80
2019-06-27T11:59:31.499Z,51.50
2019-06-27T12:00:31.496Z,50.87
2019-06-27T12:01:31.496Z,49.78
2019-06-27T12:02:31.469Z,50.78
2019-06-27T12:03:45.010Z,49.16
2019-06-27T12:04:32.463Z,51.65
2019-06-27T12:05:31.442Z,49.73
2019-06-27T12:06:31.426Z,48.83
2019-06-27T12:07:31.436Z,48.96
2019-06-27T12:08:31.408Z,50.10
2019-06-27T12:09:31.436Z,50.40
2019-06-27T12:10:31.381Z,49.70
2019-06-27T12:11:31.380Z,50.30
2019-06-27T12:12:31.362Z,50.70
2019-06-27T12:13:31.367Z,51.17
2019-06-27T12:14:31.356Z,49.88
2019-06-27T12:15:31.332Z,51.05
2019-06-27T12:16:31.346Z,49.16
2019-06-27T12:17:31.304Z,48.24
2019-06-27T12:18:31.315Z,49.06
2019-06-27T12:19:31.281Z,50.00
2019-06-27T12:20:31.273Z,50.87
2019-06-27T12:21:31.258Z,50.10
2019-06-27T12:22:31.244Z,50.40
2019-06-27T12:23:31.249Z,49.90
2019-06-27T12:24:31.258Z,51.12
2019-06-27T12:25:31.215Z,50.43
2019-06-27T12:26:31.208Z,51.22
2019-06-27T12:27:31.232Z,51.82
2019-06-27T12:28:31.181Z,52.22
2019-06-27T12:29:31.194Z,51.10
2019-06-27T12:30:31.210Z,51.89
2019-06-27T12:31:31.159Z,52.79
2019-06-27T12:32:31.136Z,50.40
2019-06-27T12:33:31.140Z,49.53
2019-06-27T12:34:31.153Z,50.32
2019-06-27T12:35:31.107Z,50.73
2019-06-27T12:36:31.125Z,50.70
2019-06-27T12:37:31.084Z,51.03
2019-06-27T12:38:31.070Z,51.00
2019-06-27T12:39:31.065Z,51.70
2019-06-27T12:40:31.061Z,50.60
2019-06-27T12:41:31.041Z,50.30
2019-06-27T12:42:32.608Z,49.90
2019-06-27T12:43:31.070Z,50.70
2019-06-27T12:44:31.004Z,51.32
2019-06-27T12:45:30.997Z,50.35
2019-06-27T12:46:31.021Z,54.74
2019-06-27T12:47:30.977Z,52.94
2019-06-27T12:48:30.969Z,51.95
2019-06-27T12:49:44.907Z,52.12
2019-06-27T12:50:31.938Z,51.82
2019-06-27T12:51:30.925Z,52.00
2019-06-27T12:52:30.929Z,49.93