createdAt,value
2022-10-15T00:01:38.351Z,16.20
2022-10-15T00:04:07.966Z,16.30
2022-10-15T00:06:36.662Z,16.30
2022-10-15T00:09:05.516Z,16.40
2022-10-15T00:11:33.817Z,16.50
2022-10-15T00:14:02.251Z,16.50
2022-10-15T00:16:31.207Z,16.50
2022-10-15T00:19:01.433Z,16.50
2022-10-15T00:21:29.993Z,16.40
2022-10-15T00:23:58.636Z,16.30
2022-10-15T00:26:28.505Z,16.00
2022-10-15T00:28:59.464Z,16.10
2022-10-15T00:31:29.168Z,16.30
2022-10-15T00:33:59.321Z,16.50
2022-10-15T00:36:32.360Z,16.40
2022-10-15T00:39:00.912Z,16.30
2022-10-15T00:41:31.268Z,16.30
2022-10-15T00:44:00.766Z,16.40
2022-10-15T00:46:34.368Z,16.50
2022-10-15T00:49:09.757Z,16.40
2022-10-15T00:51:44.053Z,16.20
2022-10-15T00:54:12.998Z,16.20
2022-10-15T00:56:42.881Z,16.30
2022-10-15T00:59:12.703Z,16.30
2022-10-15T01:01:41.421Z,16.30
2022-10-15T01:04:10.464Z,16.20
2022-10-15T01:06:41.238Z,16.30
2022-10-15T01:09:09.497Z,16.20
2022-10-15T01:11:42.726Z,16.30
2022-10-15T01:14:26.355Z,16.40
2022-10-15T01:17:02.357Z,16.50
2022-10-15T01:19:57.533Z,16.20
2022-10-15T01:22:37.890Z,16.30
2022-10-15T01:25:18.521Z,16.10
2022-10-15T01:27:52.270Z,15.90
2022-10-15T01:30:24.489Z,15.80
2022-10-15T01:33:04.442Z,15.70
2022-10-15T01:35:42.976Z,15.70
2022-10-15T01:41:13.141Z,15.60
2022-10-15T01:43:47.870Z,15.50
2022-10-15T01:46:24.480Z,15.50
2022-10-15T01:48:56.865Z,15.70
2022-10-15T01:51:26.695Z,15.70
2022-10-15T01:53:55.986Z,15.90
2022-10-15T01:56:25.782Z,16.00
2022-10-15T01:58:57.184Z,15.90
2022-10-15T02:01:26.907Z,15.70
2022-10-15T02:03:55.458Z,15.60
2022-10-15T02:06:29.670Z,15.60
2022-10-15T02:09:10.126Z,15.80
2022-10-15T02:11:49.602Z,15.90
2022-10-15T02:14:28.260Z,15.80
2022-10-15T02:17:04.184Z,15.80
2022-10-15T02:19:52.646Z,15.60
2022-10-15T02:22:25.168Z,15.70
2022-10-15T02:24:57.413Z,15.50
2022-10-15T02:27:28.163Z,15.40
2022-10-15T02:29:58.258Z,15.20
2022-10-15T02:32:29.799Z,15.30
2022-10-15T02:34:58.727Z,15.20
2022-10-15T02:37:29.996Z,15.30
2022-10-15T02:39:58.578Z,15.30
2022-10-15T02:42:26.987Z,15.40
2022-10-15T02:44:55.433Z,15.50
2022-10-15T02:49:58.217Z,15.20
2022-10-15T02:52:26.705Z,15.10
2022-10-15T02:54:55.105Z,15.20
2022-10-15T02:57:23.557Z,15.40
2022-10-15T02:59:52.244Z,15.50
2022-10-15T03:02:20.451Z,15.60
2022-10-15T03:04:48.745Z,15.50
2022-10-15T03:07:21.009Z,15.40
2022-10-15T03:09:49.463Z,15.30
2022-10-15T03:12:17.767Z,15.50
2022-10-15T03:14:46.119Z,15.60
2022-10-15T03:17:14.281Z,15.60
2022-10-15T03:19:42.575Z,15.50
2022-10-15T03:22:10.765Z,15.30
2022-10-15T03:24:40.438Z,15.50
2022-10-15T03:27:08.784Z,15.60
2022-10-15T03:29:37.104Z,15.50
2022-10-15T03:32:05.526Z,15.40
2022-10-15T03:34:33.793Z,15.50
2022-10-15T03:37:02.051Z,15.60
2022-10-15T03:39:30.314Z,15.80
2022-10-15T03:41:59.918Z,16.00
2022-10-15T03:44:28.337Z,16.10
2022-10-15T03:46:56.737Z,16.20
2022-10-15T03:49:25.041Z,16.20
2022-10-15T03:51:53.240Z,16.10
2022-10-15T03:54:21.588Z,16.10
2022-10-15T03:56:49.938Z,16.20
2022-10-15T03:59:19.647Z,16.30
2022-10-15T04:01:48.195Z,16.20
2022-10-15T04:04:16.479Z,16.20
2022-10-15T04:06:47.867Z,16.30
2022-10-15T04:09:17.156Z,16.50
2022-10-15T04:11:45.882Z,16.40
2022-10-15T04:14:14.225Z,16.40
2022-10-15T04:16:43.915Z,16.30
2022-10-15T04:19:12.181Z,16.40
2022-10-15T04:21:40.391Z,16.50
2022-10-15T04:24:09.101Z,16.40
2022-10-15T04:26:38.272Z,16.10
2022-10-15T04:29:06.801Z,15.90
2022-10-15T04:31:35.174Z,15.80
2022-10-15T04:34:05.501Z,15.80
2022-10-15T04:36:34.089Z,16.00
2022-10-15T04:39:04.179Z,16.00
2022-10-15T04:41:32.403Z,16.10
2022-10-15T04:44:00.782Z,16.20
2022-10-15T04:46:29.085Z,16.00
2022-10-15T04:48:58.964Z,15.90
2022-10-15T04:51:28.937Z,15.90
2022-10-15T04:53:57.129Z,16.00
2022-10-15T04:56:25.534Z,16.00
2022-10-15T04:58:53.798Z,16.20
2022-10-15T05:01:22.295Z,16.30
2022-10-15T05:03:50.807Z,16.20
2022-10-15T05:06:20.889Z,16.10
2022-10-15T05:08:51.059Z,16.20
2022-10-15T05:11:21.506Z,16.40
2022-10-15T05:13:50.211Z,16.40
2022-10-15T05:16:20.186Z,16.40
2022-10-15T05:18:50.809Z,16.20
2022-10-15T05:21:20.272Z,16.20
2022-10-15T05:23:50.293Z,16.20
2022-10-15T05:26:21.114Z,16.10
2022-10-15T05:28:49.870Z,16.10
2022-10-15T05:31:20.608Z,16.20
2022-10-15T05:33:49.245Z,16.20
2022-10-15T05:36:19.904Z,16.30
2022-10-15T05:41:41.592Z,16.30
2022-10-15T05:44:09.809Z,16.20
2022-10-15T05:46:38.301Z,16.10
2022-10-15T05:49:06.532Z,16.10
2022-10-15T05:51:34.806Z,16.20
2022-10-15T05:54:03.100Z,16.30
2022-10-15T05:56:31.353Z,16.30
2022-10-15T05:59:01.003Z,16.40
2022-10-15T06:01:29.361Z,16.50
2022-10-15T06:03:57.643Z,16.30
2022-10-15T06:06:27.611Z,16.40
2022-10-15T06:08:56.350Z,16.30
2022-10-15T06:11:24.639Z,16.40
2022-10-15T06:13:53.123Z,16.50
2022-10-15T06:16:24.129Z,16.40
2022-10-15T06:18:53.703Z,16.40
2022-10-15T06:21:22.356Z,16.40
2022-10-15T06:23:50.615Z,16.40
2022-10-15T06:26:18.827Z,16.10
2022-10-15T06:28:47.659Z,16.00
2022-10-15T06:31:16.210Z,16.10
2022-10-15T06:33:46.015Z,16.00
2022-10-15T06:36:16.171Z,15.80
2022-10-15T06:38:45.431Z,15.90
2022-10-15T06:41:14.251Z,15.80
2022-10-15T06:43:47.813Z,16.00
2022-10-15T06:46:16.625Z,16.20
2022-10-15T06:48:46.231Z,16.30
2022-10-15T06:51:14.561Z,16.50
2022-10-15T06:53:43.941Z,16.40
2022-10-15T06:56:12.366Z,16.20
2022-10-15T06:58:43.454Z,16.40
2022-10-15T07:01:12.086Z,16.50
2022-10-15T07:03:40.353Z,16.40
2022-10-15T07:06:11.353Z,16.60
2022-10-15T07:08:39.564Z,16.70
2022-10-15T07:11:09.377Z,16.60
2022-10-15T07:13:37.749Z,16.70
2022-10-15T07:16:07.042Z,16.80
2022-10-15T07:18:36.426Z,16.60
2022-10-15T07:21:05.759Z,16.70
2022-10-15T07:23:35.402Z,16.70
2022-10-15T07:26:03.661Z,16.70
2022-10-15T07:28:31.999Z,16.70
2022-10-15T07:31:02.981Z,16.60
2022-10-15T07:33:31.285Z,16.60
2022-10-15T07:35:59.533Z,16.80
2022-10-15T07:38:27.734Z,16.80
2022-10-15T07:41:00.783Z,16.80
2022-10-15T07:43:29.430Z,16.80
2022-10-15T07:45:57.869Z,17.00
2022-10-15T07:48:26.536Z,17.20
2022-10-15T07:51:07.334Z,17.40
2022-10-15T07:53:39.078Z,17.50
2022-10-15T07:56:12.742Z,17.50
2022-10-15T07:58:41.686Z,17.60
2022-10-15T08:01:13.974Z,17.90
2022-10-15T08:03:42.251Z,18.00
2022-10-15T08:06:10.501Z,18.20
2022-10-15T08:08:38.856Z,18.10
2022-10-15T08:11:09.352Z,18.20
2022-10-15T08:13:39.095Z,18.20
2022-10-15T08:16:07.771Z,18.10
2022-10-15T08:18:37.737Z,18.10
2022-10-15T08:21:07.945Z,18.30
2022-10-15T08:23:36.738Z,18.40
2022-10-15T08:26:06.747Z,18.50
2022-10-15T08:28:37.349Z,18.40
2022-10-15T08:31:06.889Z,18.50
2022-10-15T08:33:35.951Z,18.30
2022-10-15T08:36:06.345Z,18.40
2022-10-15T08:38:35.440Z,18.50
2022-10-15T08:41:06.560Z,18.50
2022-10-15T08:43:39.661Z,18.60
2022-10-15T08:46:13.582Z,18.60
2022-10-15T08:48:45.718Z,18.80
2022-10-15T08:51:18.109Z,18.90
2022-10-15T08:53:53.606Z,18.90
2022-10-15T08:56:25.349Z,18.90
2022-10-15T08:59:01.130Z,18.90
2022-10-15T09:01:34.675Z,18.90
2022-10-15T09:04:15.798Z,19.00
2022-10-15T09:06:44.477Z,19.00
2022-10-15T09:09:23.855Z,19.00
2022-10-15T09:12:00.498Z,19.10
2022-10-15T09:14:34.565Z,19.30
2022-10-15T09:17:07.618Z,19.30
2022-10-15T09:19:38.895Z,19.30
2022-10-15T09:22:07.824Z,19.40
2022-10-15T09:24:36.396Z,19.40
2022-10-15T09:27:11.019Z,19.70
2022-10-15T09:29:47.931Z,19.90
2022-10-15T09:32:23.047Z,19.90
2022-10-15T09:35:00.401Z,19.90
2022-10-15T09:37:34.045Z,19.80
2022-10-15T09:40:22.035Z,19.90
2022-10-15T09:42:53.032Z,20.00
2022-10-15T09:45:25.713Z,20.10
2022-10-15T09:48:00.776Z,20.00
2022-10-15T09:50:37.276Z,20.10
2022-10-15T09:53:14.922Z,20.30
2022-10-15T09:55:48.893Z,20.40
2022-10-15T09:58:19.943Z,20.40
2022-10-15T10:00:59.590Z,20.40
2022-10-15T10:03:30.468Z,20.50
2022-10-15T10:06:05.229Z,20.50
2022-10-15T10:08:37.174Z,20.60
2022-10-15T10:11:08.112Z,20.50
2022-10-15T10:13:41.298Z,20.50
2022-10-15T10:16:13.149Z,20.50
2022-10-15T10:18:42.636Z,20.50
2022-10-15T10:21:23.912Z,20.60
2022-10-15T10:23:52.220Z,20.80
2022-10-15T10:26:21.692Z,20.80
2022-10-15T10:28:56.919Z,20.90
2022-10-15T10:31:42.464Z,20.90
2022-10-15T10:34:17.412Z,20.70
2022-10-15T10:36:50.715Z,20.80
2022-10-15T10:42:33.957Z,21.00
2022-10-15T10:45:27.687Z,21.10
2022-10-15T10:47:57.441Z,21.20
2022-10-15T10:50:33.576Z,21.20
2022-10-15T10:53:24.270Z,21.30
2022-10-15T10:55:55.809Z,21.30
2022-10-15T10:58:27.174Z,21.50
2022-10-15T11:00:56.648Z,21.50
2022-10-15T11:03:36.787Z,21.30
2022-10-15T11:06:41.660Z,21.30
2022-10-15T11:09:37.768Z,21.30
2022-10-15T11:12:20.316Z,21.40
2022-10-15T11:14:57.189Z,21.50
2022-10-15T11:17:37.265Z,21.40
2022-10-15T11:23:23.731Z,21.80
2022-10-15T11:26:03.586Z,21.80
2022-10-15T11:28:47.067Z,21.70
2022-10-15T11:31:25.923Z,21.70
2022-10-15T11:34:07.762Z,21.70
2022-10-15T11:36:56.797Z,21.80
2022-10-15T11:42:26.911Z,21.80
2022-10-15T11:45:08.486Z,21.80
2022-10-15T11:47:48.914Z,21.80
2022-10-15T11:50:28.309Z,21.70
2022-10-15T11:53:19.498Z,21.70
2022-10-15T11:55:52.335Z,21.90
2022-10-15T11:58:30.003Z,21.80
2022-10-15T12:01:02.639Z,21.80
2022-10-15T12:03:35.965Z,22.10
2022-10-15T12:06:08.501Z,21.90
2022-10-15T12:08:41.402Z,21.90
2022-10-15T12:11:22.571Z,22.00
2022-10-15T12:13:57.574Z,22.00
2022-10-15T12:16:31.177Z,22.10
2022-10-15T12:19:12.325Z,22.10
2022-10-15T12:21:42.372Z,22.20
2022-10-15T12:24:40.897Z,22.20
2022-10-15T12:27:24.191Z,22.10
2022-10-15T12:29:54.486Z,21.80
2022-10-15T12:32:25.313Z,21.70
2022-10-15T12:34:58.052Z,21.70
2022-10-15T12:37:29.270Z,21.80
2022-10-15T12:40:00.613Z,21.90
2022-10-15T12:42:32.977Z,21.80
2022-10-15T12:45:04.254Z,21.80
2022-10-15T12:47:48.664Z,21.60
2022-10-15T12:50:20.729Z,21.60
2022-10-15T12:53:01.724Z,21.70
2022-10-15T12:55:34.954Z,21.60
2022-10-15T12:58:06.817Z,21.60
2022-10-15T13:00:43.697Z,21.50
2022-10-15T13:03:34.899Z,21.50
2022-10-15T13:06:27.592Z,21.60
2022-10-15T13:08:59.136Z,21.70
2022-10-15T13:11:31.237Z,21.80
2022-10-15T13:14:04.542Z,21.90
2022-10-15T13:16:32.983Z,22.10
2022-10-15T13:19:01.378Z,22.10
2022-10-15T13:21:51.755Z,22.10
2022-10-15T13:24:22.316Z,22.20
2022-10-15T13:26:51.269Z,22.20
2022-10-15T13:29:22.941Z,22.20
2022-10-15T13:31:53.625Z,22.30
2022-10-15T13:34:28.760Z,22.30
2022-10-15T13:36:59.336Z,22.20
2022-10-15T13:39:36.390Z,22.30
2022-10-15T13:42:24.997Z,22.20
2022-10-15T13:45:04.490Z,22.20
2022-10-15T13:47:35.496Z,22.20
2022-10-15T13:50:21.841Z,22.20
2022-10-15T13:52:54.311Z,22.10
2022-10-15T13:58:27.774Z,22.00
2022-10-15T14:01:00.916Z,21.90
2022-10-15T14:03:30.949Z,21.90
2022-10-15T14:06:09.480Z,21.80
2022-10-15T14:08:38.780Z,21.80
2022-10-15T14:11:07.619Z,21.90
2022-10-15T14:13:36.683Z,21.90
2022-10-15T14:16:17.046Z,21.80
2022-10-15T14:18:49.411Z,21.70
2022-10-15T14:21:19.914Z,21.60
2022-10-15T14:23:49.957Z,21.60
2022-10-15T14:26:25.825Z,21.50
2022-10-15T14:28:56.098Z,21.40
2022-10-15T14:31:38.970Z,21.30
2022-10-15T14:34:32.955Z,21.50
2022-10-15T15:12:49.279Z,21.60
2022-10-15T15:15:19.351Z,21.50
2022-10-15T15:17:48.650Z,21.40
2022-10-15T15:20:20.283Z,21.30
2022-10-15T15:22:50.844Z,21.30
2022-10-15T15:25:21.367Z,21.30
2022-10-15T15:27:49.759Z,21.20
2022-10-15T15:30:21.190Z,21.20
2022-10-15T15:32:49.806Z,21.20
2022-10-15T15:35:26.341Z,21.10
2022-10-15T15:37:54.788Z,21.10
2022-10-15T15:40:23.221Z,21.10
2022-10-15T15:42:51.814Z,21.00
2022-10-15T15:45:22.603Z,21.00
2022-10-15T15:47:53.751Z,20.90
2022-10-15T15:50:23.774Z,21.00
2022-10-15T15:52:52.119Z,20.80
2022-10-15T15:55:20.572Z,20.90
2022-10-15T15:57:49.820Z,20.70
2022-10-15T16:00:19.114Z,20.70
2022-10-15T16:02:47.818Z,20.70
2022-10-15T16:05:17.550Z,20.70
2022-10-15T16:07:47.390Z,20.70
2022-10-15T16:10:16.059Z,20.60
2022-10-15T16:12:45.458Z,20.50
2022-10-15T16:15:15.228Z,20.50
2022-10-15T16:17:44.347Z,20.50
2022-10-15T16:20:13.522Z,20.50
2022-10-15T16:22:42.779Z,20.40
2022-10-15T16:25:12.658Z,20.30
2022-10-15T16:27:40.981Z,20.30
2022-10-15T16:30:10.339Z,20.20
2022-10-15T16:32:39.253Z,20.20
2022-10-15T16:35:08.579Z,20.10
2022-10-15T16:37:37.067Z,20.10
2022-10-15T16:42:53.599Z,20.00
2022-10-15T16:45:22.609Z,19.90
2022-10-15T16:47:50.903Z,19.90
2022-10-15T16:50:19.334Z,19.80
2022-10-15T16:52:47.622Z,19.80
2022-10-15T16:55:16.851Z,19.70
2022-10-15T16:57:45.291Z,19.70
2022-10-15T17:00:15.615Z,19.70
2022-10-15T17:02:43.929Z,19.70
2022-10-15T17:05:12.280Z,19.70
2022-10-15T17:07:40.915Z,19.60
2022-10-15T17:10:13.832Z,19.70
2022-10-15T17:12:43.203Z,19.70
2022-10-15T17:15:12.347Z,19.70
2022-10-15T17:17:42.013Z,19.70
2022-10-15T17:20:11.207Z,19.70
2022-10-15T17:22:39.495Z,19.60
2022-10-15T17:25:08.272Z,19.60
2022-10-15T17:27:36.667Z,19.60
2022-10-15T17:30:05.890Z,19.60
2022-10-15T17:32:34.275Z,19.80
2022-10-15T17:35:04.519Z,19.90
2022-10-15T17:43:03.915Z,19.60
2022-10-15T17:45:33.110Z,19.50
2022-10-15T17:48:01.521Z,19.40
2022-10-15T17:50:31.246Z,19.40
2022-10-15T17:53:01.420Z,19.40
2022-10-15T17:55:30.761Z,19.50
2022-10-15T17:57:59.527Z,19.40
2022-10-15T18:00:29.024Z,19.30
2022-10-15T18:02:57.995Z,19.20
2022-10-15T18:05:26.361Z,19.20
2022-10-15T18:07:56.035Z,19.30
2022-10-15T18:10:24.358Z,19.30
2022-10-15T18:12:52.713Z,19.40
2022-10-15T18:15:22.689Z,19.50
2022-10-15T18:17:52.490Z,19.50
2022-10-15T18:20:22.287Z,19.30
2022-10-15T18:22:50.699Z,19.20
2022-10-15T18:25:20.912Z,19.20
2022-10-15T18:27:49.306Z,19.20
2022-10-15T18:30:17.603Z,19.20
2022-10-15T18:32:48.068Z,19.20
2022-10-15T18:35:16.455Z,19.10
2022-10-15T18:37:44.868Z,19.10
2022-10-15T18:43:05.801Z,19.00
2022-10-15T18:45:37.375Z,19.00
2022-10-15T18:48:05.844Z,19.10
2022-10-15T18:50:36.273Z,19.00
2022-10-15T18:53:05.007Z,19.10
2022-10-15T18:55:33.291Z,19.10
2022-10-15T18:58:01.950Z,19.10
2022-10-15T19:00:33.348Z,19.20
2022-10-15T19:03:01.643Z,19.20
2022-10-15T19:05:29.938Z,19.20
2022-10-15T19:07:58.222Z,19.20
2022-10-15T19:10:26.681Z,19.10
2022-10-15T19:12:54.967Z,19.00
2022-10-15T19:15:23.273Z,18.90
2022-10-15T19:17:53.009Z,18.90
2022-10-15T19:20:21.460Z,18.90
2022-10-15T19:22:49.743Z,18.90
2022-10-15T19:25:18.394Z,19.00
2022-10-15T19:27:46.668Z,18.90
2022-10-15T19:30:14.945Z,18.90
2022-10-15T19:32:44.245Z,18.90
2022-10-15T19:35:13.937Z,18.90
2022-10-15T19:37:42.236Z,19.00
2022-10-15T19:40:11.241Z,18.90
2022-10-15T19:42:39.537Z,18.90
2022-10-15T19:45:08.644Z,18.80
2022-10-15T19:47:37.015Z,18.90
2022-10-15T19:50:06.150Z,19.00
2022-10-15T19:52:36.846Z,19.00
2022-10-15T19:55:05.411Z,18.90
2022-10-15T19:57:33.705Z,18.90
2022-10-15T20:00:02.243Z,18.80
2022-10-15T20:02:30.550Z,18.80
2022-10-15T20:04:58.870Z,18.90
2022-10-15T20:07:27.772Z,19.10
2022-10-15T20:09:57.601Z,19.00
2022-10-15T20:12:28.293Z,18.90
2022-10-15T20:14:56.588Z,18.90
2022-10-15T20:17:25.116Z,18.90
2022-10-15T20:19:53.602Z,19.00
2022-10-15T20:22:22.022Z,19.00
2022-10-15T20:24:50.335Z,18.90
2022-10-15T20:27:20.075Z,18.90
2022-10-15T20:29:48.416Z,19.10
2022-10-15T20:32:30.402Z,19.20
2022-10-15T20:35:02.424Z,19.10
2022-10-15T20:37:30.796Z,19.00
2022-10-15T20:40:00.118Z,19.00
2022-10-15T20:42:30.453Z,18.90
2022-10-15T20:44:58.725Z,18.90
2022-10-15T20:47:27.338Z,18.90
2022-10-15T20:49:55.979Z,18.90
2022-10-15T20:52:25.239Z,18.80
2022-10-15T20:54:55.911Z,18.90
2022-10-15T20:57:24.523Z,18.90
2022-10-15T20:59:54.235Z,19.00
2022-10-15T21:02:22.716Z,19.00
2022-10-15T21:04:52.868Z,18.90
2022-10-15T21:09:54.696Z,18.70
2022-10-15T21:12:23.317Z,18.50
2022-10-15T21:14:53.349Z,18.40
2022-10-15T21:17:21.746Z,18.10
2022-10-15T21:19:52.598Z,18.00
2022-10-15T21:22:21.408Z,18.00
2022-10-15T21:24:49.722Z,18.00
2022-10-15T21:27:18.022Z,17.70
2022-10-15T21:29:47.191Z,17.90
2022-10-15T21:32:17.002Z,18.00
2022-10-15T21:34:45.262Z,18.10
2022-10-15T21:37:13.874Z,18.00
2022-10-15T21:39:42.206Z,17.90
2022-10-15T21:42:10.708Z,17.70
2022-10-15T21:44:38.998Z,17.90
2022-10-15T21:47:10.350Z,17.90
2022-10-15T21:49:42.117Z,17.80
2022-10-15T21:52:10.470Z,17.70
2022-10-15T21:54:38.785Z,17.40
2022-10-15T21:57:07.708Z,17.50
2022-10-15T21:59:36.114Z,17.60
2022-10-15T22:02:04.921Z,17.70
2022-10-15T22:04:35.803Z,17.70
2022-10-15T22:07:09.345Z,17.80
2022-10-15T22:09:38.457Z,18.00
2022-10-15T22:12:07.418Z,18.10
2022-10-15T22:14:36.089Z,18.10
2022-10-15T22:17:04.424Z,18.10
2022-10-15T22:19:32.898Z,18.10
2022-10-15T22:22:01.274Z,18.10
2022-10-15T22:24:31.255Z,18.20
2022-10-15T22:26:59.638Z,18.20
2022-10-15T22:29:34.397Z,18.30
2022-10-15T22:32:03.593Z,18.30
2022-10-15T22:34:32.188Z,18.40
2022-10-15T22:37:00.486Z,18.40
2022-10-15T22:39:30.417Z,18.40
2022-10-15T22:41:58.797Z,18.40
2022-10-15T22:44:28.329Z,18.50
2022-10-15T22:46:56.591Z,18.40
2022-10-15T22:49:25.595Z,18.30
2022-10-15T22:51:53.971Z,18.30
2022-10-15T22:54:23.924Z,18.30
2022-10-15T22:56:53.711Z,18.20
2022-10-15T22:59:22.678Z,18.10
2022-10-15T23:01:51.010Z,18.30
2022-10-15T23:04:19.284Z,18.30
2022-10-15T23:06:47.619Z,18.10
2022-10-15T23:09:18.641Z,18.20
2022-10-15T23:11:47.321Z,18.20
2022-10-15T23:14:18.629Z,18.20
2022-10-15T23:16:48.532Z,18.20
2022-10-15T23:19:19.259Z,18.30
2022-10-15T23:21:49.349Z,18.30
2022-10-15T23:24:18.987Z,18.10
2022-10-15T23:26:47.509Z,18.00
2022-10-15T23:29:19.003Z,18.00
2022-10-15T23:31:48.064Z,17.80
2022-10-15T23:34:18.035Z,17.90
2022-10-15T23:36:46.618Z,17.90
2022-10-15T23:39:16.793Z,18.00
2022-10-15T23:41:45.397Z,18.10
2022-10-15T23:44:13.930Z,18.10
2022-10-15T23:46:43.845Z,18.20
2022-10-15T23:49:12.290Z,18.20
2022-10-15T23:51:40.972Z,18.20
2022-10-15T23:54:15.030Z,18.10
2022-10-15T23:56:43.527Z,18.00
2022-10-15T23:59:13.439Z,17.90
