createdAt,value
2024-02-04T00:00:03.150Z,82.06
2024-02-04T00:02:29.956Z,81.81
2024-02-04T00:04:56.800Z,82.58
2024-02-04T00:07:23.872Z,82.53
2024-02-04T00:09:50.790Z,82.43
2024-02-04T00:12:17.632Z,82.55
2024-02-04T00:14:44.438Z,82.31
2024-02-04T00:17:11.238Z,82.41
2024-02-04T00:19:38.142Z,83.01
2024-02-04T00:22:05.188Z,83.31
2024-02-04T00:24:32.120Z,83.26
2024-02-04T00:26:58.946Z,83.23
2024-02-04T00:29:25.869Z,83.57
2024-02-04T00:31:52.649Z,83.15
2024-02-04T00:34:19.551Z,83.22
2024-02-04T00:36:46.398Z,82.95
2024-02-04T00:39:13.161Z,83.06
2024-02-04T00:41:39.938Z,82.82
2024-02-04T00:44:06.743Z,82.92
2024-02-04T00:46:33.553Z,83.28
2024-02-04T00:49:00.513Z,83.34
2024-02-04T00:51:27.494Z,82.50
2024-02-04T00:53:54.336Z,82.97
2024-02-04T00:56:21.146Z,83.32
2024-02-04T00:58:47.911Z,83.35
2024-02-04T01:01:14.849Z,83.84
2024-02-04T01:03:41.753Z,84.38
2024-02-04T01:06:08.514Z,84.50
2024-02-04T01:08:35.297Z,84.65
2024-02-04T01:11:02.124Z,84.15
2024-02-04T01:13:29.621Z,84.21
2024-02-04T01:15:56.484Z,84.78
2024-02-04T01:18:23.328Z,85.38
2024-02-04T01:20:50.237Z,85.36
2024-02-04T01:23:17.023Z,85.11
2024-02-04T01:25:44.219Z,85.95
2024-02-04T01:28:11.469Z,85.32
2024-02-04T01:30:38.362Z,85.86
2024-02-04T01:33:05.465Z,86.47
2024-02-04T01:35:32.281Z,86.76
2024-02-04T01:37:59.103Z,87.13
2024-02-04T01:40:25.938Z,86.95
2024-02-04T01:42:52.768Z,87.68
2024-02-04T01:45:19.577Z,87.87
2024-02-04T01:47:46.533Z,87.23
2024-02-04T01:50:13.398Z,87.88
2024-02-04T01:52:42.108Z,87.49
2024-02-04T01:55:09.752Z,88.07
2024-02-04T01:57:36.710Z,88.74
2024-02-04T02:00:04.524Z,88.88
2024-02-04T02:02:33.726Z,87.77
2024-02-04T02:05:00.864Z,87.19
2024-02-04T02:07:27.786Z,87.26
2024-02-04T02:09:55.854Z,87.35
2024-02-04T02:12:28.367Z,88.04
2024-02-04T02:15:27.104Z,87.23
2024-02-04T02:18:03.559Z,86.99
2024-02-04T02:21:09.234Z,87.02
2024-02-04T02:23:39.881Z,87.35
2024-02-04T02:26:07.931Z,87.21
2024-02-04T02:28:34.712Z,87.23
2024-02-04T02:31:04.510Z,87.31
2024-02-04T02:33:33.310Z,87.20
2024-02-04T02:36:03.567Z,87.16
2024-02-04T02:38:38.583Z,87.00
2024-02-04T02:41:09.742Z,87.75
2024-02-04T02:43:40.837Z,86.88
2024-02-04T02:46:08.898Z,86.84
2024-02-04T02:48:36.860Z,86.58
2024-02-04T02:51:03.809Z,86.89
2024-02-04T02:53:30.618Z,86.94
2024-02-04T02:55:57.435Z,87.49
2024-02-04T02:58:24.216Z,86.78
2024-02-04T03:00:51.038Z,87.28
2024-02-04T03:03:17.862Z,87.81
2024-02-04T03:05:44.651Z,88.09
2024-02-04T03:08:11.439Z,88.24
2024-02-04T03:10:38.183Z,88.55
2024-02-04T03:13:05.131Z,88.10
2024-02-04T03:15:32.005Z,87.95
2024-02-04T03:17:58.904Z,88.09
2024-02-04T03:20:25.721Z,87.51
2024-02-04T03:22:52.596Z,87.40
2024-02-04T03:25:19.431Z,87.28
2024-02-04T03:27:46.271Z,87.24
2024-02-04T03:30:13.219Z,86.82
2024-02-04T03:32:40.059Z,86.27
2024-02-04T03:35:07.083Z,86.46
2024-02-04T03:37:33.907Z,85.52
2024-02-04T03:40:00.909Z,85.88
2024-02-04T03:42:27.897Z,85.39
2024-02-04T03:44:55.441Z,85.93
2024-02-04T03:47:22.188Z,85.50
2024-02-04T03:49:49.049Z,85.07
2024-02-04T03:52:15.862Z,84.83
2024-02-04T03:54:42.706Z,84.56
2024-02-04T03:57:09.469Z,85.17
2024-02-04T03:59:36.208Z,85.17
2024-02-04T04:02:03.014Z,84.83
2024-02-04T04:04:30.080Z,84.88
2024-02-04T04:06:57.060Z,84.06
2024-02-04T04:09:23.967Z,83.61
2024-02-04T04:11:50.875Z,82.63
2024-02-04T04:14:17.684Z,82.16
2024-02-04T04:16:44.506Z,81.50
2024-02-04T04:19:11.499Z,81.11
2024-02-04T04:21:39.288Z,81.27
2024-02-04T04:24:06.447Z,81.12
2024-02-04T04:26:33.253Z,81.25
2024-02-04T04:29:00.073Z,81.61
2024-02-04T04:31:26.918Z,81.68
2024-02-04T04:33:54.009Z,81.27
2024-02-04T04:36:20.933Z,82.16
2024-02-04T04:38:47.794Z,81.90
2024-02-04T04:41:14.622Z,81.48
2024-02-04T04:43:41.417Z,81.21
2024-02-04T04:46:08.259Z,80.91
2024-02-04T04:48:35.274Z,81.01
2024-02-04T04:51:02.117Z,81.07
2024-02-04T04:53:28.943Z,81.63
2024-02-04T04:55:55.786Z,81.78
2024-02-04T04:58:22.569Z,81.87
2024-02-04T05:00:49.471Z,82.09
2024-02-04T05:03:16.343Z,82.12
2024-02-04T05:05:43.110Z,81.91
2024-02-04T05:08:09.963Z,81.89
2024-02-04T05:10:36.791Z,82.09
2024-02-04T05:13:03.710Z,81.98
2024-02-04T05:15:30.567Z,81.77
2024-02-04T05:17:57.411Z,81.85
2024-02-04T05:20:24.223Z,82.04
2024-02-04T05:22:51.025Z,81.80
2024-02-04T05:25:17.842Z,81.62
2024-02-04T05:27:44.764Z,81.57
2024-02-04T05:30:12.216Z,81.54
2024-02-04T05:32:39.068Z,81.86
2024-02-04T05:35:06.134Z,81.11
2024-02-04T05:37:32.893Z,80.16
2024-02-04T05:39:59.729Z,80.50
2024-02-04T05:42:26.607Z,80.05
2024-02-04T05:44:53.421Z,79.82
2024-02-04T05:47:20.234Z,78.84
2024-02-04T05:49:47.238Z,79.03
2024-02-04T05:52:14.285Z,78.33
2024-02-04T05:54:41.216Z,77.90
2024-02-04T05:57:08.439Z,78.38
2024-02-04T05:59:35.636Z,78.30
2024-02-04T06:02:02.476Z,78.04
2024-02-04T06:04:31.186Z,77.76
2024-02-04T06:06:58.089Z,78.14
2024-02-04T06:09:24.978Z,78.21
2024-02-04T06:11:51.816Z,78.33
2024-02-04T06:14:18.592Z,77.70
2024-02-04T06:16:45.342Z,77.74
2024-02-04T06:19:14.994Z,78.06
2024-02-04T06:21:41.924Z,77.82
2024-02-04T06:24:08.773Z,77.42
2024-02-04T06:26:38.974Z,77.51
2024-02-04T06:29:05.810Z,77.36
2024-02-04T06:31:32.587Z,77.56
2024-02-04T06:33:59.575Z,77.45
2024-02-04T06:36:26.489Z,77.87
2024-02-04T06:38:53.350Z,77.63
2024-02-04T06:41:20.164Z,78.34
2024-02-04T06:43:46.976Z,78.07
2024-02-04T06:46:13.893Z,78.54
2024-02-04T06:48:40.733Z,78.94
2024-02-04T06:51:07.529Z,79.90
2024-02-04T06:53:34.766Z,79.01
2024-02-04T06:56:01.560Z,78.70
2024-02-04T06:58:28.364Z,78.33
2024-02-04T07:00:55.189Z,78.59
2024-02-04T07:03:22.193Z,79.08
2024-02-04T07:05:49.074Z,78.69
2024-02-04T07:08:15.876Z,78.21
2024-02-04T07:10:42.717Z,78.53
2024-02-04T07:13:09.802Z,78.16
2024-02-04T07:15:36.697Z,78.43
2024-02-04T07:18:03.691Z,78.31
2024-02-04T07:20:30.554Z,78.50
2024-02-04T07:22:57.397Z,79.40
2024-02-04T07:25:24.135Z,79.93
2024-02-04T07:27:50.964Z,78.94
2024-02-04T07:30:18.347Z,78.99
2024-02-04T07:32:45.228Z,79.15
2024-02-04T07:35:12.200Z,79.39
2024-02-04T07:37:39.046Z,79.01
2024-02-04T07:40:06.651Z,79.10
2024-02-04T07:42:33.707Z,79.07
2024-02-04T07:45:00.489Z,79.07
2024-02-04T07:47:27.283Z,78.55
2024-02-04T07:49:54.263Z,78.92
2024-02-04T07:52:21.112Z,78.22
2024-02-04T07:54:48.069Z,78.61
2024-02-04T07:57:14.854Z,78.56
2024-02-04T07:59:41.640Z,78.49
2024-02-04T08:02:08.491Z,78.62
2024-02-04T08:04:35.547Z,78.11
2024-02-04T08:07:03.278Z,77.77
2024-02-04T08:09:30.173Z,78.00
2024-02-04T08:11:59.847Z,77.40
2024-02-04T08:14:26.953Z,77.08
2024-02-04T08:16:53.789Z,77.05
2024-02-04T08:19:20.756Z,76.98
2024-02-04T08:21:47.664Z,76.94
2024-02-04T08:24:14.462Z,76.80
2024-02-04T08:26:41.377Z,76.80
2024-02-04T08:29:08.162Z,76.68
2024-02-04T08:31:35.018Z,76.90
2024-02-04T08:34:01.961Z,76.68
2024-02-04T08:36:28.816Z,76.78
2024-02-04T08:38:55.663Z,77.28
2024-02-04T08:41:22.423Z,76.57
2024-02-04T08:43:49.248Z,76.57
2024-02-04T08:46:16.158Z,77.12
2024-02-04T08:48:43.304Z,77.79
2024-02-04T08:51:13.472Z,77.47
2024-02-04T08:53:40.719Z,77.28
2024-02-04T08:56:08.025Z,77.64
2024-02-04T08:58:34.909Z,77.27
2024-02-04T09:01:01.744Z,77.14
2024-02-04T09:03:28.662Z,77.06
2024-02-04T09:05:55.487Z,77.05
2024-02-04T09:08:22.335Z,76.98
2024-02-04T09:10:49.184Z,77.02
2024-02-04T09:13:19.095Z,76.86
2024-02-04T09:15:45.973Z,77.14
2024-02-04T09:18:12.851Z,77.27
2024-02-04T09:20:39.837Z,77.38
2024-02-04T09:23:06.666Z,77.30
2024-02-04T09:25:33.602Z,77.21
2024-02-04T09:28:00.604Z,77.92
2024-02-04T09:30:27.616Z,77.99
2024-02-04T09:32:54.674Z,77.78
2024-02-04T09:35:21.785Z,79.39
2024-02-04T09:37:48.827Z,79.71
2024-02-04T09:40:16.074Z,78.77
2024-02-04T09:42:43.076Z,79.71
2024-02-04T09:45:11.014Z,79.40
2024-02-04T09:47:40.044Z,79.02
2024-02-04T09:50:07.419Z,78.27
2024-02-04T09:52:37.610Z,78.25
2024-02-04T09:55:06.102Z,77.98
2024-02-04T09:57:35.913Z,78.05
2024-02-04T10:00:06.438Z,77.86
2024-02-04T10:02:34.086Z,77.62
2024-02-04T10:05:01.453Z,77.13
2024-02-04T10:07:28.598Z,76.52
2024-02-04T10:09:56.315Z,77.03
2024-02-04T10:12:23.330Z,77.19
2024-02-04T10:14:53.255Z,77.07
2024-02-04T10:17:20.982Z,77.30
2024-02-04T10:19:50.766Z,77.56
2024-02-04T10:22:17.824Z,77.61
2024-02-04T10:24:44.905Z,76.94
2024-02-04T10:27:16.292Z,77.34
2024-02-04T10:29:49.643Z,77.60
2024-02-04T10:32:21.788Z,77.43
2024-02-04T10:34:51.286Z,76.62
2024-02-04T10:37:18.320Z,76.74
2024-02-04T10:39:45.234Z,76.86
2024-02-04T10:42:14.423Z,76.39
2024-02-04T10:44:46.529Z,76.80
2024-02-04T10:47:18.032Z,75.77
2024-02-04T10:49:52.277Z,76.18
2024-02-04T10:52:19.655Z,76.10
2024-02-04T10:54:47.682Z,75.87
2024-02-04T10:57:20.110Z,76.56
2024-02-04T10:59:49.455Z,76.61
2024-02-04T11:02:21.044Z,76.03
2024-02-04T11:04:50.709Z,76.07
2024-02-04T11:07:19.289Z,76.15
2024-02-04T11:09:47.763Z,76.01
2024-02-04T11:12:17.749Z,75.99
2024-02-04T11:14:51.763Z,76.51
2024-02-04T11:17:27.812Z,76.41
2024-02-04T11:20:27.240Z,76.06
2024-02-04T11:22:54.018Z,75.80
2024-02-04T11:25:39.640Z,76.34
2024-02-04T11:28:07.244Z,75.20
2024-02-04T11:30:35.384Z,75.46
2024-02-04T11:33:02.668Z,75.49
2024-02-04T11:35:29.744Z,75.53
2024-02-04T11:37:59.942Z,74.98
2024-02-04T11:40:32.478Z,76.82
2024-02-04T11:43:11.604Z,75.80
2024-02-04T11:45:40.280Z,75.33
2024-02-04T11:48:12.014Z,76.23
2024-02-04T11:50:40.583Z,75.30
2024-02-04T11:53:12.899Z,75.29
2024-02-04T11:55:45.442Z,75.53
2024-02-04T11:58:13.972Z,75.64
2024-02-04T12:00:44.520Z,76.38
2024-02-04T12:03:11.413Z,76.12
2024-02-04T12:05:39.213Z,75.45
2024-02-04T12:08:08.136Z,75.32
2024-02-04T12:10:37.092Z,76.13
2024-02-04T12:13:05.431Z,75.49
2024-02-04T12:15:33.462Z,75.13
2024-02-04T12:18:13.565Z,74.11
2024-02-04T12:20:40.568Z,74.35
2024-02-04T12:23:08.424Z,74.56
2024-02-04T12:25:36.726Z,73.84
2024-02-04T12:28:04.492Z,72.88
2024-02-04T12:30:32.532Z,73.29
2024-02-04T12:33:00.988Z,73.91
2024-02-04T12:35:28.776Z,72.74
2024-02-04T12:37:57.109Z,72.05
2024-02-04T12:40:28.136Z,72.09
2024-02-04T12:43:05.706Z,71.39
2024-02-04T12:45:34.207Z,70.44
2024-02-04T12:48:01.237Z,71.12
2024-02-04T12:50:28.172Z,71.00
2024-02-04T12:53:06.894Z,71.61
2024-02-04T12:55:35.292Z,71.54
2024-02-04T12:58:13.876Z,71.32
2024-02-04T13:00:40.973Z,70.01
2024-02-04T13:03:09.079Z,70.49
2024-02-04T13:05:36.836Z,70.70
2024-02-04T13:08:05.542Z,70.54
2024-02-04T13:10:34.030Z,71.77
2024-02-04T13:13:07.984Z,71.30
2024-02-04T13:15:40.859Z,70.75
2024-02-04T13:18:09.584Z,70.91
2024-02-04T13:20:36.784Z,69.95
2024-02-04T13:23:03.618Z,69.89
2024-02-04T13:25:30.435Z,69.73
2024-02-04T13:27:57.577Z,70.44
2024-02-04T13:30:24.408Z,70.71
2024-02-04T13:32:51.954Z,70.23
2024-02-04T13:35:20.515Z,70.43
2024-02-04T13:37:49.466Z,69.75
2024-02-04T13:40:17.157Z,70.15
2024-02-04T13:42:44.596Z,70.19
2024-02-04T13:45:12.485Z,69.56
2024-02-04T13:47:39.317Z,69.18
2024-02-04T13:50:07.082Z,69.50
2024-02-04T13:52:33.993Z,69.46
2024-02-04T13:55:00.883Z,70.09
2024-02-04T13:57:27.773Z,70.08
2024-02-04T13:59:55.215Z,69.76
2024-02-04T14:02:22.051Z,70.93
2024-02-04T14:04:48.896Z,70.54
2024-02-04T14:07:15.818Z,70.86
2024-02-04T14:09:42.669Z,70.91
2024-02-04T14:12:09.508Z,70.37
2024-02-04T14:14:36.249Z,70.33
2024-02-04T14:17:02.974Z,70.66
2024-02-04T14:19:29.798Z,71.40
2024-02-04T14:21:56.633Z,70.35
2024-02-04T14:24:23.491Z,70.49
2024-02-04T14:26:56.967Z,70.78
2024-02-04T14:29:23.740Z,69.89
2024-02-04T14:31:50.624Z,69.45
2024-02-04T14:34:17.470Z,70.29
2024-02-04T14:36:44.448Z,70.90
2024-02-04T14:39:11.281Z,69.61
2024-02-04T14:41:38.600Z,69.33
2024-02-04T14:44:05.584Z,69.41
2024-02-04T14:46:32.403Z,69.36
2024-02-04T14:48:59.325Z,70.98
2024-02-04T14:51:26.124Z,71.94
2024-02-04T14:53:52.928Z,73.01
2024-02-04T14:56:19.719Z,73.57
2024-02-04T14:58:46.523Z,74.10
2024-02-04T15:01:13.369Z,74.85
2024-02-04T15:03:40.188Z,75.77
2024-02-04T15:06:07.146Z,75.40
2024-02-04T15:08:34.054Z,76.48
2024-02-04T15:11:00.831Z,76.28
2024-02-04T15:13:33.908Z,76.72
2024-02-04T15:16:01.522Z,77.07
2024-02-04T15:18:28.475Z,76.84
2024-02-04T15:20:55.504Z,77.51
2024-02-04T15:23:22.634Z,77.97
2024-02-04T15:25:49.504Z,77.88
2024-02-04T15:28:16.820Z,77.33
2024-02-04T15:30:43.877Z,77.10
2024-02-04T15:33:10.870Z,77.61
2024-02-04T15:35:37.893Z,78.21
2024-02-04T15:38:04.814Z,78.17
2024-02-04T15:40:31.546Z,77.97
2024-02-04T15:42:58.408Z,78.23
2024-02-04T15:45:25.243Z,78.03
2024-02-04T15:47:52.776Z,77.87
2024-02-04T15:50:20.081Z,78.66
2024-02-04T15:52:50.863Z,78.75
2024-02-04T15:55:18.828Z,79.01
2024-02-04T15:57:50.723Z,79.56
2024-02-04T16:00:21.873Z,79.48
2024-02-04T16:02:49.354Z,79.92
2024-02-04T16:05:17.046Z,79.86
2024-02-04T16:07:44.744Z,80.23
2024-02-04T16:10:19.728Z,80.54
2024-02-04T16:12:55.436Z,80.65
2024-02-04T16:15:30.193Z,80.41
2024-02-04T16:17:57.642Z,80.90
2024-02-04T16:20:24.930Z,81.17
2024-02-04T16:22:51.747Z,81.54
2024-02-04T16:25:19.576Z,81.50
2024-02-04T16:27:46.812Z,81.79
2024-02-04T16:30:14.088Z,82.13
2024-02-04T16:32:41.320Z,81.96
2024-02-04T16:35:09.092Z,82.64
2024-02-04T16:37:36.141Z,82.58
2024-02-04T16:40:03.013Z,82.31
2024-02-04T16:42:30.000Z,82.99
2024-02-04T16:44:56.773Z,81.99
2024-02-04T16:47:23.541Z,83.13
2024-02-04T16:49:50.334Z,82.56
2024-02-04T16:52:17.154Z,82.86
2024-02-04T16:54:43.892Z,83.08
2024-02-04T16:57:11.262Z,83.06
2024-02-04T16:59:38.019Z,83.53
2024-02-04T17:02:05.301Z,83.12
2024-02-04T17:04:32.460Z,82.80
2024-02-04T17:06:59.805Z,83.38
2024-02-04T17:09:27.009Z,83.00
2024-02-04T17:11:53.973Z,83.44
2024-02-04T17:14:21.174Z,83.66
2024-02-04T17:17:06.166Z,84.06
2024-02-04T17:19:59.501Z,83.39
2024-02-04T17:22:27.127Z,83.37
2024-02-04T17:24:56.757Z,83.89
2024-02-04T17:27:25.885Z,83.92
2024-02-04T17:29:52.973Z,83.44
2024-02-04T17:32:20.009Z,83.99
2024-02-04T17:34:47.059Z,83.75
2024-02-04T17:37:13.969Z,84.26
2024-02-04T17:39:40.764Z,83.86
2024-02-04T17:42:07.607Z,84.30
2024-02-04T17:44:34.355Z,84.13
2024-02-04T17:47:01.659Z,84.37
2024-02-04T17:49:28.886Z,84.01
2024-02-04T17:51:55.751Z,84.41
2024-02-04T17:54:22.590Z,84.00
2024-02-04T17:56:49.414Z,84.42
2024-02-04T17:59:16.198Z,84.56
2024-02-04T18:01:43.096Z,84.48
2024-02-04T18:04:10.167Z,84.66
2024-02-04T18:06:40.607Z,84.35
2024-02-04T18:09:08.205Z,85.32
2024-02-04T18:11:35.087Z,85.37
2024-02-04T18:14:01.867Z,85.61
2024-02-04T18:16:29.481Z,85.73
2024-02-04T18:18:56.407Z,85.14
2024-02-04T18:21:24.332Z,85.55
2024-02-04T18:23:52.418Z,85.96
2024-02-04T18:26:23.168Z,85.90
2024-02-04T18:28:50.912Z,85.50
2024-02-04T18:31:18.027Z,86.03
2024-02-04T18:33:45.244Z,86.44
2024-02-04T18:36:13.358Z,86.24
2024-02-04T18:38:40.127Z,85.19
2024-02-04T18:41:10.077Z,85.22
2024-02-04T18:43:37.141Z,86.34
2024-02-04T18:46:03.960Z,87.20
2024-02-04T18:48:30.853Z,87.16
2024-02-04T18:50:58.539Z,86.45
2024-02-04T18:53:25.514Z,86.98
2024-02-04T18:55:52.348Z,87.50
2024-02-04T18:58:19.158Z,87.10
2024-02-04T19:00:46.001Z,87.29
2024-02-04T19:03:12.906Z,88.06
2024-02-04T19:05:40.497Z,88.35
2024-02-04T19:08:08.031Z,88.40
2024-02-04T19:10:36.252Z,88.75
2024-02-04T19:13:03.167Z,89.19
2024-02-04T19:15:30.527Z,88.56
2024-02-04T19:17:57.340Z,88.26
2024-02-04T19:20:24.159Z,88.78
2024-02-04T19:22:51.650Z,88.65
2024-02-04T19:25:19.848Z,88.55
2024-02-04T19:27:51.433Z,88.42
2024-02-04T19:30:19.528Z,88.39
2024-02-04T19:32:47.248Z,87.34
2024-02-04T19:35:15.557Z,88.06
2024-02-04T19:37:43.574Z,88.08
2024-02-04T19:40:12.312Z,87.87
2024-02-04T19:42:40.225Z,87.73
2024-02-04T19:45:08.073Z,87.72
2024-02-04T19:47:34.905Z,87.72
2024-02-04T19:50:02.315Z,87.43
2024-02-04T19:52:29.252Z,87.51
2024-02-04T19:54:56.085Z,87.41
2024-02-04T19:57:22.864Z,87.62
2024-02-04T19:59:49.600Z,87.76
2024-02-04T20:02:16.357Z,88.50
2024-02-04T20:04:43.261Z,88.57
2024-02-04T20:07:10.182Z,88.35
2024-02-04T20:09:37.034Z,88.66
2024-02-04T20:12:07.894Z,89.26
2024-02-04T20:14:35.209Z,89.79
2024-02-04T20:17:01.994Z,89.39
2024-02-04T20:19:28.828Z,89.32
2024-02-04T20:21:55.752Z,90.24
2024-02-04T20:24:22.600Z,90.51
2024-02-04T20:26:49.466Z,90.34
2024-02-04T20:29:16.199Z,90.48
2024-02-04T20:31:43.068Z,90.49
2024-02-04T20:34:10.072Z,90.95
2024-02-04T20:36:37.543Z,91.35
2024-02-04T20:39:04.435Z,90.40
2024-02-04T20:41:31.238Z,91.13
2024-02-04T20:43:58.131Z,91.50
2024-02-04T20:46:25.072Z,91.29
2024-02-04T20:48:51.948Z,92.22
2024-02-04T20:51:18.717Z,92.15
2024-02-04T20:53:45.590Z,92.09
2024-02-04T20:56:16.364Z,91.82
2024-02-04T20:58:43.164Z,91.50
2024-02-04T21:01:10.654Z,91.12
2024-02-04T21:03:37.581Z,91.72
2024-02-04T21:06:04.472Z,91.55
2024-02-04T21:08:31.271Z,90.87
2024-02-04T21:10:58.054Z,90.66
2024-02-04T21:13:24.945Z,91.52
2024-02-04T21:15:51.794Z,91.72
2024-02-04T21:18:18.683Z,91.25
2024-02-04T21:20:45.490Z,91.11
2024-02-04T21:23:12.423Z,91.05
2024-02-04T21:25:39.258Z,90.83
2024-02-04T21:28:06.242Z,90.72
2024-02-04T21:30:33.175Z,90.32
2024-02-04T21:33:00.625Z,89.79
2024-02-04T21:35:27.402Z,90.24
2024-02-04T21:37:54.149Z,90.23
2024-02-04T21:40:23.734Z,90.77
2024-02-04T21:42:50.643Z,90.63
2024-02-04T21:45:17.797Z,90.64
2024-02-04T21:47:44.688Z,90.70
2024-02-04T21:50:11.526Z,90.38
2024-02-04T21:52:38.485Z,90.49
2024-02-04T21:55:05.592Z,90.90
2024-02-04T21:57:32.498Z,91.01
2024-02-04T21:59:59.314Z,91.24
2024-02-04T22:02:26.141Z,90.71
2024-02-04T22:04:55.629Z,90.19
2024-02-04T22:07:22.451Z,90.72
2024-02-04T22:09:49.307Z,90.92
2024-02-04T22:12:16.083Z,91.13
2024-02-04T22:14:42.857Z,91.47
2024-02-04T22:17:09.628Z,91.54
2024-02-04T22:19:36.478Z,91.44
2024-02-04T22:22:03.409Z,91.47
2024-02-04T22:24:30.181Z,91.41
2024-02-04T22:26:57.003Z,90.99
2024-02-04T22:29:23.805Z,92.09
2024-02-04T22:31:50.549Z,91.77
2024-02-04T22:34:17.347Z,91.66
2024-02-04T22:36:44.163Z,91.47
2024-02-04T22:39:11.280Z,91.53
2024-02-04T22:41:41.786Z,91.70
2024-02-04T22:44:10.126Z,91.83
2024-02-04T22:46:37.260Z,92.18
2024-02-04T22:49:04.886Z,91.41
2024-02-04T22:51:32.746Z,90.95
2024-02-04T22:53:59.571Z,91.16
2024-02-04T22:56:26.330Z,90.88
2024-02-04T22:58:53.097Z,91.34
2024-02-04T23:01:19.946Z,91.51
2024-02-04T23:03:46.854Z,92.02
2024-02-04T23:06:13.744Z,92.23
2024-02-04T23:08:40.692Z,92.37
2024-02-04T23:11:07.533Z,92.45
2024-02-04T23:13:34.408Z,92.44
2024-02-04T23:16:01.435Z,92.80
2024-02-04T23:18:28.270Z,92.61
2024-02-04T23:20:55.003Z,93.12
2024-02-04T23:23:21.736Z,92.85
2024-02-04T23:25:48.569Z,92.93
2024-02-04T23:28:15.354Z,92.88
2024-02-04T23:30:42.152Z,92.60
2024-02-04T23:33:09.019Z,92.57
2024-02-04T23:35:35.827Z,92.73
2024-02-04T23:38:02.656Z,92.75
2024-02-04T23:40:29.510Z,93.15
2024-02-04T23:42:56.367Z,93.30
2024-02-04T23:45:23.235Z,93.33
2024-02-04T23:47:50.034Z,93.18
2024-02-04T23:50:17.614Z,92.32
2024-02-04T23:52:44.569Z,92.30
2024-02-04T23:55:11.585Z,92.45
2024-02-04T23:57:39.319Z,92.75
