createdAt,value
2022-07-26T00:01:40.283Z,0.55
2022-07-26T00:04:08.677Z,0.30
2022-07-26T00:06:36.758Z,0.40
2022-07-26T00:09:11.147Z,0.50
2022-07-26T00:12:05.278Z,0.30
2022-07-26T00:14:34.657Z,0.60
2022-07-26T00:17:04.470Z,0.30
2022-07-26T00:19:35.572Z,0.20
2022-07-26T00:22:20.912Z,0.30
2022-07-26T00:24:56.437Z,0.52
2022-07-26T00:27:25.216Z,0.38
2022-07-26T00:29:55.118Z,0.15
2022-07-26T00:32:23.093Z,0.45
2022-07-26T00:34:56.972Z,0.20
2022-07-26T00:37:25.005Z,0.30
2022-07-26T00:39:52.956Z,0.35
2022-07-26T00:42:20.865Z,0.20
2022-07-26T00:44:49.698Z,0.30
2022-07-26T00:47:19.049Z,0.20
2022-07-26T00:49:47.135Z,0.50
2022-07-26T00:52:15.115Z,0.50
2022-07-26T00:54:45.912Z,0.10
2022-07-26T00:57:15.760Z,0.15
2022-07-26T00:59:43.923Z,0.30
2022-07-26T01:02:12.505Z,0.30
2022-07-26T01:04:44.272Z,0.40
2022-07-26T01:07:15.123Z,0.20
2022-07-26T01:09:44.249Z,0.40
2022-07-26T01:12:12.749Z,0.45
2022-07-26T01:14:52.231Z,0.38
2022-07-26T01:17:20.203Z,0.20
2022-07-26T01:19:52.638Z,0.43
2022-07-26T01:22:21.977Z,0.25
2022-07-26T01:24:56.072Z,0.47
2022-07-26T01:27:24.145Z,0.40
2022-07-26T01:29:54.961Z,0.35
2022-07-26T01:32:22.921Z,0.28
2022-07-26T01:34:51.088Z,0.30
2022-07-26T01:37:19.358Z,0.30
2022-07-26T01:39:56.328Z,0.68
2022-07-26T01:42:24.369Z,0.25
2022-07-26T01:44:52.254Z,0.40
2022-07-26T01:50:04.590Z,0.40
2022-07-26T01:52:35.690Z,0.20
2022-07-26T01:55:43.983Z,0.60
2022-07-26T01:58:22.685Z,0.15
2022-07-26T02:00:51.557Z,0.10
2022-07-26T02:03:19.754Z,0.10
2022-07-26T02:05:47.803Z,0.20
2022-07-26T02:08:15.893Z,0.20
2022-07-26T02:11:04.044Z,0.30
2022-07-26T02:13:40.705Z,0.00
2022-07-26T02:16:10.555Z,0.20
2022-07-26T02:18:40.459Z,0.10
2022-07-26T02:21:09.134Z,0.20
2022-07-26T02:23:41.292Z,0.40
2022-07-26T02:26:13.240Z,0.20
2022-07-26T02:28:45.312Z,0.28
2022-07-26T02:31:15.407Z,0.15
2022-07-26T02:33:49.782Z,0.35
2022-07-26T02:38:45.432Z,0.10
2022-07-26T02:41:13.285Z,0.28
2022-07-26T02:43:43.897Z,0.20
2022-07-26T02:46:15.498Z,0.32
2022-07-26T02:48:46.206Z,0.32
2022-07-26T02:51:14.229Z,0.82
2022-07-26T02:53:42.380Z,0.15
2022-07-26T02:56:16.255Z,0.17
2022-07-26T02:58:44.184Z,0.30
2022-07-26T03:01:35.957Z,0.40
2022-07-26T03:04:04.567Z,0.40
2022-07-26T03:06:35.687Z,0.45
2022-07-26T03:09:04.627Z,0.30
2022-07-26T03:11:32.567Z,0.40
2022-07-26T03:14:00.535Z,0.28
2022-07-26T03:16:37.503Z,0.22
2022-07-26T03:19:06.877Z,0.28
2022-07-26T03:21:40.904Z,0.30
2022-07-26T03:26:43.165Z,0.20
2022-07-26T03:31:41.383Z,0.20
2022-07-26T03:34:11.194Z,0.22
2022-07-26T03:36:39.416Z,0.40
2022-07-26T03:39:09.861Z,0.30
2022-07-26T03:41:37.822Z,0.30
2022-07-26T03:44:09.776Z,0.32
2022-07-26T03:46:41.021Z,0.50
2022-07-26T03:49:16.627Z,0.60
2022-07-26T03:51:45.285Z,0.40
2022-07-26T03:54:13.453Z,0.55
2022-07-26T03:56:40.662Z,0.20
2022-07-26T03:59:10.622Z,0.20
2022-07-26T04:01:41.998Z,0.55
2022-07-26T04:04:15.559Z,0.28
2022-07-26T04:06:48.840Z,0.57
2022-07-26T04:09:22.009Z,0.20
2022-07-26T04:11:49.961Z,0.40
2022-07-26T04:14:17.854Z,0.80
2022-07-26T04:16:46.473Z,0.68
2022-07-26T04:19:20.906Z,0.38
2022-07-26T04:21:48.863Z,0.47
2022-07-26T04:24:17.406Z,0.50
2022-07-26T04:26:46.388Z,0.43
2022-07-26T04:29:17.101Z,0.40
2022-07-26T04:31:48.068Z,0.55
2022-07-26T04:34:17.408Z,0.60
2022-07-26T04:36:45.366Z,0.52
2022-07-26T04:39:13.314Z,0.60
2022-07-26T04:41:41.436Z,0.20
2022-07-26T04:44:09.807Z,0.40
2022-07-26T04:46:45.212Z,0.50
2022-07-26T04:49:18.457Z,0.90
2022-07-26T04:51:48.146Z,0.80
2022-07-26T04:54:20.634Z,0.88
2022-07-26T04:56:48.777Z,0.80
2022-07-26T04:59:21.688Z,0.45
2022-07-26T05:01:52.211Z,0.60
2022-07-26T05:04:21.534Z,0.90
2022-07-26T05:06:50.441Z,0.60
2022-07-26T05:09:18.395Z,0.95
2022-07-26T05:11:46.477Z,1.23
2022-07-26T05:14:17.228Z,1.08
2022-07-26T05:16:45.581Z,0.70
2022-07-26T05:19:14.033Z,0.63
2022-07-26T05:21:43.425Z,0.47
2022-07-26T05:24:11.717Z,0.70
2022-07-26T05:26:39.948Z,0.55
2022-07-26T05:29:11.631Z,0.50
2022-07-26T05:31:39.615Z,1.20
2022-07-26T05:34:08.220Z,0.70
2022-07-26T05:36:39.169Z,0.80
2022-07-26T05:39:11.700Z,0.55
2022-07-26T05:41:44.727Z,0.88
2022-07-26T05:44:12.780Z,0.68
2022-07-26T05:46:40.942Z,0.77
2022-07-26T05:49:09.063Z,0.60
2022-07-26T05:51:39.312Z,0.40
2022-07-26T05:54:11.432Z,0.52
2022-07-26T05:56:40.051Z,0.82
2022-07-26T05:59:10.738Z,0.70
2022-07-26T06:01:39.467Z,1.10
2022-07-26T06:04:09.360Z,0.82
2022-07-26T06:06:37.552Z,0.60
2022-07-26T06:09:05.661Z,0.50
2022-07-26T06:11:37.754Z,0.60
2022-07-26T06:14:15.481Z,0.60
2022-07-26T06:16:46.627Z,0.43
2022-07-26T06:19:14.644Z,0.60
2022-07-26T06:21:45.571Z,0.80
2022-07-26T06:24:13.633Z,0.85
2022-07-26T06:26:42.979Z,0.65
2022-07-26T06:29:11.021Z,0.82
2022-07-26T06:31:40.577Z,0.88
2022-07-26T06:34:09.982Z,0.60
2022-07-26T06:36:52.451Z,1.00
2022-07-26T06:39:23.258Z,0.95
2022-07-26T06:41:52.565Z,0.80
2022-07-26T06:44:29.216Z,0.98
2022-07-26T06:46:57.235Z,0.88
2022-07-26T06:49:25.193Z,0.50
2022-07-26T06:51:53.259Z,0.88
2022-07-26T06:54:23.955Z,1.17
2022-07-26T06:56:53.317Z,0.85
2022-07-26T06:59:21.287Z,0.88
2022-07-26T07:01:59.563Z,0.65
2022-07-26T07:04:29.289Z,0.82
2022-07-26T07:07:04.493Z,0.57
2022-07-26T07:09:35.602Z,0.70
2022-07-26T07:12:10.122Z,0.63
2022-07-26T07:14:39.072Z,1.25
2022-07-26T07:17:19.864Z,0.80
2022-07-26T07:19:48.624Z,0.90
2022-07-26T07:22:16.709Z,0.80
2022-07-26T07:24:52.059Z,1.05
2022-07-26T07:27:21.441Z,0.70
2022-07-26T07:29:49.371Z,0.88
2022-07-26T07:32:18.693Z,0.98
2022-07-26T07:34:50.743Z,0.50
2022-07-26T07:37:20.256Z,0.60
2022-07-26T07:39:49.983Z,0.85
2022-07-26T07:42:19.280Z,0.75
2022-07-26T07:44:50.860Z,0.98
2022-07-26T07:47:18.617Z,0.80
2022-07-26T07:49:46.885Z,0.70
2022-07-26T07:52:14.851Z,0.90
2022-07-26T07:55:02.185Z,0.57
2022-07-26T07:57:40.166Z,1.48
2022-07-26T08:00:34.645Z,1.10
2022-07-26T08:03:11.025Z,0.70
2022-07-26T08:08:08.893Z,0.65
2022-07-26T08:10:38.705Z,0.60
2022-07-26T08:13:11.723Z,0.73
2022-07-26T08:15:41.009Z,0.90
2022-07-26T08:18:08.949Z,0.80
2022-07-26T08:20:41.558Z,0.68
2022-07-26T08:23:16.972Z,1.50
2022-07-26T08:25:55.598Z,0.98
2022-07-26T08:28:46.189Z,0.95
2022-07-26T08:31:16.196Z,1.20
2022-07-26T08:33:47.661Z,1.10
2022-07-26T08:36:16.672Z,0.40
2022-07-26T08:38:48.063Z,0.75
2022-07-26T08:41:19.420Z,0.40
2022-07-26T08:43:53.080Z,0.70
2022-07-26T08:46:27.729Z,0.43
2022-07-26T08:48:56.782Z,0.50
2022-07-26T08:51:26.970Z,0.73
2022-07-26T08:54:03.990Z,0.50
2022-07-26T08:56:52.026Z,0.30
2022-07-26T08:59:22.685Z,0.55
2022-07-26T09:02:07.457Z,0.30
2022-07-26T09:07:15.384Z,0.40
2022-07-26T09:10:01.455Z,0.63
2022-07-26T09:12:30.678Z,0.40
2022-07-26T09:14:59.262Z,0.55
2022-07-26T09:17:42.837Z,0.20
2022-07-26T09:20:13.693Z,0.30
2022-07-26T09:23:06.155Z,0.40
2022-07-26T09:25:36.190Z,0.28
2022-07-26T09:28:06.056Z,0.20
2022-07-26T09:30:34.450Z,0.10
2022-07-26T09:33:06.545Z,0.32
2022-07-26T09:35:50.925Z,0.20
2022-07-26T09:38:40.348Z,0.20
2022-07-26T09:41:20.524Z,0.17
2022-07-26T09:43:53.330Z,0.20
2022-07-26T09:46:22.881Z,0.43
2022-07-26T09:49:12.318Z,0.25
2022-07-26T09:51:45.698Z,0.50
2022-07-26T09:54:20.540Z,0.30
2022-07-26T09:56:55.899Z,0.20
2022-07-26T09:59:28.371Z,0.20
2022-07-26T10:01:58.319Z,0.52
2022-07-26T10:04:30.605Z,0.40
2022-07-26T10:06:58.966Z,0.30
2022-07-26T10:09:32.809Z,0.52
2022-07-26T10:14:44.739Z,0.32
2022-07-26T10:17:48.084Z,0.32
2022-07-26T10:23:38.713Z,0.10
2022-07-26T10:26:09.809Z,0.28
2022-07-26T10:28:40.185Z,0.50
2022-07-26T10:31:33.110Z,0.30
2022-07-26T10:34:07.600Z,0.70
2022-07-26T10:36:40.117Z,0.28
2022-07-26T10:39:15.592Z,0.40
2022-07-26T10:41:46.397Z,0.50
2022-07-26T10:44:26.064Z,0.50
2022-07-26T10:47:15.838Z,0.60
2022-07-26T10:49:56.379Z,0.43
2022-07-26T10:52:28.759Z,0.30
2022-07-26T10:55:21.757Z,0.20
2022-07-26T10:57:50.263Z,0.20
2022-07-26T11:00:26.417Z,0.20
2022-07-26T11:02:57.715Z,0.30
2022-07-26T11:05:31.318Z,0.30
2022-07-26T11:08:08.166Z,0.20
2022-07-26T11:10:39.265Z,0.08
2022-07-26T11:13:23.565Z,0.15
2022-07-26T11:18:36.382Z,0.10
2022-07-26T11:21:13.522Z,0.10
2022-07-26T11:23:44.103Z,0.10
2022-07-26T11:26:25.764Z,0.00
2022-07-26T11:29:01.390Z,0.00
2022-07-26T11:31:50.738Z,0.13
2022-07-26T11:34:35.430Z,0.10
2022-07-26T11:37:07.037Z,0.00
2022-07-26T11:39:36.939Z,0.20
2022-07-26T11:42:09.007Z,0.10
2022-07-26T11:44:37.860Z,0.22
2022-07-26T11:47:14.566Z,0.10
2022-07-26T11:50:00.693Z,0.20
2022-07-26T11:52:32.491Z,0.10
2022-07-26T11:55:01.077Z,0.40
2022-07-26T11:57:32.738Z,0.20
2022-07-26T12:00:01.953Z,0.00
2022-07-26T12:02:41.043Z,0.13
2022-07-26T12:05:19.433Z,0.10
2022-07-26T12:08:02.786Z,0.10
2022-07-26T12:10:31.020Z,0.20
2022-07-26T12:13:14.401Z,0.08
2022-07-26T12:15:47.544Z,0.20
2022-07-26T12:18:26.401Z,0.50
2022-07-26T12:21:05.669Z,0.30
2022-07-26T12:23:49.306Z,0.22
2022-07-26T12:26:22.424Z,0.40
2022-07-26T12:29:21.417Z,0.20
2022-07-26T12:32:10.293Z,0.25
2022-07-26T12:34:58.189Z,0.30
2022-07-26T12:37:39.442Z,0.25
2022-07-26T12:40:11.614Z,0.15
2022-07-26T12:42:41.739Z,0.10
2022-07-26T12:45:15.095Z,0.10
2022-07-26T12:47:46.274Z,0.40
2022-07-26T12:50:16.058Z,0.30
2022-07-26T12:52:44.706Z,0.13
2022-07-26T12:55:21.934Z,0.38
2022-07-26T12:57:50.135Z,0.10
2022-07-26T13:00:25.564Z,0.30
2022-07-26T13:02:55.169Z,0.00
2022-07-26T13:05:23.619Z,0.13
2022-07-26T13:07:52.453Z,0.20
2022-07-26T13:10:36.377Z,0.22
2022-07-26T13:13:04.822Z,0.30
2022-07-26T13:15:39.760Z,0.20
2022-07-26T13:18:08.686Z,0.40
2022-07-26T13:20:38.187Z,0.20
2022-07-26T13:23:06.361Z,0.10
2022-07-26T13:25:39.591Z,0.55
2022-07-26T13:28:12.726Z,0.50
2022-07-26T13:30:48.398Z,0.22
2022-07-26T13:33:16.657Z,0.30
2022-07-26T13:35:44.778Z,0.35
2022-07-26T13:38:12.621Z,0.50
2022-07-26T13:40:40.802Z,0.20
2022-07-26T13:43:08.767Z,0.63
2022-07-26T13:45:39.095Z,0.20
2022-07-26T13:48:10.052Z,0.40
2022-07-26T13:50:41.048Z,0.30
2022-07-26T13:53:12.122Z,0.20
2022-07-26T13:55:40.921Z,0.35
2022-07-26T13:58:11.916Z,0.28
2022-07-26T14:00:43.844Z,0.28
2022-07-26T14:03:16.237Z,0.10
2022-07-26T14:05:48.233Z,0.40
2022-07-26T14:08:27.987Z,0.65
2022-07-26T14:10:55.960Z,0.40
2022-07-26T14:13:24.723Z,0.50
2022-07-26T14:15:52.682Z,0.40
2022-07-26T14:18:27.997Z,0.47
2022-07-26T14:20:56.022Z,0.30
2022-07-26T14:23:26.289Z,0.20
2022-07-26T14:25:54.368Z,0.40
2022-07-26T14:28:24.495Z,0.20
2022-07-26T14:30:52.907Z,0.30
2022-07-26T14:33:43.570Z,0.35
2022-07-26T14:36:19.197Z,0.38
2022-07-26T14:38:47.733Z,0.28
2022-07-26T14:41:18.078Z,0.40
2022-07-26T14:43:55.732Z,0.30
2022-07-26T14:46:23.828Z,0.22
2022-07-26T14:48:55.964Z,0.20
2022-07-26T14:51:26.765Z,0.40
2022-07-26T14:53:54.749Z,0.20
2022-07-26T14:56:25.762Z,0.28
2022-07-26T14:58:53.945Z,0.50
2022-07-26T15:01:22.080Z,0.50
2022-07-26T15:03:53.284Z,0.20
2022-07-26T15:06:21.300Z,0.25
2022-07-26T15:08:53.014Z,0.63
2022-07-26T15:11:23.398Z,0.50
2022-07-26T15:13:52.107Z,0.30
2022-07-26T15:16:20.990Z,0.40
2022-07-26T15:18:49.126Z,0.65
2022-07-26T15:21:43.845Z,0.30
2022-07-26T15:24:14.874Z,0.32
2022-07-26T15:27:08.853Z,0.35
2022-07-26T15:29:43.170Z,0.40
2022-07-26T15:32:13.590Z,0.45
2022-07-26T15:34:43.933Z,0.30
2022-07-26T15:37:30.328Z,0.40
2022-07-26T15:40:06.016Z,0.30
2022-07-26T15:42:34.077Z,0.40
2022-07-26T15:45:06.811Z,0.43
2022-07-26T15:47:53.600Z,0.52
2022-07-26T15:50:23.012Z,0.30
2022-07-26T15:52:52.465Z,0.20
2022-07-26T15:55:20.913Z,0.20
2022-07-26T15:57:48.954Z,0.98
2022-07-26T16:00:19.990Z,0.63
2022-07-26T16:02:50.828Z,0.70
2022-07-26T16:05:19.117Z,0.77
2022-07-26T16:07:48.162Z,0.43
2022-07-26T16:10:17.639Z,0.68
2022-07-26T16:12:45.559Z,0.57
2022-07-26T16:15:14.022Z,0.50
2022-07-26T16:17:42.024Z,0.38
2022-07-26T16:20:13.678Z,0.45
2022-07-26T16:22:41.964Z,0.35
2022-07-26T16:25:13.083Z,0.35
2022-07-26T16:27:45.933Z,0.32
2022-07-26T16:30:15.355Z,0.50
2022-07-26T16:32:45.873Z,0.35
2022-07-26T16:35:14.728Z,0.40
2022-07-26T16:37:45.472Z,0.30
2022-07-26T16:40:13.710Z,0.45
2022-07-26T16:42:49.065Z,0.75
2022-07-26T16:45:19.303Z,0.52
2022-07-26T16:47:47.262Z,0.55
2022-07-26T16:50:24.965Z,0.60
2022-07-26T16:52:55.930Z,0.45
2022-07-26T16:55:26.159Z,0.30
2022-07-26T16:57:57.656Z,0.32
2022-07-26T17:00:25.871Z,0.60
2022-07-26T17:02:53.854Z,0.73
2022-07-26T17:05:21.894Z,0.85
2022-07-26T17:07:52.510Z,0.93
2022-07-26T17:10:21.621Z,0.60
2022-07-26T17:12:51.773Z,0.50
2022-07-26T17:15:21.337Z,0.38
2022-07-26T17:17:50.077Z,0.22
2022-07-26T17:20:18.011Z,0.40
2022-07-26T17:22:53.479Z,0.40
2022-07-26T17:25:21.596Z,0.40
2022-07-26T17:27:52.279Z,0.45
2022-07-26T17:30:21.562Z,0.70
2022-07-26T17:32:51.608Z,0.50
2022-07-26T17:35:22.885Z,0.98
2022-07-26T17:37:55.460Z,0.50
2022-07-26T17:40:33.717Z,0.50
2022-07-26T17:43:01.596Z,1.33
2022-07-26T17:45:33.423Z,1.08
2022-07-26T17:48:06.121Z,0.60
2022-07-26T17:50:36.886Z,0.50
2022-07-26T17:53:06.647Z,0.60
2022-07-26T17:55:48.729Z,0.65
2022-07-26T17:58:19.081Z,0.45
2022-07-26T18:00:48.386Z,0.60
2022-07-26T18:03:16.271Z,0.40
2022-07-26T18:05:44.271Z,0.38
2022-07-26T18:08:27.184Z,0.70
2022-07-26T18:10:55.482Z,0.70
2022-07-26T18:13:23.948Z,0.57
2022-07-26T18:15:56.955Z,0.55
2022-07-26T18:18:25.287Z,0.53
2022-07-26T18:20:53.490Z,0.55
2022-07-26T18:23:21.494Z,0.70
2022-07-26T18:25:49.561Z,0.65
2022-07-26T18:28:17.537Z,0.60
2022-07-26T18:30:46.055Z,0.80
2022-07-26T18:33:26.460Z,0.63
2022-07-26T18:35:56.953Z,0.80
2022-07-26T18:38:25.157Z,0.75
2022-07-26T18:40:55.853Z,0.77
2022-07-26T18:43:24.101Z,0.68
2022-07-26T18:45:52.069Z,0.55
2022-07-26T18:48:29.711Z,0.22
2022-07-26T18:51:03.939Z,0.40
2022-07-26T18:53:41.073Z,0.40
2022-07-26T18:56:14.372Z,0.90
2022-07-26T18:58:43.353Z,0.30
2022-07-26T19:01:17.290Z,0.70
2022-07-26T19:03:46.677Z,0.30
2022-07-26T19:06:17.450Z,0.68
2022-07-26T19:08:45.400Z,0.57
2022-07-26T19:11:19.459Z,0.22
2022-07-26T19:16:19.734Z,0.30
2022-07-26T19:18:58.036Z,0.40
2022-07-26T19:21:26.141Z,0.30
2022-07-26T19:23:54.290Z,0.47
2022-07-26T19:26:23.838Z,0.30
2022-07-26T19:28:52.065Z,0.52
2022-07-26T19:31:20.360Z,0.90
2022-07-26T19:33:51.410Z,0.60
2022-07-26T19:36:26.056Z,0.25
2022-07-26T19:38:56.593Z,0.70
2022-07-26T19:41:27.753Z,0.95
2022-07-26T19:43:56.245Z,0.60
2022-07-26T19:46:24.400Z,0.52
2022-07-26T19:48:56.772Z,0.20
2022-07-26T19:51:26.104Z,0.20
2022-07-26T19:53:57.099Z,0.20
2022-07-26T19:56:41.736Z,0.43
2022-07-26T19:59:09.911Z,0.73
2022-07-26T20:01:40.484Z,0.40
2022-07-26T20:04:08.406Z,0.30
2022-07-26T20:06:40.547Z,0.70
2022-07-26T20:09:08.740Z,0.80
2022-07-26T20:11:37.035Z,0.45
2022-07-26T20:14:04.955Z,0.70
2022-07-26T20:16:33.404Z,0.43
2022-07-26T20:19:03.552Z,0.45
2022-07-26T20:21:31.836Z,0.88
2022-07-26T20:24:01.212Z,0.40
2022-07-26T20:26:29.063Z,0.50
2022-07-26T20:28:58.164Z,0.80
2022-07-26T20:31:26.143Z,0.32
2022-07-26T20:33:54.162Z,0.20
2022-07-26T20:36:22.240Z,0.50
2022-07-26T20:38:51.781Z,0.60
2022-07-26T20:41:24.310Z,0.60
2022-07-26T20:43:56.812Z,0.68
2022-07-26T20:46:25.025Z,0.68
2022-07-26T20:48:54.477Z,0.40
2022-07-26T20:51:22.485Z,0.60
2022-07-26T20:53:50.726Z,0.52
2022-07-26T20:56:19.086Z,0.43
2022-07-26T20:58:48.935Z,0.77
2022-07-26T21:01:19.960Z,0.55
2022-07-26T21:03:47.992Z,0.30
2022-07-26T21:06:19.123Z,0.40
2022-07-26T21:08:47.198Z,0.50
2022-07-26T21:11:19.272Z,0.35
2022-07-26T21:13:50.861Z,0.30
2022-07-26T21:16:24.295Z,0.50
2022-07-26T21:18:52.905Z,0.50
2022-07-26T21:21:21.340Z,0.35
2022-07-26T21:23:54.010Z,0.40
2022-07-26T21:26:22.039Z,0.20
2022-07-26T21:28:51.650Z,0.45
2022-07-26T21:31:20.389Z,0.50
2022-07-26T21:33:50.753Z,0.50
2022-07-26T21:36:19.753Z,0.50
2022-07-26T21:38:50.925Z,0.40
2022-07-26T21:41:18.892Z,0.28
2022-07-26T21:44:08.451Z,0.30
2022-07-26T21:46:36.551Z,0.30
2022-07-26T21:49:07.557Z,0.30
2022-07-26T21:51:36.261Z,0.30
2022-07-26T21:54:04.492Z,0.32
2022-07-26T21:56:34.728Z,0.30
2022-07-26T21:59:06.983Z,0.30
2022-07-26T22:01:41.088Z,0.40
2022-07-26T22:06:41.318Z,0.30
2022-07-26T22:09:10.335Z,0.28
2022-07-26T22:11:48.902Z,0.32
2022-07-26T22:14:18.126Z,0.28
2022-07-26T22:16:47.545Z,0.22
2022-07-26T22:19:15.578Z,0.50
2022-07-26T22:21:43.401Z,0.73
2022-07-26T22:24:20.498Z,0.38
2022-07-26T22:26:48.559Z,0.60
2022-07-26T22:29:19.500Z,0.40
2022-07-26T22:31:50.548Z,0.43
2022-07-26T22:34:18.428Z,0.38
2022-07-26T22:36:46.335Z,0.73
2022-07-26T22:39:14.765Z,0.30
2022-07-26T22:42:12.840Z,0.40
2022-07-26T22:44:35.131Z,0.38
2022-07-26T22:47:03.133Z,0.43
2022-07-26T22:49:31.223Z,0.43
2022-07-26T22:51:59.237Z,0.40
2022-07-26T22:54:33.287Z,0.28
2022-07-26T22:59:32.104Z,0.20
2022-07-26T23:02:04.572Z,0.30
2022-07-26T23:04:35.216Z,0.38
2022-07-26T23:07:03.187Z,0.30
2022-07-26T23:09:38.087Z,0.55
2022-07-26T23:12:07.970Z,0.38
2022-07-26T23:14:36.404Z,0.63
2022-07-26T23:17:05.744Z,0.50
2022-07-26T23:19:33.678Z,0.70
2022-07-26T23:22:01.665Z,0.50
2022-07-26T23:24:31.842Z,0.30
2022-07-26T23:26:59.850Z,0.57
2022-07-26T23:29:30.149Z,0.73
2022-07-26T23:31:58.455Z,0.43
2022-07-26T23:34:31.809Z,0.65
2022-07-26T23:36:59.819Z,0.30
2022-07-26T23:39:28.373Z,0.20
2022-07-26T23:42:02.675Z,0.20
2022-07-26T23:44:35.352Z,0.30
2022-07-26T23:47:03.329Z,0.20
2022-07-26T23:49:32.681Z,0.10
2022-07-26T23:52:17.489Z,0.28
2022-07-26T23:57:27.191Z,0.20
2022-07-26T23:59:57.594Z,0.30
