createdAt,value
2023-04-10T00:00:52.320Z,0.00
2023-04-10T00:01:52.408Z,0.00
2023-04-10T00:02:52.419Z,0.00
2023-04-10T00:03:52.705Z,0.00
2023-04-10T00:04:52.371Z,0.00
2023-04-10T00:05:52.264Z,0.00
2023-04-10T00:06:52.272Z,0.00
2023-04-10T00:07:52.250Z,0.00
2023-04-10T00:08:52.249Z,0.00
2023-04-10T00:09:52.202Z,0.00
2023-04-10T00:10:52.221Z,0.00
2023-04-10T00:11:52.190Z,0.00
2023-04-10T00:12:52.172Z,0.00
2023-04-10T00:13:52.517Z,0.00
2023-04-10T00:14:52.173Z,0.00
2023-04-10T00:15:52.144Z,0.00
2023-04-10T00:16:52.149Z,0.00
2023-04-10T00:17:52.153Z,0.00
2023-04-10T00:18:52.125Z,0.00
2023-04-10T00:19:52.174Z,0.00
2023-04-10T00:20:52.107Z,0.00
2023-04-10T00:21:52.079Z,0.00
2023-04-10T00:22:52.086Z,0.00
2023-04-10T00:23:52.186Z,0.00
2023-04-10T00:24:52.049Z,0.00
2023-04-10T00:25:52.056Z,0.00
2023-04-10T00:26:52.138Z,0.00
2023-04-10T00:27:52.022Z,0.00
2023-04-10T00:28:52.063Z,0.00
2023-04-10T00:29:51.995Z,0.00
2023-04-10T00:30:52.010Z,0.00
2023-04-10T00:31:52.008Z,0.00
2023-04-10T00:32:52.056Z,0.00
2023-04-10T00:33:52.228Z,0.00
2023-04-10T00:34:51.956Z,0.00
2023-04-10T00:35:51.996Z,0.00
2023-04-10T00:36:51.932Z,0.00
2023-04-10T00:37:51.936Z,0.00
2023-04-10T00:38:51.919Z,0.00
2023-04-10T00:39:51.926Z,0.00
2023-04-10T00:40:51.899Z,0.00
2023-04-10T00:41:51.889Z,0.00
2023-04-10T00:42:51.920Z,0.00
2023-04-10T00:43:52.198Z,0.00
2023-04-10T00:44:51.915Z,0.00
2023-04-10T00:45:51.840Z,0.00
2023-04-10T00:46:51.835Z,0.00
2023-04-10T00:47:51.899Z,0.00
2023-04-10T00:48:51.810Z,0.00
2023-04-10T00:49:51.836Z,0.00
2023-04-10T00:50:51.808Z,0.00
2023-04-10T00:51:51.769Z,0.00
2023-04-10T00:52:51.803Z,0.00
2023-04-10T00:53:52.059Z,0.00
2023-04-10T00:54:51.743Z,0.00
2023-04-10T00:55:51.745Z,0.00
2023-04-10T00:56:51.735Z,0.00
2023-04-10T00:57:51.723Z,0.00
2023-04-10T00:58:51.748Z,0.00
2023-04-10T00:59:51.688Z,0.00
2023-04-10T01:00:51.700Z,0.00
2023-04-10T01:01:51.787Z,0.00
2023-04-10T01:02:51.848Z,0.00
2023-04-10T01:03:51.792Z,0.00
2023-04-10T01:04:51.648Z,0.00
2023-04-10T01:05:51.672Z,0.00
2023-04-10T01:06:51.625Z,0.00
2023-04-10T01:07:51.610Z,0.00
2023-04-10T01:08:51.636Z,0.00
2023-04-10T01:09:51.588Z,0.00
2023-04-10T01:10:51.597Z,0.00
2023-04-10T01:11:51.586Z,0.00
2023-04-10T01:12:51.581Z,0.00
2023-04-10T01:13:51.696Z,0.00
2023-04-10T01:14:51.535Z,0.00
2023-04-10T01:15:51.526Z,0.00
2023-04-10T01:16:51.564Z,0.00
2023-04-10T01:17:51.606Z,0.00
2023-04-10T01:18:51.508Z,0.00
2023-04-10T01:19:51.483Z,0.00
2023-04-10T01:20:51.500Z,0.00
2023-04-10T01:21:51.459Z,0.00
2023-04-10T01:22:51.459Z,0.00
2023-04-10T01:23:51.695Z,0.00
2023-04-10T01:24:51.427Z,0.00
2023-04-10T01:25:51.431Z,0.00
2023-04-10T01:26:51.413Z,0.00
2023-04-10T01:27:51.418Z,0.00
2023-04-10T01:28:51.433Z,0.00
2023-04-10T01:29:51.373Z,0.00
2023-04-10T01:30:51.383Z,0.00
2023-04-10T01:31:51.379Z,0.00
2023-04-10T01:32:51.405Z,0.00
2023-04-10T01:33:51.408Z,0.00
2023-04-10T01:34:51.352Z,0.00
2023-04-10T01:35:51.379Z,0.00
2023-04-10T01:36:51.322Z,0.00
2023-04-10T01:37:51.315Z,0.00
2023-04-10T01:38:51.297Z,0.00
2023-04-10T01:39:51.271Z,0.00
2023-04-10T01:40:51.340Z,0.00
2023-04-10T01:41:51.273Z,0.00
2023-04-10T01:42:51.299Z,0.00
2023-04-10T01:43:51.375Z,0.00
2023-04-10T01:44:51.231Z,0.00
2023-04-10T01:45:51.290Z,0.00
2023-04-10T01:46:51.265Z,0.00
2023-04-10T01:47:51.264Z,0.00
2023-04-10T01:48:51.206Z,0.00
2023-04-10T01:49:51.225Z,0.00
2023-04-10T01:50:51.164Z,0.00
2023-04-10T01:51:51.149Z,0.00
2023-04-10T01:52:51.160Z,0.00
2023-04-10T01:53:51.138Z,0.00
2023-04-10T01:54:51.127Z,0.00
2023-04-10T01:55:51.141Z,0.00
2023-04-10T01:56:51.113Z,0.00
2023-04-10T01:57:51.104Z,0.00
2023-04-10T01:58:51.156Z,0.00
2023-04-10T01:59:51.086Z,0.00
2023-04-10T02:00:51.070Z,0.00
2023-04-10T02:01:51.103Z,0.00
2023-04-10T02:02:51.190Z,0.00
2023-04-10T02:03:51.272Z,0.00
2023-04-10T02:04:51.076Z,0.00
2023-04-10T02:05:51.029Z,0.00
2023-04-10T02:06:51.017Z,0.00
2023-04-10T02:07:51.024Z,0.00
2023-04-10T02:08:51.030Z,0.00
2023-04-10T02:09:51.018Z,0.00
2023-04-10T02:10:50.975Z,0.00
2023-04-10T02:11:51.006Z,0.00
2023-04-10T02:12:51.099Z,0.00
2023-04-10T02:13:50.995Z,0.00
2023-04-10T02:14:51.087Z,0.00
2023-04-10T02:15:51.023Z,0.00
2023-04-10T02:16:51.004Z,0.00
2023-04-10T02:17:50.947Z,0.00
2023-04-10T02:18:50.916Z,0.00
2023-04-10T02:19:50.899Z,0.00
2023-04-10T02:20:51.011Z,0.00
2023-04-10T02:21:50.874Z,0.00
2023-04-10T02:22:50.909Z,0.00
2023-04-10T02:23:50.852Z,0.00
2023-04-10T02:24:50.838Z,0.00
2023-04-10T02:25:50.805Z,0.00
2023-04-10T02:26:50.836Z,0.00
2023-04-10T02:27:50.880Z,0.00
2023-04-10T02:28:50.778Z,0.00
2023-04-10T02:29:50.781Z,0.00
2023-04-10T02:30:50.814Z,0.00
2023-04-10T02:31:50.745Z,0.00
2023-04-10T02:32:50.803Z,0.00
2023-04-10T02:33:50.718Z,0.00
2023-04-10T02:34:50.737Z,0.00
2023-04-10T02:35:50.709Z,0.00
2023-04-10T02:36:50.740Z,0.00
2023-04-10T02:37:50.755Z,0.00
2023-04-10T02:38:50.685Z,0.00
2023-04-10T02:39:50.702Z,0.00
2023-04-10T02:40:50.664Z,0.00
2023-04-10T02:41:50.665Z,0.00
2023-04-10T02:42:50.684Z,0.00
2023-04-10T02:43:50.717Z,0.00
2023-04-10T02:44:50.652Z,0.00
2023-04-10T02:45:50.614Z,0.00
2023-04-10T02:46:50.649Z,0.00
2023-04-10T02:47:50.651Z,0.00
2023-04-10T02:48:50.593Z,0.00
2023-04-10T02:49:50.567Z,0.00
2023-04-10T02:50:50.552Z,0.00
2023-04-10T02:51:50.541Z,0.00
2023-04-10T02:52:50.567Z,0.00
2023-04-10T02:53:50.515Z,0.00
2023-04-10T02:54:50.522Z,0.00
2023-04-10T02:55:50.522Z,0.00
2023-04-10T02:56:50.483Z,0.00
2023-04-10T02:57:50.508Z,0.00
2023-04-10T02:58:50.530Z,0.00
2023-04-10T02:59:50.461Z,0.00
2023-04-10T03:00:50.452Z,0.00
2023-04-10T03:01:50.552Z,0.00
2023-04-10T03:02:50.620Z,0.00
2023-04-10T03:03:50.546Z,0.00
2023-04-10T03:04:50.465Z,0.00
2023-04-10T03:05:50.406Z,0.00
2023-04-10T03:06:50.382Z,0.00
2023-04-10T03:07:50.392Z,0.00
2023-04-10T03:08:50.395Z,0.00
2023-04-10T03:09:50.369Z,0.00
2023-04-10T03:10:50.361Z,0.00
2023-04-10T03:11:50.381Z,0.00
2023-04-10T03:12:50.370Z,0.00
2023-04-10T03:13:50.379Z,0.00
2023-04-10T03:14:50.335Z,0.00
2023-04-10T03:15:50.312Z,0.00
2023-04-10T03:16:50.323Z,0.00
2023-04-10T03:17:50.348Z,0.00
2023-04-10T03:18:50.256Z,0.00
2023-04-10T03:19:50.274Z,0.00
2023-04-10T03:20:50.253Z,0.00
2023-04-10T03:21:50.247Z,0.00
2023-04-10T03:22:50.285Z,0.00
2023-04-10T03:23:50.251Z,0.00
2023-04-10T03:24:50.209Z,0.00
2023-04-10T03:25:50.228Z,0.00
2023-04-10T03:26:50.174Z,0.00
2023-04-10T03:27:50.190Z,0.00
2023-04-10T03:28:50.191Z,0.00
2023-04-10T03:29:50.179Z,0.00
2023-04-10T03:30:50.166Z,0.00
2023-04-10T03:31:50.188Z,0.00
2023-04-10T03:32:50.117Z,0.00
2023-04-10T03:33:50.159Z,0.00
2023-04-10T03:34:50.116Z,0.00
2023-04-10T03:35:50.122Z,0.00
2023-04-10T03:36:50.075Z,0.00
2023-04-10T03:37:50.064Z,0.00
2023-04-10T03:38:50.059Z,0.00
2023-04-10T03:39:50.065Z,0.00
2023-04-10T03:40:50.075Z,0.00
2023-04-10T03:41:50.075Z,0.00
2023-04-10T03:42:50.063Z,0.00
2023-04-10T03:43:50.044Z,0.00
2023-04-10T03:44:50.000Z,0.00
2023-04-10T03:45:50.005Z,0.00
2023-04-10T03:46:50.034Z,0.00
2023-04-10T03:47:49.964Z,0.00
2023-04-10T03:48:49.970Z,0.00
2023-04-10T03:49:49.945Z,0.00
2023-04-10T03:50:49.906Z,0.00
2023-04-10T03:51:49.874Z,0.00
2023-04-10T03:52:49.952Z,0.00
2023-04-10T03:53:49.931Z,0.00
2023-04-10T03:54:49.885Z,0.00
2023-04-10T03:55:49.836Z,0.00
2023-04-10T03:56:49.874Z,0.00
2023-04-10T03:57:49.841Z,0.00
2023-04-10T03:58:49.848Z,0.00
2023-04-10T03:59:49.791Z,0.00
2023-04-10T04:00:49.777Z,0.00
2023-04-10T04:01:49.886Z,0.00
2023-04-10T04:02:50.005Z,0.00
2023-04-10T04:03:49.913Z,0.00
2023-04-10T04:04:49.906Z,0.00
2023-04-10T04:05:49.765Z,0.00
2023-04-10T04:06:49.719Z,0.00
2023-04-10T04:07:49.721Z,0.00
2023-04-10T04:08:49.744Z,0.00
2023-04-10T04:09:49.692Z,0.00
2023-04-10T04:10:49.695Z,0.00
2023-04-10T04:11:49.675Z,0.00
2023-04-10T04:12:49.654Z,0.00
2023-04-10T04:13:49.681Z,0.00
2023-04-10T04:14:49.716Z,0.00
2023-04-10T04:15:49.620Z,0.00
2023-04-10T04:16:49.674Z,0.00
2023-04-10T04:17:49.652Z,0.00
2023-04-10T04:18:49.622Z,0.00
2023-04-10T04:19:49.616Z,0.00
2023-04-10T04:20:49.563Z,0.00
2023-04-10T04:21:49.574Z,0.00
2023-04-10T04:22:49.542Z,0.00
2023-04-10T04:23:49.546Z,0.00
2023-04-10T04:24:49.551Z,0.00
2023-04-10T04:25:49.543Z,0.00
2023-04-10T04:26:49.512Z,0.00
2023-04-10T04:27:49.499Z,0.00
2023-04-10T04:28:49.509Z,0.00
2023-04-10T04:29:49.470Z,5.62
2023-04-10T04:30:49.472Z,5.62
2023-04-10T04:31:49.549Z,5.62
2023-04-10T04:32:49.510Z,5.62
2023-04-10T04:33:49.488Z,5.62
2023-04-10T04:34:49.423Z,5.62
2023-04-10T04:35:49.468Z,5.62
2023-04-10T04:36:49.422Z,5.62
2023-04-10T04:37:49.393Z,5.62
2023-04-10T04:38:49.422Z,5.62
2023-04-10T04:39:49.380Z,5.62
2023-04-10T04:40:49.369Z,5.62
2023-04-10T04:41:49.362Z,5.62
2023-04-10T04:42:49.345Z,5.62
2023-04-10T04:43:49.377Z,5.62
2023-04-10T04:44:49.328Z,11.25
2023-04-10T04:45:49.329Z,11.25
2023-04-10T04:46:49.303Z,11.25
2023-04-10T04:47:49.403Z,11.25
2023-04-10T04:48:49.297Z,11.25
2023-04-10T04:49:49.300Z,11.25
2023-04-10T04:50:49.310Z,11.25
2023-04-10T04:51:49.270Z,11.25
2023-04-10T04:52:49.227Z,11.25
2023-04-10T04:53:49.224Z,11.25
2023-04-10T04:54:49.290Z,11.25
2023-04-10T04:55:49.205Z,16.88
2023-04-10T04:56:49.209Z,16.88
2023-04-10T04:57:49.187Z,16.88
2023-04-10T04:58:49.252Z,16.88
2023-04-10T04:59:49.180Z,16.88
2023-04-10T05:00:49.159Z,16.88
2023-04-10T05:01:49.281Z,16.88
2023-04-10T05:02:49.341Z,16.88
2023-04-10T05:03:49.236Z,16.88
2023-04-10T05:04:49.104Z,16.88
2023-04-10T05:05:49.142Z,22.50
2023-04-10T05:06:49.091Z,22.50
2023-04-10T05:07:49.072Z,22.50
2023-04-10T05:08:49.129Z,22.50
2023-04-10T05:09:49.065Z,22.50
2023-04-10T05:10:49.047Z,22.50
2023-04-10T05:11:49.036Z,22.50
2023-04-10T05:12:49.012Z,22.50
2023-04-10T05:13:49.072Z,28.12
2023-04-10T05:14:49.079Z,28.12
2023-04-10T05:15:49.082Z,28.12
2023-04-10T05:16:48.980Z,28.12
2023-04-10T05:17:49.099Z,28.12
2023-04-10T05:18:49.060Z,28.12
2023-04-10T05:19:48.952Z,28.12
2023-04-10T05:20:48.930Z,28.12
2023-04-10T05:21:48.956Z,28.12
2023-04-10T05:22:48.915Z,28.12
2023-04-10T05:23:48.928Z,33.75
2023-04-10T05:24:48.940Z,33.75
2023-04-10T05:25:48.900Z,33.75
2023-04-10T05:26:48.932Z,33.75
2023-04-10T05:27:48.989Z,33.75
2023-04-10T05:28:48.866Z,33.75
2023-04-10T05:29:48.840Z,33.75
2023-04-10T05:30:48.887Z,39.38
2023-04-10T05:31:48.857Z,39.38
2023-04-10T05:32:48.862Z,39.38
2023-04-10T05:33:48.856Z,39.38
2023-04-10T05:34:48.789Z,39.38
2023-04-10T05:35:48.790Z,39.38
2023-04-10T05:36:48.771Z,39.38
2023-04-10T05:37:48.774Z,39.38
2023-04-10T05:38:48.771Z,45.00
2023-04-10T05:39:48.732Z,45.00
2023-04-10T05:40:48.751Z,45.00
2023-04-10T05:41:48.724Z,45.00
2023-04-10T05:42:48.705Z,45.00
2023-04-10T05:43:48.757Z,45.00
2023-04-10T05:44:48.697Z,50.62
2023-04-10T05:45:48.682Z,50.62
2023-04-10T05:46:48.741Z,50.62
2023-04-10T05:47:48.737Z,50.62
2023-04-10T05:48:48.684Z,56.25
2023-04-10T05:49:48.657Z,56.25
2023-04-10T05:50:48.626Z,56.25
2023-04-10T05:51:48.617Z,56.25
2023-04-10T05:52:48.619Z,56.25
2023-04-10T05:53:48.650Z,61.88
2023-04-10T05:54:48.594Z,61.88
2023-04-10T05:55:48.574Z,61.88
2023-04-10T05:56:48.560Z,61.88
2023-04-10T05:57:48.555Z,67.50
2023-04-10T05:58:48.584Z,67.50
2023-04-10T05:59:48.541Z,67.50
2023-04-10T06:00:48.539Z,67.50
2023-04-10T06:01:48.527Z,67.50
2023-04-10T06:02:48.624Z,73.12
2023-04-10T06:03:48.733Z,73.12
2023-04-10T06:04:48.554Z,73.12
2023-04-10T06:05:48.495Z,73.12
2023-04-10T06:06:48.472Z,78.75
2023-04-10T06:07:48.465Z,78.75
2023-04-10T06:08:48.462Z,78.75
2023-04-10T06:09:48.431Z,78.75
2023-04-10T06:10:48.418Z,78.75
2023-04-10T06:11:48.451Z,84.38
2023-04-10T06:12:48.391Z,84.38
2023-04-10T06:13:48.457Z,84.38
2023-04-10T06:14:48.374Z,84.38
2023-04-10T06:15:48.428Z,84.38
2023-04-10T06:16:48.369Z,90.00
2023-04-10T06:17:48.388Z,90.00
2023-04-10T06:18:48.350Z,90.00
2023-04-10T06:19:48.324Z,90.00
2023-04-10T06:20:48.317Z,90.00
2023-04-10T06:21:48.312Z,90.00
2023-04-10T06:22:48.348Z,90.00
2023-04-10T06:23:48.280Z,90.00
2023-04-10T06:24:48.273Z,90.00
2023-04-10T06:25:48.266Z,90.00
2023-04-10T06:26:48.400Z,90.00
2023-04-10T06:27:48.314Z,95.62
2023-04-10T06:28:48.236Z,95.62
2023-04-10T06:29:48.225Z,95.62
2023-04-10T06:30:48.246Z,95.62
2023-04-10T06:31:48.262Z,95.62
2023-04-10T06:32:48.264Z,95.62
2023-04-10T06:33:48.191Z,101.25
2023-04-10T06:34:48.198Z,101.25
2023-04-10T06:35:48.231Z,101.25
2023-04-10T06:36:48.158Z,101.25
2023-04-10T06:37:48.181Z,101.25
2023-04-10T06:38:48.127Z,101.25
2023-04-10T06:39:48.143Z,101.25
2023-04-10T06:40:48.107Z,101.25
2023-04-10T06:41:48.120Z,106.88
2023-04-10T06:42:48.145Z,106.88
2023-04-10T06:43:48.087Z,101.25
2023-04-10T06:44:48.065Z,101.25
2023-04-10T06:45:48.097Z,101.25
2023-04-10T06:46:48.151Z,106.88
2023-04-10T06:47:48.141Z,106.88
2023-04-10T06:48:48.022Z,106.88
2023-04-10T06:49:48.046Z,106.88
2023-04-10T06:50:48.005Z,101.25
2023-04-10T06:51:48.066Z,101.25
2023-04-10T06:52:48.021Z,101.25
2023-04-10T06:53:47.984Z,101.25
2023-04-10T06:54:47.982Z,101.25
2023-04-10T06:55:47.988Z,101.25
2023-04-10T06:56:47.976Z,101.25
2023-04-10T06:57:48.002Z,101.25
2023-04-10T06:58:47.963Z,101.25
2023-04-10T06:59:47.974Z,101.25
2023-04-10T07:00:47.993Z,101.25
2023-04-10T07:01:47.987Z,101.25
2023-04-10T07:02:47.915Z,101.25
2023-04-10T07:03:47.977Z,101.25
2023-04-10T07:04:47.856Z,95.62
2023-04-10T07:05:47.912Z,95.62
2023-04-10T07:06:48.131Z,95.62
2023-04-10T07:07:47.860Z,95.62
2023-04-10T07:08:47.844Z,95.62
2023-04-10T07:09:47.847Z,95.62
2023-04-10T07:10:47.813Z,101.25
2023-04-10T07:11:47.817Z,101.25
2023-04-10T07:12:47.792Z,106.88
2023-04-10T07:13:47.834Z,106.88
2023-04-10T07:14:47.768Z,106.88
2023-04-10T07:15:47.746Z,106.88
2023-04-10T07:16:47.860Z,106.88
2023-04-10T07:17:47.820Z,112.50
2023-04-10T07:18:47.844Z,112.50
2023-04-10T07:19:47.719Z,106.88
2023-04-10T07:20:47.704Z,106.88
2023-04-10T07:21:47.683Z,112.50
2023-04-10T07:22:47.722Z,118.12
2023-04-10T07:23:47.701Z,118.12
2023-04-10T07:24:47.666Z,118.12
2023-04-10T07:25:47.672Z,118.12
2023-04-10T07:26:47.653Z,118.12
2023-04-10T07:27:47.646Z,118.12
2023-04-10T07:28:47.621Z,118.12
2023-04-10T07:29:47.608Z,118.12
2023-04-10T07:30:47.617Z,118.12
2023-04-10T07:31:47.651Z,118.12
2023-04-10T07:32:47.784Z,118.12
2023-04-10T07:33:47.623Z,123.75
2023-04-10T07:34:47.588Z,118.12
2023-04-10T07:35:47.561Z,123.75
2023-04-10T07:36:47.531Z,123.75
2023-04-10T07:37:47.535Z,123.75
2023-04-10T07:38:47.572Z,118.12
2023-04-10T07:39:47.508Z,123.75
2023-04-10T07:40:47.518Z,118.12
2023-04-10T07:41:47.489Z,112.50
2023-04-10T07:42:47.475Z,106.88
2023-04-10T07:43:47.501Z,112.50
2023-04-10T07:44:47.454Z,106.88
2023-04-10T07:45:47.502Z,129.38
2023-04-10T07:46:47.441Z,135.00
2023-04-10T07:47:47.568Z,140.62
2023-04-10T07:48:47.473Z,140.62
2023-04-10T07:49:47.430Z,146.25
2023-04-10T07:50:47.390Z,146.25
2023-04-10T07:51:47.426Z,140.62
2023-04-10T07:52:47.372Z,146.25
2023-04-10T07:53:47.358Z,146.25
2023-04-10T07:54:47.363Z,151.88
2023-04-10T07:55:47.351Z,151.88
2023-04-10T07:56:47.359Z,157.50
2023-04-10T07:57:47.400Z,157.50
2023-04-10T07:58:47.334Z,157.50
2023-04-10T07:59:47.304Z,157.50
2023-04-10T08:00:47.288Z,168.75
2023-04-10T08:01:47.402Z,174.38
2023-04-10T08:02:47.391Z,174.38
2023-04-10T08:03:47.595Z,180.00
2023-04-10T08:04:47.329Z,185.62
2023-04-10T08:05:47.224Z,180.00
2023-04-10T08:06:47.225Z,185.62
2023-04-10T08:07:47.229Z,191.25
2023-04-10T08:08:47.232Z,196.88
2023-04-10T08:09:47.192Z,196.88
2023-04-10T08:10:47.200Z,196.88
2023-04-10T08:11:47.178Z,202.50
2023-04-10T08:12:47.164Z,213.75
2023-04-10T08:13:47.223Z,236.25
2023-04-10T08:14:47.147Z,348.75
2023-04-10T08:15:47.143Z,556.88
2023-04-10T08:16:47.135Z,669.38
2023-04-10T08:17:47.151Z,658.12
2023-04-10T08:18:47.106Z,652.50
2023-04-10T08:19:47.087Z,630.00
2023-04-10T08:20:47.083Z,641.25
2023-04-10T08:21:47.051Z,585.00
2023-04-10T08:22:47.137Z,624.38
2023-04-10T08:23:47.043Z,635.62
2023-04-10T08:24:47.054Z,641.25
2023-04-10T08:25:47.015Z,624.38
2023-04-10T08:26:47.039Z,658.12
2023-04-10T08:27:47.016Z,708.75
2023-04-10T08:28:47.017Z,714.38
2023-04-10T08:29:46.981Z,680.62
2023-04-10T08:30:47.005Z,748.12
2023-04-10T08:31:46.963Z,703.12
2023-04-10T08:32:47.077Z,686.25
2023-04-10T08:33:46.967Z,703.12
2023-04-10T08:34:46.955Z,669.38
2023-04-10T08:35:46.936Z,714.38
2023-04-10T08:36:46.912Z,691.88
2023-04-10T08:37:53.592Z,669.38
2023-04-10T08:38:46.912Z,686.25
2023-04-10T08:39:46.868Z,748.12
2023-04-10T08:40:46.923Z,804.38
2023-04-10T08:41:46.883Z,776.25
2023-04-10T08:42:46.838Z,781.88
2023-04-10T08:43:46.946Z,714.38
2023-04-10T08:44:46.818Z,675.00
2023-04-10T08:45:46.828Z,506.25
2023-04-10T08:46:46.826Z,804.38
2023-04-10T08:47:46.827Z,815.62
2023-04-10T08:48:46.806Z,759.38
2023-04-10T08:49:46.785Z,798.75
2023-04-10T08:50:46.767Z,804.38
2023-04-10T08:51:48.607Z,838.12
2023-04-10T08:52:46.776Z,753.75
2023-04-10T08:53:46.780Z,596.25
2023-04-10T08:54:46.729Z,562.50
2023-04-10T08:55:46.751Z,511.88
2023-04-10T08:56:46.705Z,545.62
2023-04-10T08:57:54.376Z,573.75
2023-04-10T08:58:46.764Z,506.25
2023-04-10T08:59:46.675Z,568.12
2023-04-10T09:00:46.725Z,568.12
2023-04-10T09:01:46.808Z,478.12
2023-04-10T09:02:46.745Z,495.00
2023-04-10T09:03:46.746Z,573.75
2023-04-10T09:04:46.729Z,652.50
2023-04-10T09:05:46.611Z,613.12
2023-04-10T09:06:46.613Z,607.50
2023-04-10T09:07:46.614Z,534.38
2023-04-10T09:08:46.611Z,551.25
2023-04-10T09:09:46.576Z,478.12
2023-04-10T09:10:46.646Z,455.62
2023-04-10T09:11:46.592Z,691.88
2023-04-10T09:12:46.569Z,888.75
2023-04-10T09:13:46.544Z,838.12
2023-04-10T09:14:46.533Z,787.50
2023-04-10T09:15:46.566Z,697.50
2023-04-10T09:16:46.524Z,646.88
2023-04-10T09:17:46.556Z,483.75
2023-04-10T09:18:46.500Z,337.50
2023-04-10T09:19:46.502Z,213.75
2023-04-10T09:20:46.493Z,208.12
2023-04-10T09:21:46.507Z,376.88
2023-04-10T09:22:46.452Z,641.25
2023-04-10T09:23:46.489Z,748.12
2023-04-10T09:24:46.449Z,798.75
2023-04-10T09:25:46.405Z,849.38
2023-04-10T09:26:46.405Z,731.25
2023-04-10T09:27:46.457Z,776.25
2023-04-10T09:28:46.397Z,759.38
2023-04-10T09:29:46.380Z,714.38
2023-04-10T09:30:46.387Z,753.75
2023-04-10T09:31:46.472Z,798.75
2023-04-10T09:32:46.440Z,776.25
2023-04-10T09:33:46.309Z,703.12
2023-04-10T09:34:46.345Z,675.00
2023-04-10T09:35:46.372Z,652.50
2023-04-10T09:36:46.330Z,663.75
2023-04-10T09:37:46.351Z,601.88
2023-04-10T09:38:46.280Z,596.25
2023-04-10T09:39:46.245Z,635.62
2023-04-10T09:40:46.285Z,601.88
2023-04-10T09:41:46.255Z,663.75
2023-04-10T09:42:46.334Z,686.25
2023-04-10T09:43:46.210Z,697.50
2023-04-10T09:44:46.263Z,669.38
2023-04-10T09:45:46.204Z,624.38
2023-04-10T09:46:46.271Z,365.62
2023-04-10T09:47:46.207Z,230.62
2023-04-10T09:48:47.228Z,225.00
2023-04-10T09:49:46.158Z,236.25
2023-04-10T09:50:46.141Z,326.25
2023-04-10T09:51:46.141Z,528.75
2023-04-10T09:52:46.154Z,658.12
2023-04-10T09:53:46.156Z,731.25
2023-04-10T09:54:46.114Z,838.12
2023-04-10T09:55:46.109Z,922.50
2023-04-10T09:56:46.091Z,905.62
2023-04-10T09:57:46.064Z,860.62
2023-04-10T09:58:46.099Z,725.62
2023-04-10T09:59:46.060Z,832.50
2023-04-10T10:00:46.039Z,888.75
2023-04-10T10:01:46.127Z,826.88
2023-04-10T10:02:46.075Z,686.25
2023-04-10T10:03:46.118Z,489.38
2023-04-10T10:04:46.073Z,258.75
2023-04-10T10:05:46.039Z,343.12
2023-04-10T10:06:45.995Z,708.75
2023-04-10T10:07:45.976Z,984.38
2023-04-10T10:08:45.984Z,900.00
2023-04-10T10:09:45.965Z,855.00
2023-04-10T10:10:45.928Z,635.62
2023-04-10T10:11:46.112Z,241.88
2023-04-10T10:12:45.942Z,202.50
2023-04-10T10:13:46.024Z,196.88
2023-04-10T10:14:45.909Z,191.25
2023-04-10T10:15:45.908Z,371.25
2023-04-10T10:16:54.577Z,680.62
2023-04-10T10:17:45.897Z,804.38
2023-04-10T10:18:45.850Z,843.75
2023-04-10T10:19:45.862Z,720.00
2023-04-10T10:20:45.848Z,613.12
2023-04-10T10:21:45.860Z,798.75
2023-04-10T10:22:45.821Z,658.12
2023-04-10T10:23:45.867Z,568.12
2023-04-10T10:24:45.823Z,585.00
2023-04-10T10:25:45.805Z,511.88
2023-04-10T10:26:45.784Z,618.75
2023-04-10T10:27:45.800Z,849.38
2023-04-10T10:28:45.789Z,1035.00
2023-04-10T10:29:45.754Z,1057.50
2023-04-10T10:30:45.741Z,956.25
2023-04-10T10:31:45.821Z,905.62
2023-04-10T10:32:45.769Z,945.00
2023-04-10T10:33:45.701Z,905.62
2023-04-10T10:34:45.726Z,905.62
2023-04-10T10:35:45.706Z,793.12
2023-04-10T10:36:45.755Z,697.50
2023-04-10T10:37:45.671Z,753.75
2023-04-10T10:38:45.682Z,1012.50
2023-04-10T10:39:45.654Z,973.12
2023-04-10T10:40:45.682Z,1012.50
2023-04-10T10:41:45.633Z,1029.38
2023-04-10T10:42:45.620Z,1108.12
2023-04-10T10:43:45.634Z,1147.50
2023-04-10T10:44:45.630Z,1220.62
2023-04-10T10:45:45.628Z,1170.00
2023-04-10T10:46:45.591Z,1141.88
2023-04-10T10:47:45.613Z,1057.50
2023-04-10T10:48:45.590Z,984.38
2023-04-10T10:49:45.542Z,1046.25
2023-04-10T10:50:45.534Z,939.38
2023-04-10T10:51:45.578Z,939.38
2023-04-10T10:52:45.535Z,810.00
2023-04-10T10:53:45.556Z,399.38
2023-04-10T10:54:57.087Z,264.38
2023-04-10T10:55:45.501Z,247.50
2023-04-10T10:56:45.492Z,298.12
2023-04-10T10:57:45.465Z,618.75
2023-04-10T10:58:45.515Z,894.38
2023-04-10T10:59:45.491Z,652.50
2023-04-10T11:00:46.236Z,753.75
2023-04-10T11:01:45.617Z,900.00
2023-04-10T11:02:45.495Z,849.38
2023-04-10T11:03:45.573Z,354.38
2023-04-10T11:04:45.410Z,275.62
2023-04-10T11:05:45.424Z,258.75
2023-04-10T11:06:45.377Z,247.50
2023-04-10T11:07:45.378Z,247.50
2023-04-10T11:08:46.262Z,253.12
2023-04-10T11:09:45.346Z,270.00
2023-04-10T11:10:45.343Z,545.62
2023-04-10T11:11:45.336Z,742.50
2023-04-10T11:12:45.317Z,691.88
2023-04-10T11:13:45.371Z,635.62
2023-04-10T11:14:45.387Z,618.75
2023-04-10T11:15:45.286Z,433.12
2023-04-10T11:16:45.385Z,500.62
2023-04-10T11:17:45.366Z,624.38
2023-04-10T11:18:45.292Z,658.12
2023-04-10T11:19:45.249Z,618.75
2023-04-10T11:20:45.245Z,714.38
2023-04-10T11:21:45.232Z,658.12
2023-04-10T11:22:45.281Z,618.75
2023-04-10T11:23:45.299Z,618.75
2023-04-10T11:24:45.199Z,635.62
2023-04-10T11:25:45.184Z,714.38
2023-04-10T11:26:45.198Z,804.38
2023-04-10T11:27:45.230Z,832.50
2023-04-10T11:28:45.152Z,855.00
2023-04-10T11:29:45.159Z,826.88
2023-04-10T11:30:45.132Z,781.88
2023-04-10T11:31:45.166Z,781.88
2023-04-10T11:32:45.205Z,765.00
2023-04-10T11:33:45.120Z,821.25
2023-04-10T11:34:45.117Z,922.50
2023-04-10T11:35:45.145Z,956.25
2023-04-10T11:36:45.059Z,1018.12
2023-04-10T11:37:45.057Z,939.38
2023-04-10T11:38:45.071Z,945.00
2023-04-10T11:39:45.103Z,961.88
2023-04-10T11:40:45.027Z,1001.25
2023-04-10T11:41:45.029Z,973.12
2023-04-10T11:42:45.004Z,635.62
2023-04-10T11:43:45.030Z,781.88
2023-04-10T11:44:45.785Z,973.12
2023-04-10T11:45:45.008Z,776.25
2023-04-10T11:46:44.965Z,697.50
2023-04-10T11:47:45.007Z,545.62
2023-04-10T11:48:44.960Z,315.00
2023-04-10T11:49:44.948Z,303.75
2023-04-10T11:50:44.940Z,489.38
2023-04-10T11:51:44.921Z,714.38
2023-04-10T11:52:44.941Z,843.75
2023-04-10T11:53:44.905Z,916.88
2023-04-10T11:54:44.895Z,1001.25
2023-04-10T11:55:44.905Z,798.75
2023-04-10T11:56:44.859Z,748.12
2023-04-10T11:57:44.941Z,781.88
2023-04-10T11:58:44.846Z,922.50
2023-04-10T11:59:44.852Z,922.50
2023-04-10T12:00:44.880Z,933.75
2023-04-10T12:01:44.874Z,905.62
2023-04-10T12:02:44.929Z,961.88
2023-04-10T12:03:44.872Z,956.25
2023-04-10T12:04:45.063Z,967.50
2023-04-10T12:05:44.766Z,1023.75
2023-04-10T12:06:44.806Z,978.75
2023-04-10T12:07:44.751Z,990.00
2023-04-10T12:08:44.746Z,995.62
2023-04-10T12:09:44.740Z,984.38
2023-04-10T12:10:44.730Z,984.38
2023-04-10T12:11:44.732Z,871.88
2023-04-10T12:12:44.746Z,770.62
2023-04-10T12:13:44.697Z,573.75
2023-04-10T12:14:44.712Z,483.75
2023-04-10T12:15:44.698Z,663.75
2023-04-10T12:16:44.711Z,703.12
2023-04-10T12:17:44.709Z,821.25
2023-04-10T12:18:44.647Z,787.50
2023-04-10T12:19:44.640Z,748.12
2023-04-10T12:20:44.647Z,894.38
2023-04-10T12:21:44.657Z,877.50
2023-04-10T12:22:44.611Z,843.75
2023-04-10T12:23:44.615Z,883.12
2023-04-10T12:24:44.593Z,900.00
2023-04-10T12:25:44.576Z,810.00
2023-04-10T12:26:44.621Z,585.00
2023-04-10T12:27:44.558Z,495.00
2023-04-10T12:28:44.548Z,343.12
2023-04-10T12:29:44.547Z,410.62
2023-04-10T12:30:44.575Z,528.75
2023-04-10T12:31:44.560Z,826.88
2023-04-10T12:32:44.546Z,793.12
2023-04-10T12:33:44.501Z,776.25
2023-04-10T12:34:44.495Z,703.12
2023-04-10T12:35:44.598Z,742.50
2023-04-10T12:36:44.501Z,579.38
2023-04-10T12:37:44.465Z,860.62
2023-04-10T12:38:44.469Z,736.88
2023-04-10T12:39:44.445Z,281.25
2023-04-10T12:40:44.437Z,753.75
2023-04-10T12:41:44.451Z,742.50
2023-04-10T12:42:44.412Z,765.00
2023-04-10T12:43:44.406Z,787.50
2023-04-10T12:44:44.392Z,669.38
2023-04-10T12:45:44.446Z,478.12
2023-04-10T12:46:44.482Z,247.50
2023-04-10T12:47:44.414Z,821.25
2023-04-10T12:48:44.348Z,759.38
2023-04-10T12:49:44.358Z,849.38