createdAt,value
2017-09-04T00:02:21.986Z,14.41
2017-09-04T00:04:49.374Z,14.47
2017-09-04T00:07:16.774Z,14.52
2017-09-04T00:09:44.150Z,14.53
2017-09-04T00:12:11.537Z,14.49
2017-09-04T00:14:38.922Z,14.46
2017-09-04T00:17:06.314Z,14.48
2017-09-04T00:19:33.698Z,14.46
2017-09-04T00:22:01.094Z,14.46
2017-09-04T00:24:28.485Z,14.32
2017-09-04T00:26:55.902Z,14.39
2017-09-04T00:29:23.290Z,14.35
2017-09-04T00:31:50.690Z,14.38
2017-09-04T00:34:18.074Z,14.39
2017-09-04T00:36:45.467Z,14.33
2017-09-04T00:39:12.860Z,14.15
2017-09-04T00:41:40.259Z,14.24
2017-09-04T00:44:07.685Z,14.02
2017-09-04T00:46:35.074Z,13.85
2017-09-04T00:49:02.473Z,13.88
2017-09-04T00:51:29.860Z,13.92
2017-09-04T00:53:57.246Z,13.55
2017-09-04T00:56:24.635Z,13.53
2017-09-04T00:58:52.035Z,13.55
2017-09-04T01:01:19.423Z,13.69
2017-09-04T01:03:46.814Z,13.77
2017-09-04T01:06:14.217Z,13.80
2017-09-04T01:08:41.619Z,13.79
2017-09-04T01:11:09.002Z,13.88
2017-09-04T01:13:36.394Z,13.72
2017-09-04T01:16:03.778Z,13.58
2017-09-04T01:18:31.266Z,13.64
2017-09-04T01:20:58.650Z,13.72
2017-09-04T01:23:26.037Z,13.74
2017-09-04T01:25:53.522Z,13.68
2017-09-04T01:28:20.915Z,13.74
2017-09-04T01:30:48.310Z,13.64
2017-09-04T01:33:15.701Z,13.43
2017-09-04T01:35:43.094Z,13.52
2017-09-04T01:38:10.490Z,13.44
2017-09-04T01:40:37.884Z,13.42
2017-09-04T01:43:05.273Z,13.50
2017-09-04T01:45:32.662Z,13.50
2017-09-04T01:48:00.051Z,13.57
2017-09-04T01:50:27.445Z,13.59
2017-09-04T01:52:54.834Z,13.57
2017-09-04T01:55:22.230Z,13.43
2017-09-04T01:57:49.614Z,13.44
2017-09-04T02:00:17.098Z,13.46
2017-09-04T02:02:44.482Z,13.45
2017-09-04T02:05:11.915Z,13.36
2017-09-04T02:07:39.298Z,13.21
2017-09-04T02:10:06.694Z,13.29
2017-09-04T02:12:34.092Z,13.27
2017-09-04T02:15:01.490Z,13.28
2017-09-04T02:17:28.875Z,13.16
2017-09-04T02:19:56.266Z,13.06
2017-09-04T02:22:23.655Z,13.04
2017-09-04T02:24:51.049Z,13.16
2017-09-04T02:27:18.438Z,13.12
2017-09-04T02:29:45.892Z,12.94
2017-09-04T02:32:13.254Z,12.72
2017-09-04T02:34:40.648Z,12.51
2017-09-04T02:37:08.126Z,12.54
2017-09-04T02:39:35.518Z,12.71
2017-09-04T02:42:02.910Z,12.69
2017-09-04T02:44:30.300Z,12.72
2017-09-04T02:46:57.779Z,12.76
2017-09-04T02:49:25.163Z,12.81
2017-09-04T02:51:52.567Z,12.87
2017-09-04T02:54:20.040Z,12.90
2017-09-04T02:56:47.430Z,12.92
2017-09-04T02:59:14.830Z,13.02
2017-09-04T03:01:42.294Z,13.02
2017-09-04T03:04:09.742Z,12.91
2017-09-04T03:06:37.194Z,12.96
2017-09-04T03:09:04.587Z,12.92
2017-09-04T03:11:31.972Z,12.89
2017-09-04T03:14:01.279Z,12.93
2017-09-04T03:16:28.666Z,12.89
2017-09-04T03:18:56.057Z,12.77
2017-09-04T03:21:23.442Z,12.81
2017-09-04T03:23:50.842Z,12.73
2017-09-04T03:26:18.226Z,12.78
2017-09-04T03:28:45.614Z,12.75
2017-09-04T03:31:12.998Z,12.75
2017-09-04T03:33:40.386Z,12.77
2017-09-04T03:36:07.776Z,12.77
2017-09-04T03:38:35.219Z,12.73
2017-09-04T03:41:02.618Z,12.77
2017-09-04T03:43:30.010Z,12.68
2017-09-04T03:45:57.400Z,12.68
2017-09-04T03:48:24.797Z,12.61
2017-09-04T03:50:52.179Z,12.56
2017-09-04T03:53:19.580Z,12.58
2017-09-04T03:55:46.969Z,12.57
2017-09-04T03:58:14.351Z,12.46
2017-09-04T04:00:41.738Z,12.21
2017-09-04T04:03:09.126Z,12.27
2017-09-04T04:05:36.519Z,12.39
2017-09-04T04:08:03.902Z,12.50
2017-09-04T04:10:31.375Z,12.36
2017-09-04T04:12:58.762Z,12.43
2017-09-04T04:15:26.160Z,12.30
2017-09-04T04:17:53.538Z,12.36
2017-09-04T04:20:20.929Z,12.13
2017-09-04T04:22:48.327Z,12.17
2017-09-04T04:25:15.713Z,12.30
2017-09-04T04:27:43.102Z,12.41
2017-09-04T04:30:10.500Z,12.45
2017-09-04T04:32:37.918Z,12.41
2017-09-04T04:35:05.318Z,11.27
2017-09-04T04:37:32.710Z,11.33
2017-09-04T04:40:00.143Z,11.60
2017-09-04T04:42:27.526Z,11.72
2017-09-04T04:44:54.923Z,11.70
2017-09-04T04:47:22.323Z,11.74
2017-09-04T04:49:49.776Z,11.96
2017-09-04T04:52:17.232Z,11.75
2017-09-04T04:54:44.623Z,11.68
2017-09-04T04:57:12.014Z,11.75
2017-09-04T04:59:39.503Z,11.94
2017-09-04T05:02:06.921Z,12.04
2017-09-04T05:04:34.310Z,11.99
2017-09-04T05:07:01.699Z,12.03
2017-09-04T05:09:29.086Z,12.25
2017-09-04T05:11:56.475Z,12.40
2017-09-04T05:14:23.870Z,12.48
2017-09-04T05:16:51.282Z,12.63
2017-09-04T05:19:18.667Z,13.01
2017-09-04T05:21:46.090Z,13.09
2017-09-04T05:24:13.482Z,13.30
2017-09-04T05:26:40.884Z,13.68
2017-09-04T05:29:08.285Z,13.99
2017-09-04T05:31:35.657Z,14.35
2017-09-04T05:34:03.044Z,14.85
2017-09-04T05:36:30.426Z,15.43
2017-09-04T05:38:57.818Z,16.00
2017-09-04T05:41:25.207Z,16.41
2017-09-04T05:43:52.692Z,16.90
2017-09-04T05:46:20.141Z,17.49
2017-09-04T05:48:47.534Z,18.16
2017-09-04T05:53:48.810Z,19.67
2017-09-04T05:56:16.194Z,20.42
2017-09-04T05:58:43.686Z,21.14
2017-09-04T06:01:11.071Z,21.78
2017-09-04T06:03:38.462Z,22.42
2017-09-04T06:06:05.846Z,23.05
2017-09-04T06:08:33.243Z,23.72
2017-09-04T06:11:00.630Z,24.40
2017-09-04T06:13:28.110Z,24.97
2017-09-04T06:15:55.499Z,25.47
2017-09-04T06:18:22.911Z,25.83
2017-09-04T06:20:50.300Z,25.79
2017-09-04T06:23:17.735Z,25.44
2017-09-04T06:25:45.123Z,25.22
2017-09-04T06:28:12.511Z,25.40
2017-09-04T06:30:40.004Z,25.51
2017-09-04T06:33:07.386Z,25.79
2017-09-04T06:35:34.848Z,25.98
2017-09-04T06:38:02.223Z,25.99
2017-09-04T06:40:29.726Z,26.09
2017-09-04T06:42:57.110Z,26.58
2017-09-04T06:45:24.502Z,27.18
2017-09-04T06:47:51.905Z,27.82
2017-09-04T06:50:19.298Z,28.59
2017-09-04T06:52:46.686Z,29.39
2017-09-04T06:55:14.074Z,30.04
2017-09-04T06:57:41.461Z,30.42
2017-09-04T07:00:08.867Z,30.85
2017-09-04T07:02:36.256Z,31.01
2017-09-04T07:05:03.652Z,31.23
2017-09-04T07:07:31.033Z,31.43
2017-09-04T07:09:58.427Z,31.51
2017-09-04T07:12:25.841Z,31.81
2017-09-04T07:14:53.234Z,31.54
2017-09-04T07:17:20.659Z,31.96
2017-09-04T07:19:48.054Z,32.55
2017-09-04T07:22:15.458Z,33.05
2017-09-04T07:24:42.866Z,33.64
2017-09-04T07:27:10.277Z,34.24
2017-09-04T07:29:37.674Z,34.78
2017-09-04T07:32:05.081Z,35.37
2017-09-04T07:34:32.563Z,35.78
2017-09-04T07:36:59.947Z,36.11
2017-09-04T07:39:27.366Z,36.41
2017-09-04T07:41:54.747Z,36.67
2017-09-04T07:44:22.162Z,36.74
2017-09-04T07:46:49.564Z,36.94
2017-09-04T07:49:16.985Z,36.90
2017-09-04T07:51:44.380Z,37.10
2017-09-04T07:54:11.758Z,37.26
2017-09-04T07:56:39.219Z,37.47
2017-09-04T07:59:06.620Z,37.52
2017-09-04T08:01:34.011Z,37.52
2017-09-04T08:04:01.409Z,37.50
2017-09-04T08:06:28.874Z,37.54
2017-09-04T08:08:56.262Z,37.45
2017-09-04T08:11:23.685Z,37.32
2017-09-04T08:13:51.142Z,36.92
2017-09-04T08:16:18.602Z,36.75
2017-09-04T08:18:47.948Z,36.76
2017-09-04T08:21:15.337Z,36.66
2017-09-04T08:23:42.814Z,36.42
2017-09-04T08:26:10.266Z,35.87
2017-09-04T08:28:37.706Z,35.74
2017-09-04T08:31:05.182Z,35.48
2017-09-04T08:33:32.566Z,35.29
2017-09-04T08:36:00.002Z,34.99
2017-09-04T08:38:27.392Z,34.74
2017-09-04T08:40:54.814Z,34.67
2017-09-04T08:43:22.271Z,34.71
2017-09-04T08:45:49.662Z,34.52
2017-09-04T08:48:17.083Z,34.37
2017-09-04T08:50:44.474Z,33.89
2017-09-04T08:53:11.861Z,34.38
2017-09-04T08:55:39.366Z,33.91
2017-09-04T08:58:06.732Z,34.43
2017-09-04T09:00:34.126Z,33.73
2017-09-04T09:03:01.510Z,33.52
2017-09-04T09:05:28.910Z,33.38
2017-09-04T09:07:56.370Z,33.14
2017-09-04T09:10:23.762Z,33.44
2017-09-04T09:12:51.146Z,33.13
2017-09-04T09:15:18.534Z,33.15
2017-09-04T09:17:45.925Z,32.77
2017-09-04T09:20:13.323Z,32.90
2017-09-04T09:22:41.609Z,32.66
2017-09-04T09:25:09.006Z,32.16
2017-09-04T09:27:36.394Z,32.16
2017-09-04T09:30:03.838Z,31.94
2017-09-04T09:32:31.224Z,31.91
2017-09-04T09:34:58.675Z,31.43
2017-09-04T09:37:26.058Z,31.43
2017-09-04T09:39:53.455Z,30.50
2017-09-04T09:42:20.847Z,30.31
2017-09-04T09:44:48.329Z,30.23
2017-09-04T09:47:15.801Z,30.05
2017-09-04T09:49:43.183Z,29.86
2017-09-04T09:52:10.582Z,29.61
2017-09-04T09:54:37.971Z,28.86
2017-09-04T09:57:05.359Z,28.83
2017-09-04T09:59:32.745Z,28.87
2017-09-04T10:02:00.135Z,28.72
2017-09-04T10:04:27.518Z,28.76
2017-09-04T10:06:54.915Z,29.02
2017-09-04T10:09:22.302Z,28.85
2017-09-04T10:11:49.691Z,28.59
2017-09-04T10:14:17.083Z,28.61
2017-09-04T10:16:44.470Z,28.75
2017-09-04T10:19:11.854Z,28.75
2017-09-04T10:21:39.246Z,28.83
2017-09-04T10:24:06.636Z,28.67
2017-09-04T10:26:34.022Z,28.02
2017-09-04T10:29:01.414Z,28.07
2017-09-04T10:31:28.818Z,27.48
2017-09-04T10:33:56.201Z,27.21
2017-09-04T10:36:23.595Z,27.56
2017-09-04T10:38:50.983Z,27.96
2017-09-04T10:41:18.366Z,27.65
2017-09-04T10:43:45.754Z,27.90
2017-09-04T10:46:13.154Z,27.84
2017-09-04T10:48:40.543Z,27.87
2017-09-04T10:51:07.950Z,28.02
2017-09-04T10:53:35.326Z,28.36
2017-09-04T10:56:02.714Z,28.50
2017-09-04T10:58:30.110Z,28.41
2017-09-04T11:00:57.502Z,27.70
2017-09-04T11:03:24.894Z,28.08
2017-09-04T11:05:52.278Z,28.37
2017-09-04T11:08:19.669Z,28.45
2017-09-04T11:10:47.063Z,27.90
2017-09-04T11:13:14.454Z,27.35
2017-09-04T11:15:41.834Z,27.48
2017-09-04T11:18:09.233Z,27.70
2017-09-04T11:20:36.621Z,27.63
2017-09-04T11:23:04.022Z,27.50
2017-09-04T11:25:31.399Z,27.58
2017-09-04T11:27:58.801Z,27.92
2017-09-04T11:30:26.190Z,28.25
2017-09-04T11:32:53.578Z,28.48
2017-09-04T11:35:20.970Z,28.10
2017-09-04T11:37:48.354Z,28.22
2017-09-04T11:40:15.738Z,27.79
2017-09-04T11:42:43.136Z,28.23
2017-09-04T11:45:10.523Z,28.25
2017-09-04T11:47:37.926Z,28.40
2017-09-04T11:50:05.318Z,27.25
2017-09-04T11:52:32.707Z,26.93
2017-09-04T11:55:00.106Z,27.21
2017-09-04T11:57:27.490Z,27.78
2017-09-04T11:59:54.919Z,27.91
2017-09-04T12:02:22.297Z,27.89
2017-09-04T12:04:49.695Z,28.03
2017-09-04T12:07:17.086Z,28.03
2017-09-04T12:09:44.476Z,28.02
2017-09-04T12:12:11.858Z,28.33
2017-09-04T12:14:39.255Z,28.13
2017-09-04T12:17:06.652Z,28.06
2017-09-04T12:19:34.042Z,28.37
2017-09-04T12:22:03.411Z,28.62
2017-09-04T12:24:30.806Z,28.79
2017-09-04T12:26:58.194Z,28.80
2017-09-04T12:29:25.598Z,28.96
2017-09-04T12:31:52.988Z,28.58
2017-09-04T12:34:20.375Z,28.68
2017-09-04T12:36:47.771Z,28.62
2017-09-04T12:39:15.159Z,28.74
2017-09-04T12:41:42.555Z,29.03
2017-09-04T12:44:09.968Z,28.80
2017-09-04T12:46:37.359Z,27.98
2017-09-04T12:49:04.746Z,28.25
2017-09-04T12:51:32.134Z,28.38
2017-09-04T12:53:59.527Z,28.56
2017-09-04T12:56:26.919Z,28.98
2017-09-04T12:58:54.436Z,28.50
2017-09-04T13:01:21.831Z,28.76
2017-09-04T13:03:49.328Z,29.06
2017-09-04T13:06:16.714Z,28.99
2017-09-04T13:08:44.102Z,29.06
2017-09-04T13:11:28.183Z,29.11
2017-09-04T13:14:01.128Z,29.24
2017-09-04T13:16:34.247Z,29.28
2017-09-04T13:22:17.280Z,28.44
2017-09-04T13:27:58.247Z,28.19
2017-09-04T13:30:31.382Z,28.34
2017-09-04T13:32:59.679Z,28.91
2017-09-04T13:35:32.592Z,29.18
2017-09-04T13:38:05.623Z,29.13
2017-09-04T13:40:38.584Z,28.99
2017-09-04T13:46:15.854Z,29.00
2017-09-04T13:48:48.926Z,28.75
2017-09-04T13:54:33.114Z,29.58
2017-09-04T13:57:05.415Z,29.97
2017-09-04T13:59:38.365Z,30.16
2017-09-04T14:05:22.578Z,29.36
2017-09-04T14:07:55.520Z,29.27
2017-09-04T14:13:33.408Z,28.66
2017-09-04T14:16:20.530Z,28.89
2017-09-04T14:18:48.003Z,28.83
2017-09-04T14:21:15.398Z,29.04
2017-09-04T14:23:42.781Z,29.14
2017-09-04T14:26:10.171Z,29.07
2017-09-04T14:28:37.558Z,29.00
2017-09-04T14:31:04.950Z,28.86
2017-09-04T14:33:32.337Z,28.86
2017-09-04T14:35:59.735Z,28.56
2017-09-04T14:38:27.119Z,28.12
2017-09-04T14:40:55.407Z,27.96
2017-09-04T14:43:40.617Z,27.93
2017-09-04T14:46:13.567Z,28.29
2017-09-04T14:48:40.959Z,28.31
2017-09-04T14:51:08.345Z,28.12
2017-09-04T14:53:35.727Z,28.20
2017-09-04T14:56:03.111Z,28.24
2017-09-04T14:58:30.506Z,28.36
2017-09-04T15:00:57.895Z,28.57
2017-09-04T15:03:25.294Z,28.27
2017-09-04T15:05:52.682Z,28.03
2017-09-04T15:08:20.074Z,28.03
2017-09-04T15:10:47.467Z,27.73
2017-09-04T15:13:14.851Z,27.91
2017-09-04T15:15:42.233Z,27.66
2017-09-04T15:18:09.634Z,27.39
2017-09-04T15:20:37.020Z,27.32
2017-09-04T15:23:06.318Z,27.09
2017-09-04T15:25:33.711Z,26.91
2017-09-04T15:28:01.098Z,26.91
2017-09-04T15:30:28.494Z,27.02
2017-09-04T15:32:55.887Z,27.21
2017-09-04T15:35:23.286Z,27.36
2017-09-04T15:37:50.674Z,26.84
2017-09-04T15:40:18.067Z,26.97
2017-09-04T15:42:45.460Z,27.03
2017-09-04T15:45:12.855Z,26.85
2017-09-04T15:47:40.260Z,27.01
2017-09-04T15:50:07.638Z,27.11
2017-09-04T15:52:35.023Z,27.51
2017-09-04T15:55:02.415Z,27.76
2017-09-04T15:57:29.798Z,27.34
2017-09-04T15:59:57.178Z,27.36
2017-09-04T16:02:24.571Z,27.36
2017-09-04T16:04:51.954Z,27.34
2017-09-04T16:07:22.774Z,27.26
2017-09-04T16:09:50.167Z,27.62
2017-09-04T16:12:18.907Z,27.33
2017-09-04T16:14:48.786Z,27.34
2017-09-04T16:20:32.998Z,26.92
2017-09-04T16:23:01.350Z,26.83
2017-09-04T16:25:32.217Z,26.67
2017-09-04T16:28:03.587Z,26.97
2017-09-04T16:30:30.974Z,27.27
2017-09-04T16:35:59.798Z,26.74
2017-09-04T16:38:28.539Z,26.96
2017-09-04T16:41:07.651Z,26.99
2017-09-04T16:43:44.939Z,27.15
2017-09-04T16:46:16.806Z,27.18
2017-09-04T16:48:44.734Z,27.29
2017-09-04T16:54:35.862Z,27.36
2017-09-04T16:57:06.598Z,27.36
2017-09-04T16:59:33.994Z,27.40
2017-09-04T17:02:01.383Z,27.22
2017-09-04T17:04:28.771Z,27.07
2017-09-04T17:06:56.158Z,27.13
2017-09-04T17:09:23.551Z,27.11
2017-09-04T17:11:52.868Z,27.14
2017-09-04T17:14:20.255Z,27.12
2017-09-04T17:16:49.550Z,27.03
2017-09-04T17:22:27.790Z,26.82
2017-09-04T17:25:05.086Z,26.49
2017-09-04T17:27:32.590Z,26.06
2017-09-04T17:29:59.982Z,25.83
2017-09-04T17:32:27.371Z,25.86
2017-09-04T17:34:54.761Z,25.83
2017-09-04T17:37:22.144Z,25.68
2017-09-04T17:39:49.532Z,25.50
2017-09-04T17:42:16.910Z,25.44
2017-09-04T17:44:44.307Z,25.28
2017-09-04T17:47:11.709Z,25.20
2017-09-04T17:49:39.115Z,25.02
2017-09-04T17:52:06.506Z,24.91
2017-09-04T17:54:33.886Z,24.67
2017-09-04T17:57:01.283Z,24.48
2017-09-04T17:59:28.695Z,24.30
2017-09-04T18:01:56.092Z,24.10
2017-09-04T18:04:23.481Z,23.94
2017-09-04T18:06:50.867Z,23.80
2017-09-04T18:09:18.246Z,23.60
2017-09-04T18:11:45.643Z,23.46
2017-09-04T18:14:13.062Z,23.26
2017-09-04T18:16:40.489Z,23.13
2017-09-04T18:19:07.895Z,23.05
2017-09-04T18:21:35.283Z,22.89
2017-09-04T18:24:02.681Z,22.54
2017-09-04T18:26:30.087Z,22.47
2017-09-04T18:28:57.470Z,22.28
2017-09-04T18:31:24.899Z,22.10
2017-09-04T18:33:52.269Z,22.04
2017-09-04T18:36:19.658Z,21.88
2017-09-04T18:38:47.068Z,21.85
2017-09-04T18:41:14.797Z,21.76
2017-09-04T18:43:42.198Z,21.66
2017-09-04T18:46:09.590Z,21.50
2017-09-04T18:48:37.109Z,21.36
2017-09-04T18:51:04.497Z,21.27
2017-09-04T18:53:31.880Z,21.14
2017-09-04T18:55:59.270Z,21.01
2017-09-04T18:58:26.659Z,20.94
2017-09-04T19:00:54.062Z,20.89
2017-09-04T19:03:21.467Z,20.66
2017-09-04T19:05:48.858Z,20.45
2017-09-04T19:08:16.250Z,20.36
2017-09-04T19:10:43.655Z,20.18
2017-09-04T19:13:11.039Z,20.00
2017-09-04T19:15:38.435Z,20.02
2017-09-04T19:18:23.678Z,19.98
2017-09-04T19:20:51.076Z,19.86
2017-09-04T19:23:18.461Z,19.81
2017-09-04T19:25:45.858Z,19.78
2017-09-04T19:28:13.246Z,19.75
2017-09-04T19:30:40.669Z,19.70
2017-09-04T19:33:08.058Z,19.65
2017-09-04T19:35:35.887Z,19.60
2017-09-04T19:38:03.311Z,19.45
2017-09-04T19:40:30.718Z,19.43
2017-09-04T19:42:58.128Z,19.38
2017-09-04T19:45:25.556Z,19.18
2017-09-04T19:47:52.955Z,19.19
2017-09-04T19:50:20.355Z,19.13
2017-09-04T19:52:47.773Z,18.92
2017-09-04T19:55:15.179Z,18.83
2017-09-04T19:57:42.567Z,18.80
2017-09-04T20:00:09.955Z,18.83
2017-09-04T20:02:37.355Z,18.84
2017-09-04T20:05:04.779Z,18.77
2017-09-04T20:07:32.170Z,18.75
2017-09-04T20:09:59.555Z,18.61
2017-09-04T20:12:26.946Z,18.28
2017-09-04T20:14:54.334Z,18.25
2017-09-04T20:17:21.728Z,18.39
2017-09-04T20:19:49.106Z,18.40
2017-09-04T20:22:16.504Z,18.38
2017-09-04T20:24:43.894Z,18.40
2017-09-04T20:27:11.286Z,18.26
2017-09-04T20:29:38.723Z,17.98
2017-09-04T20:32:06.119Z,17.82
2017-09-04T20:34:33.502Z,17.96
2017-09-04T20:37:00.910Z,17.93
2017-09-04T20:39:28.307Z,17.77
2017-09-04T20:41:55.707Z,17.58
2017-09-04T20:44:23.092Z,17.37
2017-09-04T20:46:50.574Z,17.48
2017-09-04T20:49:17.971Z,17.43
2017-09-04T20:51:45.362Z,17.51
2017-09-04T20:54:12.841Z,17.48
2017-09-04T20:56:40.228Z,17.54
2017-09-04T20:59:07.622Z,17.50
2017-09-04T21:01:35.106Z,17.38
2017-09-04T21:04:02.507Z,17.41
2017-09-04T21:06:29.908Z,17.36
2017-09-04T21:08:57.296Z,17.37
2017-09-04T21:11:24.733Z,17.31
2017-09-04T21:13:52.122Z,17.34
2017-09-04T21:16:19.569Z,17.20
2017-09-04T21:18:46.950Z,16.85
2017-09-04T21:21:14.335Z,16.59
2017-09-04T21:23:42.710Z,16.54
2017-09-04T21:26:10.096Z,16.53
2017-09-04T21:28:37.488Z,16.06
2017-09-04T21:31:04.871Z,16.11
2017-09-04T21:33:32.263Z,16.22
2017-09-04T21:35:59.674Z,16.24
2017-09-04T21:38:27.190Z,16.27
2017-09-04T21:40:54.592Z,16.36
2017-09-04T21:43:21.978Z,16.43
2017-09-04T21:45:49.434Z,16.39
2017-09-04T21:48:16.905Z,16.44
2017-09-04T21:50:44.291Z,16.43
2017-09-04T21:53:11.712Z,16.42
2017-09-04T21:55:39.165Z,16.34
2017-09-04T21:58:06.558Z,16.40
2017-09-04T22:00:33.961Z,16.34
2017-09-04T22:03:01.430Z,16.36
2017-09-04T22:05:28.883Z,16.27
2017-09-04T22:07:56.271Z,16.26
2017-09-04T22:10:23.664Z,16.17
2017-09-04T22:12:51.046Z,16.16
2017-09-04T22:15:18.438Z,16.01
2017-09-04T22:17:45.826Z,15.86
2017-09-04T22:20:13.235Z,15.68
2017-09-04T22:22:40.621Z,15.83
2017-09-04T22:25:08.014Z,15.97
2017-09-04T22:27:35.403Z,15.97
2017-09-04T22:30:02.791Z,15.91
2017-09-04T22:32:30.184Z,15.95
2017-09-04T22:34:57.566Z,16.03
2017-09-04T22:37:24.956Z,16.00
2017-09-04T22:39:52.343Z,16.03
2017-09-04T22:42:19.818Z,16.00
2017-09-04T22:44:47.198Z,15.98
2017-09-04T22:47:14.607Z,15.98
2017-09-04T22:49:41.991Z,15.98
2017-09-04T22:52:09.390Z,15.94
2017-09-04T22:54:36.781Z,15.91
2017-09-04T22:57:04.169Z,15.88
2017-09-04T22:59:31.558Z,15.83
2017-09-04T23:01:58.950Z,15.87
2017-09-04T23:04:26.338Z,15.90
2017-09-04T23:06:53.738Z,15.86
2017-09-04T23:09:21.125Z,15.85
2017-09-04T23:11:48.515Z,15.82
2017-09-04T23:14:15.939Z,15.80
2017-09-04T23:16:43.336Z,15.74
2017-09-04T23:19:10.718Z,15.78
2017-09-04T23:21:38.198Z,15.75
2017-09-04T23:24:05.590Z,15.68
2017-09-04T23:26:33.018Z,15.72
2017-09-04T23:29:00.405Z,15.72
2017-09-04T23:31:27.791Z,15.70
2017-09-04T23:33:55.177Z,15.62
2017-09-04T23:36:22.566Z,15.61
2017-09-04T23:38:49.959Z,15.08
2017-09-04T23:41:17.354Z,15.18
2017-09-04T23:43:44.741Z,15.07
2017-09-04T23:46:12.139Z,14.70
2017-09-04T23:48:39.543Z,14.57
2017-09-04T23:51:06.918Z,14.66
2017-09-04T23:53:34.323Z,14.80
2017-09-04T23:56:01.715Z,14.90
2017-09-04T23:58:29.131Z,14.96
