createdAt,value
2022-10-20T00:00:58.181Z,100060.50
2022-10-20T00:02:01.799Z,100051.97
2022-10-20T00:03:03.770Z,100017.16
2022-10-20T00:04:07.601Z,100023.69
2022-10-20T00:05:10.228Z,100039.91
2022-10-20T00:06:16.209Z,99983.44
2022-10-20T00:07:18.074Z,99954.00
2022-10-20T00:08:21.258Z,99969.84
2022-10-20T00:09:23.066Z,99996.25
2022-10-20T00:10:24.753Z,100029.06
2022-10-20T00:11:29.026Z,100015.31
2022-10-20T00:12:30.879Z,100052.44
2022-10-20T00:13:33.237Z,100057.72
2022-10-20T00:14:35.182Z,100012.22
2022-10-20T00:15:36.912Z,100015.88
2022-10-20T00:16:40.294Z,100047.81
2022-10-20T00:17:42.525Z,100014.28
2022-10-20T00:18:47.570Z,100015.81
2022-10-20T00:19:50.113Z,100065.41
2022-10-20T00:20:52.412Z,100046.22
2022-10-20T00:21:55.959Z,100011.28
2022-10-20T00:22:59.990Z,100014.72
2022-10-20T00:24:03.630Z,99998.06
2022-10-20T00:25:05.767Z,100073.94
2022-10-20T00:26:24.337Z,100001.22
2022-10-20T00:27:26.673Z,100063.03
2022-10-20T00:28:28.553Z,100086.41
2022-10-20T00:29:30.320Z,100088.72
2022-10-20T00:30:35.036Z,100021.09
2022-10-20T00:31:36.971Z,100042.38
2022-10-20T00:32:40.318Z,100047.91
2022-10-20T00:33:42.357Z,99995.38
2022-10-20T00:34:44.317Z,100044.34
2022-10-20T00:35:47.746Z,100030.78
2022-10-20T00:36:51.652Z,99976.56
2022-10-20T00:37:55.255Z,99994.72
2022-10-20T00:39:06.029Z,100023.22
2022-10-20T00:40:16.299Z,100001.00
2022-10-20T00:41:21.159Z,100012.78
2022-10-20T00:42:23.640Z,100014.44
2022-10-20T00:44:00.161Z,100027.22
2022-10-20T00:45:14.086Z,99978.59
2022-10-20T00:46:22.538Z,99946.47
2022-10-20T00:47:57.639Z,99954.13
2022-10-20T00:49:09.226Z,100024.06
2022-10-20T00:50:21.886Z,100024.06
2022-10-20T00:51:28.549Z,100015.50
2022-10-20T00:52:31.399Z,99930.41
2022-10-20T00:53:35.017Z,99963.94
2022-10-20T00:54:38.686Z,99987.44
2022-10-20T00:55:43.157Z,100022.53
2022-10-20T00:56:47.502Z,100005.81
2022-10-20T00:57:52.451Z,99976.44
2022-10-20T00:58:54.714Z,99993.53
2022-10-20T01:00:02.371Z,100008.56
2022-10-20T01:01:06.473Z,99938.53
2022-10-20T01:02:10.578Z,100008.69
2022-10-20T01:03:36.346Z,99918.94
2022-10-20T01:04:38.769Z,99927.34
2022-10-20T01:05:40.577Z,99965.94
2022-10-20T01:06:42.514Z,100025.78
2022-10-20T01:07:44.195Z,99966.44
2022-10-20T01:08:46.358Z,99998.25
2022-10-20T01:09:48.697Z,99993.53
2022-10-20T01:11:07.497Z,100003.38
2022-10-20T01:12:30.788Z,99991.63
2022-10-20T01:13:41.337Z,99986.44
2022-10-20T01:14:56.120Z,99982.31
2022-10-20T01:16:19.385Z,99980.97
2022-10-20T01:17:26.604Z,99975.16
2022-10-20T01:18:42.132Z,99934.47
2022-10-20T01:20:11.167Z,99966.38
2022-10-20T01:21:18.707Z,99971.41
2022-10-20T01:22:45.466Z,99974.09
2022-10-20T01:23:52.921Z,99972.69
2022-10-20T01:25:31.573Z,99964.94
2022-10-20T01:26:59.422Z,99964.91
2022-10-20T01:28:12.556Z,99963.06
2022-10-20T01:29:26.166Z,99959.56
2022-10-20T01:30:28.303Z,99970.13
2022-10-20T01:31:58.246Z,99958.66
2022-10-20T01:33:22.639Z,99963.19
2022-10-20T01:34:46.872Z,99894.91
2022-10-20T01:36:12.709Z,99960.97
2022-10-20T01:37:28.147Z,99966.09
2022-10-20T01:38:51.874Z,99960.00
2022-10-20T01:40:01.910Z,99953.25
2022-10-20T01:41:06.828Z,99953.25
2022-10-20T01:42:16.658Z,99896.53
2022-10-20T01:43:22.556Z,99959.53
2022-10-20T01:44:27.008Z,99949.13
2022-10-20T01:45:32.802Z,99925.31
2022-10-20T01:46:37.482Z,99961.84
2022-10-20T01:47:43.140Z,99910.19
2022-10-20T01:48:46.641Z,99922.47
2022-10-20T01:49:50.013Z,99911.63
2022-10-20T01:50:52.227Z,99898.78
2022-10-20T01:51:58.389Z,99941.84
2022-10-20T01:53:11.684Z,99948.31
2022-10-20T01:54:32.950Z,99896.50
2022-10-20T01:55:35.700Z,99944.84
2022-10-20T01:56:45.572Z,99926.91
2022-10-20T01:57:57.406Z,99933.72
2022-10-20T01:59:08.183Z,99954.91
2022-10-20T02:00:12.593Z,99928.56
2022-10-20T02:01:58.813Z,99953.06
2022-10-20T02:03:30.604Z,99893.75
2022-10-20T02:04:44.829Z,99912.13
2022-10-20T02:06:13.755Z,99969.16
2022-10-20T02:07:24.897Z,99970.25
2022-10-20T02:08:42.304Z,99920.72
2022-10-20T02:11:03.150Z,99889.66
2022-10-20T02:12:09.812Z,99983.44
2022-10-20T02:13:14.236Z,99965.75
2022-10-20T02:14:20.593Z,99961.09
2022-10-20T02:15:25.975Z,99950.78
2022-10-20T02:16:32.007Z,99903.97
2022-10-20T02:17:35.701Z,99926.72
2022-10-20T02:18:42.803Z,99955.81
2022-10-20T02:19:46.593Z,99957.72
2022-10-20T02:20:53.133Z,99953.25
2022-10-20T02:21:57.592Z,99921.69
2022-10-20T02:23:03.193Z,99932.63
2022-10-20T02:24:08.737Z,99940.69
2022-10-20T02:25:12.254Z,99949.41
2022-10-20T02:26:16.567Z,99891.63
2022-10-20T02:27:27.866Z,99901.00
2022-10-20T02:28:32.960Z,99902.88
2022-10-20T02:29:42.506Z,99943.72
2022-10-20T02:30:46.047Z,99912.25
2022-10-20T02:31:48.606Z,99942.94
2022-10-20T02:32:53.732Z,99889.41
2022-10-20T02:33:57.046Z,99944.03
2022-10-20T02:35:02.153Z,99920.97
2022-10-20T02:36:13.513Z,99937.28
2022-10-20T02:38:18.793Z,99891.00
2022-10-20T02:39:22.635Z,99940.31
2022-10-20T02:40:25.018Z,99921.88
2022-10-20T02:41:26.961Z,99957.94
2022-10-20T02:42:30.501Z,99901.69
2022-10-20T02:43:32.937Z,99949.22
2022-10-20T02:44:34.630Z,99862.13
2022-10-20T02:45:36.314Z,99889.22
2022-10-20T02:46:38.581Z,99960.06
2022-10-20T02:47:40.485Z,99938.56
2022-10-20T02:48:42.486Z,99917.34
2022-10-20T02:49:44.435Z,99920.63
2022-10-20T02:50:46.071Z,99951.56
2022-10-20T02:51:50.183Z,99928.94
2022-10-20T02:52:53.310Z,99939.41
2022-10-20T02:53:56.843Z,99919.25
2022-10-20T02:55:00.347Z,99915.72
2022-10-20T02:56:02.049Z,99934.56
2022-10-20T02:57:04.638Z,99951.72
2022-10-20T02:58:06.671Z,99942.28
2022-10-20T02:59:13.305Z,99936.53
2022-10-20T03:00:15.431Z,99953.56
2022-10-20T03:01:17.922Z,99889.53
2022-10-20T03:02:19.897Z,99901.38
2022-10-20T03:03:21.845Z,99947.34
2022-10-20T03:04:23.715Z,99961.25
2022-10-20T03:05:27.190Z,99947.25
2022-10-20T03:06:30.068Z,99921.72
2022-10-20T03:07:31.928Z,99886.84
2022-10-20T03:08:33.955Z,99953.28
2022-10-20T03:09:35.530Z,99910.38
2022-10-20T03:10:39.187Z,99949.22
2022-10-20T03:11:41.272Z,99939.94
2022-10-20T03:12:44.359Z,99935.44
2022-10-20T03:13:45.933Z,99958.72
2022-10-20T03:14:47.668Z,99973.91
2022-10-20T03:15:49.285Z,99942.94
2022-10-20T03:16:51.624Z,99969.16
2022-10-20T03:17:54.294Z,99960.22
2022-10-20T03:18:58.799Z,99925.66
2022-10-20T03:20:08.339Z,99965.44
2022-10-20T03:21:09.862Z,99900.16
2022-10-20T03:22:11.639Z,99900.66
2022-10-20T03:23:15.208Z,99960.97
2022-10-20T03:24:20.245Z,99882.63
2022-10-20T03:25:21.830Z,99962.66
2022-10-20T03:26:23.658Z,99957.59
2022-10-20T03:27:25.201Z,99933.88
2022-10-20T03:28:26.875Z,99933.63
2022-10-20T03:29:29.045Z,99973.53
2022-10-20T03:30:30.935Z,99966.22
2022-10-20T03:31:32.837Z,99912.50
2022-10-20T03:32:35.176Z,99953.41
2022-10-20T03:33:39.120Z,99903.16
2022-10-20T03:34:40.946Z,99981.81
2022-10-20T03:35:42.841Z,99886.59
2022-10-20T03:36:44.769Z,99974.59
2022-10-20T03:37:46.982Z,99942.53
2022-10-20T03:38:48.626Z,99965.13
2022-10-20T03:39:50.169Z,99930.97
2022-10-20T03:40:52.084Z,99881.53
2022-10-20T03:41:57.915Z,99957.50
2022-10-20T03:42:59.652Z,99908.78
2022-10-20T03:44:01.707Z,99949.50
2022-10-20T03:45:03.719Z,99919.00
2022-10-20T03:46:08.614Z,99945.00
2022-10-20T03:47:11.050Z,99931.94
2022-10-20T03:48:12.938Z,99876.84
2022-10-20T03:49:14.743Z,99920.78
2022-10-20T03:50:20.385Z,99927.47
2022-10-20T03:51:23.581Z,99908.56
2022-10-20T03:52:29.509Z,99931.69
2022-10-20T03:53:32.886Z,99876.16
2022-10-20T03:54:39.116Z,99899.03
2022-10-20T03:55:45.121Z,99890.25
2022-10-20T03:56:52.326Z,99911.31
2022-10-20T03:57:54.258Z,99904.22
2022-10-20T03:58:57.147Z,99896.13
2022-10-20T04:00:06.696Z,99863.94
2022-10-20T04:01:15.767Z,99820.34
2022-10-20T04:02:41.599Z,99899.53
2022-10-20T04:03:45.408Z,99819.69
2022-10-20T04:04:48.221Z,99841.00
2022-10-20T04:05:50.137Z,99899.72
2022-10-20T04:06:53.191Z,99846.31
2022-10-20T04:07:55.890Z,99859.63
2022-10-20T04:08:57.613Z,99820.47
2022-10-20T04:10:04.624Z,99870.03
2022-10-20T04:11:07.256Z,99900.78
2022-10-20T04:12:11.470Z,99845.34
2022-10-20T04:13:13.563Z,99886.72
2022-10-20T04:14:15.638Z,99894.69
2022-10-20T04:15:19.109Z,99837.75
2022-10-20T04:16:21.362Z,99877.56
2022-10-20T04:17:24.556Z,99875.13
2022-10-20T04:18:26.157Z,99894.13
2022-10-20T04:19:29.878Z,99895.88
2022-10-20T04:20:31.827Z,99897.72
2022-10-20T04:21:37.067Z,99889.00
2022-10-20T04:22:41.204Z,99885.06
2022-10-20T04:23:44.353Z,99864.75
2022-10-20T04:24:46.339Z,99904.00
2022-10-20T04:25:49.346Z,99867.16
2022-10-20T04:26:51.236Z,99896.34
2022-10-20T04:27:53.097Z,99840.34
2022-10-20T04:28:57.508Z,99896.72
2022-10-20T04:30:01.390Z,99881.81
2022-10-20T04:31:03.471Z,99839.50
2022-10-20T04:32:05.818Z,99834.66
2022-10-20T04:33:07.826Z,99834.16
2022-10-20T04:34:09.901Z,99855.00
2022-10-20T04:35:12.251Z,99894.19
2022-10-20T04:36:15.990Z,99883.63
2022-10-20T04:37:18.491Z,99867.09
2022-10-20T04:38:21.792Z,99839.19
2022-10-20T04:39:26.308Z,99885.22
2022-10-20T04:40:28.086Z,99867.31
2022-10-20T04:41:31.091Z,99842.50
2022-10-20T04:42:32.972Z,99806.34
2022-10-20T04:43:35.641Z,99862.72
2022-10-20T04:44:39.590Z,99878.97
2022-10-20T04:45:42.435Z,99892.69
2022-10-20T04:46:48.635Z,99829.69
2022-10-20T04:47:54.470Z,99890.88
2022-10-20T04:48:56.109Z,99829.03
2022-10-20T04:50:07.196Z,99817.56
2022-10-20T04:51:11.779Z,99883.41
2022-10-20T04:52:14.509Z,99820.09
2022-10-20T04:53:16.218Z,99870.97
2022-10-20T04:54:18.361Z,99843.50
2022-10-20T04:55:20.664Z,99844.84
2022-10-20T04:56:23.340Z,99834.00
2022-10-20T04:57:26.685Z,99872.75
2022-10-20T04:58:28.672Z,99855.53
2022-10-20T04:59:30.244Z,99857.97
2022-10-20T05:00:32.182Z,99844.00
2022-10-20T05:01:36.525Z,99805.72
2022-10-20T05:02:38.713Z,99803.94
2022-10-20T05:03:41.005Z,99860.16
2022-10-20T05:04:42.534Z,99858.06
2022-10-20T05:05:44.167Z,99870.16
2022-10-20T05:06:45.968Z,99832.84
2022-10-20T05:07:49.760Z,99809.34
2022-10-20T05:08:54.126Z,99851.63
2022-10-20T05:10:00.462Z,99819.97
2022-10-20T05:11:03.689Z,99829.25
2022-10-20T05:12:05.710Z,99786.69
2022-10-20T05:13:08.862Z,99841.91
2022-10-20T05:14:11.520Z,99837.44
2022-10-20T05:15:13.268Z,99792.06
2022-10-20T05:16:17.804Z,99843.91
2022-10-20T05:17:22.528Z,99855.56
2022-10-20T05:18:26.127Z,99834.31
2022-10-20T05:19:28.103Z,99837.03
2022-10-20T05:20:36.809Z,99786.25
2022-10-20T05:21:45.596Z,99824.00
2022-10-20T05:22:47.582Z,99835.69
2022-10-20T05:23:50.101Z,99828.72
2022-10-20T05:24:58.409Z,99803.53
2022-10-20T05:26:12.664Z,99827.59
2022-10-20T05:27:16.602Z,99813.28
2022-10-20T05:28:18.155Z,99840.81
2022-10-20T05:29:20.473Z,99837.16
2022-10-20T05:30:22.179Z,99776.13
2022-10-20T05:31:27.575Z,99818.13
2022-10-20T05:32:32.312Z,99825.63
2022-10-20T05:33:37.754Z,99850.19
2022-10-20T05:34:39.649Z,99826.25
2022-10-20T05:35:41.508Z,99797.63
2022-10-20T05:36:44.191Z,99783.19
2022-10-20T05:37:46.378Z,99795.50
2022-10-20T05:38:48.955Z,99776.50
2022-10-20T05:39:50.992Z,99799.78
2022-10-20T05:40:52.639Z,99832.56
2022-10-20T05:41:54.309Z,99793.34
2022-10-20T05:43:00.040Z,99849.69
2022-10-20T05:44:04.501Z,99861.88
2022-10-20T05:45:07.715Z,99828.59
2022-10-20T05:46:09.919Z,99831.22
2022-10-20T05:47:15.176Z,99862.78
2022-10-20T05:48:17.387Z,99839.84
2022-10-20T05:49:19.265Z,99793.88
2022-10-20T05:50:22.333Z,99863.75
2022-10-20T05:51:26.513Z,99857.25
2022-10-20T05:52:36.279Z,99832.28
2022-10-20T05:53:40.762Z,99878.25
2022-10-20T05:54:42.912Z,99871.56
2022-10-20T05:55:47.025Z,99827.03
2022-10-20T05:56:48.666Z,99882.41
2022-10-20T05:57:52.499Z,99849.44
2022-10-20T05:58:57.659Z,99892.09
2022-10-20T05:59:59.615Z,99884.16
2022-10-20T06:01:20.709Z,99880.00
2022-10-20T06:02:22.518Z,99840.75
2022-10-20T06:03:28.120Z,99844.38
2022-10-20T06:04:31.334Z,99858.78
2022-10-20T06:05:33.446Z,99900.41
2022-10-20T06:06:36.158Z,99888.94
2022-10-20T06:07:37.856Z,99843.72
2022-10-20T06:08:42.796Z,99831.72
2022-10-20T06:09:44.459Z,99859.75
2022-10-20T06:10:47.315Z,99858.97
2022-10-20T06:11:51.436Z,99875.97
2022-10-20T06:12:53.475Z,99832.28
2022-10-20T06:13:56.666Z,99871.81
2022-10-20T06:14:58.438Z,99818.03
2022-10-20T06:16:16.070Z,99889.47
2022-10-20T06:17:18.450Z,99853.78
2022-10-20T06:18:20.133Z,99905.66
2022-10-20T06:19:23.740Z,99891.00
2022-10-20T06:20:25.534Z,99884.78
2022-10-20T06:21:30.765Z,99894.69
2022-10-20T06:22:33.192Z,99862.88
2022-10-20T06:23:36.875Z,99855.22
2022-10-20T06:24:41.528Z,99885.28
2022-10-20T06:25:46.148Z,99890.78
2022-10-20T06:26:48.309Z,99894.50
2022-10-20T06:27:55.431Z,99831.72
2022-10-20T06:29:03.659Z,99870.00
2022-10-20T06:30:08.715Z,99868.13
2022-10-20T06:31:23.401Z,99877.59
2022-10-20T06:32:25.551Z,99837.66
2022-10-20T06:33:31.751Z,99892.94
2022-10-20T06:34:36.611Z,99892.34
2022-10-20T06:35:38.739Z,99897.06
2022-10-20T06:36:47.898Z,99907.41
2022-10-20T06:37:50.839Z,99859.66
2022-10-20T06:38:57.811Z,99848.03
2022-10-20T06:39:59.906Z,99888.84
2022-10-20T06:41:04.122Z,99859.19
2022-10-20T06:42:11.244Z,99896.00
2022-10-20T06:43:14.203Z,99880.88
2022-10-20T06:44:24.889Z,99925.06
2022-10-20T06:45:26.867Z,99910.06
2022-10-20T06:46:31.372Z,99849.25
2022-10-20T06:47:33.005Z,99884.09
2022-10-20T06:48:36.327Z,99881.56
2022-10-20T06:49:43.836Z,99878.16
2022-10-20T06:50:45.983Z,99884.25
2022-10-20T06:51:50.538Z,99911.38
2022-10-20T06:52:52.883Z,99868.94
2022-10-20T06:53:56.771Z,99888.84
2022-10-20T06:54:58.718Z,99929.78
2022-10-20T06:56:04.030Z,99917.59
2022-10-20T06:57:06.001Z,99903.72
2022-10-20T06:58:10.297Z,99836.56
2022-10-20T06:59:12.254Z,99914.66
2022-10-20T07:00:19.119Z,99910.91
2022-10-20T07:01:25.252Z,99872.31
2022-10-20T07:02:27.567Z,99889.91
2022-10-20T07:03:33.570Z,99859.44
2022-10-20T07:04:35.341Z,99859.94
2022-10-20T07:05:37.135Z,99855.50
2022-10-20T07:06:41.881Z,99880.00
2022-10-20T07:07:44.493Z,99855.09
2022-10-20T07:08:47.214Z,99855.22
2022-10-20T07:09:49.277Z,99898.03
2022-10-20T07:11:05.046Z,99856.91
2022-10-20T07:12:06.808Z,99848.22
2022-10-20T07:13:09.743Z,99888.38
2022-10-20T07:14:22.621Z,99855.78
2022-10-20T07:15:24.510Z,99824.44
2022-10-20T07:16:28.427Z,99861.81
2022-10-20T07:17:30.382Z,99816.41
2022-10-20T07:18:36.080Z,99858.09
2022-10-20T07:19:39.634Z,99899.22
2022-10-20T07:20:41.465Z,99876.06
2022-10-20T07:21:45.502Z,99881.94
2022-10-20T07:22:47.612Z,99901.00
2022-10-20T07:23:50.881Z,99902.63
2022-10-20T07:24:54.865Z,99822.47
2022-10-20T07:26:38.391Z,99900.59
2022-10-20T07:27:40.126Z,99853.63
2022-10-20T07:28:45.082Z,99852.00
2022-10-20T07:29:46.901Z,99911.13
2022-10-20T07:30:49.143Z,99913.72
2022-10-20T07:31:50.917Z,99868.91
2022-10-20T07:32:52.471Z,99885.19
2022-10-20T07:34:13.181Z,99898.19
2022-10-20T07:35:16.078Z,99852.66
2022-10-20T07:36:21.101Z,99894.09
2022-10-20T07:37:23.073Z,99895.94
2022-10-20T07:38:25.197Z,99892.41
2022-10-20T07:39:27.541Z,99834.59
2022-10-20T07:40:30.066Z,99885.81
2022-10-20T07:41:33.896Z,99859.03
2022-10-20T07:42:38.853Z,99887.00
2022-10-20T07:43:41.821Z,99902.19
2022-10-20T07:44:43.506Z,99916.03
2022-10-20T07:45:45.455Z,99870.97
2022-10-20T07:46:47.587Z,99893.19
2022-10-20T07:47:50.158Z,99903.91
2022-10-20T07:48:52.207Z,99877.78
2022-10-20T07:49:54.858Z,99837.09
2022-10-20T07:51:28.699Z,99893.09
2022-10-20T07:52:31.636Z,99886.44
2022-10-20T07:53:34.316Z,99885.53
2022-10-20T07:54:36.261Z,99897.25
2022-10-20T07:55:39.195Z,99899.03
2022-10-20T07:56:44.994Z,99912.00
2022-10-20T07:57:47.965Z,99909.25
2022-10-20T07:58:49.776Z,99843.59
2022-10-20T07:59:51.668Z,99881.78
2022-10-20T08:00:54.054Z,99887.13
2022-10-20T08:01:56.233Z,99843.31
2022-10-20T08:03:00.034Z,99852.50
2022-10-20T08:04:02.566Z,99901.81
2022-10-20T08:05:04.669Z,99836.22
2022-10-20T08:06:08.434Z,99840.47
2022-10-20T08:07:11.345Z,99885.28
2022-10-20T08:08:14.840Z,99876.63
2022-10-20T08:09:17.876Z,99871.72
2022-10-20T08:10:19.753Z,99815.41
2022-10-20T08:11:25.153Z,99877.94
2022-10-20T08:12:27.167Z,99903.13
2022-10-20T08:13:29.659Z,99878.84
2022-10-20T08:14:33.905Z,99906.22
2022-10-20T08:15:37.589Z,99895.81
2022-10-20T08:16:44.460Z,99919.97
2022-10-20T08:17:46.464Z,99876.44
2022-10-20T08:18:52.707Z,99906.84
2022-10-20T08:21:14.671Z,99910.72
2022-10-20T08:22:16.446Z,99885.47
2022-10-20T08:23:18.709Z,99866.28
2022-10-20T08:24:20.473Z,99931.66
2022-10-20T08:25:22.861Z,99931.66
2022-10-20T08:26:26.990Z,99960.44
2022-10-20T08:27:28.899Z,99959.47
2022-10-20T08:28:30.839Z,99970.94
2022-10-20T08:29:32.961Z,99968.06
2022-10-20T08:30:37.927Z,99971.09
2022-10-20T08:31:43.261Z,99966.47
2022-10-20T08:32:46.134Z,99895.00
2022-10-20T08:33:52.331Z,99923.38
2022-10-20T08:34:58.820Z,99961.44
2022-10-20T08:36:07.352Z,99950.41
2022-10-20T08:37:10.475Z,99960.94
2022-10-20T08:38:12.299Z,99959.31
2022-10-20T08:39:14.628Z,99984.31
2022-10-20T08:40:19.781Z,99986.16
2022-10-20T08:41:27.124Z,99972.72
2022-10-20T08:42:39.388Z,99930.78
2022-10-20T08:43:42.524Z,99925.41
2022-10-20T08:44:47.191Z,99986.09
2022-10-20T08:45:51.346Z,100001.91
2022-10-20T08:46:53.500Z,99987.91
2022-10-20T08:47:58.871Z,99968.34
2022-10-20T08:49:02.233Z,99980.28
2022-10-20T08:50:10.154Z,99984.38
2022-10-20T08:51:44.188Z,99990.06
2022-10-20T08:53:32.918Z,99955.38
2022-10-20T08:54:43.951Z,99966.81
2022-10-20T08:55:55.312Z,99942.22
2022-10-20T08:58:24.694Z,99912.88
2022-10-20T08:59:34.714Z,99987.06
2022-10-20T09:00:38.463Z,99981.19
2022-10-20T09:01:41.029Z,99990.63
2022-10-20T09:02:43.020Z,99985.84
2022-10-20T09:03:47.849Z,99981.91
2022-10-20T09:05:01.110Z,99985.34
2022-10-20T09:06:29.180Z,99980.66
2022-10-20T09:07:37.318Z,99960.13
2022-10-20T09:08:41.120Z,100011.69
2022-10-20T09:09:43.219Z,99978.03
2022-10-20T09:10:50.970Z,99914.59
2022-10-20T09:12:01.015Z,99961.75
2022-10-20T09:13:11.654Z,99922.13
2022-10-20T09:14:13.546Z,99916.50
2022-10-20T09:15:17.925Z,99944.31
2022-10-20T09:16:55.663Z,99935.50
2022-10-20T09:18:05.089Z,99948.09
2022-10-20T09:19:15.473Z,99906.00
2022-10-20T09:20:38.855Z,99951.47
2022-10-20T09:21:42.904Z,99958.88
2022-10-20T09:22:45.860Z,99947.50
2022-10-20T09:23:52.663Z,99940.53
2022-10-20T09:24:58.508Z,99955.38
2022-10-20T09:26:00.360Z,99913.50
2022-10-20T09:27:30.067Z,99951.56
2022-10-20T09:28:42.925Z,99897.84
2022-10-20T09:29:51.142Z,99939.69
2022-10-20T09:30:56.906Z,99877.66
2022-10-20T09:32:03.722Z,99892.09
2022-10-20T09:33:28.740Z,99965.78
2022-10-20T09:34:32.809Z,99950.72
2022-10-20T09:35:36.442Z,99918.25
2022-10-20T09:36:40.987Z,99891.03
2022-10-20T09:37:46.028Z,99930.28
2022-10-20T09:38:50.130Z,99939.81
2022-10-20T09:39:57.322Z,99957.59
2022-10-20T09:41:10.917Z,99939.59
2022-10-20T09:42:15.532Z,99950.72
2022-10-20T09:43:18.501Z,99943.84
2022-10-20T09:44:25.142Z,99963.09
2022-10-20T09:45:30.200Z,99953.88
2022-10-20T09:46:40.152Z,99953.25
2022-10-20T09:47:48.064Z,99917.75
2022-10-20T09:48:52.007Z,99924.94
2022-10-20T09:50:01.440Z,99948.75
2022-10-20T09:51:06.207Z,99943.84
2022-10-20T09:52:30.665Z,99885.84
2022-10-20T09:53:48.761Z,99918.56
2022-10-20T09:54:55.191Z,99973.91
2022-10-20T09:55:56.929Z,99932.81
2022-10-20T09:57:16.937Z,99888.38
2022-10-20T09:58:33.118Z,99951.75
2022-10-20T09:59:40.718Z,99947.88
2022-10-20T10:00:54.750Z,99931.50
2022-10-20T10:02:04.711Z,99942.41
2022-10-20T10:03:22.315Z,99902.78
2022-10-20T10:04:36.823Z,99880.97
2022-10-20T10:05:39.119Z,99902.78
2022-10-20T10:06:44.765Z,99910.03
2022-10-20T10:07:59.392Z,99914.19
2022-10-20T10:09:02.593Z,99917.53
2022-10-20T10:10:34.634Z,99935.00
2022-10-20T10:11:37.052Z,99945.16
2022-10-20T10:12:39.114Z,99884.53
2022-10-20T10:13:44.870Z,99896.31
2022-10-20T10:15:40.748Z,99874.19
2022-10-20T10:16:43.462Z,99860.97
2022-10-20T10:17:45.365Z,99841.53
2022-10-20T10:18:57.328Z,99916.84
2022-10-20T10:20:00.525Z,99876.47
2022-10-20T10:21:09.284Z,99842.69
2022-10-20T10:22:12.833Z,99900.63
2022-10-20T10:23:18.885Z,99916.63
2022-10-20T10:24:31.135Z,99895.97
2022-10-20T10:25:33.218Z,99927.41
2022-10-20T10:26:38.317Z,99926.22
2022-10-20T10:27:41.333Z,99890.28
2022-10-20T10:28:43.014Z,99888.97
2022-10-20T10:29:44.883Z,99835.16
2022-10-20T10:30:49.491Z,99888.44
2022-10-20T10:32:02.333Z,99872.63
2022-10-20T10:33:28.586Z,99890.59
2022-10-20T10:34:47.647Z,99878.78
2022-10-20T10:35:51.241Z,99919.88
2022-10-20T10:36:54.448Z,99944.94
2022-10-20T10:37:59.209Z,99916.47
2022-10-20T10:39:04.826Z,99929.59
2022-10-20T10:40:35.381Z,99930.91
2022-10-20T10:41:54.411Z,99919.09
2022-10-20T10:43:21.241Z,99919.47
2022-10-20T10:44:26.983Z,99920.13
2022-10-20T10:45:54.195Z,99919.84
2022-10-20T10:47:07.576Z,99915.50
2022-10-20T10:48:33.790Z,99909.44
2022-10-20T10:49:42.336Z,99898.97
2022-10-20T10:50:57.921Z,99840.78
2022-10-20T10:52:17.884Z,99860.69
2022-10-20T10:53:58.264Z,99871.16
2022-10-20T10:55:30.649Z,99879.72
2022-10-20T10:56:50.825Z,99890.28
2022-10-20T10:58:02.951Z,99823.88
2022-10-20T10:59:18.067Z,99862.78
2022-10-20T11:00:54.175Z,99869.97
2022-10-20T11:02:33.024Z,99858.59
2022-10-20T11:03:57.116Z,99833.38
2022-10-20T11:05:17.604Z,99860.44
2022-10-20T11:06:58.198Z,99865.31
2022-10-20T11:08:19.113Z,99862.16
2022-10-20T11:09:26.043Z,99822.28
2022-10-20T11:10:49.887Z,99871.31
2022-10-20T11:12:03.822Z,99860.19
2022-10-20T11:13:22.987Z,99820.84
2022-10-20T11:14:42.554Z,99882.34
2022-10-20T11:15:52.922Z,99850.63
2022-10-20T11:17:38.692Z,99845.84
2022-10-20T11:19:00.491Z,99872.19
2022-10-20T11:20:22.214Z,99875.81
2022-10-20T11:21:43.214Z,99877.47
2022-10-20T11:22:56.656Z,99877.47
2022-10-20T11:24:01.729Z,99879.38
2022-10-20T11:25:09.754Z,99887.09
2022-10-20T11:26:24.258Z,99889.38
2022-10-20T11:27:34.341Z,99913.06
2022-10-20T11:28:46.801Z,99885.50
2022-10-20T11:29:58.692Z,99887.78
2022-10-20T11:31:02.087Z,99830.94
2022-10-20T11:32:16.486Z,99884.16
2022-10-20T11:33:26.996Z,99876.03
2022-10-20T11:34:42.668Z,99885.69
2022-10-20T11:36:26.185Z,99861.44
2022-10-20T11:37:34.087Z,99880.03
2022-10-20T11:38:53.819Z,99891.31
2022-10-20T11:40:11.405Z,99887.81
2022-10-20T11:41:21.033Z,99853.75
2022-10-20T11:42:46.126Z,99889.44
2022-10-20T11:43:58.881Z,99884.22
2022-10-20T11:45:05.699Z,99857.81
2022-10-20T11:46:15.738Z,99832.41
2022-10-20T11:47:22.984Z,99877.50
2022-10-20T11:48:55.060Z,99859.88
2022-10-20T11:49:56.999Z,99872.00
2022-10-20T11:51:17.691Z,99872.38
2022-10-20T11:52:25.395Z,99866.03
2022-10-20T11:53:46.813Z,99853.81
2022-10-20T11:55:18.433Z,99849.50
2022-10-20T11:56:35.490Z,99831.75
2022-10-20T12:11:59.563Z,99846.81
2022-10-20T12:13:24.207Z,99839.00
2022-10-20T12:14:44.727Z,99776.56
2022-10-20T12:15:48.812Z,99819.41
2022-10-20T12:16:58.573Z,99830.22
2022-10-20T12:18:06.954Z,99799.03
2022-10-20T12:19:32.318Z,99805.28
2022-10-20T12:20:40.016Z,99829.28
2022-10-20T12:22:00.577Z,99813.97
2022-10-20T12:23:03.813Z,99755.81
2022-10-20T12:24:39.552Z,99823.25
2022-10-20T12:25:42.891Z,99762.38
2022-10-20T12:27:04.543Z,99816.94
2022-10-20T12:28:22.455Z,99811.00
2022-10-20T12:29:34.147Z,99812.38
2022-10-20T12:30:38.926Z,99800.09
2022-10-20T12:32:24.605Z,99778.00
2022-10-20T12:34:00.672Z,99786.78
2022-10-20T12:35:11.570Z,99791.63
2022-10-20T12:36:19.005Z,99791.09
2022-10-20T12:37:33.156Z,99732.53
2022-10-20T12:38:35.000Z,99762.88
2022-10-20T12:39:38.423Z,99789.19
2022-10-20T12:40:47.553Z,99735.78
2022-10-20T12:41:59.858Z,99760.94
2022-10-20T12:43:01.810Z,99742.47
2022-10-20T12:44:07.151Z,99778.44
2022-10-20T12:45:24.228Z,99778.44
2022-10-20T12:46:30.790Z,99782.97
2022-10-20T12:47:37.020Z,99774.00
2022-10-20T12:48:45.535Z,99744.31
2022-10-20T12:50:26.116Z,99783.16
2022-10-20T12:52:00.068Z,99782.72
2022-10-20T12:53:27.441Z,99775.91
2022-10-20T12:54:41.918Z,99789.16
2022-10-20T12:55:59.243Z,99790.06
2022-10-20T12:57:26.897Z,99782.94
2022-10-20T12:58:32.065Z,99787.44
2022-10-20T12:59:38.672Z,99767.00
2022-10-20T13:00:50.100Z,99781.75
2022-10-20T13:02:30.371Z,99780.09
2022-10-20T13:03:32.535Z,99790.53
2022-10-20T13:05:02.872Z,99791.81
2022-10-20T13:06:23.481Z,99784.41
2022-10-20T13:07:50.113Z,99787.25
2022-10-20T13:09:05.062Z,99781.50
2022-10-20T13:10:32.043Z,99781.28
2022-10-20T13:11:47.222Z,99787.50
2022-10-20T13:12:50.515Z,99770.38
2022-10-20T13:14:03.162Z,99754.44
2022-10-20T13:15:13.275Z,99801.63
2022-10-20T13:16:21.193Z,99742.28
2022-10-20T13:17:29.863Z,99746.13
2022-10-20T13:18:38.670Z,99814.25
2022-10-20T13:19:46.388Z,99735.88
2022-10-20T13:21:03.352Z,99834.59
2022-10-20T13:22:32.564Z,99802.81
2022-10-20T13:23:42.895Z,99774.53
2022-10-20T13:24:45.156Z,99723.59
2022-10-20T13:25:50.894Z,99804.69
2022-10-20T13:26:56.460Z,99796.63
2022-10-20T13:28:13.392Z,99797.91
2022-10-20T13:29:41.682Z,99781.91
2022-10-20T13:30:55.624Z,99801.63
2022-10-20T13:32:20.906Z,99753.19
2022-10-20T13:34:06.650Z,99734.94
2022-10-20T13:35:05.992Z,99737.66
2022-10-20T13:36:07.682Z,99814.28
2022-10-20T13:37:35.115Z,99780.28