createdAt,value
2023-01-20T00:01:34.330Z,17.33
2023-01-20T00:04:04.299Z,16.85
2023-01-20T00:06:31.397Z,16.92
2023-01-20T00:09:00.648Z,14.50
2023-01-20T00:11:29.111Z,14.65
2023-01-20T00:13:58.976Z,14.88
2023-01-20T00:16:26.495Z,14.73
2023-01-20T00:18:56.135Z,16.08
2023-01-20T00:21:25.822Z,16.73
2023-01-20T00:23:53.153Z,16.83
2023-01-20T00:26:24.684Z,18.38
2023-01-20T00:28:55.023Z,18.95
2023-01-20T00:31:25.107Z,17.23
2023-01-20T00:33:56.622Z,17.17
2023-01-20T00:36:24.761Z,18.85
2023-01-20T00:38:52.268Z,17.48
2023-01-20T00:41:19.870Z,18.75
2023-01-20T00:43:47.289Z,20.20
2023-01-20T00:46:14.995Z,20.77
2023-01-20T00:48:45.077Z,19.95
2023-01-20T00:51:12.414Z,18.13
2023-01-20T00:53:39.841Z,19.30
2023-01-20T00:56:07.409Z,19.55
2023-01-20T00:58:37.128Z,19.95
2023-01-20T01:01:04.469Z,20.13
2023-01-20T01:03:31.914Z,18.23
2023-01-20T01:06:16.538Z,16.33
2023-01-20T01:08:44.683Z,14.48
2023-01-20T01:11:17.093Z,12.07
2023-01-20T01:13:48.883Z,12.52
2023-01-20T01:16:16.516Z,11.57
2023-01-20T01:18:44.240Z,10.80
2023-01-20T01:21:16.059Z,11.70
2023-01-20T01:23:44.266Z,12.02
2023-01-20T01:26:11.469Z,12.05
2023-01-20T01:28:39.299Z,12.23
2023-01-20T01:31:07.801Z,12.18
2023-01-20T01:33:35.764Z,13.18
2023-01-20T01:36:06.547Z,12.27
2023-01-20T01:38:33.947Z,14.07
2023-01-20T01:41:01.179Z,12.63
2023-01-20T01:43:38.457Z,13.63
2023-01-20T01:46:06.596Z,13.15
2023-01-20T01:48:41.982Z,13.25
2023-01-20T01:51:18.702Z,13.90
2023-01-20T01:53:49.506Z,12.88
2023-01-20T01:56:17.052Z,15.23
2023-01-20T01:58:47.982Z,13.85
2023-01-20T02:01:17.768Z,16.25
2023-01-20T02:04:05.652Z,15.60
2023-01-20T02:06:36.005Z,16.08
2023-01-20T02:09:05.089Z,16.55
2023-01-20T02:11:37.644Z,15.93
2023-01-20T02:14:08.500Z,16.25
2023-01-20T02:16:44.511Z,15.38
2023-01-20T02:19:42.500Z,16.45
2023-01-20T02:22:24.757Z,15.38
2023-01-20T02:25:26.046Z,16.00
2023-01-20T02:28:23.295Z,15.88
2023-01-20T02:31:32.253Z,16.42
2023-01-20T02:34:04.570Z,17.80
2023-01-20T02:36:47.823Z,18.15
2023-01-20T02:39:33.486Z,17.98
2023-01-20T02:42:14.706Z,18.13
2023-01-20T02:44:46.951Z,19.00
2023-01-20T02:47:26.240Z,18.98
2023-01-20T02:50:07.640Z,19.50
2023-01-20T02:52:48.867Z,18.27
2023-01-20T02:55:25.415Z,17.85
2023-01-20T02:58:02.344Z,18.08
2023-01-20T03:00:44.043Z,17.13
2023-01-20T03:03:15.871Z,17.52
2023-01-20T03:05:49.188Z,17.27
2023-01-20T03:08:18.878Z,18.10
2023-01-20T03:10:47.948Z,16.48
2023-01-20T03:13:27.537Z,16.88
2023-01-20T03:16:07.603Z,17.73
2023-01-20T03:18:36.560Z,17.25
2023-01-20T03:21:07.971Z,17.45
2023-01-20T03:23:39.314Z,18.05
2023-01-20T03:26:12.512Z,15.48
2023-01-20T03:28:42.096Z,15.30
2023-01-20T03:31:21.294Z,14.40
2023-01-20T03:33:51.259Z,14.73
2023-01-20T03:36:20.795Z,15.63
2023-01-20T03:38:51.735Z,15.23
2023-01-20T03:42:03.559Z,15.10
2023-01-20T03:44:34.017Z,16.55
2023-01-20T03:47:31.202Z,18.00
2023-01-20T03:50:17.418Z,17.45
2023-01-20T03:53:00.745Z,18.83
2023-01-20T03:55:56.051Z,17.30
2023-01-20T03:58:30.022Z,16.65
2023-01-20T04:03:45.659Z,18.27
2023-01-20T04:06:17.286Z,18.52
2023-01-20T04:08:50.956Z,17.23
2023-01-20T04:13:45.641Z,20.63
2023-01-20T04:16:16.877Z,20.55
2023-01-20T04:18:47.336Z,20.15
2023-01-20T04:21:49.885Z,19.58
2023-01-20T04:24:16.927Z,22.75
2023-01-20T04:26:44.246Z,21.20
2023-01-20T04:29:13.203Z,19.80
2023-01-20T04:31:40.860Z,19.88
2023-01-20T04:34:10.640Z,19.45
2023-01-20T04:36:38.033Z,21.73
2023-01-20T04:39:05.156Z,21.15
2023-01-20T04:41:32.485Z,21.35
2023-01-20T04:43:59.505Z,20.83
2023-01-20T04:46:27.002Z,20.65
2023-01-20T04:48:54.130Z,21.80
2023-01-20T04:51:21.570Z,21.23
2023-01-20T04:53:56.060Z,21.48
2023-01-20T04:56:23.405Z,21.05
2023-01-20T04:58:50.469Z,19.67
2023-01-20T05:01:17.999Z,20.15
2023-01-20T05:03:47.678Z,20.63
2023-01-20T05:06:17.586Z,19.52
2023-01-20T05:08:47.403Z,19.95
2023-01-20T05:11:19.250Z,22.63
2023-01-20T05:13:46.310Z,24.35
2023-01-20T05:16:13.667Z,24.88
2023-01-20T05:18:40.759Z,25.55
2023-01-20T05:21:08.114Z,26.35
2023-01-20T05:23:35.352Z,25.55
2023-01-20T05:26:02.752Z,25.35
2023-01-20T05:28:30.012Z,27.65
2023-01-20T05:30:57.432Z,28.17
2023-01-20T05:33:24.552Z,26.13
2023-01-20T05:35:52.928Z,25.83
2023-01-20T05:38:20.985Z,28.27
2023-01-20T05:40:48.325Z,27.88
2023-01-20T05:43:15.359Z,30.98
2023-01-20T05:45:42.687Z,32.28
2023-01-20T05:48:09.742Z,29.50
2023-01-20T05:50:37.114Z,33.20
2023-01-20T05:53:04.181Z,33.97
2023-01-20T05:55:31.543Z,31.58
2023-01-20T05:58:01.936Z,32.40
2023-01-20T06:00:30.532Z,34.22
2023-01-20T06:02:58.678Z,34.00
2023-01-20T06:05:26.609Z,35.15
2023-01-20T06:07:57.619Z,45.03
2023-01-20T06:10:25.469Z,35.50
2023-01-20T06:12:52.803Z,33.05
2023-01-20T06:15:22.937Z,32.30
2023-01-20T06:17:50.992Z,33.72
2023-01-20T06:20:19.383Z,32.83
2023-01-20T06:22:46.668Z,31.83
2023-01-20T06:25:14.615Z,33.83
2023-01-20T06:27:41.918Z,33.95
2023-01-20T06:30:12.411Z,34.72
2023-01-20T06:32:41.785Z,34.95
2023-01-20T06:35:11.848Z,35.40
2023-01-20T06:37:38.983Z,35.67
2023-01-20T06:40:09.298Z,38.58
2023-01-20T06:42:36.384Z,39.28
2023-01-20T06:45:06.157Z,34.72
2023-01-20T06:47:33.331Z,29.67
2023-01-20T06:50:03.219Z,30.15
2023-01-20T06:52:30.303Z,24.83
2023-01-20T06:54:57.634Z,28.02
2023-01-20T06:57:27.024Z,27.75
2023-01-20T06:59:54.331Z,33.75
2023-01-20T07:02:21.412Z,40.25
2023-01-20T07:04:54.102Z,43.58
2023-01-20T07:07:21.177Z,48.03
2023-01-20T07:09:48.491Z,40.75
2023-01-20T07:12:15.516Z,38.95
2023-01-20T07:14:45.081Z,35.05
2023-01-20T07:17:12.683Z,36.05
2023-01-20T07:19:40.050Z,37.95
2023-01-20T07:22:09.385Z,38.83
2023-01-20T07:24:36.962Z,42.20
2023-01-20T07:27:04.047Z,40.17
2023-01-20T07:29:33.954Z,39.75
2023-01-20T07:32:01.057Z,40.05
2023-01-20T07:34:28.461Z,37.80
2023-01-20T07:36:57.799Z,35.55
2023-01-20T07:39:27.309Z,35.63
2023-01-20T07:41:54.379Z,33.40
2023-01-20T07:44:21.721Z,36.42
2023-01-20T07:46:50.997Z,36.85
2023-01-20T07:49:18.440Z,36.20
2023-01-20T07:51:45.502Z,36.33
2023-01-20T07:54:12.871Z,41.03
2023-01-20T07:56:40.449Z,41.67
2023-01-20T07:59:07.958Z,52.53
2023-01-20T08:01:35.109Z,51.72
2023-01-20T08:04:02.583Z,53.45
2023-01-20T08:06:30.198Z,51.00
2023-01-20T08:09:01.197Z,54.97
2023-01-20T08:11:28.648Z,51.88
2023-01-20T08:13:56.953Z,48.38
2023-01-20T08:16:26.285Z,51.70
2023-01-20T08:18:54.329Z,49.63
2023-01-20T08:21:24.717Z,48.28
2023-01-20T08:23:55.202Z,51.40
2023-01-20T08:26:22.394Z,56.67
2023-01-20T08:28:49.763Z,63.55
2023-01-20T08:31:21.665Z,62.45
2023-01-20T08:33:52.273Z,61.08
2023-01-20T08:36:22.784Z,51.25
2023-01-20T08:38:50.384Z,43.72
2023-01-20T08:41:22.831Z,40.95
2023-01-20T08:46:19.967Z,47.15
2023-01-20T08:48:48.156Z,50.85
2023-01-20T08:51:28.671Z,47.75
2023-01-20T08:53:59.141Z,53.67
2023-01-20T08:56:26.639Z,52.63
2023-01-20T08:58:57.831Z,47.70
2023-01-20T09:01:27.542Z,49.72
2023-01-20T09:04:07.006Z,49.90
2023-01-20T09:06:44.229Z,50.33
2023-01-20T09:09:12.577Z,49.85
2023-01-20T09:11:40.170Z,49.80
2023-01-20T09:14:07.593Z,45.28
2023-01-20T09:16:34.618Z,42.50
2023-01-20T09:19:01.978Z,43.53
2023-01-20T09:21:29.083Z,39.67
2023-01-20T09:23:56.502Z,30.10
2023-01-20T09:26:35.418Z,28.48
2023-01-20T09:29:10.291Z,23.65
2023-01-20T09:31:51.068Z,23.08
2023-01-20T09:34:21.365Z,24.73
2023-01-20T09:36:57.327Z,22.77
2023-01-20T09:39:25.018Z,16.27
2023-01-20T09:41:52.360Z,17.92
2023-01-20T09:44:46.914Z,16.73
2023-01-20T09:47:17.057Z,15.50
2023-01-20T09:49:53.282Z,13.50
2023-01-20T09:52:32.299Z,10.32
2023-01-20T09:55:08.324Z,6.88
2023-01-20T09:57:40.367Z,6.75
2023-01-20T10:00:16.466Z,5.78
2023-01-20T10:02:48.702Z,7.82
2023-01-20T10:05:21.783Z,4.93
2023-01-20T10:07:58.781Z,5.50
2023-01-20T10:11:13.391Z,6.07
2023-01-20T10:14:07.197Z,6.97
2023-01-20T10:19:21.085Z,10.98
2023-01-20T10:22:03.622Z,11.80
2023-01-20T10:24:43.420Z,9.75
2023-01-20T10:27:10.718Z,8.95
2023-01-20T10:29:43.534Z,7.50
2023-01-20T10:32:38.510Z,7.82
2023-01-20T10:35:12.556Z,7.15
2023-01-20T10:37:40.105Z,7.57
2023-01-20T10:40:41.812Z,9.13
2023-01-20T10:43:14.925Z,7.47
2023-01-20T10:45:51.162Z,9.52
2023-01-20T10:48:42.127Z,9.18
2023-01-20T10:51:30.698Z,9.82
2023-01-20T10:54:16.921Z,9.32
2023-01-20T10:56:43.907Z,10.90
2023-01-20T10:59:17.619Z,10.48
2023-01-20T11:01:56.224Z,19.38
2023-01-20T11:04:27.834Z,12.43
2023-01-20T11:07:00.789Z,15.93
2023-01-20T11:09:35.893Z,12.18
2023-01-20T11:12:09.963Z,10.60
2023-01-20T11:14:39.628Z,10.35
2023-01-20T11:17:14.968Z,10.05
2023-01-20T11:19:56.402Z,10.93
2023-01-20T11:22:32.943Z,11.45
2023-01-20T11:25:02.147Z,11.45
2023-01-20T11:27:35.301Z,11.52
2023-01-20T11:30:16.086Z,12.45
2023-01-20T11:32:45.977Z,11.93
2023-01-20T11:35:24.901Z,10.90
2023-01-20T11:37:52.255Z,10.45
2023-01-20T11:40:28.735Z,13.73
2023-01-20T11:42:56.310Z,11.80
2023-01-20T11:45:35.444Z,11.55
2023-01-20T11:48:08.419Z,10.38
2023-01-20T11:50:39.014Z,11.07
2023-01-20T11:53:21.079Z,10.43
2023-01-20T11:56:14.667Z,11.40
2023-01-20T11:58:58.927Z,13.55
2023-01-20T12:01:49.128Z,11.40
2023-01-20T12:04:37.870Z,11.50
2023-01-20T12:07:37.875Z,12.15
2023-01-20T12:10:32.552Z,11.43
2023-01-20T12:13:20.357Z,11.57
2023-01-20T12:15:52.560Z,11.73
2023-01-20T12:19:00.543Z,16.13
2023-01-20T12:21:43.792Z,14.18
2023-01-20T12:24:42.791Z,12.70
2023-01-20T12:27:23.425Z,13.00
2023-01-20T12:29:54.791Z,13.18
2023-01-20T12:32:22.043Z,12.15
2023-01-20T12:34:49.415Z,12.65
2023-01-20T12:37:34.563Z,10.80
2023-01-20T12:40:08.220Z,10.85
2023-01-20T12:43:15.934Z,14.35
2023-01-20T12:46:21.551Z,16.42
2023-01-20T12:49:05.277Z,12.40
2023-01-20T12:51:44.753Z,12.70
2023-01-20T12:54:22.863Z,12.70
2023-01-20T12:57:02.354Z,13.02
2023-01-20T12:59:47.594Z,12.88
2023-01-20T13:02:53.708Z,13.45
2023-01-20T13:05:35.685Z,14.77
2023-01-20T13:08:22.590Z,13.32
2023-01-20T13:10:59.250Z,13.50
2023-01-20T13:13:29.470Z,12.95
2023-01-20T13:16:18.422Z,13.65
2023-01-20T13:19:06.540Z,13.15
2023-01-20T13:21:34.593Z,13.65
2023-01-20T13:24:04.372Z,13.95
2023-01-20T13:26:32.545Z,14.55
2023-01-20T13:29:00.125Z,19.50
2023-01-20T13:31:32.179Z,14.68
2023-01-20T13:34:22.495Z,14.20
2023-01-20T13:37:04.921Z,13.80
2023-01-20T13:39:48.642Z,13.35
2023-01-20T13:42:36.876Z,12.88
2023-01-20T13:45:13.778Z,13.07
2023-01-20T13:48:07.211Z,12.98
2023-01-20T13:50:37.533Z,12.65
2023-01-20T13:53:07.075Z,12.40
2023-01-20T13:55:43.722Z,16.05
2023-01-20T13:58:24.351Z,14.10
2023-01-20T14:00:56.717Z,13.32
2023-01-20T14:03:25.329Z,14.27
2023-01-20T14:05:54.161Z,16.00
2023-01-20T14:08:22.535Z,15.48
2023-01-20T14:10:50.502Z,16.48
2023-01-20T14:13:24.907Z,16.30
2023-01-20T14:15:55.139Z,17.35
2023-01-20T14:18:25.017Z,18.52
2023-01-20T14:21:03.868Z,17.67
2023-01-20T14:23:38.588Z,20.55
2023-01-20T14:26:10.545Z,19.48
2023-01-20T14:28:45.231Z,19.95
2023-01-20T14:31:17.218Z,21.23
2023-01-20T14:33:45.120Z,20.88
2023-01-20T14:36:17.720Z,21.13
2023-01-20T14:38:57.255Z,22.75
2023-01-20T14:41:28.416Z,22.50
2023-01-20T14:43:56.285Z,23.90
2023-01-20T14:46:31.539Z,21.98
2023-01-20T14:48:59.290Z,22.50
2023-01-20T14:51:27.368Z,24.35
2023-01-20T14:54:27.294Z,21.80
2023-01-20T14:56:57.261Z,23.15
2023-01-20T14:59:29.426Z,22.73
2023-01-20T15:02:09.792Z,27.38
2023-01-20T15:04:37.931Z,26.17
2023-01-20T15:07:06.236Z,27.52
2023-01-20T15:09:34.855Z,26.83
2023-01-20T15:12:46.865Z,26.65
2023-01-20T15:15:22.847Z,26.55
2023-01-20T15:18:11.601Z,25.40
2023-01-20T15:20:42.056Z,25.85
2023-01-20T15:23:35.869Z,26.98
2023-01-20T15:26:19.295Z,24.50
2023-01-20T15:28:46.722Z,23.77
2023-01-20T15:31:17.149Z,21.20
2023-01-20T15:33:44.768Z,17.77
2023-01-20T15:36:20.684Z,16.75
2023-01-20T15:38:48.202Z,18.23
2023-01-20T15:41:15.325Z,18.20
2023-01-20T15:43:42.862Z,21.80
2023-01-20T15:46:12.065Z,27.83
2023-01-20T15:48:39.659Z,23.38
2023-01-20T15:51:11.976Z,23.77
2023-01-20T15:53:39.559Z,24.52
2023-01-20T15:56:10.267Z,22.30
2023-01-20T15:58:39.875Z,24.63
2023-01-20T16:01:14.373Z,23.73
2023-01-20T16:03:41.953Z,23.98
2023-01-20T16:06:16.898Z,25.50
2023-01-20T16:08:46.221Z,25.63
2023-01-20T16:11:14.723Z,27.77
2023-01-20T16:13:42.677Z,29.90
2023-01-20T16:16:15.176Z,28.85
2023-01-20T16:18:43.016Z,26.67
2023-01-20T16:21:19.868Z,29.65
2023-01-20T16:23:47.319Z,27.20
2023-01-20T16:26:21.538Z,24.70
2023-01-20T16:28:56.334Z,26.05
2023-01-20T16:31:24.589Z,23.63
2023-01-20T16:33:55.362Z,23.10
2023-01-20T16:36:23.820Z,22.08
2023-01-20T16:38:53.527Z,26.63
2023-01-20T16:41:21.776Z,23.67
2023-01-20T16:43:50.296Z,29.25
2023-01-20T16:46:20.544Z,27.10
2023-01-20T16:48:48.611Z,27.98
2023-01-20T16:51:22.210Z,28.40
2023-01-20T16:53:49.743Z,28.00
2023-01-20T16:56:19.441Z,28.40
2023-01-20T16:58:50.474Z,29.17
2023-01-20T17:01:21.184Z,27.85
2023-01-20T17:03:48.969Z,28.50
2023-01-20T17:06:20.839Z,29.02
2023-01-20T17:08:53.164Z,28.27
2023-01-20T17:11:22.398Z,27.50
2023-01-20T17:13:53.112Z,29.08
2023-01-20T17:16:21.767Z,34.05
2023-01-20T17:19:00.089Z,30.17
2023-01-20T17:21:32.981Z,31.85
2023-01-20T17:24:02.945Z,29.65
2023-01-20T17:26:32.489Z,32.92
2023-01-20T17:29:05.749Z,35.15
2023-01-20T17:31:35.958Z,33.43
2023-01-20T17:34:04.701Z,40.10
2023-01-20T17:36:32.073Z,32.35
2023-01-20T17:38:59.514Z,36.78
2023-01-20T17:41:26.603Z,31.35
2023-01-20T17:43:54.108Z,32.78
2023-01-20T17:46:23.390Z,32.80
2023-01-20T17:48:51.229Z,35.10
2023-01-20T17:51:24.267Z,31.55
2023-01-20T17:53:52.311Z,33.70
2023-01-20T17:56:21.454Z,35.35
2023-01-20T17:58:49.626Z,30.67
2023-01-20T18:01:16.724Z,33.08
2023-01-20T18:03:45.251Z,33.53
2023-01-20T18:06:16.920Z,35.90
2023-01-20T18:08:49.291Z,33.67
2023-01-20T18:11:16.456Z,35.75
2023-01-20T18:13:49.026Z,34.65
2023-01-20T18:16:17.935Z,36.42
2023-01-20T18:18:46.783Z,36.28
2023-01-20T18:21:22.329Z,36.42
2023-01-20T18:23:50.742Z,35.83
2023-01-20T18:26:20.930Z,33.03
2023-01-20T18:28:48.740Z,33.72
2023-01-20T18:31:20.335Z,33.35
2023-01-20T18:33:50.610Z,35.25
2023-01-20T18:36:24.035Z,35.17
2023-01-20T18:38:52.390Z,35.33
2023-01-20T18:41:20.083Z,35.05
2023-01-20T18:43:48.226Z,36.33
2023-01-20T18:46:18.636Z,37.17
2023-01-20T18:48:47.044Z,33.88
2023-01-20T18:51:16.066Z,35.63
2023-01-20T18:53:54.303Z,31.67
2023-01-20T18:56:21.426Z,33.45
2023-01-20T18:58:48.907Z,33.67
2023-01-20T19:01:25.142Z,32.10
2023-01-20T19:03:52.694Z,33.95
2023-01-20T19:06:27.679Z,34.90
2023-01-20T19:08:57.784Z,34.25
2023-01-20T19:11:27.633Z,35.05
2023-01-20T19:13:55.820Z,35.65
2023-01-20T19:16:25.738Z,37.15
2023-01-20T19:18:58.276Z,35.70
2023-01-20T19:21:28.537Z,35.83
2023-01-20T19:23:57.576Z,36.97
2023-01-20T19:26:28.628Z,38.17
2023-01-20T19:29:00.202Z,39.58
2023-01-20T19:31:27.274Z,38.67
2023-01-20T19:33:54.737Z,34.50
2023-01-20T19:36:24.929Z,37.15
2023-01-20T19:38:52.391Z,38.10
2023-01-20T19:41:21.958Z,33.97
2023-01-20T19:43:56.287Z,37.63
2023-01-20T19:48:53.526Z,37.33
2023-01-20T19:51:20.773Z,37.67
2023-01-20T19:53:48.658Z,37.60
2023-01-20T19:56:18.181Z,38.53
2023-01-20T19:58:47.563Z,39.53
2023-01-20T20:01:19.553Z,37.47
2023-01-20T20:03:48.137Z,38.20
2023-01-20T20:06:32.792Z,39.50
2023-01-20T20:09:07.973Z,37.85
2023-01-20T20:11:37.462Z,37.78
2023-01-20T20:14:07.132Z,38.22
2023-01-20T20:16:36.146Z,38.63
2023-01-20T20:19:04.533Z,37.17
2023-01-20T20:21:31.833Z,40.72
2023-01-20T20:24:02.691Z,39.58
2023-01-20T20:26:32.464Z,37.13
2023-01-20T20:29:01.711Z,36.17
2023-01-20T20:31:29.758Z,34.63
2023-01-20T20:34:01.443Z,36.97
2023-01-20T20:36:31.167Z,34.50
2023-01-20T20:39:03.229Z,36.70
2023-01-20T20:41:30.804Z,35.55
2023-01-20T20:44:00.721Z,36.03
2023-01-20T20:46:29.126Z,35.95
2023-01-20T20:49:00.400Z,34.75
2023-01-20T20:51:33.462Z,36.88
2023-01-20T20:54:02.298Z,25.45
2023-01-20T20:56:30.325Z,34.33
2023-01-20T20:59:03.060Z,34.38
2023-01-20T21:01:33.489Z,36.35
2023-01-20T21:04:02.208Z,37.65
2023-01-20T21:06:30.510Z,33.85
2023-01-20T21:08:58.280Z,34.45
2023-01-20T21:11:25.738Z,32.45
2023-01-20T21:13:53.368Z,33.42
2023-01-20T21:16:24.138Z,32.15
2023-01-20T21:18:58.203Z,32.17
2023-01-20T21:21:25.778Z,33.75
2023-01-20T21:23:55.280Z,33.33
2023-01-20T21:26:23.939Z,32.90
2023-01-20T21:28:51.575Z,31.83
2023-01-20T21:31:21.621Z,34.60
2023-01-20T21:33:56.438Z,32.72
2023-01-20T21:36:24.000Z,34.35
2023-01-20T21:38:51.603Z,34.60
2023-01-20T21:41:19.478Z,36.03
2023-01-20T21:43:49.448Z,34.55
2023-01-20T21:46:17.047Z,36.08
2023-01-20T21:48:44.699Z,37.15
2023-01-20T21:51:11.796Z,35.75
2023-01-20T21:53:39.129Z,38.00
2023-01-20T21:56:06.519Z,37.42
2023-01-20T21:58:33.827Z,35.33
2023-01-20T22:01:03.308Z,33.50
2023-01-20T22:03:30.833Z,34.28
2023-01-20T22:05:57.903Z,35.05
2023-01-20T22:08:27.681Z,34.60
2023-01-20T22:11:00.528Z,35.88
2023-01-20T22:13:30.352Z,37.80
2023-01-20T22:16:01.230Z,37.42
2023-01-20T22:18:28.848Z,34.95
2023-01-20T22:21:04.727Z,35.65
2023-01-20T22:23:35.462Z,35.38
2023-01-20T22:26:03.262Z,33.17
2023-01-20T22:28:30.980Z,33.15
2023-01-20T22:31:15.835Z,34.63
2023-01-20T22:33:43.415Z,32.63
2023-01-20T22:36:10.565Z,34.45
2023-01-20T22:38:37.904Z,34.95
2023-01-20T22:41:08.742Z,37.30
2023-01-20T22:43:36.223Z,36.42
2023-01-20T22:46:03.377Z,37.40
2023-01-20T22:48:34.275Z,36.58
2023-01-20T22:51:12.610Z,38.28
2023-01-20T22:53:44.081Z,37.17
2023-01-20T22:56:25.839Z,34.38
2023-01-20T22:58:53.723Z,33.50
2023-01-20T23:01:24.211Z,34.80
2023-01-20T23:03:59.040Z,35.30
2023-01-20T23:06:28.018Z,36.30
2023-01-20T23:08:55.528Z,39.58
2023-01-20T23:11:24.835Z,37.28
2023-01-20T23:13:59.340Z,39.00
2023-01-20T23:16:28.739Z,39.63
2023-01-20T23:18:56.310Z,39.72
2023-01-20T23:21:23.597Z,40.63
2023-01-20T23:23:51.055Z,39.95
2023-01-20T23:26:18.747Z,37.15
2023-01-20T23:28:46.802Z,36.88
2023-01-20T23:31:16.006Z,38.63
2023-01-20T23:33:46.013Z,33.83
2023-01-20T23:36:26.566Z,37.28
2023-01-20T23:38:56.967Z,37.50
2023-01-20T23:41:24.741Z,36.38
2023-01-20T23:43:52.326Z,33.33
2023-01-20T23:46:19.587Z,35.35
2023-01-20T23:48:47.139Z,36.20
2023-01-20T23:51:14.627Z,36.03
2023-01-20T23:53:46.533Z,39.78
2023-01-20T23:56:19.679Z,37.08
2023-01-20T23:58:47.362Z,36.83
