createdAt,value
2018-07-04T00:00:37.477Z,0.00
2018-07-04T00:01:37.573Z,0.00
2018-07-04T00:02:37.668Z,0.00
2018-07-04T00:03:37.763Z,0.00
2018-07-04T00:04:37.861Z,0.00
2018-07-04T00:05:37.974Z,0.00
2018-07-04T00:06:38.070Z,0.00
2018-07-04T00:07:38.168Z,0.00
2018-07-04T00:08:38.268Z,0.00
2018-07-04T00:09:38.366Z,0.00
2018-07-04T00:10:38.462Z,0.00
2018-07-04T00:11:38.560Z,0.00
2018-07-04T00:12:38.659Z,0.00
2018-07-04T00:13:38.758Z,0.00
2018-07-04T00:14:38.858Z,0.00
2018-07-04T00:15:38.978Z,0.00
2018-07-04T00:16:39.069Z,0.00
2018-07-04T00:17:39.166Z,0.00
2018-07-04T00:18:39.262Z,0.00
2018-07-04T00:19:39.360Z,0.00
2018-07-04T00:20:39.458Z,0.00
2018-07-04T00:21:39.555Z,0.00
2018-07-04T00:22:39.653Z,0.00
2018-07-04T00:23:39.749Z,0.00
2018-07-04T00:24:39.846Z,0.00
2018-07-04T00:25:39.994Z,0.00
2018-07-04T00:26:40.041Z,0.00
2018-07-04T00:27:40.137Z,0.00
2018-07-04T00:28:40.235Z,0.00
2018-07-04T00:29:40.326Z,0.00
2018-07-04T00:30:40.433Z,0.00
2018-07-04T00:31:40.519Z,0.00
2018-07-04T00:32:40.615Z,0.00
2018-07-04T00:33:40.713Z,0.00
2018-07-04T00:34:40.811Z,0.00
2018-07-04T00:35:40.909Z,0.00
2018-07-04T00:36:41.006Z,0.00
2018-07-04T00:37:41.104Z,0.00
2018-07-04T00:38:41.205Z,0.00
2018-07-04T00:39:41.297Z,0.00
2018-07-04T00:40:41.393Z,0.00
2018-07-04T00:41:41.490Z,0.00
2018-07-04T00:42:41.587Z,0.00
2018-07-04T00:43:41.685Z,0.00
2018-07-04T00:44:41.782Z,0.00
2018-07-04T00:45:41.882Z,0.00
2018-07-04T00:46:41.978Z,0.00
2018-07-04T00:47:42.079Z,0.00
2018-07-04T00:48:42.170Z,0.00
2018-07-04T00:49:42.261Z,0.00
2018-07-04T00:50:42.361Z,0.00
2018-07-04T00:51:42.502Z,0.00
2018-07-04T00:52:42.554Z,0.00
2018-07-04T00:53:42.653Z,0.00
2018-07-04T00:54:42.749Z,0.00
2018-07-04T00:55:42.845Z,0.00
2018-07-04T00:56:42.942Z,0.00
2018-07-04T00:57:43.040Z,0.00
2018-07-04T00:58:43.136Z,0.00
2018-07-04T00:59:43.232Z,0.00
2018-07-04T01:00:43.332Z,0.00
2018-07-04T01:01:43.429Z,0.00
2018-07-04T01:02:43.545Z,0.00
2018-07-04T01:03:43.643Z,0.00
2018-07-04T01:04:43.739Z,0.00
2018-07-04T01:05:43.836Z,0.00
2018-07-04T01:06:43.934Z,0.00
2018-07-04T01:07:44.031Z,0.00
2018-07-04T01:08:44.132Z,0.00
2018-07-04T01:09:44.209Z,0.00
2018-07-04T01:10:44.323Z,0.00
2018-07-04T01:11:44.418Z,0.00
2018-07-04T01:12:44.512Z,0.00
2018-07-04T01:13:44.612Z,0.00
2018-07-04T01:14:44.705Z,0.00
2018-07-04T01:15:44.821Z,0.00
2018-07-04T01:16:44.905Z,0.00
2018-07-04T01:17:45.000Z,0.00
2018-07-04T01:18:45.099Z,0.00
2018-07-04T01:19:45.195Z,0.00
2018-07-04T01:20:45.290Z,0.00
2018-07-04T01:21:45.383Z,0.00
2018-07-04T01:22:45.485Z,0.00
2018-07-04T01:23:45.582Z,0.00
2018-07-04T01:24:45.680Z,0.00
2018-07-04T01:25:45.776Z,0.00
2018-07-04T01:26:45.873Z,0.00
2018-07-04T01:27:45.970Z,0.00
2018-07-04T01:28:46.066Z,0.00
2018-07-04T01:29:46.170Z,0.00
2018-07-04T01:30:46.265Z,0.00
2018-07-04T01:31:46.362Z,0.00
2018-07-04T01:32:46.457Z,0.00
2018-07-04T01:33:46.555Z,0.00
2018-07-04T01:34:46.649Z,0.00
2018-07-04T01:35:46.746Z,0.00
2018-07-04T01:36:46.835Z,0.00
2018-07-04T01:37:46.939Z,0.00
2018-07-04T01:38:47.039Z,0.00
2018-07-04T01:39:47.131Z,0.00
2018-07-04T01:40:47.229Z,0.00
2018-07-04T01:41:47.323Z,0.00
2018-07-04T01:42:47.420Z,0.00
2018-07-04T01:43:47.516Z,0.00
2018-07-04T01:44:47.614Z,0.00
2018-07-04T01:45:47.710Z,0.00
2018-07-04T01:46:47.804Z,0.00
2018-07-04T01:47:47.895Z,0.00
2018-07-04T01:48:47.988Z,0.00
2018-07-04T01:49:48.085Z,0.00
2018-07-04T01:50:48.189Z,0.00
2018-07-04T01:51:48.282Z,0.00
2018-07-04T01:52:48.381Z,0.00
2018-07-04T01:53:48.481Z,0.00
2018-07-04T01:54:48.577Z,0.00
2018-07-04T01:55:48.671Z,0.00
2018-07-04T01:56:48.769Z,0.00
2018-07-04T01:57:48.865Z,0.00
2018-07-04T01:58:48.970Z,0.00
2018-07-04T01:59:49.057Z,0.00
2018-07-04T02:00:49.156Z,0.00
2018-07-04T02:01:49.243Z,0.00
2018-07-04T02:02:49.346Z,0.00
2018-07-04T02:03:49.446Z,0.00
2018-07-04T02:04:49.539Z,0.00
2018-07-04T02:05:49.635Z,0.00
2018-07-04T02:06:49.731Z,0.00
2018-07-04T02:07:49.820Z,0.00
2018-07-04T02:08:49.913Z,0.00
2018-07-04T02:09:49.998Z,0.00
2018-07-04T02:10:50.145Z,0.00
2018-07-04T02:11:50.212Z,0.00
2018-07-04T02:12:50.292Z,0.00
2018-07-04T02:13:50.410Z,0.00
2018-07-04T02:14:50.507Z,0.00
2018-07-04T02:15:50.603Z,0.00
2018-07-04T02:16:50.684Z,0.00
2018-07-04T02:17:50.773Z,0.00
2018-07-04T02:18:50.863Z,0.00
2018-07-04T02:19:50.965Z,0.00
2018-07-04T02:20:51.062Z,0.00
2018-07-04T02:21:51.158Z,0.00
2018-07-04T02:22:51.258Z,0.00
2018-07-04T02:23:51.340Z,0.00
2018-07-04T02:24:51.560Z,0.00
2018-07-04T02:25:51.569Z,0.00
2018-07-04T02:26:51.667Z,0.00
2018-07-04T02:27:51.753Z,0.00
2018-07-04T02:28:51.925Z,0.00
2018-07-04T02:29:51.914Z,0.00
2018-07-04T02:30:52.006Z,0.00
2018-07-04T02:31:52.115Z,0.00
2018-07-04T02:32:52.226Z,0.00
2018-07-04T02:33:52.413Z,0.00
2018-07-04T02:34:52.382Z,0.00
2018-07-04T02:35:52.476Z,0.00
2018-07-04T02:36:52.569Z,0.00
2018-07-04T02:37:52.681Z,0.00
2018-07-04T02:38:52.789Z,0.00
2018-07-04T02:39:52.875Z,0.00
2018-07-04T02:40:52.975Z,0.00
2018-07-04T02:41:53.088Z,0.00
2018-07-04T02:42:53.203Z,0.00
2018-07-04T02:43:53.300Z,0.00
2018-07-04T02:44:53.419Z,0.00
2018-07-04T02:45:53.534Z,0.00
2018-07-04T02:46:53.560Z,0.00
2018-07-04T02:47:53.654Z,0.00
2018-07-04T02:48:53.746Z,0.00
2018-07-04T02:49:53.850Z,0.00
2018-07-04T02:50:53.937Z,0.00
2018-07-04T02:51:54.074Z,0.00
2018-07-04T02:52:54.173Z,0.00
2018-07-04T02:53:54.260Z,0.00
2018-07-04T02:54:54.412Z,0.00
2018-07-04T02:55:54.623Z,0.00
2018-07-04T02:56:54.504Z,5.63
2018-07-04T02:57:54.615Z,5.63
2018-07-04T02:58:54.719Z,5.63
2018-07-04T02:59:54.806Z,5.63
2018-07-04T03:00:54.889Z,5.63
2018-07-04T03:01:54.981Z,5.63
2018-07-04T03:02:55.067Z,5.63
2018-07-04T03:03:55.153Z,5.63
2018-07-04T03:04:55.232Z,11.25
2018-07-04T03:05:55.327Z,11.25
2018-07-04T03:06:55.417Z,11.25
2018-07-04T03:07:55.526Z,11.25
2018-07-04T03:08:55.633Z,11.25
2018-07-04T03:09:55.764Z,11.25
2018-07-04T03:10:55.858Z,16.88
2018-07-04T03:11:55.987Z,16.88
2018-07-04T03:12:56.076Z,16.88
2018-07-04T03:13:56.183Z,16.88
2018-07-04T03:14:56.274Z,22.50
2018-07-04T03:15:56.372Z,22.50
2018-07-04T03:16:56.457Z,22.50
2018-07-04T03:17:56.658Z,28.13
2018-07-04T03:18:56.798Z,28.13
2018-07-04T03:19:56.920Z,28.13
2018-07-04T03:20:57.012Z,33.75
2018-07-04T03:21:57.115Z,33.75
2018-07-04T03:22:57.208Z,33.75
2018-07-04T03:23:57.343Z,39.38
2018-07-04T03:24:57.424Z,39.38
2018-07-04T03:25:57.528Z,39.38
2018-07-04T03:26:57.635Z,45.00
2018-07-04T03:27:57.737Z,45.00
2018-07-04T03:28:57.828Z,50.63
2018-07-04T03:29:57.932Z,50.63
2018-07-04T03:30:58.030Z,56.25
2018-07-04T03:31:58.140Z,56.25
2018-07-04T03:32:58.270Z,61.88
2018-07-04T03:33:58.328Z,61.88
2018-07-04T03:34:58.433Z,61.88
2018-07-04T03:35:58.522Z,67.50
2018-07-04T03:36:58.620Z,67.50
2018-07-04T03:37:58.721Z,73.13
2018-07-04T03:38:58.820Z,73.13
2018-07-04T03:39:58.917Z,78.75
2018-07-04T03:40:59.010Z,78.75
2018-07-04T03:41:59.101Z,84.38
2018-07-04T03:42:59.209Z,84.38
2018-07-04T03:43:59.291Z,90.00
2018-07-04T03:44:59.388Z,90.00
2018-07-04T03:45:59.476Z,95.63
2018-07-04T03:46:59.573Z,95.63
2018-07-04T03:47:59.665Z,101.25
2018-07-04T03:48:59.790Z,101.25
2018-07-04T03:49:59.917Z,106.88
2018-07-04T03:51:00.017Z,106.88
2018-07-04T03:52:00.098Z,112.50
2018-07-04T03:53:00.190Z,112.50
2018-07-04T03:54:00.284Z,118.13
2018-07-04T03:55:00.390Z,118.13
2018-07-04T03:56:00.493Z,118.13
2018-07-04T03:57:00.586Z,118.13
2018-07-04T03:58:00.704Z,118.13
2018-07-04T03:59:00.771Z,123.75
2018-07-04T04:00:00.883Z,123.75
2018-07-04T04:01:00.977Z,129.38
2018-07-04T04:02:01.071Z,129.38
2018-07-04T04:03:01.170Z,135.00
2018-07-04T04:04:01.266Z,135.00
2018-07-04T04:05:01.356Z,135.00
2018-07-04T04:06:01.455Z,140.63
2018-07-04T04:07:01.549Z,140.63
2018-07-04T04:08:01.645Z,140.63
2018-07-04T04:09:01.746Z,146.25
2018-07-04T04:10:01.832Z,146.25
2018-07-04T04:11:01.937Z,151.88
2018-07-04T04:12:02.030Z,151.88
2018-07-04T04:13:02.136Z,151.88
2018-07-04T04:14:02.214Z,157.50
2018-07-04T04:15:02.323Z,157.50
2018-07-04T04:16:02.431Z,157.50
2018-07-04T04:17:02.524Z,157.50
2018-07-04T04:18:02.628Z,157.50
2018-07-04T04:19:02.717Z,157.50
2018-07-04T04:20:02.816Z,157.50
2018-07-04T04:21:02.896Z,163.13
2018-07-04T04:22:02.987Z,163.13
2018-07-04T04:23:03.078Z,163.13
2018-07-04T04:24:03.179Z,168.75
2018-07-04T04:25:03.300Z,168.75
2018-07-04T04:26:03.404Z,174.38
2018-07-04T04:27:03.514Z,168.75
2018-07-04T04:28:03.598Z,174.38
2018-07-04T04:29:03.701Z,180.00
2018-07-04T04:30:03.799Z,174.38
2018-07-04T04:31:03.896Z,180.00
2018-07-04T04:32:04.005Z,185.63
2018-07-04T04:33:04.097Z,180.00
2018-07-04T04:34:04.196Z,180.00
2018-07-04T04:35:04.294Z,185.63
2018-07-04T04:36:04.408Z,196.88
2018-07-04T04:37:04.520Z,202.50
2018-07-04T04:38:04.611Z,208.13
2018-07-04T04:39:04.713Z,213.75
2018-07-04T04:40:04.808Z,219.38
2018-07-04T04:41:04.907Z,219.38
2018-07-04T04:42:05.020Z,225.00
2018-07-04T04:43:05.110Z,230.63
2018-07-04T04:44:05.203Z,230.63
2018-07-04T04:45:05.298Z,236.25
2018-07-04T04:46:05.387Z,236.25
2018-07-04T04:47:05.489Z,241.88
2018-07-04T04:48:05.581Z,247.50
2018-07-04T04:49:05.689Z,253.13
2018-07-04T04:50:05.787Z,253.13
2018-07-04T04:51:05.890Z,258.75
2018-07-04T04:52:05.985Z,264.38
2018-07-04T04:53:06.072Z,270.00
2018-07-04T04:54:06.168Z,275.63
2018-07-04T04:55:06.273Z,275.63
2018-07-04T04:56:06.371Z,281.25
2018-07-04T04:57:06.467Z,281.25
2018-07-04T04:58:06.565Z,281.25
2018-07-04T04:59:06.664Z,281.25
2018-07-04T05:00:06.761Z,281.25
2018-07-04T05:01:06.864Z,281.25
2018-07-04T05:02:06.958Z,286.88
2018-07-04T05:03:07.057Z,286.88
2018-07-04T05:04:07.159Z,281.25
2018-07-04T05:05:07.269Z,292.50
2018-07-04T05:06:07.369Z,286.88
2018-07-04T05:07:07.469Z,292.50
2018-07-04T05:08:07.565Z,298.13
2018-07-04T05:09:07.666Z,303.75
2018-07-04T05:10:07.778Z,309.38
2018-07-04T05:11:07.878Z,315.00
2018-07-04T05:12:07.977Z,303.75
2018-07-04T05:13:08.110Z,309.38
2018-07-04T05:14:08.203Z,315.00
2018-07-04T05:15:08.300Z,315.00
2018-07-04T05:16:08.397Z,320.63
2018-07-04T05:17:08.497Z,326.25
2018-07-04T05:18:08.585Z,331.88
2018-07-04T05:19:08.682Z,331.88
2018-07-04T05:20:08.788Z,337.50
2018-07-04T05:21:08.889Z,331.88
2018-07-04T05:22:08.992Z,331.88
2018-07-04T05:23:09.098Z,337.50
2018-07-04T05:24:09.191Z,348.75
2018-07-04T05:25:09.288Z,444.38
2018-07-04T05:26:09.388Z,1175.63
2018-07-04T05:27:09.507Z,1963.13
2018-07-04T05:28:09.658Z,2131.88
2018-07-04T05:29:09.703Z,2176.88
2018-07-04T05:30:09.802Z,2205.00
2018-07-04T05:31:09.902Z,2120.63
2018-07-04T05:32:10.002Z,1873.13
2018-07-04T05:33:10.102Z,1816.88
2018-07-04T05:34:10.217Z,1895.63
2018-07-04T05:35:10.343Z,2115.00
2018-07-04T05:36:10.415Z,2210.63
2018-07-04T05:37:10.514Z,2289.38
2018-07-04T05:38:10.614Z,2143.13
2018-07-04T05:39:10.714Z,1040.63
2018-07-04T05:40:10.814Z,736.88
2018-07-04T05:41:10.925Z,1451.25
2018-07-04T05:42:11.028Z,2458.13
2018-07-04T05:43:11.129Z,2520.00
2018-07-04T05:44:11.230Z,2508.75
2018-07-04T05:45:11.334Z,2520.00
2018-07-04T05:46:11.435Z,2520.00
2018-07-04T05:47:11.537Z,2486.25
2018-07-04T05:48:11.639Z,2452.50
2018-07-04T05:49:11.743Z,2520.00
2018-07-04T05:50:11.845Z,2565.00
2018-07-04T05:51:11.950Z,2593.13
2018-07-04T05:52:12.052Z,2632.50
2018-07-04T05:53:12.157Z,2666.25
2018-07-04T05:54:12.262Z,2711.25
2018-07-04T05:55:12.397Z,2750.63
2018-07-04T05:56:12.514Z,2761.88
2018-07-04T05:57:12.569Z,2733.75
2018-07-04T05:58:12.675Z,2716.88
2018-07-04T05:59:12.782Z,2688.75
2018-07-04T06:00:12.886Z,2688.75
2018-07-04T06:01:12.991Z,2666.25
2018-07-04T06:02:13.099Z,2643.75
2018-07-04T06:03:13.196Z,2446.88
2018-07-04T06:04:13.308Z,2570.63
2018-07-04T06:05:13.417Z,2598.75
2018-07-04T06:06:13.526Z,2542.50
2018-07-04T06:07:13.634Z,2632.50
2018-07-04T06:08:13.744Z,2638.13
2018-07-04T06:09:13.892Z,2660.63
2018-07-04T06:10:13.971Z,2677.50
2018-07-04T06:11:14.078Z,2688.75
2018-07-04T06:12:14.186Z,2716.88
2018-07-04T06:13:14.293Z,2666.25
2018-07-04T06:14:14.401Z,2626.88
2018-07-04T06:15:14.506Z,2671.88
2018-07-04T06:16:14.615Z,2660.63
2018-07-04T06:17:14.722Z,2683.13
2018-07-04T06:18:14.821Z,2643.75
2018-07-04T06:19:14.928Z,1659.38
2018-07-04T06:20:15.037Z,528.75
2018-07-04T06:21:15.145Z,438.75
2018-07-04T06:22:15.254Z,427.50
2018-07-04T06:23:15.363Z,421.88
2018-07-04T06:24:15.470Z,416.25
2018-07-04T06:25:15.595Z,410.63
2018-07-04T06:26:15.712Z,410.63
2018-07-04T06:27:15.812Z,405.00
2018-07-04T06:28:15.923Z,405.00
2018-07-04T06:29:16.036Z,405.00
2018-07-04T06:30:16.140Z,405.00
2018-07-04T06:31:16.243Z,416.25
2018-07-04T06:32:16.356Z,399.38
2018-07-04T06:33:16.450Z,399.38
2018-07-04T06:34:16.564Z,399.38
2018-07-04T06:35:16.670Z,399.38
2018-07-04T06:36:16.779Z,399.38
2018-07-04T06:37:16.885Z,399.38
2018-07-04T06:38:16.997Z,399.38
2018-07-04T06:39:17.115Z,399.38
2018-07-04T06:40:17.228Z,399.38
2018-07-04T06:41:17.345Z,399.38
2018-07-04T06:42:17.449Z,399.38
2018-07-04T06:43:17.554Z,399.38
2018-07-04T06:44:17.710Z,399.38
2018-07-04T06:45:17.822Z,399.38
2018-07-04T06:46:17.929Z,405.00
2018-07-04T06:47:18.031Z,405.00
2018-07-04T06:48:18.139Z,405.00
2018-07-04T06:49:18.334Z,405.00
2018-07-04T06:50:18.346Z,405.00
2018-07-04T06:51:18.451Z,405.00
2018-07-04T06:52:18.557Z,410.63
2018-07-04T06:53:18.659Z,405.00
2018-07-04T06:54:18.842Z,405.00
2018-07-04T06:55:18.857Z,410.63
2018-07-04T06:56:18.976Z,410.63
2018-07-04T06:57:19.063Z,410.63
2018-07-04T06:58:19.178Z,410.63
2018-07-04T06:59:19.282Z,405.00
2018-07-04T07:00:19.382Z,416.25
2018-07-04T07:01:19.483Z,421.88
2018-07-04T07:02:19.582Z,416.25
2018-07-04T07:03:19.789Z,416.25
2018-07-04T07:04:19.767Z,421.88
2018-07-04T07:05:19.886Z,416.25
2018-07-04T07:06:19.984Z,416.25
2018-07-04T07:07:20.088Z,421.88
2018-07-04T07:08:20.246Z,416.25
2018-07-04T07:09:20.306Z,421.88
2018-07-04T07:10:20.400Z,421.88
2018-07-04T07:11:20.489Z,416.25
2018-07-04T07:12:20.593Z,416.25
2018-07-04T07:13:20.693Z,416.25
2018-07-04T07:14:20.793Z,421.88
2018-07-04T07:15:20.878Z,421.88
2018-07-04T07:16:20.983Z,416.25
2018-07-04T07:17:21.084Z,416.25
2018-07-04T07:18:21.196Z,410.63
2018-07-04T07:19:21.316Z,410.63
2018-07-04T07:20:21.418Z,427.50
2018-07-04T07:21:21.523Z,433.13
2018-07-04T07:22:21.627Z,433.13
2018-07-04T07:23:21.754Z,438.75
2018-07-04T07:24:21.973Z,433.13
2018-07-04T07:25:22.001Z,438.75
2018-07-04T07:26:22.097Z,438.75
2018-07-04T07:27:22.216Z,444.38
2018-07-04T07:28:22.318Z,461.25
2018-07-04T07:29:22.407Z,444.38
2018-07-04T07:30:22.521Z,483.75
2018-07-04T07:31:22.633Z,495.00
2018-07-04T07:32:22.730Z,483.75
2018-07-04T07:33:22.840Z,472.50
2018-07-04T07:34:23.047Z,495.00
2018-07-04T07:35:23.057Z,556.88
2018-07-04T07:36:23.152Z,534.38
2018-07-04T07:37:23.252Z,534.38
2018-07-04T07:38:23.363Z,545.63
2018-07-04T07:39:23.538Z,568.13
2018-07-04T07:40:23.540Z,562.50
2018-07-04T07:41:23.650Z,534.38
2018-07-04T07:42:23.770Z,562.50
2018-07-04T07:43:23.851Z,562.50
2018-07-04T07:44:23.950Z,551.25
2018-07-04T07:45:24.043Z,551.25
2018-07-04T07:46:24.149Z,551.25
2018-07-04T07:47:24.262Z,540.00
2018-07-04T07:48:24.416Z,534.38
2018-07-04T07:49:24.521Z,528.75
2018-07-04T07:50:24.607Z,523.13
2018-07-04T07:51:24.707Z,511.88
2018-07-04T07:52:24.813Z,455.63
2018-07-04T07:53:24.948Z,483.75
2018-07-04T07:54:25.155Z,433.13
2018-07-04T07:55:25.271Z,495.00
2018-07-04T07:56:25.257Z,506.25
2018-07-04T07:57:25.358Z,511.88
2018-07-04T07:58:25.474Z,523.13
2018-07-04T07:59:25.602Z,517.50
2018-07-04T08:00:25.704Z,523.13
2018-07-04T08:01:25.809Z,523.13
2018-07-04T08:02:25.903Z,523.13
2018-07-04T08:03:26.009Z,517.50
2018-07-04T08:04:26.111Z,517.50
2018-07-04T08:05:26.226Z,523.13
2018-07-04T08:06:26.323Z,517.50
2018-07-04T08:07:26.424Z,517.50
2018-07-04T08:08:26.525Z,517.50
2018-07-04T08:09:26.632Z,523.13
2018-07-04T08:10:26.762Z,528.75
2018-07-04T08:11:26.870Z,545.63
2018-07-04T08:12:26.989Z,562.50
2018-07-04T08:13:27.086Z,573.75
2018-07-04T08:14:27.201Z,568.13
2018-07-04T08:15:27.318Z,568.13
2018-07-04T08:16:27.413Z,568.13
2018-07-04T08:17:27.514Z,573.75
2018-07-04T08:18:27.622Z,585.00
2018-07-04T08:19:27.723Z,585.00
2018-07-04T08:20:27.827Z,596.25
2018-07-04T08:21:27.934Z,511.88
2018-07-04T08:22:28.034Z,511.88
2018-07-04T08:23:28.145Z,528.75
2018-07-04T08:24:28.259Z,517.50
2018-07-04T08:25:28.398Z,556.88
2018-07-04T08:26:28.492Z,523.13
2018-07-04T08:27:28.599Z,545.63
2018-07-04T08:28:28.698Z,573.75
2018-07-04T08:29:28.810Z,635.63
2018-07-04T08:30:28.921Z,551.25
2018-07-04T08:31:29.029Z,590.63
2018-07-04T08:32:29.181Z,635.63
2018-07-04T08:33:29.293Z,607.50
2018-07-04T08:34:29.400Z,641.25
2018-07-04T08:35:29.496Z,641.25
2018-07-04T08:36:29.614Z,635.63
2018-07-04T08:37:29.716Z,691.88
2018-07-04T08:38:29.823Z,714.38
2018-07-04T08:39:29.930Z,697.50
2018-07-04T08:40:30.031Z,686.25
2018-07-04T08:41:30.128Z,686.25
2018-07-04T08:42:30.259Z,708.75
2018-07-04T08:43:30.360Z,675.00
2018-07-04T08:44:30.469Z,669.38
2018-07-04T08:45:30.576Z,742.50
2018-07-04T08:46:30.666Z,736.88
2018-07-04T08:47:30.768Z,731.25
2018-07-04T08:48:30.879Z,725.63
2018-07-04T08:49:30.990Z,697.50
2018-07-04T08:50:31.084Z,680.63
2018-07-04T08:51:31.230Z,720.00
2018-07-04T08:52:31.381Z,697.50
2018-07-04T08:53:31.445Z,680.63
2018-07-04T08:54:31.563Z,703.13
2018-07-04T08:55:31.663Z,663.75
2018-07-04T08:56:31.773Z,669.38
2018-07-04T08:57:31.890Z,703.13
2018-07-04T08:58:32.010Z,635.63
2018-07-04T08:59:32.122Z,618.75
2018-07-04T09:00:32.228Z,613.13
2018-07-04T09:01:32.358Z,652.50
2018-07-04T09:02:32.465Z,601.88
2018-07-04T09:03:32.579Z,686.25
2018-07-04T09:04:32.686Z,607.50
2018-07-04T09:05:32.856Z,618.75
2018-07-04T09:06:32.921Z,646.88
2018-07-04T09:07:33.018Z,641.25
2018-07-04T09:08:33.132Z,630.00
2018-07-04T09:09:33.238Z,630.00
2018-07-04T09:10:33.340Z,641.25
2018-07-04T09:11:33.507Z,641.25
2018-07-04T09:12:33.601Z,652.50
2018-07-04T09:13:33.701Z,630.00
2018-07-04T09:14:33.809Z,669.38
2018-07-04T09:15:33.914Z,686.25
2018-07-04T09:16:34.016Z,703.13
2018-07-04T09:17:34.113Z,708.75
2018-07-04T09:18:34.219Z,736.88
2018-07-04T09:19:34.328Z,725.63
2018-07-04T09:20:34.440Z,736.88
2018-07-04T09:21:34.549Z,725.63
2018-07-04T09:22:34.664Z,736.88
2018-07-04T09:23:34.775Z,736.88
2018-07-04T09:24:34.905Z,731.25
2018-07-04T09:25:35.001Z,725.63
2018-07-04T09:26:35.116Z,725.63
2018-07-04T09:27:35.228Z,720.00
2018-07-04T09:28:35.335Z,708.75
2018-07-04T09:29:35.436Z,703.13
2018-07-04T09:30:35.605Z,680.63
2018-07-04T09:31:35.705Z,652.50
2018-07-04T09:32:35.865Z,686.25
2018-07-04T09:33:35.949Z,680.63
2018-07-04T09:34:36.075Z,658.13
2018-07-04T09:35:36.195Z,675.00
2018-07-04T09:36:36.322Z,680.63
2018-07-04T09:37:36.435Z,686.25
2018-07-04T09:38:36.542Z,697.50
2018-07-04T09:39:36.647Z,708.75
2018-07-04T09:40:36.749Z,714.38
2018-07-04T09:41:36.848Z,708.75
2018-07-04T09:42:36.959Z,708.75
2018-07-04T09:43:37.061Z,708.75
2018-07-04T09:44:37.170Z,697.50
2018-07-04T09:45:37.280Z,708.75
2018-07-04T09:46:37.389Z,736.88
2018-07-04T09:47:37.511Z,753.75
2018-07-04T09:48:37.600Z,765.00
2018-07-04T09:49:37.727Z,787.50
2018-07-04T09:50:37.832Z,770.63
2018-07-04T09:51:37.940Z,815.63
2018-07-04T09:52:38.067Z,821.25
2018-07-04T09:53:38.173Z,826.88
2018-07-04T09:54:38.284Z,821.25
2018-07-04T09:55:38.388Z,832.50
2018-07-04T09:56:38.499Z,838.13
2018-07-04T09:57:38.609Z,838.13
2018-07-04T09:58:38.726Z,849.38
2018-07-04T09:59:38.840Z,849.38
2018-07-04T10:00:38.952Z,832.50
2018-07-04T10:01:39.058Z,736.88
2018-07-04T10:02:39.170Z,804.38
2018-07-04T10:03:39.266Z,708.75
2018-07-04T10:04:39.374Z,691.88
2018-07-04T10:05:39.516Z,686.25
2018-07-04T10:06:39.594Z,680.63
2018-07-04T10:07:39.704Z,686.25
2018-07-04T10:08:39.806Z,686.25
2018-07-04T10:09:39.914Z,680.63
2018-07-04T10:10:40.024Z,675.00
2018-07-04T10:11:40.137Z,708.75
2018-07-04T10:12:40.304Z,680.63
2018-07-04T10:13:40.352Z,675.00
2018-07-04T10:14:40.462Z,658.13
2018-07-04T10:15:40.573Z,646.88
2018-07-04T10:16:40.682Z,641.25
2018-07-04T10:17:40.792Z,635.63
2018-07-04T10:18:40.907Z,630.00
2018-07-04T10:19:41.010Z,624.38
2018-07-04T10:20:41.118Z,618.75
2018-07-04T10:21:41.229Z,613.13
2018-07-04T10:22:41.340Z,607.50
2018-07-04T10:23:41.450Z,601.88
2018-07-04T10:24:41.603Z,601.88
2018-07-04T10:25:41.671Z,590.63
2018-07-04T10:26:41.799Z,590.63
2018-07-04T10:27:41.915Z,579.38
2018-07-04T10:28:42.014Z,579.38
2018-07-04T10:29:42.132Z,568.13
2018-07-04T10:30:42.246Z,568.13
2018-07-04T10:31:42.357Z,556.88
2018-07-04T10:32:42.465Z,556.88
2018-07-04T10:33:42.582Z,562.50
2018-07-04T10:34:42.712Z,568.13
2018-07-04T10:35:42.821Z,579.38
2018-07-04T10:36:42.929Z,579.38
2018-07-04T10:37:43.052Z,573.75
2018-07-04T10:38:43.151Z,573.75
2018-07-04T10:39:43.253Z,573.75
2018-07-04T10:40:43.367Z,579.38
2018-07-04T10:41:43.487Z,579.38
2018-07-04T10:42:43.586Z,579.38
2018-07-04T10:43:43.696Z,585.00
2018-07-04T10:44:43.841Z,590.63
2018-07-04T10:45:43.914Z,585.00
2018-07-04T10:46:44.030Z,585.00
2018-07-04T10:47:44.147Z,590.63
2018-07-04T10:48:44.256Z,585.00
2018-07-04T10:49:44.367Z,585.00
2018-07-04T10:50:44.471Z,579.38
2018-07-04T10:51:44.578Z,596.25
2018-07-04T10:52:44.691Z,607.50
2018-07-04T10:53:44.802Z,596.25
2018-07-04T10:54:44.914Z,596.25
2018-07-04T10:55:45.036Z,596.25
2018-07-04T10:56:45.137Z,596.25
2018-07-04T10:57:45.251Z,596.25
2018-07-04T10:58:45.360Z,601.88
2018-07-04T10:59:45.470Z,585.00
2018-07-04T11:00:45.580Z,585.00
2018-07-04T11:01:45.687Z,585.00
2018-07-04T11:02:45.792Z,590.63
2018-07-04T11:03:45.912Z,590.63
2018-07-04T11:04:46.016Z,596.25
2018-07-04T11:05:46.124Z,596.25
2018-07-04T11:06:46.240Z,601.88
2018-07-04T11:07:46.373Z,601.88
2018-07-04T11:08:46.446Z,601.88
2018-07-04T11:09:46.550Z,601.88
2018-07-04T11:10:46.659Z,596.25
2018-07-04T11:11:46.769Z,579.38
2018-07-04T11:12:46.880Z,568.13
2018-07-04T11:13:47.005Z,562.50
2018-07-04T11:14:47.110Z,562.50
2018-07-04T11:15:47.215Z,556.88
2018-07-04T11:16:47.326Z,562.50
2018-07-04T11:17:47.454Z,562.50
2018-07-04T11:18:47.558Z,573.75
2018-07-04T11:19:47.679Z,556.88
2018-07-04T11:20:47.792Z,556.88
2018-07-04T11:21:47.910Z,545.63
2018-07-04T11:22:48.006Z,540.00
2018-07-04T11:23:48.112Z,540.00
2018-07-04T11:24:48.229Z,545.63
2018-07-04T11:25:48.335Z,551.25
2018-07-04T11:26:48.445Z,590.63
2018-07-04T11:27:48.556Z,630.00
2018-07-04T11:28:48.659Z,618.75
2018-07-04T11:29:48.768Z,691.88
2018-07-04T11:30:48.876Z,720.00
2018-07-04T11:31:48.991Z,652.50
2018-07-04T11:32:49.091Z,641.25
2018-07-04T11:33:49.274Z,630.00
2018-07-04T11:34:49.263Z,646.88
2018-07-04T11:35:49.393Z,646.88
2018-07-04T11:36:49.494Z,680.63
2018-07-04T11:37:49.602Z,703.13
2018-07-04T11:38:49.721Z,635.63
2018-07-04T11:39:49.832Z,635.63
2018-07-04T11:40:49.941Z,748.13
2018-07-04T11:41:50.041Z,641.25
2018-07-04T11:42:50.147Z,646.88
2018-07-04T11:43:50.255Z,646.88
2018-07-04T11:44:50.361Z,635.63
2018-07-04T11:45:50.472Z,630.00
2018-07-04T11:46:50.611Z,630.00
2018-07-04T11:47:50.734Z,613.13
2018-07-04T11:48:50.868Z,635.63
2018-07-04T11:49:50.966Z,675.00
2018-07-04T11:50:51.134Z,669.38
2018-07-04T11:51:51.261Z,680.63
2018-07-04T11:52:51.385Z,635.63
2018-07-04T11:53:51.490Z,635.63
2018-07-04T11:54:51.602Z,641.25
2018-07-04T11:55:51.763Z,759.38
2018-07-04T11:56:51.898Z,669.38
2018-07-04T11:57:52.012Z,680.63
2018-07-04T11:58:52.162Z,804.38
2018-07-04T11:59:52.209Z,759.38
2018-07-04T12:00:52.304Z,748.13
2018-07-04T12:01:52.530Z,635.63
2018-07-04T12:02:52.571Z,630.00
2018-07-04T12:03:52.698Z,618.75
2018-07-04T12:04:52.897Z,613.13
2018-07-04T12:05:52.882Z,601.88
2018-07-04T12:06:53.048Z,590.63
2018-07-04T12:07:53.162Z,596.25
2018-07-04T12:08:53.175Z,596.25
2018-07-04T12:09:53.282Z,630.00
2018-07-04T12:10:53.403Z,607.50
2018-07-04T12:11:53.529Z,613.13
2018-07-04T12:12:53.660Z,596.25
2018-07-04T12:13:53.764Z,601.88
2018-07-04T12:14:53.884Z,601.88
2018-07-04T12:15:53.996Z,601.88
2018-07-04T12:16:54.094Z,601.88
2018-07-04T12:17:54.261Z,613.13
2018-07-04T12:18:54.404Z,607.50
2018-07-04T12:19:54.538Z,601.88
2018-07-04T12:20:54.698Z,601.88
2018-07-04T12:21:54.827Z,669.38
2018-07-04T12:22:54.906Z,697.50
2018-07-04T12:23:55.092Z,815.63
2018-07-04T12:24:55.075Z,641.25
2018-07-04T12:25:55.189Z,585.00
2018-07-04T12:26:55.387Z,641.25
2018-07-04T12:27:55.443Z,562.50
2018-07-04T12:28:55.562Z,551.25
2018-07-04T12:29:55.660Z,545.63
2018-07-04T12:30:55.768Z,523.13
2018-07-04T12:31:55.916Z,517.50
2018-07-04T12:32:55.994Z,517.50
2018-07-04T12:33:56.067Z,613.13
2018-07-04T12:34:56.174Z,556.88
2018-07-04T12:35:56.281Z,624.38
2018-07-04T12:36:56.397Z,680.63
2018-07-04T12:37:56.509Z,658.13
2018-07-04T12:38:56.655Z,646.88
2018-07-04T12:39:56.763Z,652.50
2018-07-04T12:40:56.939Z,618.75