createdAt,value
2022-07-26T00:00:16.238Z,93.5
2022-07-26T00:01:16.321Z,93.88
2022-07-26T00:02:20.847Z,93.4
2022-07-26T00:03:16.221Z,93.4
2022-07-26T00:04:16.229Z,93.4
2022-07-26T00:05:16.241Z,93.07
2022-07-26T00:06:16.241Z,93.4
2022-07-26T00:07:16.264Z,93.16
2022-07-26T00:08:16.249Z,93.21
2022-07-26T00:09:16.235Z,94.27
2022-07-26T00:10:16.259Z,93.74
2022-07-26T00:11:16.240Z,93.7
2022-07-26T00:12:16.272Z,93.45
2022-07-26T00:13:19.348Z,93.55
2022-07-26T00:14:16.248Z,93.55
2022-07-26T00:15:16.251Z,93.35
2022-07-26T00:16:16.424Z,93.84
2022-07-26T00:17:16.272Z,93.16
2022-07-26T00:18:16.288Z,93.74
2022-07-26T00:19:16.253Z,93.45
2022-07-26T00:20:16.260Z,93.65
2022-07-26T00:21:16.259Z,93.45
2022-07-26T00:22:16.290Z,93.55
2022-07-26T00:23:16.263Z,93.74
2022-07-26T00:24:19.422Z,93.65
2022-07-26T00:25:16.268Z,93.84
2022-07-26T00:26:16.268Z,93.84
2022-07-26T00:27:16.287Z,93.84
2022-07-26T00:28:16.276Z,94.23
2022-07-26T00:29:16.280Z,93.94
2022-07-26T00:30:16.273Z,93.94
2022-07-26T00:31:16.414Z,93.84
2022-07-26T00:32:16.307Z,93.55
2022-07-26T00:33:16.293Z,93.55
2022-07-26T00:34:16.282Z,94.04
2022-07-26T00:35:16.284Z,93.26
2022-07-26T00:36:16.284Z,93.55
2022-07-26T00:37:22.253Z,94.32
2022-07-26T00:38:16.553Z,94.13
2022-07-26T00:39:16.294Z,94.13
2022-07-26T00:40:16.312Z,93.65
2022-07-26T00:41:16.297Z,94.13
2022-07-26T00:42:16.326Z,93.65
2022-07-26T00:43:16.303Z,94.04
2022-07-26T00:44:16.317Z,94.13
2022-07-26T00:45:16.315Z,93.74
2022-07-26T00:46:16.489Z,94.23
2022-07-26T00:47:16.350Z,93.99
2022-07-26T00:48:17.940Z,94.67
2022-07-26T00:49:16.554Z,94.09
2022-07-26T00:50:16.321Z,94.37
2022-07-26T00:51:16.322Z,94.37
2022-07-26T00:52:16.345Z,94.37
2022-07-26T00:53:16.324Z,94.37
2022-07-26T00:54:16.324Z,94.42
2022-07-26T00:55:16.323Z,94.28
2022-07-26T00:56:17.635Z,94.86
2022-07-26T00:57:16.348Z,94.96
2022-07-26T00:58:16.346Z,94.76
2022-07-26T00:59:16.375Z,94.76
2022-07-26T01:00:16.330Z,94.57
2022-07-26T01:01:16.560Z,94.76
2022-07-26T01:02:17.821Z,94.76
2022-07-26T01:03:16.336Z,95.15
2022-07-26T01:04:16.341Z,95.15
2022-07-26T01:05:16.342Z,95.25
2022-07-26T01:06:16.342Z,95.92
2022-07-26T01:07:20.492Z,95.73
2022-07-26T01:08:16.348Z,95.73
2022-07-26T01:09:16.351Z,95.64
2022-07-26T01:10:16.350Z,95.83
2022-07-26T01:11:16.360Z,95.54
2022-07-26T01:12:16.388Z,95.87
2022-07-26T01:13:16.354Z,95.83
2022-07-26T01:14:16.362Z,95.92
2022-07-26T01:15:16.739Z,95.83
2022-07-26T01:16:16.604Z,95.78
2022-07-26T01:17:16.393Z,96.12
2022-07-26T01:18:19.389Z,96.02
2022-07-26T01:19:16.366Z,96.17
2022-07-26T01:20:16.372Z,96.12
2022-07-26T01:21:16.775Z,95.87
2022-07-26T01:22:17.217Z,96.26
2022-07-26T01:23:16.392Z,96.12
2022-07-26T01:24:16.373Z,96.02
2022-07-26T01:25:16.383Z,96.17
2022-07-26T01:26:16.384Z,96.26
2022-07-26T01:27:16.422Z,96.07
2022-07-26T01:28:22.575Z,96.26
2022-07-26T01:29:19.153Z,96.46
2022-07-26T01:30:16.385Z,95.97
2022-07-26T01:31:16.661Z,96.02
2022-07-26T01:32:16.421Z,96.26
2022-07-26T01:33:16.401Z,96.26
2022-07-26T01:34:16.408Z,96.46
2022-07-26T01:35:16.396Z,96.55
2022-07-26T01:36:16.407Z,96.65
2022-07-26T01:37:16.430Z,96.26
2022-07-26T01:38:16.442Z,96.46
2022-07-26T01:39:16.408Z,96.46
2022-07-26T01:40:16.404Z,96.75
2022-07-26T01:41:16.412Z,96.46
2022-07-26T01:42:16.456Z,96.36
2022-07-26T01:43:16.533Z,97.04
2022-07-26T01:44:16.424Z,97.33
2022-07-26T01:45:19.502Z,96.94
2022-07-26T01:46:16.606Z,96.36
2022-07-26T01:47:16.436Z,96.65
2022-07-26T01:48:16.426Z,97.04
2022-07-26T01:49:16.619Z,96.94
2022-07-26T01:50:16.446Z,96.94
2022-07-26T01:51:16.423Z,97.13
2022-07-26T01:52:16.458Z,96.84
2022-07-26T01:53:16.428Z,96.75
2022-07-26T01:54:22.222Z,97.13
2022-07-26T01:55:16.449Z,96.89
2022-07-26T01:56:19.288Z,97.23
2022-07-26T01:57:16.479Z,96.6
2022-07-26T01:58:16.478Z,97.77
2022-07-26T01:59:16.456Z,97.38
2022-07-26T02:00:16.456Z,96.89
2022-07-26T02:01:16.582Z,97.28
2022-07-26T02:02:16.695Z,97.47
2022-07-26T02:03:16.575Z,97.77
2022-07-26T02:04:16.455Z,97.77
2022-07-26T02:05:16.476Z,97.67
2022-07-26T02:06:17.185Z,97.38
2022-07-26T02:07:18.029Z,97.86
2022-07-26T02:08:16.473Z,97.57
2022-07-26T02:09:16.464Z,97.38
2022-07-26T02:10:16.851Z,97.96
2022-07-26T02:11:16.461Z,97.96
2022-07-26T02:12:16.513Z,97.47
2022-07-26T02:13:16.470Z,97.96
2022-07-26T02:14:30.204Z,98.25
2022-07-26T02:15:16.474Z,98.63
2022-07-26T02:16:16.730Z,98.15
2022-07-26T02:17:16.722Z,97.86
2022-07-26T02:18:19.507Z,97.86
2022-07-26T02:19:16.493Z,98.05
2022-07-26T02:20:16.490Z,97.57
2022-07-26T02:21:16.567Z,97.28
2022-07-26T02:22:16.498Z,97.96
2022-07-26T02:23:16.495Z,97.67
2022-07-26T02:24:16.510Z,97.67
2022-07-26T02:25:16.512Z,97.96
2022-07-26T02:26:16.489Z,97.57
2022-07-26T02:27:16.494Z,97.96
2022-07-26T02:28:16.534Z,97.57
2022-07-26T02:29:19.690Z,97.96
2022-07-26T02:30:16.505Z,98.25
2022-07-26T02:31:17.913Z,97.96
2022-07-26T02:32:16.506Z,98.35
2022-07-26T02:33:16.500Z,98.05
2022-07-26T02:34:16.510Z,97.96
2022-07-26T02:35:16.521Z,98.73
2022-07-26T02:36:16.504Z,98.44
2022-07-26T02:37:16.508Z,98.05
2022-07-26T02:38:16.515Z,97.96
2022-07-26T02:39:16.514Z,97.67
2022-07-26T02:40:21.916Z,97.91
2022-07-26T02:41:16.520Z,97.77
2022-07-26T02:42:16.539Z,97.91
2022-07-26T02:43:16.527Z,97.81
2022-07-26T02:44:16.534Z,97.62
2022-07-26T02:45:16.537Z,98.05
2022-07-26T02:46:16.601Z,98.58
2022-07-26T02:47:16.530Z,98.3
2022-07-26T02:48:16.540Z,99.07
2022-07-26T02:49:16.753Z,98.35
2022-07-26T02:50:16.546Z,98.44
2022-07-26T02:51:17.637Z,98.15
2022-07-26T02:52:16.536Z,98.39
2022-07-26T02:53:16.536Z,97.77
2022-07-26T02:54:16.549Z,98.1
2022-07-26T02:55:16.548Z,98.3
2022-07-26T02:56:16.561Z,97.81
2022-07-26T02:57:16.549Z,97.86
2022-07-26T02:58:16.556Z,97.62
2022-07-26T02:59:16.579Z,98
2022-07-26T03:00:16.558Z,97.23
2022-07-26T03:01:16.702Z,97.96
2022-07-26T03:02:16.701Z,97.52
2022-07-26T03:03:16.612Z,97.57
2022-07-26T03:04:16.565Z,97.72
2022-07-26T03:05:16.561Z,96.89
2022-07-26T03:06:16.577Z,97.62
2022-07-26T03:07:16.566Z,97.33
2022-07-26T03:08:16.568Z,97.52
2022-07-26T03:09:16.579Z,97.33
2022-07-26T03:10:16.574Z,97.23
2022-07-26T03:11:16.579Z,97.33
2022-07-26T03:12:16.571Z,97.33
2022-07-26T03:13:16.598Z,97.23
2022-07-26T03:14:16.576Z,97.33
2022-07-26T03:15:16.579Z,97.14
2022-07-26T03:16:20.563Z,96.75
2022-07-26T03:17:16.594Z,96.84
2022-07-26T03:18:16.592Z,96.65
2022-07-26T03:19:16.599Z,96.75
2022-07-26T03:20:16.592Z,96.75
2022-07-26T03:21:16.589Z,96.56
2022-07-26T03:22:16.598Z,96.75
2022-07-26T03:23:17.653Z,96.94
2022-07-26T03:24:16.597Z,96.26
2022-07-26T03:25:16.599Z,95.98
2022-07-26T03:26:16.602Z,96.07
2022-07-26T03:27:16.603Z,96.17
2022-07-26T03:28:21.602Z,96.17
2022-07-26T03:29:16.609Z,96.56
2022-07-26T03:30:16.610Z,96.26
2022-07-26T03:31:16.766Z,95.88
2022-07-26T03:32:16.695Z,95.88
2022-07-26T03:33:16.619Z,95.88
2022-07-26T03:34:19.631Z,95.78
2022-07-26T03:35:16.621Z,95.78
2022-07-26T03:36:18.155Z,95.68
2022-07-26T03:37:16.624Z,95.4
2022-07-26T03:38:16.623Z,95.78
2022-07-26T03:39:16.633Z,95.83
2022-07-26T03:40:16.631Z,96.07
2022-07-26T03:41:16.636Z,95.49
2022-07-26T03:42:16.655Z,95.49
2022-07-26T03:43:18.109Z,95.49
2022-07-26T03:44:16.631Z,95.59
2022-07-26T03:45:19.716Z,96.07
2022-07-26T03:46:16.803Z,95.49
2022-07-26T03:47:16.636Z,95.4
2022-07-26T03:48:16.641Z,95.4
2022-07-26T03:49:19.591Z,96.12
2022-07-26T03:50:16.653Z,96.07
2022-07-26T03:51:16.651Z,95.3
2022-07-26T03:52:16.655Z,95.45
2022-07-26T03:53:16.652Z,95.2
2022-07-26T03:54:16.663Z,95.83
2022-07-26T03:55:16.658Z,95.88
2022-07-26T03:56:20.537Z,95.45
2022-07-26T03:57:16.661Z,95.68
2022-07-26T03:58:16.664Z,95.64
2022-07-26T03:59:16.693Z,95.64
2022-07-26T04:00:16.663Z,95.49
2022-07-26T04:01:18.019Z,95.45
2022-07-26T04:02:16.804Z,95.64
2022-07-26T04:03:16.677Z,95.68
2022-07-26T04:04:17.850Z,95.93
2022-07-26T04:05:17.173Z,95.98
2022-07-26T04:06:16.721Z,95.83
2022-07-26T04:07:17.334Z,96.12
2022-07-26T04:08:16.730Z,96.22
2022-07-26T04:09:16.730Z,96.22
2022-07-26T04:10:16.752Z,96.61
2022-07-26T04:11:16.745Z,96.41
2022-07-26T04:12:16.736Z,96.99
2022-07-26T04:13:16.715Z,97.28
2022-07-26T04:14:16.724Z,96.8
2022-07-26T04:15:16.711Z,97.38
2022-07-26T04:16:16.709Z,97.28
2022-07-26T04:17:16.815Z,97.33
2022-07-26T04:18:16.924Z,97.38
2022-07-26T04:19:16.724Z,97.09
2022-07-26T04:20:16.744Z,97.28
2022-07-26T04:21:16.704Z,97.86
2022-07-26T04:22:16.711Z,97.96
2022-07-26T04:23:19.476Z,97.67
2022-07-26T04:24:16.711Z,97.57
2022-07-26T04:25:16.717Z,97.57
2022-07-26T04:26:16.713Z,97.09
2022-07-26T04:27:16.720Z,97.67
2022-07-26T04:28:16.715Z,96.89
2022-07-26T04:29:16.725Z,96.8
2022-07-26T04:30:18.033Z,96.61
2022-07-26T04:31:16.999Z,97.19
2022-07-26T04:32:16.724Z,97.28
2022-07-26T04:33:16.726Z,96.7
2022-07-26T04:34:19.780Z,97.19
2022-07-26T04:35:16.734Z,97.19
2022-07-26T04:36:16.730Z,97.38
2022-07-26T04:37:16.734Z,97.28
2022-07-26T04:38:16.869Z,97.38
2022-07-26T04:39:16.739Z,97.67
2022-07-26T04:40:16.737Z,97.57
2022-07-26T04:41:16.736Z,97.86
2022-07-26T04:42:16.774Z,97.96
2022-07-26T04:43:17.921Z,98.05
2022-07-26T04:44:16.745Z,98.73
2022-07-26T04:45:19.561Z,98.58
2022-07-26T04:46:16.880Z,98.58
2022-07-26T04:47:16.755Z,98.58
2022-07-26T04:48:16.759Z,99.02
2022-07-26T04:49:16.900Z,98.83
2022-07-26T04:50:17.674Z,98.44
2022-07-26T04:51:16.767Z,98.44
2022-07-26T04:52:16.763Z,99.02
2022-07-26T04:53:16.827Z,98.93
2022-07-26T04:54:16.764Z,98.54
2022-07-26T04:55:16.790Z,99.02
2022-07-26T04:56:19.770Z,98.63
2022-07-26T04:57:16.773Z,98.73
2022-07-26T04:58:16.769Z,98.83
2022-07-26T04:59:21.935Z,98.63
2022-07-26T05:00:24.675Z,98.44
2022-07-26T05:01:16.952Z,98.15
2022-07-26T05:02:17.138Z,97.67
2022-07-26T05:03:16.915Z,97.67
2022-07-26T05:04:16.785Z,98.39
2022-07-26T05:05:16.776Z,97.91
2022-07-26T05:06:16.784Z,98.44
2022-07-26T05:07:20.096Z,98.35
2022-07-26T05:08:16.821Z,98.39
2022-07-26T05:09:16.794Z,97.52
2022-07-26T05:10:17.823Z,97.52
2022-07-26T05:11:16.800Z,97.81
2022-07-26T05:12:16.802Z,98
2022-07-26T05:13:16.820Z,98.58
2022-07-26T05:14:16.797Z,97.81
2022-07-26T05:15:16.810Z,97.62
2022-07-26T05:16:16.976Z,97.14
2022-07-26T05:17:20.076Z,97.52
2022-07-26T05:18:20.021Z,97.47
2022-07-26T05:19:16.814Z,97.33
2022-07-26T05:20:16.813Z,97.28
2022-07-26T05:21:16.819Z,98.05
2022-07-26T05:22:16.821Z,97.57
2022-07-26T05:23:16.846Z,97.57
2022-07-26T05:24:16.824Z,97.09
2022-07-26T05:25:16.819Z,96.8
2022-07-26T05:26:16.964Z,97.86
2022-07-26T05:27:16.893Z,97.09
2022-07-26T05:28:16.873Z,96.51
2022-07-26T05:29:16.833Z,96.61
2022-07-26T05:30:16.831Z,96.31
2022-07-26T05:31:17.043Z,96.41
2022-07-26T05:32:16.859Z,97.38
2022-07-26T05:33:18.931Z,97.24
2022-07-26T05:34:16.921Z,97.62
2022-07-26T05:35:16.839Z,97.28
2022-07-26T05:36:16.913Z,96.99
2022-07-26T05:37:16.844Z,96.8
2022-07-26T05:38:16.913Z,96.94
2022-07-26T05:39:18.513Z,97.38
2022-07-26T05:40:16.847Z,96.7
2022-07-26T05:41:18.900Z,96.89
2022-07-26T05:43:07.735Z,97.28
2022-07-26T05:43:25.453Z,96.89
2022-07-26T05:44:24.817Z,97.09
2022-07-26T05:45:26.913Z,97.09
2022-07-26T05:46:20.159Z,96.8
2022-07-26T05:47:20.542Z,97.09
2022-07-26T05:48:20.913Z,96.61
2022-07-26T05:49:20.081Z,96.51
2022-07-26T05:50:20.163Z,96.51
2022-07-26T05:51:19.925Z,97.09
2022-07-26T05:52:19.932Z,97.38
2022-07-26T05:53:19.955Z,97.38
2022-07-26T05:54:25.360Z,97.42
2022-07-26T05:55:19.939Z,96.61
2022-07-26T05:56:19.943Z,96.56
2022-07-26T05:57:19.953Z,96.99
2022-07-26T05:58:19.966Z,96.89
2022-07-26T05:59:19.957Z,96.56
2022-07-26T06:00:19.949Z,96.8
2022-07-26T06:01:22.769Z,96.51
2022-07-26T06:02:20.102Z,96.31
2022-07-26T06:03:20.003Z,96.51
2022-07-26T06:04:20.086Z,96.75
2022-07-26T06:05:19.968Z,96.75
2022-07-26T06:06:19.959Z,96.36
2022-07-26T06:07:19.961Z,96.17
2022-07-26T06:08:20.206Z,96.94
2022-07-26T06:09:19.961Z,96.75
2022-07-26T06:10:19.981Z,96.75
2022-07-26T06:11:19.964Z,96.84
2022-07-26T06:12:21.861Z,96.36
2022-07-26T06:13:20.196Z,96.56
2022-07-26T06:14:19.987Z,96.46
2022-07-26T06:15:19.979Z,97.09
2022-07-26T06:16:43.075Z,96.89
2022-07-26T06:17:20.493Z,97.28
2022-07-26T06:18:20.003Z,97.33
2022-07-26T06:19:19.979Z,97.42
2022-07-26T06:20:20.005Z,97.52
2022-07-26T06:21:20.023Z,97.33
2022-07-26T06:22:20.661Z,97.04
2022-07-26T06:23:36.312Z,97.04
2022-07-26T06:24:20.191Z,96.84
2022-07-26T06:25:19.993Z,96.99
2022-07-26T06:26:21.025Z,97.04
2022-07-26T06:27:20.013Z,97.04
2022-07-26T06:28:20.062Z,96.94
2022-07-26T06:29:20.061Z,96.7
2022-07-26T06:30:20.783Z,96.89
2022-07-26T06:31:20.454Z,96.31
2022-07-26T06:32:20.823Z,96.6
2022-07-26T06:33:45.320Z,96.7
2022-07-26T06:34:30.212Z,96.31
2022-07-26T06:35:31.382Z,95.78
2022-07-26T06:36:33.397Z,95.2
2022-07-26T06:37:39.881Z,94.47
2022-07-26T06:38:34.588Z,93.94
2022-07-26T06:39:35.061Z,92.68
2022-07-26T06:40:35.314Z,91.17
2022-07-26T06:41:38.407Z,91.12
2022-07-26T06:42:35.328Z,90.16
2022-07-26T06:43:43.488Z,90
2022-07-26T06:44:35.504Z,89.56
2022-07-26T06:45:35.126Z,89.07
2022-07-26T06:46:34.533Z,88.54
2022-07-26T06:47:35.854Z,88.48
2022-07-26T06:48:35.012Z,86.6
2022-07-26T06:49:35.721Z,86.74
2022-07-26T06:50:35.366Z,86.35
2022-07-26T06:51:35.507Z,86.21
2022-07-26T06:52:34.767Z,85.67
2022-07-26T06:53:35.667Z,85.81
2022-07-26T06:54:35.521Z,85.42
2022-07-26T06:55:35.258Z,85.03
2022-07-26T06:56:35.185Z,84.83
2022-07-26T06:57:34.690Z,84.89
2022-07-26T06:58:34.547Z,83.96
2022-07-26T06:59:34.569Z,84.16
2022-07-26T07:00:34.559Z,83.03
2022-07-26T07:02:02.504Z,82.64
2022-07-26T07:02:34.553Z,82.49
2022-07-26T07:03:34.559Z,82.84
2022-07-26T07:04:34.742Z,83.51
2022-07-26T07:05:34.565Z,82.29
2022-07-26T07:06:34.588Z,82.1
2022-07-26T07:07:36.174Z,81.61
2022-07-26T07:08:37.331Z,81.81
2022-07-26T07:09:34.590Z,81.65
2022-07-26T07:10:36.869Z,81.26
2022-07-26T07:11:34.578Z,80.43
2022-07-26T07:12:34.567Z,80.04
2022-07-26T07:13:34.596Z,79.69
2022-07-26T07:14:34.608Z,79.2
2022-07-26T07:15:34.572Z,79
2022-07-26T07:16:34.728Z,78.81
2022-07-26T07:17:34.586Z,79.1
2022-07-26T07:18:34.584Z,78.61
2022-07-26T07:19:34.631Z,79.33
2022-07-26T07:20:34.603Z,78.55
2022-07-26T07:21:34.640Z,77.68
2022-07-26T07:22:34.604Z,78.42
2022-07-26T07:23:34.603Z,77.87
2022-07-26T07:24:35.147Z,77.48
2022-07-26T07:25:34.603Z,77.03
2022-07-26T07:26:34.762Z,76.39
2022-07-26T07:27:35.530Z,75.6
2022-07-26T07:28:34.850Z,75.41
2022-07-26T07:29:34.640Z,76.25
2022-07-26T07:30:34.609Z,76.64
2022-07-26T07:31:51.205Z,75.9
2022-07-26T07:32:35.057Z,75.89
2022-07-26T07:33:55.011Z,75.49
2022-07-26T07:34:34.798Z,75.86
2022-07-26T07:35:35.224Z,75.02
2022-07-26T07:36:34.503Z,75.21
2022-07-26T07:37:55.371Z,75.69
2022-07-26T07:38:42.784Z,75.04
2022-07-26T07:39:40.871Z,75.01
2022-07-26T07:40:37.675Z,74.91
2022-07-26T07:41:34.632Z,75.3
2022-07-26T07:42:34.631Z,75.34
2022-07-26T07:43:34.630Z,76.57
2022-07-26T07:44:34.696Z,76.82
2022-07-26T07:45:34.638Z,77.11
2022-07-26T07:46:34.750Z,77.6
2022-07-26T07:47:34.704Z,77.44
2022-07-26T07:48:34.775Z,76.51
2022-07-26T07:49:34.953Z,76.41
2022-07-26T07:50:34.650Z,76.06
2022-07-26T07:51:38.456Z,75.31
2022-07-26T07:52:34.651Z,75.12
2022-07-26T07:53:35.133Z,75.92
2022-07-26T07:54:34.699Z,75.53
2022-07-26T07:55:43.782Z,76.35
2022-07-26T07:56:34.664Z,76.51
2022-07-26T07:57:34.673Z,76.9
2022-07-26T07:58:34.670Z,76.64
2022-07-26T07:59:37.133Z,77.03
2022-07-26T08:00:34.734Z,76.29
2022-07-26T08:01:42.687Z,74.93
2022-07-26T08:02:37.769Z,75.05
2022-07-26T08:03:41.347Z,74.93
2022-07-26T08:04:34.901Z,74.83
2022-07-26T08:05:34.698Z,75.41
2022-07-26T08:06:35.616Z,75.18
2022-07-26T08:07:36.151Z,75.27
2022-07-26T08:08:34.706Z,75.14
2022-07-26T08:09:36.329Z,75.69
2022-07-26T08:10:34.685Z,76.08
2022-07-26T08:11:36.047Z,75.49
2022-07-26T08:12:34.699Z,75.79
2022-07-26T08:13:37.544Z,75.3
2022-07-26T08:14:34.716Z,75.04
2022-07-26T08:15:34.701Z,74.95
2022-07-26T08:16:34.914Z,75.01
2022-07-26T08:17:38.034Z,74.82
2022-07-26T08:18:34.705Z,74.82
2022-07-26T08:19:44.479Z,73.88
2022-07-26T08:20:35.300Z,73.58
2022-07-26T08:21:34.708Z,72.47
2022-07-26T08:22:34.703Z,72.77
2022-07-26T08:23:34.708Z,73.9
2022-07-26T08:24:38.278Z,73.96
2022-07-26T08:25:34.711Z,74.1
2022-07-26T08:26:34.733Z,75.16
2022-07-26T08:27:43.434Z,73.65
2022-07-26T08:28:58.348Z,73.84
2022-07-26T08:29:35.082Z,74.82
2022-07-26T08:30:34.752Z,74
2022-07-26T08:31:34.865Z,74.1
2022-07-26T08:32:34.755Z,74.43
2022-07-26T08:33:34.739Z,74.85
2022-07-26T08:34:34.731Z,74.23
2022-07-26T08:35:35.813Z,73.84
2022-07-26T08:36:35.558Z,73.32
2022-07-26T08:37:34.738Z,72.25
2022-07-26T08:38:34.755Z,72.25
2022-07-26T08:39:34.774Z,72.19
2022-07-26T08:40:34.750Z,71.89
2022-07-26T08:41:34.752Z,71.15
2022-07-26T08:42:34.747Z,71.05
2022-07-26T08:43:51.447Z,71.44
2022-07-26T08:44:34.743Z,71.54
2022-07-26T08:45:34.762Z,71.25
2022-07-26T08:46:37.992Z,71.05
2022-07-26T08:47:55.357Z,71.15
2022-07-26T08:48:40.567Z,71.08
2022-07-26T08:49:34.941Z,71.18
2022-07-26T08:50:34.771Z,70.95
2022-07-26T08:51:34.782Z,70.89
2022-07-26T08:52:34.776Z,70.21
2022-07-26T08:53:34.772Z,69.88
2022-07-26T08:54:34.770Z,69.29
2022-07-26T08:56:07.601Z,71.05
2022-07-26T08:56:34.775Z,71.05
2022-07-26T08:57:37.821Z,70.98
2022-07-26T08:58:34.775Z,70.79
2022-07-26T08:59:34.782Z,70.21
2022-07-26T09:00:34.943Z,71.08
2022-07-26T09:01:34.931Z,70.82
2022-07-26T09:02:34.799Z,71.05
2022-07-26T09:03:34.967Z,71.44
2022-07-26T09:04:43.356Z,71.66
2022-07-26T09:05:34.790Z,72.19
2022-07-26T09:06:34.790Z,71.5
2022-07-26T09:07:34.803Z,72.64
2022-07-26T09:08:34.818Z,71.5
2022-07-26T09:09:34.847Z,71.95
2022-07-26T09:10:41.117Z,71.86
2022-07-26T09:11:34.803Z,71.56
2022-07-26T09:12:34.818Z,70.95
2022-07-26T09:13:34.813Z,71.47
2022-07-26T09:14:35.028Z,71.41
2022-07-26T09:15:34.869Z,71.17
2022-07-26T09:16:40.233Z,71.27
2022-07-26T09:17:34.811Z,71.47
2022-07-26T09:18:34.820Z,71.76
2022-07-26T09:19:34.827Z,72.11
2022-07-26T09:20:34.856Z,72.5
2022-07-26T09:21:34.834Z,72.6
2022-07-26T09:22:34.822Z,73.08
2022-07-26T09:23:34.836Z,72.99
2022-07-26T09:24:34.896Z,72.92
2022-07-26T09:25:34.875Z,73.61
2022-07-26T09:26:34.834Z,72.67
2022-07-26T09:27:34.851Z,73.19
2022-07-26T09:28:34.838Z,73.45
2022-07-26T09:29:34.841Z,73.06
2022-07-26T09:30:34.867Z,72.22
2022-07-26T09:31:35.144Z,71.6
2022-07-26T09:32:34.858Z,71.5
2022-07-26T09:33:34.851Z,71.7
2022-07-26T09:34:34.845Z,71.8
2022-07-26T09:35:53.907Z,71.89
2022-07-26T09:36:34.919Z,71.89
2022-07-26T09:37:34.957Z,71.66
2022-07-26T09:38:34.867Z,72.05
2022-07-26T09:39:36.165Z,73.32
2022-07-26T09:40:34.880Z,73.18
2022-07-26T09:41:34.885Z,73.67
2022-07-26T09:42:34.856Z,74.16
2022-07-26T09:43:34.863Z,74.71
2022-07-26T09:44:40.946Z,74.71
2022-07-26T09:45:35.153Z,75.05
2022-07-26T09:46:35.056Z,76.12
2022-07-26T09:47:34.926Z,76.03
2022-07-26T09:49:10.741Z,76.81
2022-07-26T09:49:43.000Z,76.71
2022-07-26T09:50:34.893Z,76.07
2022-07-26T09:51:36.535Z,76.45
2022-07-26T09:52:34.937Z,76.34
2022-07-26T09:53:34.936Z,74.68
2022-07-26T09:54:34.917Z,74.29
2022-07-26T09:55:46.550Z,71.7
2022-07-26T09:56:34.973Z,71.8
2022-07-26T09:57:34.928Z,71.15
2022-07-26T09:58:34.923Z,69.53
2022-07-26T09:59:34.892Z,68.55
2022-07-26T10:00:34.924Z,66.73
2022-07-26T10:01:35.076Z,65.92
2022-07-26T10:02:35.013Z,66.24
2022-07-26T10:03:34.900Z,65.88
2022-07-26T10:04:35.358Z,66.05
2022-07-26T10:05:34.908Z,65.82
2022-07-26T10:06:34.970Z,65.3
2022-07-26T10:07:38.064Z,66.14
2022-07-26T10:08:34.933Z,64.9
2022-07-26T10:09:34.959Z,65.39
2022-07-26T10:10:34.937Z,64.81
2022-07-26T10:11:34.943Z,65.13
2022-07-26T10:12:34.933Z,65.3
2022-07-26T10:13:34.926Z,65.1
2022-07-26T10:14:34.930Z,64.9
2022-07-26T10:15:34.996Z,65.26
2022-07-26T10:16:35.838Z,65.49
2022-07-26T10:17:37.863Z,65.2
2022-07-26T10:18:38.466Z,64.81
2022-07-26T10:19:41.814Z,65
2022-07-26T10:20:35.942Z,64.51
2022-07-26T10:21:34.983Z,65.04
2022-07-26T10:22:34.944Z,65.75
2022-07-26T10:23:34.945Z,65.23
2022-07-26T10:24:34.949Z,65.92
2022-07-26T10:25:34.947Z,65.69
2022-07-26T10:26:35.119Z,65.92
2022-07-26T10:27:34.954Z,66.24
2022-07-26T10:28:34.950Z,65.46
2022-07-26T10:29:37.984Z,65.56
2022-07-26T10:30:37.794Z,65.66
2022-07-26T10:31:35.186Z,65.66
2022-07-26T10:32:34.953Z,65.53
2022-07-26T10:33:34.988Z,65.63
2022-07-26T10:34:34.977Z,65.98
2022-07-26T10:35:34.974Z,65.98
2022-07-26T10:36:35.004Z,66.56
2022-07-26T10:37:34.968Z,65.63
2022-07-26T10:38:34.980Z,65.56
2022-07-26T10:39:34.984Z,65.85
2022-07-26T10:40:37.988Z,65.46
2022-07-26T10:41:35.012Z,66.14
2022-07-26T10:42:34.987Z,66.63
2022-07-26T10:43:44.155Z,66.53
2022-07-26T10:44:35.005Z,65.88
2022-07-26T10:45:34.992Z,65.75
2022-07-26T10:46:35.220Z,67.08
2022-07-26T10:47:37.785Z,66.47
2022-07-26T10:48:35.184Z,65.78
2022-07-26T10:49:34.990Z,65.88
2022-07-26T10:50:34.995Z,65.59
2022-07-26T10:51:38.163Z,65.4
2022-07-26T10:52:34.996Z,64.52
2022-07-26T10:53:35.015Z,65.72
2022-07-26T10:54:34.997Z,65.75
2022-07-26T10:55:35.004Z,65
2022-07-26T10:56:36.328Z,64.42
2022-07-26T10:57:35.015Z,64.55
2022-07-26T10:58:35.036Z,64.36
2022-07-26T10:59:57.635Z,63.28
2022-07-26T11:00:35.018Z,63.12
2022-07-26T11:01:35.272Z,63.12
2022-07-26T11:02:38.521Z,63.9
2022-07-26T11:03:40.714Z,63.21
2022-07-26T11:04:37.095Z,62.89
2022-07-26T11:05:35.039Z,62.79
2022-07-26T11:06:35.051Z,62.63
2022-07-26T11:07:35.043Z,63.12
2022-07-26T11:08:35.022Z,63.18
2022-07-26T11:09:35.040Z,63.51
2022-07-26T11:10:35.035Z,63.8
2022-07-26T11:11:35.063Z,63.34
2022-07-26T11:12:35.042Z,63.24
2022-07-26T11:13:38.050Z,63.09
2022-07-26T11:14:35.812Z,62.11
2022-07-26T11:15:35.201Z,62.13
2022-07-26T11:16:35.187Z,61.45
2022-07-26T11:17:35.048Z,60.86
2022-07-26T11:18:35.131Z,60.94
2022-07-26T11:19:35.047Z,61.16
2022-07-26T11:20:35.065Z,59.82
2022-07-26T11:21:35.096Z,59.95
2022-07-26T11:22:35.076Z,59.85
2022-07-26T11:23:35.073Z,59.07
2022-07-26T11:24:37.842Z,58.78
2022-07-26T11:25:35.059Z,58.16
2022-07-26T11:26:35.091Z,58.75
2022-07-26T11:27:35.063Z,57.89
2022-07-26T11:28:35.068Z,58.41
2022-07-26T11:29:42.660Z,59.49
2022-07-26T11:30:35.065Z,59.61
2022-07-26T11:32:02.928Z,58.34
2022-07-26T11:32:35.169Z,57.99
2022-07-26T11:33:35.097Z,58.18
2022-07-26T11:34:35.096Z,58.75
2022-07-26T11:35:35.136Z,59.46
2022-07-26T11:36:35.163Z,60.24
2022-07-26T11:37:35.085Z,60.57
2022-07-26T11:38:35.088Z,60.44
2022-07-26T11:39:35.111Z,60.44
2022-07-26T11:40:35.099Z,60.47
2022-07-26T11:41:37.323Z,61.43
2022-07-26T11:42:35.095Z,61.25
2022-07-26T11:43:35.099Z,62.3
2022-07-26T11:44:35.119Z,62.08
2022-07-26T11:45:35.104Z,62.27
2022-07-26T11:46:35.329Z,62.11
2022-07-26T11:47:35.114Z,61.52
2022-07-26T11:48:35.198Z,60.57
2022-07-26T11:50:16.782Z,61.65
2022-07-26T11:50:35.113Z,61.19
2022-07-26T11:51:35.164Z,60.93
2022-07-26T11:52:35.684Z,59.72
2022-07-26T11:53:35.340Z,59.85
2022-07-26T11:54:35.123Z,59.56
2022-07-26T11:55:35.128Z,59.92
2022-07-26T11:56:35.141Z,59.66
2022-07-26T11:57:35.427Z,61.38
2022-07-26T11:58:35.123Z,60.44
2022-07-26T11:59:35.128Z,60.47
2022-07-26T12:00:35.142Z,60.27
2022-07-26T12:01:35.155Z,60.37
2022-07-26T12:02:38.157Z,60.27
2022-07-26T12:03:35.140Z,60.3
2022-07-26T12:04:35.410Z,60.4
2022-07-26T12:05:35.342Z,59.88
2022-07-26T12:06:35.257Z,59.46
2022-07-26T12:07:35.160Z,59.89
2022-07-26T12:08:35.143Z,60.16
2022-07-26T12:09:35.148Z,59.99
2022-07-26T12:10:35.179Z,59.63
2022-07-26T12:11:35.240Z,60.6
2022-07-26T12:12:35.162Z,59.95
2022-07-26T12:13:57.524Z,59.59
2022-07-26T12:14:35.151Z,59
2022-07-26T12:15:35.249Z,59.17
2022-07-26T12:16:35.377Z,58.22
2022-07-26T12:17:37.725Z,58.78
2022-07-26T12:18:35.169Z,58.7
2022-07-26T12:19:35.163Z,58.7
2022-07-26T12:20:35.174Z,58.61
2022-07-26T12:21:35.197Z,58.41
2022-07-26T12:22:35.180Z,58.83
2022-07-26T12:23:35.178Z,59.09
2022-07-26T12:24:35.181Z,58.83
2022-07-26T12:25:35.182Z,59.06
2022-07-26T12:26:35.206Z,59.06
2022-07-26T12:27:35.200Z,58.25
2022-07-26T12:28:35.192Z,57.86
2022-07-26T12:29:35.209Z,57.92
2022-07-26T12:30:35.321Z,57.76
2022-07-26T12:31:35.561Z,58.12
2022-07-26T12:32:35.199Z,57.73
2022-07-26T12:33:35.207Z,57.66
2022-07-26T12:34:38.003Z,57.07
2022-07-26T12:35:35.208Z,57.56
2022-07-26T12:36:35.224Z,57.2
2022-07-26T12:37:42.363Z,58.41
2022-07-26T12:38:35.212Z,57.95
2022-07-26T12:39:35.216Z,57.14
2022-07-26T12:40:35.266Z,57.6
2022-07-26T12:41:35.231Z,57.53
2022-07-26T12:42:36.904Z,57.63
2022-07-26T12:43:35.219Z,58.12
2022-07-26T12:44:35.215Z,58.73
2022-07-26T12:45:38.236Z,59.22
2022-07-26T12:46:35.579Z,59.91
2022-07-26T12:47:35.224Z,60.6
2022-07-26T12:48:35.306Z,59.98
2022-07-26T12:49:35.394Z,60
2022-07-26T12:50:35.313Z,60.93
2022-07-26T12:51:35.260Z,61.38
2022-07-26T12:52:35.301Z,61.77
2022-07-26T12:53:35.244Z,61.74
2022-07-26T12:54:35.245Z,61.25
2022-07-26T12:55:35.255Z,61.55