createdAt,value
2022-10-18T00:00:00.884Z,14.07
2022-10-18T00:02:27.201Z,6.55
2022-10-18T00:04:53.454Z,11.55
2022-10-18T00:07:19.671Z,8.23
2022-10-18T00:09:45.872Z,9.55
2022-10-18T00:12:12.128Z,9.80
2022-10-18T00:14:38.350Z,11.13
2022-10-18T00:17:04.576Z,4.45
2022-10-18T00:19:30.786Z,6.38
2022-10-18T00:21:57.010Z,5.82
2022-10-18T00:24:23.255Z,7.90
2022-10-18T00:26:49.478Z,7.00
2022-10-18T00:29:16.056Z,12.95
2022-10-18T00:31:43.261Z,4.75
2022-10-18T00:34:13.868Z,5.53
2022-10-18T00:36:40.246Z,8.65
2022-10-18T00:39:07.177Z,6.32
2022-10-18T00:41:34.447Z,5.90
2022-10-18T00:44:02.101Z,4.85
2022-10-18T00:46:29.583Z,6.47
2022-10-18T00:48:57.198Z,6.75
2022-10-18T00:51:25.162Z,4.07
2022-10-18T00:53:51.686Z,5.80
2022-10-18T00:56:18.141Z,3.75
2022-10-18T00:58:44.571Z,5.10
2022-10-18T01:01:10.863Z,7.32
2022-10-18T01:03:37.703Z,6.40
2022-10-18T01:06:04.048Z,6.18
2022-10-18T01:08:34.940Z,4.68
2022-10-18T01:11:06.975Z,5.47
2022-10-18T01:13:43.459Z,5.10
2022-10-18T01:16:18.841Z,6.47
2022-10-18T01:19:00.163Z,4.85
2022-10-18T01:21:29.425Z,4.22
2022-10-18T01:24:14.180Z,3.97
2022-10-18T01:26:52.270Z,9.05
2022-10-18T01:29:36.525Z,4.45
2022-10-18T01:32:04.708Z,5.43
2022-10-18T01:34:33.784Z,8.43
2022-10-18T01:37:01.104Z,7.07
2022-10-18T01:39:29.551Z,5.15
2022-10-18T01:41:57.400Z,5.85
2022-10-18T01:44:25.419Z,3.97
2022-10-18T01:46:52.919Z,4.32
2022-10-18T01:49:19.149Z,4.03
2022-10-18T01:51:45.343Z,8.82
2022-10-18T01:54:12.866Z,3.78
2022-10-18T01:56:52.398Z,5.47
2022-10-18T01:59:35.623Z,3.27
2022-10-18T02:02:20.515Z,4.82
2022-10-18T02:05:19.263Z,4.47
2022-10-18T02:08:12.672Z,5.70
2022-10-18T02:10:50.974Z,4.50
2022-10-18T02:13:18.959Z,3.35
2022-10-18T02:15:47.043Z,4.55
2022-10-18T02:18:16.303Z,2.97
2022-10-18T02:20:42.552Z,3.92
2022-10-18T02:23:10.155Z,3.20
2022-10-18T02:25:36.457Z,4.25
2022-10-18T02:28:03.807Z,5.90
2022-10-18T02:31:05.248Z,3.08
2022-10-18T02:33:39.403Z,4.38
2022-10-18T02:36:10.335Z,3.58
2022-10-18T02:38:38.234Z,7.28
2022-10-18T02:41:04.502Z,6.47
2022-10-18T02:43:30.977Z,3.88
2022-10-18T02:45:57.188Z,3.47
2022-10-18T02:48:23.415Z,4.07
2022-10-18T02:50:49.644Z,4.43
2022-10-18T02:53:15.849Z,3.72
2022-10-18T02:55:42.128Z,6.43
2022-10-18T02:58:08.336Z,4.35
2022-10-18T03:00:34.543Z,4.95
2022-10-18T03:03:00.984Z,3.00
2022-10-18T03:05:27.196Z,2.90
2022-10-18T03:07:53.387Z,4.38
2022-10-18T03:10:19.672Z,3.92
2022-10-18T03:12:45.946Z,3.50
2022-10-18T03:15:12.195Z,3.92
2022-10-18T03:17:38.399Z,2.72
2022-10-18T03:20:04.786Z,6.13
2022-10-18T03:22:30.998Z,3.50
2022-10-18T03:24:57.208Z,5.15
2022-10-18T03:27:23.528Z,2.67
2022-10-18T03:29:49.743Z,4.18
2022-10-18T03:32:15.956Z,2.45
2022-10-18T03:34:42.389Z,2.30
2022-10-18T03:37:08.608Z,2.38
2022-10-18T03:39:34.824Z,3.47
2022-10-18T03:42:01.044Z,3.00
2022-10-18T03:44:27.267Z,4.35
2022-10-18T03:46:53.502Z,5.63
2022-10-18T03:49:19.872Z,2.92
2022-10-18T03:51:46.147Z,2.40
2022-10-18T03:54:12.382Z,2.67
2022-10-18T03:56:38.603Z,2.63
2022-10-18T03:59:04.820Z,2.35
2022-10-18T04:01:31.304Z,2.30
2022-10-18T04:03:57.631Z,2.22
2022-10-18T04:06:23.863Z,2.40
2022-10-18T04:08:50.266Z,3.28
2022-10-18T04:11:16.476Z,2.42
2022-10-18T04:13:42.732Z,3.63
2022-10-18T04:16:08.936Z,2.33
2022-10-18T04:18:35.154Z,2.30
2022-10-18T04:21:01.446Z,4.15
2022-10-18T04:23:27.650Z,4.88
2022-10-18T04:25:53.859Z,2.10
2022-10-18T04:28:20.175Z,2.97
2022-10-18T04:30:50.134Z,2.25
2022-10-18T04:33:16.340Z,1.75
2022-10-18T04:35:42.607Z,2.20
2022-10-18T04:38:09.251Z,1.80
2022-10-18T04:40:35.477Z,3.00
2022-10-18T04:43:01.687Z,5.55
2022-10-18T04:45:27.899Z,2.03
2022-10-18T04:47:54.094Z,1.85
2022-10-18T04:50:20.382Z,3.80
2022-10-18T04:52:46.840Z,1.83
2022-10-18T04:55:13.121Z,2.10
2022-10-18T04:57:39.387Z,5.70
2022-10-18T05:00:05.896Z,1.77
2022-10-18T05:02:32.331Z,2.03
2022-10-18T05:04:58.684Z,1.75
2022-10-18T05:07:24.910Z,1.60
2022-10-18T05:09:51.120Z,1.98
2022-10-18T05:12:17.388Z,2.35
2022-10-18T05:14:43.605Z,2.25
2022-10-18T05:17:09.920Z,1.95
2022-10-18T05:19:36.170Z,2.08
2022-10-18T05:22:02.397Z,1.75
2022-10-18T05:24:28.622Z,2.47
2022-10-18T05:26:54.991Z,3.55
2022-10-18T05:29:21.340Z,2.08
2022-10-18T05:31:48.217Z,2.20
2022-10-18T05:34:14.418Z,7.85
2022-10-18T05:36:40.656Z,3.92
2022-10-18T05:39:06.873Z,3.55
2022-10-18T05:41:33.587Z,3.65
2022-10-18T05:44:03.519Z,3.08
2022-10-18T05:46:29.737Z,5.47
2022-10-18T05:48:56.126Z,4.53
2022-10-18T05:51:22.353Z,2.13
2022-10-18T05:53:48.692Z,3.13
2022-10-18T05:56:14.910Z,15.50
2022-10-18T05:58:41.835Z,4.00
2022-10-18T06:01:08.535Z,6.72
2022-10-18T06:03:34.955Z,2.80
2022-10-18T06:06:05.504Z,4.85
2022-10-18T06:08:32.042Z,6.03
2022-10-18T06:10:58.434Z,2.90
2022-10-18T06:13:24.783Z,5.80
2022-10-18T06:15:51.053Z,4.35
2022-10-18T06:18:17.294Z,3.55
2022-10-18T06:20:43.509Z,5.10
2022-10-18T06:23:09.719Z,6.03
2022-10-18T06:25:35.950Z,2.85
2022-10-18T06:28:03.871Z,1.65
2022-10-18T06:30:30.370Z,2.60
2022-10-18T06:32:59.175Z,2.58
2022-10-18T06:35:25.395Z,1.40
2022-10-18T06:37:51.672Z,1.60
2022-10-18T06:40:17.955Z,1.60
2022-10-18T06:42:50.935Z,1.48
2022-10-18T06:45:26.576Z,2.05
2022-10-18T06:47:52.899Z,3.25
2022-10-18T06:50:19.107Z,1.38
2022-10-18T06:52:45.548Z,8.30
2022-10-18T06:55:11.787Z,6.90
2022-10-18T06:57:38.007Z,1.23
2022-10-18T07:00:04.808Z,4.80
2022-10-18T07:02:31.254Z,2.95
2022-10-18T07:04:57.698Z,3.53
2022-10-18T07:07:23.915Z,2.45
2022-10-18T07:09:50.127Z,1.58
2022-10-18T07:12:17.680Z,1.73
2022-10-18T07:14:45.526Z,1.65
2022-10-18T07:17:11.727Z,3.40
2022-10-18T07:19:37.939Z,2.75
2022-10-18T07:22:04.139Z,1.92
2022-10-18T07:24:30.481Z,1.73
2022-10-18T07:26:56.743Z,1.20
2022-10-18T07:29:22.951Z,3.90
2022-10-18T07:31:49.162Z,1.23
2022-10-18T07:34:15.422Z,2.45
2022-10-18T07:36:41.835Z,4.22
2022-10-18T07:39:08.117Z,5.55
2022-10-18T07:41:34.505Z,12.05
2022-10-18T07:44:01.129Z,26.40
2022-10-18T07:46:27.324Z,11.50
2022-10-18T07:48:54.650Z,19.15
2022-10-18T07:51:21.162Z,21.98
2022-10-18T07:53:47.632Z,20.90
2022-10-18T07:56:20.717Z,10.63
2022-10-18T07:58:48.152Z,13.70
2022-10-18T08:01:14.996Z,16.17
2022-10-18T08:03:42.186Z,24.65
2022-10-18T08:06:09.647Z,13.60
2022-10-18T08:08:36.875Z,12.07
2022-10-18T08:11:04.275Z,8.15
2022-10-18T08:13:30.869Z,7.78
2022-10-18T08:16:04.242Z,6.30
2022-10-18T08:18:30.780Z,15.77
2022-10-18T08:20:58.983Z,9.02
2022-10-18T08:23:25.229Z,5.97
2022-10-18T08:25:51.439Z,8.02
2022-10-18T08:28:17.712Z,8.55
2022-10-18T08:30:44.100Z,6.18
2022-10-18T08:33:10.583Z,3.17
2022-10-18T08:35:36.814Z,5.65
2022-10-18T08:38:03.072Z,5.07
2022-10-18T08:40:30.879Z,5.72
2022-10-18T08:42:59.525Z,4.50
2022-10-18T08:45:40.991Z,3.10
2022-10-18T08:48:15.296Z,4.63
2022-10-18T08:50:42.155Z,5.90
2022-10-18T08:53:23.803Z,6.18
2022-10-18T08:56:14.448Z,4.38
2022-10-18T08:58:46.546Z,6.95
2022-10-18T09:01:21.752Z,6.15
2022-10-18T09:04:06.639Z,7.15
2022-10-18T09:06:32.848Z,6.68
2022-10-18T09:09:08.074Z,6.18
2022-10-18T09:11:44.272Z,6.20
2022-10-18T09:14:16.541Z,9.82
2022-10-18T09:16:50.100Z,7.78
2022-10-18T09:19:34.992Z,6.43
2022-10-18T09:22:14.753Z,7.97
2022-10-18T09:24:45.750Z,6.20
2022-10-18T09:27:19.164Z,11.07
2022-10-18T09:29:54.396Z,7.45
2022-10-18T09:32:23.601Z,8.23
2022-10-18T09:34:55.783Z,5.03
2022-10-18T09:37:23.972Z,9.07
2022-10-18T09:39:51.863Z,6.75
2022-10-18T09:42:26.853Z,6.90
2022-10-18T09:44:59.642Z,12.52
2022-10-18T09:47:38.319Z,7.88
2022-10-18T09:50:24.039Z,9.00
2022-10-18T09:52:54.336Z,19.88
2022-10-18T09:55:26.479Z,8.82
2022-10-18T09:57:55.576Z,10.65
2022-10-18T10:00:28.224Z,10.02
2022-10-18T10:02:54.784Z,8.18
2022-10-18T10:05:21.030Z,9.05
2022-10-18T10:07:48.568Z,6.15
2022-10-18T10:10:22.135Z,13.68
2022-10-18T10:12:48.978Z,7.40
2022-10-18T10:15:15.188Z,7.43
2022-10-18T10:17:42.796Z,6.95
2022-10-18T10:20:18.940Z,5.93
2022-10-18T10:22:46.511Z,5.85
2022-10-18T10:25:20.439Z,9.10
2022-10-18T10:27:46.718Z,5.50
2022-10-18T10:30:22.260Z,9.55
2022-10-18T10:32:49.614Z,8.65
2022-10-18T10:35:35.304Z,35.20
2022-10-18T10:38:22.168Z,8.88
2022-10-18T10:40:52.363Z,8.40
2022-10-18T10:46:14.977Z,5.32
2022-10-18T10:48:48.468Z,6.20
2022-10-18T10:51:16.297Z,8.35
2022-10-18T10:53:42.634Z,4.85
2022-10-18T10:56:16.879Z,7.57
2022-10-18T10:58:43.147Z,6.65
2022-10-18T11:01:27.923Z,8.32
2022-10-18T11:03:55.758Z,5.45
2022-10-18T11:06:30.919Z,4.97
2022-10-18T11:08:58.601Z,6.35
2022-10-18T11:11:31.620Z,6.57
2022-10-18T11:14:20.571Z,6.38
2022-10-18T11:17:07.745Z,5.53
2022-10-18T11:19:46.638Z,3.67
2022-10-18T11:22:16.213Z,13.05
2022-10-18T11:24:42.692Z,7.78
2022-10-18T11:27:27.255Z,9.52
2022-10-18T11:30:13.623Z,6.13
2022-10-18T11:32:51.071Z,5.75
2022-10-18T11:35:41.357Z,8.77
2022-10-18T11:40:43.087Z,9.63
2022-10-18T11:43:30.148Z,4.38
2022-10-18T11:46:06.481Z,3.80
2022-10-18T11:48:51.430Z,5.35
2022-10-18T11:51:55.959Z,5.55
2022-10-18T11:54:41.779Z,10.57
2022-10-18T11:57:17.256Z,13.13
2022-10-18T11:59:50.513Z,11.70
2022-10-18T12:02:22.834Z,6.22
2022-10-18T12:05:22.027Z,7.10
2022-10-18T12:07:47.267Z,11.38
2022-10-18T12:10:26.230Z,13.23
2022-10-18T12:13:06.709Z,6.68
2022-10-18T12:15:35.484Z,9.45
2022-10-18T12:18:05.007Z,11.82
2022-10-18T12:20:32.880Z,5.97
2022-10-18T12:22:59.098Z,9.38
2022-10-18T12:25:25.860Z,7.32
2022-10-18T12:27:58.104Z,9.38
2022-10-18T12:30:29.987Z,6.22
2022-10-18T12:33:09.965Z,5.15
2022-10-18T12:36:09.658Z,4.55
2022-10-18T12:38:38.765Z,2.90
2022-10-18T12:41:05.447Z,4.32
2022-10-18T12:43:36.674Z,6.68
2022-10-18T12:46:13.034Z,9.52
2022-10-18T12:48:45.364Z,7.43
2022-10-18T12:51:21.695Z,4.50
2022-10-18T12:54:07.866Z,3.83
2022-10-18T12:56:43.710Z,7.90
2022-10-18T12:59:32.917Z,5.13
2022-10-18T13:02:04.937Z,5.97
2022-10-18T13:04:32.583Z,6.65
2022-10-18T13:07:02.962Z,8.38
2022-10-18T13:09:30.429Z,3.75
2022-10-18T13:12:05.931Z,9.65
2022-10-18T13:14:59.167Z,4.13
2022-10-18T13:17:47.775Z,7.15
2022-10-18T13:20:26.360Z,5.40
2022-10-18T13:25:50.959Z,3.25
2022-10-18T13:28:29.820Z,5.72
2022-10-18T13:31:15.548Z,5.15
2022-10-18T13:33:42.015Z,4.13
2022-10-18T13:36:29.364Z,5.68
2022-10-18T13:38:55.711Z,5.70
2022-10-18T13:41:31.426Z,3.85
2022-10-18T13:44:10.357Z,3.22
2022-10-18T13:46:36.711Z,4.95
2022-10-18T13:49:26.000Z,5.40
2022-10-18T13:52:00.831Z,4.05
2022-10-18T13:54:45.787Z,4.32
2022-10-18T13:57:30.576Z,3.65
2022-10-18T14:00:05.836Z,2.92
2022-10-18T14:02:59.678Z,2.97
2022-10-18T14:05:26.294Z,5.53
2022-10-18T14:07:58.191Z,2.90
2022-10-18T14:10:57.467Z,4.03
2022-10-18T14:15:56.040Z,3.95
2022-10-18T14:18:27.952Z,4.70
2022-10-18T14:21:13.451Z,5.28
2022-10-18T14:23:43.248Z,6.78
2022-10-18T14:26:13.900Z,5.35
2022-10-18T14:28:58.680Z,5.97
2022-10-18T14:31:26.636Z,3.80
2022-10-18T14:33:57.685Z,4.88
2022-10-18T14:36:25.743Z,5.35
2022-10-18T14:38:56.409Z,7.75
2022-10-18T14:41:24.731Z,9.77
2022-10-18T14:43:52.011Z,4.80
2022-10-18T14:46:28.925Z,3.28
2022-10-18T14:49:01.423Z,2.65
2022-10-18T14:51:29.364Z,6.57
2022-10-18T14:53:55.988Z,5.75
2022-10-18T14:56:24.118Z,3.63
2022-10-18T14:58:52.291Z,14.93
2022-10-18T15:01:20.273Z,3.55
2022-10-18T15:03:46.855Z,2.58
2022-10-18T15:06:22.033Z,4.35
2022-10-18T15:08:51.199Z,6.50
2022-10-18T15:11:17.598Z,7.20
2022-10-18T15:13:49.056Z,7.07
2022-10-18T15:16:16.678Z,3.90
2022-10-18T15:18:43.063Z,5.97
2022-10-18T15:21:17.002Z,5.72
2022-10-18T15:23:43.264Z,9.95
2022-10-18T15:26:11.395Z,7.28
2022-10-18T15:28:40.827Z,9.30
2022-10-18T15:31:16.409Z,8.13
2022-10-18T15:33:42.667Z,3.67
2022-10-18T15:36:10.442Z,5.63
2022-10-18T15:38:37.319Z,4.38
2022-10-18T15:41:23.920Z,8.25
2022-10-18T15:43:50.161Z,5.15
2022-10-18T15:46:30.203Z,3.72
2022-10-18T15:48:59.085Z,7.53
2022-10-18T15:51:48.185Z,6.93
2022-10-18T15:54:17.446Z,4.75
2022-10-18T15:56:43.723Z,3.33
2022-10-18T15:59:29.572Z,3.45
2022-10-18T16:01:55.898Z,7.18
2022-10-18T16:04:22.886Z,6.28
2022-10-18T16:06:49.509Z,4.00
2022-10-18T16:09:17.025Z,3.78
2022-10-18T16:11:43.327Z,3.60
2022-10-18T16:14:09.603Z,6.53
2022-10-18T16:16:35.871Z,2.83
2022-10-18T16:19:02.142Z,5.00
2022-10-18T16:21:30.142Z,3.55
2022-10-18T16:23:56.921Z,4.72
2022-10-18T16:26:23.713Z,4.65
2022-10-18T16:28:50.521Z,5.93
2022-10-18T16:31:18.443Z,4.93
2022-10-18T16:33:45.161Z,5.78
2022-10-18T16:36:13.507Z,5.55
2022-10-18T16:38:39.724Z,3.00
2022-10-18T16:41:06.626Z,3.13
2022-10-18T16:43:34.489Z,3.60
2022-10-18T16:46:01.298Z,6.40
2022-10-18T16:48:27.722Z,5.25
2022-10-18T16:50:55.254Z,3.38
2022-10-18T16:53:23.783Z,1.92
2022-10-18T16:55:54.475Z,3.67
2022-10-18T17:00:50.183Z,2.38
2022-10-18T17:03:16.478Z,4.05
2022-10-18T17:05:42.930Z,3.30
2022-10-18T17:08:18.111Z,3.55
2022-10-18T17:10:45.470Z,4.35
2022-10-18T17:13:11.828Z,7.22
2022-10-18T17:15:38.488Z,4.35
2022-10-18T17:18:05.870Z,4.32
2022-10-18T17:20:32.071Z,3.22
2022-10-18T17:22:58.346Z,4.95
2022-10-18T17:25:24.584Z,3.53
2022-10-18T17:27:50.817Z,3.03
2022-10-18T17:30:17.798Z,8.43
2022-10-18T17:32:44.588Z,3.85
2022-10-18T17:35:11.651Z,3.42
2022-10-18T17:37:42.723Z,3.03
2022-10-18T17:40:11.688Z,6.45
2022-10-18T17:42:37.937Z,4.60
2022-10-18T17:45:04.417Z,2.10
2022-10-18T17:47:30.990Z,2.38
2022-10-18T17:49:57.583Z,4.72
2022-10-18T17:52:24.936Z,4.32
2022-10-18T17:54:51.261Z,1.65
2022-10-18T17:57:17.527Z,2.03
2022-10-18T17:59:43.940Z,4.28
2022-10-18T18:02:13.223Z,0.75
2022-10-18T18:04:39.479Z,2.50
2022-10-18T18:07:05.762Z,2.80
2022-10-18T18:09:32.043Z,2.42
2022-10-18T18:11:58.905Z,3.15
2022-10-18T18:14:25.216Z,4.60
2022-10-18T18:16:51.491Z,3.30
2022-10-18T18:19:18.999Z,3.60
2022-10-18T18:21:45.343Z,2.70
2022-10-18T18:24:13.780Z,4.07
2022-10-18T18:26:40.649Z,3.28
2022-10-18T18:29:07.312Z,2.38
2022-10-18T18:31:38.746Z,1.08
2022-10-18T18:34:09.441Z,4.60
2022-10-18T18:36:35.675Z,1.70
2022-10-18T18:39:01.932Z,2.75
2022-10-18T18:41:28.647Z,2.05
2022-10-18T18:43:56.091Z,3.80
2022-10-18T18:46:22.781Z,2.78
2022-10-18T18:48:49.263Z,3.97
2022-10-18T18:51:16.744Z,3.92
2022-10-18T18:53:44.210Z,2.17
2022-10-18T18:56:12.152Z,2.08
2022-10-18T18:58:38.926Z,2.25
2022-10-18T19:01:07.004Z,1.67
2022-10-18T19:03:33.467Z,2.38
2022-10-18T19:06:07.015Z,2.58
2022-10-18T19:08:35.248Z,5.15
2022-10-18T19:11:01.469Z,1.40
2022-10-18T19:13:27.739Z,1.58
2022-10-18T19:16:09.459Z,3.20
2022-10-18T19:18:35.754Z,5.82
2022-10-18T19:21:03.590Z,2.30
2022-10-18T19:23:29.795Z,2.55
2022-10-18T19:26:08.302Z,2.50
2022-10-18T19:28:34.609Z,3.25
2022-10-18T19:31:00.845Z,2.55
2022-10-18T19:33:41.280Z,2.00
2022-10-18T19:36:13.243Z,2.58
2022-10-18T19:38:39.457Z,3.13
2022-10-18T19:41:05.736Z,2.17
2022-10-18T19:43:32.012Z,2.75
2022-10-18T19:46:01.415Z,1.70
2022-10-18T19:48:27.667Z,2.53
2022-10-18T19:50:53.888Z,5.18
2022-10-18T19:53:20.108Z,2.72
2022-10-18T19:55:46.428Z,2.22
2022-10-18T19:58:12.675Z,2.33
2022-10-18T20:00:38.912Z,3.90
2022-10-18T20:03:05.127Z,3.45
2022-10-18T20:05:31.391Z,3.13
2022-10-18T20:07:57.595Z,1.35
2022-10-18T20:10:23.817Z,4.78
2022-10-18T20:12:50.035Z,3.45
2022-10-18T20:15:16.287Z,1.20
2022-10-18T20:17:42.552Z,3.05
2022-10-18T20:20:09.158Z,2.63
2022-10-18T20:22:35.779Z,9.95
2022-10-18T20:25:02.218Z,5.15
2022-10-18T20:27:30.111Z,4.47
2022-10-18T20:29:56.531Z,9.07
2022-10-18T20:32:22.736Z,2.30
2022-10-18T20:34:48.958Z,5.35
2022-10-18T20:37:15.171Z,12.75
2022-10-18T20:39:41.400Z,4.47
2022-10-18T20:42:07.620Z,1.67
2022-10-18T20:44:34.011Z,3.33
2022-10-18T20:47:00.244Z,4.88
2022-10-18T20:49:26.532Z,8.23
2022-10-18T20:51:52.829Z,3.28
2022-10-18T20:54:19.100Z,2.03
2022-10-18T20:56:45.369Z,3.97
2022-10-18T20:59:12.136Z,3.78
2022-10-18T21:01:39.307Z,2.65
2022-10-18T21:04:06.649Z,6.15
2022-10-18T21:06:34.102Z,6.20
2022-10-18T21:09:01.512Z,16.80
2022-10-18T21:11:28.612Z,17.55
2022-10-18T21:13:55.948Z,25.10
2022-10-18T21:16:22.191Z,28.00
2022-10-18T21:18:48.817Z,11.40
2022-10-18T21:21:16.426Z,19.38
2022-10-18T21:23:42.975Z,25.30
2022-10-18T21:26:13.681Z,20.10
2022-10-18T21:28:39.981Z,15.82
2022-10-18T21:31:14.450Z,10.75
2022-10-18T21:33:41.250Z,22.10
2022-10-18T21:36:08.118Z,26.73
2022-10-18T21:38:34.435Z,16.67
2022-10-18T21:41:00.718Z,8.30
2022-10-18T21:43:27.511Z,14.57
2022-10-18T21:46:00.047Z,10.88
2022-10-18T21:48:26.924Z,4.57
2022-10-18T21:50:53.562Z,7.07
2022-10-18T21:53:20.056Z,10.18
2022-10-18T21:55:47.449Z,9.82
2022-10-18T21:58:13.869Z,8.68
2022-10-18T22:00:40.209Z,18.52
2022-10-18T22:03:10.176Z,4.15
2022-10-18T22:05:36.428Z,5.63
2022-10-18T22:08:02.751Z,3.65
2022-10-18T22:10:28.957Z,7.28
2022-10-18T22:12:55.233Z,6.30
2022-10-18T22:15:21.508Z,6.88
2022-10-18T22:17:47.746Z,5.32
2022-10-18T22:20:14.015Z,8.63
2022-10-18T22:22:40.259Z,6.78
2022-10-18T22:25:06.598Z,6.95
2022-10-18T22:27:33.096Z,4.20
2022-10-18T22:29:59.550Z,7.40
2022-10-18T22:32:25.785Z,4.38
2022-10-18T22:34:52.868Z,3.38
2022-10-18T22:37:19.096Z,3.38
2022-10-18T22:39:45.364Z,3.95
2022-10-18T22:42:11.571Z,4.18
2022-10-18T22:44:37.785Z,4.50
2022-10-18T22:47:04.019Z,2.83
2022-10-18T22:49:30.235Z,6.22
2022-10-18T22:51:56.454Z,2.63
2022-10-18T22:54:22.666Z,4.38
2022-10-18T22:56:48.897Z,2.55
2022-10-18T22:59:15.087Z,8.50
2022-10-18T23:01:41.298Z,8.13
2022-10-18T23:04:07.522Z,1.90
2022-10-18T23:06:35.130Z,8.57
2022-10-18T23:09:04.720Z,6.53
2022-10-18T23:11:31.486Z,5.15
2022-10-18T23:13:57.710Z,3.08
2022-10-18T23:16:24.078Z,5.63
2022-10-18T23:18:54.111Z,5.05
2022-10-18T23:21:20.900Z,3.28
2022-10-18T23:23:47.179Z,3.47
2022-10-18T23:26:14.355Z,6.00
2022-10-18T23:28:41.772Z,4.97
2022-10-18T23:31:34.553Z,9.93
2022-10-18T23:34:02.623Z,4.28
2022-10-18T23:36:29.347Z,6.47
2022-10-18T23:38:56.000Z,5.25
2022-10-18T23:41:22.575Z,2.65
2022-10-18T23:43:48.845Z,3.55
2022-10-18T23:46:15.868Z,5.80
2022-10-18T23:48:42.083Z,3.65
2022-10-18T23:51:08.448Z,3.20
2022-10-18T23:53:35.109Z,2.75
2022-10-18T23:56:05.647Z,4.72
2022-10-18T23:58:32.535Z,2.53
