createdAt,value
2022-08-15T00:02:02.133Z,94305.97
2022-08-15T00:05:05.998Z,94297.38
2022-08-15T00:07:50.714Z,94302.84
2022-08-15T00:11:01.432Z,94308.34
2022-08-15T00:13:42.637Z,94309.81
2022-08-15T00:16:27.094Z,94311.91
2022-08-15T00:19:14.348Z,94310.34
2022-08-15T00:22:00.871Z,94311.38
2022-08-15T00:24:47.225Z,94298.53
2022-08-15T00:27:35.864Z,94305.34
2022-08-15T00:30:25.940Z,94303.84
2022-08-15T00:33:21.303Z,94296.81
2022-08-15T00:36:52.663Z,94302.53
2022-08-15T00:39:13.794Z,94303.06
2022-08-15T00:42:01.459Z,94311.47
2022-08-15T00:44:52.650Z,94313.25
2022-08-15T00:48:04.982Z,94310.34
2022-08-15T00:50:48.951Z,94302.75
2022-08-15T00:53:33.065Z,94310.88
2022-08-15T00:56:30.415Z,94300.19
2022-08-15T00:59:17.225Z,94299.94
2022-08-15T01:02:23.158Z,94303.38
2022-08-15T01:05:14.665Z,94297.91
2022-08-15T01:07:59.625Z,94299.97
2022-08-15T01:10:59.646Z,94299.44
2022-08-15T01:14:03.487Z,94298.47
2022-08-15T01:16:47.930Z,94301.03
2022-08-15T01:19:36.169Z,94304.75
2022-08-15T01:22:44.102Z,94300.56
2022-08-15T01:26:38.638Z,94297.44
2022-08-15T01:28:45.191Z,94290.84
2022-08-15T01:31:28.806Z,94297.94
2022-08-15T01:34:17.967Z,94300.50
2022-08-15T01:37:02.208Z,94300.63
2022-08-15T01:39:56.876Z,94295.94
2022-08-15T01:42:49.630Z,94303.50
2022-08-15T01:45:35.742Z,94296.38
2022-08-15T01:48:27.151Z,94300.13
2022-08-15T01:51:13.324Z,94301.97
2022-08-15T01:54:04.340Z,94292.91
2022-08-15T01:56:50.266Z,94292.41
2022-08-15T01:59:34.960Z,94295.50
2022-08-15T02:02:39.618Z,94290.81
2022-08-15T02:05:21.475Z,94289.88
2022-08-15T02:08:34.186Z,94283.31
2022-08-15T02:11:15.906Z,94277.03
2022-08-15T02:14:00.302Z,94287.53
2022-08-15T02:16:46.051Z,94289.88
2022-08-15T02:19:29.390Z,94289.44
2022-08-15T02:22:26.120Z,94284.72
2022-08-15T02:25:10.993Z,94290.44
2022-08-15T02:27:55.662Z,94296.25
2022-08-15T02:30:38.821Z,94300.44
2022-08-15T02:33:24.434Z,94297.84
2022-08-15T02:36:12.461Z,94301.47
2022-08-15T02:38:55.767Z,94298.34
2022-08-15T02:41:44.344Z,94297.09
2022-08-15T02:44:27.695Z,94306.56
2022-08-15T02:47:15.981Z,94317.28
2022-08-15T02:50:10.265Z,94326.22
2022-08-15T02:52:53.732Z,94317.59
2022-08-15T02:55:37.787Z,94319.91
2022-08-15T02:58:28.815Z,94319.66
2022-08-15T03:01:15.392Z,94321.25
2022-08-15T03:03:59.668Z,94325.69
2022-08-15T03:06:48.251Z,94315.50
2022-08-15T03:09:32.428Z,94335.91
2022-08-15T03:12:30.046Z,94333.00
2022-08-15T03:15:15.240Z,94330.91
2022-08-15T03:17:58.674Z,94336.66
2022-08-15T03:20:44.816Z,94345.81
2022-08-15T03:23:42.207Z,94345.53
2022-08-15T03:26:47.189Z,94348.41
2022-08-15T03:29:34.171Z,94346.81
2022-08-15T03:32:32.260Z,94354.63
2022-08-15T03:35:17.285Z,94359.56
2022-08-15T03:38:06.095Z,94366.38
2022-08-15T03:40:52.193Z,94369.00
2022-08-15T03:43:39.902Z,94359.25
2022-08-15T03:46:24.196Z,94376.31
2022-08-15T03:49:09.713Z,94369.50
2022-08-15T03:51:53.651Z,94374.72
2022-08-15T03:54:39.058Z,94362.94
2022-08-15T03:57:25.213Z,94365.81
2022-08-15T04:00:09.784Z,94374.19
2022-08-15T04:02:54.961Z,94368.69
2022-08-15T04:05:40.737Z,94372.06
2022-08-15T04:09:03.468Z,94376.53
2022-08-15T04:11:35.858Z,94381.50
2022-08-15T04:14:33.552Z,94387.28
2022-08-15T04:17:20.945Z,94384.16
2022-08-15T04:20:05.633Z,94385.22
2022-08-15T04:23:09.826Z,94386.25
2022-08-15T04:25:55.580Z,94384.09
2022-08-15T04:28:53.998Z,94382.28
2022-08-15T04:31:40.004Z,94378.84
2022-08-15T04:34:48.261Z,94378.88
2022-08-15T04:37:26.442Z,94362.59
2022-08-15T04:41:17.584Z,94367.88
2022-08-15T04:43:22.462Z,94368.88
2022-08-15T04:46:06.880Z,94364.16
2022-08-15T04:48:57.385Z,94365.41
2022-08-15T04:51:40.494Z,94376.75
2022-08-15T04:54:27.184Z,94373.56
2022-08-15T04:57:10.747Z,94368.81
2022-08-15T05:00:04.896Z,94373.16
2022-08-15T05:03:01.160Z,94373.56
2022-08-15T05:05:48.637Z,94377.38
2022-08-15T05:08:41.233Z,94373.16
2022-08-15T05:11:52.439Z,94377.81
2022-08-15T05:14:36.416Z,94379.28
2022-08-15T05:17:55.156Z,94363.34
2022-08-15T05:20:36.191Z,94365.44
2022-08-15T05:23:33.735Z,94355.09
2022-08-15T05:26:53.444Z,94358.00
2022-08-15T05:29:29.035Z,94365.34
2022-08-15T05:32:18.640Z,94360.72
2022-08-15T05:35:02.159Z,94358.25
2022-08-15T05:37:47.379Z,94362.31
2022-08-15T05:40:44.132Z,94371.75
2022-08-15T05:43:53.327Z,94374.28
2022-08-15T05:46:45.415Z,94360.38
2022-08-15T05:49:37.869Z,94365.94
2022-08-15T05:52:31.665Z,94368.72
2022-08-15T05:55:24.444Z,94377.06
2022-08-15T05:58:43.001Z,94378.75
2022-08-15T06:01:32.780Z,94379.53
2022-08-15T06:04:30.415Z,94370.69
2022-08-15T06:07:17.218Z,94386.03
2022-08-15T06:10:04.964Z,94370.19
2022-08-15T06:13:04.990Z,94370.88
2022-08-15T06:15:55.750Z,94379.78
2022-08-15T06:18:39.353Z,94384.59
2022-08-15T06:21:35.249Z,94383.78
2022-08-15T06:24:31.595Z,94381.81
2022-08-15T06:27:41.724Z,94378.00
2022-08-15T06:30:42.027Z,94374.97
2022-08-15T06:33:56.627Z,94376.25
2022-08-15T06:36:47.997Z,94382.50
2022-08-15T06:39:55.261Z,94386.22
2022-08-15T06:42:42.457Z,94386.31
2022-08-15T06:45:36.355Z,94387.38
2022-08-15T06:48:59.394Z,94385.16
2022-08-15T06:51:45.303Z,94397.06
2022-08-15T06:54:36.024Z,94390.22
2022-08-15T06:57:34.094Z,94391.28
2022-08-15T07:00:35.584Z,94401.47
2022-08-15T07:03:33.283Z,94406.22
2022-08-15T07:06:20.865Z,94405.47
2022-08-15T07:09:23.252Z,94398.44
2022-08-15T07:12:36.306Z,94408.09
2022-08-15T07:15:30.809Z,94408.97
2022-08-15T07:18:20.338Z,94403.72
2022-08-15T07:21:10.801Z,94396.66
2022-08-15T07:24:33.907Z,94389.94
2022-08-15T07:27:17.346Z,94395.31
2022-08-15T07:30:12.269Z,94390.72
2022-08-15T07:32:57.226Z,94390.31
2022-08-15T07:35:40.676Z,94398.53
2022-08-15T07:38:31.191Z,94396.16
2022-08-15T07:41:26.643Z,94389.97
2022-08-15T07:44:21.791Z,94399.78
2022-08-15T07:47:14.950Z,94394.94
2022-08-15T07:50:03.218Z,94399.09
2022-08-15T07:52:57.398Z,94400.47
2022-08-15T07:58:45.880Z,94416.22
2022-08-15T08:01:33.673Z,94413.59
2022-08-15T08:04:24.859Z,94412.47
2022-08-15T08:07:34.122Z,94407.03
2022-08-15T08:10:27.285Z,94408.56
2022-08-15T08:13:39.074Z,94406.69
2022-08-15T08:16:31.366Z,94406.16
2022-08-15T08:19:24.311Z,94401.69
2022-08-15T08:22:21.703Z,94420.44
2022-08-15T08:25:14.291Z,94405.22
2022-08-15T08:28:10.564Z,94418.75
2022-08-15T08:31:03.464Z,94412.41
2022-08-15T08:34:07.649Z,94415.81
2022-08-15T08:37:04.087Z,94409.97
2022-08-15T08:39:57.422Z,94406.06
2022-08-15T08:42:52.751Z,94403.91
2022-08-15T08:45:50.499Z,94399.81
2022-08-15T08:48:47.871Z,94402.50
2022-08-15T08:51:49.321Z,94392.09
2022-08-15T08:55:00.809Z,94383.75
2022-08-15T08:57:52.445Z,94387.34
2022-08-15T09:00:39.681Z,94385.59
2022-08-15T09:03:28.378Z,94376.75
2022-08-15T09:06:25.969Z,94379.13
2022-08-15T09:09:19.147Z,94374.53
2022-08-15T09:12:29.613Z,94374.63
2022-08-15T09:15:19.918Z,94368.84
2022-08-15T09:18:09.388Z,94365.22
2022-08-15T09:20:53.693Z,94368.97
2022-08-15T09:23:43.412Z,94362.19
2022-08-15T09:26:38.864Z,94363.88
2022-08-15T09:29:27.570Z,94358.78
2022-08-15T09:32:31.655Z,94362.25
2022-08-15T09:35:38.533Z,94371.56
2022-08-15T09:38:50.657Z,94362.91
2022-08-15T09:42:00.894Z,94362.81
2022-08-15T09:45:00.262Z,94363.56
2022-08-15T09:48:06.303Z,94365.19
2022-08-15T09:51:05.314Z,94361.00
2022-08-15T09:54:02.589Z,94366.00
2022-08-15T09:56:47.528Z,94359.56
2022-08-15T09:59:43.761Z,94360.31
2022-08-15T10:02:37.744Z,94352.56
2022-08-15T10:05:38.047Z,94346.63
2022-08-15T10:08:29.468Z,94356.78
2022-08-15T10:11:15.562Z,94352.00
2022-08-15T10:14:13.852Z,94348.69
2022-08-15T10:17:05.654Z,94346.63
2022-08-15T10:20:18.013Z,94347.38
2022-08-15T10:22:53.872Z,94335.75
2022-08-15T10:25:40.143Z,94329.41
2022-08-15T10:28:37.207Z,94330.13
2022-08-15T10:31:50.063Z,94331.00
2022-08-15T10:34:39.965Z,94327.41
2022-08-15T10:37:28.363Z,94325.66
2022-08-15T10:40:42.222Z,94334.34
2022-08-15T10:43:54.285Z,94326.47
2022-08-15T10:46:59.016Z,94324.25
2022-08-15T10:49:59.096Z,94346.91
2022-08-15T10:52:59.574Z,94324.72
2022-08-15T10:55:58.145Z,94316.44
2022-08-15T10:58:43.178Z,94325.34
2022-08-15T11:01:34.055Z,94322.69
2022-08-15T11:04:48.966Z,94314.28
2022-08-15T11:07:42.947Z,94325.00
2022-08-15T11:10:30.440Z,94313.66
2022-08-15T11:13:17.761Z,94308.97
2022-08-15T11:16:32.878Z,94303.78
2022-08-15T11:20:03.914Z,94311.47
2022-08-15T11:22:34.375Z,94316.94
2022-08-15T11:25:21.224Z,94313.91
2022-08-15T11:28:29.292Z,94299.25
2022-08-15T11:31:19.217Z,94295.50
2022-08-15T11:34:24.066Z,94292.47
2022-08-15T11:37:16.758Z,94295.16
2022-08-15T11:40:09.492Z,94293.03
2022-08-15T11:42:57.881Z,94305.75
2022-08-15T11:45:51.669Z,94291.47
2022-08-15T11:48:39.315Z,94289.63
2022-08-15T11:51:32.151Z,94295.00
2022-08-15T11:54:34.806Z,94297.81
2022-08-15T11:57:43.462Z,94291.41
2022-08-15T12:00:31.143Z,94296.13
2022-08-15T12:04:40.159Z,94287.28
2022-08-15T12:06:34.710Z,94288.44
2022-08-15T12:12:47.969Z,94290.25
2022-08-15T12:13:17.784Z,94289.41
2022-08-15T12:15:46.098Z,94285.63
2022-08-15T12:18:46.852Z,94285.66
2022-08-15T12:21:33.943Z,94283.09
2022-08-15T12:24:25.671Z,94274.31
2022-08-15T12:27:13.954Z,94285.06
2022-08-15T12:30:01.120Z,94270.00
2022-08-15T12:32:44.237Z,94263.81
2022-08-15T12:36:01.413Z,94267.97
2022-08-15T12:38:44.989Z,94269.13
2022-08-15T12:42:47.474Z,94270.97
2022-08-15T12:44:38.231Z,94271.78
2022-08-15T12:47:32.106Z,94256.34
2022-08-15T12:50:16.006Z,94257.19
2022-08-15T12:53:08.977Z,94254.84
2022-08-15T12:55:55.677Z,94247.34
2022-08-15T12:58:39.893Z,94254.34
2022-08-15T13:01:31.996Z,94259.81
2022-08-15T13:04:54.353Z,94254.03
2022-08-15T13:07:31.587Z,94254.31
2022-08-15T13:11:01.424Z,94260.81
2022-08-15T13:13:22.067Z,94256.53
2022-08-15T13:17:06.327Z,94248.66
2022-08-15T13:19:16.200Z,94245.38
2022-08-15T13:22:32.790Z,94247.50
2022-08-15T13:25:28.652Z,94236.66
2022-08-15T13:28:13.053Z,94238.91
2022-08-15T13:31:01.377Z,94234.69
2022-08-15T13:33:47.752Z,94244.06
2022-08-15T13:36:36.157Z,94242.22
2022-08-15T13:39:54.914Z,94240.66
2022-08-15T13:42:39.216Z,94246.41
2022-08-15T13:45:56.836Z,94246.94
2022-08-15T13:48:36.696Z,94253.81
2022-08-15T13:52:00.737Z,94250.97
2022-08-15T13:54:33.212Z,94243.09
2022-08-15T13:57:31.064Z,94237.97
2022-08-15T14:00:57.506Z,94237.56
2022-08-15T14:03:23.854Z,94239.88
2022-08-15T14:06:08.151Z,94241.44
2022-08-15T14:09:13.954Z,94238.16
2022-08-15T14:11:57.270Z,94247.56
2022-08-15T14:14:46.733Z,94249.34
2022-08-15T14:17:36.983Z,94240.38
2022-08-15T14:20:26.906Z,94246.50
2022-08-15T14:23:11.084Z,94245.28
2022-08-15T14:27:09.331Z,94246.41
2022-08-15T14:29:03.074Z,94255.88
2022-08-15T14:34:57.262Z,94243.44
2022-08-15T14:37:47.514Z,94241.59
2022-08-15T14:40:36.412Z,94244.53
2022-08-15T14:43:24.224Z,94247.09
2022-08-15T14:46:31.274Z,94245.41
2022-08-15T14:49:16.102Z,94247.97
2022-08-15T14:52:10.641Z,94251.59
2022-08-15T14:55:02.725Z,94250.72
2022-08-15T14:57:59.455Z,94247.66
2022-08-15T15:00:57.613Z,94247.81
2022-08-15T15:03:56.339Z,94239.28
2022-08-15T15:06:44.736Z,94243.84
2022-08-15T15:09:29.394Z,94247.66
2022-08-15T15:12:14.821Z,94241.09
2022-08-15T15:14:58.743Z,94239.97
2022-08-15T15:17:42.174Z,94234.16
2022-08-15T15:20:27.627Z,94234.66
2022-08-15T15:23:32.512Z,94228.09
2022-08-15T15:26:16.314Z,94235.47
2022-08-15T15:29:01.324Z,94238.50
2022-08-15T15:31:44.661Z,94232.44
2022-08-15T15:34:30.023Z,94234.44
2022-08-15T15:37:16.089Z,94243.34
2022-08-15T15:40:03.901Z,94236.59
2022-08-15T15:42:48.306Z,94237.28
2022-08-15T15:45:34.032Z,94242.03
2022-08-15T15:48:28.558Z,94251.06
2022-08-15T15:51:14.326Z,94244.50
2022-08-15T15:53:59.386Z,94250.50
2022-08-15T15:56:45.397Z,94248.50
2022-08-15T15:59:58.017Z,94252.97
2022-08-15T16:02:44.111Z,94247.41
2022-08-15T16:06:04.132Z,94251.63
2022-08-15T16:08:43.127Z,94252.97
2022-08-15T16:11:42.139Z,94259.69
2022-08-15T16:14:31.566Z,94259.81
2022-08-15T16:17:17.757Z,94261.94
2022-08-15T16:20:29.671Z,94262.91
2022-08-15T16:23:18.838Z,94262.69
2022-08-15T16:26:17.481Z,94257.69
2022-08-15T16:29:06.971Z,94270.00
2022-08-15T16:31:58.834Z,94253.09
2022-08-15T16:34:49.161Z,94271.66
2022-08-15T16:37:47.373Z,94271.97
2022-08-15T16:41:00.181Z,94276.19
2022-08-15T16:43:54.634Z,94289.03
2022-08-15T16:46:45.259Z,94293.31
2022-08-15T16:49:46.047Z,94294.72
2022-08-15T16:52:45.357Z,94298.25
2022-08-15T16:55:37.007Z,94298.94
2022-08-15T16:58:38.115Z,94307.09
2022-08-15T17:01:45.730Z,94307.78
2022-08-15T17:04:55.578Z,94319.03
2022-08-15T17:07:52.177Z,94320.34
2022-08-15T17:10:46.807Z,94315.91
2022-08-15T17:14:03.187Z,94316.59
2022-08-15T17:17:06.873Z,94320.59
2022-08-15T17:19:58.759Z,94328.00
2022-08-15T17:22:50.469Z,94329.28
2022-08-15T17:25:40.907Z,94326.22
2022-08-15T17:28:34.733Z,94328.00
2022-08-15T17:31:25.837Z,94329.56
2022-08-15T17:34:40.307Z,94333.41
2022-08-15T17:37:27.038Z,94330.00
2022-08-15T17:40:26.286Z,94331.44
2022-08-15T17:43:14.674Z,94332.91
2022-08-15T17:46:11.945Z,94340.13
2022-08-15T17:49:02.863Z,94343.56
2022-08-15T17:51:53.524Z,94341.88
2022-08-15T17:54:52.437Z,94347.66
2022-08-15T17:58:01.836Z,94360.94
2022-08-15T18:00:45.679Z,94356.63
2022-08-15T18:03:29.797Z,94365.03
2022-08-15T18:06:13.780Z,94366.25
2022-08-15T18:09:00.303Z,94364.09
2022-08-15T18:12:01.390Z,94369.88
2022-08-15T18:14:46.102Z,94371.59
2022-08-15T18:17:32.238Z,94371.28
2022-08-15T18:20:27.667Z,94374.38
2022-08-15T18:23:19.682Z,94377.03
2022-08-15T18:26:19.459Z,94379.38
2022-08-15T18:29:25.288Z,94390.13
2022-08-15T18:32:21.644Z,94393.34
2022-08-15T18:35:13.381Z,94396.69
2022-08-15T18:38:08.345Z,94395.22
2022-08-15T18:41:15.482Z,94393.47
2022-08-15T18:44:08.531Z,94400.94
2022-08-15T18:47:07.031Z,94405.00
2022-08-15T18:49:50.766Z,94405.88
2022-08-15T18:52:36.719Z,94403.63
2022-08-15T18:55:23.162Z,94405.81
2022-08-15T18:58:18.169Z,94403.03
2022-08-15T19:01:05.610Z,94396.47
2022-08-15T19:03:55.378Z,94406.00
2022-08-15T19:06:50.194Z,94410.03
2022-08-15T19:09:37.862Z,94411.53
2022-08-15T19:12:29.839Z,94412.28
2022-08-15T19:15:18.793Z,94408.97
2022-08-15T19:18:08.124Z,94402.91
2022-08-15T19:20:55.043Z,94409.22
2022-08-15T19:23:39.850Z,94412.03
2022-08-15T19:26:42.191Z,94420.16
2022-08-15T19:29:38.032Z,94422.75
2022-08-15T19:32:29.982Z,94418.66
2022-08-15T19:35:23.875Z,94427.47
2022-08-15T19:38:26.850Z,94419.66
2022-08-15T19:41:20.600Z,94426.72
2022-08-15T19:44:21.953Z,94431.03
2022-08-15T19:47:14.626Z,94428.41
2022-08-15T19:50:38.497Z,94426.94
2022-08-15T19:53:44.783Z,94422.25
2022-08-15T19:56:45.122Z,94418.53
2022-08-15T19:59:36.199Z,94427.03
2022-08-15T20:02:27.015Z,94424.03
2022-08-15T20:06:05.523Z,94428.53
2022-08-15T20:08:39.240Z,94438.88
2022-08-15T20:11:31.070Z,94436.66
2022-08-15T20:14:47.432Z,94435.84
2022-08-15T20:17:57.380Z,94434.91
2022-08-15T20:20:39.604Z,94423.56
2022-08-15T20:23:40.752Z,94425.59
2022-08-15T20:26:31.511Z,94421.28
2022-08-15T20:29:34.033Z,94428.81
2022-08-15T20:32:36.140Z,94425.41
2022-08-15T20:35:32.776Z,94422.06
2022-08-15T20:38:20.533Z,94433.00
2022-08-15T20:41:13.348Z,94441.53
2022-08-15T20:44:31.417Z,94453.03
2022-08-15T20:47:17.663Z,94444.72
2022-08-15T20:50:04.854Z,94455.28
2022-08-15T20:52:57.230Z,94462.09
2022-08-15T20:55:50.929Z,94464.47
2022-08-15T20:59:18.207Z,94459.78
2022-08-15T21:02:34.608Z,94466.78
2022-08-15T21:05:42.650Z,94467.56
2022-08-15T21:08:38.898Z,94475.06
2022-08-15T21:11:50.721Z,94463.41
2022-08-15T21:15:40.933Z,94471.91
2022-08-15T21:18:03.698Z,94466.63
2022-08-15T21:21:04.254Z,94471.41
2022-08-15T21:24:19.366Z,94468.34
2022-08-15T21:27:12.696Z,94481.00
2022-08-15T21:31:00.754Z,94481.09
2022-08-15T21:34:33.425Z,94476.34
2022-08-15T21:37:40.154Z,94486.69
2022-08-15T21:40:50.959Z,94480.03
2022-08-15T21:44:20.435Z,94482.25
2022-08-15T21:47:33.253Z,94477.97
2022-08-15T21:50:38.360Z,94470.06
2022-08-15T21:53:28.085Z,94478.19
2022-08-15T21:56:27.028Z,94470.00
2022-08-15T22:00:20.437Z,94477.63
2022-08-15T22:02:55.475Z,94481.41
2022-08-15T22:05:43.822Z,94481.47
2022-08-15T22:08:40.164Z,94485.75
2022-08-15T22:11:29.007Z,94491.22
2022-08-15T22:14:28.268Z,94492.59
2022-08-15T22:17:12.414Z,94495.13
2022-08-15T22:19:55.494Z,94502.75
2022-08-15T22:22:41.788Z,94508.81
2022-08-15T22:25:40.329Z,94501.81
2022-08-15T22:28:51.566Z,94495.84
2022-08-15T22:31:44.027Z,94497.97
2022-08-15T22:34:35.373Z,94493.53
2022-08-15T22:37:20.152Z,94484.72
2022-08-15T22:40:09.866Z,94479.03
2022-08-15T22:42:58.889Z,94482.97
2022-08-15T22:45:47.729Z,94476.78
2022-08-15T22:48:34.767Z,94489.00
2022-08-15T22:51:31.150Z,94484.53
2022-08-15T22:54:20.640Z,94478.47
2022-08-15T22:57:13.333Z,94480.97
2022-08-15T22:59:59.325Z,94485.88
2022-08-15T23:02:42.998Z,94482.72
2022-08-15T23:05:31.120Z,94483.88
2022-08-15T23:08:20.212Z,94486.59
2022-08-15T23:11:07.151Z,94491.84
2022-08-15T23:13:59.605Z,94498.78
2022-08-15T23:16:51.431Z,94498.19
2022-08-15T23:19:46.846Z,94497.19
2022-08-15T23:22:41.013Z,94503.44
2022-08-15T23:25:49.448Z,94497.53
2022-08-15T23:28:33.980Z,94500.56
2022-08-15T23:31:23.465Z,94490.72
2022-08-15T23:34:10.075Z,94492.59
2022-08-15T23:37:00.997Z,94502.38
2022-08-15T23:39:55.728Z,94502.22
2022-08-15T23:42:48.965Z,94509.13
2022-08-15T23:45:37.487Z,94501.56
2022-08-15T23:48:28.750Z,94505.25
2022-08-15T23:51:12.542Z,94502.09
2022-08-15T23:53:56.005Z,94502.72
2022-08-15T23:56:43.316Z,94508.22
2022-08-15T23:59:34.041Z,94505.13
