createdAt,value
2022-12-25T05:00:26.189Z,8.94
2022-12-25T05:04:37.713Z,8.92
2022-12-25T05:08:49.249Z,8.91
2022-12-25T05:13:00.804Z,8.90
2022-12-25T05:17:12.361Z,8.92
2022-12-25T05:21:23.967Z,8.98
2022-12-25T05:25:39.325Z,8.98
2022-12-25T05:29:50.860Z,8.99
2022-12-25T05:34:03.744Z,9.00
2022-12-25T05:38:15.306Z,8.98
2022-12-25T05:42:26.847Z,8.93
2022-12-25T05:46:38.420Z,8.93
2022-12-25T05:50:50.026Z,8.90
2022-12-25T05:55:01.633Z,8.83
2022-12-25T05:59:13.250Z,8.79
2022-12-25T06:03:25.511Z,8.70
2022-12-25T06:07:37.200Z,8.71
2022-12-25T06:11:48.730Z,8.68
2022-12-25T06:16:03.230Z,8.71
2022-12-25T06:20:14.799Z,8.69
2022-12-25T06:24:26.437Z,8.70
2022-12-25T06:28:38.217Z,8.68
2022-12-25T06:32:51.057Z,8.52
2022-12-25T06:37:02.590Z,8.51
2022-12-25T06:41:17.959Z,8.49
2022-12-25T06:45:29.573Z,8.53
2022-12-25T06:49:41.201Z,8.48
2022-12-25T06:53:53.581Z,8.48
2022-12-25T06:58:05.091Z,8.45
2022-12-25T07:02:20.183Z,8.51
2022-12-25T07:06:31.900Z,8.58
2022-12-25T07:10:43.581Z,8.53
2022-12-25T07:14:55.717Z,8.45
2022-12-25T07:19:07.263Z,8.44
2022-12-25T07:23:18.809Z,8.40
2022-12-25T07:27:30.464Z,8.37
2022-12-25T07:31:42.136Z,8.39
2022-12-25T07:35:53.670Z,8.34
2022-12-25T07:40:05.911Z,8.38
2022-12-25T07:44:17.677Z,8.40
2022-12-25T07:48:29.283Z,8.38
2022-12-25T07:52:43.604Z,8.38
2022-12-25T07:56:55.501Z,8.38
2022-12-25T08:01:11.224Z,8.49
2022-12-25T08:05:22.851Z,8.56
2022-12-25T08:09:35.463Z,8.61
2022-12-25T08:13:46.991Z,8.62
2022-12-25T08:17:58.478Z,8.60
2022-12-25T08:22:10.014Z,8.71
2022-12-25T08:26:23.111Z,8.78
2022-12-25T08:30:34.798Z,8.82
2022-12-25T08:34:46.429Z,8.81
2022-12-25T08:39:02.639Z,8.82
2022-12-25T08:43:14.740Z,8.80
2022-12-25T08:47:26.258Z,8.88
2022-12-25T08:51:37.841Z,9.02
2022-12-25T08:55:49.672Z,9.20
2022-12-25T09:00:01.178Z,9.38
2022-12-25T09:04:12.687Z,9.51
2022-12-25T09:08:24.232Z,9.61
2022-12-25T09:12:35.759Z,9.71
2022-12-25T09:16:49.952Z,9.84
2022-12-25T09:21:07.373Z,9.89
2022-12-25T09:25:18.900Z,9.91
2022-12-25T09:29:30.434Z,9.92
2022-12-25T09:33:41.965Z,9.89
2022-12-25T09:37:53.495Z,9.90
2022-12-25T09:42:14.007Z,10.00
2022-12-25T09:46:34.761Z,10.10
2022-12-25T09:51:04.215Z,10.13
2022-12-25T09:55:21.177Z,10.16
2022-12-25T09:59:32.828Z,10.22
2022-12-25T10:03:53.305Z,10.26
2022-12-25T10:08:13.841Z,10.27
2022-12-25T10:12:40.507Z,10.30
2022-12-25T10:17:04.219Z,10.33
2022-12-25T10:21:18.311Z,10.40
2022-12-25T10:25:30.581Z,10.44
2022-12-25T10:29:45.429Z,10.51
2022-12-25T10:33:57.438Z,10.59
2022-12-25T10:38:17.251Z,10.68
2022-12-25T10:42:39.165Z,10.75
2022-12-25T10:46:54.942Z,10.86
2022-12-25T10:51:07.113Z,10.92
2022-12-25T10:55:25.100Z,11.00
2022-12-25T10:59:56.766Z,11.12
2022-12-25T11:04:18.917Z,11.25
2022-12-25T11:08:34.605Z,11.23
2022-12-25T11:12:46.811Z,11.21
2022-12-25T11:17:09.479Z,11.24
2022-12-25T11:21:36.662Z,11.21
2022-12-25T11:26:02.789Z,11.38
2022-12-25T11:30:16.240Z,11.45
2022-12-25T11:34:35.572Z,11.62
2022-12-25T11:38:47.855Z,11.92
2022-12-25T11:43:08.217Z,12.17
2022-12-25T11:47:36.864Z,12.32
2022-12-25T11:51:53.635Z,12.46
2022-12-25T11:56:21.606Z,12.54
2022-12-25T12:00:35.351Z,12.63
2022-12-25T12:04:54.151Z,12.61
2022-12-25T12:09:24.186Z,12.67
2022-12-25T12:14:01.501Z,12.70
2022-12-25T12:18:28.174Z,12.76
2022-12-25T12:22:48.650Z,12.90
2022-12-25T12:27:15.332Z,13.01
2022-12-25T12:31:42.953Z,13.21
2022-12-25T12:35:54.595Z,13.26
2022-12-25T12:40:21.574Z,13.21
2022-12-25T12:44:34.728Z,13.08
2022-12-25T12:48:49.401Z,13.06
2022-12-25T12:53:17.743Z,13.08
2022-12-25T12:57:34.397Z,13.01
2022-12-25T13:01:57.495Z,12.94
2022-12-25T13:06:25.716Z,12.89
2022-12-25T13:10:43.300Z,12.83
2022-12-25T13:14:55.127Z,12.84
2022-12-25T13:19:11.383Z,12.81
2022-12-25T13:23:34.189Z,12.79
2022-12-25T13:27:45.692Z,12.82
2022-12-25T13:31:58.720Z,12.80
2022-12-25T13:36:12.709Z,12.73
2022-12-25T13:40:28.235Z,12.79
2022-12-25T13:44:42.486Z,12.87
2022-12-25T13:49:01.333Z,12.91
2022-12-25T13:53:16.461Z,12.91
2022-12-25T13:57:39.812Z,12.85
2022-12-25T14:01:53.744Z,12.74
2022-12-25T14:06:16.239Z,12.70
2022-12-25T14:10:32.528Z,12.76
2022-12-25T14:14:44.302Z,12.68
2022-12-25T14:18:59.468Z,12.60
2022-12-25T14:23:16.167Z,12.56
2022-12-25T14:27:32.469Z,12.52
2022-12-25T14:31:46.094Z,12.54
2022-12-25T14:35:59.009Z,12.51
2022-12-25T14:40:25.341Z,12.60
2022-12-25T14:44:39.407Z,12.55
2022-12-25T14:49:03.039Z,12.48
2022-12-25T14:53:21.438Z,12.39
2022-12-25T14:57:37.820Z,12.30
2022-12-25T15:01:56.276Z,12.20
2022-12-25T15:06:20.453Z,12.18
2022-12-25T15:15:04.963Z,12.10
2022-12-25T15:19:26.524Z,12.08
2022-12-25T15:23:39.750Z,12.04
2022-12-25T15:27:51.316Z,12.00
2022-12-25T15:32:02.829Z,11.98
2022-12-25T15:36:14.320Z,11.90
2022-12-25T15:40:25.824Z,11.87
2022-12-25T15:44:37.810Z,11.85
2022-12-25T15:48:49.300Z,11.85
2022-12-25T15:53:00.798Z,11.83
2022-12-25T15:57:22.556Z,11.79
2022-12-25T16:01:34.150Z,11.74
2022-12-25T16:05:45.680Z,11.68
2022-12-25T16:09:57.434Z,11.59
2022-12-25T16:14:09.299Z,11.56
2022-12-25T16:18:21.351Z,11.49
2022-12-25T16:22:39.547Z,11.43
2022-12-25T16:26:51.112Z,11.37
2022-12-25T16:31:02.779Z,11.36
2022-12-25T16:35:14.261Z,11.31
2022-12-25T16:39:25.761Z,11.25
2022-12-25T16:43:37.381Z,11.27
2022-12-25T16:47:49.092Z,11.28
2022-12-25T16:52:00.675Z,11.29
2022-12-25T16:56:16.174Z,11.29
2022-12-25T17:00:27.838Z,11.22
2022-12-25T17:04:39.470Z,11.23
2022-12-25T17:08:52.244Z,11.17
2022-12-25T17:13:03.754Z,11.08
2022-12-25T17:17:15.326Z,11.05
2022-12-25T17:21:28.418Z,11.03
2022-12-25T17:25:39.952Z,10.99
2022-12-25T17:29:51.788Z,10.88
2022-12-25T17:34:04.426Z,10.87
2022-12-25T17:38:15.961Z,10.82
2022-12-25T17:42:27.489Z,10.85
2022-12-25T17:46:39.116Z,10.80
2022-12-25T17:50:50.733Z,10.77
2022-12-25T17:55:02.440Z,10.70
2022-12-25T17:59:18.132Z,10.60
2022-12-25T18:03:30.090Z,10.51
2022-12-25T18:07:41.754Z,10.56
2022-12-25T18:11:53.268Z,10.53
2022-12-25T18:16:07.022Z,10.55
2022-12-25T18:20:18.676Z,10.55
2022-12-25T18:24:30.282Z,10.59
2022-12-25T18:28:43.761Z,10.61
2022-12-25T18:32:55.424Z,10.64
2022-12-25T18:37:06.956Z,10.58
2022-12-25T18:41:19.230Z,10.56
2022-12-25T18:45:30.800Z,10.57
2022-12-25T18:49:42.527Z,10.58
2022-12-25T18:53:54.826Z,10.60
2022-12-25T18:58:06.398Z,10.64
2022-12-25T19:02:18.002Z,10.72
2022-12-25T19:06:31.461Z,10.66
2022-12-25T19:10:43.730Z,10.64
2022-12-25T19:14:55.443Z,10.59
2022-12-25T19:19:06.993Z,10.64
2022-12-25T19:23:20.054Z,10.65
2022-12-25T19:27:31.615Z,10.63
2022-12-25T19:31:43.574Z,10.67
2022-12-25T19:35:59.967Z,10.63
2022-12-25T19:40:11.936Z,10.65
2022-12-25T19:44:23.482Z,10.71
2022-12-25T19:48:35.213Z,10.64
2022-12-25T19:52:46.779Z,10.62
2022-12-25T19:56:58.347Z,10.62
2022-12-25T20:01:16.050Z,10.59
2022-12-25T20:05:29.236Z,10.60
2022-12-25T20:09:40.784Z,10.58
2022-12-25T20:13:52.338Z,10.64
2022-12-25T20:18:04.039Z,10.68
2022-12-25T20:22:15.659Z,10.69
2022-12-25T20:26:30.740Z,10.72
2022-12-25T20:30:42.237Z,10.75
2022-12-25T20:34:53.763Z,10.73
2022-12-25T20:39:08.553Z,10.83
2022-12-25T20:43:20.077Z,10.82
2022-12-25T20:47:31.598Z,10.75
2022-12-25T20:51:43.202Z,10.79
2022-12-25T20:55:54.730Z,10.80
2022-12-25T21:00:07.075Z,10.81
2022-12-25T21:04:18.660Z,10.80
2022-12-25T21:08:30.892Z,10.82
2022-12-25T21:12:42.429Z,10.81
2022-12-25T21:16:53.996Z,10.76
2022-12-25T21:21:07.563Z,10.73
2022-12-25T21:25:19.366Z,10.71
2022-12-25T21:29:31.038Z,10.69
2022-12-25T21:33:51.564Z,10.64
2022-12-25T21:38:03.869Z,10.59
2022-12-25T21:42:15.472Z,10.62
2022-12-25T21:46:27.383Z,10.58
2022-12-25T21:50:57.641Z,10.52
2022-12-25T21:55:09.320Z,10.46
2022-12-25T21:59:22.450Z,10.44
2022-12-25T22:03:34.103Z,10.40
2022-12-25T22:26:06.832Z,10.44
