createdAt,value
2023-05-09T00:00:20.817Z,101230.38
2023-05-09T00:00:42.798Z,101229.56
2023-05-09T00:01:10.919Z,101229.44
2023-05-09T00:01:32.552Z,101228.56
2023-05-09T00:01:55.331Z,101226.06
2023-05-09T00:02:17.216Z,101219.75
2023-05-09T00:02:38.997Z,101229.72
2023-05-09T00:03:00.740Z,101223.38
2023-05-09T00:03:24.626Z,101224.25
2023-05-09T00:03:46.228Z,101221.63
2023-05-09T00:04:07.831Z,101226.00
2023-05-09T00:04:30.187Z,101219.75
2023-05-09T00:04:51.924Z,101223.56
2023-05-09T00:05:15.373Z,101224.16
2023-05-09T00:05:37.242Z,101206.56
2023-05-09T00:05:58.871Z,101211.81
2023-05-09T00:06:20.597Z,101217.81
2023-05-09T00:06:42.346Z,101201.53
2023-05-09T00:07:04.960Z,101218.78
2023-05-09T00:07:26.548Z,101214.16
2023-05-09T00:07:48.244Z,101212.34
2023-05-09T00:08:09.937Z,101214.16
2023-05-09T00:08:31.515Z,101211.66
2023-05-09T00:08:54.136Z,101213.28
2023-05-09T00:09:15.813Z,101208.09
2023-05-09T00:09:37.454Z,101220.69
2023-05-09T00:09:59.523Z,101210.13
2023-05-09T00:10:21.187Z,101215.31
2023-05-09T00:10:43.777Z,101215.31
2023-05-09T00:11:05.490Z,101210.88
2023-05-09T00:12:04.501Z,101202.88
2023-05-09T00:12:26.874Z,101206.81
2023-05-09T00:12:50.052Z,101202.03
2023-05-09T00:13:12.276Z,101209.25
2023-05-09T00:13:37.474Z,101205.56
2023-05-09T00:13:59.101Z,101210.13
2023-05-09T00:14:21.834Z,101209.25
2023-05-09T00:14:45.443Z,101204.81
2023-05-09T00:15:08.267Z,101215.66
2023-05-09T00:15:30.741Z,101202.31
2023-05-09T00:15:53.933Z,101212.22
2023-05-09T00:16:16.947Z,101206.63
2023-05-09T00:16:38.665Z,101202.13
2023-05-09T00:17:00.865Z,101211.16
2023-05-09T00:17:23.983Z,101206.63
2023-05-09T00:17:46.767Z,101207.59
2023-05-09T00:18:08.463Z,101210.38
2023-05-09T00:18:31.927Z,101210.47
2023-05-09T00:18:53.672Z,101207.69
2023-05-09T00:19:17.916Z,101211.16
2023-05-09T00:19:40.502Z,101204.13
2023-05-09T00:20:05.216Z,101206.63
2023-05-09T00:20:27.204Z,101197.78
2023-05-09T00:20:49.006Z,101203.16
2023-05-09T00:21:13.358Z,101202.13
2023-05-09T00:21:35.188Z,101206.56
2023-05-09T00:21:56.871Z,101202.88
2023-05-09T00:22:21.408Z,101206.44
2023-05-09T00:22:44.179Z,101206.44
2023-05-09T00:23:06.112Z,101201.16
2023-05-09T00:23:28.965Z,101201.44
2023-05-09T00:23:50.677Z,101205.97
2023-05-09T00:24:13.359Z,101201.44
2023-05-09T00:24:35.300Z,101204.28
2023-05-09T00:24:57.117Z,101208.72
2023-05-09T00:25:18.932Z,101201.53
2023-05-09T00:25:40.751Z,101210.47
2023-05-09T00:26:04.877Z,101195.28
2023-05-09T00:26:28.974Z,101195.94
2023-05-09T00:26:50.691Z,101202.19
2023-05-09T00:27:12.403Z,101205.84
2023-05-09T00:27:34.149Z,101204.28
2023-05-09T00:27:56.820Z,101198.31
2023-05-09T00:28:18.517Z,101207.94
2023-05-09T00:28:40.505Z,101202.66
2023-05-09T00:29:02.306Z,101198.16
2023-05-09T00:29:24.110Z,101197.28
2023-05-09T00:29:46.672Z,101200.06
2023-05-09T00:30:09.187Z,101199.19
2023-05-09T00:30:31.384Z,101189.28
2023-05-09T00:30:53.082Z,101202.75
2023-05-09T00:31:16.092Z,101194.59
2023-05-09T00:31:38.869Z,101186.88
2023-05-09T00:32:00.506Z,101190.16
2023-05-09T00:32:22.346Z,101194.66
2023-05-09T00:32:46.543Z,101195.53
2023-05-09T00:33:08.322Z,101191.97
2023-05-09T00:33:31.323Z,101189.28
2023-05-09T00:33:54.278Z,101189.28
2023-05-09T00:34:16.039Z,101192.84
2023-05-09T00:34:39.960Z,101189.63
2023-05-09T00:35:03.387Z,101188.41
2023-05-09T00:35:25.050Z,101193.81
2023-05-09T00:35:46.793Z,101193.72
2023-05-09T00:36:08.645Z,101184.97
2023-05-09T00:36:33.058Z,101193.88
2023-05-09T00:36:55.675Z,101185.81
2023-05-09T00:37:19.399Z,101187.75
2023-05-09T00:37:41.023Z,101194.84
2023-05-09T00:38:02.713Z,101182.34
2023-05-09T00:38:24.427Z,101186.78
2023-05-09T00:38:47.240Z,101195.72
2023-05-09T00:39:09.842Z,101190.44
2023-05-09T00:39:31.532Z,101185.03
2023-05-09T00:39:53.865Z,101195.56
2023-05-09T00:40:15.673Z,101180.97
2023-05-09T00:40:38.513Z,101198.84
2023-05-09T00:41:00.424Z,101187.91
2023-05-09T00:41:22.089Z,101196.09
2023-05-09T00:41:43.805Z,101190.59
2023-05-09T00:42:06.630Z,101199.44
2023-05-09T00:42:28.343Z,101193.19
2023-05-09T00:42:49.988Z,101183.31
2023-05-09T00:43:12.944Z,101189.63
2023-05-09T00:43:43.865Z,101190.44
2023-05-09T00:44:12.223Z,101187.75
2023-05-09T00:44:38.799Z,101180.81
2023-05-09T00:45:04.794Z,101189.63
2023-05-09T00:45:32.683Z,101184.44
2023-05-09T00:45:57.510Z,101183.50
2023-05-09T00:46:21.391Z,101187.06
2023-05-09T00:46:43.724Z,101192.31
2023-05-09T00:47:09.101Z,101188.69
2023-05-09T00:47:51.454Z,101180.44
2023-05-09T00:48:14.579Z,101180.53
2023-05-09T00:48:40.027Z,101182.34
2023-05-09T00:49:04.368Z,101176.03
2023-05-09T00:49:29.088Z,101182.34
2023-05-09T00:49:59.694Z,101177.13
2023-05-09T00:50:22.468Z,101173.50
2023-05-09T00:50:44.924Z,101180.44
2023-05-09T00:51:24.058Z,101179.59
2023-05-09T00:51:50.965Z,101175.03
2023-05-09T00:52:14.383Z,101175.91
2023-05-09T00:52:45.519Z,101167.34
2023-05-09T00:53:10.649Z,101168.63
2023-05-09T00:53:33.478Z,101173.06
2023-05-09T00:53:55.161Z,101160.84
2023-05-09T00:54:16.878Z,101165.06
2023-05-09T00:54:38.699Z,101167.75
2023-05-09T00:55:02.020Z,101170.38
2023-05-09T00:55:24.927Z,101170.38
2023-05-09T00:55:46.824Z,101163.25
2023-05-09T00:56:10.995Z,101166.72
2023-05-09T00:56:32.727Z,101172.00
2023-05-09T00:56:54.438Z,101169.31
2023-05-09T00:57:18.413Z,101162.97
2023-05-09T00:57:40.418Z,101168.34
2023-05-09T00:58:03.074Z,101170.38
2023-05-09T00:58:26.528Z,101172.00
2023-05-09T00:58:48.265Z,101172.94
2023-05-09T00:59:10.063Z,101172.88
2023-05-09T00:59:31.745Z,101176.63
2023-05-09T00:59:54.382Z,101174.88
2023-05-09T01:00:17.184Z,101172.13
2023-05-09T01:00:39.043Z,101174.97
2023-05-09T01:01:02.264Z,101174.88
2023-05-09T01:01:26.430Z,101175.91
2023-05-09T01:01:48.205Z,101175.91
2023-05-09T01:02:09.918Z,101164.19
2023-05-09T01:02:33.336Z,101173.94
2023-05-09T01:03:00.038Z,101180.25
2023-05-09T01:03:22.366Z,101173.16
2023-05-09T01:03:45.762Z,101169.41
2023-05-09T01:04:07.898Z,101173.81
2023-05-09T01:04:30.913Z,101173.81
2023-05-09T01:04:53.628Z,101171.25
2023-05-09T01:05:16.128Z,101175.75
2023-05-09T01:05:52.110Z,101173.94
2023-05-09T01:06:21.305Z,101167.97
2023-05-09T01:06:52.429Z,101176.63
2023-05-09T01:07:23.433Z,101171.25
2023-05-09T01:08:05.439Z,101165.75
2023-05-09T01:08:38.175Z,101163.06
2023-05-09T01:09:05.344Z,101170.38
2023-05-09T01:09:37.168Z,101163.94
2023-05-09T01:10:07.969Z,101161.44
2023-05-09T01:10:40.645Z,101163.94
2023-05-09T01:11:09.534Z,101162.19
2023-05-09T01:11:36.281Z,101168.28
2023-05-09T01:12:30.975Z,101159.34
2023-05-09T01:12:59.300Z,101159.25
2023-05-09T01:13:28.111Z,101162.03
2023-05-09T01:13:57.472Z,101160.28
2023-05-09T01:14:44.978Z,101166.47
2023-05-09T01:15:19.572Z,101165.66
2023-05-09T01:15:52.757Z,101158.53
2023-05-09T01:16:23.972Z,101165.00
2023-05-09T01:16:57.215Z,101152.28
2023-05-09T01:17:34.207Z,101149.00
2023-05-09T01:18:01.180Z,101157.78
2023-05-09T01:18:34.955Z,101157.88
2023-05-09T01:19:08.354Z,101162.19
2023-05-09T01:19:54.322Z,101156.81
2023-05-09T01:20:29.080Z,101153.34
2023-05-09T01:21:00.522Z,101156.13
2023-05-09T01:21:31.180Z,101151.41
2023-05-09T01:21:58.071Z,101157.00
2023-05-09T01:22:25.577Z,101156.03
2023-05-09T01:23:13.182Z,101142.59
2023-05-09T01:24:06.256Z,101148.72
2023-05-09T01:25:17.885Z,101157.59
2023-05-09T01:25:59.137Z,101154.03
2023-05-09T01:26:36.576Z,101153.16
2023-05-09T01:27:21.916Z,101143.53
2023-05-09T01:28:06.170Z,101144.34
2023-05-09T01:28:53.213Z,101151.63
2023-05-09T01:29:46.482Z,101149.72
2023-05-09T01:30:12.072Z,101148.13
2023-05-09T01:30:38.266Z,101141.63
2023-05-09T01:31:05.278Z,101148.91
2023-05-09T01:31:28.896Z,101141.81
2023-05-09T01:31:54.975Z,101149.72
2023-05-09T01:32:22.825Z,101144.34
2023-05-09T01:32:57.845Z,101140.06
2023-05-09T01:33:24.236Z,101145.97
2023-05-09T01:33:52.793Z,101144.22
2023-05-09T01:34:20.133Z,101145.09
2023-05-09T01:34:44.773Z,101143.25
2023-05-09T01:35:10.706Z,101145.88
2023-05-09T01:35:36.131Z,101144.94
2023-05-09T01:36:04.167Z,101140.50
2023-05-09T01:36:30.170Z,101143.19
2023-05-09T01:36:55.705Z,101142.41
2023-05-09T01:37:22.481Z,101145.88
2023-05-09T01:37:49.268Z,101146.81
2023-05-09T01:38:15.708Z,101133.72
2023-05-09T01:38:39.049Z,101145.28
2023-05-09T01:39:04.528Z,101151.63
2023-05-09T01:39:27.302Z,101141.72
2023-05-09T01:39:54.134Z,101140.84
2023-05-09T01:40:20.011Z,101138.44
2023-05-09T01:40:42.554Z,101147.09
2023-05-09T01:41:07.573Z,101138.06
2023-05-09T01:41:34.225Z,101140.84
2023-05-09T01:42:00.573Z,101143.34
2023-05-09T01:42:26.142Z,101137.22
2023-05-09T01:42:51.679Z,101148.72
2023-05-09T01:43:15.974Z,101149.72
2023-05-09T01:43:40.011Z,101142.41
2023-05-09T01:44:06.278Z,101147.78
2023-05-09T01:44:32.507Z,101144.13
2023-05-09T01:44:57.036Z,101141.03
2023-05-09T01:45:21.675Z,101145.28
2023-05-09T01:45:46.001Z,101144.34
2023-05-09T01:46:09.188Z,101146.91
2023-05-09T01:46:31.197Z,101147.78
2023-05-09T01:46:54.807Z,101144.22
2023-05-09T01:47:19.263Z,101146.91
2023-05-09T01:47:42.076Z,101137.22
2023-05-09T01:48:06.733Z,101138.16
2023-05-09T01:48:30.915Z,101141.03
2023-05-09T01:48:54.700Z,101142.59
2023-05-09T01:49:18.308Z,101145.28
2023-05-09T01:49:41.546Z,101144.34
2023-05-09T01:50:04.856Z,101138.44
2023-05-09T01:50:29.324Z,101144.50
2023-05-09T01:50:51.054Z,101142.59
2023-05-09T01:51:15.125Z,101142.59
2023-05-09T01:51:38.655Z,101145.19
2023-05-09T01:52:03.824Z,101137.38
2023-05-09T01:52:27.760Z,101142.66
2023-05-09T01:52:53.314Z,101142.75
2023-05-09T01:53:17.568Z,101144.41
2023-05-09T01:53:41.009Z,101136.63
2023-05-09T01:54:05.270Z,101144.59
2023-05-09T01:54:28.165Z,101136.63
2023-05-09T01:54:51.521Z,101143.63
2023-05-09T01:55:15.500Z,101142.53
2023-05-09T01:55:40.981Z,101139.84
2023-05-09T01:56:05.443Z,101134.47
2023-05-09T01:56:28.130Z,101135.16
2023-05-09T01:56:50.832Z,101136.88
2023-05-09T01:57:14.498Z,101128.97
2023-05-09T01:57:38.433Z,101139.66
2023-05-09T01:58:03.617Z,101130.63
2023-05-09T01:58:27.067Z,101136.03
2023-05-09T01:58:51.954Z,101127.16
2023-05-09T01:59:16.228Z,101133.25
2023-05-09T01:59:39.585Z,101134.09
2023-05-09T02:00:03.824Z,101141.22
2023-05-09T02:00:36.549Z,101132.19
2023-05-09T02:00:59.374Z,101134.00
2023-05-09T02:01:21.944Z,101130.44
2023-05-09T02:01:44.500Z,101133.06
2023-05-09T02:02:07.783Z,101124.97
2023-05-09T02:02:30.983Z,101133.06
2023-05-09T02:02:55.431Z,101133.06
2023-05-09T02:03:17.358Z,101132.19
2023-05-09T02:03:40.264Z,101131.22
2023-05-09T02:04:04.438Z,101132.97
2023-05-09T02:04:29.336Z,101135.66
2023-05-09T02:04:54.245Z,101125.94
2023-05-09T02:05:18.250Z,101130.28
2023-05-09T02:05:41.889Z,101133.06
2023-05-09T02:06:05.908Z,101129.50
2023-05-09T02:06:32.163Z,101127.88
2023-05-09T02:06:54.257Z,101137.91
2023-05-09T02:07:18.220Z,101124.59
2023-05-09T02:07:42.773Z,101130.72
2023-05-09T02:08:06.656Z,101138.13
2023-05-09T02:08:29.448Z,101134.34
2023-05-09T02:08:51.436Z,101131.66
2023-05-09T02:09:14.926Z,101133.41
2023-05-09T02:09:36.934Z,101127.16
2023-05-09T02:10:00.556Z,101134.34
2023-05-09T02:10:22.962Z,101124.66
2023-05-09T02:10:44.857Z,101130.91
2023-05-09T02:11:08.349Z,101133.69
2023-05-09T02:11:30.114Z,101129.09
2023-05-09T02:11:51.806Z,101126.47
2023-05-09T02:12:14.630Z,101125.69
2023-05-09T02:12:36.384Z,101129.09
2023-05-09T02:12:59.125Z,101138.91
2023-05-09T02:13:20.895Z,101129.97
2023-05-09T02:13:43.044Z,101133.75
2023-05-09T02:14:04.729Z,101134.56
2023-05-09T02:14:26.669Z,101143.31
2023-05-09T02:14:49.327Z,101130.63
2023-05-09T02:15:12.634Z,101130.72
2023-05-09T02:15:37.609Z,101132.47
2023-05-09T02:15:59.686Z,101130.91
2023-05-09T02:16:22.579Z,101132.53
2023-05-09T02:16:44.552Z,101134.56
2023-05-09T02:17:07.158Z,101132.72
2023-05-09T02:17:30.675Z,101126.69
2023-05-09T02:17:53.384Z,101130.03
2023-05-09T02:18:15.010Z,101129.97
2023-05-09T02:18:37.237Z,101132.53
2023-05-09T02:18:59.025Z,101132.53
2023-05-09T02:19:21.646Z,101127.94
2023-05-09T02:19:43.915Z,101131.50
2023-05-09T02:20:09.802Z,101128.03
2023-05-09T02:20:31.560Z,101122.66
2023-05-09T02:20:54.373Z,101131.66
2023-05-09T02:21:16.188Z,101129.09
2023-05-09T02:21:39.358Z,101131.00
2023-05-09T02:22:02.034Z,101133.69
2023-05-09T02:22:24.023Z,101134.81
2023-05-09T02:22:48.510Z,101124.50
2023-05-09T02:23:10.412Z,101132.50
2023-05-09T02:23:32.135Z,101135.03
2023-05-09T02:23:53.822Z,101132.31
2023-05-09T02:24:15.639Z,101126.84
2023-05-09T02:24:38.443Z,101129.44
2023-05-09T02:25:00.775Z,101131.06
2023-05-09T02:25:23.313Z,101121.38
2023-05-09T02:25:46.007Z,101117.72
2023-05-09T02:26:08.159Z,101130.41
2023-05-09T02:26:32.793Z,101124.75
2023-05-09T02:26:55.302Z,101127.34
2023-05-09T02:27:18.808Z,101116.88
2023-05-09T02:27:41.698Z,101119.19
2023-05-09T02:28:03.957Z,101120.06
2023-05-09T02:28:29.369Z,101112.00
2023-05-09T02:28:52.974Z,101123.44
2023-05-09T02:29:19.567Z,101117.00
2023-05-09T02:29:44.557Z,101115.53
2023-05-09T02:30:11.031Z,101123.25
2023-05-09T02:30:39.890Z,101115.25
2023-05-09T02:31:06.357Z,101126.22
2023-05-09T02:31:30.378Z,101124.47
2023-05-09T02:31:53.803Z,101118.13
2023-05-09T02:32:21.185Z,101128.03
2023-05-09T02:32:45.039Z,101123.50
2023-05-09T02:33:10.939Z,101120.91
2023-05-09T02:33:39.485Z,101123.50
2023-05-09T02:34:05.124Z,101117.25
2023-05-09T02:34:27.280Z,101114.78
2023-05-09T02:34:55.037Z,101116.41
2023-05-09T02:35:18.600Z,101119.47
2023-05-09T02:35:44.767Z,101114.78
2023-05-09T02:36:09.948Z,101129.16
2023-05-09T02:36:32.620Z,101111.28
2023-05-09T02:36:55.412Z,101115.44
2023-05-09T02:37:19.645Z,101117.47
2023-05-09T02:37:41.668Z,101122.84
2023-05-09T02:38:03.985Z,101121.28
2023-05-09T02:38:27.185Z,101123.88
2023-05-09T02:38:51.658Z,101122.25
2023-05-09T02:39:13.562Z,101131.19
2023-05-09T02:39:35.773Z,101127.53
2023-05-09T02:39:58.570Z,101122.16
2023-05-09T02:40:24.079Z,101127.53
2023-05-09T02:40:47.600Z,101116.19
2023-05-09T02:41:13.049Z,101117.81
2023-05-09T02:41:34.859Z,101123.13
2023-05-09T02:41:56.592Z,101120.22
2023-05-09T02:42:22.295Z,101112.44
2023-05-09T02:42:44.986Z,101111.66
2023-05-09T02:43:06.713Z,101116.00
2023-05-09T02:43:29.144Z,101111.47
2023-05-09T02:43:51.856Z,101109.81
2023-05-09T02:44:13.591Z,101111.56
2023-05-09T02:44:35.293Z,101116.94
2023-05-09T02:44:57.052Z,101114.44
2023-05-09T02:45:20.452Z,101116.28
2023-05-09T02:45:43.811Z,101107.31
2023-05-09T02:46:05.582Z,101116.00
2023-05-09T02:46:28.691Z,101102.81
2023-05-09T02:46:51.522Z,101101.00
2023-05-09T02:47:13.246Z,101103.75
2023-05-09T02:47:34.976Z,101101.00
2023-05-09T02:47:56.965Z,101102.91
2023-05-09T02:48:18.822Z,101105.44
2023-05-09T02:48:41.517Z,101110.81
2023-05-09T02:49:03.171Z,101100.22
2023-05-09T02:49:31.957Z,101109.66
2023-05-09T02:49:56.921Z,101107.25
2023-05-09T02:50:20.030Z,101106.03
2023-05-09T02:50:43.485Z,101109.47
2023-05-09T02:51:06.098Z,101107.84
2023-05-09T02:51:27.748Z,101105.91
2023-05-09T02:51:49.442Z,101106.97
2023-05-09T02:52:12.099Z,101109.47
2023-05-09T02:52:34.259Z,101110.34
2023-05-09T02:52:55.975Z,101101.69
2023-05-09T02:53:17.642Z,101099.06
2023-05-09T02:53:40.345Z,101102.34
2023-05-09T02:54:02.177Z,101095.16
2023-05-09T02:54:23.989Z,101101.41
2023-05-09T02:54:46.008Z,101098.91
2023-05-09T02:55:09.558Z,101105.16
2023-05-09T02:55:34.835Z,101093.69
2023-05-09T02:55:56.571Z,101094.47
2023-05-09T02:56:18.528Z,101097.16
2023-05-09T02:56:40.192Z,101093.69
2023-05-09T02:57:01.971Z,101096.28
2023-05-09T02:57:23.689Z,101097.94
2023-05-09T02:57:46.589Z,101099.94
2023-05-09T02:58:14.203Z,101101.47
2023-05-09T02:58:38.331Z,101102.53
2023-05-09T02:58:59.954Z,101095.41
2023-05-09T02:59:22.574Z,101103.41
2023-05-09T02:59:44.587Z,101098.91
2023-05-09T03:00:09.495Z,101104.28
2023-05-09T03:00:31.213Z,101095.63
2023-05-09T03:00:55.482Z,101100.88
2023-05-09T03:01:17.954Z,101103.56
2023-05-09T03:01:39.655Z,101097.25
2023-05-09T03:02:03.462Z,101099.84
2023-05-09T03:02:27.479Z,101101.69
2023-05-09T03:02:49.640Z,101102.53
2023-05-09T03:03:13.059Z,101095.34
2023-05-09T03:03:38.040Z,101100.72
2023-05-09T03:04:00.784Z,101092.94
2023-05-09T03:04:25.784Z,101098.97
2023-05-09T03:04:47.491Z,101101.69
2023-05-09T03:05:09.599Z,101091.78
2023-05-09T03:05:33.288Z,101092.72
2023-05-09T03:05:55.099Z,101094.47
2023-05-09T03:06:16.881Z,101091.97
2023-05-09T03:06:40.610Z,101100.03
2023-05-09T03:07:03.499Z,101093.59
2023-05-09T03:07:27.852Z,101091.78
2023-05-09T03:07:51.303Z,101096.22
2023-05-09T03:08:13.096Z,101089.00
2023-05-09T03:08:35.949Z,101090.84
2023-05-09T03:08:59.121Z,101102.47
2023-05-09T03:09:20.809Z,101096.97
2023-05-09T03:09:42.452Z,101093.31
2023-05-09T03:10:05.992Z,101095.06
2023-05-09T03:10:27.757Z,101095.06
2023-05-09T03:10:49.413Z,101094.19
2023-05-09T03:11:11.396Z,101087.94
2023-05-09T03:11:33.779Z,101093.31
2023-05-09T03:11:57.155Z,101089.69
2023-05-09T03:12:18.809Z,101092.38
2023-05-09T03:12:40.549Z,101084.59
2023-05-09T03:13:02.473Z,101089.88
2023-05-09T03:13:27.445Z,101089.88
2023-05-09T03:13:49.187Z,101089.88
2023-05-09T03:14:12.769Z,101085.72
2023-05-09T03:14:34.493Z,101092.81
2023-05-09T03:14:57.711Z,101091.09
2023-05-09T03:15:22.990Z,101090.41
2023-05-09T03:15:44.719Z,101092.94
2023-05-09T03:16:08.826Z,101086.69
2023-05-09T03:16:31.686Z,101090.25
2023-05-09T03:16:54.056Z,101091.09
2023-05-09T03:17:26.397Z,101084.84
2023-05-09T03:17:48.122Z,101091.19
2023-05-09T03:18:10.006Z,101087.63
2023-05-09T03:18:31.727Z,101086.75
2023-05-09T03:19:02.262Z,101090.59
2023-05-09T03:19:26.865Z,101093.19
2023-05-09T03:19:49.459Z,101080.00
2023-05-09T03:20:11.290Z,101085.38
2023-05-09T03:20:35.802Z,101085.44
2023-05-09T03:20:59.429Z,101085.38
2023-05-09T03:21:24.185Z,101088.13
2023-05-09T03:21:48.733Z,101084.50
2023-05-09T03:22:15.998Z,101083.63
2023-05-09T03:22:53.318Z,101076.28
2023-05-09T03:23:15.955Z,101081.69
2023-05-09T03:23:40.141Z,101082.59
2023-05-09T03:24:07.875Z,101086.25
2023-05-09T03:24:30.961Z,101078.97
2023-05-09T03:24:53.280Z,101080.69
2023-05-09T03:25:17.718Z,101083.31
2023-05-09T03:25:40.109Z,101083.31
2023-05-09T03:26:03.485Z,101062.28
2023-05-09T03:26:26.548Z,101085.81
2023-05-09T03:26:55.704Z,101081.47
2023-05-09T03:27:20.160Z,101086.75
2023-05-09T03:27:45.119Z,101075.72
2023-05-09T03:28:11.435Z,101075.66
2023-05-09T03:28:38.921Z,101073.03
2023-05-09T03:29:15.074Z,101084.34
2023-05-09T03:29:37.042Z,101082.44
2023-05-09T03:30:01.226Z,101087.72
2023-05-09T03:30:23.544Z,101075.56
2023-05-09T03:30:46.124Z,101085.22
2023-05-09T03:31:11.112Z,101078.97
2023-05-09T03:31:34.145Z,101083.03
2023-05-09T03:31:57.459Z,101076.50
2023-05-09T03:32:19.060Z,101085.53
2023-05-09T03:32:40.826Z,101086.31
2023-05-09T03:33:04.794Z,101081.91
2023-05-09T03:33:26.607Z,101074.53
2023-05-09T03:33:49.655Z,101078.09
2023-05-09T03:34:15.383Z,101078.88
2023-05-09T03:34:39.491Z,101077.16
2023-05-09T03:35:01.331Z,101077.16
2023-05-09T03:35:23.398Z,101083.47
2023-05-09T03:35:45.072Z,101075.50
2023-05-09T03:36:08.646Z,101087.03
2023-05-09T03:36:32.189Z,101081.56
2023-05-09T03:36:54.659Z,101078.78
2023-05-09T03:37:16.407Z,101088.69
2023-05-09T03:37:43.659Z,101075.91
2023-05-09T03:38:05.775Z,101084.00
2023-05-09T03:38:27.592Z,101081.22
2023-05-09T03:38:49.280Z,101080.22
2023-05-09T03:39:13.041Z,101072.63
2023-05-09T03:39:37.514Z,101079.28
2023-05-09T03:39:59.455Z,101076.69
2023-05-09T03:40:22.018Z,101078.41
2023-05-09T03:40:51.369Z,101079.28
2023-05-09T03:41:15.428Z,101075.91
2023-05-09T03:41:38.179Z,101073.91
2023-05-09T03:42:01.022Z,101078.34
2023-05-09T03:42:26.090Z,101071.22
2023-05-09T03:42:51.733Z,101080.16
2023-05-09T03:43:13.395Z,101076.59
2023-05-09T03:43:35.791Z,101070.25
2023-05-09T03:43:58.441Z,101070.34
2023-05-09T03:44:20.484Z,101078.53
2023-05-09T03:44:43.521Z,101072.16
2023-05-09T03:45:05.932Z,101069.41
2023-05-09T03:45:27.591Z,101076.69
2023-05-09T03:45:50.813Z,101075.72
2023-05-09T03:46:14.710Z,101066.91
2023-05-09T03:46:39.382Z,101064.09
2023-05-09T03:47:01.378Z,101067.19
2023-05-09T03:47:29.739Z,101067.84
2023-05-09T03:47:52.280Z,101065.25
2023-05-09T03:48:14.021Z,101072.75
2023-05-09T03:48:44.198Z,101072.88
2023-05-09T03:49:09.199Z,101072.88
2023-05-09T03:49:32.858Z,101063.06
2023-05-09T03:49:54.651Z,101062.19
2023-05-09T03:50:18.992Z,101064.97
2023-05-09T03:50:41.061Z,101073.91
2023-05-09T03:51:03.592Z,101067.66
2023-05-09T03:51:28.030Z,101066.78
2023-05-09T03:51:53.181Z,101069.59
2023-05-09T03:52:14.799Z,101064.22
2023-05-09T03:52:37.285Z,101066.78
2023-05-09T03:52:59.122Z,101066.69
2023-05-09T03:53:21.836Z,101067.50
2023-05-09T03:53:46.982Z,101058.72
2023-05-09T03:54:09.579Z,101057.69
2023-05-09T03:54:33.009Z,101058.56
2023-05-09T03:54:56.228Z,101055.06
2023-05-09T03:55:18.524Z,101060.44
2023-05-09T03:55:40.851Z,101058.63
2023-05-09T03:56:04.494Z,101058.56
2023-05-09T03:56:29.873Z,101058.44
2023-05-09T03:56:52.120Z,101057.59
2023-05-09T03:57:13.837Z,101058.34
2023-05-09T03:57:35.880Z,101050.47
2023-05-09T03:57:58.908Z,101053.94
2023-05-09T03:58:20.704Z,101054.78
2023-05-09T03:58:42.849Z,101054.72
2023-05-09T03:59:05.440Z,101057.22
2023-05-09T03:59:29.273Z,101058.19
2023-05-09T03:59:51.310Z,101051.06
2023-05-09T04:00:13.750Z,101057.22
2023-05-09T04:00:46.492Z,101055.50
2023-05-09T04:01:17.226Z,101050.97
2023-05-09T04:01:40.496Z,101040.19
2023-05-09T04:02:04.256Z,101051.81
2023-05-09T04:02:26.363Z,101051.66
2023-05-09T04:02:49.402Z,101056.06
2023-05-09T04:03:19.868Z,101049.94
2023-05-09T04:03:46.878Z,101047.16
2023-05-09T04:04:10.922Z,101049.94
2023-05-09T04:04:35.367Z,101048.97
2023-05-09T04:04:57.336Z,101053.19
2023-05-09T04:05:19.304Z,101047.75
2023-05-09T04:05:42.350Z,101041.56
2023-05-09T04:06:11.246Z,101046.09
2023-05-09T04:06:37.835Z,101050.59
2023-05-09T04:07:02.939Z,101043.31
2023-05-09T04:07:25.251Z,101050.69
2023-05-09T04:07:46.957Z,101045.28
2023-05-09T04:08:09.486Z,101047.97
2023-05-09T04:08:34.066Z,101046.16
2023-05-09T04:08:57.559Z,101049.72
2023-05-09T04:09:19.406Z,101048.84
2023-05-09T04:09:42.842Z,101055.31
2023-05-09T04:10:06.259Z,101053.38
2023-05-09T04:10:28.222Z,101040.91
2023-05-09T04:10:50.956Z,101048.19
2023-05-09T04:11:12.557Z,101047.16
2023-05-09T04:11:37.526Z,101047.97
2023-05-09T04:12:05.720Z,101044.75
2023-05-09T04:12:28.097Z,101048.19
2023-05-09T04:12:49.827Z,101049.06
2023-05-09T04:13:12.560Z,101042.06
2023-05-09T04:13:34.701Z,101043.75
2023-05-09T04:14:07.115Z,101043.00
2023-05-09T04:14:30.744Z,101038.50
2023-05-09T04:14:52.647Z,101050.13
2023-05-09T04:15:15.561Z,101038.84
2023-05-09T04:15:38.517Z,101042.13
2023-05-09T04:16:01.553Z,101042.13
2023-05-09T04:16:26.509Z,101043.94
2023-05-09T04:16:50.087Z,101044.16
2023-05-09T04:17:12.809Z,101033.09
2023-05-09T04:17:34.484Z,101039.34
2023-05-09T04:17:56.138Z,101038.50
2023-05-09T04:18:18.146Z,101038.56
2023-05-09T04:18:42.254Z,101029.72
2023-05-09T04:19:04.230Z,101033.28
2023-05-09T04:19:26.004Z,101036.06
2023-05-09T04:19:48.023Z,101030.69
2023-05-09T04:20:12.762Z,101028.09
2023-05-09T04:20:34.926Z,101035.38
2023-05-09T04:20:56.779Z,101020.31
2023-05-09T04:21:18.755Z,101034.34
2023-05-09T04:21:44.595Z,101030.94
2023-05-09T04:22:06.269Z,101030.00
2023-05-09T04:22:28.022Z,101029.91
2023-05-09T04:22:50.230Z,101032.59
2023-05-09T04:23:13.786Z,101029.91
2023-05-09T04:23:36.619Z,101032.59
2023-05-09T04:23:58.597Z,101028.97
2023-05-09T04:24:34.035Z,101036.06
2023-05-09T04:24:57.826Z,101031.66
2023-05-09T04:25:20.197Z,101028.97
2023-05-09T04:25:42.900Z,101031.66
2023-05-09T04:26:04.811Z,101029.13
2023-05-09T04:26:27.416Z,101039.81
2023-05-09T04:26:51.392Z,101028.19
2023-05-09T04:27:17.635Z,101029.13
2023-05-09T04:27:39.424Z,101031.81
2023-05-09T04:28:02.348Z,101037.03
2023-05-09T04:28:24.187Z,101037.13
2023-05-09T04:28:46.170Z,101034.50
2023-05-09T04:29:12.953Z,101033.56
2023-05-09T04:29:36.599Z,101029.13
2023-05-09T04:29:58.384Z,101032.78
2023-05-09T04:30:23.295Z,101026.44
2023-05-09T04:30:45.786Z,101030.09
2023-05-09T04:31:12.952Z,101021.44
2023-05-09T04:31:38.112Z,101026.56
2023-05-09T04:32:03.702Z,101033.63
2023-05-09T04:32:28.916Z,101022.13
2023-05-09T04:32:53.574Z,101030.09
2023-05-09T04:33:21.616Z,101023.59
2023-05-09T04:33:45.725Z,101025.41
2023-05-09T04:34:09.734Z,101021.06
2023-05-09T04:34:35.034Z,101025.31
2023-05-09T04:35:08.413Z,101020.78
2023-05-09T04:35:35.280Z,101022.78
2023-05-09T04:36:02.223Z,101019.16
2023-05-09T04:36:26.073Z,101031.72
2023-05-09T04:36:48.287Z,101027.03
2023-05-09T04:37:16.147Z,101021.47
2023-05-09T04:37:45.713Z,101028.75
2023-05-09T04:38:08.242Z,101021.66
2023-05-09T04:38:33.274Z,101030.69
2023-05-09T04:38:56.233Z,101020.09