createdAt,value
2023-02-16T03:59:16.622Z,0.00
2023-02-16T04:00:16.531Z,0.00
2023-02-16T04:01:16.531Z,0.00
2023-02-16T04:02:16.615Z,0.00
2023-02-16T04:03:16.531Z,0.00
2023-02-16T04:04:16.578Z,0.00
2023-02-16T04:05:16.494Z,0.00
2023-02-16T04:06:16.513Z,0.00
2023-02-16T04:07:16.477Z,0.00
2023-02-16T04:08:16.473Z,0.00
2023-02-16T04:09:16.486Z,0.00
2023-02-16T04:10:16.474Z,0.00
2023-02-16T04:11:16.477Z,0.00
2023-02-16T04:12:16.450Z,0.00
2023-02-16T04:13:16.456Z,0.00
2023-02-16T04:14:16.465Z,0.00
2023-02-16T04:15:16.459Z,0.00
2023-02-16T04:16:16.504Z,0.00
2023-02-16T04:17:16.425Z,0.00
2023-02-16T04:18:16.439Z,0.00
2023-02-16T04:19:16.433Z,0.00
2023-02-16T04:20:16.415Z,0.00
2023-02-16T04:21:16.427Z,0.00
2023-02-16T04:22:16.405Z,0.00
2023-02-16T04:23:16.406Z,0.00
2023-02-16T04:24:16.420Z,0.00
2023-02-16T04:25:16.391Z,0.00
2023-02-16T04:26:16.384Z,0.00
2023-02-16T04:27:16.393Z,0.00
2023-02-16T04:28:16.386Z,0.00
2023-02-16T04:29:16.392Z,0.00
2023-02-16T04:30:16.430Z,0.00
2023-02-16T04:31:16.526Z,0.00
2023-02-16T04:32:16.455Z,0.00
2023-02-16T04:33:16.361Z,0.00
2023-02-16T04:34:16.343Z,0.00
2023-02-16T04:35:16.344Z,0.00
2023-02-16T04:36:16.336Z,0.00
2023-02-16T04:37:16.341Z,0.00
2023-02-16T04:38:16.326Z,0.00
2023-02-16T04:39:16.331Z,0.00
2023-02-16T04:40:16.345Z,0.00
2023-02-16T04:41:16.320Z,0.00
2023-02-16T04:42:16.301Z,0.00
2023-02-16T04:43:16.313Z,0.00
2023-02-16T04:44:16.299Z,0.00
2023-02-16T04:45:16.308Z,0.00
2023-02-16T04:46:16.390Z,0.00
2023-02-16T04:47:16.306Z,0.00
2023-02-16T04:48:16.305Z,0.00
2023-02-16T04:49:16.328Z,0.00
2023-02-16T04:50:16.283Z,0.00
2023-02-16T04:51:16.276Z,0.00
2023-02-16T04:52:16.288Z,0.00
2023-02-16T04:53:16.260Z,0.00
2023-02-16T04:54:16.262Z,0.00
2023-02-16T04:55:16.262Z,0.00
2023-02-16T04:56:16.254Z,0.00
2023-02-16T04:57:16.253Z,0.00
2023-02-16T04:58:16.287Z,0.00
2023-02-16T04:59:16.234Z,0.00
2023-02-16T05:00:16.236Z,0.00
2023-02-16T05:01:16.257Z,0.00
2023-02-16T05:02:16.221Z,0.00
2023-02-16T05:03:16.232Z,0.00
2023-02-16T05:04:16.248Z,0.00
2023-02-16T05:05:16.234Z,0.00
2023-02-16T05:06:16.227Z,0.00
2023-02-16T05:07:16.200Z,0.00
2023-02-16T05:08:16.787Z,0.00
2023-02-16T05:09:16.202Z,0.00
2023-02-16T05:10:16.210Z,0.00
2023-02-16T05:11:16.190Z,0.00
2023-02-16T05:12:16.180Z,0.00
2023-02-16T05:13:16.173Z,0.00
2023-02-16T05:14:16.187Z,0.00
2023-02-16T05:15:16.183Z,0.00
2023-02-16T05:16:16.232Z,0.00
2023-02-16T05:17:16.188Z,0.00
2023-02-16T05:18:16.163Z,0.00
2023-02-16T05:19:16.191Z,0.00
2023-02-16T05:20:16.157Z,0.00
2023-02-16T05:21:16.145Z,0.00
2023-02-16T05:22:16.144Z,0.00
2023-02-16T05:23:16.132Z,0.00
2023-02-16T05:24:16.164Z,0.00
2023-02-16T05:25:16.165Z,0.00
2023-02-16T05:26:16.178Z,0.00
2023-02-16T05:27:16.176Z,0.00
2023-02-16T05:28:16.161Z,0.00
2023-02-16T05:29:16.117Z,0.00
2023-02-16T05:30:16.267Z,0.00
2023-02-16T05:31:16.218Z,0.00
2023-02-16T05:32:16.132Z,0.00
2023-02-16T05:33:16.085Z,0.00
2023-02-16T05:34:16.097Z,0.00
2023-02-16T05:35:16.107Z,0.00
2023-02-16T05:36:16.123Z,0.00
2023-02-16T05:37:16.087Z,0.00
2023-02-16T05:38:16.078Z,0.00
2023-02-16T05:39:16.079Z,0.00
2023-02-16T05:40:16.061Z,0.00
2023-02-16T05:41:16.059Z,0.00
2023-02-16T05:42:16.055Z,0.00
2023-02-16T05:43:16.055Z,0.00
2023-02-16T05:44:16.074Z,0.00
2023-02-16T05:45:16.093Z,0.00
2023-02-16T05:46:16.143Z,0.00
2023-02-16T05:47:16.047Z,0.00
2023-02-16T05:48:16.042Z,0.00
2023-02-16T05:49:16.032Z,0.00
2023-02-16T05:50:16.022Z,0.00
2023-02-16T05:51:16.045Z,0.00
2023-02-16T05:52:16.022Z,0.00
2023-02-16T05:53:16.036Z,0.00
2023-02-16T05:54:16.033Z,0.00
2023-02-16T05:55:16.039Z,0.00
2023-02-16T05:56:16.009Z,0.00
2023-02-16T05:57:15.999Z,0.00
2023-02-16T05:58:16.001Z,0.00
2023-02-16T05:59:16.034Z,0.00
2023-02-16T06:00:16.020Z,0.00
2023-02-16T06:01:15.993Z,0.00
2023-02-16T06:02:16.002Z,0.00
2023-02-16T06:03:15.981Z,0.00
2023-02-16T06:04:15.994Z,0.00
2023-02-16T06:05:15.966Z,0.00
2023-02-16T06:06:15.967Z,0.00
2023-02-16T06:07:15.962Z,0.00
2023-02-16T06:08:15.970Z,0.00
2023-02-16T06:09:15.956Z,0.00
2023-02-16T06:10:15.940Z,0.00
2023-02-16T06:11:15.933Z,0.00
2023-02-16T06:12:15.950Z,0.00
2023-02-16T06:13:15.952Z,0.00
2023-02-16T06:14:15.982Z,0.00
2023-02-16T06:15:15.927Z,0.00
2023-02-16T06:16:15.973Z,0.00
2023-02-16T06:17:15.906Z,0.00
2023-02-16T06:18:15.906Z,0.00
2023-02-16T06:19:15.923Z,0.00
2023-02-16T06:20:15.907Z,0.00
2023-02-16T06:21:15.926Z,0.00
2023-02-16T06:22:15.912Z,0.00
2023-02-16T06:23:15.965Z,0.00
2023-02-16T06:24:15.903Z,0.00
2023-02-16T06:25:15.885Z,0.00
2023-02-16T06:26:15.891Z,0.00
2023-02-16T06:27:16.019Z,0.00
2023-02-16T06:28:15.874Z,0.00
2023-02-16T06:29:15.872Z,0.00
2023-02-16T06:30:15.874Z,0.00
2023-02-16T06:31:15.990Z,0.00
2023-02-16T06:32:15.985Z,0.00
2023-02-16T06:33:15.846Z,0.00
2023-02-16T06:34:15.832Z,0.00
2023-02-16T06:35:15.840Z,0.00
2023-02-16T06:36:15.904Z,0.00
2023-02-16T06:37:15.849Z,0.00
2023-02-16T06:38:15.819Z,0.00
2023-02-16T06:39:15.832Z,0.00
2023-02-16T06:40:15.814Z,0.00
2023-02-16T06:41:15.855Z,0.00
2023-02-16T06:42:15.831Z,0.00
2023-02-16T06:45:48.842Z,0.00
2023-02-16T06:46:48.937Z,0.00
2023-02-16T06:47:48.845Z,0.00
2023-02-16T06:48:48.920Z,0.00
2023-02-16T06:49:49.062Z,0.00
2023-02-16T06:50:48.819Z,0.00
2023-02-16T06:51:48.857Z,0.00
2023-02-16T06:52:48.822Z,5.63
2023-02-16T06:53:49.473Z,5.63
2023-02-16T06:54:49.467Z,5.63
2023-02-16T06:55:48.794Z,5.63
2023-02-16T06:56:48.782Z,5.63
2023-02-16T06:57:49.711Z,5.63
2023-02-16T06:58:48.833Z,5.63
2023-02-16T06:59:48.806Z,5.63
2023-02-16T07:00:48.943Z,5.63
2023-02-16T07:01:48.772Z,5.63
2023-02-16T07:02:49.038Z,5.63
2023-02-16T07:03:48.834Z,5.63
2023-02-16T07:04:48.753Z,5.63
2023-02-16T07:05:48.752Z,5.63
2023-02-16T07:06:48.795Z,5.63
2023-02-16T07:07:48.752Z,5.63
2023-02-16T07:08:48.745Z,5.63
2023-02-16T07:09:48.727Z,11.25
2023-02-16T07:10:50.399Z,11.25
2023-02-16T07:11:48.742Z,11.25
2023-02-16T07:12:48.751Z,11.25
2023-02-16T07:13:48.726Z,11.25
2023-02-16T07:15:48.728Z,11.25
2023-02-16T07:16:48.813Z,11.25
2023-02-16T07:17:48.787Z,11.25
2023-02-16T07:18:48.693Z,11.25
2023-02-16T07:19:48.754Z,11.25
2023-02-16T07:20:48.683Z,11.25
2023-02-16T07:21:48.691Z,11.25
2023-02-16T07:22:48.706Z,11.25
2023-02-16T07:23:48.812Z,11.25
2023-02-16T07:24:48.728Z,11.25
2023-02-16T07:25:48.667Z,11.25
2023-02-16T07:26:48.692Z,11.25
2023-02-16T07:27:48.681Z,11.25
2023-02-16T07:28:48.712Z,11.25
2023-02-16T07:29:48.757Z,11.25
2023-02-16T07:30:48.681Z,11.25
2023-02-16T07:31:48.868Z,11.25
2023-02-16T07:32:48.642Z,11.25
2023-02-16T07:33:48.632Z,11.25
2023-02-16T07:34:48.643Z,11.25
2023-02-16T07:35:48.629Z,11.25
2023-02-16T07:36:48.653Z,11.25
2023-02-16T07:37:48.708Z,11.25
2023-02-16T07:38:48.719Z,11.25
2023-02-16T07:39:48.605Z,11.25
2023-02-16T07:40:48.614Z,11.25
2023-02-16T07:41:48.637Z,11.25
2023-02-16T07:42:48.624Z,11.25
2023-02-16T07:43:48.591Z,11.25
2023-02-16T07:44:48.621Z,11.25
2023-02-16T07:45:48.643Z,11.25
2023-02-16T07:46:48.619Z,11.25
2023-02-16T07:47:48.614Z,11.25
2023-02-16T07:48:48.608Z,11.25
2023-02-16T07:49:48.597Z,11.25
2023-02-16T07:51:54.520Z,11.25
2023-02-16T07:52:48.598Z,11.25
2023-02-16T07:53:48.550Z,11.25
2023-02-16T07:54:48.622Z,11.25
2023-02-16T07:55:48.565Z,11.25
2023-02-16T07:56:48.568Z,11.25
2023-02-16T07:57:48.602Z,16.88
2023-02-16T07:58:48.608Z,16.88
2023-02-16T07:59:48.759Z,16.88
2023-02-16T08:00:48.538Z,16.88
2023-02-16T08:01:48.647Z,16.88
2023-02-16T08:02:48.586Z,16.88
2023-02-16T08:03:48.509Z,16.88
2023-02-16T08:04:48.525Z,16.88
2023-02-16T08:05:48.622Z,16.88
2023-02-16T08:06:48.520Z,16.88
2023-02-16T08:07:48.509Z,16.88
2023-02-16T08:08:48.516Z,16.88
2023-02-16T08:09:48.500Z,16.88
2023-02-16T08:10:48.495Z,16.88
2023-02-16T08:11:48.510Z,16.88
2023-02-16T08:12:48.511Z,22.50
2023-02-16T08:13:48.488Z,22.50
2023-02-16T08:14:48.490Z,22.50
2023-02-16T08:15:48.484Z,22.50
2023-02-16T08:16:51.758Z,28.13
2023-02-16T08:17:48.457Z,28.13
2023-02-16T08:18:48.629Z,28.13
2023-02-16T08:19:48.460Z,33.75
2023-02-16T08:21:03.280Z,33.75
2023-02-16T08:21:48.453Z,33.75
2023-02-16T08:22:48.451Z,33.75
2023-02-16T08:23:48.470Z,39.38
2023-02-16T08:24:48.458Z,39.38
2023-02-16T08:25:48.503Z,39.38
2023-02-16T08:26:48.671Z,39.38
2023-02-16T08:27:48.549Z,39.38
2023-02-16T08:28:48.472Z,39.38
2023-02-16T08:29:48.437Z,39.38
2023-02-16T08:30:48.664Z,39.38
2023-02-16T08:31:49.259Z,39.38
2023-02-16T08:32:49.585Z,39.38
2023-02-16T08:33:48.596Z,39.38
2023-02-16T08:34:48.851Z,45.00
2023-02-16T08:35:48.440Z,45.00
2023-02-16T08:36:48.506Z,45.00
2023-02-16T08:37:48.435Z,45.00
2023-02-16T08:41:55.718Z,45.00
2023-02-16T08:42:55.589Z,45.00
2023-02-16T08:43:55.594Z,45.00
2023-02-16T08:44:55.651Z,50.63
2023-02-16T08:45:55.635Z,50.63
2023-02-16T08:46:55.632Z,50.63
2023-02-16T08:47:55.683Z,50.63
2023-02-16T08:48:55.947Z,50.63
2023-02-16T08:49:56.298Z,50.63
2023-02-16T08:50:56.116Z,50.63
2023-02-16T08:51:55.529Z,50.63
2023-02-16T08:52:55.568Z,56.25
2023-02-16T08:53:55.623Z,56.25
2023-02-16T08:54:55.568Z,61.88
2023-02-16T08:55:55.580Z,61.88
2023-02-16T08:56:55.543Z,61.88
2023-02-16T08:57:55.575Z,61.88
2023-02-16T08:58:55.571Z,61.88
2023-02-16T08:59:55.798Z,61.88
2023-02-16T09:00:55.641Z,56.25
2023-02-16T09:01:55.586Z,56.25
2023-02-16T09:02:55.489Z,56.25
2023-02-16T09:03:55.592Z,50.63
2023-02-16T09:05:55.488Z,61.88
2023-02-16T09:06:55.492Z,50.63
2023-02-16T09:07:55.470Z,50.63
2023-02-16T09:08:55.478Z,39.38
2023-02-16T09:09:55.507Z,39.38
2023-02-16T09:10:55.466Z,39.38
2023-02-16T09:11:55.474Z,39.38
2023-02-16T09:12:55.452Z,39.38
2023-02-16T09:13:55.460Z,39.38
2023-02-16T09:14:55.443Z,45.00
2023-02-16T09:15:55.451Z,39.38
2023-02-16T09:16:55.514Z,45.00
2023-02-16T09:17:55.460Z,45.00
2023-02-16T09:18:55.444Z,50.63
2023-02-16T09:19:55.421Z,50.63
2023-02-16T09:20:55.455Z,50.63
2023-02-16T09:21:55.416Z,50.63
2023-02-16T09:22:55.424Z,50.63
2023-02-16T09:23:55.491Z,50.63
2023-02-16T09:25:55.443Z,39.38
2023-02-16T09:27:55.407Z,39.38
2023-02-16T09:28:56.398Z,33.75
2023-02-16T09:29:55.432Z,39.38
2023-02-16T09:30:55.477Z,39.38
2023-02-16T09:31:55.420Z,39.38
2023-02-16T09:32:55.394Z,39.38
2023-02-16T09:33:55.438Z,39.38
2023-02-16T09:34:55.378Z,45.00
2023-02-16T09:35:55.370Z,45.00
2023-02-16T09:36:55.409Z,50.63
2023-02-16T09:37:55.371Z,56.25
2023-02-16T09:38:55.422Z,61.88
2023-02-16T09:39:55.393Z,67.50
2023-02-16T09:40:55.369Z,73.13
2023-02-16T09:41:55.369Z,73.13
2023-02-16T09:42:55.479Z,73.13
2023-02-16T09:43:55.414Z,73.13
2023-02-16T09:44:55.441Z,73.13
2023-02-16T09:45:55.386Z,73.13
2023-02-16T09:46:55.369Z,67.50
2023-02-16T09:47:55.338Z,61.88
2023-02-16T09:48:55.351Z,56.25
2023-02-16T09:49:55.338Z,56.25
2023-02-16T09:50:55.471Z,50.63
2023-02-16T09:51:55.401Z,50.63
2023-02-16T09:52:55.306Z,50.63
2023-02-16T09:53:55.336Z,50.63
2023-02-16T09:54:55.425Z,50.63
2023-02-16T09:55:55.308Z,56.25
2023-02-16T09:56:55.335Z,56.25
2023-02-16T09:57:55.309Z,56.25
2023-02-16T09:58:55.319Z,56.25
2023-02-16T09:59:55.338Z,56.25
2023-02-16T10:00:55.337Z,56.25
2023-02-16T10:13:42.464Z,67.50
2023-02-16T10:14:42.353Z,67.50
2023-02-16T10:15:42.360Z,67.50
2023-02-16T10:16:42.327Z,67.50
2023-02-16T10:17:42.466Z,67.50
2023-02-16T10:18:42.340Z,73.13
2023-02-16T10:19:42.591Z,73.13
2023-02-16T10:20:42.345Z,73.13
2023-02-16T10:21:42.327Z,78.75
2023-02-16T10:22:42.332Z,78.75
2023-02-16T10:23:43.050Z,84.38
2023-02-16T10:24:42.374Z,78.75
2023-02-16T10:25:42.294Z,78.75
2023-02-16T10:26:42.632Z,78.75
2023-02-16T10:27:42.296Z,78.75
2023-02-16T10:28:42.564Z,78.75
2023-02-16T10:29:42.392Z,84.38
2023-02-16T10:30:42.584Z,90.00
2023-02-16T10:31:42.396Z,95.63
2023-02-16T10:32:44.033Z,101.25
2023-02-16T10:33:42.261Z,101.25
2023-02-16T10:34:42.266Z,106.88
2023-02-16T10:35:43.081Z,112.50
2023-02-16T10:36:42.394Z,112.50
2023-02-16T10:37:42.379Z,118.13
2023-02-16T10:38:42.462Z,123.75
2023-02-16T10:39:42.280Z,123.75
2023-02-16T10:40:42.267Z,129.38
2023-02-16T10:41:42.269Z,129.38
2023-02-16T10:42:42.451Z,129.38
2023-02-16T10:43:42.453Z,135.00
2023-02-16T10:44:42.242Z,135.00
2023-02-16T10:45:42.392Z,135.00
2023-02-16T10:46:42.338Z,135.00
2023-02-16T10:47:42.268Z,135.00
2023-02-16T10:48:42.296Z,135.00
2023-02-16T10:49:42.216Z,135.00
2023-02-16T10:50:42.236Z,135.00
2023-02-16T10:51:43.254Z,140.63
2023-02-16T10:52:42.241Z,140.63
2023-02-16T10:53:42.237Z,151.88
2023-02-16T10:54:42.249Z,146.25
2023-02-16T10:55:42.206Z,151.88
2023-02-16T10:56:42.215Z,168.75
2023-02-16T10:58:42.231Z,163.13
2023-02-16T10:59:42.244Z,157.50
2023-02-16T11:00:42.191Z,146.25
2023-02-16T11:02:42.220Z,135.00
2023-02-16T11:03:42.212Z,123.75
2023-02-16T11:04:42.269Z,118.13
2023-02-16T11:05:42.214Z,123.75
2023-02-16T11:06:42.191Z,112.50
2023-02-16T11:07:42.183Z,106.88
2023-02-16T11:08:42.310Z,101.25
2023-02-16T11:09:42.198Z,95.63
2023-02-16T11:10:42.182Z,90.00
2023-02-16T11:11:42.181Z,84.38
2023-02-16T11:13:42.247Z,73.13
2023-02-16T11:14:42.192Z,73.13
2023-02-16T11:15:42.174Z,73.13
2023-02-16T11:16:42.160Z,73.13
2023-02-16T11:17:42.191Z,73.13
2023-02-16T11:18:42.207Z,73.13
2023-02-16T11:19:42.183Z,73.13
2023-02-16T11:20:42.203Z,73.13
2023-02-16T11:21:42.197Z,73.13
2023-02-16T11:22:42.157Z,78.75
2023-02-16T11:23:42.159Z,84.38
2023-02-16T11:24:42.150Z,84.38
2023-02-16T11:25:42.140Z,84.38
2023-02-16T11:26:42.177Z,84.38
2023-02-16T11:27:42.180Z,78.75
2023-02-16T11:28:42.170Z,73.13
2023-02-16T11:30:42.201Z,67.50
2023-02-16T11:31:42.489Z,67.50
2023-02-16T11:32:42.160Z,73.13
2023-02-16T11:33:42.297Z,78.75
2023-02-16T11:34:42.236Z,78.75
2023-02-16T11:35:42.154Z,84.38
2023-02-16T11:36:42.131Z,90.00
2023-02-16T11:37:42.188Z,95.63
2023-02-16T11:38:42.126Z,101.25
2023-02-16T11:39:42.164Z,101.25
2023-02-16T11:40:42.100Z,101.25
2023-02-16T11:41:42.098Z,106.88
2023-02-16T11:43:42.113Z,112.50
2023-02-16T11:44:42.117Z,123.75
2023-02-16T11:45:42.139Z,129.38
2023-02-16T11:46:42.131Z,129.38
2023-02-16T11:47:42.102Z,135.00
2023-02-16T11:48:42.125Z,135.00
2023-02-16T11:49:42.096Z,129.38
2023-02-16T11:50:42.129Z,123.75
2023-02-16T11:51:42.078Z,112.50
2023-02-16T11:52:42.064Z,106.88
2023-02-16T11:53:42.106Z,95.63
2023-02-16T11:54:42.078Z,95.63
2023-02-16T11:55:42.138Z,90.00
2023-02-16T11:56:42.063Z,84.38
2023-02-16T11:57:42.095Z,78.75
2023-02-16T11:58:42.070Z,78.75
2023-02-16T11:59:42.117Z,78.75
2023-02-16T12:00:42.080Z,78.75
2023-02-16T12:01:42.441Z,78.75
2023-02-16T12:02:42.057Z,78.75
2023-02-16T12:03:42.080Z,84.38
2023-02-16T12:04:43.032Z,84.38
2023-02-16T12:05:42.063Z,90.00
2023-02-16T12:06:42.051Z,90.00
2023-02-16T12:07:42.059Z,95.63
2023-02-16T12:08:42.105Z,95.63
2023-02-16T12:09:42.077Z,101.25
2023-02-16T12:10:42.074Z,106.88
2023-02-16T12:13:15.259Z,118.13
2023-02-16T12:14:15.245Z,123.75
2023-02-16T12:15:15.200Z,123.75
2023-02-16T12:16:16.323Z,123.75
2023-02-16T12:17:15.232Z,118.13
2023-02-16T12:18:15.226Z,106.88
2023-02-16T12:19:15.130Z,106.88
2023-02-16T12:20:15.152Z,112.50
2023-02-16T12:21:17.101Z,112.50
2023-02-16T12:22:15.120Z,118.13
2023-02-16T12:23:15.122Z,118.13
2023-02-16T12:24:15.374Z,95.63
2023-02-16T12:25:15.088Z,106.88
2023-02-16T12:26:15.106Z,129.38
2023-02-16T12:27:15.111Z,168.75
2023-02-16T12:28:15.122Z,146.25
2023-02-16T12:29:15.097Z,135.00
2023-02-16T12:30:15.199Z,135.00
2023-02-16T12:31:15.189Z,123.75
2023-02-16T12:32:15.709Z,90.00
2023-02-16T12:33:15.207Z,73.13
2023-02-16T12:34:15.509Z,67.50
2023-02-16T12:35:15.067Z,67.50
2023-02-16T12:36:15.062Z,67.50
2023-02-16T12:37:15.073Z,73.13
2023-02-16T12:38:15.074Z,78.75
2023-02-16T12:39:15.076Z,95.63
2023-02-16T12:40:15.076Z,112.50
2023-02-16T12:41:15.103Z,135.00
2023-02-16T12:42:15.188Z,140.63
2023-02-16T12:43:15.118Z,135.00
2023-02-16T12:44:15.059Z,106.88
2023-02-16T12:45:15.068Z,84.38
2023-02-16T12:46:18.310Z,67.50
2023-02-16T12:47:15.040Z,56.25
2023-02-16T12:48:15.037Z,45.00
2023-02-16T12:49:15.047Z,45.00
2023-02-16T12:50:15.057Z,45.00
2023-02-16T12:51:15.051Z,50.63
2023-02-16T12:52:15.103Z,56.25
2023-02-16T12:53:15.025Z,56.25
2023-02-16T12:54:15.059Z,56.25
2023-02-16T12:55:15.093Z,50.63
2023-02-16T12:56:15.061Z,45.00
2023-02-16T12:57:15.062Z,39.38
2023-02-16T12:58:15.014Z,33.75
2023-02-16T12:59:15.023Z,28.13
2023-02-16T13:00:15.048Z,22.50
2023-02-16T13:01:15.082Z,22.50
2023-02-16T13:02:15.044Z,22.50
2023-02-16T13:03:15.264Z,22.50
2023-02-16T13:04:15.010Z,28.13
2023-02-16T13:05:15.056Z,28.13
2023-02-16T13:06:15.768Z,33.75
2023-02-16T13:07:15.058Z,39.38
2023-02-16T13:08:16.340Z,45.00
2023-02-16T13:09:14.999Z,50.63
2023-02-16T13:10:15.031Z,56.25
2023-02-16T13:11:15.246Z,61.88
2023-02-16T13:12:15.000Z,61.88
2023-02-16T13:13:14.998Z,61.88
2023-02-16T13:14:15.917Z,67.50
2023-02-16T13:15:15.305Z,67.50
2023-02-16T13:16:29.072Z,73.13
2023-02-16T13:17:15.069Z,73.13
2023-02-16T13:18:14.987Z,73.13
2023-02-16T13:19:14.997Z,67.50
2023-02-16T13:20:14.972Z,67.50
2023-02-16T13:21:14.981Z,67.50
2023-02-16T13:22:14.975Z,73.13
2023-02-16T13:23:15.011Z,90.00
2023-02-16T13:24:14.982Z,101.25
2023-02-16T13:25:14.995Z,106.88
2023-02-16T13:26:15.005Z,112.50
2023-02-16T13:27:14.992Z,112.50
2023-02-16T13:28:15.007Z,106.88
2023-02-16T13:29:15.102Z,101.25
2023-02-16T13:30:15.114Z,101.25
2023-02-16T13:31:15.052Z,101.25
2023-02-16T13:32:14.959Z,95.63
2023-02-16T13:33:14.941Z,95.63
2023-02-16T13:34:14.939Z,101.25
2023-02-16T13:35:15.002Z,95.63
2023-02-16T13:36:14.938Z,90.00
2023-02-16T13:37:14.928Z,90.00
2023-02-16T13:38:14.966Z,90.00
2023-02-16T13:39:14.941Z,90.00
2023-02-16T13:40:15.031Z,84.38
2023-02-16T13:41:14.944Z,78.75
2023-02-16T13:42:14.950Z,73.13
2023-02-16T13:43:14.934Z,67.50
2023-02-16T13:44:14.975Z,78.75
2023-02-16T13:45:14.938Z,78.75
2023-02-16T13:46:15.010Z,73.13
2023-02-16T13:47:14.917Z,78.75
2023-02-16T13:48:14.924Z,95.63
2023-02-16T13:49:14.896Z,101.25
2023-02-16T13:50:14.949Z,90.00
2023-02-16T13:51:14.898Z,67.50
2023-02-16T13:52:14.946Z,45.00
2023-02-16T13:53:14.902Z,45.00
2023-02-16T13:54:14.927Z,45.00
2023-02-16T13:55:14.882Z,50.63
2023-02-16T13:56:14.873Z,61.88
2023-02-16T13:57:15.001Z,56.25
2023-02-16T13:58:14.918Z,45.00
2023-02-16T13:59:14.936Z,33.75
2023-02-16T14:00:14.925Z,28.13
2023-02-16T14:01:14.925Z,22.50
2023-02-16T14:02:14.935Z,22.50
2023-02-16T14:03:15.251Z,22.50
2023-02-16T14:04:14.920Z,22.50
2023-02-16T14:05:14.914Z,22.50
2023-02-16T14:06:14.899Z,22.50
2023-02-16T14:07:14.870Z,22.50
2023-02-16T14:08:14.877Z,16.88
2023-02-16T14:09:14.844Z,16.88
2023-02-16T14:10:14.850Z,16.88
2023-02-16T14:11:14.901Z,22.50
2023-02-16T14:12:14.844Z,28.13
2023-02-16T14:13:14.873Z,28.13
2023-02-16T14:14:14.854Z,28.13
2023-02-16T14:15:14.855Z,33.75
2023-02-16T14:16:14.889Z,33.75
2023-02-16T14:17:14.820Z,33.75
2023-02-16T14:18:14.830Z,33.75
2023-02-16T14:19:14.812Z,33.75
2023-02-16T14:20:14.826Z,28.13
2023-02-16T14:21:14.834Z,28.13
2023-02-16T14:22:14.829Z,28.13
2023-02-16T14:23:14.812Z,28.13
2023-02-16T14:24:14.796Z,28.13
2023-02-16T14:25:14.846Z,28.13
2023-02-16T14:26:14.940Z,22.50
2023-02-16T14:27:14.802Z,22.50
2023-02-16T14:28:14.790Z,28.13
2023-02-16T14:31:48.060Z,28.13
2023-02-16T14:32:47.868Z,33.75
2023-02-16T14:33:47.853Z,39.38
2023-02-16T14:34:47.860Z,39.38
2023-02-16T14:35:47.908Z,33.75
2023-02-16T14:36:47.847Z,33.75
2023-02-16T14:37:47.880Z,33.75
2023-02-16T14:38:47.838Z,28.13
2023-02-16T14:40:06.955Z,28.13
2023-02-16T14:40:47.826Z,28.13
2023-02-16T14:41:47.859Z,28.13
2023-02-16T14:42:47.872Z,22.50
2023-02-16T14:43:48.117Z,22.50
2023-02-16T14:44:47.823Z,22.50
2023-02-16T14:45:47.846Z,22.50
2023-02-16T14:46:47.960Z,22.50
2023-02-16T14:47:47.837Z,22.50
2023-02-16T14:48:47.865Z,22.50
2023-02-16T14:49:47.871Z,22.50
2023-02-16T14:50:47.790Z,22.50
2023-02-16T14:51:47.789Z,22.50
2023-02-16T14:52:47.792Z,16.88
2023-02-16T14:53:48.174Z,16.88
2023-02-16T14:54:47.858Z,11.25
2023-02-16T14:55:47.777Z,16.88
2023-02-16T14:56:47.794Z,16.88
2023-02-16T14:57:47.798Z,16.88
2023-02-16T14:58:47.795Z,16.88
2023-02-16T14:59:47.766Z,16.88
2023-02-16T15:00:47.754Z,22.50
2023-02-16T15:01:47.844Z,22.50
2023-02-16T15:02:47.752Z,22.50
2023-02-16T15:03:47.845Z,22.50
2023-02-16T15:04:47.785Z,22.50
2023-02-16T15:05:47.767Z,28.13
2023-02-16T15:06:47.785Z,28.13
2023-02-16T15:07:47.748Z,33.75
2023-02-16T15:08:48.878Z,39.38
2023-02-16T15:09:47.755Z,39.38
2023-02-16T15:10:47.726Z,39.38
2023-02-16T15:11:47.723Z,45.00
2023-02-16T15:12:47.740Z,45.00
2023-02-16T15:13:47.805Z,45.00
2023-02-16T15:14:47.731Z,33.75
2023-02-16T15:15:47.752Z,28.13
2023-02-16T15:16:47.715Z,22.50
2023-02-16T15:17:47.747Z,22.50
2023-02-16T15:18:47.717Z,22.50
2023-02-16T15:19:47.705Z,16.88
2023-02-16T15:20:47.754Z,16.88
2023-02-16T15:21:47.688Z,16.88
2023-02-16T15:22:47.705Z,16.88
2023-02-16T15:23:47.692Z,16.88
2023-02-16T15:24:47.691Z,22.50
2023-02-16T15:25:47.711Z,22.50
2023-02-16T15:26:47.693Z,28.13
2023-02-16T15:27:47.689Z,33.75
2023-02-16T15:28:47.678Z,39.38
2023-02-16T15:29:47.700Z,56.25
2023-02-16T15:30:47.722Z,90.00
2023-02-16T15:31:47.813Z,112.50
2023-02-16T15:32:47.659Z,112.50
2023-02-16T15:33:47.656Z,106.88
2023-02-16T15:34:47.671Z,90.00
2023-02-16T15:35:47.686Z,84.38
2023-02-16T15:36:47.664Z,78.75
2023-02-16T15:37:47.648Z,73.13
2023-02-16T15:38:47.633Z,67.50
2023-02-16T15:40:02.963Z,67.50
2023-02-16T15:40:47.645Z,61.88
2023-02-16T15:41:47.618Z,61.88
2023-02-16T15:42:47.640Z,56.25
2023-02-16T15:43:47.645Z,56.25
2023-02-16T15:44:47.636Z,56.25
2023-02-16T15:45:47.641Z,56.25
2023-02-16T15:46:47.664Z,50.63
2023-02-16T15:47:47.613Z,45.00
2023-02-16T15:48:47.643Z,45.00
2023-02-16T15:49:47.603Z,39.38
2023-02-16T15:50:47.607Z,39.38
2023-02-16T15:51:47.598Z,33.75
2023-02-16T15:52:47.584Z,33.75
2023-02-16T15:53:47.601Z,33.75
2023-02-16T15:54:47.580Z,28.13
2023-02-16T15:55:47.580Z,22.50
2023-02-16T15:56:47.587Z,22.50
2023-02-16T15:57:47.590Z,22.50
2023-02-16T15:58:47.601Z,16.88
2023-02-16T15:59:47.575Z,16.88
2023-02-16T16:00:47.637Z,16.88
2023-02-16T16:12:51.223Z,11.25
2023-02-16T16:13:51.161Z,11.25
2023-02-16T16:14:51.132Z,5.63
2023-02-16T16:15:51.150Z,5.63
2023-02-16T16:16:51.116Z,5.63
2023-02-16T16:17:51.112Z,5.63
2023-02-16T16:18:51.104Z,5.63
2023-02-16T16:19:51.124Z,5.63
2023-02-16T16:20:51.151Z,5.63
2023-02-16T16:21:51.113Z,5.63
2023-02-16T16:22:51.088Z,5.63
2023-02-16T16:23:51.076Z,5.63
2023-02-16T16:24:51.111Z,5.63
2023-02-16T16:25:51.076Z,5.63
2023-02-16T16:26:51.157Z,5.63
2023-02-16T16:27:51.089Z,5.63
2023-02-16T16:28:51.081Z,5.63
2023-02-16T16:29:51.072Z,0.00
2023-02-16T16:30:51.090Z,0.00
2023-02-16T16:31:51.127Z,0.00
2023-02-16T16:32:51.085Z,0.00
2023-02-16T16:33:51.041Z,0.00
2023-02-16T16:34:51.046Z,0.00
2023-02-16T16:35:51.042Z,0.00
2023-02-16T16:36:51.038Z,0.00
2023-02-16T16:37:51.054Z,0.00
2023-02-16T16:38:51.037Z,0.00
2023-02-16T16:39:51.039Z,0.00
2023-02-16T16:40:51.061Z,0.00
2023-02-16T16:41:51.017Z,0.00
2023-02-16T16:42:51.025Z,0.00
2023-02-16T16:43:51.007Z,0.00
2023-02-16T16:44:51.062Z,0.00
2023-02-16T16:45:51.160Z,0.00
2023-02-16T16:46:51.045Z,0.00
2023-02-16T16:47:51.014Z,0.00
2023-02-16T16:48:51.007Z,0.00
2023-02-16T16:49:51.021Z,0.00
2023-02-16T16:50:50.985Z,0.00
2023-02-16T16:51:50.981Z,0.00
2023-02-16T16:52:50.998Z,0.00
2023-02-16T16:53:52.788Z,0.00
2023-02-16T16:54:50.976Z,0.00
2023-02-16T16:55:50.966Z,0.00
2023-02-16T16:56:50.958Z,0.00
2023-02-16T16:57:50.964Z,0.00
2023-02-16T16:58:51.087Z,0.00
2023-02-16T16:59:50.974Z,0.00
2023-02-16T17:00:50.992Z,0.00
2023-02-16T17:01:50.946Z,0.00
2023-02-16T17:02:50.944Z,0.00
2023-02-16T17:03:50.966Z,0.00
2023-02-16T17:04:50.921Z,0.00
2023-02-16T17:05:50.921Z,0.00
2023-02-16T17:06:50.943Z,0.00
2023-02-16T17:07:50.913Z,0.00
2023-02-16T17:08:50.950Z,0.00
2023-02-16T17:09:50.914Z,0.00
2023-02-16T17:11:50.904Z,0.00
2023-02-16T17:12:50.897Z,0.00
2023-02-16T17:13:50.889Z,0.00
2023-02-16T17:14:50.887Z,0.00
2023-02-16T17:15:50.885Z,0.00
2023-02-16T17:16:51.040Z,0.00
2023-02-16T17:17:50.907Z,0.00
2023-02-16T17:18:50.887Z,0.00
2023-02-16T17:19:50.899Z,0.00
2023-02-16T17:20:50.870Z,0.00
2023-02-16T17:21:50.869Z,0.00
2023-02-16T17:22:50.874Z,0.00
2023-02-16T17:23:53.435Z,0.00
2023-02-16T17:24:50.849Z,0.00
2023-02-16T17:25:50.889Z,0.00
2023-02-16T17:26:50.861Z,0.00
2023-02-16T17:27:50.841Z,0.00
2023-02-16T17:28:50.847Z,0.00
2023-02-16T17:29:50.822Z,0.00
2023-02-16T17:30:50.817Z,0.00
2023-02-16T17:31:50.984Z,0.00
2023-02-16T17:32:50.823Z,0.00
2023-02-16T17:33:50.804Z,0.00
2023-02-16T17:34:50.810Z,0.00
2023-02-16T17:35:50.829Z,0.00
2023-02-16T17:36:50.823Z,0.00
2023-02-16T17:37:50.873Z,0.00
2023-02-16T17:38:50.817Z,0.00
2023-02-16T17:39:50.802Z,0.00
2023-02-16T17:40:50.808Z,0.00