createdAt,value
2023-05-02T00:00:45.415Z,99.90
2023-05-02T00:03:14.050Z,99.90
2023-05-02T00:05:42.191Z,99.90
2023-05-02T00:08:10.196Z,1.00
2023-05-02T00:10:39.585Z,1.00
2023-05-02T00:13:07.650Z,1.00
2023-05-02T00:15:35.647Z,1.00
2023-05-02T00:18:03.703Z,1.00
2023-05-02T00:20:31.863Z,1.00
2023-05-02T00:23:01.175Z,1.00
2023-05-02T00:25:29.359Z,1.00
2023-05-02T00:27:58.753Z,1.00
2023-05-02T00:30:26.798Z,1.00
2023-05-02T00:32:55.130Z,1.00
2023-05-02T00:35:23.139Z,1.00
2023-05-02T00:37:51.250Z,1.00
2023-05-02T00:40:19.477Z,61.10
2023-05-02T00:42:47.466Z,99.90
2023-05-02T00:45:16.936Z,99.90
2023-05-02T00:47:45.475Z,99.90
2023-05-02T00:50:13.518Z,99.90
2023-05-02T00:52:44.715Z,97.90
2023-05-02T00:55:12.723Z,99.90
2023-05-02T00:57:40.811Z,99.90
2023-05-02T01:00:13.458Z,99.90
2023-05-02T01:02:52.209Z,99.90
2023-05-02T01:05:26.966Z,99.90
2023-05-02T01:08:09.835Z,99.90
2023-05-02T01:10:48.642Z,99.90
2023-05-02T01:13:21.938Z,99.90
2023-05-02T01:15:52.884Z,99.90
2023-05-02T01:18:25.489Z,99.90
2023-05-02T01:20:58.443Z,99.90
2023-05-02T01:23:33.882Z,99.90
2023-05-02T01:26:16.016Z,99.90
2023-05-02T01:29:04.309Z,99.90
2023-05-02T01:31:35.641Z,99.90
2023-05-02T01:34:05.778Z,99.90
2023-05-02T01:36:36.277Z,99.90
2023-05-02T01:39:07.368Z,99.90
2023-05-02T01:41:36.599Z,99.90
2023-05-02T01:44:08.778Z,99.90
2023-05-02T01:46:39.850Z,99.90
2023-05-02T01:49:09.264Z,99.90
2023-05-02T01:51:45.129Z,99.90
2023-05-02T01:54:14.772Z,99.90
2023-05-02T01:56:45.512Z,99.90
2023-05-02T01:59:19.655Z,99.90
2023-05-02T02:01:49.439Z,99.90
2023-05-02T02:04:20.492Z,99.90
2023-05-02T02:06:54.677Z,99.90
2023-05-02T02:09:23.029Z,99.90
2023-05-02T02:11:55.012Z,99.90
2023-05-02T02:14:34.700Z,99.90
2023-05-02T02:17:06.416Z,99.90
2023-05-02T02:19:35.389Z,99.90
2023-05-02T02:22:06.201Z,99.90
2023-05-02T02:24:36.353Z,99.90
2023-05-02T02:27:04.443Z,99.90
2023-05-02T02:29:34.410Z,99.90
2023-05-02T02:32:02.485Z,99.90
2023-05-02T02:34:30.558Z,99.90
2023-05-02T02:37:02.460Z,99.90
2023-05-02T02:39:42.577Z,99.90
2023-05-02T02:42:16.415Z,99.90
2023-05-02T02:44:53.908Z,1.00
2023-05-02T02:47:28.604Z,1.00
2023-05-02T02:50:10.721Z,99.90
2023-05-02T02:52:49.278Z,99.90
2023-05-02T02:55:29.542Z,1.00
2023-05-02T02:58:03.507Z,1.00
2023-05-02T03:00:34.582Z,1.00
2023-05-02T03:03:02.894Z,1.00
2023-05-02T03:05:33.973Z,1.00
2023-05-02T03:08:02.170Z,1.00
2023-05-02T03:10:30.158Z,1.00
2023-05-02T03:12:58.188Z,1.00
2023-05-02T03:16:17.289Z,1.00
2023-05-02T03:18:46.810Z,1.00
2023-05-02T03:21:14.810Z,1.00
2023-05-02T03:23:42.924Z,1.00
2023-05-02T03:26:11.037Z,1.00
2023-05-02T03:28:39.053Z,1.00
2023-05-02T03:31:07.042Z,1.00
2023-05-02T03:33:36.101Z,1.00
2023-05-02T03:36:05.894Z,1.00
2023-05-02T03:38:33.890Z,1.00
2023-05-02T03:41:02.975Z,1.00
2023-05-02T03:43:31.178Z,1.00
2023-05-02T03:46:04.987Z,1.00
2023-05-02T03:48:32.934Z,1.00
2023-05-02T03:51:03.233Z,1.00
2023-05-02T03:53:32.937Z,1.00
2023-05-02T03:56:03.676Z,1.00
2023-05-02T03:58:32.882Z,1.00
2023-05-02T04:01:02.065Z,1.00
2023-05-02T04:03:32.310Z,1.00
2023-05-02T04:06:00.382Z,1.00
2023-05-02T04:08:28.406Z,1.00
2023-05-02T04:10:57.707Z,1.00
2023-05-02T04:13:25.843Z,1.00
2023-05-02T04:15:53.972Z,1.00
2023-05-02T04:18:21.953Z,1.00
2023-05-02T04:20:50.180Z,1.00
2023-05-02T04:23:18.575Z,1.00
2023-05-02T04:25:53.504Z,1.00
2023-05-02T04:28:23.978Z,1.00
2023-05-02T04:30:52.557Z,1.00
2023-05-02T04:33:20.596Z,1.00
2023-05-02T04:35:48.585Z,99.90
2023-05-02T04:38:17.620Z,99.90
2023-05-02T04:40:45.949Z,99.90
2023-05-02T04:43:13.931Z,99.90
2023-05-02T04:45:43.267Z,99.90
2023-05-02T04:48:11.346Z,99.90
2023-05-02T04:50:39.522Z,99.90
2023-05-02T04:53:07.554Z,99.90
2023-05-02T04:55:35.539Z,99.90
2023-05-02T04:58:04.573Z,99.90
2023-05-02T05:00:32.563Z,99.90
2023-05-02T05:03:04.145Z,90.00
2023-05-02T05:05:32.235Z,1.00
2023-05-02T05:08:00.239Z,1.00
2023-05-02T05:10:28.237Z,99.90
2023-05-02T05:12:56.199Z,99.90
2023-05-02T05:15:25.931Z,1.00
2023-05-02T05:17:55.536Z,99.90
2023-05-02T05:20:25.384Z,99.90
2023-05-02T05:22:53.336Z,99.90
2023-05-02T05:25:21.437Z,99.90
2023-05-02T05:27:49.422Z,1.00
2023-05-02T05:30:17.399Z,99.90
2023-05-02T05:32:45.453Z,1.00
2023-05-02T05:35:13.796Z,99.90
2023-05-02T05:37:43.673Z,99.90
2023-05-02T05:40:11.893Z,99.90
2023-05-02T05:42:39.921Z,99.90
2023-05-02T05:45:09.182Z,1.00
2023-05-02T05:47:37.572Z,1.00
2023-05-02T05:50:06.926Z,1.00
2023-05-02T05:52:34.922Z,53.40
2023-05-02T05:55:04.768Z,16.30
2023-05-02T05:57:33.432Z,1.00
2023-05-02T06:00:01.579Z,99.90
2023-05-02T06:02:30.125Z,99.90
2023-05-02T06:04:58.153Z,99.90
2023-05-02T06:07:26.236Z,1.00
2023-05-02T06:09:54.237Z,1.00
2023-05-02T06:12:23.606Z,99.90
2023-05-02T06:14:51.785Z,99.90
2023-05-02T06:17:19.841Z,99.90
2023-05-02T06:19:47.833Z,91.80
2023-05-02T06:22:15.810Z,58.60
2023-05-02T06:24:43.797Z,40.90
2023-05-02T06:27:11.833Z,7.80
2023-05-02T06:29:41.184Z,1.00
2023-05-02T06:32:10.052Z,1.00
2023-05-02T06:34:38.038Z,1.00
2023-05-02T06:37:06.941Z,99.90
2023-05-02T06:39:34.925Z,99.90
2023-05-02T06:42:05.969Z,99.90
2023-05-02T06:44:33.934Z,99.90
2023-05-02T06:47:05.421Z,99.90
2023-05-02T06:49:33.538Z,99.90
2023-05-02T06:52:01.948Z,99.90
2023-05-02T06:54:30.228Z,99.90
2023-05-02T06:57:00.880Z,99.90
2023-05-02T06:59:28.941Z,90.20
2023-05-02T07:01:56.914Z,47.30
2023-05-02T07:04:26.751Z,8.50
2023-05-02T07:06:56.750Z,1.00
2023-05-02T07:09:24.788Z,1.00
2023-05-02T07:11:52.769Z,1.00
2023-05-02T07:14:20.817Z,1.00
2023-05-02T07:16:48.870Z,1.00
2023-05-02T07:19:17.046Z,1.00
2023-05-02T07:21:46.398Z,1.00
2023-05-02T07:24:14.388Z,1.00
2023-05-02T07:26:45.240Z,1.00
2023-05-02T07:29:13.444Z,1.00
2023-05-02T07:31:41.493Z,1.00
2023-05-02T07:34:09.516Z,1.00
2023-05-02T07:36:37.540Z,1.00
2023-05-02T07:39:07.115Z,99.90
2023-05-02T07:41:35.110Z,99.90
2023-05-02T07:44:03.209Z,99.90
2023-05-02T07:46:31.680Z,99.90
2023-05-02T07:49:02.419Z,99.90
2023-05-02T07:51:30.411Z,99.90
2023-05-02T07:53:58.953Z,99.90
2023-05-02T07:56:28.413Z,99.90
2023-05-02T07:58:56.395Z,99.90
2023-05-02T08:01:24.512Z,99.90
2023-05-02T08:03:52.784Z,99.90
2023-05-02T08:06:23.632Z,99.90
2023-05-02T08:08:51.648Z,99.90
2023-05-02T08:11:21.796Z,99.90
2023-05-02T08:13:53.668Z,99.90
2023-05-02T08:16:22.455Z,99.90
2023-05-02T08:18:50.466Z,99.90
2023-05-02T08:21:18.476Z,99.90
2023-05-02T08:23:46.581Z,99.90
2023-05-02T08:26:15.426Z,99.90
2023-05-02T08:28:43.374Z,99.90
2023-05-02T08:31:12.800Z,99.90
2023-05-02T08:33:40.790Z,99.90
2023-05-02T08:36:13.240Z,99.90
2023-05-02T08:38:41.423Z,99.90
2023-05-02T08:41:12.863Z,99.90
2023-05-02T08:43:41.304Z,99.90
2023-05-02T08:46:12.119Z,99.90
2023-05-02T08:48:43.571Z,99.90
2023-05-02T08:51:12.876Z,99.90
2023-05-02T08:53:43.366Z,99.90
2023-05-02T08:56:12.578Z,99.90
2023-05-02T08:58:42.676Z,99.90
2023-05-02T09:01:14.239Z,99.90
2023-05-02T09:03:45.320Z,99.90
2023-05-02T09:06:15.288Z,99.90
2023-05-02T09:08:44.931Z,99.90
2023-05-02T09:11:14.469Z,99.90
2023-05-02T09:13:43.937Z,99.90
2023-05-02T09:16:13.553Z,99.90
2023-05-02T09:18:47.359Z,99.90
2023-05-02T09:21:20.719Z,99.90
2023-05-02T09:23:50.979Z,99.90
2023-05-02T09:26:20.361Z,99.90
2023-05-02T09:28:50.791Z,99.90
2023-05-02T09:31:43.785Z,99.90
2023-05-02T09:34:13.850Z,99.90
2023-05-02T09:36:43.689Z,99.90
2023-05-02T09:39:14.305Z,99.90
2023-05-02T09:41:44.056Z,99.90
2023-05-02T09:44:13.090Z,99.90
2023-05-02T09:46:42.848Z,1.00
2023-05-02T09:49:12.691Z,1.00
2023-05-02T09:51:41.545Z,1.00
2023-05-02T09:54:09.533Z,1.00
2023-05-02T09:56:56.507Z,1.00
2023-05-02T09:59:25.608Z,1.00
2023-05-02T10:01:58.376Z,1.00
2023-05-02T10:04:29.266Z,1.00
2023-05-02T10:06:58.561Z,1.00
2023-05-02T10:09:27.503Z,1.00
2023-05-02T10:11:57.860Z,1.00
2023-05-02T10:14:29.456Z,1.00
2023-05-02T10:17:02.172Z,1.00
2023-05-02T10:19:42.864Z,1.00
2023-05-02T10:22:11.587Z,1.00
2023-05-02T10:24:40.885Z,1.00
2023-05-02T10:27:09.395Z,1.00
2023-05-02T10:29:38.432Z,1.00
2023-05-02T10:32:09.116Z,1.00
2023-05-02T10:34:40.010Z,1.00
2023-05-02T10:37:08.042Z,1.00
2023-05-02T10:39:36.515Z,1.00
2023-05-02T10:42:05.859Z,1.00
2023-05-02T10:44:35.131Z,1.00
2023-05-02T10:47:18.876Z,1.00
2023-05-02T10:49:56.084Z,1.00
2023-05-02T10:52:29.070Z,1.00
2023-05-02T10:55:17.219Z,1.00
2023-05-02T10:58:23.312Z,1.00
2023-05-02T11:00:51.490Z,1.00
2023-05-02T11:03:52.960Z,1.00
2023-05-02T11:06:26.080Z,1.00
2023-05-02T11:08:54.128Z,99.90
2023-05-02T11:11:42.351Z,99.90
2023-05-02T11:14:10.563Z,99.90
2023-05-02T11:17:09.926Z,99.90
2023-05-02T11:20:29.171Z,99.90
2023-05-02T11:23:25.868Z,99.90
2023-05-02T11:25:56.410Z,99.90
2023-05-02T11:28:45.095Z,99.90
2023-05-02T11:31:54.560Z,99.90
2023-05-02T11:34:23.200Z,99.90
2023-05-02T11:36:51.196Z,99.90
2023-05-02T11:39:24.082Z,99.90
2023-05-02T11:41:52.188Z,99.90
2023-05-02T11:44:20.190Z,99.90
2023-05-02T11:46:48.305Z,99.90
2023-05-02T11:49:16.430Z,99.90
2023-05-02T11:51:44.594Z,99.90
2023-05-02T11:54:20.608Z,99.90
2023-05-02T11:56:50.213Z,99.90
2023-05-02T11:59:18.949Z,99.90
2023-05-02T12:01:50.915Z,99.90
2023-05-02T12:04:21.998Z,99.90
2023-05-02T12:06:56.806Z,99.90
2023-05-02T12:09:24.864Z,99.90
2023-05-02T12:11:57.542Z,99.90
2023-05-02T12:14:29.695Z,99.90
2023-05-02T12:16:59.582Z,99.90
2023-05-02T12:19:28.669Z,99.90
2023-05-02T12:21:56.751Z,99.90
2023-05-02T12:24:24.807Z,99.90
2023-05-02T12:27:12.213Z,99.90
2023-05-02T12:29:41.555Z,99.90
2023-05-02T12:32:09.605Z,99.90
2023-05-02T12:34:38.832Z,99.90
2023-05-02T12:37:07.847Z,99.90
2023-05-02T12:39:36.540Z,99.90
2023-05-02T12:42:13.004Z,99.90
2023-05-02T12:44:42.124Z,99.90
2023-05-02T12:47:13.386Z,99.90
2023-05-02T12:49:51.311Z,99.90
2023-05-02T12:52:19.667Z,99.90
2023-05-02T12:54:48.368Z,99.90
2023-05-02T12:57:27.491Z,99.90
2023-05-02T12:59:55.954Z,99.90
2023-05-02T13:02:25.848Z,99.90
2023-05-02T13:04:54.100Z,99.90
2023-05-02T13:07:22.056Z,99.90
2023-05-02T13:09:50.035Z,99.90
2023-05-02T13:12:18.073Z,99.90
2023-05-02T13:14:47.814Z,99.90
2023-05-02T13:17:16.066Z,99.90
2023-05-02T13:19:50.557Z,99.90
2023-05-02T13:22:26.364Z,99.90
2023-05-02T13:24:54.837Z,1.00
2023-05-02T13:27:24.954Z,1.00
2023-05-02T13:29:54.401Z,1.00
2023-05-02T13:32:22.826Z,1.00
2023-05-02T13:34:51.271Z,1.00
2023-05-02T13:37:19.230Z,1.00
2023-05-02T13:39:47.207Z,1.00
2023-05-02T13:42:15.162Z,1.00
2023-05-02T13:44:44.383Z,1.00
2023-05-02T13:47:14.090Z,15.80
2023-05-02T13:49:42.051Z,46.80
2023-05-02T13:52:10.333Z,99.90
2023-05-02T13:54:38.374Z,1.00
2023-05-02T13:57:06.768Z,99.90
2023-05-02T13:59:34.936Z,1.00
2023-05-02T14:02:02.933Z,99.90
2023-05-02T14:04:32.381Z,99.90
2023-05-02T14:07:00.391Z,1.00
2023-05-02T14:09:28.631Z,1.00
2023-05-02T14:11:58.016Z,1.00
2023-05-02T14:14:26.069Z,1.00
2023-05-02T14:16:54.356Z,1.00
2023-05-02T14:19:22.563Z,1.00
2023-05-02T14:21:51.921Z,1.00
2023-05-02T14:24:19.940Z,1.00
2023-05-02T14:26:48.144Z,1.00
2023-05-02T14:29:16.310Z,1.00
2023-05-02T14:31:45.961Z,1.00
2023-05-02T14:34:15.459Z,1.00
2023-05-02T14:36:43.455Z,1.00
2023-05-02T14:39:13.003Z,1.00
2023-05-02T14:41:48.557Z,1.00
2023-05-02T14:44:16.682Z,1.00
2023-05-02T14:46:44.693Z,1.00
2023-05-02T14:49:12.663Z,1.00
2023-05-02T14:51:47.165Z,1.00
2023-05-02T14:54:16.881Z,1.00
2023-05-02T14:56:44.883Z,9.90
2023-05-02T14:59:13.285Z,1.00
2023-05-02T15:01:41.346Z,1.00
2023-05-02T15:04:09.834Z,26.80
2023-05-02T15:06:38.226Z,24.30
2023-05-02T15:09:06.628Z,9.30
2023-05-02T15:11:36.025Z,21.10
2023-05-02T15:14:04.011Z,14.20
2023-05-02T15:16:32.130Z,20.00
2023-05-02T15:19:00.154Z,35.30
2023-05-02T15:21:28.143Z,66.10
2023-05-02T15:23:56.092Z,58.00
2023-05-02T15:26:24.298Z,43.70
2023-05-02T15:28:53.689Z,43.10
2023-05-02T15:31:21.759Z,33.70
2023-05-02T15:33:50.019Z,19.20
2023-05-02T15:36:18.186Z,28.60
2023-05-02T15:38:48.676Z,29.40
2023-05-02T15:41:16.646Z,37.80
2023-05-02T15:43:44.655Z,53.80
2023-05-02T15:46:14.185Z,30.40
2023-05-02T15:48:42.195Z,38.60
2023-05-02T15:51:10.756Z,33.00
2023-05-02T15:53:42.271Z,44.90
2023-05-02T15:56:11.013Z,48.60
2023-05-02T15:58:39.790Z,55.10
2023-05-02T16:01:08.326Z,63.40
2023-05-02T16:03:38.071Z,62.50
2023-05-02T16:06:07.630Z,66.40
2023-05-02T16:08:35.843Z,67.70
2023-05-02T16:11:03.873Z,70.80
2023-05-02T16:13:32.115Z,58.60
2023-05-02T16:16:00.181Z,63.90
2023-05-02T16:18:28.957Z,62.70
2023-05-02T16:21:03.900Z,74.40
2023-05-02T16:23:31.954Z,85.30
2023-05-02T16:26:00.010Z,91.70
2023-05-02T16:28:28.099Z,93.10
2023-05-02T16:30:56.210Z,89.10
2023-05-02T16:33:28.687Z,89.80
2023-05-02T16:36:05.060Z,91.20
2023-05-02T16:38:33.217Z,94.90
2023-05-02T16:41:07.366Z,95.30
2023-05-02T16:43:35.462Z,99.90
2023-05-02T16:46:04.214Z,96.80
2023-05-02T16:48:32.508Z,95.70
2023-05-02T16:51:04.223Z,99.90
2023-05-02T16:53:33.891Z,96.60
2023-05-02T16:56:01.915Z,97.10
2023-05-02T16:58:30.119Z,99.90
2023-05-02T17:00:59.953Z,99.90
2023-05-02T17:03:28.773Z,99.90
2023-05-02T17:06:02.329Z,99.90
2023-05-02T17:08:30.634Z,99.90
2023-05-02T17:11:00.017Z,99.90
2023-05-02T17:13:31.694Z,99.90
2023-05-02T17:16:02.040Z,99.90
2023-05-02T17:18:31.104Z,99.90
2023-05-02T17:20:59.307Z,99.90
2023-05-02T17:23:30.244Z,99.90
2023-05-02T17:26:00.001Z,99.90
2023-05-02T17:28:28.061Z,99.90
2023-05-02T17:30:57.842Z,99.90
2023-05-02T17:33:29.070Z,99.90
2023-05-02T17:35:57.041Z,99.90
2023-05-02T17:38:26.711Z,99.90
2023-05-02T17:40:54.771Z,99.90
2023-05-02T17:43:26.987Z,99.90
2023-05-02T17:45:55.023Z,99.90
2023-05-02T17:48:23.084Z,99.90
2023-05-02T17:50:51.251Z,99.90
2023-05-02T17:53:19.251Z,99.90
2023-05-02T17:55:47.683Z,99.90
2023-05-02T17:58:16.082Z,99.90
2023-05-02T18:00:45.567Z,99.90
2023-05-02T18:03:13.772Z,99.90
2023-05-02T18:05:44.048Z,99.90
2023-05-02T18:08:12.041Z,99.90
2023-05-02T18:10:42.957Z,99.90
2023-05-02T18:13:11.423Z,99.90
2023-05-02T18:15:39.507Z,99.90
2023-05-02T18:18:08.975Z,99.90
2023-05-02T18:20:40.321Z,99.90
2023-05-02T18:23:08.474Z,99.90
2023-05-02T18:25:36.720Z,99.90
2023-05-02T18:28:11.650Z,99.90
2023-05-02T18:30:42.120Z,99.90
2023-05-02T18:33:11.851Z,99.90
2023-05-02T18:35:41.909Z,99.90
2023-05-02T18:38:09.921Z,99.90
2023-05-02T18:40:38.206Z,99.90
2023-05-02T18:43:12.788Z,99.90
2023-05-02T18:45:40.929Z,99.90
2023-05-02T18:48:09.096Z,99.90
2023-05-02T18:50:38.993Z,99.90
2023-05-02T18:53:07.476Z,99.90
2023-05-02T18:55:36.802Z,99.90
2023-05-02T18:58:07.850Z,99.90
2023-05-02T19:00:37.229Z,99.90
2023-05-02T19:03:05.715Z,99.90
2023-05-02T19:05:34.829Z,99.90
2023-05-02T19:08:07.767Z,99.90
2023-05-02T19:10:36.596Z,99.90
2023-05-02T19:13:12.160Z,99.90
2023-05-02T19:15:40.466Z,99.90
2023-05-02T19:18:11.580Z,99.90
2023-05-02T19:20:41.863Z,99.90
2023-05-02T19:23:19.580Z,99.90
2023-05-02T19:25:50.996Z,99.90
2023-05-02T19:28:19.762Z,99.90
2023-05-02T19:30:47.906Z,99.90
2023-05-02T19:33:15.891Z,99.90
2023-05-02T19:35:47.756Z,99.90
2023-05-02T19:38:17.201Z,99.90
2023-05-02T19:40:45.245Z,99.90
2023-05-02T19:43:13.295Z,99.90
2023-05-02T19:45:41.373Z,99.90
2023-05-02T19:48:09.528Z,99.90
2023-05-02T19:50:37.858Z,99.90
2023-05-02T19:53:07.595Z,99.90
2023-05-02T19:55:37.028Z,99.90
2023-05-02T19:58:11.034Z,99.90
2023-05-02T20:00:39.190Z,99.90
2023-05-02T20:03:07.332Z,99.90
2023-05-02T20:05:35.422Z,99.90
2023-05-02T20:08:08.167Z,99.90
2023-05-02T20:10:38.201Z,99.90
2023-05-02T20:13:09.331Z,99.90
2023-05-02T20:15:37.416Z,99.90
2023-05-02T20:18:05.556Z,99.90
2023-05-02T20:20:33.587Z,99.90
2023-05-02T20:23:01.607Z,99.90
2023-05-02T20:25:29.678Z,99.90
2023-05-02T20:27:59.383Z,99.90
2023-05-02T20:30:27.477Z,99.90
2023-05-02T20:32:55.773Z,99.90
2023-05-02T20:35:24.060Z,99.90
2023-05-02T20:37:52.055Z,99.90
2023-05-02T20:40:22.490Z,99.90
2023-05-02T20:42:50.693Z,99.90
2023-05-02T20:45:24.373Z,99.90
2023-05-02T20:47:52.458Z,99.90
2023-05-02T20:50:20.736Z,99.90
2023-05-02T20:52:48.696Z,99.90
2023-05-02T20:55:18.018Z,99.90
2023-05-02T20:57:46.685Z,99.90
2023-05-02T21:00:15.665Z,99.90
2023-05-02T21:02:45.058Z,99.90
2023-05-02T21:05:13.053Z,99.90
2023-05-02T21:07:41.467Z,99.90
2023-05-02T21:10:10.806Z,99.90
2023-05-02T21:12:39.460Z,99.90
2023-05-02T21:15:08.794Z,99.90
2023-05-02T21:17:36.814Z,99.90
2023-05-02T21:20:10.459Z,99.90
2023-05-02T21:22:38.584Z,99.90
2023-05-02T21:25:08.796Z,99.90
2023-05-02T21:27:36.853Z,99.90
2023-05-02T21:30:05.718Z,99.90
2023-05-02T21:32:33.892Z,99.90
2023-05-02T21:35:03.272Z,99.90
2023-05-02T21:37:33.366Z,99.90
2023-05-02T21:40:01.639Z,99.90
2023-05-02T21:42:29.910Z,99.90
2023-05-02T21:44:58.321Z,99.90
2023-05-02T21:47:26.394Z,99.90
2023-05-02T21:49:55.120Z,99.90
2023-05-02T21:52:23.199Z,99.90
2023-05-02T21:54:52.672Z,99.90
2023-05-02T21:57:20.694Z,99.90
2023-05-02T21:59:48.962Z,99.90
2023-05-02T22:02:16.999Z,99.90
2023-05-02T22:04:47.439Z,99.90
2023-05-02T22:07:16.010Z,99.90
2023-05-02T22:09:44.030Z,99.90
2023-05-02T22:12:13.388Z,99.90
2023-05-02T22:14:45.775Z,99.90
2023-05-02T22:17:14.276Z,99.90
2023-05-02T22:19:42.234Z,99.90
2023-05-02T22:22:10.690Z,99.90
2023-05-02T22:24:38.673Z,99.90
2023-05-02T22:27:07.508Z,99.90
2023-05-02T22:29:36.867Z,99.90
2023-05-02T22:32:05.037Z,99.90
2023-05-02T22:34:33.206Z,99.90
2023-05-02T22:37:01.245Z,99.90
2023-05-02T22:39:29.468Z,99.90
2023-05-02T22:42:00.525Z,99.90
2023-05-02T22:44:28.490Z,99.90
2023-05-02T22:46:58.980Z,99.90
2023-05-02T22:49:28.460Z,99.90
2023-05-02T22:51:57.918Z,99.90
2023-05-02T22:54:25.969Z,99.90
2023-05-02T22:56:54.209Z,99.90
2023-05-02T22:59:22.507Z,99.90
2023-05-02T23:01:50.807Z,99.90
2023-05-02T23:04:20.182Z,99.90
2023-05-02T23:06:48.271Z,99.90
2023-05-02T23:09:16.372Z,99.90
2023-05-02T23:11:44.376Z,99.90
2023-05-02T23:14:12.384Z,99.90
2023-05-02T23:16:40.728Z,99.90
2023-05-02T23:19:08.768Z,99.90
2023-05-02T23:21:38.110Z,99.90
2023-05-02T23:24:07.981Z,99.90
2023-05-02T23:26:36.023Z,99.90
2023-05-02T23:29:05.684Z,99.90
2023-05-02T23:31:33.936Z,99.90
2023-05-02T23:34:05.163Z,99.90
2023-05-02T23:36:34.156Z,99.90
2023-05-02T23:39:05.408Z,99.90
2023-05-02T23:41:34.287Z,99.90
2023-05-02T23:44:05.743Z,99.90
2023-05-02T23:46:33.801Z,99.90
2023-05-02T23:49:01.802Z,99.90
2023-05-02T23:51:31.936Z,99.90
2023-05-02T23:53:59.994Z,99.90
2023-05-02T23:56:29.345Z,99.90
2023-05-02T23:58:57.342Z,99.90
