createdAt,value
2023-04-21T00:00:12.340Z,19.10
2023-04-21T00:01:18.274Z,19.10
2023-04-21T00:02:21.756Z,19.10
2023-04-21T00:03:24.602Z,19.10
2023-04-21T00:04:27.413Z,19.10
2023-04-21T00:05:30.037Z,19.00
2023-04-21T00:06:32.987Z,19.00
2023-04-21T00:07:39.473Z,19.00
2023-04-21T00:08:42.705Z,19.00
2023-04-21T00:09:45.092Z,19.00
2023-04-21T00:10:47.791Z,19.00
2023-04-21T00:11:50.229Z,19.00
2023-04-21T00:12:52.563Z,19.00
2023-04-21T00:13:56.176Z,19.00
2023-04-21T00:14:58.508Z,19.00
2023-04-21T00:16:02.474Z,18.90
2023-04-21T00:17:04.845Z,18.90
2023-04-21T00:18:07.331Z,19.00
2023-04-21T00:19:09.719Z,19.00
2023-04-21T00:20:12.486Z,19.00
2023-04-21T00:21:15.049Z,19.00
2023-04-21T00:22:18.219Z,18.90
2023-04-21T00:23:20.670Z,18.90
2023-04-21T00:24:22.998Z,18.90
2023-04-21T00:25:25.962Z,18.90
2023-04-21T00:26:28.275Z,18.90
2023-04-21T00:27:30.910Z,18.90
2023-04-21T00:28:33.218Z,18.90
2023-04-21T00:29:35.642Z,18.90
2023-04-21T00:30:38.568Z,18.90
2023-04-21T00:31:41.517Z,18.90
2023-04-21T00:32:44.217Z,18.90
2023-04-21T00:33:47.594Z,18.90
2023-04-21T00:34:49.917Z,18.90
2023-04-21T00:35:54.437Z,18.90
2023-04-21T00:36:56.771Z,18.90
2023-04-21T00:37:59.272Z,18.90
2023-04-21T00:39:01.888Z,18.90
2023-04-21T00:40:05.594Z,18.80
2023-04-21T00:41:07.957Z,18.30
2023-04-21T00:42:17.132Z,17.60
2023-04-21T00:43:19.518Z,17.20
2023-04-21T00:44:22.264Z,17.10
2023-04-21T00:45:24.709Z,17.20
2023-04-21T00:46:28.513Z,17.30
2023-04-21T00:47:31.369Z,17.30
2023-04-21T00:48:33.777Z,17.40
2023-04-21T00:49:36.604Z,17.40
2023-04-21T00:50:39.267Z,17.40
2023-04-21T00:51:42.268Z,17.40
2023-04-21T00:52:47.299Z,17.40
2023-04-21T00:53:50.984Z,17.40
2023-04-21T00:54:53.895Z,17.40
2023-04-21T00:55:57.073Z,17.30
2023-04-21T00:57:00.538Z,17.30
2023-04-21T00:58:04.735Z,17.40
2023-04-21T00:59:07.169Z,17.40
2023-04-21T01:00:11.199Z,17.30
2023-04-21T01:01:14.169Z,17.40
2023-04-21T01:02:21.947Z,17.30
2023-04-21T01:03:24.682Z,17.30
2023-04-21T01:04:27.854Z,17.30
2023-04-21T01:05:31.634Z,17.30
2023-04-21T01:06:34.753Z,17.30
2023-04-21T01:07:39.033Z,17.30
2023-04-21T01:08:42.338Z,17.20
2023-04-21T01:09:45.702Z,17.10
2023-04-21T01:10:48.038Z,17.00
2023-04-21T01:12:04.187Z,16.90
2023-04-21T01:13:09.179Z,16.90
2023-04-21T01:14:12.398Z,16.80
2023-04-21T01:15:17.097Z,16.90
2023-04-21T01:16:19.551Z,16.90
2023-04-21T01:17:22.744Z,16.90
2023-04-21T01:18:25.414Z,16.90
2023-04-21T01:19:31.385Z,16.90
2023-04-21T01:20:34.406Z,16.90
2023-04-21T01:21:43.486Z,16.90
2023-04-21T01:22:46.984Z,16.90
2023-04-21T01:23:50.688Z,17.00
2023-04-21T01:24:53.518Z,17.00
2023-04-21T01:25:56.435Z,16.90
2023-04-21T01:26:59.378Z,16.90
2023-04-21T01:28:03.917Z,16.90
2023-04-21T01:29:06.813Z,16.90
2023-04-21T01:30:10.246Z,16.90
2023-04-21T01:31:13.395Z,16.90
2023-04-21T01:32:21.290Z,16.80
2023-04-21T01:33:24.151Z,16.60
2023-04-21T01:34:29.426Z,16.40
2023-04-21T01:35:31.776Z,16.30
2023-04-21T01:36:36.656Z,16.20
2023-04-21T01:37:39.377Z,16.20
2023-04-21T01:38:42.687Z,16.20
2023-04-21T01:39:48.344Z,16.00
2023-04-21T01:40:53.214Z,15.70
2023-04-21T01:41:57.861Z,15.50
2023-04-21T01:43:00.506Z,15.60
2023-04-21T01:44:03.552Z,15.80
2023-04-21T01:45:08.844Z,15.80
2023-04-21T01:46:13.829Z,15.90
2023-04-21T01:47:18.228Z,16.00
2023-04-21T01:48:21.530Z,16.10
2023-04-21T01:49:23.858Z,16.20
2023-04-21T01:50:26.288Z,16.30
2023-04-21T01:51:28.753Z,16.30
2023-04-21T01:52:31.364Z,16.40
2023-04-21T01:53:34.034Z,16.40
2023-04-21T01:54:37.658Z,16.40
2023-04-21T01:55:40.459Z,16.40
2023-04-21T01:56:44.911Z,16.40
2023-04-21T01:57:47.442Z,16.50
2023-04-21T01:58:49.858Z,16.50
2023-04-21T01:59:52.330Z,16.50
2023-04-21T02:00:55.411Z,16.50
2023-04-21T02:01:58.181Z,16.50
2023-04-21T02:03:00.814Z,16.50
2023-04-21T02:04:04.964Z,16.50
2023-04-21T02:05:07.919Z,16.50
2023-04-21T02:06:10.399Z,16.50
2023-04-21T02:07:12.907Z,16.50
2023-04-21T02:08:18.131Z,16.50
2023-04-21T02:09:21.528Z,16.50
2023-04-21T02:10:24.273Z,16.50
2023-04-21T02:11:26.812Z,16.50
2023-04-21T02:12:29.136Z,16.50
2023-04-21T02:13:31.540Z,16.50
2023-04-21T02:14:34.337Z,16.50
2023-04-21T02:15:37.732Z,16.50
2023-04-21T02:16:40.528Z,16.40
2023-04-21T02:17:44.991Z,16.40
2023-04-21T02:18:48.399Z,16.40
2023-04-21T02:19:51.279Z,16.40
2023-04-21T02:20:57.040Z,16.40
2023-04-21T02:21:59.413Z,16.40
2023-04-21T02:23:01.861Z,16.40
2023-04-21T02:24:04.817Z,16.40
2023-04-21T02:25:08.173Z,16.50
2023-04-21T02:26:11.366Z,16.60
2023-04-21T02:27:13.794Z,16.40
2023-04-21T02:28:16.229Z,16.30
2023-04-21T02:29:19.515Z,16.30
2023-04-21T02:30:22.056Z,16.60
2023-04-21T02:31:24.489Z,16.90
2023-04-21T02:32:27.087Z,17.10
2023-04-21T02:33:29.690Z,17.30
2023-04-21T02:34:32.041Z,17.50
2023-04-21T02:35:34.491Z,17.70
2023-04-21T02:36:37.262Z,17.90
2023-04-21T02:37:39.756Z,18.10
2023-04-21T02:38:42.057Z,18.20
2023-04-21T02:39:46.153Z,18.30
2023-04-21T02:40:50.712Z,18.40
2023-04-21T02:41:54.497Z,18.50
2023-04-21T02:42:56.856Z,18.50
2023-04-21T02:44:00.974Z,18.30
2023-04-21T02:45:03.648Z,17.80
2023-04-21T02:46:07.854Z,17.40
2023-04-21T02:47:11.491Z,17.10
2023-04-21T02:48:14.299Z,16.70
2023-04-21T02:49:17.536Z,16.30
2023-04-21T02:50:20.510Z,16.10
2023-04-21T02:51:22.928Z,16.30
2023-04-21T02:52:25.266Z,16.70
2023-04-21T02:53:27.591Z,17.00
2023-04-21T02:54:30.008Z,17.30
2023-04-21T02:55:32.520Z,17.50
2023-04-21T02:56:37.457Z,17.70
2023-04-21T02:57:39.953Z,17.90
2023-04-21T02:58:43.636Z,18.00
2023-04-21T02:59:46.361Z,18.20
2023-04-21T03:00:49.432Z,18.30
2023-04-21T03:01:52.276Z,18.40
2023-04-21T03:02:54.819Z,18.50
2023-04-21T03:03:57.498Z,18.50
2023-04-21T03:05:00.076Z,18.60
2023-04-21T03:06:04.540Z,18.70
2023-04-21T03:07:13.924Z,18.80
2023-04-21T03:08:17.154Z,18.80
2023-04-21T03:09:19.907Z,18.90
2023-04-21T03:10:23.380Z,19.00
2023-04-21T03:11:25.888Z,19.00
2023-04-21T03:12:29.057Z,19.10
2023-04-21T03:13:33.484Z,19.10
2023-04-21T03:14:36.573Z,19.10
2023-04-21T03:15:42.594Z,19.10
2023-04-21T03:16:45.124Z,19.20
2023-04-21T03:17:47.993Z,18.80
2023-04-21T03:18:50.584Z,18.10
2023-04-21T03:19:53.004Z,17.90
2023-04-21T03:21:00.677Z,18.10
2023-04-21T03:22:04.032Z,18.30
2023-04-21T03:23:06.439Z,18.50
2023-04-21T03:24:08.961Z,18.60
2023-04-21T03:25:12.018Z,18.80
2023-04-21T03:26:14.966Z,18.90
2023-04-21T03:27:17.460Z,19.00
2023-04-21T03:28:19.817Z,19.00
2023-04-21T03:29:22.699Z,19.10
2023-04-21T03:30:28.224Z,19.10
2023-04-21T03:31:30.811Z,19.10
2023-04-21T03:32:33.382Z,19.20
2023-04-21T03:33:35.759Z,19.20
2023-04-21T03:34:38.143Z,19.20
2023-04-21T03:35:41.433Z,19.20
2023-04-21T03:36:44.397Z,19.30
2023-04-21T03:37:46.898Z,19.30
2023-04-21T03:38:49.574Z,19.30
2023-04-21T03:39:53.458Z,19.30
2023-04-21T03:40:56.101Z,19.30
2023-04-21T03:41:58.517Z,19.30
2023-04-21T03:43:01.263Z,19.40
2023-04-21T03:44:03.839Z,19.40
2023-04-21T03:45:08.410Z,19.40
2023-04-21T03:46:22.839Z,19.30
2023-04-21T03:47:25.408Z,18.70
2023-04-21T03:48:28.822Z,18.60
2023-04-21T03:49:33.688Z,18.80
2023-04-21T03:50:36.264Z,19.00
2023-04-21T03:51:39.241Z,19.10
2023-04-21T03:52:41.646Z,19.20
2023-04-21T03:53:44.120Z,19.30
2023-04-21T03:54:46.502Z,19.30
2023-04-21T03:55:51.025Z,19.40
2023-04-21T03:56:53.585Z,19.40
2023-04-21T03:57:56.292Z,19.50
2023-04-21T03:58:59.189Z,19.50
2023-04-21T04:00:02.271Z,19.50
2023-04-21T04:01:15.737Z,19.50
2023-04-21T04:02:18.174Z,19.50
2023-04-21T04:03:22.787Z,19.50
2023-04-21T04:04:26.320Z,19.50
2023-04-21T04:05:29.220Z,19.60
2023-04-21T04:06:33.084Z,19.50
2023-04-21T04:07:36.229Z,19.60
2023-04-21T04:08:38.638Z,19.60
2023-04-21T04:09:41.053Z,19.60
2023-04-21T04:10:43.454Z,19.60
2023-04-21T04:11:46.416Z,19.60
2023-04-21T04:12:48.935Z,19.60
2023-04-21T04:13:51.371Z,19.70
2023-04-21T04:14:54.039Z,19.70
2023-04-21T04:15:58.616Z,19.70
2023-04-21T04:17:01.141Z,19.70
2023-04-21T04:18:03.766Z,19.70
2023-04-21T04:19:07.419Z,19.70
2023-04-21T04:20:09.949Z,19.70
2023-04-21T04:21:12.421Z,19.80
2023-04-21T04:22:14.808Z,19.80
2023-04-21T04:23:17.136Z,19.80
2023-04-21T04:24:19.827Z,19.80
2023-04-21T04:25:23.216Z,19.80
2023-04-21T04:26:25.999Z,19.90
2023-04-21T04:27:29.444Z,19.90
2023-04-21T04:28:32.181Z,19.80
2023-04-21T04:29:34.931Z,19.90
2023-04-21T04:30:39.390Z,19.90
2023-04-21T04:31:42.265Z,19.90
2023-04-21T04:32:44.862Z,19.90
2023-04-21T04:33:47.386Z,19.90
2023-04-21T04:34:52.367Z,19.90
2023-04-21T04:35:55.068Z,20.00
2023-04-21T04:36:57.479Z,20.00
2023-04-21T04:37:59.782Z,20.10
2023-04-21T04:39:02.391Z,20.10
2023-04-21T04:40:06.380Z,20.10
2023-04-21T04:41:09.088Z,20.10
2023-04-21T04:42:12.539Z,20.20
2023-04-21T04:43:15.116Z,20.20
2023-04-21T04:44:18.213Z,20.10
2023-04-21T04:45:22.250Z,20.10
2023-04-21T04:46:24.858Z,20.10
2023-04-21T04:47:27.513Z,20.10
2023-04-21T04:48:30.041Z,20.10
2023-04-21T04:49:32.620Z,20.10
2023-04-21T04:50:35.334Z,20.10
2023-04-21T04:51:37.686Z,20.10
2023-04-21T04:52:40.124Z,20.10
2023-04-21T04:53:42.572Z,20.10
2023-04-21T04:54:44.926Z,20.10
2023-04-21T04:55:47.716Z,20.10
2023-04-21T04:56:50.039Z,20.10
2023-04-21T04:57:52.439Z,19.40
2023-04-21T04:58:55.162Z,19.20
2023-04-21T05:00:03.090Z,19.30
2023-04-21T05:01:14.145Z,19.50
2023-04-21T05:02:17.149Z,19.60
2023-04-21T05:03:19.883Z,19.70
2023-04-21T05:04:24.015Z,19.80
2023-04-21T05:05:26.741Z,19.90
2023-04-21T05:06:29.270Z,19.90
2023-04-21T05:07:32.130Z,19.90
2023-04-21T05:08:34.755Z,20.00
2023-04-21T05:09:37.408Z,20.00
2023-04-21T05:10:39.874Z,20.00
2023-04-21T05:11:45.513Z,20.10
2023-04-21T05:12:53.901Z,20.10
2023-04-21T05:13:57.858Z,20.10
2023-04-21T05:15:00.317Z,20.10
2023-04-21T05:16:03.926Z,20.10
2023-04-21T05:17:06.409Z,20.10
2023-04-21T05:18:10.479Z,20.10
2023-04-21T05:19:13.399Z,20.20
2023-04-21T05:20:16.226Z,20.20
2023-04-21T05:21:29.205Z,20.20
2023-04-21T05:22:32.396Z,20.20
2023-04-21T05:23:34.846Z,20.30
2023-04-21T05:24:38.105Z,20.20
2023-04-21T05:25:41.207Z,20.20
2023-04-21T05:26:44.062Z,20.30
2023-04-21T05:27:46.457Z,20.30
2023-04-21T05:28:49.325Z,20.30
2023-04-21T05:29:51.715Z,20.30
2023-04-21T05:30:54.057Z,20.30
2023-04-21T05:31:56.478Z,20.30
2023-04-21T05:32:59.056Z,20.30
2023-04-21T05:34:01.649Z,20.30
2023-04-21T05:35:04.312Z,20.30
2023-04-21T05:36:10.715Z,20.30
2023-04-21T05:37:13.049Z,20.30
2023-04-21T05:38:15.505Z,20.30
2023-04-21T05:39:18.164Z,20.40
2023-04-21T05:40:20.724Z,20.30
2023-04-21T05:41:23.159Z,20.40
2023-04-21T05:42:25.768Z,20.40
2023-04-21T05:43:28.221Z,20.40
2023-04-21T05:44:30.695Z,20.40
2023-04-21T05:45:34.049Z,20.40
2023-04-21T05:46:40.879Z,20.40
2023-04-21T05:47:43.448Z,20.40
2023-04-21T05:48:46.317Z,20.30
2023-04-21T05:49:53.490Z,20.30
2023-04-21T05:50:56.256Z,20.20
2023-04-21T05:52:01.453Z,20.20
2023-04-21T05:53:06.429Z,20.10
2023-04-21T05:54:09.030Z,20.10
2023-04-21T05:55:12.215Z,20.00
2023-04-21T05:56:14.791Z,20.10
2023-04-21T05:57:17.648Z,20.20
2023-04-21T05:58:25.317Z,20.30
2023-04-21T05:59:27.984Z,20.30
2023-04-21T06:00:31.195Z,20.30
2023-04-21T06:01:34.200Z,20.30
2023-04-21T06:02:36.743Z,20.40
2023-04-21T06:03:39.509Z,20.40
2023-04-21T06:04:43.092Z,20.40
2023-04-21T06:05:45.642Z,20.40
2023-04-21T06:06:48.873Z,20.40
2023-04-21T06:07:51.189Z,20.40
2023-04-21T06:08:53.906Z,20.40
2023-04-21T06:09:57.823Z,20.40
2023-04-21T06:11:00.335Z,20.50
2023-04-21T06:12:03.300Z,20.50
2023-04-21T06:13:05.684Z,20.50
2023-04-21T06:14:08.101Z,20.50
2023-04-21T06:15:10.616Z,20.50
2023-04-21T06:16:13.037Z,20.50
2023-04-21T06:17:18.895Z,20.50
2023-04-21T06:18:21.221Z,20.50
2023-04-21T06:19:23.889Z,20.50
2023-04-21T06:20:27.023Z,20.50
2023-04-21T06:21:29.880Z,20.50
2023-04-21T06:22:32.968Z,20.60
2023-04-21T06:23:35.470Z,20.50
2023-04-21T06:24:37.877Z,20.50
2023-04-21T06:25:40.900Z,20.50
2023-04-21T06:26:43.241Z,20.60
2023-04-21T06:27:45.977Z,20.50
2023-04-21T06:28:48.503Z,20.60
2023-04-21T06:29:55.906Z,20.60
2023-04-21T06:31:00.158Z,20.60
2023-04-21T06:32:02.706Z,20.60
2023-04-21T06:33:07.889Z,20.60
2023-04-21T06:34:11.142Z,20.60
2023-04-21T06:35:14.976Z,20.60
2023-04-21T06:36:18.151Z,20.60
2023-04-21T06:37:20.798Z,20.60
2023-04-21T06:38:24.169Z,20.60
2023-04-21T06:39:26.761Z,20.60
2023-04-21T06:40:29.236Z,20.60
2023-04-21T06:41:31.800Z,20.60
2023-04-21T06:42:35.409Z,20.60
2023-04-21T06:43:37.889Z,20.60
2023-04-21T06:44:40.517Z,20.60
2023-04-21T06:45:43.319Z,20.60
2023-04-21T06:46:45.863Z,20.60
2023-04-21T06:47:48.268Z,20.60
2023-04-21T06:48:50.736Z,20.60
2023-04-21T06:49:53.198Z,20.70
2023-04-21T06:50:55.793Z,20.60
2023-04-21T06:51:58.797Z,20.70
2023-04-21T06:53:01.211Z,20.30
2023-04-21T06:54:04.098Z,20.20
2023-04-21T06:55:07.412Z,20.20
2023-04-21T06:56:09.928Z,20.10
2023-04-21T06:57:12.265Z,20.20
2023-04-21T06:58:15.660Z,20.30
2023-04-21T06:59:18.953Z,20.40
2023-04-21T07:00:23.412Z,20.50
2023-04-21T07:01:26.803Z,20.50
2023-04-21T07:02:29.985Z,20.50
2023-04-21T07:03:32.603Z,20.50
2023-04-21T07:04:35.363Z,20.60
2023-04-21T07:05:37.719Z,20.60
2023-04-21T07:06:41.061Z,20.60
2023-04-21T07:07:43.498Z,20.60
2023-04-21T07:08:45.953Z,20.60
2023-04-21T07:09:48.615Z,20.70
2023-04-21T07:10:51.033Z,20.70
2023-04-21T07:11:53.491Z,20.70
2023-04-21T07:12:56.515Z,20.70
2023-04-21T07:14:01.213Z,20.70
2023-04-21T07:15:04.006Z,20.70
2023-04-21T07:16:06.655Z,20.80
2023-04-21T07:17:09.219Z,20.70
2023-04-21T07:18:11.985Z,20.70
2023-04-21T07:19:15.104Z,20.80
2023-04-21T07:20:18.862Z,20.70
2023-04-21T07:21:21.373Z,20.70
2023-04-21T07:22:23.792Z,20.80
2023-04-21T07:23:26.276Z,20.80
2023-04-21T07:24:28.760Z,20.80
2023-04-21T07:25:31.907Z,20.80
2023-04-21T07:26:35.736Z,20.80
2023-04-21T07:27:38.605Z,20.80
2023-04-21T07:28:41.121Z,20.80
2023-04-21T07:29:43.648Z,20.80
2023-04-21T07:30:46.305Z,20.80
2023-04-21T07:31:48.874Z,20.80
2023-04-21T07:32:51.536Z,20.80
2023-04-21T07:34:04.034Z,20.80
2023-04-21T07:35:11.002Z,20.70
2023-04-21T07:36:14.770Z,20.50
2023-04-21T07:37:18.405Z,20.50
2023-04-21T07:38:22.380Z,20.50
2023-04-21T07:39:26.304Z,20.60
2023-04-21T07:40:31.233Z,20.70
2023-04-21T07:41:35.219Z,20.60
2023-04-21T07:42:39.093Z,20.60
2023-04-21T07:43:42.283Z,20.60
2023-04-21T07:44:46.163Z,20.40
2023-04-21T07:45:52.547Z,20.30
2023-04-21T07:46:55.783Z,20.10
2023-04-21T07:48:01.542Z,20.10
2023-04-21T07:49:04.653Z,20.20
2023-04-21T07:50:07.950Z,20.20
2023-04-21T07:51:12.209Z,20.20
2023-04-21T07:52:16.701Z,20.30
2023-04-21T07:53:19.428Z,20.30
2023-04-21T07:54:22.070Z,20.30
2023-04-21T07:55:24.639Z,20.30
2023-04-21T07:56:47.683Z,20.30
2023-04-21T07:57:50.712Z,20.30
2023-04-21T07:58:53.589Z,20.30
2023-04-21T07:59:56.074Z,20.40
2023-04-21T08:01:01.297Z,20.30
2023-04-21T08:02:05.274Z,20.30
2023-04-21T08:03:11.002Z,20.30
2023-04-21T08:04:13.614Z,20.20
2023-04-21T08:05:18.668Z,20.20
2023-04-21T08:06:33.437Z,20.10
2023-04-21T08:07:44.574Z,20.00
2023-04-21T08:08:47.387Z,20.10
2023-04-21T08:10:00.848Z,20.00
2023-04-21T08:11:09.749Z,19.80
2023-04-21T08:12:13.638Z,19.80
2023-04-21T08:13:25.919Z,19.80
2023-04-21T08:14:32.400Z,19.80
2023-04-21T08:15:45.742Z,19.90
2023-04-21T08:16:56.739Z,20.00
2023-04-21T08:18:00.616Z,20.00
2023-04-21T08:19:04.139Z,20.10
2023-04-21T08:20:07.425Z,20.10
2023-04-21T08:21:09.945Z,20.30
2023-04-21T08:22:13.438Z,20.40
2023-04-21T08:23:19.988Z,20.40
2023-04-21T08:24:22.785Z,20.40
2023-04-21T08:25:25.630Z,20.60
2023-04-21T08:26:30.450Z,20.70
2023-04-21T08:27:33.330Z,20.70
2023-04-21T08:28:39.103Z,20.70
2023-04-21T08:29:45.136Z,20.70
2023-04-21T08:30:47.641Z,20.70
2023-04-21T08:31:51.159Z,20.80
2023-04-21T08:32:54.327Z,20.70
2023-04-21T08:34:01.718Z,20.60
2023-04-21T08:35:10.520Z,20.50
2023-04-21T08:37:19.310Z,20.10
2023-04-21T08:38:24.522Z,20.00
2023-04-21T08:39:27.469Z,19.90
2023-04-21T08:40:33.968Z,20.00
2023-04-21T08:41:42.738Z,20.10
2023-04-21T08:42:48.804Z,20.10
2023-04-21T08:43:51.135Z,19.90
2023-04-21T08:44:53.499Z,19.60
2023-04-21T08:45:57.012Z,19.70
2023-04-21T08:47:04.673Z,19.60
2023-04-21T08:48:08.923Z,19.70
2023-04-21T08:49:13.643Z,19.90
2023-04-21T08:50:16.112Z,20.10
2023-04-21T08:51:23.406Z,20.10
2023-04-21T08:52:33.370Z,20.00
2023-04-21T08:53:37.308Z,20.10
2023-04-21T08:54:40.909Z,20.20
2023-04-21T08:55:44.057Z,20.20
2023-04-21T08:56:50.229Z,20.30
2023-04-21T08:57:59.685Z,20.40
2023-04-21T08:59:04.774Z,20.40
2023-04-21T09:00:09.565Z,20.40
2023-04-21T09:01:12.258Z,20.50
2023-04-21T09:02:16.828Z,20.60
2023-04-21T09:03:26.248Z,20.60
2023-04-21T09:04:33.002Z,20.70
2023-04-21T09:05:42.030Z,20.70
2023-04-21T09:06:59.173Z,20.70
2023-04-21T09:08:12.902Z,20.80
2023-04-21T09:09:24.589Z,20.80
2023-04-21T09:10:26.983Z,20.80
2023-04-21T09:11:33.527Z,20.90
2023-04-21T09:12:40.745Z,20.90
2023-04-21T09:13:44.035Z,20.90
2023-04-21T09:14:46.835Z,20.90
2023-04-21T09:15:52.132Z,20.90
2023-04-21T09:17:04.917Z,20.90
2023-04-21T09:18:24.784Z,20.90
2023-04-21T09:19:33.566Z,20.90
2023-04-21T09:20:35.950Z,20.90
2023-04-21T09:21:39.753Z,21.00
2023-04-21T09:22:42.313Z,20.90
2023-04-21T09:23:48.644Z,20.90
2023-04-21T09:24:57.985Z,21.00
2023-04-21T09:26:03.268Z,21.00
2023-04-21T09:27:06.535Z,21.00
2023-04-21T09:28:13.760Z,21.00
2023-04-21T09:29:16.214Z,21.00
2023-04-21T09:30:20.255Z,21.00
2023-04-21T09:31:30.178Z,20.90
2023-04-21T09:32:39.826Z,21.00
2023-04-21T09:35:00.813Z,21.00
2023-04-21T09:36:03.378Z,21.00
2023-04-21T09:37:05.773Z,21.00
2023-04-21T09:38:12.524Z,21.00
2023-04-21T09:39:34.313Z,21.00
2023-04-21T09:40:37.817Z,20.90
2023-04-21T09:41:40.647Z,20.90
2023-04-21T09:42:44.771Z,20.70
2023-04-21T09:45:39.056Z,20.70
2023-04-21T09:46:44.673Z,20.70
2023-04-21T09:47:52.087Z,20.70
2023-04-21T09:48:58.677Z,20.70
2023-04-21T09:50:03.483Z,20.80
2023-04-21T09:52:45.447Z,20.90
2023-04-21T09:53:49.949Z,21.00
2023-04-21T09:55:02.094Z,21.00
2023-04-21T09:56:10.874Z,21.00
2023-04-21T09:57:18.895Z,21.00
2023-04-21T09:58:24.750Z,21.00
2023-04-21T09:59:30.599Z,21.00
2023-04-21T10:00:39.295Z,21.00
2023-04-21T10:01:43.259Z,21.00
2023-04-21T10:02:49.919Z,21.00
2023-04-21T10:03:53.940Z,21.00
2023-04-21T10:04:56.942Z,21.00
2023-04-21T10:06:02.832Z,21.00
2023-04-21T10:07:09.530Z,21.00
2023-04-21T10:08:13.438Z,21.00
2023-04-21T10:09:21.429Z,20.90
2023-04-21T10:10:27.452Z,20.90
2023-04-21T10:11:31.556Z,20.80
2023-04-21T10:12:34.865Z,20.90
2023-04-21T10:13:38.584Z,20.90
2023-04-21T10:14:41.154Z,20.90
2023-04-21T10:15:43.593Z,21.00
2023-04-21T10:16:56.918Z,21.00
2023-04-21T10:18:13.585Z,21.00
2023-04-21T10:19:27.063Z,21.00
2023-04-21T10:20:29.722Z,21.00
2023-04-21T10:21:36.750Z,21.00
2023-04-21T10:22:39.736Z,21.00
2023-04-21T10:23:44.573Z,21.00
2023-04-21T10:24:48.267Z,21.00
2023-04-21T10:25:51.965Z,21.00
2023-04-21T10:26:59.780Z,21.00
2023-04-21T10:28:06.606Z,21.00
2023-04-21T10:29:09.609Z,21.00
2023-04-21T10:30:28.938Z,21.00
2023-04-21T10:31:36.723Z,21.00
2023-04-21T10:32:44.069Z,21.00
2023-04-21T10:34:08.518Z,21.00
2023-04-21T10:35:14.085Z,21.00
2023-04-21T10:36:24.783Z,21.00
2023-04-21T10:37:31.619Z,21.00
2023-04-21T10:38:42.712Z,21.00
2023-04-21T10:39:56.151Z,21.10
2023-04-21T10:41:24.706Z,21.00
2023-04-21T10:42:29.835Z,21.00
2023-04-21T10:43:48.504Z,21.10
2023-04-21T10:44:57.872Z,21.00
2023-04-21T10:46:20.363Z,21.00
2023-04-21T10:47:41.506Z,21.10
2023-04-21T10:48:52.565Z,21.10
2023-04-21T10:49:59.227Z,21.10
2023-04-21T10:51:02.887Z,21.10
2023-04-21T10:52:07.645Z,21.10
2023-04-21T10:53:12.540Z,21.10
2023-04-21T10:54:15.334Z,21.10
2023-04-21T10:55:17.884Z,21.10
2023-04-21T10:56:21.924Z,21.10
2023-04-21T10:57:24.828Z,21.10
2023-04-21T10:58:28.137Z,21.10
2023-04-21T10:59:30.660Z,21.10
2023-04-21T11:00:34.813Z,21.10
2023-04-21T11:01:41.386Z,21.10
2023-04-21T11:02:45.202Z,21.10
2023-04-21T11:03:48.070Z,21.10
2023-04-21T11:04:54.371Z,21.10
2023-04-21T11:05:57.359Z,21.10
2023-04-21T11:07:14.666Z,21.10
2023-04-21T11:08:17.562Z,21.10
2023-04-21T11:09:20.970Z,21.10
2023-04-21T11:10:23.538Z,21.10
2023-04-21T11:11:26.816Z,21.10
2023-04-21T11:12:34.773Z,21.10
2023-04-21T11:13:37.270Z,21.10
2023-04-21T11:14:42.083Z,21.10
2023-04-21T11:15:57.476Z,21.20
2023-04-21T11:17:00.020Z,21.20
2023-04-21T11:18:03.801Z,21.20
2023-04-21T11:19:06.550Z,21.10
2023-04-21T11:20:09.419Z,21.10
2023-04-21T11:21:18.570Z,21.20
2023-04-21T11:22:24.158Z,21.20
2023-04-21T11:23:26.749Z,21.20
2023-04-21T11:24:29.656Z,21.20
2023-04-21T11:25:32.240Z,21.20
2023-04-21T11:26:38.443Z,21.20
2023-04-21T11:27:41.072Z,21.20
2023-04-21T11:28:44.066Z,21.20
2023-04-21T11:29:47.061Z,21.20
2023-04-21T11:30:51.166Z,21.20
2023-04-21T11:31:53.869Z,21.20
2023-04-21T11:32:56.618Z,21.20
2023-04-21T11:34:00.657Z,21.20
2023-04-21T11:35:03.971Z,21.20
2023-04-21T11:36:07.789Z,21.20
2023-04-21T11:37:23.302Z,21.20
2023-04-21T11:38:26.007Z,21.20
2023-04-21T11:39:36.683Z,21.20
2023-04-21T11:40:49.821Z,21.20
2023-04-21T11:41:52.594Z,21.20
2023-04-21T11:42:55.114Z,21.20
2023-04-21T11:43:57.549Z,21.20
2023-04-21T11:45:00.709Z,21.30
2023-04-21T11:46:14.637Z,21.20
2023-04-21T11:47:19.599Z,21.20
2023-04-21T11:48:22.200Z,21.30
2023-04-21T11:49:29.518Z,21.20
2023-04-21T11:50:32.645Z,21.30
2023-04-21T11:51:37.796Z,21.30
2023-04-21T11:52:42.757Z,21.30
2023-04-21T11:53:48.959Z,21.30
2023-04-21T11:54:59.063Z,21.30
2023-04-21T11:56:02.267Z,21.30
2023-04-21T11:57:06.656Z,21.30
2023-04-21T11:58:10.501Z,21.30
2023-04-21T11:59:15.136Z,21.30
2023-04-21T12:00:18.246Z,21.30
2023-04-21T12:01:21.656Z,21.30
2023-04-21T12:13:35.181Z,21.30
2023-04-21T12:14:37.854Z,21.40
2023-04-21T12:15:44.196Z,21.30
2023-04-21T12:16:51.748Z,21.30
2023-04-21T12:17:54.643Z,21.40
2023-04-21T12:18:57.668Z,21.40
2023-04-21T12:20:06.353Z,21.40
2023-04-21T12:21:08.929Z,21.30
2023-04-21T12:22:18.758Z,21.40
2023-04-21T12:23:21.157Z,21.40
2023-04-21T12:24:23.565Z,21.40
2023-04-21T12:25:26.707Z,21.40
2023-04-21T12:26:29.228Z,21.40
2023-04-21T12:27:32.220Z,21.40
2023-04-21T12:28:35.307Z,21.40
2023-04-21T12:29:38.726Z,21.40
2023-04-21T12:30:42.517Z,21.40
2023-04-21T12:31:45.991Z,21.40
2023-04-21T12:32:54.770Z,21.40
2023-04-21T12:34:00.182Z,21.30
2023-04-21T12:35:05.187Z,21.30
2023-04-21T12:36:08.589Z,21.20
2023-04-21T12:37:11.674Z,21.20
2023-04-21T12:38:14.808Z,21.10
2023-04-21T12:39:18.890Z,21.10
2023-04-21T12:40:21.494Z,21.10
2023-04-21T12:41:24.368Z,21.20
2023-04-21T12:42:26.881Z,21.20
2023-04-21T12:43:30.634Z,21.30
2023-04-21T12:44:33.055Z,21.30
2023-04-21T12:45:36.643Z,21.30
2023-04-21T12:46:39.604Z,21.30
2023-04-21T12:47:44.761Z,21.30
2023-04-21T12:48:48.950Z,21.30
2023-04-21T12:49:51.460Z,21.40
2023-04-21T12:50:53.950Z,21.40
2023-04-21T12:51:56.359Z,21.40
2023-04-21T12:52:59.602Z,21.40
2023-04-21T12:54:03.288Z,21.40
2023-04-21T12:55:06.794Z,21.40
2023-04-21T12:56:09.461Z,21.40
2023-04-21T12:57:12.249Z,21.40
2023-04-21T12:58:16.968Z,21.40
2023-04-21T12:59:19.809Z,21.40
2023-04-21T13:00:22.755Z,21.40
2023-04-21T13:01:25.489Z,21.40
2023-04-21T13:02:28.830Z,21.40
2023-04-21T13:03:32.034Z,21.40
2023-04-21T13:04:35.500Z,21.40
2023-04-21T13:05:38.310Z,21.40
2023-04-21T13:06:41.030Z,21.40
2023-04-21T13:07:43.796Z,21.40
2023-04-21T13:08:46.635Z,21.40
2023-04-21T13:09:49.362Z,21.40
2023-04-21T13:10:54.689Z,21.50
2023-04-21T13:11:58.013Z,21.40
2023-04-21T13:13:00.627Z,21.50
2023-04-21T13:14:06.165Z,21.40
2023-04-21T13:15:09.490Z,21.40
2023-04-21T13:16:12.394Z,21.40
2023-04-21T13:17:16.193Z,21.40
2023-04-21T13:18:18.927Z,21.40
2023-04-21T13:19:21.758Z,21.40
2023-04-21T13:20:24.492Z,21.40
2023-04-21T13:21:29.269Z,21.40
2023-04-21T13:22:31.825Z,21.40
2023-04-21T13:23:34.255Z,21.40
2023-04-21T13:24:36.987Z,21.40
2023-04-21T13:25:39.999Z,21.50
2023-04-21T13:26:42.743Z,21.40
2023-04-21T13:27:47.273Z,21.50
2023-04-21T13:28:50.931Z,21.50
2023-04-21T13:29:54.311Z,21.50
2023-04-21T13:30:57.375Z,21.50
2023-04-21T13:32:04.569Z,21.50
2023-04-21T13:33:07.167Z,21.50
2023-04-21T13:34:09.929Z,21.50
2023-04-21T13:35:12.938Z,21.50
2023-04-21T13:36:17.548Z,21.50
2023-04-21T13:37:21.347Z,21.50
2023-04-21T13:38:24.171Z,21.50
2023-04-21T13:39:29.559Z,21.50
2023-04-21T13:40:32.441Z,21.50
2023-04-21T13:41:35.299Z,21.50
2023-04-21T13:42:39.679Z,21.50
2023-04-21T13:43:42.837Z,21.50
2023-04-21T13:44:45.936Z,21.50
2023-04-21T13:45:51.236Z,21.50
2023-04-21T13:46:55.896Z,21.50
2023-04-21T13:47:58.823Z,21.50
2023-04-21T13:49:01.738Z,21.50
2023-04-21T13:50:05.588Z,21.50
2023-04-21T13:51:08.912Z,21.50
2023-04-21T13:52:11.460Z,21.50
2023-04-21T13:53:16.415Z,21.60
2023-04-21T13:54:20.289Z,21.60
2023-04-21T13:55:22.806Z,21.50
2023-04-21T13:56:25.521Z,21.60
2023-04-21T13:57:29.023Z,21.60
2023-04-21T13:58:31.829Z,21.60
2023-04-21T13:59:38.616Z,21.60
2023-04-21T14:00:41.632Z,21.60
2023-04-21T14:01:45.028Z,21.60
2023-04-21T14:02:48.875Z,21.50
2023-04-21T14:03:52.083Z,21.60