createdAt,value
2019-02-02T00:02:01.873Z,28.75
2019-02-02T00:04:42.904Z,27.87
2019-02-02T00:07:23.576Z,27.00
2019-02-02T00:10:03.995Z,30.72
2019-02-02T00:12:32.822Z,29.48
2019-02-02T00:15:20.838Z,28.62
2019-02-02T00:18:08.861Z,31.73
2019-02-02T00:20:49.776Z,29.02
2019-02-02T00:23:30.705Z,29.75
2019-02-02T00:26:11.833Z,35.45
2019-02-02T00:28:52.448Z,29.00
2019-02-02T00:31:33.469Z,31.10
2019-02-02T00:34:14.359Z,34.10
2019-02-02T00:36:54.960Z,28.83
2019-02-02T00:39:35.731Z,30.92
2019-02-02T00:42:16.535Z,29.40
2019-02-02T00:44:57.248Z,33.15
2019-02-02T00:47:38.460Z,36.45
2019-02-02T00:50:19.270Z,29.65
2019-02-02T00:52:48.233Z,31.60
2019-02-02T00:55:36.363Z,31.87
2019-02-02T00:58:24.562Z,33.15
2019-02-02T01:00:53.368Z,27.75
2019-02-02T01:03:41.343Z,28.40
2019-02-02T01:06:29.354Z,30.68
2019-02-02T01:09:36.436Z,30.27
2019-02-02T01:12:24.428Z,28.05
2019-02-02T01:15:12.529Z,29.30
2019-02-02T01:18:00.513Z,33.67
2019-02-02T01:20:48.612Z,34.05
2019-02-02T01:23:36.603Z,35.50
2019-02-02T01:26:17.304Z,24.95
2019-02-02T01:28:58.187Z,34.30
2019-02-02T01:31:38.694Z,35.98
2019-02-02T01:34:19.326Z,33.90
2019-02-02T01:37:00.456Z,37.38
2019-02-02T01:39:41.438Z,38.00
2019-02-02T01:42:22.521Z,32.98
2019-02-02T01:45:03.051Z,30.15
2019-02-02T01:47:44.294Z,35.78
2019-02-02T01:50:25.110Z,31.55
2019-02-02T01:53:05.770Z,33.30
2019-02-02T01:55:46.774Z,33.78
2019-02-02T01:58:27.455Z,33.02
2019-02-02T02:01:08.244Z,36.67
2019-02-02T02:03:49.363Z,33.73
2019-02-02T02:06:30.091Z,29.27
2019-02-02T02:09:10.936Z,33.63
2019-02-02T02:11:51.900Z,33.15
2019-02-02T02:14:32.712Z,30.93
2019-02-02T02:17:13.629Z,34.63
2019-02-02T02:19:54.582Z,38.92
2019-02-02T02:22:41.214Z,38.05
2019-02-02T02:25:18.169Z,36.40
2019-02-02T02:27:59.098Z,42.77
2019-02-02T02:30:39.860Z,37.83
2019-02-02T02:33:20.750Z,34.25
2019-02-02T02:36:01.329Z,35.90
2019-02-02T02:38:42.155Z,39.65
2019-02-02T02:41:23.030Z,33.03
2019-02-02T02:44:03.925Z,35.00
2019-02-02T02:46:44.619Z,34.90
2019-02-02T02:49:25.674Z,36.42
2019-02-02T02:52:06.523Z,34.48
2019-02-02T02:54:46.906Z,37.07
2019-02-02T02:57:27.856Z,37.65
2019-02-02T02:59:56.625Z,40.23
2019-02-02T03:02:44.704Z,38.30
2019-02-02T03:05:13.698Z,35.80
2019-02-02T03:07:42.449Z,34.53
2019-02-02T03:10:13.087Z,35.05
2019-02-02T03:12:41.868Z,33.65
2019-02-02T03:15:11.838Z,37.33
2019-02-02T03:17:40.607Z,40.58
2019-02-02T03:20:09.959Z,33.80
2019-02-02T03:22:38.846Z,34.92
2019-02-02T03:25:10.463Z,33.23
2019-02-02T03:27:39.269Z,33.73
2019-02-02T03:30:10.088Z,37.28
2019-02-02T03:32:38.835Z,34.08
2019-02-02T03:35:08.663Z,33.15
2019-02-02T03:37:37.438Z,36.30
2019-02-02T03:40:08.518Z,35.40
2019-02-02T03:42:37.224Z,32.35
2019-02-02T03:45:06.124Z,34.40
2019-02-02T03:47:34.814Z,29.82
2019-02-02T03:50:03.670Z,34.98
2019-02-02T03:52:32.424Z,34.23
2019-02-02T03:55:01.164Z,29.50
2019-02-02T03:57:29.874Z,35.48
2019-02-02T03:59:58.616Z,32.40
2019-02-02T04:02:27.347Z,35.90
2019-02-02T04:04:56.124Z,32.88
2019-02-02T04:07:24.955Z,29.32
2019-02-02T04:09:53.672Z,30.43
2019-02-02T04:12:22.497Z,27.20
2019-02-02T04:14:51.312Z,32.17
2019-02-02T04:17:20.070Z,32.95
2019-02-02T04:19:48.898Z,31.05
2019-02-02T04:22:17.651Z,30.92
2019-02-02T04:24:46.380Z,33.15
2019-02-02T04:27:15.237Z,30.80
2019-02-02T04:29:43.934Z,30.40
2019-02-02T04:32:12.783Z,29.32
2019-02-02T04:34:41.489Z,29.72
2019-02-02T04:37:10.295Z,33.15
2019-02-02T04:39:38.996Z,29.87
2019-02-02T04:42:07.987Z,31.75
2019-02-02T04:44:36.738Z,32.30
2019-02-02T04:47:05.505Z,32.93
2019-02-02T04:49:34.244Z,30.82
2019-02-02T04:52:02.938Z,31.05
2019-02-02T04:54:31.761Z,30.70
2019-02-02T04:57:00.453Z,27.07
2019-02-02T04:59:29.716Z,27.07
2019-02-02T05:01:58.686Z,27.82
2019-02-02T05:04:27.647Z,30.97
2019-02-02T05:06:56.366Z,29.45
2019-02-02T05:09:25.192Z,26.42
2019-02-02T05:11:53.935Z,29.23
2019-02-02T05:14:22.984Z,27.22
2019-02-02T05:16:51.877Z,28.77
2019-02-02T05:19:20.657Z,31.30
2019-02-02T05:21:49.422Z,27.20
2019-02-02T05:24:18.175Z,27.58
2019-02-02T05:26:46.928Z,30.32
2019-02-02T05:29:15.775Z,26.50
2019-02-02T05:31:44.635Z,33.88
2019-02-02T05:34:13.392Z,29.82
2019-02-02T05:36:42.133Z,32.30
2019-02-02T05:39:10.939Z,28.20
2019-02-02T05:41:39.660Z,28.67
2019-02-02T05:44:08.394Z,33.65
2019-02-02T05:46:37.121Z,30.60
2019-02-02T05:49:05.927Z,123.30
2019-02-02T05:51:34.751Z,41.08
2019-02-02T05:54:03.454Z,37.67
2019-02-02T05:56:32.234Z,29.32
2019-02-02T05:59:01.005Z,30.12
2019-02-02T06:01:30.251Z,30.65
2019-02-02T06:03:58.994Z,28.87
2019-02-02T06:06:27.686Z,29.87
2019-02-02T06:08:56.401Z,32.57
2019-02-02T06:11:25.142Z,33.88
2019-02-02T06:13:53.839Z,33.70
2019-02-02T06:16:22.703Z,32.10
2019-02-02T06:18:51.427Z,30.25
2019-02-02T06:21:20.165Z,30.15
2019-02-02T06:23:49.014Z,33.08
2019-02-02T06:26:17.766Z,32.53
2019-02-02T06:28:46.538Z,31.90
2019-02-02T06:31:15.335Z,37.08
2019-02-02T06:33:44.077Z,34.23
2019-02-02T06:36:12.812Z,36.33
2019-02-02T06:38:41.525Z,38.30
2019-02-02T06:41:10.350Z,34.30
2019-02-02T06:43:39.100Z,38.20
2019-02-02T06:46:07.956Z,36.23
2019-02-02T06:48:36.805Z,37.08
2019-02-02T06:51:05.605Z,38.15
2019-02-02T06:53:34.392Z,33.88
2019-02-02T06:56:03.164Z,37.10
2019-02-02T06:58:31.990Z,32.90
2019-02-02T07:01:00.832Z,38.00
2019-02-02T07:03:29.522Z,36.60
2019-02-02T07:05:58.303Z,38.28
2019-02-02T07:08:27.129Z,36.55
2019-02-02T07:10:55.914Z,33.85
2019-02-02T07:13:24.728Z,34.85
2019-02-02T07:15:53.513Z,32.25
2019-02-02T07:18:22.306Z,32.73
2019-02-02T07:20:51.069Z,33.50
2019-02-02T07:23:19.860Z,37.17
2019-02-02T07:25:48.656Z,33.55
2019-02-02T07:28:17.424Z,37.95
2019-02-02T07:30:46.220Z,33.05
2019-02-02T07:33:14.931Z,36.30
2019-02-02T07:35:43.636Z,39.53
2019-02-02T07:38:12.326Z,40.05
2019-02-02T07:40:41.057Z,43.35
2019-02-02T07:43:09.842Z,38.42
2019-02-02T07:45:38.586Z,40.48
2019-02-02T07:48:07.305Z,37.38
2019-02-02T07:50:36.244Z,42.30
2019-02-02T07:53:04.950Z,47.55
2019-02-02T07:55:33.755Z,42.50
2019-02-02T07:58:02.542Z,42.45
2019-02-02T08:00:40.834Z,45.08
2019-02-02T08:03:04.218Z,47.75
2019-02-02T08:05:33.293Z,45.65
2019-02-02T08:08:02.013Z,44.45
2019-02-02T08:10:30.748Z,46.40
2019-02-02T08:12:59.776Z,49.20
2019-02-02T08:15:30.390Z,47.48
2019-02-02T08:17:59.109Z,51.90
2019-02-02T08:20:27.826Z,47.53
2019-02-02T08:22:56.735Z,56.55
2019-02-02T08:25:25.581Z,49.53
2019-02-02T08:27:54.340Z,48.28
2019-02-02T08:30:24.986Z,49.95
2019-02-02T08:32:53.736Z,50.45
2019-02-02T08:35:22.484Z,50.55
2019-02-02T08:37:51.306Z,48.80
2019-02-02T08:40:20.164Z,49.90
2019-02-02T08:42:48.897Z,51.58
2019-02-02T08:45:17.734Z,54.33
2019-02-02T08:47:46.497Z,54.03
2019-02-02T08:50:17.898Z,50.60
2019-02-02T08:52:46.769Z,58.25
2019-02-02T08:55:15.690Z,50.20
2019-02-02T08:57:44.679Z,54.23
2019-02-02T09:00:16.289Z,57.65
2019-02-02T09:02:53.664Z,58.33
2019-02-02T09:05:41.826Z,57.83
2019-02-02T09:08:29.907Z,53.95
2019-02-02T09:11:17.994Z,59.18
2019-02-02T09:14:06.377Z,59.10
2019-02-02T09:16:54.503Z,58.90
2019-02-02T09:19:42.473Z,58.78
2019-02-02T09:22:30.477Z,54.60
2019-02-02T09:25:11.798Z,54.85
2019-02-02T09:27:52.398Z,50.95
2019-02-02T09:30:33.096Z,55.78
2019-02-02T09:33:14.363Z,53.58
2019-02-02T09:38:40.379Z,58.85
2019-02-02T09:41:21.235Z,54.38
2019-02-02T09:44:02.149Z,55.60
2019-02-02T09:49:26.589Z,53.28
2019-02-02T09:52:07.555Z,55.45
2019-02-02T09:54:47.950Z,59.15
2019-02-02T09:57:29.091Z,59.60
2019-02-02T10:00:09.538Z,59.63
2019-02-02T10:02:38.290Z,59.30
2019-02-02T10:05:26.572Z,58.87
2019-02-02T10:08:14.553Z,52.58
2019-02-02T10:11:02.639Z,57.33
2019-02-02T10:13:31.822Z,53.90
2019-02-02T10:16:19.853Z,53.17
2019-02-02T10:18:48.604Z,59.30
2019-02-02T10:21:17.333Z,57.85
2019-02-02T10:24:05.883Z,59.65
2019-02-02T10:26:34.640Z,56.85
2019-02-02T10:29:22.728Z,58.20
2019-02-02T10:32:03.366Z,74.55
2019-02-02T10:34:32.152Z,69.13
2019-02-02T10:37:20.258Z,66.35
2019-02-02T10:40:08.553Z,59.88
2019-02-02T10:42:56.759Z,61.42
2019-02-02T10:45:44.829Z,57.23
2019-02-02T10:48:32.919Z,63.28
2019-02-02T10:51:20.912Z,63.15
2019-02-02T10:54:08.908Z,63.43
2019-02-02T10:56:56.918Z,61.48
2019-02-02T10:59:44.962Z,62.83
2019-02-02T11:02:32.926Z,66.45
2019-02-02T11:05:21.073Z,63.20
2019-02-02T11:08:09.332Z,63.08
2019-02-02T11:10:58.999Z,65.45
2019-02-02T11:13:48.715Z,68.15
2019-02-02T11:16:36.830Z,61.42
2019-02-02T11:19:24.946Z,66.82
2019-02-02T11:22:12.992Z,63.63
2019-02-02T11:25:01.186Z,65.75
2019-02-02T11:27:50.852Z,67.73
2019-02-02T11:30:38.966Z,65.75
2019-02-02T11:33:26.974Z,64.72
2019-02-02T11:36:15.029Z,71.28
2019-02-02T11:42:11.984Z,67.78
2019-02-02T11:44:59.986Z,64.97
2019-02-02T11:47:48.048Z,63.08
2019-02-02T11:50:36.114Z,68.87
2019-02-02T11:56:39.586Z,65.60
2019-02-02T11:59:27.883Z,75.25
2019-02-02T12:02:15.971Z,67.95
2019-02-02T12:05:04.446Z,68.20
2019-02-02T12:13:46.090Z,71.02
2019-02-02T12:16:34.266Z,63.20
2019-02-02T12:19:22.376Z,63.90
2019-02-02T12:22:10.393Z,67.58
2019-02-02T12:25:01.588Z,64.72
2019-02-02T12:27:40.842Z,69.77
2019-02-02T12:30:21.661Z,68.28
2019-02-02T12:33:03.136Z,68.80
2019-02-02T12:35:44.349Z,73.28
2019-02-02T12:38:25.244Z,70.00
2019-02-02T12:41:06.131Z,68.65
2019-02-02T12:43:46.726Z,68.72
2019-02-02T12:46:27.696Z,68.92
2019-02-02T12:49:08.294Z,67.55
2019-02-02T12:51:48.865Z,68.70
2019-02-02T12:54:29.537Z,70.30
2019-02-02T12:57:10.438Z,70.72
2019-02-02T12:59:51.852Z,73.07
2019-02-02T13:02:38.302Z,72.58
2019-02-02T13:05:14.873Z,66.37
2019-02-02T13:07:56.015Z,62.90
2019-02-02T13:10:36.567Z,69.20
2019-02-02T13:13:17.625Z,68.12
2019-02-02T13:15:58.158Z,65.25
2019-02-02T13:18:27.181Z,70.22
2019-02-02T13:21:15.238Z,65.42
2019-02-02T13:24:03.322Z,67.15
2019-02-02T13:26:44.601Z,66.02
2019-02-02T13:29:25.472Z,67.95
2019-02-02T13:32:05.987Z,71.60
2019-02-02T13:34:47.043Z,69.45
2019-02-02T13:37:27.800Z,75.97
2019-02-02T13:40:08.548Z,73.40
2019-02-02T13:42:49.544Z,72.08
2019-02-02T13:45:30.397Z,71.77
2019-02-02T13:48:10.809Z,71.15
2019-02-02T13:50:51.465Z,75.87
2019-02-02T13:53:32.200Z,77.20
2019-02-02T13:56:12.788Z,73.97
2019-02-02T13:58:53.486Z,73.67
2019-02-02T14:01:41.780Z,73.17
2019-02-02T14:04:16.764Z,71.57
2019-02-02T14:06:57.974Z,70.92
2019-02-02T14:09:38.904Z,75.42
2019-02-02T14:12:19.672Z,74.15
2019-02-02T14:15:00.897Z,73.02
2019-02-02T14:17:41.715Z,76.67
2019-02-02T14:20:22.946Z,68.25
2019-02-02T14:23:04.456Z,73.02
2019-02-02T14:25:45.709Z,78.80
2019-02-02T14:28:28.663Z,83.50
2019-02-02T14:31:09.073Z,82.57
2019-02-02T14:33:49.759Z,75.80
2019-02-02T14:36:31.070Z,82.87
2019-02-02T14:39:11.563Z,85.87
2019-02-02T14:41:52.095Z,82.12
2019-02-02T14:44:32.773Z,82.75
2019-02-02T14:47:13.388Z,79.42
2019-02-02T14:49:54.168Z,84.60
2019-02-02T14:52:34.834Z,78.87
2019-02-02T14:55:15.712Z,82.50
2019-02-02T14:57:57.250Z,85.15
2019-02-02T15:00:37.883Z,78.10
2019-02-02T15:03:25.885Z,79.47
2019-02-02T15:06:01.974Z,89.32
2019-02-02T15:08:43.613Z,69.70
2019-02-02T15:11:24.679Z,81.12
2019-02-02T15:14:05.844Z,75.25
2019-02-02T15:16:46.216Z,82.97
2019-02-02T15:19:27.208Z,85.55
2019-02-02T15:22:08.025Z,96.53
2019-02-02T15:24:48.563Z,81.72
2019-02-02T15:27:29.179Z,87.90
2019-02-02T15:30:10.536Z,83.20
2019-02-02T15:32:51.067Z,78.92
2019-02-02T15:35:32.096Z,85.55
2019-02-02T15:38:12.643Z,96.40
2019-02-02T15:40:59.326Z,85.12
2019-02-02T15:43:36.156Z,90.45
2019-02-02T15:46:17.583Z,91.78
2019-02-02T15:48:59.050Z,88.87
2019-02-02T15:51:40.527Z,131.05
2019-02-02T15:54:21.336Z,90.35
2019-02-02T15:57:02.006Z,92.90
2019-02-02T15:59:43.043Z,98.62
2019-02-02T16:02:23.771Z,92.53
2019-02-02T16:05:04.653Z,93.30
2019-02-02T16:07:45.637Z,95.07
2019-02-02T16:10:26.205Z,105.95
2019-02-02T16:13:06.882Z,101.00
2019-02-02T16:15:47.718Z,101.50
2019-02-02T16:18:28.306Z,98.82
2019-02-02T16:21:09.258Z,98.20
2019-02-02T16:23:50.133Z,95.97
2019-02-02T16:26:30.921Z,102.32
2019-02-02T16:29:11.793Z,102.53
2019-02-02T16:31:52.894Z,89.60
2019-02-02T16:34:21.826Z,110.80
2019-02-02T16:37:09.910Z,86.28
2019-02-02T16:39:57.863Z,102.62
2019-02-02T16:42:45.928Z,115.32
2019-02-02T16:45:33.952Z,102.05
2019-02-02T16:48:22.017Z,111.32
2019-02-02T16:51:10.194Z,101.85
2019-02-02T16:53:38.994Z,102.75
2019-02-02T16:56:07.781Z,110.45
2019-02-02T16:58:37.718Z,103.60
2019-02-02T17:01:06.592Z,108.65
2019-02-02T17:03:54.684Z,110.97
2019-02-02T17:06:42.736Z,112.15
2019-02-02T17:09:30.858Z,110.12
2019-02-02T17:12:18.882Z,123.60
2019-02-02T17:15:07.481Z,107.90
2019-02-02T17:17:55.544Z,103.05
2019-02-02T17:20:44.317Z,110.10
2019-02-02T17:23:32.414Z,112.97
2019-02-02T17:26:20.484Z,109.05
2019-02-02T17:29:01.398Z,113.52
2019-02-02T17:31:42.250Z,109.50
2019-02-02T17:34:27.240Z,111.57
2019-02-02T17:37:06.471Z,107.87
2019-02-02T17:39:35.238Z,106.10
2019-02-02T17:42:23.371Z,97.27
2019-02-02T17:45:12.379Z,104.78
2019-02-02T17:48:00.437Z,108.93
2019-02-02T17:50:41.381Z,123.90
2019-02-02T17:53:22.880Z,114.90
2019-02-02T17:56:03.878Z,107.55
2019-02-02T17:58:45.227Z,112.93
2019-02-02T18:04:08.283Z,114.32
2019-02-02T18:06:49.619Z,113.47
2019-02-02T18:09:30.228Z,108.50
2019-02-02T18:12:11.352Z,106.58
2019-02-02T18:14:57.561Z,108.92
2019-02-02T18:20:19.777Z,116.50
2019-02-02T18:23:00.212Z,118.42
2019-02-02T18:25:40.866Z,109.80
2019-02-02T18:31:05.522Z,102.80
2019-02-02T18:33:46.483Z,109.15
2019-02-02T18:36:26.998Z,110.72
2019-02-02T18:39:07.786Z,113.90
2019-02-02T18:41:48.325Z,107.22
2019-02-02T18:44:28.921Z,108.25
2019-02-02T18:47:10.303Z,116.15
2019-02-02T18:49:51.240Z,104.90
2019-02-02T18:52:32.018Z,103.80
2019-02-02T18:55:13.397Z,113.90
2019-02-02T18:57:54.447Z,102.27
2019-02-02T19:00:34.875Z,104.50
2019-02-02T19:03:15.820Z,106.10
2019-02-02T19:05:57.110Z,101.40
2019-02-02T19:08:26.080Z,105.12
2019-02-02T19:11:14.059Z,100.97
2019-02-02T19:14:02.108Z,106.27
2019-02-02T19:17:00.521Z,94.67
2019-02-02T19:19:39.899Z,110.07
2019-02-02T19:22:27.979Z,101.22
2019-02-02T19:25:15.986Z,105.72
2019-02-02T19:27:57.042Z,103.97
2019-02-02T19:30:38.137Z,109.72
2019-02-02T19:33:18.824Z,102.60
2019-02-02T19:35:59.880Z,113.45
2019-02-02T19:38:40.894Z,100.60
2019-02-02T19:41:21.685Z,110.92
2019-02-02T19:46:44.598Z,115.00
2019-02-02T19:49:26.769Z,129.75
2019-02-02T19:52:08.264Z,101.97
2019-02-02T19:54:49.059Z,110.92
2019-02-02T19:57:29.771Z,112.90
2019-02-02T20:00:11.156Z,112.80
2019-02-02T20:02:51.980Z,109.50
2019-02-02T20:05:33.295Z,104.25
2019-02-02T20:08:14.100Z,104.60
2019-02-02T20:10:54.746Z,105.35
2019-02-02T20:13:35.806Z,113.57
2019-02-02T20:16:16.531Z,104.57
2019-02-02T20:18:57.448Z,112.93
2019-02-02T20:21:38.743Z,106.72
2019-02-02T20:24:19.571Z,105.25
2019-02-02T20:27:00.533Z,102.22
2019-02-02T20:29:41.180Z,104.70
2019-02-02T20:32:21.801Z,110.87
2019-02-02T20:35:02.705Z,110.40
2019-02-02T20:37:43.967Z,106.95
2019-02-02T20:40:24.844Z,108.12
2019-02-02T20:43:05.642Z,134.95
2019-02-02T20:45:46.431Z,114.37
2019-02-02T20:48:27.281Z,124.10
2019-02-02T20:51:07.887Z,132.97
2019-02-02T20:53:48.354Z,122.17
2019-02-02T20:56:28.990Z,120.55
2019-02-02T20:59:09.807Z,163.30
2019-02-02T21:04:33.230Z,108.37
2019-02-02T21:07:14.061Z,118.15
2019-02-02T21:09:54.959Z,107.00
2019-02-02T21:12:35.776Z,122.80
2019-02-02T21:15:16.713Z,121.02
2019-02-02T21:17:57.608Z,121.22
2019-02-02T21:20:38.361Z,122.78
2019-02-02T21:23:19.498Z,122.58
2019-02-02T21:26:00.779Z,112.68
2019-02-02T21:28:50.144Z,115.60
2019-02-02T21:31:24.302Z,128.25
2019-02-02T21:34:05.091Z,117.40
2019-02-02T21:36:45.785Z,119.00
2019-02-02T21:39:14.674Z,115.40
2019-02-02T21:41:43.587Z,116.03
2019-02-02T21:44:12.475Z,111.88
2019-02-02T21:46:41.354Z,119.72
2019-02-02T21:49:10.449Z,126.13
2019-02-02T21:51:39.397Z,298.20
2019-02-02T21:54:08.185Z,139.20
2019-02-02T21:56:36.958Z,196.20
2019-02-02T21:59:05.710Z,110.00
2019-02-02T22:01:34.943Z,119.28
2019-02-02T22:04:03.858Z,124.87
2019-02-02T22:06:32.848Z,118.08
2019-02-02T22:09:01.653Z,117.55
2019-02-02T22:11:30.473Z,114.82
2019-02-02T22:13:59.209Z,129.93
2019-02-02T22:16:28.013Z,126.40
2019-02-02T22:18:56.817Z,119.40
2019-02-02T22:21:25.655Z,123.85
2019-02-02T22:23:54.911Z,168.57
2019-02-02T22:26:23.923Z,129.70
2019-02-02T22:28:53.334Z,313.70
2019-02-02T22:31:22.307Z,131.97
2019-02-02T22:33:51.099Z,125.18
2019-02-02T22:36:27.001Z,129.45
2019-02-02T22:38:50.989Z,131.18
2019-02-02T22:41:20.052Z,130.97
2019-02-02T22:43:48.758Z,137.22
2019-02-02T22:46:17.699Z,124.60
2019-02-02T22:48:46.480Z,129.23
2019-02-02T22:51:15.307Z,128.23
2019-02-02T22:53:44.957Z,133.43
2019-02-02T22:56:14.505Z,119.60
2019-02-02T22:58:43.332Z,136.57
2019-02-02T23:01:30.400Z,130.65
2019-02-02T23:04:07.838Z,150.00
2019-02-02T23:07:10.907Z,134.67
2019-02-02T23:10:28.099Z,126.35
2019-02-02T23:13:34.630Z,125.38
2019-02-02T23:16:25.468Z,127.72
2019-02-02T23:18:54.834Z,125.80
2019-02-02T23:21:27.151Z,127.92
2019-02-02T23:23:55.926Z,127.37
2019-02-02T23:26:24.687Z,134.63
2019-02-02T23:28:53.549Z,132.20
2019-02-02T23:31:22.727Z,132.00
2019-02-02T23:33:51.514Z,127.27
2019-02-02T23:36:20.741Z,131.10
2019-02-02T23:38:49.617Z,127.27
2019-02-02T23:41:18.421Z,125.85
2019-02-02T23:43:47.231Z,128.23
2019-02-02T23:46:16.006Z,125.27
2019-02-02T23:48:44.775Z,128.55
2019-02-02T23:51:13.570Z,142.95
2019-02-02T23:53:42.393Z,134.77
2019-02-02T23:56:11.143Z,129.85
2019-02-02T23:58:40.009Z,123.13
