createdAt,value
2019-02-23T00:01:19.005Z,71.99
2019-02-23T00:03:49.511Z,72.72
2019-02-23T00:06:29.327Z,72.76
2019-02-23T00:08:53.280Z,73.11
2019-02-23T00:11:25.980Z,73.70
2019-02-23T00:13:56.440Z,73.36
2019-02-23T00:16:26.847Z,72.75
2019-02-23T00:18:57.262Z,73.45
2019-02-23T00:21:27.689Z,73.44
2019-02-23T00:23:58.151Z,72.79
2019-02-23T00:26:28.588Z,71.86
2019-02-23T00:28:59.071Z,71.91
2019-02-23T00:31:29.579Z,72.86
2019-02-23T00:34:00.077Z,72.26
2019-02-23T00:36:30.788Z,73.17
2019-02-23T00:39:01.218Z,73.41
2019-02-23T00:41:33.257Z,73.07
2019-02-23T00:44:03.728Z,73.82
2019-02-23T00:46:35.162Z,73.69
2019-02-23T00:49:05.635Z,73.65
2019-02-23T00:51:37.564Z,73.90
2019-02-23T00:54:07.967Z,74.54
2019-02-23T00:56:38.329Z,74.45
2019-02-23T00:59:08.963Z,73.75
2019-02-23T01:01:39.405Z,72.91
2019-02-23T01:04:09.791Z,72.95
2019-02-23T01:06:40.290Z,73.22
2019-02-23T01:09:10.759Z,73.00
2019-02-23T01:11:41.178Z,72.25
2019-02-23T01:14:11.605Z,72.21
2019-02-23T01:16:42.027Z,72.08
2019-02-23T01:19:12.528Z,71.52
2019-02-23T01:21:42.948Z,71.00
2019-02-23T01:24:13.408Z,71.28
2019-02-23T01:26:43.910Z,71.49
2019-02-23T01:29:14.304Z,70.41
2019-02-23T01:31:44.663Z,71.44
2019-02-23T01:34:15.179Z,71.12
2019-02-23T01:36:45.534Z,71.31
2019-02-23T01:39:16.181Z,71.08
2019-02-23T01:41:46.607Z,69.93
2019-02-23T01:44:18.084Z,69.97
2019-02-23T01:46:48.502Z,69.73
2019-02-23T01:49:18.905Z,69.40
2019-02-23T01:51:50.906Z,69.44
2019-02-23T01:54:21.303Z,69.89
2019-02-23T01:56:51.721Z,71.22
2019-02-23T01:59:22.220Z,71.35
2019-02-23T02:01:52.650Z,71.54
2019-02-23T02:04:23.098Z,71.62
2019-02-23T02:06:53.542Z,71.83
2019-02-23T02:09:23.998Z,71.92
2019-02-23T02:11:54.555Z,71.86
2019-02-23T02:14:25.272Z,71.67
2019-02-23T02:16:55.627Z,71.90
2019-02-23T02:19:26.022Z,72.06
2019-02-23T02:21:56.843Z,72.28
2019-02-23T02:24:27.290Z,72.46
2019-02-23T02:26:57.662Z,72.24
2019-02-23T02:29:28.118Z,72.22
2019-02-23T02:31:58.473Z,72.77
2019-02-23T02:34:29.993Z,72.45
2019-02-23T02:37:00.435Z,72.11
2019-02-23T02:39:30.952Z,73.08
2019-02-23T02:42:01.303Z,72.93
2019-02-23T02:44:31.764Z,73.42
2019-02-23T02:47:02.122Z,74.06
2019-02-23T02:49:32.533Z,73.60
2019-02-23T02:52:02.972Z,74.50
2019-02-23T02:54:33.432Z,75.13
2019-02-23T02:57:03.865Z,75.23
2019-02-23T02:59:34.330Z,74.61
2019-02-23T03:02:05.452Z,74.52
2019-02-23T03:04:36.001Z,74.35
2019-02-23T03:07:06.507Z,74.58
2019-02-23T03:09:36.898Z,74.62
2019-02-23T03:12:07.247Z,74.88
2019-02-23T03:14:37.788Z,74.99
2019-02-23T03:17:08.156Z,76.01
2019-02-23T03:19:39.629Z,76.01
2019-02-23T03:22:09.997Z,76.87
2019-02-23T03:24:40.535Z,76.78
2019-02-23T03:27:11.024Z,75.85
2019-02-23T03:29:41.413Z,74.47
2019-02-23T03:32:11.861Z,74.91
2019-02-23T03:34:43.374Z,75.33
2019-02-23T03:37:13.821Z,75.21
2019-02-23T03:39:44.282Z,74.36
2019-02-23T03:42:14.734Z,74.24
2019-02-23T03:44:45.239Z,74.08
2019-02-23T03:47:15.644Z,74.02
2019-02-23T03:49:46.025Z,73.75
2019-02-23T03:52:16.430Z,73.36
2019-02-23T03:54:46.900Z,73.30
2019-02-23T03:57:17.321Z,73.33
2019-02-23T03:59:49.130Z,73.70
2019-02-23T04:02:19.577Z,73.29
2019-02-23T04:04:49.972Z,73.02
2019-02-23T04:07:20.336Z,73.88
2019-02-23T04:09:50.726Z,73.35
2019-02-23T04:12:22.708Z,72.67
2019-02-23T04:14:53.191Z,72.78
2019-02-23T04:17:23.619Z,72.90
2019-02-23T04:19:54.008Z,72.56
2019-02-23T04:22:24.430Z,72.80
2019-02-23T04:24:54.818Z,72.70
2019-02-23T04:27:25.307Z,72.60
2019-02-23T04:29:55.841Z,71.92
2019-02-23T04:32:26.342Z,73.08
2019-02-23T04:34:56.819Z,73.59
2019-02-23T04:37:28.491Z,73.64
2019-02-23T04:39:58.969Z,72.83
2019-02-23T04:42:29.389Z,73.37
2019-02-23T04:44:59.932Z,73.46
2019-02-23T04:47:30.355Z,73.34
2019-02-23T04:50:00.755Z,73.80
2019-02-23T04:52:31.245Z,73.67
2019-02-23T04:55:01.651Z,74.29
2019-02-23T04:57:32.144Z,74.08
2019-02-23T05:00:02.855Z,73.84
2019-02-23T05:02:34.672Z,73.40
2019-02-23T05:05:05.833Z,73.81
2019-02-23T05:07:36.180Z,73.76
2019-02-23T05:10:08.127Z,74.23
2019-02-23T05:12:38.639Z,74.36
2019-02-23T05:15:11.210Z,73.96
2019-02-23T05:17:41.531Z,73.08
2019-02-23T05:20:12.024Z,72.75
2019-02-23T05:22:42.432Z,72.60
2019-02-23T05:25:12.843Z,72.90
2019-02-23T05:27:43.255Z,73.87
2019-02-23T05:30:13.783Z,74.16
2019-02-23T05:32:44.493Z,74.67
2019-02-23T05:35:14.940Z,74.10
2019-02-23T05:37:45.354Z,73.79
2019-02-23T05:40:15.772Z,73.95
2019-02-23T05:42:46.187Z,74.18
2019-02-23T05:45:16.591Z,74.59
2019-02-23T05:47:46.940Z,74.62
2019-02-23T05:50:17.447Z,74.54
2019-02-23T05:52:47.957Z,74.65
2019-02-23T05:55:18.483Z,74.55
2019-02-23T05:57:48.878Z,74.43
2019-02-23T06:00:19.482Z,74.62
2019-02-23T06:02:50.354Z,74.40
2019-02-23T06:05:20.751Z,73.89
2019-02-23T06:07:51.171Z,74.32
2019-02-23T06:10:21.630Z,73.67
2019-02-23T06:12:52.080Z,73.32
2019-02-23T06:15:22.461Z,73.10
2019-02-23T06:17:52.807Z,73.18
2019-02-23T06:20:23.254Z,73.42
2019-02-23T06:22:53.689Z,74.01
2019-02-23T06:25:24.080Z,73.27
2019-02-23T06:27:54.431Z,72.75
2019-02-23T06:30:24.838Z,73.02
2019-02-23T06:32:55.260Z,72.93
2019-02-23T06:35:25.652Z,71.48
2019-02-23T06:37:56.081Z,71.99
2019-02-23T06:40:26.489Z,71.59
2019-02-23T06:42:57.863Z,72.04
2019-02-23T06:45:28.436Z,72.31
2019-02-23T06:47:58.785Z,72.35
2019-02-23T06:50:29.258Z,72.01
2019-02-23T06:52:59.670Z,71.09
2019-02-23T06:55:30.109Z,71.06
2019-02-23T06:58:00.538Z,70.69
2019-02-23T07:00:31.265Z,70.00
2019-02-23T07:03:01.705Z,70.78
2019-02-23T07:05:32.111Z,70.78
2019-02-23T07:08:02.521Z,69.78
2019-02-23T07:10:33.008Z,69.60
2019-02-23T07:13:03.504Z,69.01
2019-02-23T07:15:33.921Z,68.30
2019-02-23T07:18:04.294Z,68.30
2019-02-23T07:20:43.866Z,68.78
2019-02-23T07:23:06.836Z,68.10
2019-02-23T07:25:37.243Z,66.58
2019-02-23T07:28:07.734Z,66.58
2019-02-23T07:30:38.275Z,66.27
2019-02-23T07:33:08.638Z,65.97
2019-02-23T07:35:39.042Z,65.14
2019-02-23T07:38:09.572Z,65.61
2019-02-23T07:40:39.953Z,65.78
2019-02-23T07:43:10.307Z,65.33
2019-02-23T07:45:40.701Z,64.26
2019-02-23T07:48:11.122Z,64.47
2019-02-23T07:50:41.576Z,63.67
2019-02-23T07:53:11.994Z,61.81
2019-02-23T07:55:42.448Z,61.57
2019-02-23T07:58:12.806Z,60.13
2019-02-23T08:00:43.658Z,60.33
2019-02-23T08:03:14.154Z,60.33
2019-02-23T08:05:45.510Z,59.10
2019-02-23T08:08:15.869Z,59.98
2019-02-23T08:10:46.437Z,59.64
2019-02-23T08:13:16.872Z,58.37
2019-02-23T08:15:47.689Z,58.00
2019-02-23T08:18:18.124Z,57.11
2019-02-23T08:20:48.595Z,56.35
2019-02-23T08:23:19.371Z,56.22
2019-02-23T08:25:49.905Z,56.94
2019-02-23T08:28:21.458Z,56.07
2019-02-23T08:30:51.924Z,54.65
2019-02-23T08:33:22.336Z,54.68
2019-02-23T08:35:52.774Z,55.90
2019-02-23T08:38:23.199Z,56.79
2019-02-23T08:40:53.647Z,55.54
2019-02-23T08:43:24.059Z,56.03
2019-02-23T08:45:54.598Z,56.37
2019-02-23T08:48:24.943Z,54.91
2019-02-23T08:50:55.385Z,53.50
2019-02-23T08:53:25.805Z,54.10
2019-02-23T08:55:56.192Z,55.30
2019-02-23T08:58:26.539Z,53.19
2019-02-23T09:00:59.006Z,52.78
2019-02-23T09:03:29.499Z,53.45
2019-02-23T09:05:59.864Z,54.07
2019-02-23T09:08:30.282Z,52.01
2019-02-23T09:11:00.652Z,49.65
2019-02-23T09:13:31.243Z,50.21
2019-02-23T09:16:01.714Z,49.19
2019-02-23T09:18:32.052Z,47.54
2019-02-23T09:21:02.496Z,44.54
2019-02-23T09:23:32.897Z,43.77
2019-02-23T09:26:03.277Z,44.96
2019-02-23T09:28:33.682Z,43.28
2019-02-23T09:31:04.129Z,41.91
2019-02-23T09:33:35.556Z,41.04
2019-02-23T09:36:06.111Z,40.91
2019-02-23T09:38:37.631Z,39.76
2019-02-23T09:41:08.295Z,41.15
2019-02-23T09:43:39.655Z,38.53
2019-02-23T09:46:10.201Z,37.11
2019-02-23T09:48:40.669Z,37.01
2019-02-23T09:51:11.114Z,36.11
2019-02-23T09:53:41.581Z,35.54
2019-02-23T09:56:11.978Z,36.37
2019-02-23T09:58:42.315Z,34.68
2019-02-23T10:01:12.707Z,36.27
2019-02-23T10:03:43.059Z,34.05
2019-02-23T10:06:13.450Z,32.58
2019-02-23T10:08:43.938Z,34.21
2019-02-23T10:11:14.327Z,32.94
2019-02-23T10:13:44.821Z,33.95
2019-02-23T10:16:15.308Z,35.46
2019-02-23T10:18:45.735Z,34.15
2019-02-23T10:21:16.181Z,32.66
2019-02-23T10:23:46.732Z,32.47
2019-02-23T10:26:17.202Z,33.64
2019-02-23T10:28:48.792Z,32.97
2019-02-23T10:31:19.379Z,32.14
2019-02-23T10:33:49.929Z,32.39
2019-02-23T10:36:20.378Z,32.97
2019-02-23T10:38:50.854Z,33.67
2019-02-23T10:41:21.358Z,35.22
2019-02-23T10:43:51.761Z,34.06
2019-02-23T10:46:22.134Z,31.07
2019-02-23T10:48:52.531Z,32.15
2019-02-23T10:51:23.008Z,33.16
2019-02-23T10:53:53.534Z,33.10
2019-02-23T10:56:24.038Z,32.84
2019-02-23T10:58:57.825Z,33.14
2019-02-23T11:01:39.496Z,32.25
2019-02-23T11:04:16.462Z,32.50
2019-02-23T11:06:47.062Z,32.17
2019-02-23T11:09:19.149Z,32.70
2019-02-23T11:11:49.736Z,32.18
2019-02-23T11:14:20.219Z,32.95
2019-02-23T11:16:50.907Z,33.44
2019-02-23T11:19:21.250Z,33.47
2019-02-23T11:21:51.702Z,33.51
2019-02-23T11:24:22.171Z,34.92
2019-02-23T11:26:52.590Z,35.42
2019-02-23T11:29:23.011Z,33.77
2019-02-23T11:31:53.533Z,33.77
2019-02-23T11:34:23.880Z,34.58
2019-02-23T11:36:54.401Z,32.63
2019-02-23T11:39:24.734Z,33.05
2019-02-23T11:41:55.137Z,33.47
2019-02-23T11:44:25.561Z,33.50
2019-02-23T11:47:03.296Z,33.52
2019-02-23T11:49:28.236Z,34.17
2019-02-23T11:51:58.684Z,32.42
2019-02-23T11:54:29.090Z,33.08
2019-02-23T11:56:59.538Z,31.48
2019-02-23T11:59:31.024Z,31.89
2019-02-23T12:02:01.565Z,31.83
2019-02-23T12:04:31.920Z,33.21
2019-02-23T12:07:02.316Z,32.79
2019-02-23T12:09:32.656Z,31.02
2019-02-23T12:12:04.642Z,31.75
2019-02-23T12:14:35.056Z,31.75
2019-02-23T12:17:05.443Z,31.90
2019-02-23T12:19:35.876Z,31.80
2019-02-23T12:22:12.316Z,33.03
2019-02-23T12:24:38.318Z,32.74
2019-02-23T12:27:08.719Z,32.73
2019-02-23T12:29:39.071Z,33.01
2019-02-23T12:32:09.502Z,31.85
2019-02-23T12:34:40.065Z,33.10
2019-02-23T12:37:10.462Z,30.85
2019-02-23T12:39:40.933Z,30.23
2019-02-23T12:42:11.387Z,30.44
2019-02-23T12:44:41.805Z,29.83
2019-02-23T12:47:13.250Z,30.44
2019-02-23T12:49:43.593Z,31.19
2019-02-23T12:52:14.050Z,32.21
2019-02-23T12:54:44.384Z,31.08
2019-02-23T12:57:14.835Z,30.46
2019-02-23T12:59:45.234Z,30.60
2019-02-23T13:02:16.006Z,29.45
2019-02-23T13:04:46.424Z,28.43
2019-02-23T13:07:16.833Z,27.32
2019-02-23T13:09:48.839Z,26.04
2019-02-23T13:12:22.566Z,26.56
2019-02-23T13:15:02.408Z,27.56
2019-02-23T13:17:41.846Z,26.82
2019-02-23T13:20:31.894Z,26.66
2019-02-23T13:23:33.900Z,26.65
2019-02-23T13:26:26.509Z,26.02
2019-02-23T13:29:14.739Z,25.58
2019-02-23T13:31:54.178Z,24.96
2019-02-23T13:34:33.582Z,26.04
2019-02-23T13:37:32.955Z,24.87
2019-02-23T13:40:18.530Z,26.45
2019-02-23T13:43:00.793Z,25.62
2019-02-23T13:45:52.635Z,26.17
2019-02-23T13:48:29.004Z,27.12
2019-02-23T13:51:19.211Z,27.63
2019-02-23T13:54:07.396Z,28.35
2019-02-23T13:56:41.050Z,29.11
2019-02-23T13:59:26.589Z,27.52
2019-02-23T14:02:33.677Z,26.88
2019-02-23T14:05:19.439Z,27.21
2019-02-23T14:08:07.747Z,28.40
2019-02-23T14:10:47.040Z,28.51
2019-02-23T14:13:29.539Z,30.34
2019-02-23T14:16:14.920Z,29.25
2019-02-23T14:18:54.630Z,27.99
2019-02-23T14:21:56.962Z,30.29
2019-02-23T14:24:50.586Z,29.52
2019-02-23T14:27:32.884Z,29.58
2019-02-23T14:30:25.680Z,30.38
2019-02-23T14:33:20.280Z,31.43
2019-02-23T14:35:53.923Z,29.55
2019-02-23T14:38:42.161Z,29.51
2019-02-23T14:41:28.438Z,30.54
2019-02-23T14:44:07.920Z,30.15
2019-02-23T14:46:56.633Z,31.95
2019-02-23T14:49:38.889Z,31.88
2019-02-23T14:52:28.988Z,31.55
2019-02-23T14:55:11.565Z,32.93
2019-02-23T14:58:14.072Z,30.37
2019-02-23T15:01:06.020Z,30.25
2019-02-23T15:03:59.121Z,31.23
2019-02-23T15:06:49.181Z,32.03
2019-02-23T15:09:44.568Z,32.39
2019-02-23T15:12:29.358Z,32.09
2019-02-23T15:15:24.362Z,33.16
2019-02-23T15:18:34.228Z,33.25
2019-02-23T15:21:25.824Z,33.56
2019-02-23T15:24:05.340Z,34.43
2019-02-23T15:26:55.163Z,35.20
2019-02-23T15:29:49.996Z,35.13
2019-02-23T15:32:35.464Z,35.94
2019-02-23T15:35:17.858Z,37.86
2019-02-23T15:37:54.112Z,38.10
2019-02-23T15:40:47.544Z,39.05
2019-02-23T15:43:39.600Z,40.33
2019-02-23T15:46:16.260Z,39.99
2019-02-23T15:48:55.201Z,40.63
2019-02-23T15:51:25.518Z,41.05
2019-02-23T15:53:55.983Z,42.36
2019-02-23T15:56:26.394Z,43.47
2019-02-23T15:58:56.781Z,43.66
2019-02-23T16:01:27.254Z,42.96
2019-02-23T16:03:57.643Z,43.51
2019-02-23T16:06:27.980Z,43.95
2019-02-23T16:08:58.562Z,43.82
2019-02-23T16:11:28.982Z,43.06
2019-02-23T16:13:59.437Z,44.54
2019-02-23T16:16:29.841Z,44.83
2019-02-23T16:19:00.369Z,47.03
2019-02-23T16:21:30.784Z,46.51
2019-02-23T16:24:01.161Z,49.63
2019-02-23T16:26:31.562Z,47.65
2019-02-23T16:29:02.019Z,48.71
2019-02-23T16:31:32.498Z,49.52
2019-02-23T16:34:02.908Z,50.75
2019-02-23T16:36:33.468Z,51.97
2019-02-23T16:39:06.624Z,50.40
2019-02-23T16:41:37.707Z,50.10
2019-02-23T16:44:08.101Z,50.57
2019-02-23T16:46:38.444Z,49.46
2019-02-23T16:49:08.902Z,52.59
2019-02-23T16:51:39.336Z,51.68
2019-02-23T16:54:10.797Z,51.78
2019-02-23T16:56:41.307Z,52.79
2019-02-23T16:59:11.902Z,53.46
2019-02-23T17:01:42.212Z,54.71
2019-02-23T17:04:12.597Z,55.46
2019-02-23T17:06:43.030Z,57.81
2019-02-23T17:09:13.562Z,57.40
2019-02-23T17:11:43.985Z,57.10
2019-02-23T17:14:14.428Z,59.46
2019-02-23T17:16:44.854Z,56.28
2019-02-23T17:19:15.743Z,57.08
2019-02-23T17:21:46.145Z,58.67
2019-02-23T17:24:16.559Z,57.29
2019-02-23T17:26:47.131Z,57.90
2019-02-23T17:29:17.582Z,60.38
2019-02-23T17:31:48.053Z,60.62
2019-02-23T17:34:18.507Z,60.62
2019-02-23T17:36:48.856Z,59.81
2019-02-23T17:39:19.394Z,58.97
2019-02-23T17:41:49.752Z,60.78
2019-02-23T17:44:20.236Z,62.29
2019-02-23T17:46:50.594Z,62.61
2019-02-23T17:49:21.070Z,60.11
2019-02-23T17:51:51.424Z,60.70
2019-02-23T17:54:21.814Z,59.33
2019-02-23T17:56:52.164Z,59.56
2019-02-23T17:59:22.765Z,60.73
2019-02-23T18:01:53.247Z,59.97
2019-02-23T18:04:23.659Z,62.25
2019-02-23T18:06:54.085Z,59.71
2019-02-23T18:09:24.616Z,59.96
2019-02-23T18:11:54.976Z,60.36
2019-02-23T18:14:25.575Z,61.18
2019-02-23T18:16:55.924Z,62.15
2019-02-23T18:19:26.318Z,64.13
2019-02-23T18:21:56.746Z,63.98
2019-02-23T18:24:27.137Z,65.14
2019-02-23T18:26:57.569Z,65.38
2019-02-23T18:29:28.048Z,66.47
2019-02-23T18:31:58.481Z,66.73
2019-02-23T18:34:29.014Z,67.38
2019-02-23T18:36:59.438Z,67.72
2019-02-23T18:39:29.914Z,67.79
2019-02-23T18:42:00.338Z,68.40
2019-02-23T18:44:31.263Z,66.76
2019-02-23T18:47:01.684Z,67.70
2019-02-23T18:49:32.140Z,69.02
2019-02-23T18:52:02.631Z,69.56
2019-02-23T18:54:33.109Z,69.36
2019-02-23T18:57:03.520Z,70.06
2019-02-23T18:59:33.985Z,69.90
2019-02-23T19:02:06.048Z,69.33
2019-02-23T19:04:36.600Z,70.03
2019-02-23T19:07:07.009Z,69.90
2019-02-23T19:09:37.732Z,70.79
2019-02-23T19:12:08.222Z,71.54
2019-02-23T19:14:38.742Z,71.74
2019-02-23T19:17:09.168Z,72.57
2019-02-23T19:19:39.897Z,71.86
2019-02-23T19:22:10.318Z,70.90
2019-02-23T19:24:40.771Z,72.16
2019-02-23T19:27:11.185Z,72.33
2019-02-23T19:29:41.651Z,71.41
2019-02-23T19:32:11.992Z,71.81
2019-02-23T19:34:42.463Z,72.19
2019-02-23T19:37:13.034Z,72.49
2019-02-23T19:39:43.487Z,72.61
2019-02-23T19:42:13.915Z,72.42
2019-02-23T19:44:44.390Z,72.15
2019-02-23T19:47:14.957Z,72.47
2019-02-23T19:49:45.416Z,72.07
2019-02-23T19:52:17.397Z,71.06
2019-02-23T19:54:47.871Z,70.55
2019-02-23T19:57:19.888Z,69.66
2019-02-23T19:59:50.344Z,70.33
2019-02-23T20:02:20.757Z,70.25
2019-02-23T20:04:51.211Z,70.63
2019-02-23T20:07:21.570Z,69.26
2019-02-23T20:09:52.430Z,69.85
2019-02-23T20:12:22.852Z,70.78
2019-02-23T20:14:53.325Z,70.99
2019-02-23T20:17:23.673Z,71.02
2019-02-23T20:19:54.417Z,70.28
2019-02-23T20:22:24.839Z,69.46
2019-02-23T20:24:55.307Z,69.95
2019-02-23T20:27:25.800Z,70.27
2019-02-23T20:29:56.258Z,70.23
2019-02-23T20:32:26.679Z,71.22
2019-02-23T20:34:57.193Z,70.91
2019-02-23T20:37:27.572Z,71.13
2019-02-23T20:39:58.121Z,71.06
2019-02-23T20:42:28.795Z,71.00
2019-02-23T20:44:59.273Z,71.68
2019-02-23T20:47:30.859Z,70.64
2019-02-23T20:50:02.381Z,70.77
2019-02-23T20:52:33.105Z,71.10
2019-02-23T20:55:03.957Z,70.91
2019-02-23T20:57:34.368Z,71.26
2019-02-23T21:00:09.972Z,70.84
2019-02-23T21:02:41.927Z,69.09
2019-02-23T21:05:13.744Z,67.05
2019-02-23T21:07:44.160Z,68.91
2019-02-23T21:10:19.357Z,69.19
2019-02-23T21:12:50.258Z,68.76
2019-02-23T21:15:20.640Z,68.15
2019-02-23T21:17:51.063Z,68.29
2019-02-23T21:20:21.465Z,68.75
2019-02-23T21:22:51.817Z,68.50
2019-02-23T21:25:22.265Z,68.09
2019-02-23T21:27:52.691Z,67.76
2019-02-23T21:30:23.168Z,66.53
2019-02-23T21:32:53.586Z,67.90
2019-02-23T21:35:24.101Z,67.77
2019-02-23T21:37:54.523Z,67.97
2019-02-23T21:40:24.914Z,67.99
2019-02-23T21:42:55.269Z,68.09
2019-02-23T21:45:25.671Z,68.06
2019-02-23T21:47:56.096Z,68.24
2019-02-23T21:50:26.503Z,68.01
2019-02-23T21:52:56.938Z,65.60
2019-02-23T21:55:27.398Z,66.09
2019-02-23T21:57:57.813Z,65.54
2019-02-23T22:00:28.295Z,63.91
2019-02-23T22:02:58.917Z,65.57
2019-02-23T22:05:29.375Z,65.27
2019-02-23T22:07:59.797Z,64.55
2019-02-23T22:10:30.369Z,62.88
2019-02-23T22:13:00.793Z,62.83
2019-02-23T22:15:31.188Z,63.67
2019-02-23T22:18:01.532Z,62.74
2019-02-23T22:20:31.990Z,63.27
2019-02-23T22:23:02.401Z,62.72
2019-02-23T22:25:32.794Z,62.78
2019-02-23T22:28:03.141Z,63.24
2019-02-23T22:30:33.596Z,63.38
2019-02-23T22:33:04.000Z,63.04
2019-02-23T22:35:34.460Z,63.93
2019-02-23T22:38:04.817Z,64.38
2019-02-23T22:40:35.211Z,64.18
2019-02-23T22:43:05.552Z,63.09
2019-02-23T22:45:36.537Z,64.50
2019-02-23T22:48:07.160Z,64.60
2019-02-23T22:50:37.657Z,65.13
2019-02-23T22:53:08.003Z,65.56
2019-02-23T22:55:38.401Z,65.09
2019-02-23T22:58:09.192Z,63.77
2019-02-23T23:00:46.811Z,63.94
2019-02-23T23:03:18.900Z,64.42
2019-02-23T23:05:49.449Z,61.92
2019-02-23T23:08:20.401Z,61.26
2019-02-23T23:10:51.275Z,62.28
2019-02-23T23:13:21.702Z,63.06
2019-02-23T23:15:52.186Z,62.26
2019-02-23T23:18:22.548Z,62.83
2019-02-23T23:20:53.331Z,63.00
2019-02-23T23:23:23.706Z,62.33
2019-02-23T23:25:54.193Z,61.40
2019-02-23T23:28:24.640Z,62.63
2019-02-23T23:30:55.127Z,62.70
2019-02-23T23:33:25.567Z,63.60
2019-02-23T23:35:55.977Z,62.71
2019-02-23T23:38:26.337Z,62.52
2019-02-23T23:40:56.755Z,62.79
2019-02-23T23:43:27.096Z,63.33
2019-02-23T23:45:57.562Z,61.77
2019-02-23T23:48:28.822Z,61.44
2019-02-23T23:51:00.452Z,63.16
2019-02-23T23:53:30.861Z,62.73
2019-02-23T23:56:01.289Z,61.53
2019-02-23T23:58:31.713Z,60.87
