createdAt,value
2023-02-13T00:00:23.650Z,99.90
2023-02-13T00:02:51.173Z,99.90
2023-02-13T00:05:18.270Z,99.90
2023-02-13T00:07:45.522Z,99.90
2023-02-13T00:10:12.572Z,99.90
2023-02-13T00:12:39.959Z,99.90
2023-02-13T00:15:08.494Z,99.90
2023-02-13T00:17:36.157Z,99.90
2023-02-13T00:20:03.670Z,99.90
2023-02-13T00:22:30.653Z,99.90
2023-02-13T00:24:57.750Z,99.90
2023-02-13T00:27:24.676Z,99.90
2023-02-13T00:29:51.479Z,99.90
2023-02-13T00:32:18.479Z,99.90
2023-02-13T00:34:45.555Z,99.90
2023-02-13T00:37:12.534Z,99.90
2023-02-13T00:39:39.448Z,99.90
2023-02-13T00:42:06.524Z,99.90
2023-02-13T00:44:33.545Z,99.90
2023-02-13T00:47:00.442Z,99.90
2023-02-13T00:49:27.521Z,99.90
2023-02-13T00:51:54.360Z,99.90
2023-02-13T00:54:21.226Z,99.90
2023-02-13T00:56:48.308Z,99.90
2023-02-13T00:59:15.500Z,99.90
2023-02-13T01:01:42.419Z,99.90
2023-02-13T01:04:09.490Z,99.90
2023-02-13T01:06:36.450Z,99.90
2023-02-13T01:09:04.513Z,99.90
2023-02-13T01:11:31.344Z,99.90
2023-02-13T01:13:58.301Z,99.90
2023-02-13T01:16:25.267Z,99.90
2023-02-13T01:18:52.228Z,99.90
2023-02-13T01:21:21.558Z,99.90
2023-02-13T01:23:48.514Z,99.90
2023-02-13T01:26:23.883Z,99.90
2023-02-13T01:28:55.031Z,99.90
2023-02-13T01:31:22.692Z,99.90
2023-02-13T01:33:49.700Z,99.90
2023-02-13T01:36:16.803Z,99.90
2023-02-13T01:38:44.020Z,99.90
2023-02-13T01:41:11.582Z,99.90
2023-02-13T01:43:48.862Z,99.90
2023-02-13T01:46:21.045Z,99.90
2023-02-13T01:48:49.536Z,99.90
2023-02-13T01:51:30.993Z,99.90
2023-02-13T01:54:18.809Z,99.90
2023-02-13T01:56:53.352Z,99.90
2023-02-13T01:59:42.306Z,99.90
2023-02-13T02:02:09.506Z,99.90
2023-02-13T02:04:40.140Z,99.90
2023-02-13T02:07:11.435Z,99.90
2023-02-13T02:09:41.108Z,99.90
2023-02-13T02:12:46.746Z,99.90
2023-02-13T02:15:13.836Z,99.90
2023-02-13T02:17:40.735Z,99.90
2023-02-13T02:20:29.057Z,99.90
2023-02-13T02:23:32.694Z,99.90
2023-02-13T02:26:39.701Z,99.90
2023-02-13T02:45:09.650Z,99.90
2023-02-13T02:48:19.989Z,99.90
2023-02-13T02:50:51.881Z,99.90
2023-02-13T02:53:26.913Z,99.90
2023-02-13T02:56:24.086Z,99.90
2023-02-13T02:59:22.222Z,99.90
2023-02-13T03:02:09.094Z,99.90
2023-02-13T03:04:59.504Z,99.90
2023-02-13T03:07:27.307Z,99.90
2023-02-13T03:10:17.211Z,99.90
2023-02-13T03:13:21.832Z,99.90
2023-02-13T03:16:11.212Z,99.90
2023-02-13T03:19:03.855Z,99.90
2023-02-13T03:22:06.893Z,99.90
2023-02-13T03:24:42.453Z,99.90
2023-02-13T03:27:40.656Z,99.90
2023-02-13T03:30:15.998Z,99.90
2023-02-13T03:32:56.611Z,99.90
2023-02-13T03:36:08.234Z,99.90
2023-02-13T03:38:48.020Z,99.90
2023-02-13T03:41:22.022Z,99.90
2023-02-13T03:44:25.408Z,99.90
2023-02-13T03:46:55.714Z,99.90
2023-02-13T03:49:51.457Z,99.90
2023-02-13T03:52:21.096Z,99.90
2023-02-13T03:55:44.118Z,99.90
2023-02-13T03:58:45.449Z,99.90
2023-02-13T04:01:15.326Z,99.90
2023-02-13T04:04:05.321Z,99.90
2023-02-13T04:06:49.667Z,99.90
2023-02-13T04:09:17.341Z,99.90
2023-02-13T04:11:55.906Z,99.90
2023-02-13T04:14:34.228Z,99.90
2023-02-13T04:17:14.066Z,99.90
2023-02-13T04:19:41.702Z,99.90
2023-02-13T04:22:08.887Z,99.90
2023-02-13T04:24:36.656Z,99.90
2023-02-13T04:27:04.328Z,99.90
2023-02-13T04:29:31.454Z,99.90
2023-02-13T04:31:58.292Z,99.90
2023-02-13T04:34:25.484Z,99.90
2023-02-13T04:36:52.714Z,99.90
2023-02-13T04:39:19.609Z,99.90
2023-02-13T04:41:46.727Z,99.90
2023-02-13T04:44:13.720Z,99.90
2023-02-13T04:59:39.478Z,99.90
2023-02-13T05:02:06.968Z,99.90
2023-02-13T05:04:34.173Z,99.90
2023-02-13T05:07:02.148Z,99.90
2023-02-13T05:09:33.052Z,99.90
2023-02-13T05:12:00.142Z,99.90
2023-02-13T05:14:27.283Z,99.90
2023-02-13T05:16:54.694Z,99.90
2023-02-13T05:19:29.036Z,99.90
2023-02-13T05:22:14.798Z,99.90
2023-02-13T05:24:48.341Z,99.90
2023-02-13T05:27:15.547Z,99.90
2023-02-13T05:29:42.488Z,99.90
2023-02-13T05:32:09.819Z,99.90
2023-02-13T05:34:39.328Z,99.90
2023-02-13T05:37:07.727Z,99.90
2023-02-13T05:39:34.492Z,99.90
2023-02-13T05:42:01.915Z,99.90
2023-02-13T05:44:28.849Z,99.90
2023-02-13T05:46:55.772Z,99.90
2023-02-13T05:49:23.387Z,99.90
2023-02-13T05:51:52.485Z,99.90
2023-02-13T05:54:19.556Z,99.90
2023-02-13T05:56:46.989Z,99.90
2023-02-13T05:59:15.374Z,99.90
2023-02-13T06:01:42.488Z,99.90
2023-02-13T06:04:20.195Z,99.90
2023-02-13T06:06:47.168Z,99.90
2023-02-13T06:09:19.038Z,99.90
2023-02-13T06:11:46.226Z,99.90
2023-02-13T06:14:14.609Z,99.90
2023-02-13T06:16:42.256Z,99.90
2023-02-13T06:19:14.752Z,99.90
2023-02-13T06:21:41.670Z,99.90
2023-02-13T06:24:09.072Z,99.90
2023-02-13T06:26:36.095Z,99.90
2023-02-13T06:29:05.752Z,99.90
2023-02-13T06:31:35.386Z,99.90
2023-02-13T06:34:02.570Z,99.90
2023-02-13T06:36:29.587Z,99.90
2023-02-13T06:38:56.807Z,99.90
2023-02-13T06:41:24.566Z,99.90
2023-02-13T06:43:55.413Z,99.90
2023-02-13T06:46:23.223Z,99.90
2023-02-13T06:48:50.149Z,99.90
2023-02-13T06:51:17.113Z,99.90
2023-02-13T06:53:44.222Z,99.90
2023-02-13T06:56:16.975Z,99.90
2023-02-13T06:58:44.100Z,99.90
2023-02-13T07:01:11.272Z,99.90
2023-02-13T07:03:38.303Z,99.90
2023-02-13T07:06:11.352Z,99.90
2023-02-13T07:08:38.696Z,99.90
2023-02-13T07:11:05.671Z,99.90
2023-02-13T07:13:32.601Z,99.90
2023-02-13T07:16:01.682Z,99.90
2023-02-13T07:18:28.522Z,99.90
2023-02-13T07:20:58.017Z,99.90
2023-02-13T07:23:25.215Z,99.90
2023-02-13T07:25:52.310Z,99.90
2023-02-13T07:28:19.337Z,99.90
2023-02-13T07:30:46.333Z,99.90
2023-02-13T07:33:13.795Z,99.90
2023-02-13T07:35:45.982Z,99.90
2023-02-13T07:38:13.243Z,99.90
2023-02-13T07:40:40.644Z,99.90
2023-02-13T07:43:07.776Z,99.90
2023-02-13T07:45:34.723Z,99.90
2023-02-13T07:48:01.710Z,99.90
2023-02-13T07:50:31.502Z,99.90
2023-02-13T07:53:02.224Z,99.90
2023-02-13T07:55:30.190Z,99.90
2023-02-13T07:57:57.772Z,99.90
2023-02-13T08:00:25.962Z,99.90
2023-02-13T08:02:58.967Z,99.90
2023-02-13T08:05:26.207Z,99.90
2023-02-13T08:07:53.831Z,99.90
2023-02-13T08:10:51.143Z,99.90
2023-02-13T08:13:22.431Z,99.90
2023-02-13T08:15:49.308Z,99.90
2023-02-13T08:18:18.839Z,99.90
2023-02-13T08:20:50.947Z,99.90
2023-02-13T08:23:18.169Z,99.90
2023-02-13T08:25:45.073Z,99.90
2023-02-13T08:28:12.383Z,99.90
2023-02-13T08:30:40.251Z,99.90
2023-02-13T08:33:10.844Z,99.90
2023-02-13T08:35:37.925Z,99.90
2023-02-13T08:38:05.483Z,99.90
2023-02-13T08:40:32.956Z,99.90
2023-02-13T08:43:01.514Z,99.90
2023-02-13T09:01:38.708Z,99.90
2023-02-13T09:04:07.858Z,99.90
2023-02-13T09:06:34.761Z,99.90
2023-02-13T09:09:01.990Z,99.90
2023-02-13T09:11:29.519Z,99.90
2023-02-13T09:13:56.861Z,99.90
2023-02-13T09:19:38.783Z,99.90
2023-02-13T09:22:05.634Z,99.90
2023-02-13T09:24:32.832Z,99.90
2023-02-13T09:27:00.100Z,99.90
2023-02-13T09:29:47.113Z,99.90
2023-02-13T09:32:19.603Z,99.90
2023-02-13T09:34:49.838Z,99.90
2023-02-13T09:37:16.829Z,99.90
2023-02-13T09:39:43.816Z,99.90
2023-02-13T09:42:25.255Z,99.90
2023-02-13T09:44:57.582Z,99.90
2023-02-13T09:47:37.189Z,99.90
2023-02-13T09:50:25.570Z,99.90
2023-02-13T09:52:55.546Z,99.90
2023-02-13T09:56:05.754Z,99.90
2023-02-13T09:58:38.573Z,99.90
2023-02-13T10:10:06.167Z,99.90
2023-02-13T10:13:03.896Z,99.90
2023-02-13T10:15:42.811Z,99.90
2023-02-13T10:18:16.384Z,99.90
2023-02-13T10:20:56.599Z,99.90
2023-02-13T10:23:40.715Z,99.90
2023-02-13T10:26:20.276Z,99.90
2023-02-13T10:29:23.580Z,99.90
2023-02-13T10:31:56.508Z,99.90
2023-02-13T10:34:28.707Z,99.90
2023-02-13T10:36:55.761Z,99.90
2023-02-13T10:39:29.701Z,99.90
2023-02-13T10:42:36.434Z,99.90
2023-02-13T10:45:23.648Z,99.90
2023-02-13T10:48:01.384Z,99.70
2023-02-13T10:50:44.762Z,98.50
2023-02-13T10:53:34.399Z,97.00
2023-02-13T10:56:21.244Z,97.30
2023-02-13T10:59:12.805Z,96.40
2023-02-13T11:01:56.508Z,94.60
2023-02-13T11:04:23.941Z,94.00
2023-02-13T11:07:00.724Z,93.00
2023-02-13T11:09:28.815Z,91.90
2023-02-13T11:11:55.911Z,92.10
2023-02-13T11:14:27.961Z,91.40
2023-02-13T11:17:07.372Z,91.60
2023-02-13T11:19:38.899Z,91.00
2023-02-13T11:22:15.172Z,90.60
2023-02-13T11:24:43.183Z,90.10
2023-02-13T11:27:14.005Z,90.10
2023-02-13T11:30:02.341Z,89.50
2023-02-13T11:32:33.676Z,87.90
2023-02-13T11:35:49.722Z,87.30
2023-02-13T11:38:18.370Z,87.10
2023-02-13T11:41:08.684Z,86.30
2023-02-13T11:44:12.551Z,86.60
2023-02-13T11:46:58.292Z,85.90
2023-02-13T11:49:47.302Z,85.40
2023-02-13T11:52:34.171Z,85.00
2023-02-13T11:55:29.036Z,84.10
2023-02-13T11:58:18.137Z,83.90
2023-02-13T12:00:46.912Z,84.00
2023-02-13T12:03:31.891Z,83.30
2023-02-13T12:06:10.740Z,82.00
2023-02-13T12:08:39.183Z,82.90
2023-02-13T12:11:24.968Z,81.90
2023-02-13T12:13:53.026Z,81.00
2023-02-13T12:17:00.645Z,80.30
2023-02-13T12:19:44.688Z,79.20
2023-02-13T12:22:34.964Z,79.30
2023-02-13T12:25:32.265Z,79.30
2023-02-13T12:28:19.442Z,77.60
2023-02-13T12:31:05.862Z,78.30
2023-02-13T12:33:57.558Z,77.80
2023-02-13T12:36:55.123Z,78.30
2023-02-13T12:39:33.215Z,77.10
2023-02-13T12:42:26.821Z,76.70
2023-02-13T13:01:27.745Z,75.20
2023-02-13T13:08:08.310Z,74.00
2023-02-13T13:10:41.033Z,73.70
2023-02-13T13:13:17.437Z,73.90
2023-02-13T13:16:06.295Z,73.90
2023-02-13T13:18:36.264Z,73.70
2023-02-13T13:21:08.997Z,72.50
2023-02-13T13:24:14.629Z,73.70
2023-02-13T13:26:50.625Z,72.30
2023-02-13T13:29:22.574Z,73.00
2023-02-13T13:31:59.866Z,72.00
2023-02-13T13:34:30.498Z,71.90
2023-02-13T13:37:18.323Z,71.40
2023-02-13T13:40:07.561Z,71.00
2023-02-13T13:43:14.536Z,71.20
2023-02-13T13:46:03.961Z,71.20
2023-02-13T13:48:55.491Z,70.60
2023-02-13T13:51:22.822Z,69.60
2023-02-13T13:54:15.622Z,69.40
2023-02-13T13:57:12.806Z,70.10
2023-02-13T13:59:39.705Z,69.80
2023-02-13T14:02:19.073Z,69.40
2023-02-13T14:05:07.912Z,68.10
2023-02-13T14:07:38.878Z,68.00
2023-02-13T14:10:07.834Z,67.80
2023-02-13T14:12:38.246Z,68.20
2023-02-13T14:15:05.476Z,67.50
2023-02-13T14:17:44.627Z,67.30
2023-02-13T14:20:40.123Z,67.70
2023-02-13T14:23:25.664Z,67.30
2023-02-13T14:26:19.099Z,66.80
2023-02-13T14:28:50.086Z,66.90
2023-02-13T14:31:40.484Z,66.10
2023-02-13T14:34:08.920Z,66.40
2023-02-13T14:36:42.328Z,65.60
2023-02-13T14:39:36.180Z,65.60
2023-02-13T14:42:25.386Z,65.60
2023-02-13T14:45:00.193Z,65.70
2023-02-13T14:47:30.419Z,65.80
2023-02-13T14:49:59.645Z,66.00
2023-02-13T14:52:32.959Z,65.30
2023-02-13T14:55:04.957Z,65.10
2023-02-13T14:57:53.744Z,65.40
2023-02-13T15:00:26.405Z,65.20
2023-02-13T15:02:58.744Z,65.30
2023-02-13T15:05:33.660Z,65.10
2023-02-13T15:08:15.399Z,64.80
2023-02-13T15:10:56.617Z,64.70
2023-02-13T15:13:35.976Z,64.70
2023-02-13T15:16:13.410Z,63.80
2023-02-13T15:18:48.351Z,64.30
2023-02-13T15:21:18.723Z,64.30
2023-02-13T15:23:53.298Z,64.70
2023-02-13T15:26:27.884Z,64.70
2023-02-13T15:29:17.361Z,64.70
2023-02-13T15:31:51.661Z,63.80
2023-02-13T15:34:28.671Z,65.20
2023-02-13T15:36:56.830Z,63.70
2023-02-13T15:39:27.146Z,63.70
2023-02-13T15:41:59.283Z,64.70
2023-02-13T15:44:37.358Z,64.30
2023-02-13T15:47:08.608Z,64.20
2023-02-13T15:49:42.923Z,65.20
2023-02-13T15:52:19.500Z,63.40
2023-02-13T15:54:52.612Z,64.30
2023-02-13T15:57:20.974Z,64.80
2023-02-13T15:59:48.454Z,64.30
2023-02-13T16:02:33.932Z,64.60
2023-02-13T16:05:02.309Z,64.70
2023-02-13T16:07:30.633Z,65.70
2023-02-13T16:10:24.414Z,66.20
2023-02-13T16:12:51.296Z,65.90
2023-02-13T16:15:21.662Z,66.60
2023-02-13T16:17:49.235Z,67.50
2023-02-13T16:20:22.483Z,69.00
2023-02-13T16:22:51.600Z,70.00
2023-02-13T16:25:22.401Z,70.50
2023-02-13T16:27:52.061Z,71.60
2023-02-13T16:30:33.789Z,71.80
2023-02-13T16:33:15.818Z,73.90
2023-02-13T16:35:45.289Z,74.10
2023-02-13T16:38:33.709Z,76.00
2023-02-13T16:41:06.005Z,75.30
2023-02-13T16:43:54.471Z,77.60
2023-02-13T16:46:42.103Z,78.90
2023-02-13T16:49:09.497Z,79.30
2023-02-13T16:51:47.464Z,79.70
2023-02-13T16:54:38.224Z,80.50
2023-02-13T16:57:18.185Z,80.30
2023-02-13T16:59:48.100Z,81.00
2023-02-13T17:02:34.573Z,84.90
2023-02-13T17:05:10.595Z,85.50
2023-02-13T17:07:48.218Z,85.50
2023-02-13T17:10:35.778Z,87.70
2023-02-13T17:13:12.591Z,90.00
2023-02-13T17:15:44.197Z,89.40
2023-02-13T17:18:11.155Z,90.10
2023-02-13T17:20:41.594Z,90.20
2023-02-13T17:23:17.603Z,90.70
2023-02-13T17:25:46.318Z,91.40
2023-02-13T17:28:17.246Z,91.10
2023-02-13T17:30:45.526Z,91.30
2023-02-13T17:33:22.821Z,91.20
2023-02-13T17:35:50.320Z,92.20
2023-02-13T17:38:17.731Z,91.10
2023-02-13T17:40:45.500Z,91.70
2023-02-13T17:43:14.820Z,92.90
2023-02-13T17:45:42.949Z,92.50
2023-02-13T17:48:09.906Z,92.90
2023-02-13T17:50:37.138Z,93.30
2023-02-13T17:53:07.247Z,93.70
2023-02-13T17:55:35.302Z,93.40
2023-02-13T17:58:02.289Z,93.80
2023-02-13T18:00:31.906Z,94.10
2023-02-13T18:03:00.547Z,95.00
2023-02-13T18:05:28.321Z,95.60
2023-02-13T18:07:55.716Z,95.50
2023-02-13T18:10:24.421Z,96.20
2023-02-13T18:12:52.955Z,96.20
2023-02-13T18:15:20.092Z,96.50
2023-02-13T18:17:47.342Z,96.50
2023-02-13T18:20:20.752Z,96.90
2023-02-13T18:22:50.736Z,97.70
2023-02-13T18:25:19.268Z,97.50
2023-02-13T18:27:46.554Z,97.40
2023-02-13T18:30:16.016Z,97.60
2023-02-13T18:32:42.900Z,97.90
2023-02-13T18:35:09.880Z,98.20
2023-02-13T18:37:39.155Z,97.90
2023-02-13T18:40:08.340Z,98.50
2023-02-13T18:42:36.067Z,99.00
2023-02-13T18:45:04.024Z,98.40
2023-02-13T18:47:31.240Z,98.70
2023-02-13T18:49:58.095Z,98.90
2023-02-13T18:52:25.007Z,99.00
2023-02-13T18:54:51.804Z,99.40
2023-02-13T18:57:18.645Z,99.60
2023-02-13T18:59:45.499Z,99.90
2023-02-13T19:02:12.601Z,99.90
2023-02-13T19:04:39.584Z,99.90
2023-02-13T19:07:06.441Z,99.90
2023-02-13T19:09:35.456Z,99.90
2023-02-13T19:12:02.239Z,99.90
2023-02-13T19:14:29.168Z,99.90
2023-02-13T19:16:55.943Z,99.90
2023-02-13T19:19:22.799Z,99.90
2023-02-13T19:21:49.684Z,99.90
2023-02-13T19:24:16.694Z,99.90
2023-02-13T19:26:43.661Z,99.90
2023-02-13T19:29:10.647Z,99.90
2023-02-13T19:31:37.563Z,99.90
2023-02-13T19:34:05.840Z,99.90
2023-02-13T19:36:33.044Z,99.90
2023-02-13T19:39:03.435Z,99.90
2023-02-13T19:41:30.925Z,99.90
2023-02-13T19:43:58.578Z,99.90
2023-02-13T19:46:31.090Z,99.90
2023-02-13T19:48:58.496Z,99.90
2023-02-13T19:51:28.838Z,99.90
2023-02-13T19:54:02.368Z,99.90
2023-02-13T19:56:31.416Z,99.90
2023-02-13T19:58:58.755Z,99.90
2023-02-13T20:01:27.961Z,99.90
2023-02-13T20:03:55.880Z,99.90
2023-02-13T20:06:26.082Z,99.90
2023-02-13T20:08:53.545Z,99.90
2023-02-13T20:11:22.623Z,99.90
2023-02-13T20:13:55.864Z,99.90
2023-02-13T20:16:23.270Z,99.90
2023-02-13T20:18:50.565Z,99.90
2023-02-13T20:21:18.667Z,99.90
2023-02-13T20:23:49.958Z,99.90
2023-02-13T20:26:17.368Z,99.90
2023-02-13T20:28:46.207Z,99.90
2023-02-13T20:31:16.260Z,99.90
2023-02-13T20:33:44.460Z,99.90
2023-02-13T20:36:19.448Z,99.90
2023-02-13T20:38:47.115Z,99.90
2023-02-13T20:41:15.219Z,99.90
2023-02-13T20:43:42.834Z,99.90
2023-02-13T20:46:10.165Z,99.90
2023-02-13T20:48:39.573Z,99.90
2023-02-13T20:51:09.608Z,99.90
2023-02-13T20:53:36.598Z,99.90
2023-02-13T20:56:24.922Z,99.90
2023-02-13T20:58:53.523Z,99.90
2023-02-13T21:01:31.397Z,99.90
2023-02-13T21:03:58.550Z,99.90
2023-02-13T21:06:31.955Z,99.90
2023-02-13T21:08:59.340Z,99.90
2023-02-13T21:11:28.302Z,99.90
2023-02-13T21:13:56.883Z,99.90
2023-02-13T21:16:27.029Z,99.90
2023-02-13T21:18:59.578Z,99.90
2023-02-13T21:21:29.432Z,99.90
2023-02-13T21:23:57.980Z,99.90
2023-02-13T21:26:25.762Z,99.90
2023-02-13T21:28:53.075Z,99.90
2023-02-13T21:31:29.963Z,99.90
2023-02-13T21:34:04.873Z,99.90
2023-02-13T21:36:32.846Z,99.90
2023-02-13T21:39:00.839Z,99.90
2023-02-13T21:41:27.892Z,99.90
2023-02-13T21:43:55.236Z,99.90
2023-02-13T21:46:25.527Z,99.90
2023-02-13T21:48:54.702Z,99.90
2023-02-13T21:51:22.971Z,99.90
2023-02-13T21:53:50.415Z,99.90
2023-02-13T21:56:28.578Z,99.90
2023-02-13T21:58:56.711Z,99.90
2023-02-13T22:01:27.226Z,99.90
2023-02-13T22:04:01.139Z,99.90
2023-02-13T22:06:30.407Z,99.90
2023-02-13T22:09:11.346Z,99.90
2023-02-13T22:11:39.123Z,99.90
2023-02-13T22:14:08.607Z,99.90
2023-02-13T22:16:37.865Z,99.90
2023-02-13T22:19:06.419Z,99.90
2023-02-13T22:21:35.378Z,99.90
2023-02-13T22:24:02.756Z,99.90
2023-02-13T22:26:34.187Z,99.90
2023-02-13T22:29:04.297Z,99.90
2023-02-13T22:31:31.705Z,99.90
2023-02-13T22:34:03.759Z,99.90
2023-02-13T22:36:32.699Z,99.90
2023-02-13T22:38:59.549Z,99.90
2023-02-13T22:41:27.371Z,99.90
2023-02-13T22:43:54.693Z,99.90
2023-02-13T22:46:24.529Z,99.90
2023-02-13T22:48:52.550Z,99.90
2023-02-13T22:51:25.396Z,99.90
2023-02-13T22:53:57.021Z,99.90
2023-02-13T22:56:25.127Z,99.90
2023-02-13T22:58:52.053Z,99.90
2023-02-13T23:01:21.207Z,99.90
2023-02-13T23:03:48.350Z,99.90
2023-02-13T23:06:16.527Z,99.90
2023-02-13T23:08:43.852Z,99.90
2023-02-13T23:11:34.955Z,99.90
2023-02-13T23:14:02.074Z,99.90
2023-02-13T23:16:49.822Z,99.90
2023-02-13T23:19:16.986Z,99.90
2023-02-13T23:21:44.180Z,99.90
2023-02-13T23:24:11.662Z,99.90
2023-02-13T23:26:38.728Z,99.90
2023-02-13T23:29:05.619Z,99.90
2023-02-13T23:31:32.644Z,99.90
2023-02-13T23:33:59.714Z,99.90
2023-02-13T23:36:26.625Z,99.90
2023-02-13T23:38:53.495Z,99.90
2023-02-13T23:41:20.535Z,99.90
2023-02-13T23:43:47.434Z,99.90
2023-02-13T23:46:14.422Z,99.90
2023-02-13T23:48:41.402Z,99.90
2023-02-13T23:51:08.273Z,99.90
2023-02-13T23:53:36.092Z,99.90
2023-02-13T23:56:04.092Z,99.90
2023-02-13T23:58:31.029Z,99.90
