createdAt,value
2022-08-07T00:01:12.701Z,95.70
2022-08-07T00:05:30.691Z,95.90
2022-08-07T00:09:34.321Z,95.90
2022-08-07T00:13:44.865Z,95.80
2022-08-07T00:17:47.921Z,95.80
2022-08-07T00:21:56.222Z,95.90
2022-08-07T00:26:18.673Z,96.20
2022-08-07T00:30:29.901Z,96.20
2022-08-07T00:34:32.731Z,96.40
2022-08-07T00:38:39.022Z,96.10
2022-08-07T00:42:42.444Z,96.30
2022-08-07T00:46:46.843Z,96.50
2022-08-07T00:50:51.101Z,96.20
2022-08-07T00:54:54.391Z,96.50
2022-08-07T00:58:57.477Z,96.20
2022-08-07T01:03:01.707Z,96.30
2022-08-07T01:07:05.254Z,96.20
2022-08-07T01:11:22.927Z,96.40
2022-08-07T01:16:00.516Z,96.40
2022-08-07T01:20:02.581Z,96.50
2022-08-07T01:24:08.904Z,96.30
2022-08-07T01:28:13.121Z,96.40
2022-08-07T01:32:15.994Z,96.20
2022-08-07T01:36:19.188Z,96.50
2022-08-07T01:40:38.756Z,95.90
2022-08-07T01:44:42.211Z,96.10
2022-08-07T01:48:46.704Z,96.00
2022-08-07T01:52:54.406Z,96.20
2022-08-07T01:57:08.234Z,96.40
2022-08-07T02:01:25.508Z,96.70
2022-08-07T02:05:48.267Z,96.60
2022-08-07T02:10:02.822Z,96.30
2022-08-07T02:14:08.820Z,96.50
2022-08-07T02:18:13.120Z,96.60
2022-08-07T02:22:20.074Z,96.50
2022-08-07T02:26:32.775Z,96.80
2022-08-07T02:30:39.786Z,97.40
2022-08-07T02:34:49.019Z,97.10
2022-08-07T02:38:56.800Z,96.60
2022-08-07T02:43:00.539Z,96.40
2022-08-07T02:47:06.291Z,96.30
2022-08-07T02:51:29.096Z,96.20
2022-08-07T02:56:02.377Z,96.50
2022-08-07T03:00:04.995Z,96.40
2022-08-07T03:04:15.431Z,96.90
2022-08-07T03:08:19.139Z,97.30
2022-08-07T03:12:31.207Z,96.90
2022-08-07T03:16:34.655Z,96.80
2022-08-07T03:20:39.299Z,96.70
2022-08-07T03:24:42.231Z,96.90
2022-08-07T03:28:45.504Z,96.80
2022-08-07T03:32:58.861Z,96.70
2022-08-07T03:37:12.161Z,96.80
2022-08-07T03:41:16.231Z,96.90
2022-08-07T03:45:30.084Z,96.70
2022-08-07T03:49:34.675Z,96.90
2022-08-07T03:54:05.514Z,96.90
2022-08-07T03:58:32.940Z,97.00
2022-08-07T04:02:26.329Z,97.10
2022-08-07T04:06:36.991Z,97.10
2022-08-07T04:10:43.224Z,97.10
2022-08-07T04:14:58.144Z,96.60
2022-08-07T04:19:04.303Z,97.00
2022-08-07T04:23:19.444Z,96.70
2022-08-07T04:27:25.765Z,96.90
2022-08-07T04:31:38.726Z,96.70
2022-08-07T04:35:54.054Z,96.80
2022-08-07T04:39:57.361Z,96.90
2022-08-07T04:44:11.807Z,97.10
2022-08-07T04:48:23.328Z,96.90
2022-08-07T04:52:31.167Z,97.00
2022-08-07T04:58:09.708Z,97.00
2022-08-07T05:01:13.607Z,96.90
2022-08-07T05:05:52.171Z,97.00
2022-08-07T05:09:51.323Z,97.10
2022-08-07T05:14:53.680Z,97.40
2022-08-07T05:18:23.723Z,97.00
2022-08-07T05:22:27.857Z,97.00
2022-08-07T05:26:32.825Z,97.00
2022-08-07T05:30:38.147Z,97.00
2022-08-07T05:34:44.747Z,97.20
2022-08-07T05:39:01.046Z,97.50
2022-08-07T05:43:11.570Z,97.60
2022-08-07T05:47:18.621Z,97.60
2022-08-07T05:51:40.711Z,97.70
2022-08-07T05:56:01.844Z,97.70
2022-08-07T06:00:06.755Z,97.70
2022-08-07T06:04:20.834Z,97.60
2022-08-07T06:08:32.456Z,98.20
2022-08-07T06:12:37.197Z,97.50
2022-08-07T06:16:41.095Z,98.50
2022-08-07T06:20:50.887Z,98.00
2022-08-07T06:25:10.446Z,98.10
2022-08-07T06:29:13.595Z,98.00
2022-08-07T06:33:16.859Z,98.50
2022-08-07T06:37:20.590Z,98.00
2022-08-07T06:41:55.476Z,98.00
2022-08-07T06:45:50.755Z,98.30
2022-08-07T06:49:58.521Z,98.20
2022-08-07T06:55:28.083Z,98.00
2022-08-07T06:58:28.805Z,98.00
2022-08-07T07:02:53.484Z,99.40
2022-08-07T07:07:00.723Z,99.00
2022-08-07T07:11:14.129Z,99.00
2022-08-07T07:15:35.906Z,98.50
2022-08-07T07:19:57.263Z,98.90
2022-08-07T09:42:07.695Z,97.10
2022-08-07T09:47:25.041Z,97.80
2022-08-07T09:50:46.564Z,97.70
2022-08-07T09:54:55.586Z,98.40
2022-08-07T09:59:14.054Z,98.50
2022-08-07T10:04:07.240Z,97.70
2022-08-07T10:07:57.724Z,96.70
2022-08-07T10:12:18.182Z,96.80
2022-08-07T10:16:34.690Z,98.00
2022-08-07T10:20:41.030Z,96.90
2022-08-07T10:25:05.488Z,96.30
2022-08-07T10:29:18.944Z,97.30
2022-08-07T10:34:06.829Z,95.60
2022-08-07T10:38:35.489Z,97.60
2022-08-07T10:42:37.735Z,97.40
2022-08-07T10:46:42.383Z,97.50
2022-08-07T10:50:50.679Z,95.30
2022-08-07T10:55:01.455Z,96.90
2022-08-07T10:59:30.384Z,96.10
2022-08-07T11:03:52.589Z,96.20
2022-08-07T11:08:03.752Z,94.50
2022-08-07T11:12:11.884Z,92.90
2022-08-07T11:16:19.512Z,94.80
2022-08-07T11:20:24.838Z,94.90
2022-08-07T11:24:31.331Z,94.50
2022-08-07T11:28:36.604Z,95.50
2022-08-07T11:32:43.734Z,95.30
2022-08-07T11:36:56.447Z,94.70
2022-08-07T11:41:03.836Z,93.60
2022-08-07T11:45:14.092Z,92.30
2022-08-07T11:50:18.611Z,93.80
2022-08-07T11:54:01.530Z,93.50
2022-08-07T11:58:12.592Z,93.00
2022-08-07T12:02:35.127Z,93.80
2022-08-07T12:06:56.203Z,94.10
2022-08-07T12:11:19.964Z,94.30
2022-08-07T12:15:46.652Z,93.30
2022-08-07T12:20:05.370Z,94.60
2022-08-07T12:24:37.446Z,88.60
2022-08-07T12:28:49.886Z,92.70
2022-08-07T12:33:01.532Z,92.00
2022-08-07T12:37:16.922Z,92.60
2022-08-07T12:41:29.157Z,92.50
2022-08-07T12:46:04.128Z,91.90
2022-08-07T12:50:38.611Z,93.20
2022-08-07T12:54:41.430Z,91.80
2022-08-07T12:58:53.155Z,90.90
2022-08-07T13:03:07.074Z,91.20
2022-08-07T13:08:11.943Z,87.40
2022-08-07T13:12:02.058Z,86.00
2022-08-07T13:16:11.549Z,91.70
2022-08-07T13:20:19.837Z,90.40
2022-08-07T13:24:29.456Z,89.00
2022-08-07T13:28:36.624Z,90.60
2022-08-07T13:32:46.051Z,90.70
2022-08-07T13:36:53.634Z,88.80
2022-08-07T13:41:05.522Z,87.00
2022-08-07T13:46:11.455Z,90.40
2022-08-07T13:50:35.133Z,85.90
2022-08-07T13:54:03.392Z,90.20
2022-08-07T13:58:27.419Z,89.40
2022-08-07T14:02:49.330Z,90.40
2022-08-07T14:06:56.934Z,87.10
2022-08-07T14:11:14.878Z,83.40
2022-08-07T14:15:28.297Z,86.20
2022-08-07T14:20:42.842Z,90.00
2022-08-07T14:24:03.721Z,90.00
2022-08-07T14:28:12.374Z,88.30
2022-08-07T14:32:19.258Z,87.00
2022-08-07T14:36:24.202Z,82.80
2022-08-07T14:40:35.051Z,88.10
2022-08-07T14:44:39.395Z,83.40
2022-08-07T14:48:44.327Z,88.50
2022-08-07T14:52:51.511Z,80.60
2022-08-07T14:56:55.402Z,86.40
2022-08-07T15:00:59.235Z,85.90
2022-08-07T15:05:04.538Z,79.90
2022-08-07T15:13:49.932Z,82.00
2022-08-07T15:17:57.129Z,82.80
2022-08-07T15:22:04.942Z,79.00
2022-08-07T15:26:10.075Z,81.90
2022-08-07T15:30:25.010Z,83.70
2022-08-07T15:34:28.140Z,78.60
2022-08-07T15:42:58.093Z,84.60
2022-08-07T15:47:09.015Z,84.90
2022-08-07T15:51:20.499Z,81.40
2022-08-07T15:55:53.305Z,82.70
2022-08-07T16:00:04.343Z,81.30
2022-08-07T16:04:14.513Z,81.80
2022-08-07T16:08:30.195Z,81.40
2022-08-07T16:13:01.304Z,83.90
2022-08-07T16:18:01.679Z,83.30
2022-08-07T16:22:04.324Z,85.30
2022-08-07T16:26:14.472Z,86.20
2022-08-07T16:30:31.628Z,83.10
2022-08-07T16:34:40.429Z,86.50
2022-08-07T16:39:00.897Z,87.00
2022-08-07T16:43:08.543Z,87.40
2022-08-07T16:47:50.865Z,88.90
2022-08-07T16:52:11.315Z,83.30
2022-08-07T16:56:20.281Z,84.80
2022-08-07T17:00:29.867Z,86.10
2022-08-07T17:04:57.896Z,84.70
2022-08-07T17:09:09.124Z,82.40
2022-08-07T17:14:18.586Z,82.00
2022-08-07T17:18:13.989Z,81.00
2022-08-07T17:22:30.135Z,83.30
2022-08-07T17:26:50.109Z,81.90
2022-08-07T17:30:59.306Z,82.20
2022-08-07T17:35:50.915Z,81.90
2022-08-07T17:39:52.980Z,83.00
2022-08-07T17:44:16.461Z,82.50
2022-08-07T17:48:40.966Z,81.40
2022-08-07T17:52:47.988Z,81.90
2022-08-07T17:56:56.112Z,81.50
2022-08-07T18:01:00.568Z,80.60
2022-08-07T18:05:20.751Z,81.10
2022-08-07T18:10:04.630Z,81.30
2022-08-07T18:13:55.192Z,81.40
2022-08-07T18:18:08.275Z,81.70
2022-08-07T18:22:33.263Z,82.40
2022-08-07T18:26:55.014Z,81.60
2022-08-07T18:31:05.341Z,81.80
2022-08-07T18:35:15.950Z,81.60
2022-08-07T18:40:08.226Z,81.80
2022-08-07T18:43:57.251Z,82.10
2022-08-07T18:48:06.415Z,82.50
2022-08-07T18:52:52.657Z,83.00
2022-08-07T18:56:58.226Z,83.30
2022-08-07T19:02:19.117Z,83.70
2022-08-07T19:06:03.466Z,84.00
2022-08-07T19:10:18.322Z,84.00
2022-08-07T19:14:26.139Z,84.10
2022-08-07T19:18:34.449Z,84.30
2022-08-07T19:22:45.056Z,84.50
2022-08-07T19:27:08.857Z,84.60
2022-08-07T19:31:43.721Z,84.90
2022-08-07T19:35:38.841Z,84.90
2022-08-07T19:39:56.434Z,85.30
2022-08-07T19:44:02.157Z,85.90
2022-08-07T19:48:30.513Z,85.50
2022-08-07T19:52:46.176Z,85.80
2022-08-07T19:58:01.028Z,86.00
2022-08-07T20:01:56.111Z,86.20
2022-08-07T20:06:02.492Z,86.50
2022-08-07T20:10:37.900Z,86.60
2022-08-07T20:14:32.535Z,86.90
2022-08-07T20:18:35.936Z,87.00
2022-08-07T20:22:44.241Z,87.20
2022-08-07T20:26:49.971Z,87.60
2022-08-07T20:30:54.809Z,87.80
2022-08-07T20:34:59.676Z,88.30
2022-08-07T20:39:30.898Z,88.10
2022-08-07T20:43:28.893Z,88.10
2022-08-07T20:47:56.013Z,88.50
2022-08-07T20:51:59.610Z,88.20
2022-08-07T20:56:05.708Z,88.40
2022-08-07T21:00:10.962Z,88.60
2022-08-07T21:04:22.656Z,89.30
2022-08-07T21:08:36.335Z,89.20
2022-08-07T21:12:42.526Z,89.80
2022-08-07T21:16:56.816Z,90.10
2022-08-07T21:21:21.514Z,90.00
2022-08-07T21:25:39.057Z,90.20
2022-08-07T21:29:52.868Z,90.10
2022-08-07T21:34:03.870Z,89.80
2022-08-07T21:38:19.756Z,90.40
2022-08-07T21:42:45.861Z,90.20
2022-08-07T21:46:52.631Z,90.50
2022-08-07T21:55:29.831Z,90.70
2022-08-07T22:00:02.899Z,90.70
2022-08-07T22:04:02.851Z,94.30
2022-08-07T22:08:06.588Z,90.60
2022-08-07T22:12:16.444Z,90.60
2022-08-07T22:16:40.195Z,94.00
2022-08-07T22:20:47.753Z,90.60
2022-08-07T22:24:53.565Z,91.00
2022-08-07T22:29:04.843Z,93.80
2022-08-07T22:33:13.773Z,93.80
2022-08-07T22:37:20.116Z,91.00
2022-08-07T22:41:29.259Z,91.50
2022-08-07T22:46:21.868Z,93.00
2022-08-07T22:50:33.647Z,93.60
2022-08-07T22:54:51.699Z,93.70
2022-08-07T22:59:18.421Z,91.80
2022-08-07T23:03:59.106Z,91.80
2022-08-07T23:08:12.151Z,91.50
2022-08-07T23:12:34.927Z,91.30
2022-08-07T23:16:55.055Z,91.80
2022-08-07T23:21:16.207Z,91.80
2022-08-07T23:25:28.573Z,91.70
2022-08-07T23:30:38.154Z,91.70
2022-08-07T23:34:40.481Z,91.90
2022-08-07T23:38:54.658Z,91.60
2022-08-07T23:43:16.843Z,92.00
2022-08-07T23:47:46.453Z,92.10
2022-08-07T23:53:15.257Z,92.30
2022-08-07T23:56:20.873Z,92.30
