createdAt,value
2019-06-07T00:03:23.999Z,93.60
2019-06-07T00:05:54.723Z,93.70
2019-06-07T00:08:29.502Z,94.10
2019-06-07T00:13:41.384Z,93.70
2019-06-07T01:18:51.197Z,93.60
2019-06-07T01:21:29.603Z,93.70
2019-06-07T01:24:11.582Z,93.90
2019-06-07T01:26:35.713Z,94.00
2019-06-07T01:29:13.459Z,93.50
2019-06-07T01:37:13.293Z,93.90
2019-06-07T01:39:50.120Z,93.80
2019-06-07T01:42:32.509Z,93.70
2019-06-07T01:47:46.714Z,93.60
2019-06-07T01:53:07.036Z,93.90
2019-06-07T01:55:39.911Z,93.60
2019-06-07T01:58:17.136Z,93.90
2019-06-07T02:03:33.127Z,94.30
2019-06-07T02:06:11.888Z,94.40
2019-06-07T02:08:45.691Z,94.50
2019-06-07T05:34:00.802Z,76.40
2019-06-07T06:02:04.990Z,69.40
2019-06-07T09:42:24.853Z,44.20
2019-06-07T11:54:09.655Z,40.40
2019-06-07T12:08:52.423Z,43.20
2019-06-07T12:25:36.925Z,40.40
2019-06-07T12:31:00.647Z,38.40
2019-06-07T12:33:49.090Z,39.90
2019-06-07T12:39:37.283Z,40.70
2019-06-07T12:48:20.631Z,39.00
2019-06-07T12:56:55.752Z,42.30
2019-06-07T12:59:41.911Z,43.00
2019-06-07T13:05:20.081Z,42.50
2019-06-07T13:07:58.715Z,43.10
2019-06-07T13:10:46.275Z,42.30
2019-06-07T13:13:28.114Z,43.10
2019-06-07T13:16:11.664Z,42.10
2019-06-07T13:18:47.006Z,43.20
2019-06-07T13:21:53.148Z,43.40
2019-06-07T13:27:34.946Z,43.10
2019-06-07T13:30:16.944Z,45.20
2019-06-07T13:36:00.538Z,44.80
2019-06-07T13:55:02.136Z,49.80
2019-06-07T13:57:37.220Z,47.00
2019-06-07T14:03:05.776Z,49.00
2019-06-07T14:11:01.999Z,46.50
2019-06-07T14:13:49.257Z,46.70
2019-06-07T14:19:00.352Z,47.20
2019-06-07T14:27:13.676Z,47.80
2019-06-07T14:33:13.062Z,47.60
2019-06-07T14:35:46.327Z,47.60
2019-06-07T14:41:25.244Z,47.50
2019-06-07T14:46:47.721Z,47.20
2019-06-07T14:49:24.415Z,50.50
2019-06-07T14:57:35.499Z,52.90
2019-06-07T15:00:15.597Z,52.80
2019-06-07T15:02:47.045Z,48.80
2019-06-07T15:05:20.995Z,49.00
2019-06-07T15:07:57.760Z,52.30
2019-06-07T15:10:32.344Z,56.60
2019-06-07T16:13:52.111Z,53.70
2019-06-07T16:38:44.410Z,55.60
2019-06-07T17:11:14.841Z,53.40
2019-06-07T17:13:49.880Z,54.90
2019-06-07T17:22:03.706Z,54.30
2019-06-07T17:27:35.938Z,56.60
2019-06-07T17:44:35.939Z,60.00
2019-06-07T17:47:22.113Z,60.10
2019-06-07T17:52:48.217Z,61.90
2019-06-07T17:55:35.838Z,61.70
2019-06-07T18:24:00.930Z,68.10
2019-06-07T18:27:06.986Z,70.10
2019-06-07T18:32:39.076Z,71.20
2019-06-07T18:41:02.260Z,74.50
2019-06-07T18:43:36.006Z,74.60
2019-06-07T18:52:15.930Z,76.30
2019-06-07T18:54:59.681Z,76.20
2019-06-07T18:57:38.835Z,77.50
2019-06-07T19:00:20.386Z,77.90
2019-06-07T19:03:05.859Z,78.30
2019-06-07T19:06:00.532Z,78.80
2019-06-07T19:08:48.447Z,79.50
2019-06-07T19:11:27.606Z,79.60
2019-06-07T19:19:33.613Z,79.90
2019-06-07T19:27:26.335Z,80.20
2019-06-07T19:32:40.278Z,81.30
2019-06-07T19:35:11.415Z,81.80
2019-06-07T19:37:45.968Z,82.50
2019-06-07T19:40:19.424Z,82.10
2019-06-07T19:42:54.189Z,82.60
2019-06-07T19:45:30.464Z,83.00
2019-06-07T19:47:56.704Z,83.30
2019-06-07T19:50:27.646Z,83.80
2019-06-07T19:52:59.516Z,84.20
2019-06-07T19:55:30.448Z,83.90
2019-06-07T19:58:01.797Z,84.10
2019-06-07T20:00:34.073Z,85.50
2019-06-07T20:03:05.511Z,84.90
2019-06-07T20:05:36.440Z,84.40
2019-06-07T20:08:07.569Z,85.00
2019-06-07T20:10:40.054Z,85.10
2019-06-07T20:13:11.001Z,85.50
2019-06-07T20:15:41.967Z,85.90
2019-06-07T20:18:13.905Z,86.30
2019-06-07T20:20:47.679Z,86.20
2019-06-07T20:23:20.493Z,86.70
2019-06-07T20:25:51.447Z,86.80
2019-06-07T20:28:22.427Z,87.40
2019-06-07T20:30:53.427Z,87.30
2019-06-07T20:33:24.484Z,87.70
2019-06-07T20:35:56.562Z,87.40
2019-06-07T20:38:27.650Z,87.90
2019-06-07T20:40:59.010Z,88.00
2019-06-07T20:43:30.016Z,88.00
2019-06-07T20:46:03.341Z,87.90
2019-06-07T20:48:34.534Z,88.30
2019-06-07T20:51:06.519Z,88.60
2019-06-07T20:53:37.654Z,89.20
2019-06-07T20:56:09.309Z,89.00
2019-06-07T20:58:40.458Z,89.50
2019-06-07T21:01:13.844Z,89.30
2019-06-07T21:03:44.817Z,89.10
2019-06-07T21:06:15.769Z,89.50
2019-06-07T21:08:47.514Z,90.30
2019-06-07T21:11:18.929Z,90.00
2019-06-07T21:13:50.669Z,89.90
2019-06-07T21:16:22.985Z,90.00
2019-06-07T21:18:54.117Z,90.10
2019-06-07T21:21:25.122Z,90.20
2019-06-07T21:23:56.935Z,90.30
2019-06-07T21:26:28.266Z,90.50
2019-06-07T21:29:01.047Z,90.30
2019-06-07T21:31:32.273Z,90.40
2019-06-07T21:34:07.647Z,90.50
2019-06-07T21:36:37.034Z,90.70
2019-06-07T21:39:08.441Z,90.70
2019-06-07T21:41:39.435Z,90.80
2019-06-07T21:44:10.466Z,90.90
2019-06-07T21:46:43.706Z,90.90
2019-06-07T21:49:14.818Z,90.90
2019-06-07T21:51:46.735Z,91.00
2019-06-07T21:54:19.137Z,91.00
2019-06-07T21:56:51.364Z,91.10
2019-06-07T21:59:22.582Z,91.20
2019-06-07T22:01:53.512Z,91.20
2019-06-07T22:04:24.471Z,91.10
2019-06-07T22:06:56.265Z,91.20
2019-06-07T22:09:27.188Z,91.50
2019-06-07T22:11:58.123Z,91.30
2019-06-07T22:14:29.211Z,91.40
2019-06-07T22:20:08.652Z,91.50
2019-06-07T22:22:42.769Z,91.50
2019-06-07T22:25:15.065Z,91.60
2019-06-07T22:27:51.872Z,91.60
2019-06-07T22:30:23.375Z,91.80
2019-06-07T22:32:58.002Z,92.00
2019-06-07T22:35:32.973Z,92.00
2019-06-07T22:38:05.956Z,92.00
2019-06-07T22:40:38.011Z,92.00
2019-06-07T22:43:09.661Z,92.30
2019-06-07T22:45:40.802Z,92.10
2019-06-07T22:48:13.441Z,92.30
2019-06-07T22:56:11.903Z,92.40
2019-06-07T22:58:46.188Z,92.50
2019-06-07T23:03:53.810Z,92.80
2019-06-07T23:09:02.332Z,92.80
2019-06-07T23:11:34.383Z,92.80
2019-06-07T23:14:05.423Z,92.80
2019-06-07T23:19:47.914Z,92.70
2019-06-07T23:22:25.575Z,92.60
2019-06-07T23:24:58.440Z,92.50
2019-06-07T23:27:29.058Z,92.60
2019-06-07T23:30:00.009Z,92.60
2019-06-07T23:32:33.503Z,92.60
2019-06-07T23:35:08.038Z,92.60
2019-06-07T23:37:39.771Z,92.60
2019-06-07T23:40:15.123Z,92.80
2019-06-07T23:42:46.850Z,92.70
2019-06-07T23:48:00.503Z,93.00
2019-06-07T23:50:32.426Z,93.00
2019-06-07T23:53:06.218Z,93.00
2019-06-07T23:55:42.298Z,93.10
2019-06-07T23:58:18.559Z,93.00
