createdAt,value
2022-12-16T00:01:53.587Z,48.07
2022-12-16T00:04:23.324Z,42.43
2022-12-16T00:06:51.794Z,41.80
2022-12-16T00:09:20.374Z,42.60
2022-12-16T00:11:48.756Z,45.93
2022-12-16T00:14:17.188Z,41.70
2022-12-16T00:16:45.516Z,43.17
2022-12-16T00:19:15.380Z,42.07
2022-12-16T00:21:43.589Z,46.97
2022-12-16T00:24:11.841Z,36.20
2022-12-16T00:26:40.136Z,37.30
2022-12-16T00:29:11.120Z,40.67
2022-12-16T00:31:39.436Z,48.87
2022-12-16T00:34:07.720Z,44.27
2022-12-16T00:36:37.842Z,43.87
2022-12-16T00:39:06.114Z,41.70
2022-12-16T00:41:34.365Z,39.60
2022-12-16T00:44:02.831Z,37.17
2022-12-16T00:46:31.379Z,41.87
2022-12-16T00:48:59.851Z,46.93
2022-12-16T00:51:28.197Z,37.97
2022-12-16T00:53:57.873Z,53.40
2022-12-16T00:56:26.340Z,40.87
2022-12-16T00:58:54.854Z,43.27
2022-12-16T01:01:23.274Z,34.03
2022-12-16T01:03:51.647Z,41.00
2022-12-16T01:06:20.326Z,33.83
2022-12-16T01:08:49.333Z,34.37
2022-12-16T01:11:20.680Z,36.00
2022-12-16T01:13:52.544Z,36.63
2022-12-16T01:16:23.730Z,38.67
2022-12-16T01:18:52.115Z,42.53
2022-12-16T01:21:20.448Z,39.60
2022-12-16T01:23:49.289Z,42.73
2022-12-16T01:26:20.088Z,46.80
2022-12-16T01:28:50.098Z,43.97
2022-12-16T01:31:19.811Z,40.30
2022-12-16T01:33:48.427Z,42.50
2022-12-16T01:36:16.831Z,38.90
2022-12-16T01:38:45.621Z,43.63
2022-12-16T01:41:15.447Z,41.80
2022-12-16T01:43:46.995Z,40.90
2022-12-16T01:46:20.368Z,40.33
2022-12-16T01:48:52.974Z,35.47
2022-12-16T01:51:27.897Z,41.37
2022-12-16T01:54:01.980Z,35.17
2022-12-16T01:56:33.467Z,36.17
2022-12-16T01:59:04.204Z,30.73
2022-12-16T02:01:35.097Z,32.00
2022-12-16T02:04:05.119Z,26.27
2022-12-16T02:06:34.179Z,25.50
2022-12-16T02:09:06.763Z,24.20
2022-12-16T02:12:07.400Z,28.98
2022-12-16T02:15:08.532Z,28.90
2022-12-16T02:17:46.221Z,31.60
2022-12-16T02:20:40.983Z,27.63
2022-12-16T02:23:30.880Z,30.03
2022-12-16T02:26:21.037Z,31.17
2022-12-16T02:29:09.063Z,29.70
2022-12-16T02:31:48.107Z,33.97
2022-12-16T02:34:22.973Z,33.73
2022-12-16T02:37:02.093Z,33.77
2022-12-16T02:39:38.553Z,28.23
2022-12-16T02:42:13.790Z,32.10
2022-12-16T02:44:50.621Z,29.60
2022-12-16T02:47:20.265Z,26.37
2022-12-16T02:49:51.155Z,33.67
2022-12-16T02:52:22.281Z,35.70
2022-12-16T02:54:53.187Z,30.80
2022-12-16T02:57:51.740Z,34.07
2022-12-16T03:00:23.992Z,28.67
2022-12-16T03:03:00.727Z,26.30
2022-12-16T03:05:32.701Z,25.97
2022-12-16T03:08:05.212Z,22.80
2022-12-16T03:10:38.665Z,18.93
2022-12-16T03:13:08.645Z,19.30
2022-12-16T03:15:37.767Z,20.77
2022-12-16T03:18:10.454Z,19.27
2022-12-16T03:20:43.848Z,23.80
2022-12-16T03:23:15.286Z,20.07
2022-12-16T03:25:46.556Z,22.40
2022-12-16T03:28:28.195Z,21.67
2022-12-16T03:31:06.076Z,22.90
2022-12-16T03:33:41.019Z,24.73
2022-12-16T03:36:14.223Z,22.47
2022-12-16T03:38:44.271Z,21.63
2022-12-16T03:41:13.990Z,23.45
2022-12-16T03:43:42.452Z,20.40
2022-12-16T03:46:12.080Z,20.37
2022-12-16T03:48:49.383Z,23.58
2022-12-16T03:51:17.828Z,20.20
2022-12-16T03:53:46.572Z,19.97
2022-12-16T03:56:15.168Z,19.17
2022-12-16T03:58:43.430Z,18.93
2022-12-16T04:01:11.877Z,21.47
2022-12-16T04:03:40.657Z,21.00
2022-12-16T04:06:10.488Z,25.90
2022-12-16T04:08:38.733Z,21.70
2022-12-16T04:11:23.722Z,22.47
2022-12-16T04:14:09.211Z,22.33
2022-12-16T04:16:55.012Z,24.03
2022-12-16T04:19:42.413Z,22.40
2022-12-16T04:22:37.872Z,22.53
2022-12-16T04:25:10.371Z,21.87
2022-12-16T04:27:38.663Z,22.83
2022-12-16T04:30:20.466Z,20.90
2022-12-16T04:33:12.089Z,25.50
2022-12-16T04:35:57.733Z,22.42
2022-12-16T04:38:45.013Z,20.87
2022-12-16T04:41:30.863Z,20.23
2022-12-16T04:44:16.553Z,22.17
2022-12-16T04:47:02.689Z,18.10
2022-12-16T04:49:48.698Z,17.20
2022-12-16T04:52:34.511Z,22.20
2022-12-16T04:55:22.355Z,23.83
2022-12-16T04:58:10.102Z,20.57
2022-12-16T05:00:55.915Z,20.93
2022-12-16T05:03:41.963Z,19.87
2022-12-16T05:06:27.991Z,16.07
2022-12-16T05:09:12.954Z,20.17
2022-12-16T05:12:00.006Z,19.30
2022-12-16T05:14:45.851Z,21.93
2022-12-16T05:17:31.305Z,21.80
2022-12-16T05:20:17.291Z,19.83
2022-12-16T05:23:08.163Z,20.77
2022-12-16T05:25:53.685Z,18.03
2022-12-16T05:28:40.678Z,21.47
2022-12-16T05:31:22.881Z,21.77
2022-12-16T05:34:08.406Z,23.27
2022-12-16T05:36:59.360Z,20.17
2022-12-16T05:39:45.360Z,20.63
2022-12-16T05:42:30.962Z,19.43
2022-12-16T05:45:17.950Z,21.50
2022-12-16T05:48:06.746Z,26.33
2022-12-16T05:50:52.445Z,21.40
2022-12-16T05:53:37.962Z,21.13
2022-12-16T05:56:24.136Z,22.80
2022-12-16T05:59:09.943Z,23.00
2022-12-16T06:01:56.867Z,21.37
2022-12-16T06:04:42.545Z,17.13
2022-12-16T06:07:28.229Z,22.97
2022-12-16T06:10:13.982Z,16.97
2022-12-16T06:12:59.257Z,19.73
2022-12-16T06:15:45.026Z,19.47
2022-12-16T06:18:32.204Z,15.70
2022-12-16T06:21:17.883Z,17.87
2022-12-16T06:24:18.032Z,18.27
2022-12-16T06:27:03.482Z,15.43
2022-12-16T06:30:03.850Z,16.37
2022-12-16T06:32:49.545Z,18.97
2022-12-16T06:35:36.840Z,17.40
2022-12-16T06:38:22.314Z,17.93
2022-12-16T06:41:07.902Z,20.23
2022-12-16T06:43:53.507Z,20.67
2022-12-16T06:46:38.882Z,19.47
2022-12-16T06:49:24.336Z,17.63
2022-12-16T06:52:11.221Z,15.03
2022-12-16T06:54:56.912Z,17.23
2022-12-16T06:57:42.901Z,18.87
2022-12-16T07:00:29.753Z,20.57
2022-12-16T07:03:15.129Z,20.67
2022-12-16T07:06:00.804Z,22.50
2022-12-16T07:08:47.907Z,21.13
2022-12-16T07:11:33.253Z,17.60
2022-12-16T07:14:18.885Z,17.93
2022-12-16T07:17:04.756Z,20.92
2022-12-16T07:19:51.876Z,15.87
2022-12-16T07:23:00.901Z,18.20
2022-12-16T07:25:50.006Z,22.47
2022-12-16T07:28:35.822Z,18.27
2022-12-16T07:31:38.171Z,18.33
2022-12-16T07:34:38.599Z,17.73
2022-12-16T07:37:29.994Z,16.37
2022-12-16T07:40:20.774Z,19.87
2022-12-16T07:43:07.793Z,17.00
2022-12-16T07:45:56.183Z,17.60
2022-12-16T07:48:42.190Z,19.27
2022-12-16T07:51:32.089Z,16.13
2022-12-16T07:54:21.372Z,20.20
2022-12-16T07:57:06.983Z,21.33
2022-12-16T07:59:58.228Z,15.13
2022-12-16T08:02:43.853Z,17.97
2022-12-16T08:05:29.546Z,18.90
2022-12-16T08:08:15.398Z,16.73
2022-12-16T08:11:00.803Z,19.63
2022-12-16T08:13:46.415Z,20.60
2022-12-16T08:16:33.744Z,19.40
2022-12-16T08:19:19.263Z,18.83
2022-12-16T08:22:04.998Z,19.63
2022-12-16T08:24:59.190Z,17.80
2022-12-16T08:27:52.914Z,17.67
2022-12-16T08:30:38.424Z,18.10
2022-12-16T08:33:25.110Z,20.33
2022-12-16T08:36:10.368Z,20.90
2022-12-16T08:38:56.468Z,20.53
2022-12-16T08:41:42.243Z,20.43
2022-12-16T08:44:27.784Z,21.00
2022-12-16T08:47:13.332Z,20.67
2022-12-16T08:50:02.067Z,17.13
2022-12-16T08:52:48.732Z,21.53
2022-12-16T08:55:34.770Z,20.50
2022-12-16T08:58:20.386Z,26.83
2022-12-16T09:01:07.879Z,22.00
2022-12-16T09:03:54.325Z,22.37
2022-12-16T09:06:41.769Z,21.67
2022-12-16T09:09:28.128Z,24.55
2022-12-16T09:12:13.569Z,20.50
2022-12-16T09:14:59.219Z,19.00
2022-12-16T09:17:44.909Z,21.90
2022-12-16T09:20:30.543Z,20.47
2022-12-16T09:23:20.447Z,23.63
2022-12-16T09:26:06.290Z,20.90
2022-12-16T09:28:52.404Z,20.53
2022-12-16T09:31:38.361Z,18.83
2022-12-16T09:34:23.950Z,22.10
2022-12-16T09:37:09.455Z,21.97
2022-12-16T09:39:56.310Z,20.77
2022-12-16T09:42:52.355Z,26.50
2022-12-16T09:45:51.342Z,20.70
2022-12-16T09:48:51.072Z,20.60
2022-12-16T09:51:37.152Z,19.37
2022-12-16T09:54:23.926Z,20.17
2022-12-16T09:57:10.894Z,20.13
2022-12-16T10:00:05.514Z,21.93
2022-12-16T10:02:52.030Z,22.37
2022-12-16T10:05:50.622Z,21.73
2022-12-16T10:08:41.808Z,22.90
2022-12-16T10:11:38.598Z,17.53
2022-12-16T10:14:31.110Z,22.87
2022-12-16T10:17:27.547Z,20.13
2022-12-16T10:20:22.517Z,20.97
2022-12-16T10:23:15.501Z,20.83
2022-12-16T10:26:07.169Z,26.13
2022-12-16T10:29:02.824Z,23.57
2022-12-16T10:31:50.364Z,21.83
2022-12-16T10:34:39.537Z,21.83
2022-12-16T10:37:25.117Z,24.20
2022-12-16T10:40:14.775Z,20.43
2022-12-16T10:43:07.049Z,29.77
2022-12-16T10:45:58.941Z,23.93
2022-12-16T10:48:54.915Z,26.08
2022-12-16T10:51:44.899Z,24.97
2022-12-16T10:54:47.469Z,23.33
2022-12-16T10:57:41.789Z,25.37
2022-12-16T11:00:30.233Z,23.13
2022-12-16T11:03:24.251Z,24.37
2022-12-16T11:06:11.401Z,28.33
2022-12-16T11:08:58.017Z,26.40
2022-12-16T11:11:46.303Z,23.83
2022-12-16T11:14:39.276Z,23.20
2022-12-16T11:17:34.443Z,25.00
2022-12-16T11:20:35.075Z,26.17
2022-12-16T11:23:34.358Z,25.47
2022-12-16T11:26:28.514Z,24.20
2022-12-16T11:29:29.135Z,25.03
2022-12-16T11:32:22.147Z,24.07
2022-12-16T11:35:16.574Z,30.90
2022-12-16T11:38:03.184Z,28.57
2022-12-16T11:40:51.618Z,26.13
2022-12-16T11:43:38.495Z,32.03
2022-12-16T11:46:29.341Z,27.23
2022-12-16T11:49:23.495Z,31.37
2022-12-16T11:52:35.917Z,28.60
2022-12-16T11:56:03.640Z,31.95
2022-12-16T11:58:46.511Z,38.10
2022-12-16T12:01:43.214Z,29.73
2022-12-16T12:04:31.854Z,32.90
2022-12-16T12:07:53.098Z,27.77
2022-12-16T12:11:01.795Z,32.33
2022-12-16T12:14:10.350Z,28.90
2022-12-16T12:17:10.282Z,27.80
2022-12-16T12:20:09.698Z,32.30
2022-12-16T12:22:57.838Z,33.87
2022-12-16T12:25:52.215Z,35.17
2022-12-16T12:29:07.695Z,38.97
2022-12-16T12:32:03.719Z,34.73
2022-12-16T12:35:01.003Z,37.07
2022-12-16T12:38:04.567Z,40.27
2022-12-16T12:41:00.108Z,35.43
2022-12-16T12:43:58.105Z,38.27
2022-12-16T12:46:51.989Z,35.17
2022-12-16T12:49:48.063Z,38.17
2022-12-16T12:52:45.153Z,36.40
2022-12-16T12:55:39.903Z,40.77
2022-12-16T12:58:26.106Z,31.70
2022-12-16T13:01:17.748Z,36.13
2022-12-16T13:04:09.084Z,33.47
2022-12-16T13:06:57.083Z,39.00
2022-12-16T13:09:46.833Z,37.07
2022-12-16T13:12:47.431Z,34.87
2022-12-16T13:15:52.827Z,36.53
2022-12-16T13:18:41.449Z,36.70
2022-12-16T13:22:05.473Z,38.53
2022-12-16T13:24:58.411Z,40.00
2022-12-16T13:27:57.605Z,40.37
2022-12-16T13:30:43.861Z,40.30
2022-12-16T13:33:45.135Z,37.60
2022-12-16T13:36:32.081Z,41.73
2022-12-16T13:39:30.482Z,40.63
2022-12-16T13:42:19.770Z,35.37
2022-12-16T13:45:17.720Z,36.07
2022-12-16T13:48:23.392Z,37.73
2022-12-16T13:51:18.605Z,37.27
2022-12-16T13:54:12.465Z,40.80
2022-12-16T13:57:05.032Z,39.27
2022-12-16T14:00:03.016Z,43.47
2022-12-16T14:02:51.876Z,38.67
2022-12-16T14:05:41.638Z,41.90
2022-12-16T14:08:34.549Z,40.13
2022-12-16T14:11:22.947Z,41.50
2022-12-16T14:14:19.365Z,42.30
2022-12-16T14:17:11.216Z,47.10
2022-12-16T14:20:12.769Z,45.50
2022-12-16T14:23:14.921Z,49.77
2022-12-16T14:26:16.105Z,50.63
2022-12-16T14:29:05.383Z,53.00
2022-12-16T14:31:57.154Z,53.03
2022-12-16T14:34:59.316Z,46.13
2022-12-16T14:37:53.581Z,51.63
2022-12-16T14:40:41.445Z,45.83
2022-12-16T14:43:32.555Z,45.67
2022-12-16T14:46:18.384Z,47.27
2022-12-16T14:49:07.990Z,51.70
2022-12-16T14:51:54.820Z,45.70
2022-12-16T14:54:43.885Z,45.60
2022-12-16T14:57:32.678Z,50.33
2022-12-16T15:00:31.076Z,46.43
2022-12-16T15:03:21.349Z,49.23
2022-12-16T15:06:11.771Z,42.03
2022-12-16T15:09:06.705Z,47.43
2022-12-16T15:11:54.098Z,49.83
2022-12-16T15:14:45.545Z,46.07
2022-12-16T15:17:39.933Z,48.00
2022-12-16T15:20:34.844Z,54.50
2022-12-16T15:23:22.403Z,50.47
2022-12-16T15:26:12.478Z,49.73
2022-12-16T15:29:00.998Z,51.80
2022-12-16T15:31:50.997Z,47.70
2022-12-16T15:34:48.926Z,51.73
2022-12-16T15:37:40.132Z,54.67
2022-12-16T15:40:45.069Z,55.10
2022-12-16T15:43:43.724Z,50.43
2022-12-16T15:46:38.526Z,57.57
2022-12-16T15:49:29.589Z,55.30
2022-12-16T15:52:15.227Z,55.27
2022-12-16T15:55:11.895Z,56.67
2022-12-16T15:57:58.864Z,46.37
2022-12-16T16:00:46.824Z,55.47
2022-12-16T16:03:42.193Z,48.10
2022-12-16T16:06:36.191Z,45.70
2022-12-16T16:09:31.589Z,46.07
2022-12-16T16:12:17.310Z,44.67
2022-12-16T16:15:04.218Z,50.43
2022-12-16T16:18:01.473Z,54.97
2022-12-16T16:20:47.332Z,56.70
2022-12-16T16:23:33.009Z,44.07
2022-12-16T16:26:19.129Z,53.80
2022-12-16T16:29:04.597Z,48.87
2022-12-16T16:31:51.523Z,52.67
2022-12-16T16:34:37.455Z,44.83
2022-12-16T16:37:31.943Z,45.07
2022-12-16T16:40:17.614Z,47.77
2022-12-16T16:43:03.529Z,52.43
2022-12-16T16:45:49.372Z,47.20
2022-12-16T16:48:37.248Z,57.93
2022-12-16T16:51:24.089Z,53.80
2022-12-16T16:54:09.698Z,57.77
2022-12-16T16:56:56.457Z,60.23
2022-12-16T16:59:42.618Z,54.67
2022-12-16T17:02:40.762Z,60.03
2022-12-16T17:05:29.326Z,58.90
2022-12-16T17:08:15.404Z,51.07
2022-12-16T17:11:01.054Z,53.50
2022-12-16T17:13:46.981Z,58.63
2022-12-16T17:16:33.196Z,54.43
2022-12-16T17:19:21.637Z,58.93
2022-12-16T17:22:22.992Z,50.77
2022-12-16T17:25:08.533Z,53.93
2022-12-16T17:27:54.159Z,63.60
2022-12-16T17:30:47.473Z,60.40
2022-12-16T17:33:36.108Z,60.53
2022-12-16T17:36:25.031Z,64.93
2022-12-16T17:39:15.134Z,67.78
2022-12-16T17:42:00.638Z,69.90
2022-12-16T17:44:46.756Z,62.57
2022-12-16T17:47:33.118Z,66.13
2022-12-16T17:50:18.967Z,72.07
2022-12-16T17:53:04.721Z,62.43
2022-12-16T17:55:52.278Z,67.27
2022-12-16T17:58:46.455Z,58.83
2022-12-16T18:01:31.902Z,53.43
2022-12-16T18:04:18.007Z,58.67
2022-12-16T18:07:05.086Z,61.13
2022-12-16T18:09:50.621Z,64.87
2022-12-16T18:12:37.965Z,62.13
2022-12-16T18:15:24.335Z,63.70
2022-12-16T18:18:09.927Z,51.07
2022-12-16T18:20:55.437Z,46.63
2022-12-16T18:23:40.989Z,45.00
2022-12-16T18:26:29.079Z,39.43
2022-12-16T18:29:15.982Z,47.20
2022-12-16T18:32:01.648Z,47.93
2022-12-16T18:34:47.023Z,45.73
2022-12-16T18:37:33.365Z,48.70
2022-12-16T18:40:19.266Z,47.53
2022-12-16T18:43:05.048Z,50.03
2022-12-16T18:45:52.204Z,43.20
2022-12-16T18:48:37.752Z,54.27
2022-12-16T18:51:23.959Z,51.20
2022-12-16T18:54:09.706Z,52.27
2022-12-16T18:56:55.690Z,45.20
2022-12-16T18:59:41.309Z,45.20
2022-12-16T19:02:30.312Z,46.27
2022-12-16T19:05:15.954Z,51.20
2022-12-16T19:08:01.891Z,44.47
2022-12-16T19:10:47.620Z,47.30
2022-12-16T19:13:34.322Z,45.53
2022-12-16T19:16:20.145Z,47.13
2022-12-16T19:19:07.204Z,48.93
2022-12-16T19:21:56.815Z,56.73
2022-12-16T19:24:42.879Z,51.63
2022-12-16T19:27:28.489Z,44.57
2022-12-16T19:30:13.989Z,52.50
2022-12-16T19:32:59.922Z,51.40
2022-12-16T19:35:46.626Z,47.77
2022-12-16T19:38:33.798Z,49.27
2022-12-16T19:41:19.584Z,42.93
2022-12-16T19:44:06.654Z,40.20
2022-12-16T19:50:00.397Z,38.50
2022-12-16T19:52:47.614Z,41.57
2022-12-16T19:55:29.788Z,35.10
2022-12-16T19:58:15.917Z,36.03
2022-12-16T20:01:01.857Z,38.87
2022-12-16T20:03:48.143Z,37.77
2022-12-16T20:06:34.419Z,38.73
2022-12-16T20:09:21.798Z,33.93
2022-12-16T20:12:07.230Z,32.70
2022-12-16T20:14:53.406Z,35.30
2022-12-16T20:17:51.687Z,36.83
2022-12-16T20:20:37.349Z,36.23
2022-12-16T20:23:22.798Z,43.57
2022-12-16T20:26:14.582Z,43.07
2022-12-16T20:29:00.832Z,45.37
2022-12-16T20:31:46.815Z,43.50
2022-12-16T20:34:33.115Z,44.93
2022-12-16T20:37:19.419Z,47.93
2022-12-16T20:40:05.340Z,43.00
2022-12-16T20:42:53.414Z,47.60
2022-12-16T20:45:39.674Z,46.20
2022-12-16T20:48:25.518Z,50.13
2022-12-16T20:51:19.738Z,47.87
2022-12-16T20:54:09.365Z,42.03
2022-12-16T20:56:55.649Z,44.37
2022-12-16T20:59:42.972Z,44.93
2022-12-16T21:02:33.319Z,44.90
2022-12-16T21:05:20.255Z,41.53
2022-12-16T21:08:06.246Z,38.03
2022-12-16T21:10:51.877Z,41.57
2022-12-16T21:13:37.659Z,40.70
2022-12-16T21:16:26.040Z,39.23
2022-12-16T21:19:11.528Z,42.00
2022-12-16T21:21:57.441Z,37.97
2022-12-16T21:24:43.392Z,34.70
2022-12-16T21:27:28.297Z,38.70
2022-12-16T21:30:13.777Z,40.87
2022-12-16T21:33:01.267Z,38.47
2022-12-16T21:35:46.624Z,39.57
2022-12-16T21:38:32.515Z,37.27
2022-12-16T21:41:18.140Z,43.93
2022-12-16T21:44:18.109Z,40.13
2022-12-16T21:47:03.481Z,39.67
2022-12-16T21:49:50.547Z,38.83
2022-12-16T21:52:36.485Z,34.87
2022-12-16T21:55:22.396Z,39.05
2022-12-16T21:58:08.287Z,37.83
2022-12-16T22:00:58.811Z,38.17
2022-12-16T22:03:52.119Z,36.83
2022-12-16T22:06:40.032Z,45.97
2022-12-16T22:09:27.692Z,44.27
2022-12-16T22:12:13.151Z,49.33
2022-12-16T22:14:58.940Z,49.10
2022-12-16T22:17:44.411Z,43.03
2022-12-16T22:20:30.702Z,46.67
2022-12-16T22:23:19.285Z,43.20
2022-12-16T22:26:13.884Z,47.80
2022-12-16T22:28:59.562Z,41.47
2022-12-16T22:31:45.085Z,41.17
2022-12-16T22:34:30.897Z,42.10
2022-12-16T22:37:16.294Z,40.07
2022-12-16T22:40:11.393Z,41.97
2022-12-16T22:42:57.044Z,40.50
2022-12-16T22:45:42.449Z,40.30
2022-12-16T22:48:30.668Z,40.70
2022-12-16T22:51:16.300Z,35.63
2022-12-16T22:54:02.059Z,39.20
2022-12-16T22:56:49.113Z,34.53
2022-12-16T22:59:34.748Z,41.50
2022-12-16T23:02:20.374Z,35.67
2022-12-16T23:05:06.042Z,38.20
2022-12-16T23:07:51.559Z,38.80
2022-12-16T23:10:37.297Z,43.00
2022-12-16T23:13:26.608Z,39.33
2022-12-16T23:16:12.371Z,40.83
2022-12-16T23:18:57.826Z,37.53
2022-12-16T23:21:43.296Z,36.33
2022-12-16T23:24:29.339Z,40.07
2022-12-16T23:27:29.798Z,33.80
2022-12-16T23:30:17.151Z,34.90
2022-12-16T23:33:02.614Z,34.83
2022-12-16T23:35:50.321Z,36.17
2022-12-16T23:38:32.395Z,39.08
2022-12-16T23:41:18.392Z,36.73
2022-12-16T23:44:04.545Z,35.40
2022-12-16T23:47:05.962Z,42.57
2022-12-16T23:49:51.412Z,38.17
2022-12-16T23:52:37.691Z,36.83
2022-12-16T23:55:24.272Z,35.03
2022-12-16T23:58:21.923Z,33.63
