createdAt,value
2022-10-02T00:02:36.493Z,19.38
2022-10-02T00:05:22.353Z,19.38
2022-10-02T00:08:10.884Z,19.37
2022-10-02T00:10:42.263Z,19.36
2022-10-02T00:13:35.447Z,19.37
2022-10-02T00:16:06.185Z,19.35
2022-10-02T00:18:35.998Z,19.35
2022-10-02T00:21:11.286Z,19.35
2022-10-02T00:23:48.700Z,19.34
2022-10-02T00:26:27.709Z,19.34
2022-10-02T00:29:24.885Z,19.33
2022-10-02T00:32:11.005Z,19.33
2022-10-02T00:35:13.402Z,19.33
2022-10-02T00:38:25.552Z,19.33
2022-10-02T00:40:56.842Z,19.32
2022-10-02T00:43:52.493Z,19.32
2022-10-02T00:46:57.613Z,19.31
2022-10-02T00:49:58.302Z,19.33
2022-10-02T00:52:48.832Z,19.32
2022-10-02T00:56:10.653Z,19.32
2022-10-02T00:59:05.449Z,19.29
2022-10-02T01:01:46.572Z,19.28
2022-10-02T01:04:48.243Z,19.28
2022-10-02T01:07:16.683Z,19.30
2022-10-02T01:09:45.344Z,19.28
2022-10-02T01:12:13.832Z,19.28
2022-10-02T01:14:42.496Z,19.26
2022-10-02T01:17:30.543Z,19.26
2022-10-02T01:20:01.580Z,19.26
2022-10-02T01:22:34.772Z,19.25
2022-10-02T01:25:05.252Z,19.24
2022-10-02T01:27:38.972Z,19.24
2022-10-02T01:30:11.893Z,19.22
2022-10-02T01:33:03.335Z,19.23
2022-10-02T01:35:34.322Z,19.23
2022-10-02T01:38:09.525Z,19.22
2022-10-02T01:40:40.232Z,19.20
2022-10-02T01:43:09.882Z,19.20
2022-10-02T01:46:11.735Z,19.20
2022-10-02T01:48:47.061Z,19.19
2022-10-02T01:51:26.323Z,19.20
2022-10-02T01:54:50.122Z,19.20
2022-10-02T01:58:00.874Z,19.19
2022-10-02T02:00:38.478Z,19.17
2022-10-02T02:03:32.371Z,19.16
2022-10-02T02:06:10.151Z,19.16
2022-10-02T02:09:06.474Z,19.17
2022-10-02T02:11:36.282Z,19.17
2022-10-02T02:14:13.997Z,19.16
2022-10-02T02:16:48.282Z,19.16
2022-10-02T02:19:26.586Z,19.18
2022-10-02T02:22:12.746Z,19.16
2022-10-02T02:24:44.769Z,19.16
2022-10-02T02:27:18.868Z,19.13
2022-10-02T02:29:48.627Z,19.16
2022-10-02T02:32:19.306Z,19.14
2022-10-02T02:34:54.279Z,19.14
2022-10-02T02:37:24.297Z,19.15
2022-10-02T02:40:00.379Z,19.13
2022-10-02T02:42:32.236Z,19.11
2022-10-02T02:45:24.465Z,19.12
2022-10-02T02:48:23.538Z,19.11
2022-10-02T02:51:17.605Z,19.11
2022-10-02T02:53:56.078Z,19.09
2022-10-02T02:56:24.547Z,19.11
2022-10-02T02:59:13.720Z,19.10
2022-10-02T03:01:42.715Z,19.10
2022-10-02T03:04:15.055Z,19.07
2022-10-02T03:06:48.558Z,19.08
2022-10-02T03:09:19.577Z,19.08
2022-10-02T03:12:02.778Z,19.08
2022-10-02T03:14:47.017Z,19.04
2022-10-02T03:17:31.917Z,19.04
2022-10-02T03:20:24.431Z,19.06
2022-10-02T03:23:34.594Z,19.06
2022-10-02T03:26:27.722Z,19.06
2022-10-02T03:28:57.921Z,19.05
2022-10-02T03:31:29.280Z,19.05
2022-10-02T03:33:59.928Z,19.05
2022-10-02T03:36:28.808Z,19.04
2022-10-02T03:39:23.670Z,19.04
2022-10-02T03:41:49.909Z,19.02
2022-10-02T03:44:18.429Z,19.03
2022-10-02T03:46:47.170Z,19.01
2022-10-02T03:49:15.910Z,19.00
2022-10-02T03:51:44.520Z,19.00
2022-10-02T03:54:19.121Z,19.00
2022-10-02T03:56:57.278Z,19.00
2022-10-02T03:59:41.978Z,18.99
2022-10-02T04:02:35.349Z,18.99
2022-10-02T04:05:45.410Z,19.00
2022-10-02T04:09:19.321Z,18.99
2022-10-02T04:12:35.100Z,18.98
2022-10-02T04:15:40.349Z,18.98
2022-10-02T04:18:18.830Z,18.97
2022-10-02T04:21:00.319Z,18.96
2022-10-02T04:23:46.108Z,18.94
2022-10-02T04:26:35.376Z,18.95
2022-10-02T04:29:28.958Z,18.91
2022-10-02T04:32:20.669Z,18.94
2022-10-02T04:34:49.189Z,18.93
2022-10-02T04:38:12.700Z,18.91
2022-10-02T04:41:41.128Z,18.91
2022-10-02T04:44:37.401Z,18.91
2022-10-02T04:47:22.109Z,18.91
2022-10-02T04:50:32.668Z,18.90
2022-10-02T04:53:55.796Z,18.89
2022-10-02T04:56:52.859Z,18.89
2022-10-02T05:00:20.250Z,18.87
2022-10-02T05:02:57.641Z,18.89
2022-10-02T05:05:40.598Z,18.89
2022-10-02T05:08:22.274Z,18.87
2022-10-02T05:11:09.309Z,18.86
2022-10-02T05:13:59.003Z,18.88
2022-10-02T05:16:27.613Z,18.87
2022-10-02T05:19:30.970Z,18.87
2022-10-02T05:22:52.509Z,18.84
2022-10-02T05:26:03.849Z,18.87
2022-10-02T05:29:11.789Z,18.86
2022-10-02T05:32:27.777Z,18.86
2022-10-02T05:35:21.788Z,18.86
2022-10-02T05:38:22.630Z,18.82
2022-10-02T05:41:05.190Z,18.85
2022-10-02T05:43:41.629Z,18.85
2022-10-02T05:46:29.421Z,18.84
2022-10-02T05:49:11.109Z,18.82
2022-10-02T05:52:04.803Z,18.83
2022-10-02T05:55:02.946Z,18.84
2022-10-02T05:58:03.917Z,18.85
2022-10-02T06:00:58.144Z,18.80
2022-10-02T06:03:38.818Z,18.85
2022-10-02T06:06:26.628Z,18.84
2022-10-02T06:09:20.456Z,18.83
2022-10-02T06:12:00.187Z,18.86
2022-10-02T06:14:39.843Z,18.84
2022-10-02T06:17:44.470Z,18.85
2022-10-02T06:20:35.273Z,18.85
2022-10-02T06:23:37.891Z,18.87
2022-10-02T06:26:33.824Z,18.85
2022-10-02T06:29:22.520Z,18.84
2022-10-02T06:32:18.386Z,18.86
2022-10-02T06:34:48.119Z,18.83
2022-10-02T06:38:01.490Z,18.87
2022-10-02T06:41:08.008Z,18.85
2022-10-02T06:44:08.610Z,18.85
2022-10-02T06:47:08.452Z,18.85
2022-10-02T06:50:14.141Z,18.87
2022-10-02T06:52:52.022Z,18.88
2022-10-02T06:55:46.224Z,18.89
2022-10-02T06:58:55.810Z,18.89
2022-10-02T07:02:17.737Z,18.88
2022-10-02T07:05:17.333Z,18.87
2022-10-02T07:08:01.996Z,18.99
2022-10-02T07:10:43.650Z,19.01
2022-10-02T07:13:36.873Z,18.96
2022-10-02T07:16:14.927Z,18.94
2022-10-02T07:18:56.459Z,18.92
2022-10-02T07:21:47.883Z,18.68
2022-10-02T07:24:33.728Z,18.57
2022-10-02T07:27:23.917Z,18.57
2022-10-02T07:30:06.691Z,18.48
2022-10-02T07:32:52.649Z,18.36
2022-10-02T07:35:45.200Z,18.49
2022-10-02T07:38:50.740Z,18.49
2022-10-02T07:41:41.912Z,18.40
2022-10-02T07:44:48.868Z,18.53
2022-10-02T07:47:46.330Z,18.58
2022-10-02T07:50:59.051Z,18.67
2022-10-02T07:53:49.549Z,18.63
2022-10-02T07:56:22.763Z,18.66
2022-10-02T07:58:59.101Z,18.75
2022-10-02T08:01:33.710Z,18.77
2022-10-02T08:04:10.909Z,18.70
2022-10-02T08:06:39.798Z,18.80
2022-10-02T08:09:19.780Z,18.79
2022-10-02T08:12:09.710Z,18.75
2022-10-02T08:14:45.653Z,18.77
2022-10-02T08:17:38.438Z,18.85
2022-10-02T08:20:29.476Z,18.85
2022-10-02T08:23:49.300Z,18.82
2022-10-02T08:26:34.539Z,18.93
2022-10-02T08:29:18.291Z,19.01
2022-10-02T08:31:47.487Z,19.06
2022-10-02T08:34:26.789Z,19.09
2022-10-02T08:37:29.641Z,19.14
2022-10-02T08:40:31.621Z,19.11
2022-10-02T08:43:49.500Z,18.91
2022-10-02T08:46:29.359Z,18.98
2022-10-02T08:49:30.840Z,18.98
2022-10-02T08:52:29.395Z,19.10
2022-10-02T08:55:35.980Z,19.24
2022-10-02T08:58:29.615Z,19.30
2022-10-02T09:01:16.630Z,19.34
2022-10-02T09:04:09.505Z,19.31
2022-10-02T09:07:28.318Z,19.30
2022-10-02T09:10:19.410Z,19.34
2022-10-02T09:12:58.602Z,19.38
2022-10-02T09:16:03.269Z,19.42
2022-10-02T09:19:04.148Z,19.44
2022-10-02T09:21:52.793Z,19.45
2022-10-02T09:24:44.762Z,19.48
2022-10-02T09:27:48.213Z,19.49
2022-10-02T09:30:48.041Z,19.51
2022-10-02T09:33:39.850Z,19.55
2022-10-02T09:36:13.412Z,19.52
2022-10-02T09:39:10.346Z,19.58
2022-10-02T09:42:07.440Z,19.59
2022-10-02T09:45:04.205Z,19.64
2022-10-02T09:48:01.749Z,19.65
2022-10-02T09:50:55.119Z,19.74
2022-10-02T09:54:01.339Z,19.69
2022-10-02T09:56:49.106Z,19.68
2022-10-02T09:59:56.816Z,19.66
2022-10-02T10:02:31.807Z,19.68
2022-10-02T10:05:06.464Z,19.71
2022-10-02T10:08:08.055Z,19.77
2022-10-02T10:10:42.524Z,19.75
2022-10-02T10:13:39.714Z,19.78
2022-10-02T10:16:30.804Z,19.78
2022-10-02T10:19:36.317Z,19.81
2022-10-02T10:22:26.986Z,19.83
2022-10-02T10:25:11.184Z,19.90
2022-10-02T10:28:17.356Z,19.89
2022-10-02T10:31:16.559Z,19.87
2022-10-02T10:34:09.586Z,19.85
2022-10-02T10:37:06.094Z,19.84
2022-10-02T10:40:05.833Z,19.88
2022-10-02T10:43:03.098Z,19.87
2022-10-02T10:46:04.064Z,19.91
2022-10-02T10:49:01.754Z,19.91
2022-10-02T10:51:52.605Z,19.89
2022-10-02T10:54:48.915Z,19.87
2022-10-02T10:57:58.741Z,19.87
2022-10-02T11:00:59.868Z,19.89
2022-10-02T11:03:45.265Z,19.90
2022-10-02T11:06:46.301Z,19.95
2022-10-02T11:09:48.152Z,20.00
2022-10-02T11:12:41.493Z,20.07
2022-10-02T11:15:22.262Z,20.07
2022-10-02T11:18:22.885Z,20.02
2022-10-02T11:20:51.586Z,19.98
2022-10-02T11:23:23.724Z,19.96
2022-10-02T11:25:58.244Z,20.00
2022-10-02T11:28:47.405Z,20.12
2022-10-02T11:31:28.067Z,20.19
2022-10-02T11:34:06.083Z,20.15
2022-10-02T11:36:53.069Z,20.09
2022-10-02T11:39:27.833Z,20.05
2022-10-02T11:42:10.497Z,20.05
2022-10-02T11:44:54.336Z,20.05
2022-10-02T11:47:59.925Z,20.16
2022-10-02T11:50:35.364Z,20.25
2022-10-02T11:53:17.603Z,20.22
2022-10-02T11:56:22.469Z,20.15
2022-10-02T11:59:10.324Z,20.23
2022-10-02T12:01:46.214Z,20.31
2022-10-02T12:04:35.525Z,20.34
2022-10-02T12:07:35.745Z,20.37
2022-10-02T12:10:36.665Z,20.37
2022-10-02T12:13:43.656Z,20.37
2022-10-02T12:16:30.920Z,20.40
2022-10-02T12:19:39.456Z,20.43
2022-10-02T12:22:41.714Z,20.42
2022-10-02T12:25:41.924Z,20.44
2022-10-02T12:28:21.805Z,20.43
2022-10-02T12:31:05.687Z,20.48
2022-10-02T12:34:09.953Z,20.50
2022-10-02T12:36:41.914Z,20.50
2022-10-02T12:39:19.938Z,20.44
2022-10-02T12:42:00.474Z,20.44
2022-10-02T12:44:46.257Z,20.61
2022-10-02T12:47:31.255Z,20.71
2022-10-02T12:50:23.594Z,20.67
2022-10-02T12:53:32.445Z,20.68
2022-10-02T12:56:32.586Z,20.87
2022-10-02T12:59:22.696Z,21.00
2022-10-02T13:02:13.243Z,21.19
2022-10-02T13:04:57.913Z,21.17
2022-10-02T13:07:52.312Z,21.04
2022-10-02T13:10:26.317Z,21.13
2022-10-02T13:13:36.414Z,21.12
2022-10-02T13:16:10.141Z,21.14
2022-10-02T13:18:48.397Z,21.15
2022-10-02T13:21:26.858Z,21.22
2022-10-02T13:24:14.745Z,21.29
2022-10-02T13:27:02.608Z,21.23
2022-10-02T13:29:44.760Z,21.32
2022-10-02T13:32:27.275Z,21.29
2022-10-02T13:35:20.044Z,21.32
2022-10-02T13:37:55.512Z,21.37
2022-10-02T13:41:06.973Z,21.45
2022-10-02T13:43:42.624Z,21.64
2022-10-02T13:46:11.346Z,21.56
2022-10-02T13:48:48.875Z,21.71
2022-10-02T13:51:46.792Z,21.67
2022-10-02T13:54:39.577Z,21.47
2022-10-02T13:57:43.511Z,21.78
2022-10-02T14:00:38.422Z,21.78
2022-10-02T14:03:43.882Z,21.69
2022-10-02T14:06:32.965Z,21.62
2022-10-02T14:09:35.405Z,21.71
2022-10-02T14:13:05.127Z,21.71
2022-10-02T14:15:51.774Z,21.76
2022-10-02T14:18:46.016Z,21.73
2022-10-02T14:21:52.544Z,21.82
2022-10-02T14:25:04.279Z,21.89
2022-10-02T14:27:58.852Z,21.85
2022-10-02T14:30:55.305Z,21.87
2022-10-02T14:33:58.004Z,22.00
2022-10-02T14:36:51.085Z,21.94
2022-10-02T14:39:19.703Z,21.79
2022-10-02T14:42:06.764Z,21.74
2022-10-02T14:45:10.954Z,21.85
2022-10-02T14:48:17.164Z,21.98
2022-10-02T14:51:22.165Z,22.00
2022-10-02T14:54:35.643Z,21.96
2022-10-02T14:57:37.855Z,21.94
2022-10-02T15:00:23.134Z,21.89
2022-10-02T15:03:18.858Z,21.92
2022-10-02T15:06:05.673Z,21.88
2022-10-02T15:08:48.687Z,21.96
2022-10-02T15:12:01.931Z,21.94
2022-10-02T15:14:44.125Z,21.89
2022-10-02T15:17:50.333Z,21.96
2022-10-02T15:20:41.387Z,22.00
2022-10-02T15:23:24.765Z,22.02
2022-10-02T15:26:08.055Z,21.99
2022-10-02T15:29:01.147Z,21.80
2022-10-02T15:31:41.301Z,21.84
2022-10-02T15:34:42.783Z,21.95
2022-10-02T15:37:50.285Z,22.01
2022-10-02T15:40:37.034Z,21.94
2022-10-02T15:43:17.884Z,21.94
2022-10-02T15:46:15.905Z,21.97
2022-10-02T15:49:40.885Z,21.89
2022-10-02T15:52:56.865Z,21.85
2022-10-02T15:55:39.774Z,21.79
2022-10-02T15:58:38.050Z,21.78
2022-10-02T16:01:30.593Z,21.78
2022-10-02T16:04:38.565Z,21.77
2022-10-02T16:08:16.018Z,21.69
2022-10-02T16:11:12.616Z,21.69
2022-10-02T16:14:06.807Z,21.64
2022-10-02T16:16:58.898Z,21.62
2022-10-02T16:20:15.015Z,21.62
2022-10-02T16:22:57.844Z,21.48
2022-10-02T16:25:43.699Z,21.48
2022-10-02T16:28:34.616Z,21.45
2022-10-02T16:31:40.287Z,21.41
2022-10-02T16:34:43.057Z,21.35
2022-10-02T16:38:00.645Z,21.35
2022-10-02T16:41:07.113Z,21.32
2022-10-02T16:43:53.363Z,21.28
2022-10-02T16:46:28.888Z,21.24
2022-10-02T16:49:35.180Z,21.28
2022-10-02T16:52:34.784Z,21.24
2022-10-02T16:55:25.317Z,21.24
2022-10-02T16:58:10.498Z,21.20
2022-10-02T17:00:59.981Z,21.17
2022-10-02T17:04:26.105Z,21.15
2022-10-02T17:07:26.262Z,21.13
2022-10-02T17:10:29.729Z,21.09
2022-10-02T17:13:11.405Z,21.09
2022-10-02T17:15:59.439Z,21.08
2022-10-02T17:18:59.051Z,21.06
2022-10-02T17:21:48.666Z,21.00
2022-10-02T17:24:59.707Z,21.02
2022-10-02T17:27:51.414Z,21.04
2022-10-02T17:30:29.377Z,21.04
2022-10-02T17:33:16.355Z,21.02
2022-10-02T17:36:02.441Z,21.00
2022-10-02T17:39:15.349Z,20.99
2022-10-02T17:41:54.459Z,20.99
2022-10-02T17:45:27.899Z,20.97
2022-10-02T17:48:15.244Z,20.99
2022-10-02T17:51:38.973Z,21.06
2022-10-02T17:54:46.776Z,21.07
2022-10-02T17:58:01.324Z,21.05
2022-10-02T18:00:30.142Z,21.10
2022-10-02T18:03:14.027Z,21.09
2022-10-02T18:06:32.627Z,21.10
2022-10-02T18:09:30.637Z,21.09
2022-10-02T18:12:23.424Z,21.06
2022-10-02T18:15:31.752Z,21.05
2022-10-02T18:18:12.343Z,21.05
2022-10-02T18:21:24.194Z,21.05
2022-10-02T18:24:23.919Z,21.04
2022-10-02T18:27:23.161Z,21.03
2022-10-02T18:30:12.775Z,21.04
2022-10-02T18:32:53.283Z,21.01
2022-10-02T18:35:33.814Z,20.99
2022-10-02T18:38:14.029Z,20.97
2022-10-02T18:41:23.367Z,20.99
2022-10-02T18:44:04.567Z,20.99
2022-10-02T18:47:07.416Z,20.99
2022-10-02T18:50:04.573Z,20.99
2022-10-02T18:52:59.821Z,21.00
2022-10-02T18:56:02.236Z,20.98
2022-10-02T18:58:57.134Z,20.97
2022-10-02T19:01:53.556Z,20.98
2022-10-02T19:04:49.697Z,20.96
2022-10-02T19:07:30.213Z,20.92
2022-10-02T19:10:27.745Z,20.89
2022-10-02T19:13:25.937Z,20.96
2022-10-02T19:16:01.698Z,20.97
2022-10-02T19:18:33.564Z,20.95
2022-10-02T19:21:11.535Z,20.95
2022-10-02T19:24:01.581Z,20.92
2022-10-02T19:26:33.647Z,20.90
2022-10-02T19:29:24.117Z,20.92
2022-10-02T19:31:53.385Z,20.95
2022-10-02T19:34:25.242Z,20.90
2022-10-02T19:36:55.624Z,20.87
2022-10-02T19:39:38.663Z,20.81
2022-10-02T19:42:13.443Z,20.80
2022-10-02T19:44:52.148Z,20.77
2022-10-02T19:48:02.362Z,20.78
2022-10-02T19:50:42.047Z,20.75
2022-10-02T19:53:30.394Z,20.72
2022-10-02T19:56:05.887Z,20.73
2022-10-02T19:58:50.107Z,20.72
2022-10-02T20:01:32.185Z,20.72
2022-10-02T20:04:02.225Z,20.70
2022-10-02T20:06:35.475Z,20.70
2022-10-02T20:09:44.805Z,20.67
2022-10-02T20:12:22.503Z,20.67
2022-10-02T20:14:54.304Z,20.68
2022-10-02T20:17:23.243Z,20.64
2022-10-02T20:19:53.584Z,20.67
2022-10-02T20:22:35.707Z,20.67
2022-10-02T20:25:29.554Z,20.63
2022-10-02T20:28:04.596Z,20.65
2022-10-02T20:30:43.045Z,20.63
2022-10-02T20:33:25.878Z,20.62
2022-10-02T20:36:14.327Z,20.62
2022-10-02T20:38:52.696Z,20.59
2022-10-02T20:41:26.024Z,20.58
2022-10-02T20:44:06.617Z,20.57
2022-10-02T20:46:47.215Z,20.59
2022-10-02T20:50:01.884Z,20.57
2022-10-02T20:53:09.423Z,20.55
2022-10-02T20:55:53.724Z,20.56
2022-10-02T20:59:07.045Z,20.52
2022-10-02T21:01:59.607Z,20.54
2022-10-02T21:05:22.915Z,20.54
2022-10-02T21:08:15.874Z,20.53
2022-10-02T21:10:56.444Z,20.53
2022-10-02T21:13:55.994Z,20.51
2022-10-02T21:16:42.846Z,20.50
2022-10-02T21:20:50.149Z,20.49
2022-10-02T21:23:40.607Z,20.39
2022-10-02T21:27:00.286Z,20.40
2022-10-02T21:29:54.558Z,20.42
2022-10-02T21:33:11.286Z,20.40
2022-10-02T21:36:23.948Z,20.38
2022-10-02T21:39:07.083Z,20.38
2022-10-02T21:41:53.344Z,20.40
2022-10-02T21:45:04.625Z,20.40
2022-10-02T21:47:41.058Z,20.40
2022-10-02T21:50:54.524Z,20.40
2022-10-02T21:54:05.413Z,20.40
2022-10-02T21:57:10.745Z,20.37
2022-10-02T21:59:55.044Z,20.39
2022-10-02T22:02:45.587Z,20.39
2022-10-02T22:05:25.861Z,20.40
2022-10-02T22:08:15.924Z,20.39
2022-10-02T22:10:55.988Z,20.42
2022-10-02T22:13:38.134Z,20.37
2022-10-02T22:16:31.487Z,20.40
2022-10-02T22:19:38.275Z,20.40
2022-10-02T22:22:41.735Z,20.41
2022-10-02T22:25:46.824Z,20.40
2022-10-02T22:29:18.811Z,20.41
2022-10-02T22:32:30.495Z,20.39
2022-10-02T22:35:17.626Z,20.42
2022-10-02T22:38:26.455Z,20.40
2022-10-02T22:41:07.055Z,20.38
2022-10-02T22:43:46.966Z,20.37
2022-10-02T22:46:26.600Z,20.37
2022-10-02T22:49:21.044Z,20.35
2022-10-02T22:52:18.928Z,20.37
2022-10-02T22:55:11.515Z,20.35
2022-10-02T22:58:18.908Z,20.36
2022-10-02T23:00:58.104Z,20.36
2022-10-02T23:03:48.833Z,20.35
2022-10-02T23:06:31.291Z,20.36
2022-10-02T23:09:24.856Z,20.36
2022-10-02T23:12:15.414Z,20.33
2022-10-02T23:14:55.763Z,20.35
2022-10-02T23:17:45.128Z,20.37
2022-10-02T23:20:38.915Z,20.39
2022-10-02T23:23:15.284Z,20.37
2022-10-02T23:26:20.166Z,20.37
2022-10-02T23:29:13.756Z,20.36
2022-10-02T23:32:15.246Z,20.34
2022-10-02T23:35:09.421Z,20.36
2022-10-02T23:37:59.765Z,20.36
2022-10-02T23:41:11.635Z,20.34
2022-10-02T23:43:50.229Z,20.32
2022-10-02T23:46:26.174Z,20.33
2022-10-02T23:48:54.956Z,20.34
2022-10-02T23:51:52.765Z,20.29
2022-10-02T23:54:46.186Z,20.34
2022-10-02T23:57:35.945Z,20.30
