createdAt,value
2024-01-27T00:00:52.593Z,1.05
2024-01-27T00:03:19.613Z,1.13
2024-01-27T00:05:46.629Z,1.45
2024-01-27T00:08:14.030Z,1.20
2024-01-27T00:10:40.967Z,0.90
2024-01-27T00:13:08.300Z,0.98
2024-01-27T00:15:35.181Z,1.25
2024-01-27T00:18:02.313Z,1.20
2024-01-27T00:20:29.504Z,1.08
2024-01-27T00:22:57.098Z,0.90
2024-01-27T00:25:24.091Z,1.00
2024-01-27T00:27:51.030Z,1.13
2024-01-27T00:30:18.115Z,1.10
2024-01-27T00:32:45.406Z,0.93
2024-01-27T00:35:15.696Z,0.95
2024-01-27T00:37:42.740Z,1.25
2024-01-27T00:40:11.118Z,0.98
2024-01-27T00:42:38.813Z,1.10
2024-01-27T00:45:09.123Z,0.95
2024-01-27T00:47:36.418Z,0.90
2024-01-27T00:50:03.545Z,1.17
2024-01-27T00:52:30.851Z,1.10
2024-01-27T00:54:58.302Z,1.00
2024-01-27T00:57:25.430Z,1.13
2024-01-27T00:59:52.509Z,1.02
2024-01-27T01:02:19.353Z,0.90
2024-01-27T01:04:46.297Z,1.10
2024-01-27T01:07:13.208Z,0.90
2024-01-27T01:09:40.097Z,1.00
2024-01-27T01:12:07.209Z,1.20
2024-01-27T01:14:34.110Z,1.00
2024-01-27T01:17:01.000Z,1.27
2024-01-27T01:19:28.046Z,1.30
2024-01-27T01:21:54.939Z,1.30
2024-01-27T01:24:21.930Z,1.13
2024-01-27T01:26:48.916Z,1.00
2024-01-27T01:29:15.860Z,1.00
2024-01-27T01:31:44.106Z,1.05
2024-01-27T01:34:11.142Z,1.05
2024-01-27T01:36:39.066Z,1.02
2024-01-27T01:39:06.069Z,1.23
2024-01-27T01:41:33.038Z,0.82
2024-01-27T01:44:00.758Z,1.08
2024-01-27T01:46:27.659Z,1.10
2024-01-27T01:48:55.423Z,1.17
2024-01-27T01:51:22.434Z,1.23
2024-01-27T01:53:50.291Z,0.98
2024-01-27T01:56:17.191Z,1.10
2024-01-27T01:58:44.061Z,1.10
2024-01-27T02:01:11.483Z,1.27
2024-01-27T02:03:38.484Z,1.20
2024-01-27T02:06:05.615Z,1.10
2024-01-27T02:08:32.531Z,1.08
2024-01-27T02:10:59.527Z,1.20
2024-01-27T02:13:28.283Z,1.13
2024-01-27T02:15:55.157Z,1.17
2024-01-27T02:18:22.344Z,1.10
2024-01-27T02:20:49.318Z,1.25
2024-01-27T02:23:16.273Z,1.10
2024-01-27T02:25:43.154Z,1.27
2024-01-27T02:28:10.088Z,1.20
2024-01-27T02:30:36.967Z,1.10
2024-01-27T02:33:04.193Z,1.35
2024-01-27T02:35:31.309Z,1.00
2024-01-27T02:37:58.207Z,1.20
2024-01-27T02:40:25.301Z,0.90
2024-01-27T02:42:52.182Z,1.30
2024-01-27T02:45:19.088Z,1.35
2024-01-27T02:47:46.253Z,1.02
2024-01-27T02:50:13.458Z,1.15
2024-01-27T02:52:40.384Z,1.10
2024-01-27T02:55:07.880Z,1.05
2024-01-27T02:57:34.767Z,1.00
2024-01-27T03:00:04.194Z,1.10
2024-01-27T03:02:31.127Z,1.20
2024-01-27T03:04:58.175Z,1.30
2024-01-27T03:07:25.080Z,1.13
2024-01-27T03:09:51.999Z,1.15
2024-01-27T03:12:19.666Z,1.20
2024-01-27T03:14:47.493Z,1.05
2024-01-27T03:17:14.503Z,1.27
2024-01-27T03:19:41.582Z,1.00
2024-01-27T03:22:08.709Z,1.10
2024-01-27T03:24:35.703Z,1.10
2024-01-27T03:27:02.633Z,1.10
2024-01-27T03:29:29.628Z,0.95
2024-01-27T03:31:56.448Z,1.00
2024-01-27T03:34:26.639Z,1.02
2024-01-27T03:36:53.713Z,1.38
2024-01-27T03:39:20.634Z,1.25
2024-01-27T03:41:47.593Z,0.95
2024-01-27T03:44:14.430Z,1.40
2024-01-27T03:46:41.424Z,1.17
2024-01-27T03:49:08.565Z,1.20
2024-01-27T03:51:35.545Z,1.10
2024-01-27T03:54:02.417Z,1.30
2024-01-27T03:56:29.312Z,1.20
2024-01-27T03:58:56.261Z,1.15
2024-01-27T04:01:23.614Z,1.13
2024-01-27T04:03:50.578Z,1.20
2024-01-27T04:06:17.553Z,1.02
2024-01-27T04:08:45.014Z,1.10
2024-01-27T04:11:22.949Z,1.15
2024-01-27T04:13:51.470Z,1.02
2024-01-27T04:16:18.469Z,1.35
2024-01-27T04:18:45.553Z,1.10
2024-01-27T04:21:13.011Z,0.90
2024-01-27T04:23:40.205Z,1.20
2024-01-27T04:26:07.963Z,0.88
2024-01-27T04:28:35.206Z,1.10
2024-01-27T04:31:02.240Z,1.30
2024-01-27T04:33:29.238Z,1.10
2024-01-27T04:35:56.262Z,1.30
2024-01-27T04:38:23.096Z,1.20
2024-01-27T04:40:50.537Z,1.30
2024-01-27T04:43:18.277Z,1.13
2024-01-27T04:45:45.735Z,1.20
2024-01-27T04:48:12.804Z,1.00
2024-01-27T04:50:39.913Z,1.10
2024-01-27T04:53:06.752Z,1.10
2024-01-27T04:55:33.699Z,1.25
2024-01-27T04:58:00.686Z,1.20
2024-01-27T05:00:30.629Z,1.23
2024-01-27T05:03:00.294Z,1.40
2024-01-27T05:05:27.373Z,1.25
2024-01-27T05:07:54.324Z,1.20
2024-01-27T05:10:22.706Z,1.45
2024-01-27T05:12:49.796Z,1.20
2024-01-27T05:15:17.310Z,1.27
2024-01-27T05:17:44.342Z,0.98
2024-01-27T05:20:11.538Z,1.40
2024-01-27T05:22:38.464Z,1.20
2024-01-27T05:25:05.831Z,0.90
2024-01-27T05:27:32.770Z,0.93
2024-01-27T05:29:59.768Z,1.15
2024-01-27T05:32:26.654Z,1.30
2024-01-27T05:34:54.044Z,1.17
2024-01-27T05:37:21.526Z,1.00
2024-01-27T05:39:48.637Z,1.13
2024-01-27T05:42:15.511Z,1.20
2024-01-27T05:44:42.560Z,1.20
2024-01-27T05:47:12.308Z,1.00
2024-01-27T05:49:39.882Z,1.15
2024-01-27T05:52:07.084Z,1.13
2024-01-27T05:54:34.627Z,1.20
2024-01-27T05:57:01.693Z,1.00
2024-01-27T05:59:28.718Z,1.00
2024-01-27T06:01:55.635Z,1.02
2024-01-27T06:04:22.504Z,0.93
2024-01-27T06:06:49.475Z,1.30
2024-01-27T06:09:16.446Z,1.13
2024-01-27T06:11:43.362Z,1.20
2024-01-27T06:14:10.392Z,1.23
2024-01-27T06:16:37.240Z,1.10
2024-01-27T06:19:04.406Z,1.20
2024-01-27T06:21:31.822Z,1.27
2024-01-27T06:23:58.994Z,1.15
2024-01-27T06:26:25.916Z,1.10
2024-01-27T06:28:52.888Z,1.00
2024-01-27T06:31:19.773Z,0.98
2024-01-27T06:33:46.831Z,1.30
2024-01-27T06:36:13.897Z,1.20
2024-01-27T06:38:40.815Z,1.10
2024-01-27T06:41:07.717Z,1.20
2024-01-27T06:43:34.714Z,1.10
2024-01-27T06:46:01.587Z,0.95
2024-01-27T06:48:28.822Z,1.15
2024-01-27T06:50:55.782Z,0.95
2024-01-27T06:53:22.826Z,1.15
2024-01-27T06:55:49.746Z,1.30
2024-01-27T06:58:16.629Z,1.20
2024-01-27T07:00:43.671Z,1.42
2024-01-27T07:03:13.597Z,1.38
2024-01-27T07:05:42.367Z,1.25
2024-01-27T07:08:10.027Z,1.48
2024-01-27T07:10:37.102Z,1.30
2024-01-27T07:13:04.928Z,1.40
2024-01-27T07:15:31.847Z,1.25
2024-01-27T07:17:58.946Z,1.33
2024-01-27T07:20:25.928Z,1.15
2024-01-27T07:22:52.811Z,1.13
2024-01-27T07:25:19.670Z,1.90
2024-01-27T07:27:47.627Z,1.50
2024-01-27T07:30:16.715Z,1.60
2024-01-27T07:32:45.319Z,1.20
2024-01-27T07:35:12.487Z,1.00
2024-01-27T07:37:39.569Z,1.58
2024-01-27T07:40:07.079Z,1.50
2024-01-27T07:42:34.081Z,1.40
2024-01-27T07:45:01.329Z,1.30
2024-01-27T07:47:28.333Z,1.17
2024-01-27T07:49:55.413Z,1.40
2024-01-27T07:52:22.651Z,1.52
2024-01-27T07:54:50.202Z,1.42
2024-01-27T07:57:17.151Z,1.60
2024-01-27T07:59:44.153Z,1.40
2024-01-27T08:02:10.979Z,1.50
2024-01-27T08:04:39.534Z,1.48
2024-01-27T08:07:11.017Z,9.98
2024-01-27T08:09:43.958Z,10.68
2024-01-27T08:12:10.971Z,8.73
2024-01-27T08:14:37.952Z,7.50
2024-01-27T08:17:05.216Z,7.35
2024-01-27T08:19:33.393Z,6.47
2024-01-27T08:22:00.396Z,5.70
2024-01-27T08:24:27.455Z,5.50
2024-01-27T08:26:54.411Z,5.30
2024-01-27T08:29:21.694Z,5.10
2024-01-27T08:31:48.643Z,4.55
2024-01-27T08:34:16.037Z,4.40
2024-01-27T08:36:43.119Z,3.90
2024-01-27T08:39:10.296Z,3.97
2024-01-27T08:41:37.616Z,3.90
2024-01-27T08:44:04.900Z,3.47
2024-01-27T08:46:31.735Z,3.40
2024-01-27T08:48:59.551Z,3.33
2024-01-27T08:51:26.625Z,3.00
2024-01-27T08:53:54.399Z,3.30
2024-01-27T08:56:21.470Z,3.13
2024-01-27T08:58:48.900Z,2.70
2024-01-27T09:01:17.924Z,2.70
2024-01-27T09:03:45.222Z,2.63
2024-01-27T09:06:13.123Z,2.55
2024-01-27T09:08:46.149Z,2.65
2024-01-27T09:11:13.274Z,2.70
2024-01-27T09:13:40.727Z,2.78
2024-01-27T09:16:08.843Z,2.50
2024-01-27T09:18:35.792Z,2.90
2024-01-27T09:21:02.845Z,2.70
2024-01-27T09:23:30.171Z,2.53
2024-01-27T09:25:57.141Z,2.30
2024-01-27T09:28:25.070Z,2.50
2024-01-27T09:30:51.944Z,2.38
2024-01-27T09:33:21.088Z,2.63
2024-01-27T09:35:48.128Z,2.40
2024-01-27T09:38:15.590Z,2.60
2024-01-27T09:40:42.693Z,2.35
2024-01-27T09:43:14.523Z,2.05
2024-01-27T09:45:41.984Z,2.13
2024-01-27T09:48:09.457Z,1.88
2024-01-27T09:50:36.489Z,2.17
2024-01-27T09:53:03.579Z,2.05
2024-01-27T09:55:31.066Z,2.90
2024-01-27T09:57:58.089Z,2.10
2024-01-27T10:00:25.378Z,2.25
2024-01-27T10:02:52.892Z,2.33
2024-01-27T10:05:20.592Z,1.90
2024-01-27T10:07:47.838Z,2.08
2024-01-27T10:10:14.788Z,2.20
2024-01-27T10:12:45.353Z,1.98
2024-01-27T10:15:35.374Z,1.70
2024-01-27T10:18:08.096Z,2.15
2024-01-27T10:20:35.470Z,2.08
2024-01-27T10:23:15.176Z,1.95
2024-01-27T10:25:42.209Z,2.53
2024-01-27T10:28:13.518Z,2.08
2024-01-27T10:30:40.655Z,2.03
2024-01-27T10:33:12.129Z,2.00
2024-01-27T10:35:39.303Z,2.22
2024-01-27T10:38:06.154Z,2.35
2024-01-27T10:40:34.439Z,1.95
2024-01-27T10:43:02.397Z,2.15
2024-01-27T10:45:49.876Z,2.45
2024-01-27T10:48:17.051Z,2.60
2024-01-27T10:50:45.815Z,2.38
2024-01-27T10:53:25.808Z,1.83
2024-01-27T10:55:59.131Z,2.40
2024-01-27T10:58:26.184Z,2.15
2024-01-27T11:00:53.959Z,1.80
2024-01-27T11:03:22.563Z,2.00
2024-01-27T11:05:50.643Z,2.20
2024-01-27T11:08:17.664Z,1.98
2024-01-27T11:10:44.868Z,1.67
2024-01-27T11:13:12.334Z,2.20
2024-01-27T11:15:39.209Z,1.65
2024-01-27T11:18:06.484Z,1.83
2024-01-27T11:20:33.491Z,1.88
2024-01-27T11:23:18.692Z,1.60
2024-01-27T11:25:46.568Z,1.80
2024-01-27T11:28:17.566Z,1.75
2024-01-27T11:30:50.614Z,1.80
2024-01-27T11:33:18.641Z,1.83
2024-01-27T11:35:45.528Z,1.75
2024-01-27T11:38:12.415Z,1.83
2024-01-27T11:40:48.552Z,1.80
2024-01-27T11:43:15.533Z,1.92
2024-01-27T11:45:42.705Z,1.55
2024-01-27T11:48:10.023Z,1.92
2024-01-27T11:50:38.115Z,1.58
2024-01-27T11:53:08.698Z,1.75
2024-01-27T11:55:35.554Z,1.52
2024-01-27T11:58:02.594Z,1.70
2024-01-27T12:00:29.395Z,1.60
2024-01-27T12:02:56.515Z,1.67
2024-01-27T12:05:23.885Z,1.58
2024-01-27T12:07:50.893Z,1.60
2024-01-27T12:10:17.844Z,1.60
2024-01-27T12:12:45.801Z,1.63
2024-01-27T12:15:13.719Z,1.40
2024-01-27T12:17:40.678Z,1.45
2024-01-27T12:20:16.098Z,1.35
2024-01-27T12:22:43.050Z,1.63
2024-01-27T12:25:11.592Z,1.45
2024-01-27T12:27:39.478Z,1.50
2024-01-27T12:30:07.254Z,1.67
2024-01-27T12:32:34.094Z,1.40
2024-01-27T12:35:07.322Z,1.50
2024-01-27T12:37:35.479Z,1.45
2024-01-27T12:40:02.482Z,1.50
2024-01-27T12:42:29.489Z,1.50
2024-01-27T12:44:56.424Z,1.55
2024-01-27T12:47:23.279Z,1.30
2024-01-27T12:49:50.731Z,1.42
2024-01-27T12:52:17.721Z,1.48
2024-01-27T12:54:45.599Z,1.90
2024-01-27T12:57:12.711Z,1.40
2024-01-27T12:59:39.768Z,1.75
2024-01-27T13:02:06.681Z,1.27
2024-01-27T13:04:33.493Z,1.25
2024-01-27T13:07:00.984Z,1.48
2024-01-27T13:09:28.095Z,1.50
2024-01-27T13:11:55.063Z,1.27
2024-01-27T13:14:22.126Z,1.38
2024-01-27T13:16:48.976Z,1.30
2024-01-27T13:19:16.005Z,1.60
2024-01-27T13:21:43.287Z,1.38
2024-01-27T13:24:10.539Z,1.40
2024-01-27T13:26:39.025Z,1.60
2024-01-27T13:29:06.151Z,1.83
2024-01-27T13:31:34.118Z,1.45
2024-01-27T13:34:02.884Z,1.60
2024-01-27T13:36:30.218Z,1.70
2024-01-27T13:38:59.695Z,1.70
2024-01-27T13:41:26.869Z,1.52
2024-01-27T13:43:54.034Z,2.03
2024-01-27T13:46:22.666Z,1.73
2024-01-27T13:48:50.741Z,1.52
2024-01-27T13:51:17.693Z,1.70
2024-01-27T13:53:47.491Z,1.45
2024-01-27T13:56:15.957Z,1.67
2024-01-27T13:58:43.727Z,1.73
2024-01-27T14:01:11.090Z,1.42
2024-01-27T14:03:38.805Z,4.45
2024-01-27T14:06:07.608Z,15.75
2024-01-27T14:08:34.882Z,36.50
2024-01-27T14:11:01.735Z,19.45
2024-01-27T14:13:28.568Z,14.88
2024-01-27T14:15:55.910Z,13.23
2024-01-27T14:18:23.667Z,12.38
2024-01-27T14:20:51.925Z,11.60
2024-01-27T14:23:19.317Z,10.07
2024-01-27T14:25:48.641Z,10.35
2024-01-27T14:28:16.195Z,8.73
2024-01-27T14:30:45.142Z,9.30
2024-01-27T14:33:13.694Z,8.77
2024-01-27T14:35:41.095Z,8.65
2024-01-27T14:38:10.686Z,7.88
2024-01-27T14:40:38.428Z,7.55
2024-01-27T14:43:09.973Z,6.80
2024-01-27T14:45:37.507Z,6.10
2024-01-27T14:48:05.246Z,6.68
2024-01-27T14:50:32.769Z,6.07
2024-01-27T14:53:00.310Z,5.97
2024-01-27T14:55:27.634Z,8.20
2024-01-27T14:57:55.850Z,7.75
2024-01-27T15:00:22.996Z,8.52
2024-01-27T15:02:50.066Z,7.60
2024-01-27T15:05:16.938Z,7.53
2024-01-27T15:07:43.853Z,7.78
2024-01-27T15:10:13.011Z,6.70
2024-01-27T15:12:40.773Z,6.25
2024-01-27T15:15:08.302Z,6.03
2024-01-27T15:17:35.355Z,28.00
2024-01-27T15:20:02.384Z,25.23
2024-01-27T15:22:29.416Z,18.50
2024-01-27T15:24:58.568Z,16.85
2024-01-27T15:27:25.638Z,15.35
2024-01-27T15:29:55.747Z,14.45
2024-01-27T15:32:25.028Z,13.43
2024-01-27T15:34:53.049Z,12.32
2024-01-27T15:37:20.268Z,11.52
2024-01-27T15:39:47.465Z,10.60
2024-01-27T15:42:15.006Z,10.32
2024-01-27T15:44:42.114Z,10.43
2024-01-27T15:47:09.538Z,9.35
2024-01-27T15:49:36.841Z,9.07
2024-01-27T15:52:04.321Z,9.32
2024-01-27T15:54:31.340Z,8.77
2024-01-27T15:56:58.375Z,8.45
2024-01-27T15:59:25.483Z,8.07
2024-01-27T16:01:52.620Z,7.28
2024-01-27T16:04:19.744Z,7.78
2024-01-27T16:06:46.880Z,7.60
2024-01-27T16:09:14.140Z,6.82
2024-01-27T16:11:42.191Z,6.18
2024-01-27T16:14:09.806Z,6.15
2024-01-27T16:16:36.647Z,5.90
2024-01-27T16:19:03.726Z,5.88
2024-01-27T16:21:33.382Z,5.68
2024-01-27T16:24:00.824Z,5.65
2024-01-27T16:26:28.592Z,5.88
2024-01-27T16:28:55.757Z,5.10
2024-01-27T16:31:23.050Z,4.70
2024-01-27T16:33:50.299Z,4.57
2024-01-27T16:36:17.819Z,4.28
2024-01-27T16:38:45.457Z,4.72
2024-01-27T16:41:12.628Z,4.22
2024-01-27T16:43:39.590Z,4.22
2024-01-27T16:46:08.056Z,3.88
2024-01-27T16:48:36.054Z,4.15
2024-01-27T16:51:05.244Z,4.10
2024-01-27T16:53:34.181Z,3.50
2024-01-27T16:56:01.918Z,3.30
2024-01-27T16:58:28.967Z,3.60
2024-01-27T17:00:56.783Z,3.80
2024-01-27T17:03:24.007Z,3.05
2024-01-27T17:05:51.308Z,3.70
2024-01-27T17:08:18.648Z,3.33
2024-01-27T17:10:55.279Z,3.20
2024-01-27T17:13:22.658Z,3.20
2024-01-27T17:15:50.204Z,3.25
2024-01-27T17:18:17.639Z,2.75
2024-01-27T17:20:45.603Z,2.97
2024-01-27T17:23:12.585Z,3.15
2024-01-27T17:25:39.490Z,2.42
2024-01-27T17:28:06.599Z,2.90
2024-01-27T17:30:35.660Z,2.58
2024-01-27T17:33:02.868Z,2.70
2024-01-27T17:35:29.864Z,2.55
2024-01-27T17:37:56.694Z,2.55
2024-01-27T17:40:23.772Z,2.78
2024-01-27T17:42:50.667Z,3.90
2024-01-27T17:45:17.580Z,3.97
2024-01-27T17:47:45.980Z,2.90
2024-01-27T17:50:14.177Z,2.70
2024-01-27T17:52:41.170Z,2.58
2024-01-27T17:55:11.387Z,2.90
2024-01-27T17:57:39.116Z,2.38
2024-01-27T18:00:11.450Z,2.45
2024-01-27T18:02:38.646Z,2.35
2024-01-27T18:05:06.039Z,2.35
2024-01-27T18:07:32.960Z,2.33
2024-01-27T18:09:59.815Z,2.53
2024-01-27T18:12:26.722Z,2.30
2024-01-27T18:14:53.698Z,2.20
2024-01-27T18:17:20.602Z,2.35
2024-01-27T18:19:49.607Z,2.47
2024-01-27T18:22:17.202Z,2.35
2024-01-27T18:24:44.130Z,2.28
2024-01-27T18:27:11.555Z,2.20
2024-01-27T18:29:38.448Z,2.30
2024-01-27T18:32:06.302Z,2.20
2024-01-27T18:34:33.247Z,2.20
2024-01-27T18:37:00.248Z,2.38
2024-01-27T18:39:27.329Z,2.22
2024-01-27T18:41:54.306Z,2.38
2024-01-27T18:44:21.684Z,2.30
2024-01-27T18:46:48.860Z,2.70
2024-01-27T18:49:16.668Z,2.38
2024-01-27T18:51:44.465Z,2.70
2024-01-27T18:54:17.950Z,2.53
2024-01-27T18:56:45.153Z,2.70
2024-01-27T18:59:12.099Z,2.15
2024-01-27T19:01:39.338Z,2.63
2024-01-27T19:04:06.802Z,2.42
2024-01-27T19:06:34.210Z,2.45
2024-01-27T19:09:01.392Z,2.90
2024-01-27T19:11:31.254Z,2.50
2024-01-27T19:13:58.524Z,3.10
2024-01-27T19:16:25.680Z,15.07
2024-01-27T19:18:53.148Z,5.70
2024-01-27T19:21:21.061Z,6.50
2024-01-27T19:23:48.155Z,5.00
2024-01-27T19:26:15.526Z,4.72
2024-01-27T19:28:42.603Z,4.53
2024-01-27T19:31:09.455Z,4.22
2024-01-27T19:33:36.769Z,3.90
2024-01-27T19:36:05.089Z,3.20
2024-01-27T19:38:32.286Z,3.55
2024-01-27T19:41:11.498Z,3.60
2024-01-27T19:43:47.392Z,2.90
2024-01-27T19:46:14.937Z,3.45
2024-01-27T19:48:42.299Z,2.97
2024-01-27T19:51:09.723Z,3.08
2024-01-27T19:53:36.939Z,3.33
2024-01-27T19:56:09.072Z,2.75
2024-01-27T19:58:38.919Z,3.58
2024-01-27T20:01:05.959Z,2.80
2024-01-27T20:03:33.068Z,2.72
2024-01-27T20:06:00.448Z,3.50
2024-01-27T20:08:27.455Z,3.47
2024-01-27T20:10:54.271Z,3.50
2024-01-27T20:13:21.263Z,3.20
2024-01-27T20:15:48.279Z,3.47
2024-01-27T20:18:15.308Z,2.83
2024-01-27T20:20:42.492Z,3.13
2024-01-27T20:23:09.405Z,2.85
2024-01-27T20:25:36.234Z,2.50
2024-01-27T20:28:03.147Z,2.50
2024-01-27T20:30:30.168Z,2.60
2024-01-27T20:32:59.718Z,2.75
2024-01-27T20:35:27.521Z,2.47
2024-01-27T20:37:55.249Z,2.65
2024-01-27T20:40:22.921Z,2.40
2024-01-27T20:42:49.804Z,3.20
2024-01-27T20:45:16.702Z,3.25
2024-01-27T20:47:45.516Z,3.05
2024-01-27T20:50:12.834Z,2.30
2024-01-27T20:52:39.788Z,2.35
2024-01-27T20:55:09.486Z,2.53
2024-01-27T20:57:36.687Z,2.45
2024-01-27T21:00:04.453Z,2.50
2024-01-27T21:02:31.544Z,2.90
2024-01-27T21:04:58.372Z,2.08
2024-01-27T21:07:25.282Z,2.30
2024-01-27T21:09:52.396Z,3.25
2024-01-27T21:12:20.690Z,2.83
2024-01-27T21:14:47.616Z,3.00
2024-01-27T21:17:14.622Z,2.80
2024-01-27T21:19:43.811Z,2.40
2024-01-27T21:22:10.914Z,3.03
2024-01-27T21:24:37.778Z,2.80
2024-01-27T21:27:05.213Z,3.28
2024-01-27T21:29:32.017Z,2.58
2024-01-27T21:32:00.952Z,2.83
2024-01-27T21:34:28.150Z,2.67
2024-01-27T21:36:55.216Z,2.58
2024-01-27T21:39:22.235Z,2.95
2024-01-27T21:41:49.102Z,3.15
2024-01-27T21:44:15.942Z,2.90
2024-01-27T21:46:42.862Z,3.47
2024-01-27T21:49:09.790Z,3.15
2024-01-27T21:51:37.543Z,4.70
2024-01-27T21:54:06.244Z,3.00
2024-01-27T21:56:34.416Z,3.20
2024-01-27T21:59:03.072Z,3.83
2024-01-27T22:01:30.548Z,3.33
2024-01-27T22:03:58.868Z,2.70
2024-01-27T22:06:26.168Z,2.53
2024-01-27T22:08:53.484Z,2.80
2024-01-27T22:11:20.489Z,2.90
2024-01-27T22:13:47.407Z,2.60
2024-01-27T22:16:14.199Z,2.75
2024-01-27T22:18:41.156Z,2.55
2024-01-27T22:21:08.178Z,2.50
2024-01-27T22:23:35.104Z,2.60
2024-01-27T22:26:01.976Z,2.90
2024-01-27T22:28:28.943Z,3.15
2024-01-27T22:30:56.338Z,3.50
2024-01-27T22:33:24.593Z,3.95
2024-01-27T22:35:52.649Z,4.60
2024-01-27T22:38:19.579Z,3.38
2024-01-27T22:40:46.458Z,2.90
2024-01-27T22:43:13.392Z,3.53
2024-01-27T22:45:40.349Z,3.20
2024-01-27T22:48:08.002Z,3.75
2024-01-27T22:50:35.017Z,3.90
2024-01-27T22:53:01.899Z,3.50
2024-01-27T22:55:28.848Z,3.13
2024-01-27T22:57:58.741Z,4.53
2024-01-27T23:00:34.704Z,5.15
2024-01-27T23:03:06.250Z,6.22
2024-01-27T23:05:33.382Z,4.03
2024-01-27T23:08:01.228Z,4.30
2024-01-27T23:10:37.463Z,4.43
2024-01-27T23:13:04.589Z,4.00
2024-01-27T23:15:31.518Z,3.92
2024-01-27T23:17:58.499Z,4.18
2024-01-27T23:20:26.524Z,3.65
2024-01-27T23:22:53.647Z,4.07
2024-01-27T23:25:20.678Z,4.22
2024-01-27T23:27:48.011Z,3.63
2024-01-27T23:30:15.232Z,3.83
2024-01-27T23:32:42.220Z,3.58
2024-01-27T23:35:09.881Z,3.63
2024-01-27T23:37:38.653Z,3.70
2024-01-27T23:40:07.620Z,3.30
2024-01-27T23:42:37.569Z,3.58
2024-01-27T23:45:05.054Z,3.38
2024-01-27T23:47:32.044Z,3.58
2024-01-27T23:49:59.410Z,3.83
2024-01-27T23:52:26.968Z,3.47
2024-01-27T23:54:54.025Z,3.47
2024-01-27T23:57:21.129Z,3.05
2024-01-27T23:59:50.839Z,3.28
