createdAt,value
2023-05-02T00:00:22.640Z,10.97
2023-05-02T00:03:11.826Z,10.94
2023-05-02T00:05:40.829Z,10.94
2023-05-02T00:08:09.962Z,10.92
2023-05-02T00:10:38.658Z,10.87
2023-05-02T00:13:07.765Z,10.90
2023-05-02T00:15:37.757Z,10.87
2023-05-02T00:18:06.868Z,10.86
2023-05-02T00:20:35.565Z,10.84
2023-05-02T00:23:04.538Z,10.82
2023-05-02T00:25:33.172Z,10.81
2023-05-02T00:28:02.062Z,10.75
2023-05-02T00:30:30.693Z,10.77
2023-05-02T00:33:00.998Z,10.75
2023-05-02T00:35:29.693Z,10.79
2023-05-02T00:38:01.155Z,10.78
2023-05-02T00:40:29.948Z,10.76
2023-05-02T00:42:58.826Z,10.71
2023-05-02T00:45:27.668Z,10.67
2023-05-02T00:47:57.042Z,10.64
2023-05-02T00:50:33.425Z,10.66
2023-05-02T00:53:04.314Z,10.65
2023-05-02T00:55:34.054Z,10.65
2023-05-02T00:58:12.858Z,10.62
2023-05-02T01:01:17.643Z,10.59
2023-05-02T01:04:03.832Z,10.54
2023-05-02T01:06:52.930Z,10.52
2023-05-02T01:09:35.936Z,10.50
2023-05-02T01:12:15.449Z,10.50
2023-05-02T01:14:51.942Z,10.44
2023-05-02T01:17:25.951Z,10.43
2023-05-02T01:19:59.811Z,10.43
2023-05-02T01:22:32.610Z,10.45
2023-05-02T01:25:15.715Z,10.40
2023-05-02T01:27:57.812Z,10.39
2023-05-02T01:30:33.254Z,10.33
2023-05-02T01:33:04.271Z,10.35
2023-05-02T01:35:36.857Z,10.37
2023-05-02T01:38:08.738Z,10.33
2023-05-02T01:40:39.985Z,10.34
2023-05-02T01:43:10.569Z,10.33
2023-05-02T01:45:44.914Z,10.31
2023-05-02T01:48:16.053Z,10.26
2023-05-02T01:50:48.759Z,10.21
2023-05-02T01:53:18.294Z,10.27
2023-05-02T01:55:49.807Z,10.28
2023-05-02T01:58:21.792Z,10.29
2023-05-02T02:00:55.123Z,10.28
2023-05-02T02:03:24.812Z,10.20
2023-05-02T02:05:59.316Z,10.24
2023-05-02T02:08:28.259Z,10.19
2023-05-02T02:11:05.461Z,10.15
2023-05-02T02:13:44.239Z,10.14
2023-05-02T02:16:22.769Z,10.18
2023-05-02T02:18:57.398Z,10.23
2023-05-02T02:21:31.339Z,10.16
2023-05-02T02:24:04.591Z,10.14
2023-05-02T02:26:34.686Z,10.10
2023-05-02T02:29:05.098Z,10.13
2023-05-02T02:31:39.126Z,10.07
2023-05-02T02:34:08.377Z,10.06
2023-05-02T02:36:49.005Z,10.11
2023-05-02T02:39:45.354Z,10.08
2023-05-02T02:42:26.517Z,10.05
2023-05-02T02:45:07.087Z,10.08
2023-05-02T02:47:50.205Z,10.01
2023-05-02T02:50:29.041Z,9.98
2023-05-02T02:53:04.336Z,9.97
2023-05-02T02:55:43.590Z,9.98
2023-05-02T02:58:31.165Z,9.90
2023-05-02T03:01:06.343Z,9.92
2023-05-02T03:03:40.848Z,9.88
2023-05-02T03:06:10.106Z,9.90
2023-05-02T03:08:43.006Z,9.90
2023-05-02T03:11:16.439Z,9.86
2023-05-02T03:13:45.559Z,9.87
2023-05-02T03:16:37.962Z,9.88
2023-05-02T03:19:11.524Z,9.86
2023-05-02T03:21:40.493Z,9.85
2023-05-02T03:24:18.418Z,9.90
2023-05-02T03:26:48.432Z,9.93
2023-05-02T03:29:21.113Z,9.93
2023-05-02T03:31:49.947Z,9.89
2023-05-02T03:34:22.259Z,9.85
2023-05-02T03:36:52.961Z,9.89
2023-05-02T03:39:22.681Z,9.90
2023-05-02T03:41:51.600Z,9.98
2023-05-02T03:44:24.350Z,10.01
2023-05-02T03:46:53.092Z,10.04
2023-05-02T03:49:23.762Z,10.07
2023-05-02T03:51:54.591Z,10.14
2023-05-02T03:54:28.780Z,10.11
2023-05-02T03:56:58.223Z,10.11
2023-05-02T03:59:35.184Z,10.16
2023-05-02T04:02:11.503Z,10.16
2023-05-02T04:04:50.113Z,10.20
2023-05-02T04:07:22.073Z,10.18
2023-05-02T04:09:58.931Z,10.21
2023-05-02T04:12:28.307Z,10.21
2023-05-02T04:14:58.276Z,10.28
2023-05-02T04:17:31.292Z,10.30
2023-05-02T04:20:04.817Z,10.33
2023-05-02T04:22:36.228Z,10.34
2023-05-02T04:25:08.836Z,10.41
2023-05-02T04:27:40.498Z,10.39
2023-05-02T04:30:13.462Z,10.37
2023-05-02T04:32:45.290Z,10.39
2023-05-02T04:35:17.401Z,10.46
2023-05-02T04:37:46.768Z,10.53
2023-05-02T04:40:16.249Z,10.55
2023-05-02T04:42:46.364Z,10.60
2023-05-02T04:45:22.500Z,10.65
2023-05-02T04:47:52.316Z,10.65
2023-05-02T04:50:22.815Z,10.71
2023-05-02T04:52:51.446Z,10.73
2023-05-02T04:55:22.367Z,10.69
2023-05-02T04:57:52.655Z,10.78
2023-05-02T05:00:22.016Z,10.83
2023-05-02T05:02:50.920Z,10.83
2023-05-02T05:05:20.441Z,10.97
2023-05-02T05:07:51.160Z,11.10
2023-05-02T05:10:21.638Z,11.23
2023-05-02T05:12:51.025Z,11.35
2023-05-02T05:15:22.576Z,11.51
2023-05-02T05:17:56.227Z,11.68
2023-05-02T05:20:25.908Z,11.82
2023-05-02T05:22:59.710Z,11.99
2023-05-02T05:25:29.834Z,12.12
2023-05-02T05:28:01.352Z,12.29
2023-05-02T05:30:32.216Z,12.47
2023-05-02T05:33:02.208Z,12.79
2023-05-02T05:35:32.171Z,12.99
2023-05-02T05:38:03.879Z,13.25
2023-05-02T05:40:36.201Z,13.51
2023-05-02T05:43:06.531Z,13.86
2023-05-02T05:45:39.025Z,13.83
2023-05-02T05:48:08.764Z,13.88
2023-05-02T05:50:43.435Z,14.09
2023-05-02T05:53:13.562Z,14.44
2023-05-02T05:55:44.344Z,14.74
2023-05-02T05:58:13.269Z,14.98
2023-05-02T06:00:43.528Z,15.13
2023-05-02T06:03:12.425Z,15.43
2023-05-02T06:05:42.461Z,15.43
2023-05-02T06:08:11.399Z,15.76
2023-05-02T06:10:41.727Z,16.19
2023-05-02T06:13:10.784Z,16.30
2023-05-02T06:15:43.534Z,16.58
2023-05-02T06:18:12.524Z,17.05
2023-05-02T06:20:41.594Z,17.17
2023-05-02T06:23:10.319Z,17.28
2023-05-02T06:25:41.098Z,17.21
2023-05-02T06:28:09.830Z,17.05
2023-05-02T06:30:38.795Z,17.23
2023-05-02T06:33:07.975Z,17.32
2023-05-02T06:35:36.937Z,17.42
2023-05-02T06:38:05.584Z,17.43
2023-05-02T06:40:37.573Z,17.42
2023-05-02T06:43:07.804Z,17.76
2023-05-02T06:45:36.771Z,18.06
2023-05-02T06:48:05.729Z,18.24
2023-05-02T06:50:34.876Z,18.32
2023-05-02T06:53:03.776Z,18.71
2023-05-02T06:55:32.897Z,18.95
2023-05-02T06:58:01.640Z,19.09
2023-05-02T07:00:32.330Z,19.05
2023-05-02T07:03:01.214Z,19.43
2023-05-02T07:05:31.513Z,19.69
2023-05-02T07:08:00.352Z,19.89
2023-05-02T07:10:29.527Z,20.26
2023-05-02T07:12:58.251Z,20.36
2023-05-02T07:15:27.289Z,20.59
2023-05-02T07:17:57.364Z,20.73
2023-05-02T07:20:26.357Z,20.80
2023-05-02T07:22:56.218Z,20.86
2023-05-02T07:25:25.486Z,20.88
2023-05-02T07:27:54.139Z,20.91
2023-05-02T07:30:23.449Z,21.07
2023-05-02T07:32:52.181Z,21.24
2023-05-02T07:35:22.580Z,21.34
2023-05-02T07:37:51.201Z,21.31
2023-05-02T07:40:20.928Z,21.35
2023-05-02T07:42:50.853Z,21.40
2023-05-02T07:45:20.080Z,21.41
2023-05-02T07:47:48.828Z,21.52
2023-05-02T07:50:18.135Z,21.71
2023-05-02T07:52:48.236Z,21.73
2023-05-02T07:55:17.188Z,21.87
2023-05-02T07:57:45.975Z,21.92
2023-05-02T08:00:16.559Z,22.00
2023-05-02T08:02:45.385Z,22.00
2023-05-02T08:05:14.772Z,22.20
2023-05-02T08:07:44.275Z,22.25
2023-05-02T08:10:14.672Z,22.29
2023-05-02T08:12:43.946Z,22.21
2023-05-02T08:15:14.585Z,22.18
2023-05-02T08:17:43.607Z,22.28
2023-05-02T08:20:13.301Z,22.38
2023-05-02T08:22:42.006Z,22.38
2023-05-02T08:25:11.327Z,22.38
2023-05-02T08:27:41.517Z,22.61
2023-05-02T08:30:11.229Z,22.69
2023-05-02T08:32:39.883Z,22.83
2023-05-02T08:35:10.056Z,22.87
2023-05-02T08:37:39.000Z,22.84
2023-05-02T08:40:13.463Z,22.82
2023-05-02T08:42:46.042Z,22.78
2023-05-02T08:45:16.909Z,22.86
2023-05-02T08:47:48.173Z,22.96
2023-05-02T08:50:19.507Z,22.86
2023-05-02T08:52:50.751Z,23.03
2023-05-02T08:55:27.708Z,23.21
2023-05-02T08:57:59.665Z,23.36
2023-05-02T09:00:30.701Z,23.33
2023-05-02T09:03:13.063Z,23.26
2023-05-02T09:05:43.435Z,23.23
2023-05-02T09:08:12.217Z,23.31
2023-05-02T09:10:42.871Z,23.38
2023-05-02T09:13:38.151Z,23.51
2023-05-02T09:16:10.122Z,23.63
2023-05-02T09:18:41.595Z,23.48
2023-05-02T09:21:13.215Z,23.59
2023-05-02T09:23:44.016Z,23.64
2023-05-02T09:26:16.884Z,23.51
2023-05-02T09:28:48.922Z,23.48
2023-05-02T09:31:43.720Z,23.27
2023-05-02T09:34:12.038Z,23.15
2023-05-02T09:36:43.857Z,23.01
2023-05-02T09:39:16.628Z,22.75
2023-05-02T09:41:47.976Z,22.63
2023-05-02T09:44:20.229Z,22.53
2023-05-02T09:46:52.156Z,22.54
2023-05-02T09:49:40.699Z,22.65
2023-05-02T09:52:13.905Z,23.03
2023-05-02T09:54:42.957Z,23.24
2023-05-02T09:57:12.064Z,23.21
2023-05-02T09:59:42.697Z,23.09
2023-05-02T10:02:13.509Z,23.22
2023-05-02T10:04:43.852Z,23.48
2023-05-02T10:07:16.223Z,23.87
2023-05-02T10:09:45.934Z,23.71
2023-05-02T10:12:17.276Z,23.29
2023-05-02T10:14:54.756Z,22.90
2023-05-02T10:17:30.164Z,22.54
2023-05-02T10:20:04.800Z,22.27
2023-05-02T10:22:35.498Z,21.91
2023-05-02T10:25:05.295Z,21.74
2023-05-02T10:27:35.097Z,21.60
2023-05-02T10:30:07.514Z,21.42
2023-05-02T10:32:39.826Z,21.16
2023-05-02T10:35:09.374Z,20.99
2023-05-02T10:37:41.780Z,20.84
2023-05-02T10:40:13.688Z,20.72
2023-05-02T10:42:46.791Z,20.68
2023-05-02T10:45:33.604Z,20.49
2023-05-02T10:48:21.491Z,20.47
2023-05-02T10:50:53.057Z,20.36
2023-05-02T10:53:27.295Z,20.14
2023-05-02T10:56:16.179Z,20.09
2023-05-02T10:58:46.776Z,19.94
2023-05-02T11:01:40.337Z,19.75
2023-05-02T11:04:14.460Z,19.56
2023-05-02T11:07:19.162Z,19.22
2023-05-02T11:09:48.229Z,18.84
2023-05-02T11:12:47.715Z,18.58
2023-05-02T11:15:38.561Z,18.29
2023-05-02T11:18:12.001Z,18.05
2023-05-02T11:20:42.807Z,18.00
2023-05-02T11:23:32.405Z,17.96
2023-05-02T11:26:03.385Z,17.91
2023-05-02T11:28:49.955Z,17.95
2023-05-02T11:32:04.179Z,17.99
2023-05-02T11:34:46.108Z,18.04
2023-05-02T11:37:16.557Z,18.10
2023-05-02T11:39:46.744Z,18.32
2023-05-02T11:42:30.298Z,18.60
2023-05-02T11:45:00.755Z,18.76
2023-05-02T11:47:30.549Z,18.75
2023-05-02T11:50:01.446Z,18.75
2023-05-02T11:52:30.841Z,18.71
2023-05-02T11:54:59.875Z,18.75
2023-05-02T11:57:29.017Z,18.78
2023-05-02T11:59:59.606Z,18.77
2023-05-02T12:02:39.161Z,18.85
2023-05-02T12:05:12.465Z,18.90
2023-05-02T12:07:44.893Z,18.94
2023-05-02T12:10:14.876Z,19.19
2023-05-02T12:12:46.080Z,19.41
2023-05-02T12:15:14.842Z,19.66
2023-05-02T12:17:49.058Z,19.90
2023-05-02T12:20:19.516Z,19.90
2023-05-02T12:22:48.723Z,20.01
2023-05-02T12:25:17.672Z,20.23
2023-05-02T12:28:01.642Z,20.42
2023-05-02T12:30:31.632Z,20.45
2023-05-02T12:33:02.854Z,20.43
2023-05-02T12:35:34.582Z,20.38
2023-05-02T12:38:16.032Z,20.01
2023-05-02T12:40:51.162Z,20.32
2023-05-02T12:43:22.084Z,20.39
2023-05-02T12:45:54.368Z,20.44
2023-05-02T12:48:26.439Z,20.36
2023-05-02T12:50:57.047Z,20.20
2023-05-02T12:53:43.866Z,20.16
2023-05-02T12:56:13.487Z,20.04
2023-05-02T12:58:44.912Z,19.85
2023-05-02T13:01:14.012Z,19.70
2023-05-02T13:03:44.537Z,19.52
2023-05-02T13:06:15.051Z,19.42
2023-05-02T13:08:44.074Z,19.41
2023-05-02T13:11:13.069Z,19.39
2023-05-02T13:13:41.962Z,19.40
2023-05-02T13:16:10.885Z,19.45
2023-05-02T13:18:39.916Z,19.46
2023-05-02T13:21:08.591Z,19.51
2023-05-02T13:23:39.938Z,19.51
2023-05-02T13:26:09.077Z,19.60
2023-05-02T13:28:37.993Z,19.71
2023-05-02T13:31:06.783Z,19.79
2023-05-02T13:33:35.832Z,19.87
2023-05-02T13:36:04.725Z,20.02
2023-05-02T13:38:34.753Z,20.15
2023-05-02T13:41:05.320Z,20.19
2023-05-02T13:43:34.324Z,20.19
2023-05-02T13:46:03.104Z,20.20
2023-05-02T13:48:32.046Z,20.12
2023-05-02T13:51:00.775Z,20.10
2023-05-02T13:53:29.730Z,20.26
2023-05-02T13:55:58.413Z,20.34
2023-05-02T13:58:28.737Z,20.44
2023-05-02T14:00:57.946Z,20.54
2023-05-02T14:03:26.994Z,20.57
2023-05-02T14:05:55.842Z,20.47
2023-05-02T14:08:24.864Z,20.40
2023-05-02T14:10:53.543Z,20.27
2023-05-02T14:13:22.414Z,20.26
2023-05-02T14:15:52.670Z,20.25
2023-05-02T14:18:22.042Z,20.36
2023-05-02T14:20:50.811Z,20.40
2023-05-02T14:23:19.722Z,20.48
2023-05-02T14:25:48.403Z,20.48
2023-05-02T14:28:17.313Z,20.51
2023-05-02T14:30:46.038Z,20.47
2023-05-02T14:33:16.607Z,20.43
2023-05-02T14:35:45.832Z,20.29
2023-05-02T14:38:14.779Z,20.20
2023-05-02T14:40:44.661Z,20.15
2023-05-02T14:43:14.004Z,20.08
2023-05-02T14:45:42.707Z,19.98
2023-05-02T14:48:14.076Z,19.94
2023-05-02T14:50:44.307Z,19.95
2023-05-02T14:53:13.338Z,19.89
2023-05-02T14:55:42.298Z,19.88
2023-05-02T14:58:11.973Z,19.82
2023-05-02T15:00:40.686Z,19.78
2023-05-02T15:03:10.943Z,19.74
2023-05-02T15:05:40.167Z,19.69
2023-05-02T15:08:10.675Z,19.68
2023-05-02T15:10:39.804Z,19.65
2023-05-02T15:13:08.979Z,19.64
2023-05-02T15:15:37.824Z,19.64
2023-05-02T15:18:07.137Z,19.67
2023-05-02T15:20:36.778Z,19.61
2023-05-02T15:23:05.766Z,19.56
2023-05-02T15:25:35.815Z,19.52
2023-05-02T15:28:05.020Z,19.55
2023-05-02T15:30:33.643Z,19.50
2023-05-02T15:33:03.387Z,19.49
2023-05-02T15:35:32.530Z,19.47
2023-05-02T15:38:01.656Z,19.51
2023-05-02T15:40:30.229Z,19.51
2023-05-02T15:43:00.545Z,19.46
2023-05-02T15:45:29.252Z,19.46
2023-05-02T15:47:58.342Z,19.50
2023-05-02T15:50:27.044Z,19.51
2023-05-02T15:52:56.012Z,19.59
2023-05-02T15:55:24.678Z,19.60
2023-05-02T15:57:53.838Z,19.63
2023-05-02T16:00:24.229Z,19.67
2023-05-02T16:02:53.379Z,19.68
2023-05-02T16:05:22.189Z,19.73
2023-05-02T16:07:51.123Z,19.75
2023-05-02T16:10:20.075Z,19.77
2023-05-02T16:12:49.123Z,19.77
2023-05-02T16:15:17.952Z,19.79
2023-05-02T16:17:49.061Z,19.74
2023-05-02T16:20:18.425Z,19.70
2023-05-02T16:22:48.510Z,19.70
2023-05-02T16:25:18.737Z,19.73
2023-05-02T16:27:48.132Z,19.67
2023-05-02T16:30:17.100Z,19.70
2023-05-02T16:32:47.510Z,19.71
2023-05-02T16:35:16.265Z,19.66
2023-05-02T16:37:45.211Z,19.62
2023-05-02T16:40:14.800Z,19.61
2023-05-02T16:42:43.765Z,19.60
2023-05-02T16:45:12.673Z,19.53
2023-05-02T16:47:41.707Z,19.52
2023-05-02T16:50:12.589Z,19.46
2023-05-02T16:52:41.727Z,19.42
2023-05-02T16:55:10.337Z,19.44
2023-05-02T16:57:39.342Z,19.39
2023-05-02T17:00:12.439Z,19.38
2023-05-02T17:02:41.842Z,19.35
2023-05-02T17:05:12.301Z,19.31
2023-05-02T17:07:41.332Z,19.26
2023-05-02T17:10:11.748Z,19.22
2023-05-02T17:12:40.717Z,19.15
2023-05-02T17:15:10.503Z,19.10
2023-05-02T17:17:39.534Z,19.04
2023-05-02T17:20:11.538Z,19.02
2023-05-02T17:22:41.713Z,18.98
2023-05-02T17:25:11.801Z,18.93
2023-05-02T17:27:41.340Z,18.85
2023-05-02T17:30:11.312Z,18.82
2023-05-02T17:32:40.542Z,18.76
2023-05-02T17:35:11.685Z,18.71
2023-05-02T17:37:41.059Z,18.64
2023-05-02T17:40:11.107Z,18.59
2023-05-02T17:42:40.197Z,18.53
2023-05-02T17:45:11.118Z,18.48
2023-05-02T17:47:40.237Z,18.41
2023-05-02T17:50:11.706Z,18.34
2023-05-02T17:52:40.812Z,18.28
2023-05-02T17:55:10.337Z,18.22
2023-05-02T17:57:39.285Z,18.16
2023-05-02T18:00:09.883Z,18.10
2023-05-02T18:02:39.933Z,18.04
2023-05-02T18:05:09.582Z,18.01
2023-05-02T18:07:39.855Z,17.94
2023-05-02T18:10:09.678Z,17.89
2023-05-02T18:12:38.631Z,17.86
2023-05-02T18:15:09.221Z,17.82
2023-05-02T18:17:38.519Z,17.77
2023-05-02T18:20:10.129Z,17.73
2023-05-02T18:22:40.682Z,17.69
2023-05-02T18:25:09.641Z,17.65
2023-05-02T18:27:38.596Z,17.61
2023-05-02T18:30:09.391Z,17.49
2023-05-02T18:32:38.434Z,17.39
2023-05-02T18:35:11.174Z,17.37
2023-05-02T18:37:41.634Z,17.35
2023-05-02T18:40:11.216Z,17.38
2023-05-02T18:42:40.302Z,17.41
2023-05-02T18:45:09.660Z,17.45
2023-05-02T18:47:38.723Z,17.48
2023-05-02T18:50:09.420Z,17.50
2023-05-02T18:52:38.508Z,17.51
2023-05-02T18:55:09.447Z,17.53
2023-05-02T18:57:38.413Z,17.51
2023-05-02T19:00:09.162Z,17.52
2023-05-02T19:02:38.341Z,17.54
2023-05-02T19:05:07.702Z,17.56
2023-05-02T19:07:38.503Z,17.53
2023-05-02T19:10:11.074Z,17.54
2023-05-02T19:12:41.848Z,17.55
2023-05-02T19:15:12.553Z,17.52
2023-05-02T19:17:41.562Z,17.47
2023-05-02T19:20:12.719Z,17.42
2023-05-02T19:22:42.672Z,17.39
2023-05-02T19:25:13.126Z,17.38
2023-05-02T19:27:42.604Z,17.33
2023-05-02T19:30:13.641Z,17.30
2023-05-02T19:32:42.846Z,17.26
2023-05-02T19:35:11.949Z,17.15
2023-05-02T19:37:40.917Z,17.08
2023-05-02T19:40:12.908Z,16.98
2023-05-02T19:42:41.911Z,16.91
2023-05-02T19:45:13.840Z,16.85
2023-05-02T19:47:45.595Z,16.74
2023-05-02T19:50:14.388Z,16.56
2023-05-02T19:52:44.532Z,16.43
2023-05-02T19:55:16.187Z,16.29
2023-05-02T19:57:45.263Z,16.13
2023-05-02T20:00:15.086Z,16.06
2023-05-02T20:02:44.484Z,16.06
2023-05-02T20:05:13.420Z,16.00
2023-05-02T20:07:44.554Z,16.00
2023-05-02T20:10:14.875Z,15.96
2023-05-02T20:12:44.955Z,16.00
2023-05-02T20:15:13.769Z,16.02
2023-05-02T20:17:42.863Z,15.98
2023-05-02T20:20:13.056Z,15.94
2023-05-02T20:22:42.169Z,15.86
2023-05-02T20:25:12.715Z,15.81
2023-05-02T20:27:43.234Z,15.77
2023-05-02T20:30:12.908Z,15.75
2023-05-02T20:32:41.879Z,15.73
2023-05-02T20:35:11.715Z,15.75
2023-05-02T20:37:40.802Z,15.76
2023-05-02T20:40:10.863Z,15.67
2023-05-02T20:42:42.530Z,15.66
2023-05-02T20:45:14.580Z,15.62
2023-05-02T20:47:43.601Z,15.57
2023-05-02T20:50:12.552Z,15.55
2023-05-02T20:52:41.597Z,15.52
2023-05-02T20:55:10.953Z,15.48
2023-05-02T20:57:40.089Z,15.48
2023-05-02T21:00:11.434Z,15.46
2023-05-02T21:02:42.062Z,15.36
2023-05-02T21:05:11.034Z,15.21
2023-05-02T21:07:40.523Z,15.11
2023-05-02T21:10:11.241Z,15.06
2023-05-02T21:12:40.677Z,15.07
2023-05-02T21:15:10.384Z,14.99
2023-05-02T21:17:41.835Z,14.91
2023-05-02T21:20:11.517Z,14.92
2023-05-02T21:22:41.958Z,14.85
2023-05-02T21:25:11.748Z,14.85
2023-05-02T21:27:40.684Z,14.82
2023-05-02T21:30:11.013Z,14.77
2023-05-02T21:32:41.375Z,14.70
2023-05-02T21:35:10.708Z,14.54
2023-05-02T21:37:39.711Z,14.14
2023-05-02T21:40:10.009Z,13.74
2023-05-02T21:42:39.058Z,13.59
2023-05-02T21:45:09.821Z,13.42
2023-05-02T21:47:38.883Z,13.26
2023-05-02T21:50:09.975Z,13.05
2023-05-02T21:52:39.023Z,12.91
2023-05-02T21:55:09.129Z,12.78
2023-05-02T21:57:38.039Z,12.71
2023-05-02T22:00:09.056Z,12.68
2023-05-02T22:02:38.020Z,12.58
2023-05-02T22:05:09.027Z,12.53
2023-05-02T22:07:38.170Z,12.56
2023-05-02T22:10:08.375Z,12.53
2023-05-02T22:12:37.397Z,12.45
2023-05-02T22:15:08.877Z,12.44
2023-05-02T22:17:37.970Z,12.40
2023-05-02T22:20:13.083Z,12.39
2023-05-02T22:22:42.380Z,12.40
2023-05-02T22:25:11.431Z,12.46
2023-05-02T22:27:40.436Z,12.45
2023-05-02T22:30:11.466Z,12.44
2023-05-02T22:32:41.294Z,12.47
2023-05-02T22:35:11.949Z,12.49
2023-05-02T22:37:40.968Z,12.49
2023-05-02T22:40:11.435Z,12.50
2023-05-02T22:42:40.376Z,12.58
2023-05-02T22:45:11.064Z,12.70
2023-05-02T22:47:40.112Z,12.71
2023-05-02T22:50:11.362Z,12.71
2023-05-02T22:52:40.954Z,12.71
2023-05-02T22:55:10.875Z,12.67
2023-05-02T22:57:40.449Z,12.70
2023-05-02T23:00:11.423Z,12.72
2023-05-02T23:02:40.498Z,12.70
2023-05-02T23:05:11.099Z,12.68
2023-05-02T23:07:40.243Z,12.64
2023-05-02T23:10:10.429Z,12.62
2023-05-02T23:12:40.304Z,12.68
2023-05-02T23:15:11.253Z,12.65
2023-05-02T23:17:42.094Z,12.62
2023-05-02T23:20:13.176Z,12.61
2023-05-02T23:22:46.744Z,12.60
2023-05-02T23:25:16.813Z,12.60
2023-05-02T23:27:45.790Z,12.60
2023-05-02T23:30:14.786Z,12.61
2023-05-02T23:32:43.875Z,12.60
2023-05-02T23:35:14.262Z,12.60
2023-05-02T23:37:44.163Z,12.65
2023-05-02T23:40:13.461Z,12.63
2023-05-02T23:42:42.996Z,12.63
2023-05-02T23:45:13.351Z,12.57
2023-05-02T23:47:42.404Z,12.57
2023-05-02T23:50:13.041Z,12.55
2023-05-02T23:52:41.982Z,12.52
2023-05-02T23:55:11.173Z,12.52
2023-05-02T23:57:40.214Z,12.50
