createdAt,value
2023-02-08T00:01:12.544Z,23.83
2023-02-08T00:03:40.639Z,22.63
2023-02-08T00:06:09.765Z,23.50
2023-02-08T00:08:38.619Z,22.50
2023-02-08T00:11:07.728Z,21.45
2023-02-08T00:13:35.945Z,21.85
2023-02-08T00:16:04.412Z,21.65
2023-02-08T00:18:33.739Z,23.42
2023-02-08T00:21:01.694Z,21.70
2023-02-08T00:23:29.581Z,22.15
2023-02-08T00:25:57.496Z,21.85
2023-02-08T00:28:25.679Z,22.38
2023-02-08T00:30:53.675Z,24.50
2023-02-08T00:33:21.673Z,22.48
2023-02-08T00:35:51.133Z,22.35
2023-02-08T00:38:20.716Z,20.52
2023-02-08T00:40:48.631Z,24.52
2023-02-08T00:43:16.493Z,24.75
2023-02-08T00:45:44.371Z,23.52
2023-02-08T00:48:12.257Z,23.13
2023-02-08T00:50:40.361Z,22.50
2023-02-08T00:53:09.799Z,22.85
2023-02-08T00:55:37.704Z,24.15
2023-02-08T00:58:05.614Z,24.08
2023-02-08T01:00:33.551Z,24.67
2023-02-08T01:03:01.473Z,24.80
2023-02-08T01:05:29.384Z,25.55
2023-02-08T01:07:58.111Z,25.52
2023-02-08T01:10:27.365Z,26.02
2023-02-08T01:12:55.788Z,25.77
2023-02-08T01:15:23.707Z,25.05
2023-02-08T01:17:55.004Z,24.70
2023-02-08T01:20:23.205Z,24.63
2023-02-08T01:22:51.206Z,25.88
2023-02-08T01:25:19.239Z,24.83
2023-02-08T01:27:48.868Z,25.17
2023-02-08T01:30:17.587Z,25.15
2023-02-08T01:32:45.531Z,25.25
2023-02-08T01:35:13.541Z,24.95
2023-02-08T01:37:41.533Z,25.35
2023-02-08T01:40:11.795Z,25.63
2023-02-08T01:42:39.709Z,25.95
2023-02-08T01:45:31.332Z,24.70
2023-02-08T01:48:09.701Z,26.42
2023-02-08T01:50:46.274Z,24.95
2023-02-08T01:53:14.627Z,24.48
2023-02-08T01:55:47.462Z,24.35
2023-02-08T01:58:16.383Z,25.65
2023-02-08T02:00:46.705Z,23.02
2023-02-08T02:03:15.695Z,22.65
2023-02-08T02:05:46.141Z,23.70
2023-02-08T02:08:14.585Z,22.98
2023-02-08T02:10:43.580Z,22.08
2023-02-08T02:13:14.720Z,23.80
2023-02-08T02:15:46.643Z,22.95
2023-02-08T02:18:21.552Z,22.30
2023-02-08T02:21:12.030Z,22.10
2023-02-08T02:24:16.631Z,21.73
2023-02-08T02:27:08.300Z,21.33
2023-02-08T02:30:22.201Z,21.10
2023-02-08T02:33:09.335Z,19.05
2023-02-08T02:35:47.533Z,19.42
2023-02-08T02:38:27.162Z,20.38
2023-02-08T02:41:07.285Z,19.52
2023-02-08T02:43:46.348Z,19.77
2023-02-08T02:46:25.254Z,19.55
2023-02-08T02:49:03.370Z,17.70
2023-02-08T02:51:40.270Z,18.92
2023-02-08T02:54:12.993Z,19.85
2023-02-08T02:56:44.303Z,19.25
2023-02-08T02:59:14.570Z,18.65
2023-02-08T03:01:44.467Z,19.05
2023-02-08T03:04:15.753Z,18.27
2023-02-08T03:06:58.912Z,18.73
2023-02-08T03:09:46.912Z,18.27
2023-02-08T03:12:29.081Z,18.52
2023-02-08T03:15:03.420Z,18.35
2023-02-08T03:17:51.373Z,18.60
2023-02-08T03:20:25.983Z,16.70
2023-02-08T03:23:02.186Z,16.33
2023-02-08T03:25:46.605Z,16.65
2023-02-08T03:28:24.886Z,17.30
2023-02-08T03:31:00.144Z,16.95
2023-02-08T03:33:34.116Z,16.70
2023-02-08T03:36:08.798Z,17.35
2023-02-08T03:38:40.742Z,18.00
2023-02-08T03:41:13.307Z,17.50
2023-02-08T03:43:46.008Z,16.98
2023-02-08T03:46:20.375Z,15.95
2023-02-08T03:48:53.485Z,16.50
2023-02-08T03:53:54.680Z,16.98
2023-02-08T03:56:31.463Z,16.23
2023-02-08T03:59:03.473Z,16.73
2023-02-08T04:01:37.326Z,16.85
2023-02-08T04:04:05.865Z,17.15
2023-02-08T04:06:35.146Z,17.27
2023-02-08T04:09:03.057Z,16.67
2023-02-08T04:11:31.220Z,16.88
2023-02-08T04:13:59.105Z,16.38
2023-02-08T04:16:27.086Z,16.10
2023-02-08T04:18:55.007Z,16.17
2023-02-08T04:21:22.981Z,16.05
2023-02-08T04:23:52.255Z,16.50
2023-02-08T04:26:20.156Z,17.48
2023-02-08T04:28:48.059Z,15.65
2023-02-08T04:31:16.019Z,15.63
2023-02-08T04:33:44.045Z,15.95
2023-02-08T04:36:12.053Z,16.17
2023-02-08T04:38:40.008Z,15.02
2023-02-08T04:41:09.326Z,15.63
2023-02-08T04:43:37.358Z,16.10
2023-02-08T04:46:05.403Z,14.93
2023-02-08T04:48:33.345Z,15.80
2023-02-08T04:51:01.660Z,15.63
2023-02-08T04:53:29.615Z,14.73
2023-02-08T04:55:57.461Z,15.25
2023-02-08T04:58:26.680Z,15.52
2023-02-08T05:00:54.634Z,16.20
2023-02-08T05:03:22.600Z,13.88
2023-02-08T05:05:57.901Z,15.48
2023-02-08T05:08:25.981Z,15.60
2023-02-08T05:10:53.975Z,14.88
2023-02-08T05:13:21.949Z,15.15
2023-02-08T05:15:51.291Z,15.15
2023-02-08T05:18:19.254Z,15.38
2023-02-08T05:20:47.396Z,14.45
2023-02-08T05:23:15.268Z,14.93
2023-02-08T05:25:43.265Z,15.45
2023-02-08T05:28:11.205Z,14.98
2023-02-08T05:30:39.832Z,14.88
2023-02-08T05:33:09.328Z,14.63
2023-02-08T05:35:37.351Z,15.73
2023-02-08T05:38:05.284Z,13.90
2023-02-08T05:40:33.733Z,15.20
2023-02-08T05:43:01.734Z,15.15
2023-02-08T05:45:29.845Z,16.05
2023-02-08T05:47:57.743Z,15.68
2023-02-08T05:50:27.731Z,15.18
2023-02-08T05:52:55.627Z,15.55
2023-02-08T05:55:23.545Z,15.65
2023-02-08T05:57:51.671Z,17.45
2023-02-08T06:00:20.096Z,15.68
2023-02-08T06:02:49.040Z,16.73
2023-02-08T06:05:17.111Z,15.88
2023-02-08T06:07:46.415Z,14.38
2023-02-08T06:10:14.304Z,16.27
2023-02-08T06:12:42.350Z,15.90
2023-02-08T06:15:11.233Z,14.80
2023-02-08T06:17:39.203Z,16.02
2023-02-08T06:20:07.988Z,15.88
2023-02-08T06:22:36.451Z,15.52
2023-02-08T06:25:06.504Z,14.40
2023-02-08T06:27:34.388Z,15.57
2023-02-08T06:30:02.279Z,15.27
2023-02-08T06:32:30.271Z,15.50
2023-02-08T06:34:58.515Z,15.60
2023-02-08T06:37:26.440Z,14.52
2023-02-08T06:39:54.331Z,16.45
2023-02-08T06:42:23.706Z,15.88
2023-02-08T06:44:55.327Z,15.82
2023-02-08T06:47:23.981Z,16.15
2023-02-08T06:49:52.020Z,16.35
2023-02-08T06:52:20.752Z,16.20
2023-02-08T06:54:48.661Z,15.63
2023-02-08T06:57:16.653Z,17.30
2023-02-08T06:59:46.802Z,16.48
2023-02-08T07:02:17.121Z,16.60
2023-02-08T07:04:45.624Z,17.42
2023-02-08T07:07:13.772Z,16.90
2023-02-08T07:09:42.344Z,15.15
2023-02-08T07:12:11.102Z,16.83
2023-02-08T07:14:41.085Z,17.02
2023-02-08T07:17:10.526Z,15.65
2023-02-08T07:19:38.604Z,16.35
2023-02-08T07:22:09.045Z,17.20
2023-02-08T07:24:38.129Z,17.70
2023-02-08T07:27:07.144Z,17.58
2023-02-08T07:29:35.743Z,16.00
2023-02-08T07:32:05.301Z,14.82
2023-02-08T07:34:37.009Z,16.98
2023-02-08T07:37:05.674Z,17.20
2023-02-08T07:39:33.646Z,17.38
2023-02-08T07:42:01.725Z,16.25
2023-02-08T07:44:35.781Z,16.30
2023-02-08T07:47:03.731Z,16.58
2023-02-08T07:49:31.633Z,16.63
2023-02-08T07:52:01.643Z,16.20
2023-02-08T07:54:29.933Z,17.13
2023-02-08T07:56:57.991Z,15.40
2023-02-08T07:59:26.033Z,16.10
2023-02-08T08:01:54.003Z,17.02
2023-02-08T08:04:22.062Z,17.00
2023-02-08T08:06:51.516Z,18.13
2023-02-08T08:09:21.339Z,16.63
2023-02-08T08:11:49.324Z,16.92
2023-02-08T08:14:17.155Z,17.95
2023-02-08T08:16:45.059Z,15.65
2023-02-08T08:19:12.951Z,16.33
2023-02-08T08:21:40.889Z,16.55
2023-02-08T08:24:08.949Z,15.98
2023-02-08T08:26:38.247Z,16.67
2023-02-08T08:29:07.137Z,15.95
2023-02-08T08:31:35.083Z,15.38
2023-02-08T08:34:03.100Z,15.40
2023-02-08T08:36:31.648Z,17.20
2023-02-08T08:38:59.535Z,16.13
2023-02-08T08:41:28.548Z,16.15
2023-02-08T08:43:57.910Z,16.13
2023-02-08T08:46:25.839Z,17.17
2023-02-08T08:48:53.726Z,17.83
2023-02-08T08:51:21.721Z,17.88
2023-02-08T08:53:49.803Z,18.58
2023-02-08T08:56:17.776Z,19.30
2023-02-08T08:58:45.665Z,18.98
2023-02-08T09:01:15.326Z,17.95
2023-02-08T09:03:43.270Z,17.73
2023-02-08T09:06:11.480Z,19.27
2023-02-08T09:08:39.496Z,18.17
2023-02-08T09:11:09.459Z,18.75
2023-02-08T09:13:37.447Z,18.70
2023-02-08T09:16:10.316Z,19.52
2023-02-08T09:18:39.914Z,18.70
2023-02-08T09:21:08.377Z,20.15
2023-02-08T09:23:36.863Z,19.13
2023-02-08T09:26:05.264Z,18.75
2023-02-08T09:28:33.420Z,19.23
2023-02-08T09:31:07.914Z,20.27
2023-02-08T09:33:35.887Z,19.77
2023-02-08T09:36:06.336Z,19.23
2023-02-08T09:38:34.848Z,19.42
2023-02-08T09:41:14.434Z,18.92
2023-02-08T09:43:54.039Z,20.52
2023-02-08T09:46:23.862Z,19.05
2023-02-08T09:48:54.193Z,19.60
2023-02-08T09:51:31.241Z,19.85
2023-02-08T09:54:04.473Z,19.50
2023-02-08T09:56:37.082Z,20.35
2023-02-08T09:59:06.279Z,20.15
2023-02-08T10:01:37.127Z,19.98
2023-02-08T10:04:10.044Z,21.77
2023-02-08T10:06:39.572Z,21.70
2023-02-08T10:09:13.983Z,19.77
2023-02-08T10:11:56.751Z,21.35
2023-02-08T10:14:53.535Z,20.35
2023-02-08T10:18:00.114Z,20.17
2023-02-08T10:20:47.608Z,19.38
2023-02-08T10:23:30.207Z,20.25
2023-02-08T10:26:09.984Z,16.40
2023-02-08T10:28:58.895Z,20.50
2023-02-08T10:31:38.813Z,21.30
2023-02-08T10:34:19.859Z,21.58
2023-02-08T10:36:48.124Z,19.13
2023-02-08T10:39:19.872Z,19.38
2023-02-08T10:41:48.571Z,18.80
2023-02-08T10:44:28.230Z,19.90
2023-02-08T10:47:09.657Z,19.85
2023-02-08T10:49:46.030Z,22.45
2023-02-08T10:52:14.148Z,18.42
2023-02-08T10:54:43.421Z,19.75
2023-02-08T10:57:17.757Z,20.65
2023-02-08T10:59:50.645Z,20.35
2023-02-08T11:02:24.146Z,19.00
2023-02-08T11:05:00.168Z,20.48
2023-02-08T11:07:28.291Z,19.42
2023-02-08T11:10:16.308Z,20.48
2023-02-08T11:12:54.941Z,19.25
2023-02-08T11:15:25.569Z,20.70
2023-02-08T11:17:59.711Z,20.15
2023-02-08T11:20:33.170Z,20.27
2023-02-08T11:23:01.812Z,20.40
2023-02-08T11:25:36.997Z,21.42
2023-02-08T11:28:05.849Z,19.02
2023-02-08T11:30:34.554Z,21.20
2023-02-08T11:33:23.289Z,22.25
2023-02-08T11:35:57.874Z,21.20
2023-02-08T11:38:28.380Z,18.83
2023-02-08T11:41:00.565Z,18.83
2023-02-08T11:43:31.077Z,22.23
2023-02-08T11:46:00.850Z,20.70
2023-02-08T11:48:39.017Z,19.88
2023-02-08T11:51:07.729Z,20.23
2023-02-08T11:53:40.741Z,20.65
2023-02-08T11:56:20.763Z,20.77
2023-02-08T11:59:07.738Z,20.48
2023-02-08T12:01:37.852Z,21.10
2023-02-08T12:04:08.639Z,20.63
2023-02-08T12:06:50.320Z,19.85
2023-02-08T12:09:31.585Z,20.67
2023-02-08T12:12:10.918Z,20.55
2023-02-08T12:14:50.747Z,19.55
2023-02-08T12:17:47.791Z,20.52
2023-02-08T12:20:30.141Z,19.85
2023-02-08T12:23:11.183Z,20.42
2023-02-08T12:25:44.154Z,21.10
2023-02-08T12:28:24.063Z,20.20
2023-02-08T12:31:03.023Z,20.38
2023-02-08T12:33:42.135Z,20.25
2023-02-08T12:36:25.577Z,19.90
2023-02-08T12:39:37.536Z,20.05
2023-02-08T12:42:24.431Z,20.67
2023-02-08T12:45:17.485Z,19.45
2023-02-08T12:48:05.141Z,20.23
2023-02-08T12:50:42.075Z,19.80
2023-02-08T12:53:21.739Z,20.88
2023-02-08T12:55:52.344Z,19.67
2023-02-08T12:58:29.748Z,20.85
2023-02-08T13:01:06.585Z,20.60
2023-02-08T13:03:46.282Z,19.40
2023-02-08T13:06:19.460Z,20.70
2023-02-08T13:11:25.413Z,19.98
2023-02-08T13:13:59.117Z,18.98
2023-02-08T13:16:34.042Z,17.58
2023-02-08T13:19:19.608Z,18.33
2023-02-08T13:21:47.831Z,17.40
2023-02-08T13:24:30.459Z,17.65
2023-02-08T13:26:58.379Z,20.03
2023-02-08T13:29:28.336Z,19.55
2023-02-08T13:32:01.848Z,20.52
2023-02-08T13:34:34.583Z,19.50
2023-02-08T13:37:13.496Z,19.85
2023-02-08T13:39:49.883Z,19.60
2023-02-08T13:42:24.375Z,18.23
2023-02-08T13:44:55.140Z,18.38
2023-02-08T13:47:28.449Z,18.58
2023-02-08T13:50:00.031Z,18.67
2023-02-08T13:52:50.518Z,18.27
2023-02-08T13:55:42.516Z,17.70
2023-02-08T13:58:39.484Z,19.30
2023-02-08T14:01:21.329Z,18.55
2023-02-08T14:04:28.237Z,18.27
2023-02-08T14:07:01.228Z,18.90
2023-02-08T14:09:40.373Z,19.45
2023-02-08T14:12:17.553Z,18.52
2023-02-08T14:15:06.421Z,17.05
2023-02-08T14:17:35.218Z,19.05
2023-02-08T14:20:07.785Z,17.67
2023-02-08T14:22:39.914Z,14.80
2023-02-08T14:25:18.166Z,17.73
2023-02-08T14:27:53.525Z,17.48
2023-02-08T14:30:27.490Z,17.88
2023-02-08T14:33:12.272Z,17.25
2023-02-08T14:35:51.458Z,18.80
2023-02-08T14:38:51.366Z,17.90
2023-02-08T14:41:48.715Z,17.98
2023-02-08T14:44:49.127Z,17.25
2023-02-08T14:48:07.969Z,16.83
2023-02-08T14:50:50.329Z,16.75
2023-02-08T14:53:28.669Z,17.13
2023-02-08T14:56:03.665Z,18.67
2023-02-08T14:58:35.895Z,18.25
2023-02-08T15:01:08.897Z,18.33
2023-02-08T15:03:37.356Z,18.17
2023-02-08T15:06:35.791Z,19.05
2023-02-08T15:09:05.633Z,16.50
2023-02-08T15:11:36.143Z,18.75
2023-02-08T15:14:06.026Z,18.48
2023-02-08T15:16:37.620Z,18.50
2023-02-08T15:19:08.576Z,17.77
2023-02-08T15:21:38.796Z,17.80
2023-02-08T15:24:15.522Z,19.25
2023-02-08T15:26:48.150Z,17.38
2023-02-08T15:29:24.606Z,17.85
2023-02-08T15:31:56.020Z,16.58
2023-02-08T15:34:27.580Z,17.50
2023-02-08T15:36:57.888Z,15.77
2023-02-08T15:39:38.564Z,16.05
2023-02-08T15:42:07.401Z,16.90
2023-02-08T15:44:35.892Z,17.50
2023-02-08T15:47:10.829Z,16.77
2023-02-08T15:49:41.863Z,16.58
2023-02-08T15:52:17.315Z,17.60
2023-02-08T15:54:46.327Z,18.52
2023-02-08T15:57:23.532Z,15.90
2023-02-08T15:59:51.727Z,16.05
2023-02-08T16:02:25.075Z,16.30
2023-02-08T16:04:53.130Z,17.02
2023-02-08T16:07:28.272Z,15.70
2023-02-08T16:09:58.239Z,15.68
2023-02-08T16:12:29.328Z,15.77
2023-02-08T16:14:57.866Z,16.42
2023-02-08T16:17:34.390Z,16.00
2023-02-08T16:20:02.728Z,16.20
2023-02-08T16:22:33.874Z,15.55
2023-02-08T16:25:23.660Z,15.40
2023-02-08T16:27:52.061Z,15.30
2023-02-08T16:30:21.913Z,15.43
2023-02-08T16:32:50.531Z,16.17
2023-02-08T16:35:24.666Z,15.68
2023-02-08T16:38:00.616Z,15.15
2023-02-08T16:40:51.684Z,16.73
2023-02-08T16:43:24.842Z,18.00
2023-02-08T16:48:41.032Z,15.98
2023-02-08T16:51:15.711Z,15.35
2023-02-08T16:53:47.002Z,15.32
2023-02-08T16:56:15.082Z,16.05
2023-02-08T16:58:43.261Z,16.33
2023-02-08T17:01:13.340Z,15.73
2023-02-08T17:03:41.388Z,15.60
2023-02-08T17:06:21.228Z,15.77
2023-02-08T17:08:50.463Z,16.52
2023-02-08T17:11:18.358Z,18.05
2023-02-08T17:13:46.243Z,16.30
2023-02-08T17:16:19.107Z,16.05
2023-02-08T17:18:47.919Z,16.05
2023-02-08T17:21:16.708Z,15.35
2023-02-08T17:23:44.679Z,17.27
2023-02-08T17:26:17.149Z,17.98
2023-02-08T17:28:45.212Z,16.92
2023-02-08T17:31:14.656Z,17.10
2023-02-08T17:33:43.188Z,17.35
2023-02-08T17:36:13.214Z,17.42
2023-02-08T17:38:43.000Z,17.85
2023-02-08T17:41:16.281Z,17.33
2023-02-08T17:43:44.378Z,16.95
2023-02-08T17:46:14.003Z,17.13
2023-02-08T17:48:41.990Z,16.42
2023-02-08T17:51:11.234Z,17.65
2023-02-08T17:53:40.898Z,17.38
2023-02-08T17:56:11.266Z,16.75
2023-02-08T17:58:40.681Z,16.65
2023-02-08T18:01:10.200Z,16.70
2023-02-08T18:03:38.373Z,16.67
2023-02-08T18:06:07.665Z,17.10
2023-02-08T18:08:37.388Z,17.13
2023-02-08T18:11:06.651Z,16.80
2023-02-08T18:13:36.017Z,16.65
2023-02-08T18:16:09.886Z,16.75
2023-02-08T18:18:38.389Z,16.92
2023-02-08T18:21:11.375Z,16.05
2023-02-08T18:23:39.635Z,17.15
2023-02-08T18:26:08.750Z,16.70
2023-02-08T18:28:37.382Z,17.20
2023-02-08T18:31:06.669Z,17.13
2023-02-08T18:33:36.728Z,16.52
2023-02-08T18:36:06.959Z,14.70
2023-02-08T18:38:35.023Z,14.23
2023-02-08T18:41:02.883Z,16.02
2023-02-08T18:43:30.843Z,15.00
2023-02-08T18:46:03.029Z,16.10
2023-02-08T18:48:31.510Z,16.37
2023-02-08T18:51:02.880Z,15.70
2023-02-08T18:53:31.954Z,15.40
2023-02-08T18:56:01.768Z,15.15
2023-02-08T18:58:30.293Z,14.88
2023-02-08T19:01:06.959Z,15.73
2023-02-08T19:03:35.768Z,15.40
2023-02-08T19:06:06.953Z,15.70
2023-02-08T19:08:37.420Z,15.27
2023-02-08T19:11:06.392Z,15.40
2023-02-08T19:13:35.526Z,14.10
2023-02-08T19:16:03.453Z,15.13
2023-02-08T19:18:31.360Z,15.48
2023-02-08T19:21:06.039Z,15.05
2023-02-08T19:23:34.164Z,15.73
2023-02-08T19:26:03.550Z,15.35
2023-02-08T19:28:33.610Z,14.52
2023-02-08T19:31:06.418Z,15.23
2023-02-08T19:33:34.393Z,15.25
2023-02-08T19:36:09.463Z,14.77
2023-02-08T19:38:38.175Z,14.32
2023-02-08T19:41:07.146Z,14.50
2023-02-08T19:43:35.771Z,13.52
2023-02-08T19:46:09.192Z,14.68
2023-02-08T19:48:37.158Z,14.93
2023-02-08T19:51:05.607Z,15.00
2023-02-08T19:53:35.035Z,14.05
2023-02-08T19:56:05.261Z,14.35
2023-02-08T19:58:34.012Z,14.20
2023-02-08T20:01:06.223Z,14.68
2023-02-08T20:03:34.210Z,13.70
2023-02-08T20:06:02.230Z,14.52
2023-02-08T20:08:30.607Z,14.13
2023-02-08T20:10:59.845Z,14.02
2023-02-08T20:13:27.787Z,13.48
2023-02-08T20:16:00.739Z,13.75
2023-02-08T20:18:28.687Z,14.18
2023-02-08T20:21:01.449Z,14.55
2023-02-08T20:23:30.113Z,13.80
2023-02-08T20:26:21.138Z,14.57
2023-02-08T20:28:51.846Z,14.15
2023-02-08T20:31:23.264Z,13.38
2023-02-08T20:33:52.073Z,13.80
2023-02-08T20:36:21.840Z,13.20
2023-02-08T20:38:51.571Z,12.73
2023-02-08T20:41:22.734Z,14.38
2023-02-08T20:43:50.928Z,14.98
2023-02-08T20:46:22.234Z,13.13
2023-02-08T20:48:51.048Z,12.80
2023-02-08T20:51:21.591Z,14.07
2023-02-08T20:53:50.845Z,13.73
2023-02-08T20:56:22.319Z,13.75
2023-02-08T20:58:50.768Z,13.13
2023-02-08T21:01:20.956Z,13.27
2023-02-08T21:03:49.530Z,12.77
2023-02-08T21:06:19.390Z,12.98
2023-02-08T21:08:51.607Z,11.93
2023-02-08T21:11:22.218Z,12.50
2023-02-08T21:13:50.943Z,12.70
2023-02-08T21:16:19.808Z,13.10
2023-02-08T21:18:48.123Z,12.48
2023-02-08T21:21:16.515Z,11.90
2023-02-08T21:23:45.040Z,12.45
2023-02-08T21:26:14.924Z,11.80
2023-02-08T21:28:44.453Z,10.98
2023-02-08T21:31:15.750Z,11.70
2023-02-08T21:33:44.899Z,12.27
2023-02-08T21:36:14.602Z,11.75
2023-02-08T21:38:43.373Z,12.40
2023-02-08T21:41:14.219Z,11.65
2023-02-08T21:43:42.593Z,12.02
2023-02-08T21:46:11.940Z,11.95
2023-02-08T21:48:57.507Z,11.70
2023-02-08T21:51:44.283Z,11.95
2023-02-08T21:54:30.953Z,12.10
2023-02-08T21:57:00.058Z,11.57
2023-02-08T21:59:28.853Z,12.15
2023-02-08T22:01:58.131Z,12.82
2023-02-08T22:04:25.995Z,12.98
2023-02-08T22:06:52.931Z,11.95
2023-02-08T22:09:21.924Z,12.45
2023-02-08T22:11:50.274Z,11.80
2023-02-08T22:14:18.230Z,11.88
2023-02-08T22:16:46.125Z,11.77
2023-02-08T22:19:15.633Z,12.00
2023-02-08T22:21:43.561Z,12.45
2023-02-08T22:24:11.564Z,12.43
2023-02-08T22:26:39.473Z,12.70
2023-02-08T22:29:07.400Z,11.85
2023-02-08T22:31:35.406Z,11.75
2023-02-08T22:34:03.622Z,11.73
2023-02-08T22:36:32.935Z,11.35
2023-02-08T22:39:00.851Z,11.23
2023-02-08T22:41:28.767Z,10.98
2023-02-08T22:43:56.796Z,11.38
2023-02-08T22:46:24.785Z,11.15
2023-02-08T22:48:52.856Z,11.32
2023-02-08T22:51:21.625Z,12.30
2023-02-08T22:53:51.003Z,12.02
2023-02-08T22:56:19.982Z,11.70
2023-02-08T22:58:47.966Z,12.55
2023-02-08T23:01:18.063Z,11.35
2023-02-08T23:03:46.162Z,10.95
2023-02-08T23:06:17.688Z,11.57
2023-02-08T23:08:45.795Z,11.45
2023-02-08T23:11:16.234Z,11.77
2023-02-08T23:13:48.000Z,11.15
2023-02-08T23:16:18.397Z,11.20
2023-02-08T23:18:46.811Z,12.18
2023-02-08T23:21:18.249Z,11.70
2023-02-08T23:23:47.863Z,11.18
2023-02-08T23:26:19.168Z,11.82
2023-02-08T23:28:47.559Z,12.65
2023-02-08T23:31:16.351Z,11.70
2023-02-08T23:33:44.402Z,11.65
2023-02-08T23:36:14.643Z,11.20
2023-02-08T23:38:43.697Z,11.50
2023-02-08T23:41:14.300Z,11.40
2023-02-08T23:43:44.497Z,11.10
2023-02-08T23:46:15.696Z,11.30
2023-02-08T23:48:43.861Z,12.38
2023-02-08T23:51:11.863Z,11.70
2023-02-08T23:53:39.773Z,11.00
2023-02-08T23:56:14.162Z,12.13
2023-02-08T23:58:43.873Z,11.40
