createdAt,value
2017-03-26T00:00:18.389Z,0
2017-03-26T00:02:41.778Z,0
2017-03-26T00:05:05.114Z,0
2017-03-26T00:07:20.077Z,0
2017-03-26T00:09:35.052Z,0
2017-03-26T00:11:58.318Z,0
2017-03-26T00:14:21.683Z,0
2017-03-26T00:16:36.647Z,0
2017-03-26T00:19:00.003Z,0
2017-03-26T00:21:23.389Z,0
2017-03-26T00:23:29.962Z,0
2017-03-26T00:25:53.318Z,0
2017-03-26T00:28:16.679Z,0
2017-03-26T00:30:40.046Z,0
2017-03-26T00:33:03.311Z,0
2017-03-26T00:35:26.671Z,0
2017-03-26T00:37:49.938Z,0
2017-03-26T00:40:04.922Z,0
2017-03-26T00:42:28.273Z,0
2017-03-26T00:44:51.641Z,0
2017-03-26T00:47:15.011Z,0
2017-03-26T00:49:38.368Z,0
2017-03-26T00:52:01.732Z,0
2017-03-26T00:54:25.097Z,0
2017-03-26T00:58:49.618Z,0
2017-03-26T01:01:12.966Z,0
2017-03-26T01:03:36.401Z,0
2017-03-26T01:05:51.297Z,0
2017-03-26T01:10:07.388Z,0
2017-03-26T01:12:30.661Z,0
2017-03-26T01:14:45.615Z,0
2017-03-26T01:19:01.613Z,0
2017-03-26T01:21:24.895Z,0
2017-03-26T01:23:48.166Z,0
2017-03-26T01:26:03.025Z,0
2017-03-26T01:28:17.909Z,0
2017-03-26T01:30:41.159Z,0
2017-03-26T01:33:04.424Z,0
2017-03-26T01:35:27.681Z,0
2017-03-26T01:37:50.950Z,0
2017-03-26T01:40:14.208Z,0
2017-03-26T01:44:38.603Z,0
2017-03-26T01:47:01.880Z,0
2017-03-26T01:49:16.734Z,0
2017-03-26T01:51:40.011Z,0
2017-03-26T01:54:03.277Z,0
2017-03-26T01:56:26.532Z,0
2017-03-26T01:58:49.779Z,0
2017-03-26T02:02:57.895Z,0
2017-03-26T02:05:21.175Z,0
2017-03-26T02:07:31.246Z,0
2017-03-26T02:09:54.496Z,0
2017-03-26T02:12:17.750Z,0
2017-03-26T02:14:32.614Z,0
2017-03-26T02:16:55.876Z,0
2017-03-26T02:19:19.158Z,0
2017-03-26T02:21:42.398Z,0
2017-03-26T02:24:05.658Z,0
2017-03-26T02:26:20.535Z,0
2017-03-26T02:28:43.797Z,0
2017-03-26T02:31:07.060Z,0
2017-03-26T02:33:21.926Z,0
2017-03-26T02:35:45.174Z,0
2017-03-26T02:38:08.921Z,0
2017-03-26T02:40:33.545Z,0
2017-03-26T02:42:57.597Z,0
2017-03-26T02:45:20.830Z,0
2017-03-26T02:47:43.974Z,0
2017-03-26T02:50:07.254Z,0
2017-03-26T02:52:23.157Z,0
2017-03-26T02:54:46.376Z,0
2017-03-26T02:57:09.660Z,0
2017-03-26T02:59:33.006Z,0
2017-03-26T03:01:56.261Z,0
2017-03-26T03:04:19.523Z,0
2017-03-26T03:06:34.394Z,0
2017-03-26T03:08:57.660Z,0
2017-03-26T03:11:20.900Z,0
2017-03-26T03:13:45.105Z,0
2017-03-26T03:18:09.983Z,0
2017-03-26T03:20:33.287Z,0
2017-03-26T03:22:56.531Z,0
2017-03-26T03:25:19.791Z,0
2017-03-26T03:27:43.061Z,0
2017-03-26T03:30:06.326Z,0
2017-03-26T03:32:29.589Z,0
2017-03-26T03:34:52.848Z,0
2017-03-26T03:37:16.112Z,0
2017-03-26T03:39:39.376Z,0
2017-03-26T03:42:02.631Z,0
2017-03-26T03:44:26.927Z,0
2017-03-26T03:46:50.201Z,0
2017-03-26T03:48:56.669Z,0
2017-03-26T03:51:19.984Z,0
2017-03-26T03:53:43.192Z,0
2017-03-26T03:55:44.994Z,0
2017-03-26T03:57:59.801Z,0
2017-03-26T04:00:23.064Z,0
2017-03-26T04:02:46.312Z,0
2017-03-26T04:05:09.502Z,0
2017-03-26T04:07:32.778Z,0
2017-03-26T04:09:56.004Z,0
2017-03-26T04:12:19.166Z,0
2017-03-26T04:14:33.951Z,0
2017-03-26T04:16:57.206Z,0
2017-03-26T04:19:21.396Z,0
2017-03-26T04:21:44.656Z,0
2017-03-26T04:23:59.526Z,0
2017-03-26T04:28:16.004Z,0
2017-03-26T04:30:17.193Z,0
2017-03-26T04:32:32.038Z,0
2017-03-26T04:34:56.232Z,0
2017-03-26T04:39:21.130Z,0
2017-03-26T04:41:44.500Z,0
2017-03-26T04:44:07.677Z,0
2017-03-26T04:46:30.931Z,0
2017-03-26T04:48:54.198Z,0
2017-03-26T04:51:17.463Z,4
2017-03-26T04:53:40.728Z,4
2017-03-26T04:58:05.615Z,4
2017-03-26T05:02:22.057Z,16
2017-03-26T05:04:45.337Z,28
2017-03-26T05:07:08.569Z,36
2017-03-26T05:09:31.756Z,40
2017-03-26T05:11:55.002Z,56
2017-03-26T05:14:18.169Z,68
2017-03-26T05:18:42.940Z,100
2017-03-26T05:21:06.149Z,132
2017-03-26T05:23:29.404Z,176
2017-03-26T05:25:31.105Z,216
2017-03-26T05:27:40.686Z,268
2017-03-26T05:30:03.967Z,336
2017-03-26T05:32:27.103Z,412
2017-03-26T05:34:41.880Z,496
2017-03-26T05:36:56.767Z,592
2017-03-26T05:39:20.028Z,716
2017-03-26T05:41:30.147Z,836
2017-03-26T05:43:53.443Z,988
2017-03-26T05:46:16.694Z,1164
2017-03-26T05:48:39.984Z,1380
2017-03-26T05:50:54.857Z,1588
2017-03-26T05:53:18.238Z,1780
2017-03-26T05:55:41.569Z,2124
2017-03-26T05:58:04.992Z,2612
2017-03-26T06:00:28.433Z,3292
2017-03-26T06:02:51.945Z,8844
2017-03-26T06:05:15.505Z,16640
2017-03-26T06:07:30.696Z,17920
2017-03-26T06:09:54.384Z,21376
2017-03-26T06:12:18.017Z,21888
2017-03-26T06:14:41.723Z,19232
2017-03-26T06:17:05.539Z,22080
2017-03-26T06:19:29.326Z,23168
2017-03-26T06:21:53.322Z,25792
2017-03-26T06:24:17.064Z,24928
2017-03-26T06:26:40.845Z,22304
2017-03-26T06:28:56.186Z,23808
2017-03-26T06:31:11.574Z,20384
2017-03-26T06:33:35.373Z,14144
2017-03-26T06:35:45.685Z,5152
2017-03-26T06:38:09.580Z,4700
2017-03-26T06:42:21.664Z,4656
2017-03-26T06:44:45.493Z,4800
2017-03-26T06:47:09.224Z,4936
2017-03-26T06:49:24.517Z,5064
2017-03-26T06:51:48.198Z,4848
2017-03-26T06:53:58.474Z,5280
2017-03-26T06:56:22.263Z,5384
2017-03-26T06:58:46.152Z,5652
2017-03-26T07:01:10.277Z,5644
2017-03-26T07:03:26.033Z,6336
2017-03-26T07:05:50.301Z,7080
2017-03-26T07:08:01.563Z,33792
2017-03-26T07:10:26.022Z,55808
2017-03-26T07:12:50.776Z,54176
2017-03-26T07:15:08.032Z,60096
2017-03-26T07:17:32.930Z,58752
2017-03-26T07:19:58.001Z,53472
2017-03-26T07:22:23.097Z,62592
2017-03-26T07:24:48.339Z,57344
2017-03-26T07:27:13.584Z,62496
2017-03-26T07:29:39.005Z,63424
2017-03-26T07:32:04.498Z,60576
2017-03-26T07:34:30.120Z,59456
2017-03-26T07:36:55.733Z,61088
2017-03-26T07:39:21.462Z,14912
2017-03-26T07:41:47.214Z,12668
2017-03-26T07:44:13.036Z,12524
2017-03-26T07:46:38.756Z,13000
2017-03-26T07:48:55.957Z,14080
2017-03-26T07:51:21.796Z,15392
2017-03-26T07:53:47.655Z,51040
2017-03-26T07:56:13.442Z,53024
2017-03-26T07:58:39.304Z,52640
2017-03-26T08:01:05.122Z,48576
2017-03-26T08:03:30.825Z,49408
2017-03-26T08:05:56.658Z,51968
2017-03-26T08:08:22.271Z,50688
2017-03-26T08:10:48.035Z,26624
2017-03-26T08:13:13.645Z,11728
2017-03-26T08:15:39.243Z,10888
2017-03-26T08:18:04.786Z,10732
2017-03-26T08:20:29.968Z,10172
2017-03-26T08:22:55.141Z,9468
2017-03-26T08:25:19.973Z,8724
2017-03-26T08:27:44.775Z,7892
2017-03-26T08:30:09.519Z,8048
2017-03-26T08:32:33.948Z,8576
2017-03-26T08:36:59.721Z,8432
2017-03-26T08:39:23.910Z,8616
2017-03-26T08:41:48.063Z,8628
2017-03-26T08:44:12.283Z,8068
2017-03-26T08:46:36.357Z,7724
2017-03-26T08:49:00.418Z,7928
2017-03-26T08:51:24.484Z,7888
2017-03-26T08:53:48.717Z,7536
2017-03-26T08:56:13.751Z,6828
2017-03-26T08:58:37.769Z,7192
2017-03-26T09:01:01.823Z,6964
2017-03-26T09:03:26.161Z,6940
2017-03-26T09:05:50.684Z,7024
2017-03-26T09:08:14.714Z,6924
2017-03-26T09:10:39.759Z,6828
2017-03-26T09:13:04.043Z,6752
2017-03-26T09:15:20.182Z,6672
2017-03-26T09:17:44.420Z,6504
2017-03-26T09:20:08.381Z,6524
2017-03-26T09:22:32.682Z,6464
2017-03-26T09:24:56.602Z,6464
2017-03-26T09:27:20.611Z,6428
2017-03-26T09:29:44.757Z,6220
2017-03-26T09:32:08.818Z,5816
2017-03-26T09:34:33.491Z,5700
2017-03-26T09:36:58.380Z,5600
2017-03-26T09:39:22.504Z,5324
2017-03-26T09:41:46.442Z,5272
2017-03-26T09:46:11.921Z,4984
2017-03-26T09:48:35.966Z,4900
2017-03-26T09:51:00.051Z,4908
2017-03-26T09:53:24.100Z,4560
2017-03-26T09:55:48.155Z,4328
2017-03-26T09:58:12.174Z,4420
2017-03-26T10:00:27.740Z,4340
2017-03-26T10:02:51.729Z,4212
2017-03-26T10:05:17.037Z,4124
2017-03-26T10:07:40.951Z,4020
2017-03-26T10:10:19.687Z,3928
2017-03-26T10:12:43.613Z,3900
2017-03-26T10:15:08.638Z,3832
2017-03-26T10:17:32.635Z,3764
2017-03-26T10:19:56.576Z,3712
2017-03-26T10:22:20.492Z,3580
2017-03-26T10:24:46.469Z,3568
2017-03-26T10:27:11.371Z,3488
2017-03-26T10:29:35.435Z,3500
2017-03-26T10:32:06.254Z,3460
2017-03-26T10:34:30.121Z,3400
2017-03-26T10:36:54.103Z,3324
2017-03-26T10:39:17.979Z,3332
2017-03-26T10:41:42.120Z,3292
2017-03-26T10:44:05.959Z,3216
2017-03-26T10:46:29.854Z,3144
2017-03-26T10:48:53.841Z,3060
2017-03-26T10:51:17.689Z,2984
2017-03-26T10:53:41.575Z,2928
2017-03-26T10:56:05.447Z,2848
2017-03-26T10:58:29.370Z,2816
2017-03-26T11:00:53.227Z,2724
2017-03-26T11:03:17.953Z,2628
2017-03-26T11:05:41.846Z,2620
2017-03-26T11:08:05.675Z,2580
2017-03-26T11:10:21.100Z,2548
2017-03-26T11:12:44.976Z,2496
2017-03-26T11:15:08.933Z,2432
2017-03-26T11:17:32.747Z,2424
2017-03-26T11:19:57.261Z,2364
2017-03-26T11:22:21.160Z,2328
2017-03-26T11:24:45.006Z,2304
2017-03-26T11:27:18.030Z,2280
2017-03-26T11:29:41.699Z,2256
2017-03-26T11:32:05.715Z,2248
2017-03-26T11:34:29.660Z,2204
2017-03-26T11:36:54.236Z,2204
2017-03-26T11:39:20.130Z,2172
2017-03-26T11:41:44.211Z,2128
2017-03-26T11:44:08.132Z,2108
2017-03-26T11:46:31.916Z,2080
2017-03-26T11:48:56.037Z,2040
2017-03-26T11:51:20.753Z,2032
2017-03-26T11:53:45.678Z,2004
2017-03-26T11:56:09.724Z,1988
2017-03-26T11:58:33.527Z,1992
2017-03-26T12:00:49.084Z,1968
2017-03-26T12:03:01.492Z,1948
2017-03-26T12:05:25.603Z,1916
2017-03-26T12:07:49.621Z,1904
2017-03-26T12:10:13.524Z,1880
2017-03-26T12:12:37.428Z,1864
2017-03-26T12:15:02.758Z,1840
2017-03-26T12:17:26.623Z,1800
2017-03-26T12:19:50.483Z,1804
2017-03-26T12:22:20.864Z,1780
2017-03-26T12:24:44.635Z,1760
2017-03-26T12:27:09.585Z,1740
2017-03-26T12:29:33.386Z,1716
2017-03-26T12:31:59.209Z,1716
2017-03-26T12:34:23.137Z,1700
2017-03-26T12:36:46.980Z,1696
2017-03-26T12:39:10.971Z,1664
2017-03-26T12:41:35.098Z,1640
2017-03-26T12:44:01.872Z,1656
2017-03-26T12:46:26.703Z,1640
2017-03-26T12:48:51.533Z,1624
2017-03-26T12:51:17.290Z,1604
2017-03-26T12:53:41.128Z,1596
2017-03-26T12:56:04.942Z,1556
2017-03-26T12:58:28.895Z,1524
2017-03-26T13:00:52.809Z,1516
2017-03-26T13:03:16.696Z,1504
2017-03-26T13:05:40.649Z,1544
2017-03-26T13:08:04.478Z,1516
2017-03-26T13:10:28.374Z,1508
2017-03-26T13:12:52.275Z,1492
2017-03-26T13:15:16.208Z,1496
2017-03-26T13:17:40.171Z,1492
2017-03-26T13:20:04.070Z,1476
2017-03-26T13:22:28.022Z,1472
2017-03-26T13:24:51.955Z,1388
2017-03-26T13:27:15.766Z,1404
2017-03-26T13:29:39.645Z,1384
2017-03-26T13:32:05.459Z,1364
2017-03-26T13:34:20.920Z,1372
2017-03-26T13:36:45.843Z,1376
2017-03-26T13:39:01.287Z,1356
2017-03-26T13:41:25.213Z,1360
2017-03-26T13:43:50.114Z,1360
2017-03-26T13:46:13.991Z,1356
2017-03-26T13:48:37.872Z,1344
2017-03-26T13:51:01.746Z,1332
2017-03-26T13:53:25.634Z,1316
2017-03-26T13:55:50.516Z,1312
2017-03-26T13:58:14.543Z,1308
2017-03-26T14:00:38.371Z,1300
2017-03-26T14:03:02.131Z,1304
2017-03-26T14:05:26.040Z,1292
2017-03-26T14:07:49.911Z,1284
2017-03-26T14:10:13.806Z,1272
2017-03-26T14:12:37.755Z,1268
2017-03-26T14:15:01.648Z,1272
2017-03-26T14:17:25.510Z,1256
2017-03-26T14:19:49.469Z,1252
2017-03-26T14:22:13.238Z,1248
2017-03-26T14:24:37.148Z,1244
2017-03-26T14:27:01.006Z,1228
2017-03-26T14:29:25.908Z,1244
2017-03-26T14:31:49.781Z,1240
2017-03-26T14:34:13.706Z,1272
2017-03-26T14:36:37.587Z,1244
2017-03-26T14:39:01.346Z,1224
2017-03-26T14:41:25.189Z,1224
2017-03-26T14:43:49.081Z,1228
2017-03-26T14:48:14.279Z,1220
2017-03-26T14:50:38.195Z,1224
2017-03-26T14:52:40.049Z,1220
2017-03-26T14:55:03.920Z,1220
2017-03-26T14:57:27.798Z,1216
2017-03-26T14:59:43.146Z,1220
2017-03-26T15:02:06.933Z,1204
2017-03-26T15:04:30.744Z,1212
2017-03-26T15:06:54.504Z,1192
2017-03-26T15:09:18.247Z,1200
2017-03-26T15:11:42.005Z,1188
2017-03-26T15:14:05.730Z,1168
2017-03-26T15:16:29.503Z,1168
2017-03-26T15:18:36.444Z,1156
2017-03-26T15:20:51.820Z,1152
2017-03-26T15:23:15.575Z,1152
2017-03-26T15:25:39.329Z,1156
2017-03-26T15:27:54.669Z,1148
2017-03-26T15:30:10.004Z,1136
2017-03-26T15:32:25.296Z,1132
2017-03-26T15:34:49.025Z,1136
2017-03-26T15:37:12.822Z,1136
2017-03-26T15:39:36.591Z,1112
2017-03-26T15:42:00.371Z,1112
2017-03-26T15:44:24.111Z,1124
2017-03-26T15:46:47.870Z,1100
2017-03-26T15:49:11.639Z,1108
2017-03-26T15:51:35.304Z,1100
2017-03-26T15:53:59.014Z,1088
2017-03-26T15:56:22.740Z,1084
2017-03-26T15:58:46.453Z,1076
2017-03-26T16:01:10.191Z,1064
2017-03-26T16:03:33.900Z,1060
2017-03-26T16:05:57.633Z,1052
2017-03-26T16:08:21.372Z,1044
2017-03-26T16:10:45.098Z,1044
2017-03-26T16:13:08.847Z,1008
2017-03-26T16:15:32.550Z,1012
2017-03-26T16:17:56.227Z,988
2017-03-26T16:20:19.903Z,976
2017-03-26T16:22:43.612Z,956
2017-03-26T16:25:07.323Z,940
2017-03-26T16:27:30.959Z,928
2017-03-26T16:31:55.903Z,884
2017-03-26T16:34:11.220Z,864
2017-03-26T16:36:34.996Z,848
2017-03-26T16:38:58.684Z,836
2017-03-26T16:41:22.386Z,816
2017-03-26T16:43:46.115Z,800
2017-03-26T16:46:09.832Z,768
2017-03-26T16:50:34.806Z,720
2017-03-26T16:52:58.529Z,696
2017-03-26T16:55:22.235Z,672
2017-03-26T16:57:45.976Z,644
2017-03-26T17:00:09.598Z,620
2017-03-26T17:02:33.358Z,592
2017-03-26T17:04:57.036Z,568
2017-03-26T17:07:20.835Z,544
2017-03-26T17:09:45.488Z,516
2017-03-26T17:12:09.171Z,484
2017-03-26T17:14:32.873Z,452
2017-03-26T17:16:56.608Z,420
2017-03-26T17:19:21.289Z,384
2017-03-26T17:21:45.114Z,344
2017-03-26T17:24:08.919Z,316
2017-03-26T17:26:32.801Z,276
2017-03-26T17:28:56.641Z,240
2017-03-26T17:31:20.392Z,204
2017-03-26T17:33:44.158Z,176
2017-03-26T17:35:59.510Z,148
2017-03-26T17:38:23.251Z,120
2017-03-26T17:40:56.120Z,96
2017-03-26T17:43:19.587Z,72
2017-03-26T17:45:43.368Z,56
2017-03-26T17:48:07.418Z,44
2017-03-26T17:50:31.131Z,32
2017-03-26T17:52:54.860Z,24
2017-03-26T17:55:19.674Z,16
2017-03-26T17:57:43.541Z,12
2017-03-26T18:00:08.015Z,8
2017-03-26T18:02:32.773Z,4
2017-03-26T18:04:57.440Z,4
2017-03-26T18:07:21.124Z,0
2017-03-26T18:09:45.759Z,0
2017-03-26T18:12:09.458Z,0
2017-03-26T18:14:33.117Z,0
2017-03-26T18:16:57.014Z,0
2017-03-26T18:19:21.588Z,0
2017-03-26T18:21:46.291Z,0
2017-03-26T18:23:56.623Z,0
2017-03-26T18:26:20.420Z,0
2017-03-26T18:28:44.120Z,0
2017-03-26T18:31:07.934Z,0
2017-03-26T18:33:34.011Z,0
2017-03-26T18:36:12.550Z,0
2017-03-26T18:40:18.826Z,0
2017-03-26T18:42:50.188Z,0
2017-03-26T18:45:13.753Z,0
2017-03-26T18:47:37.411Z,0
2017-03-26T18:50:02.113Z,0
2017-03-26T18:52:26.800Z,0
2017-03-26T18:54:50.409Z,0
2017-03-26T18:57:15.308Z,0
2017-03-26T18:59:41.076Z,0
2017-03-26T19:02:05.978Z,0
2017-03-26T19:04:32.413Z,0
2017-03-26T19:06:56.708Z,0
2017-03-26T19:09:20.279Z,0
2017-03-26T19:11:44.162Z,0
2017-03-26T19:14:08.232Z,0
2017-03-26T19:16:32.247Z,0
2017-03-26T19:18:56.112Z,0
2017-03-26T19:21:27.972Z,0
2017-03-26T19:23:51.746Z,0
2017-03-26T19:26:30.141Z,0
2017-03-26T19:28:53.827Z,0
2017-03-26T19:31:17.413Z,0
2017-03-26T19:33:41.732Z,0
2017-03-26T19:36:05.308Z,0
2017-03-26T19:38:28.953Z,0
2017-03-26T19:42:30.703Z,0
2017-03-26T19:44:55.381Z,0
2017-03-26T19:47:19.297Z,0
2017-03-26T19:49:43.126Z,0
2017-03-26T19:52:06.739Z,0
2017-03-26T19:54:30.201Z,0
2017-03-26T19:57:09.558Z,0
2017-03-26T19:59:39.874Z,0
2017-03-26T20:02:11.300Z,0
2017-03-26T20:04:34.894Z,0
2017-03-26T20:06:58.450Z,0
2017-03-26T20:09:22.085Z,0
2017-03-26T20:11:46.575Z,0
2017-03-26T20:14:26.476Z,0
2017-03-26T20:16:56.936Z,0
2017-03-26T20:19:22.492Z,0
2017-03-26T20:21:47.161Z,0
2017-03-26T20:24:13.932Z,0
2017-03-26T20:26:39.484Z,0
2017-03-26T20:30:49.033Z,0
2017-03-26T20:33:19.404Z,0
2017-03-26T20:35:43.499Z,0
2017-03-26T20:38:06.969Z,0
2017-03-26T20:40:30.623Z,0
2017-03-26T20:42:54.360Z,0
2017-03-26T20:45:17.898Z,0
2017-03-26T20:47:41.355Z,0
2017-03-26T20:50:05.417Z,0
2017-03-26T20:52:20.377Z,0
2017-03-26T20:54:44.129Z,0
2017-03-26T20:57:07.618Z,0
2017-03-26T20:59:31.216Z,0
2017-03-26T21:01:55.155Z,0
2017-03-26T21:04:19.946Z,0
2017-03-26T21:06:43.921Z,0
2017-03-26T21:09:08.936Z,0
2017-03-26T21:11:32.337Z,0
2017-03-26T21:13:56.459Z,0
2017-03-26T21:18:22.662Z,0
2017-03-26T21:20:47.809Z,0
2017-03-26T21:23:15.078Z,0
2017-03-26T21:25:39.168Z,0
2017-03-26T21:28:02.950Z,0
2017-03-26T21:30:26.443Z,0
2017-03-26T21:32:49.901Z,0
2017-03-26T21:35:13.309Z,0
2017-03-26T21:37:36.919Z,0
2017-03-26T21:39:48.986Z,0
2017-03-26T21:42:12.640Z,0
2017-03-26T21:44:36.404Z,0
2017-03-26T21:46:59.804Z,0
2017-03-26T21:49:23.440Z,0
2017-03-26T21:51:47.676Z,0
2017-03-26T21:54:03.098Z,0
2017-03-26T21:56:26.560Z,0
2017-03-26T22:00:53.413Z,0
2017-03-26T22:03:18.601Z,0
2017-03-26T22:05:42.356Z,0
2017-03-26T22:08:06.021Z,0
2017-03-26T22:10:31.182Z,0
2017-03-26T22:12:54.821Z,0
2017-03-26T22:15:18.315Z,0
2017-03-26T22:17:33.400Z,0
2017-03-26T22:19:57.031Z,0
2017-03-26T22:22:20.632Z,0
2017-03-26T22:24:44.025Z,0
2017-03-26T22:27:08.592Z,0
2017-03-26T22:29:33.072Z,0
2017-03-26T22:31:56.538Z,0
2017-03-26T22:34:20.065Z,0
2017-03-26T22:36:43.756Z,0
2017-03-26T22:39:07.214Z,0
2017-03-26T22:41:31.164Z,0
2017-03-26T22:43:55.861Z,0
2017-03-26T22:46:19.242Z,0
2017-03-26T22:50:44.739Z,0
2017-03-26T22:53:10.089Z,0
2017-03-26T22:55:35.207Z,0
2017-03-26T22:57:58.049Z,0
2017-03-26T23:00:21.786Z,0
2017-03-26T23:02:45.201Z,0
2017-03-26T23:05:08.681Z,0
2017-03-26T23:07:33.468Z,0
2017-03-26T23:09:57.906Z,0
2017-03-26T23:12:21.262Z,0
2017-03-26T23:14:44.960Z,0
2017-03-26T23:17:09.528Z,0
2017-03-26T23:19:34.087Z,0
2017-03-26T23:21:58.753Z,0
2017-03-26T23:24:14.832Z,0
2017-03-26T23:26:38.665Z,0
2017-03-26T23:29:02.010Z,0
2017-03-26T23:31:25.496Z,0
2017-03-26T23:33:40.556Z,0
2017-03-26T23:36:04.013Z,0
2017-03-26T23:38:27.692Z,0
2017-03-26T23:40:51.326Z,0
2017-03-26T23:43:21.222Z,0
2017-03-26T23:45:36.300Z,0
2017-03-26T23:47:59.655Z,0
2017-03-26T23:50:23.103Z,0
2017-03-26T23:52:46.528Z,0
2017-03-26T23:55:01.670Z,0
2017-03-26T23:57:25.017Z,0
2017-03-26T23:59:48.399Z,0
