createdAt,value
2023-03-17T00:02:31.305Z,29
2023-03-17T00:04:31.344Z,31
2023-03-17T00:07:31.310Z,32
2023-03-17T00:10:31.496Z,30
2023-03-17T00:12:31.317Z,24
2023-03-17T00:15:31.286Z,24
2023-03-17T00:18:31.308Z,28
2023-03-17T00:20:31.883Z,27
2023-03-17T00:23:31.302Z,25
2023-03-17T00:25:31.302Z,24
2023-03-17T00:27:31.283Z,27
2023-03-17T00:30:31.639Z,29
2023-03-17T00:32:31.344Z,26
2023-03-17T00:35:31.298Z,27
2023-03-17T00:38:31.329Z,28
2023-03-17T00:41:31.306Z,25
2023-03-17T00:43:31.296Z,26
2023-03-17T00:46:31.401Z,27
2023-03-17T00:48:31.324Z,31
2023-03-17T00:50:31.820Z,29
2023-03-17T00:53:31.292Z,27
2023-03-17T00:55:31.322Z,31
2023-03-17T00:58:31.308Z,28
2023-03-17T01:01:31.309Z,30
2023-03-17T01:03:31.333Z,30
2023-03-17T01:06:31.381Z,31
2023-03-17T01:09:31.295Z,30
2023-03-17T01:11:31.336Z,34
2023-03-17T01:14:31.325Z,30
2023-03-17T01:16:31.353Z,29
2023-03-17T01:18:31.330Z,32
2023-03-17T01:21:31.304Z,36
2023-03-17T01:23:31.308Z,28
2023-03-17T01:28:31.689Z,46
2023-03-17T01:31:31.324Z,31
2023-03-17T01:34:31.348Z,25
2023-03-17T01:36:31.335Z,28
2023-03-17T01:39:31.341Z,29
2023-03-17T01:41:31.336Z,31
2023-03-17T01:44:31.395Z,26
2023-03-17T01:46:31.336Z,31
2023-03-17T01:49:31.309Z,38
2023-03-17T01:52:31.287Z,30
2023-03-17T01:54:31.376Z,29
2023-03-17T01:56:31.408Z,24
2023-03-17T01:59:31.345Z,28
2023-03-17T02:02:31.318Z,24
2023-03-17T02:05:31.326Z,21
2023-03-17T02:08:31.331Z,22
2023-03-17T02:11:31.334Z,25
2023-03-17T02:14:31.282Z,21
2023-03-17T02:17:31.336Z,22
2023-03-17T02:19:31.329Z,20
2023-03-17T02:22:31.291Z,25
2023-03-17T02:24:31.311Z,23
2023-03-17T02:26:31.299Z,23
2023-03-17T02:28:31.319Z,22
2023-03-17T02:31:31.324Z,23
2023-03-17T02:34:31.305Z,22
2023-03-17T02:36:31.359Z,22
2023-03-17T02:39:31.348Z,24
2023-03-17T02:42:31.293Z,22
2023-03-17T02:44:31.308Z,22
2023-03-17T02:47:31.326Z,20
2023-03-17T02:50:31.694Z,22
2023-03-17T02:53:31.304Z,24
2023-03-17T02:55:31.338Z,25
2023-03-17T02:58:31.355Z,21
2023-03-17T03:01:31.342Z,24
2023-03-17T03:03:31.334Z,20
2023-03-17T03:06:31.307Z,21
2023-03-17T03:09:31.310Z,21
2023-03-17T03:11:31.376Z,25
2023-03-17T03:14:31.308Z,23
2023-03-17T03:16:31.334Z,24
2023-03-17T03:18:31.354Z,24
2023-03-17T03:21:31.317Z,20
2023-03-17T03:23:31.345Z,26
2023-03-17T03:26:31.414Z,25
2023-03-17T03:29:31.327Z,28
2023-03-17T03:31:31.391Z,23
2023-03-17T03:34:31.277Z,27
2023-03-17T03:36:31.331Z,24
2023-03-17T03:39:31.337Z,23
2023-03-17T03:42:31.328Z,26
2023-03-17T03:45:31.315Z,25
2023-03-17T03:47:31.322Z,20
2023-03-17T03:50:31.606Z,24
2023-03-17T03:52:31.311Z,24
2023-03-17T03:55:31.343Z,23
2023-03-17T03:57:31.352Z,21
2023-03-17T04:00:31.598Z,27
2023-03-17T04:02:31.394Z,26
2023-03-17T04:05:31.322Z,25
2023-03-17T04:08:31.303Z,25
2023-03-17T04:10:31.592Z,25
2023-03-17T04:12:31.332Z,21
2023-03-17T04:15:31.315Z,23
2023-03-17T04:18:31.292Z,23
2023-03-17T04:21:31.330Z,25
2023-03-17T04:24:31.295Z,25
2023-03-17T04:26:31.359Z,24
2023-03-17T04:29:31.318Z,26
2023-03-17T04:31:31.436Z,25
2023-03-17T04:34:31.300Z,27
2023-03-17T04:36:31.350Z,27
2023-03-17T04:39:31.328Z,22
2023-03-17T04:42:31.311Z,23
2023-03-17T04:44:31.318Z,24
2023-03-17T04:47:31.321Z,24
2023-03-17T04:49:31.324Z,29
2023-03-17T04:51:31.335Z,29
2023-03-17T04:54:31.329Z,26
2023-03-17T04:56:32.019Z,24
2023-03-17T04:59:31.361Z,25
2023-03-17T05:02:31.337Z,23
2023-03-17T05:04:32.337Z,26
2023-03-17T05:06:31.362Z,26
2023-03-17T05:09:31.425Z,23
2023-03-17T05:12:31.328Z,25
2023-03-17T05:14:31.309Z,24
2023-03-17T05:17:31.328Z,23
2023-03-17T05:19:31.332Z,21
2023-03-17T05:21:31.361Z,25
2023-03-17T05:23:31.378Z,25
2023-03-17T05:26:31.327Z,24
2023-03-17T05:29:31.355Z,23
2023-03-17T05:32:31.325Z,22
2023-03-17T05:34:31.331Z,24
2023-03-17T05:37:31.342Z,23
2023-03-17T05:40:31.607Z,22
2023-03-17T05:42:31.347Z,24
2023-03-17T05:45:31.334Z,25
2023-03-17T05:48:31.300Z,20
2023-03-17T05:50:31.638Z,26
2023-03-17T05:52:31.331Z,24
2023-03-17T05:54:31.347Z,27
2023-03-17T05:57:31.344Z,23
2023-03-17T06:00:31.806Z,27
2023-03-17T06:03:31.324Z,23
2023-03-17T06:05:31.357Z,23
2023-03-17T06:08:31.311Z,22
2023-03-17T06:11:31.339Z,22
2023-03-17T06:14:31.378Z,20
2023-03-17T06:17:31.328Z,22
2023-03-17T06:19:31.306Z,21
2023-03-17T06:22:31.331Z,23
2023-03-17T06:25:31.532Z,28
2023-03-17T06:27:31.330Z,20
2023-03-17T06:29:31.445Z,23
2023-03-17T06:32:31.349Z,24
2023-03-17T06:34:31.416Z,25
2023-03-17T06:37:31.355Z,26
2023-03-17T06:40:31.383Z,25
2023-03-17T06:42:31.371Z,31
2023-03-17T06:45:31.615Z,24
2023-03-17T06:48:31.326Z,21
2023-03-17T06:51:31.304Z,23
2023-03-17T06:53:31.303Z,25
2023-03-17T06:56:31.426Z,24
2023-03-17T06:59:31.289Z,21
2023-03-17T07:01:31.368Z,24
2023-03-17T07:03:31.302Z,25
2023-03-17T07:06:31.294Z,23
2023-03-17T07:08:31.325Z,27
2023-03-17T07:10:31.379Z,28
2023-03-17T07:13:31.313Z,31
2023-03-17T07:15:31.633Z,34
2023-03-17T07:17:31.487Z,32
2023-03-17T07:20:31.385Z,33
2023-03-17T07:22:31.345Z,33
2023-03-17T07:25:31.541Z,33
2023-03-17T07:27:31.322Z,31
2023-03-17T07:29:31.336Z,33
2023-03-17T07:32:31.387Z,30
2023-03-17T07:34:31.359Z,26
2023-03-17T07:37:31.369Z,34
2023-03-17T07:39:31.349Z,35
2023-03-17T07:41:31.419Z,31
2023-03-17T07:44:31.323Z,31
2023-03-17T07:46:31.402Z,35
2023-03-17T07:48:31.382Z,32
2023-03-17T07:51:31.410Z,38
2023-03-17T07:54:31.315Z,44
2023-03-17T07:56:31.384Z,33
2023-03-17T07:59:31.345Z,35
2023-03-17T08:01:31.375Z,36
2023-03-17T08:03:31.416Z,36
2023-03-17T08:06:31.321Z,34
2023-03-17T08:08:31.344Z,37
2023-03-17T08:10:31.567Z,38
2023-03-17T08:13:31.296Z,40
2023-03-17T08:16:31.514Z,36
2023-03-17T08:19:31.323Z,33
2023-03-17T08:21:31.387Z,34
2023-03-17T08:24:31.369Z,35
2023-03-17T08:26:31.341Z,22
2023-03-17T08:29:31.313Z,34
2023-03-17T08:32:31.333Z,32
2023-03-17T08:34:31.363Z,34
2023-03-17T08:37:31.319Z,36
2023-03-17T08:40:31.757Z,39
2023-03-17T08:42:31.358Z,38
2023-03-17T08:45:31.596Z,25
2023-03-17T08:48:31.309Z,34
2023-03-17T08:50:31.660Z,37
2023-03-17T08:53:31.293Z,37
2023-03-17T08:55:31.343Z,36
2023-03-17T08:58:31.317Z,28
2023-03-17T09:00:31.496Z,36
2023-03-17T09:03:31.316Z,31
2023-03-17T09:05:31.642Z,34
2023-03-17T09:08:31.322Z,37
2023-03-17T09:11:31.335Z,34
2023-03-17T09:13:31.352Z,30
2023-03-17T09:16:31.379Z,36
2023-03-17T09:19:31.307Z,42
2023-03-17T09:22:31.285Z,37
2023-03-17T09:24:31.359Z,36
2023-03-17T09:27:31.322Z,37
2023-03-17T09:29:31.338Z,36
2023-03-17T09:32:31.344Z,34
2023-03-17T09:34:31.333Z,33
2023-03-17T09:36:31.365Z,34
2023-03-17T09:39:31.307Z,28
2023-03-17T09:41:31.299Z,38
2023-03-17T09:44:31.322Z,30
2023-03-17T09:46:31.316Z,37
2023-03-17T09:48:31.332Z,34
2023-03-17T09:51:31.314Z,38
2023-03-17T09:53:31.343Z,43
2023-03-17T09:56:31.313Z,41
2023-03-17T09:58:31.346Z,33
2023-03-17T10:01:31.393Z,28
2023-03-17T10:04:31.351Z,34
2023-03-17T10:07:31.320Z,37
2023-03-17T10:09:31.326Z,33
2023-03-17T10:11:31.410Z,37
2023-03-17T10:14:31.352Z,32
2023-03-17T10:17:31.325Z,30
2023-03-17T10:20:31.287Z,35
2023-03-17T10:22:31.337Z,33
2023-03-17T10:25:31.564Z,26
2023-03-17T10:28:31.321Z,35
2023-03-17T10:31:31.343Z,34
2023-03-17T10:33:31.352Z,33
2023-03-17T10:36:31.333Z,35
2023-03-17T10:39:32.800Z,42
2023-03-17T10:41:31.371Z,40
2023-03-17T10:44:31.347Z,39
2023-03-17T10:47:31.316Z,35
2023-03-17T10:49:31.320Z,46
2023-03-17T10:52:31.317Z,39
2023-03-17T10:55:31.336Z,41
2023-03-17T10:57:31.367Z,42
2023-03-17T11:00:31.625Z,32
2023-03-17T11:03:31.365Z,37
2023-03-17T11:06:31.394Z,36
2023-03-17T11:09:31.320Z,29
2023-03-17T11:12:31.363Z,36
2023-03-17T11:15:31.346Z,28
2023-03-17T11:18:32.176Z,34
2023-03-17T11:20:31.679Z,39
2023-03-17T11:23:31.323Z,16
2023-03-17T11:25:31.419Z,44
2023-03-17T11:28:31.304Z,36
2023-03-17T11:30:31.512Z,26
2023-03-17T11:33:31.321Z,22
2023-03-17T11:36:31.350Z,35
2023-03-17T11:39:31.332Z,38
2023-03-17T11:42:31.312Z,23
2023-03-17T11:44:31.327Z,31
2023-03-17T11:46:31.463Z,19
2023-03-17T11:49:31.352Z,30
2023-03-17T11:52:31.350Z,31
2023-03-17T11:55:31.354Z,36
2023-03-17T11:57:31.360Z,37
2023-03-17T12:00:31.547Z,34
2023-03-17T12:02:31.339Z,32
2023-03-17T12:04:31.397Z,39
2023-03-17T12:06:31.372Z,38
2023-03-17T12:09:31.361Z,37
2023-03-17T12:12:31.346Z,38
2023-03-17T12:15:31.435Z,42
2023-03-17T12:18:31.329Z,40
2023-03-17T12:21:31.335Z,30
2023-03-17T12:23:31.338Z,40
2023-03-17T12:26:31.431Z,32
2023-03-17T12:28:31.382Z,37
2023-03-17T12:30:31.730Z,48
2023-03-17T12:33:31.427Z,31
2023-03-17T12:36:31.426Z,38
2023-03-17T12:39:31.327Z,40
2023-03-17T12:41:31.517Z,36
2023-03-17T12:44:31.359Z,35
2023-03-17T12:46:31.567Z,43
2023-03-17T12:49:31.337Z,25
2023-03-17T12:51:31.362Z,42
2023-03-17T12:53:31.401Z,36
2023-03-17T12:56:31.395Z,31
2023-03-17T12:58:31.361Z,36
2023-03-17T13:01:31.377Z,40
2023-03-17T13:03:31.403Z,29
2023-03-17T13:05:31.529Z,28
2023-03-17T13:07:31.393Z,42
2023-03-17T13:10:31.357Z,43
2023-03-17T13:12:31.366Z,36
2023-03-17T13:15:31.563Z,37
2023-03-17T13:17:31.343Z,38
2023-03-17T13:19:31.391Z,33
2023-03-17T13:22:31.352Z,35
2023-03-17T13:24:31.379Z,26
2023-03-17T13:27:31.395Z,37
2023-03-17T13:30:31.697Z,36
2023-03-17T13:33:31.348Z,32
2023-03-17T13:35:31.568Z,35
2023-03-17T13:37:31.379Z,29
2023-03-17T13:40:31.633Z,33
2023-03-17T13:43:31.328Z,20
2023-03-17T13:45:31.723Z,28
2023-03-17T13:47:31.350Z,29
2023-03-17T13:49:31.397Z,19
2023-03-17T13:52:31.333Z,17
2023-03-17T13:54:31.369Z,31
2023-03-17T13:57:31.361Z,32
2023-03-17T13:59:31.408Z,35
2023-03-17T14:01:31.624Z,32
2023-03-17T14:04:31.352Z,27
2023-03-17T14:07:31.402Z,32
2023-03-17T14:09:31.372Z,29
2023-03-17T14:12:31.383Z,31
2023-03-17T14:14:33.140Z,27
2023-03-17T14:17:31.397Z,30
2023-03-17T14:20:31.378Z,41
2023-03-17T14:23:31.368Z,36
2023-03-17T14:25:31.596Z,32
2023-03-17T14:27:31.420Z,29
2023-03-17T14:33:31.703Z,58
2023-03-17T14:36:31.358Z,49
2023-03-17T14:39:31.364Z,59
2023-03-17T14:41:32.817Z,51
2023-03-17T14:44:31.361Z,37
2023-03-17T14:47:31.360Z,50
2023-03-17T14:49:31.377Z,37
2023-03-17T14:52:31.428Z,40
2023-03-17T14:55:31.513Z,37
2023-03-17T14:57:31.390Z,36
2023-03-17T15:00:31.437Z,30
2023-03-17T15:03:31.366Z,38
2023-03-17T15:05:31.602Z,34
2023-03-17T15:08:31.381Z,43
2023-03-17T15:10:31.653Z,28
2023-03-17T15:13:31.398Z,35
2023-03-17T15:15:31.506Z,36
2023-03-17T15:18:31.441Z,31
2023-03-17T15:20:31.724Z,36
2023-03-17T15:23:31.370Z,32
2023-03-17T15:25:31.457Z,41
2023-03-17T15:28:31.387Z,36
2023-03-17T15:31:31.411Z,35
2023-03-17T15:34:31.336Z,33
2023-03-17T15:36:32.916Z,26
2023-03-17T15:40:25.071Z,26
2023-03-17T15:43:25.055Z,32
2023-03-17T15:45:25.182Z,40
2023-03-17T15:48:25.104Z,27
2023-03-17T15:50:25.051Z,38
2023-03-17T15:53:25.094Z,43
2023-03-17T15:56:25.093Z,35
2023-03-17T15:59:25.075Z,45
2023-03-17T16:01:27.723Z,46
2023-03-17T16:04:25.046Z,43
2023-03-17T16:06:25.041Z,41
2023-03-17T16:09:25.032Z,40
2023-03-17T16:12:25.029Z,31
2023-03-17T16:15:25.039Z,28
2023-03-17T16:17:26.784Z,40
2023-03-17T16:20:25.143Z,42
2023-03-17T16:22:25.067Z,42
2023-03-17T16:25:25.013Z,36
2023-03-17T16:27:25.072Z,42
2023-03-17T16:30:25.078Z,26
2023-03-17T16:32:25.050Z,29
2023-03-17T16:34:25.080Z,25
2023-03-17T16:37:25.038Z,25
2023-03-17T16:40:25.117Z,26
2023-03-17T16:42:25.100Z,27
2023-03-17T16:45:25.021Z,34
2023-03-17T16:47:25.066Z,26
2023-03-17T16:50:25.074Z,30
2023-03-17T16:52:25.112Z,44
2023-03-17T16:55:25.038Z,38
2023-03-17T16:58:25.051Z,41
2023-03-17T17:01:25.206Z,40
2023-03-17T17:03:25.059Z,34
2023-03-17T17:06:25.068Z,32
2023-03-17T17:08:25.120Z,31
2023-03-17T17:11:25.083Z,33
2023-03-17T17:14:25.055Z,31
2023-03-17T17:17:25.071Z,27
2023-03-17T17:20:25.036Z,29
2023-03-17T17:22:25.048Z,25
2023-03-17T17:25:25.038Z,25
2023-03-17T17:27:25.068Z,22
2023-03-17T17:29:25.068Z,26
2023-03-17T17:31:25.115Z,24
2023-03-17T17:34:25.028Z,25
2023-03-17T17:37:25.043Z,26
2023-03-17T17:39:25.093Z,23
2023-03-17T17:42:25.027Z,20
2023-03-17T17:44:25.054Z,24
2023-03-17T17:47:25.062Z,24
2023-03-17T17:50:25.028Z,22
2023-03-17T17:52:25.036Z,27
2023-03-17T17:55:25.076Z,25
2023-03-17T17:58:25.091Z,28
2023-03-17T18:01:25.065Z,28
2023-03-17T18:03:25.106Z,25
2023-03-17T18:06:25.160Z,28
2023-03-17T18:08:25.031Z,29
2023-03-17T18:10:25.074Z,22
2023-03-17T18:13:25.042Z,26
2023-03-17T18:16:25.101Z,26
2023-03-17T18:19:25.064Z,28
2023-03-17T18:22:25.223Z,29
2023-03-17T18:24:25.064Z,23
2023-03-17T18:26:25.096Z,23
2023-03-17T18:29:25.098Z,22
2023-03-17T18:32:25.025Z,25
2023-03-17T18:34:25.057Z,26
2023-03-17T18:37:25.075Z,23
2023-03-17T18:40:25.056Z,24
2023-03-17T18:42:25.049Z,28
2023-03-17T18:44:25.112Z,25
2023-03-17T18:47:25.045Z,27
2023-03-17T18:50:25.106Z,29
2023-03-17T18:53:25.051Z,28
2023-03-17T18:56:25.050Z,29
2023-03-17T18:58:25.068Z,28
2023-03-17T19:01:25.068Z,30
2023-03-17T19:03:25.101Z,26
2023-03-17T19:09:25.122Z,29
2023-03-17T19:12:25.187Z,27
2023-03-17T19:14:25.256Z,27
2023-03-17T19:17:25.151Z,28
2023-03-17T19:19:25.046Z,26
2023-03-17T19:22:25.196Z,31
2023-03-17T19:25:25.034Z,30
2023-03-17T19:28:25.130Z,34
2023-03-17T19:30:25.036Z,30
2023-03-17T19:33:25.077Z,28
2023-03-17T19:36:25.159Z,26
2023-03-17T19:39:25.054Z,31
2023-03-17T19:41:25.129Z,32
2023-03-17T19:44:25.040Z,31
2023-03-17T19:46:25.214Z,29
2023-03-17T19:48:25.079Z,30
2023-03-17T19:51:25.170Z,37
2023-03-17T19:53:25.079Z,30
2023-03-17T19:56:25.240Z,31
2023-03-17T19:58:25.040Z,31
2023-03-17T20:00:25.066Z,32
2023-03-17T20:02:25.335Z,33
2023-03-17T20:05:25.095Z,31
2023-03-17T20:08:25.079Z,33
2023-03-17T20:11:25.135Z,33
2023-03-17T20:13:25.080Z,34
2023-03-17T20:16:25.183Z,34
2023-03-17T20:19:25.124Z,32
2023-03-17T20:22:25.160Z,34
2023-03-17T20:24:25.081Z,34
2023-03-17T20:27:25.230Z,33
2023-03-17T20:30:25.085Z,32
2023-03-17T20:33:25.080Z,32
2023-03-17T20:35:25.065Z,36
2023-03-17T20:38:25.243Z,31
2023-03-17T20:41:25.140Z,38
2023-03-17T20:44:25.102Z,35
2023-03-17T20:47:25.191Z,40
2023-03-17T20:50:25.327Z,39
2023-03-17T20:52:25.210Z,29
2023-03-17T20:55:25.035Z,27
2023-03-17T20:57:25.131Z,31
2023-03-17T20:59:25.057Z,32
2023-03-17T21:02:25.148Z,31
2023-03-17T21:05:25.030Z,29
2023-03-17T21:07:25.170Z,31
2023-03-17T21:10:25.077Z,31
2023-03-17T21:13:25.130Z,29
2023-03-17T21:16:25.152Z,32
2023-03-17T21:18:25.171Z,38
2023-03-17T21:21:25.080Z,27
2023-03-17T21:23:25.116Z,34
2023-03-17T21:26:25.087Z,27
2023-03-17T21:29:25.080Z,29
2023-03-17T21:32:25.073Z,30
2023-03-17T21:34:25.067Z,28
2023-03-17T21:37:25.099Z,34
2023-03-17T21:40:25.047Z,37
2023-03-17T21:42:25.091Z,35
2023-03-17T21:45:25.112Z,33
2023-03-17T21:47:25.099Z,33
2023-03-17T21:49:25.206Z,36
2023-03-17T21:52:25.062Z,36
2023-03-17T21:55:25.071Z,36
2023-03-17T21:57:25.073Z,34
2023-03-17T21:59:25.100Z,39
2023-03-17T22:02:25.068Z,48
2023-03-17T22:05:25.173Z,48
2023-03-17T22:08:25.051Z,49
2023-03-17T22:10:25.075Z,49
2023-03-17T22:12:25.118Z,53
2023-03-17T22:15:25.053Z,48
2023-03-17T22:18:25.058Z,49
2023-03-17T22:21:25.067Z,45
2023-03-17T22:23:25.063Z,50
2023-03-17T22:26:25.069Z,46
2023-03-17T22:29:25.069Z,46
2023-03-17T22:32:25.121Z,48
2023-03-17T22:34:25.060Z,47
2023-03-17T22:36:25.128Z,38
2023-03-17T22:38:25.094Z,39
2023-03-17T22:41:25.192Z,42
2023-03-17T22:44:25.076Z,38
2023-03-17T22:46:25.276Z,43
2023-03-17T22:49:25.125Z,43
2023-03-17T22:52:25.106Z,47
2023-03-17T22:55:25.131Z,43
2023-03-17T22:57:25.077Z,40
2023-03-17T23:03:25.474Z,39
2023-03-17T23:05:25.096Z,37
2023-03-17T23:08:25.072Z,43
2023-03-17T23:11:25.105Z,44
2023-03-17T23:13:25.128Z,39
2023-03-17T23:16:25.287Z,38
2023-03-17T23:18:25.079Z,38
2023-03-17T23:21:25.214Z,35
2023-03-17T23:24:25.084Z,29
2023-03-17T23:26:25.156Z,26
2023-03-17T23:29:25.964Z,29
2023-03-17T23:32:25.201Z,30
2023-03-17T23:35:25.094Z,31
2023-03-17T23:37:25.206Z,32
2023-03-17T23:40:25.175Z,29
2023-03-17T23:43:25.102Z,29
2023-03-17T23:45:25.085Z,33
2023-03-17T23:47:25.203Z,30
2023-03-17T23:49:25.095Z,31
2023-03-17T23:51:25.221Z,36
2023-03-17T23:54:25.077Z,37
2023-03-17T23:56:25.184Z,31
2023-03-17T23:59:25.075Z,31
