createdAt,value
2018-09-27T09:22:59.185Z,18.71
2018-09-27T09:24:25.905Z,18.67
2018-09-27T09:25:52.297Z,18.65
2018-09-27T09:30:15.070Z,18.64
2018-09-27T09:34:16.653Z,18.72
2018-09-27T09:35:44.995Z,18.75
2018-09-27T09:37:09.946Z,18.78
2018-09-27T09:38:36.331Z,18.81
2018-09-27T09:40:03.139Z,18.82
2018-09-27T09:41:30.659Z,18.81
2018-09-27T09:42:58.175Z,18.79
2018-09-27T09:52:01.463Z,19.08
2018-09-27T09:53:27.522Z,19.19
2018-09-27T09:54:54.931Z,19.26
2018-09-27T09:56:22.125Z,19.27
2018-09-27T09:57:48.277Z,19.25
2018-09-27T09:59:15.823Z,19.26
2018-09-27T10:00:44.236Z,19.26
2018-09-27T10:02:10.248Z,19.28
2018-09-27T10:03:37.628Z,19.32
2018-09-27T10:05:04.972Z,19.37
2018-09-27T10:06:33.663Z,19.39
2018-09-27T10:08:00.086Z,19.42
2018-09-27T10:09:28.701Z,19.45
2018-09-27T10:10:55.378Z,19.48
2018-09-27T10:12:21.721Z,19.52
2018-09-27T10:13:49.283Z,19.60
2018-09-27T10:15:16.733Z,19.68
2018-09-27T10:16:44.411Z,19.70
2018-09-27T10:18:12.879Z,19.72
2018-09-27T10:19:40.065Z,19.78
2018-09-27T10:21:06.600Z,19.87
2018-09-27T10:22:34.957Z,19.97
2018-09-27T10:24:02.560Z,20.05
2018-09-27T10:25:28.172Z,20.11
2018-09-27T10:26:55.727Z,20.10
2018-09-27T10:28:23.185Z,20.20
2018-09-27T10:29:50.597Z,20.29
2018-09-27T10:31:18.868Z,20.33
2018-09-27T10:32:46.263Z,20.42
2018-09-27T10:34:13.781Z,20.50
2018-09-27T10:35:40.057Z,20.55
2018-09-27T10:37:07.575Z,20.63
2018-09-27T10:38:35.366Z,20.63
2018-09-27T10:40:03.797Z,20.61
2018-09-27T10:41:31.316Z,20.56
2018-09-27T10:42:57.888Z,20.46
2018-09-27T10:44:25.655Z,20.41
2018-09-27T10:45:55.090Z,20.33
2018-09-27T10:47:19.686Z,20.23
2018-09-27T10:48:46.009Z,20.17
2018-09-27T10:50:14.415Z,20.14
2018-09-27T10:51:40.708Z,20.12
2018-09-27T10:53:08.139Z,20.16
2018-09-27T10:54:35.721Z,20.14
2018-09-27T10:56:03.083Z,20.11
2018-09-27T10:57:30.658Z,20.17
2018-09-27T10:58:58.544Z,20.19
2018-09-27T11:00:24.914Z,20.26
2018-09-27T11:01:53.216Z,20.32
2018-09-27T11:03:20.699Z,20.38
2018-09-27T11:04:47.107Z,20.34
2018-09-27T11:06:15.587Z,20.34
2018-09-27T11:07:45.025Z,20.42
2018-09-27T11:09:09.923Z,20.41
2018-09-27T11:10:37.218Z,20.37
2018-09-27T11:12:03.812Z,20.30
2018-09-27T11:13:32.476Z,20.26
2018-09-27T11:14:58.886Z,20.21
2018-09-27T11:16:26.341Z,20.09
2018-09-27T11:17:53.662Z,19.97
2018-09-27T11:19:21.569Z,19.92
2018-09-27T11:20:48.321Z,19.89
2018-09-27T11:22:14.578Z,19.95
2018-09-27T11:23:41.968Z,20.16
2018-09-27T11:25:09.406Z,20.47
2018-09-27T11:26:37.379Z,20.78
2018-09-27T11:28:03.028Z,21.01
2018-09-27T11:29:29.720Z,21.20
2018-09-27T11:30:57.381Z,21.43
2018-09-27T11:32:24.895Z,21.53
2018-09-27T11:33:52.333Z,21.65
2018-09-27T11:35:19.829Z,21.79
2018-09-27T11:36:47.234Z,21.91
2018-09-27T11:38:14.538Z,22.12
2018-09-27T11:39:42.545Z,22.29
2018-09-27T11:41:09.279Z,22.39
2018-09-27T11:42:36.811Z,22.57
2018-09-27T11:44:04.326Z,22.83
2018-09-27T11:45:30.131Z,23.05
2018-09-27T11:46:57.723Z,23.20
2018-09-27T11:48:26.150Z,23.13
2018-09-27T11:49:52.902Z,22.91
2018-09-27T11:51:21.184Z,23.01
2018-09-27T11:52:48.634Z,22.98
2018-09-27T11:54:15.380Z,22.94
2018-09-27T11:55:43.010Z,22.88
2018-09-27T11:57:09.751Z,22.81
2018-09-27T11:58:36.252Z,22.65
2018-09-27T12:00:03.768Z,22.49
2018-09-27T12:01:31.184Z,22.33
2018-09-27T12:02:57.462Z,22.21
2018-09-27T12:04:26.014Z,22.21
2018-09-27T12:05:52.442Z,22.15
2018-09-27T12:07:18.835Z,22.00
2018-09-27T12:08:47.401Z,22.11
2018-09-27T12:10:14.952Z,22.24
2018-09-27T12:11:42.043Z,22.33
2018-09-27T12:13:08.513Z,22.42
2018-09-27T12:14:35.255Z,22.38
2018-09-27T12:16:02.981Z,22.48
2018-09-27T12:17:29.462Z,22.55
2018-09-27T12:18:57.985Z,22.49
2018-09-27T12:20:25.490Z,22.63
2018-09-27T12:21:52.080Z,22.81
2018-09-27T12:23:19.790Z,22.87
2018-09-27T12:24:45.970Z,22.86
2018-09-27T12:26:12.888Z,22.90
2018-09-27T12:27:40.527Z,22.99
2018-09-27T12:29:08.848Z,23.17
2018-09-27T12:30:36.632Z,23.34
2018-09-27T12:32:03.323Z,23.44
2018-09-27T12:33:30.883Z,23.48
2018-09-27T12:34:57.928Z,23.62
2018-09-27T12:36:23.937Z,23.74
2018-09-27T12:37:50.262Z,23.89
2018-09-27T12:39:17.805Z,23.94
2018-09-27T12:40:45.354Z,24.05
2018-09-27T12:42:13.128Z,24.06
2018-09-27T12:43:39.989Z,24.14
2018-09-27T12:45:08.669Z,24.26
2018-09-27T12:46:35.253Z,24.37
2018-09-27T12:48:02.684Z,24.37
2018-09-27T12:49:30.164Z,24.45
2018-09-27T12:50:58.870Z,24.51
2018-09-27T12:52:25.890Z,24.35
2018-09-27T12:53:53.265Z,24.21
2018-09-27T12:55:19.923Z,23.94
2018-09-27T12:56:47.428Z,23.79
2018-09-27T12:58:15.806Z,23.95
2018-09-27T12:59:42.731Z,23.99
2018-09-27T13:01:10.404Z,24.14
2018-09-27T13:02:36.916Z,24.26
2018-09-27T13:04:05.343Z,24.38
2018-09-27T13:05:31.120Z,24.46
2018-09-27T13:06:58.519Z,24.40
2018-09-27T13:08:26.241Z,24.43
2018-09-27T13:09:53.438Z,24.42
2018-09-27T13:11:20.967Z,24.43
2018-09-27T13:12:49.487Z,24.38
2018-09-27T13:14:16.738Z,24.21
2018-09-27T13:15:44.220Z,24.09
2018-09-27T13:17:11.741Z,23.98
2018-09-27T13:18:39.250Z,24.06
2018-09-27T13:20:05.827Z,24.15
2018-09-27T13:21:33.295Z,24.22
2018-09-27T13:23:00.624Z,24.22
2018-09-27T13:24:28.164Z,24.25
2018-09-27T13:25:55.776Z,24.27
2018-09-27T13:27:21.234Z,24.28
2018-09-27T13:28:49.752Z,24.21
2018-09-27T13:30:16.471Z,24.22
2018-09-27T13:31:42.874Z,24.21
2018-09-27T13:33:11.478Z,24.27
2018-09-27T13:34:38.967Z,24.26
2018-09-27T13:36:06.474Z,24.31
2018-09-27T13:37:33.032Z,24.27
2018-09-27T13:39:01.792Z,24.27
2018-09-27T13:40:28.623Z,24.24
2018-09-27T13:41:54.125Z,24.08
2018-09-27T13:43:20.637Z,23.84
2018-09-27T13:44:49.235Z,23.76
2018-09-27T13:46:16.826Z,23.74
2018-09-27T13:47:42.779Z,23.65
2018-09-27T13:49:09.917Z,23.55
2018-09-27T13:50:38.372Z,23.64
2018-09-27T13:52:05.887Z,23.72
2018-09-27T13:53:32.494Z,23.80
2018-09-27T13:55:00.254Z,23.74
2018-09-27T13:56:25.550Z,23.74
2018-09-27T13:57:53.020Z,23.74
2018-09-27T13:59:20.555Z,23.59
2018-09-27T14:00:46.866Z,23.52
2018-09-27T14:02:14.953Z,23.49
2018-09-27T14:03:41.076Z,23.39
2018-09-27T14:05:08.519Z,23.43
2018-09-27T14:06:35.941Z,23.52
2018-09-27T14:08:03.753Z,23.50
2018-09-27T14:09:30.215Z,23.48
2018-09-27T14:10:58.788Z,23.55
2018-09-27T14:12:25.315Z,23.48
2018-09-27T14:13:52.044Z,23.45
2018-09-27T14:15:19.476Z,23.39
2018-09-27T14:16:48.304Z,23.39
2018-09-27T14:18:14.870Z,23.39
2018-09-27T14:19:43.392Z,23.32
2018-09-27T14:21:10.041Z,23.22
2018-09-27T14:22:36.478Z,23.16
2018-09-27T14:24:04.064Z,23.07
2018-09-27T14:25:31.658Z,22.98
2018-09-27T14:27:00.142Z,22.89
2018-09-27T14:28:26.632Z,22.88
2018-09-27T14:29:54.299Z,22.88
2018-09-27T14:31:21.795Z,22.92
2018-09-27T14:32:49.084Z,22.93
2018-09-27T14:34:15.797Z,22.92
2018-09-27T14:35:43.911Z,22.87
2018-09-27T14:37:10.278Z,22.83
2018-09-27T14:38:36.687Z,22.84
2018-09-27T14:40:04.168Z,22.86
2018-09-27T14:41:31.386Z,22.82
2018-09-27T14:42:57.859Z,22.81
2018-09-27T14:44:25.386Z,22.69
2018-09-27T14:45:52.190Z,22.66
2018-09-27T14:47:19.876Z,22.64
2018-09-27T14:48:47.400Z,22.60
2018-09-27T14:50:14.003Z,22.56
2018-09-27T14:51:41.389Z,22.47
2018-09-27T14:53:08.796Z,22.39
2018-09-27T14:54:35.481Z,22.40
2018-09-27T14:56:02.962Z,22.40
2018-09-27T14:57:29.755Z,22.38
2018-09-27T14:58:59.562Z,22.30
2018-09-27T15:00:24.120Z,22.28
2018-09-27T15:01:50.223Z,22.24
2018-09-27T15:03:18.926Z,22.16
2018-09-27T15:04:46.447Z,22.13
2018-09-27T15:06:13.884Z,22.09
2018-09-27T15:07:41.158Z,22.06
2018-09-27T15:09:07.485Z,21.99
2018-09-27T15:10:35.969Z,21.95
2018-09-27T15:12:02.581Z,21.92
2018-09-27T15:13:30.043Z,21.87
2018-09-27T15:14:57.401Z,21.82
2018-09-27T15:16:26.137Z,21.77
2018-09-27T15:17:53.616Z,21.78
2018-09-27T15:19:20.910Z,21.73
2018-09-27T15:20:47.469Z,21.69
2018-09-27T15:22:16.009Z,21.65
2018-09-27T15:23:42.773Z,21.59
2018-09-27T15:25:08.546Z,21.53
2018-09-27T15:26:35.983Z,21.47
2018-09-27T15:28:04.521Z,21.46
2018-09-27T15:29:32.144Z,21.41
2018-09-27T15:30:58.649Z,21.35
2018-09-27T15:32:27.132Z,21.37
2018-09-27T15:33:53.800Z,21.34
2018-09-27T15:35:21.392Z,21.27
2018-09-27T15:36:50.028Z,21.24
2018-09-27T15:38:16.630Z,21.22
2018-09-27T15:39:43.801Z,21.16
2018-09-27T15:41:10.354Z,21.09
2018-09-27T15:42:38.709Z,21.05
2018-09-27T15:44:05.304Z,21.02
2018-09-27T15:45:33.896Z,21.00
2018-09-27T15:47:01.492Z,21.00
2018-09-27T15:48:28.110Z,20.96
2018-09-27T15:49:55.671Z,20.93
2018-09-27T15:51:22.019Z,20.92
2018-09-27T15:52:50.667Z,20.92
2018-09-27T15:54:17.058Z,20.90
2018-09-27T15:55:44.388Z,20.88
2018-09-27T15:57:13.095Z,20.84
2018-09-27T15:58:40.324Z,20.83
2018-09-27T16:00:07.792Z,20.82
2018-09-27T16:01:35.238Z,20.81
2018-09-27T16:03:02.911Z,20.77
2018-09-27T16:04:30.278Z,20.75
2018-09-27T16:05:57.802Z,20.74
2018-09-27T16:07:24.310Z,20.71
2018-09-27T16:08:50.748Z,20.69
2018-09-27T16:10:18.001Z,20.65
2018-09-27T16:11:45.869Z,20.62
2018-09-27T16:13:12.481Z,20.60
2018-09-27T16:14:40.929Z,20.57
2018-09-27T16:16:06.590Z,20.55
2018-09-27T16:17:34.447Z,20.54
2018-09-27T16:19:00.995Z,20.52
2018-09-27T16:20:28.603Z,20.51
2018-09-27T16:21:55.270Z,20.51
2018-09-27T16:23:22.746Z,20.48
2018-09-27T16:24:51.039Z,20.45
2018-09-27T16:26:16.727Z,20.43
2018-09-27T16:27:44.236Z,20.40
2018-09-27T16:29:11.722Z,20.39
2018-09-27T16:30:39.752Z,20.36
2018-09-27T16:32:09.356Z,20.37
2018-09-27T16:33:34.156Z,20.36
2018-09-27T16:35:00.010Z,20.37
2018-09-27T16:36:28.301Z,20.38
2018-09-27T16:37:55.002Z,20.37
2018-09-27T16:39:22.562Z,20.36
2018-09-27T16:40:50.835Z,20.34
2018-09-27T16:42:18.230Z,20.33
2018-09-27T16:43:47.628Z,20.32
2018-09-27T16:45:12.992Z,20.33
2018-09-27T16:46:39.859Z,20.32
2018-09-27T16:48:06.376Z,20.31
2018-09-27T16:49:33.914Z,20.31
2018-09-27T16:51:00.391Z,20.30
2018-09-27T16:52:28.104Z,20.29
2018-09-27T16:53:56.439Z,20.26
2018-09-27T16:55:22.273Z,20.25
2018-09-27T16:56:50.506Z,20.22
2018-09-27T16:58:16.998Z,20.22
2018-09-27T16:59:44.822Z,20.22
2018-09-27T17:01:12.092Z,20.24
2018-09-27T17:02:38.447Z,20.24
2018-09-27T17:04:09.055Z,20.22
2018-09-27T17:05:34.313Z,20.20
2018-09-27T17:07:01.832Z,20.19
2018-09-27T17:08:29.252Z,20.16
2018-09-27T17:09:55.190Z,20.15
2018-09-27T17:11:21.697Z,20.16
2018-09-27T17:12:49.401Z,20.15
2018-09-27T17:14:16.843Z,20.12
2018-09-27T17:15:44.114Z,20.10
2018-09-27T17:17:10.553Z,20.11
2018-09-27T17:18:38.954Z,20.08
2018-09-27T17:20:04.435Z,20.07
2018-09-27T17:21:32.353Z,20.05
2018-09-27T17:22:59.814Z,20.05
2018-09-27T17:24:27.412Z,20.06
2018-09-27T17:25:54.787Z,20.04
2018-09-27T17:27:22.173Z,20.02
2018-09-27T17:28:49.317Z,20.02
2018-09-27T17:30:16.566Z,20.02
2018-09-27T17:31:43.064Z,20.01
2018-09-27T17:33:09.774Z,20.00
2018-09-27T17:34:37.180Z,20.01
2018-09-27T17:36:03.840Z,20.00
2018-09-27T17:37:30.576Z,19.98
2018-09-27T17:38:57.839Z,19.97
2018-09-27T17:40:26.484Z,19.96
2018-09-27T17:41:51.921Z,19.96
2018-09-27T17:43:19.506Z,19.94
2018-09-27T17:44:47.807Z,19.92
2018-09-27T17:46:15.055Z,19.91
2018-09-27T17:47:41.636Z,19.88
2018-09-27T17:49:08.264Z,19.86
2018-09-27T17:50:35.709Z,19.86
2018-09-27T17:52:04.162Z,19.86
2018-09-27T17:53:31.634Z,19.86
2018-09-27T17:54:59.116Z,19.86
2018-09-27T17:56:25.631Z,19.85
2018-09-27T17:57:54.204Z,19.84
2018-09-27T17:59:19.685Z,19.84
2018-09-27T18:00:47.076Z,19.83
2018-09-27T18:02:15.530Z,19.82
2018-09-27T18:03:42.728Z,19.82
2018-09-27T18:05:18.982Z,19.82
2018-09-27T18:06:36.578Z,19.84
2018-09-27T18:08:03.876Z,19.86
2018-09-27T18:09:30.716Z,19.87
2018-09-27T18:10:57.244Z,19.86
2018-09-27T18:12:25.775Z,19.84
2018-09-27T18:13:52.616Z,19.81
2018-09-27T18:15:20.156Z,19.77
2018-09-27T18:16:47.427Z,19.75
2018-09-27T18:18:14.528Z,19.70
2018-09-27T18:19:42.215Z,19.66
2018-09-27T18:21:08.503Z,19.58
2018-09-27T18:22:35.241Z,19.56
2018-09-27T18:24:03.741Z,19.55
2018-09-27T18:25:30.948Z,19.52
2018-09-27T18:26:57.436Z,19.50
2018-09-27T18:28:25.028Z,19.45
2018-09-27T18:29:53.557Z,19.45
2018-09-27T18:31:19.946Z,19.42
2018-09-27T18:33:16.873Z,19.38
2018-09-27T18:34:44.244Z,19.39
2018-09-27T18:55:44.031Z,19.42
2018-09-27T18:57:10.914Z,19.39
2018-09-27T18:58:36.044Z,19.35
2018-09-27T19:00:02.817Z,19.32
2018-09-27T19:01:30.145Z,19.27
2018-09-27T19:02:57.543Z,19.26
2018-09-27T19:04:24.910Z,19.21
2018-09-27T19:05:53.354Z,19.16
2018-09-27T19:07:20.878Z,19.13
2018-09-27T19:08:47.174Z,19.09
2018-09-27T19:10:15.571Z,19.06
2018-09-27T19:11:42.195Z,19.04
2018-09-27T19:13:10.026Z,19.04
2018-09-27T19:14:36.418Z,19.04
2018-09-27T19:16:04.406Z,19.04
2018-09-27T19:17:30.873Z,19.03
2018-09-27T19:18:59.468Z,19.02
2018-09-27T19:20:25.874Z,18.99
2018-09-27T19:21:54.254Z,18.98
2018-09-27T19:23:21.774Z,18.98
2018-09-27T19:24:49.210Z,18.96
2018-09-27T19:26:15.690Z,18.96
2018-09-27T19:27:43.643Z,18.96
2018-09-27T19:29:11.197Z,18.96
2018-09-27T19:30:37.622Z,18.94
2018-09-27T19:32:05.139Z,18.96
2018-09-27T19:33:32.503Z,18.95
2018-09-27T19:35:01.150Z,18.93
2018-09-27T19:36:27.606Z,18.94
2018-09-27T19:37:55.988Z,18.93
2018-09-27T19:39:22.609Z,18.92
2018-09-27T19:40:49.151Z,18.91
2018-09-27T19:42:17.686Z,18.90
2018-09-27T19:43:45.025Z,18.90
2018-09-27T19:45:11.370Z,18.89
2018-09-27T19:46:38.880Z,18.90
2018-09-27T19:48:05.183Z,18.89
2018-09-27T19:49:32.485Z,18.89
2018-09-27T19:51:01.104Z,18.88
2018-09-27T19:52:28.609Z,18.87
2018-09-27T19:53:54.934Z,18.88
2018-09-27T19:55:23.322Z,18.89
2018-09-27T19:56:49.799Z,18.88
2018-09-27T19:58:17.236Z,18.85
2018-09-27T19:59:45.602Z,18.84
2018-09-27T20:01:11.660Z,18.82
2018-09-27T20:02:38.425Z,18.82
2018-09-27T20:04:07.192Z,18.81
2018-09-27T20:05:33.334Z,18.79
2018-09-27T20:07:00.036Z,18.77
2018-09-27T20:08:27.427Z,18.74
2018-09-27T20:09:54.844Z,18.74
2018-09-27T20:11:21.015Z,18.73
2018-09-27T20:12:47.498Z,18.73
2018-09-27T20:14:14.888Z,18.72
2018-09-27T20:15:42.160Z,18.71
2018-09-27T20:17:09.701Z,18.68
2018-09-27T20:18:37.180Z,18.69
2018-09-27T20:20:03.706Z,18.68
2018-09-27T20:21:31.252Z,18.65
2018-09-27T20:22:57.957Z,18.63
2018-09-27T20:24:26.340Z,18.59
2018-09-27T20:25:53.815Z,18.58
2018-09-27T20:27:19.322Z,18.57
2018-09-27T20:28:46.689Z,18.57
2018-09-27T20:30:15.199Z,18.53
2018-09-27T20:31:41.214Z,18.49
2018-09-27T20:33:09.551Z,18.47
2018-09-27T20:34:36.966Z,18.42
2018-09-27T20:36:03.430Z,18.39
2018-09-27T20:37:30.977Z,18.39
2018-09-27T20:38:57.433Z,18.35
2018-09-27T20:40:25.098Z,18.30
2018-09-27T20:41:50.364Z,18.27
2018-09-27T20:43:17.623Z,18.25
2018-09-27T20:44:43.381Z,18.22
2018-09-27T20:46:10.701Z,18.21
2018-09-27T20:47:39.482Z,18.22
2018-09-27T20:49:05.661Z,18.23
2018-09-27T20:50:32.423Z,18.18
2018-09-27T20:51:59.177Z,18.16
2018-09-27T20:53:26.342Z,18.13
2018-09-27T20:54:54.215Z,18.11
2018-09-27T20:56:21.596Z,18.09
2018-09-27T20:57:46.853Z,18.07
2018-09-27T20:59:15.265Z,18.07
2018-09-27T21:00:41.252Z,18.07
2018-09-27T21:02:08.435Z,18.07
2018-09-27T21:03:39.005Z,18.06
2018-09-27T21:05:03.371Z,18.05
2018-09-27T21:06:31.723Z,18.05
2018-09-27T21:07:59.178Z,18.01
2018-09-27T21:09:25.466Z,17.99
2018-09-27T21:10:52.521Z,17.98
2018-09-27T21:12:20.914Z,17.98
2018-09-27T21:13:47.493Z,17.96
2018-09-27T21:15:14.455Z,17.95
2018-09-27T21:16:41.834Z,17.93
2018-09-27T21:18:09.302Z,17.88
2018-09-27T21:19:36.675Z,17.84
2018-09-27T21:22:30.933Z,17.79
2018-09-27T21:23:58.655Z,17.78
2018-09-27T21:25:26.203Z,17.79
2018-09-27T21:26:55.660Z,17.79
2018-09-27T21:28:20.990Z,17.80
2018-09-27T21:29:48.392Z,17.81
2018-09-27T21:31:15.745Z,17.81
2018-09-27T21:32:43.257Z,17.82
2018-09-27T21:34:10.712Z,17.81
2018-09-27T21:35:36.901Z,17.81
2018-09-27T21:37:05.494Z,17.81
2018-09-27T21:38:31.988Z,17.81
2018-09-27T21:39:59.189Z,17.80
2018-09-27T21:41:26.706Z,17.79
2018-09-27T21:42:53.193Z,17.79
2018-09-27T21:44:20.582Z,17.79
2018-09-27T21:45:48.180Z,17.78
2018-09-27T21:47:16.573Z,17.76
2018-09-27T21:48:42.240Z,17.77
2018-09-27T21:50:09.467Z,17.76
2018-09-27T21:51:37.870Z,17.73
2018-09-27T21:53:04.305Z,17.72
2018-09-27T21:54:31.540Z,17.72
2018-09-27T21:55:59.138Z,17.70
2018-09-27T21:57:26.267Z,17.70
2018-09-27T21:58:53.652Z,17.68
2018-09-27T22:31:13.128Z,18.08
2018-09-27T22:32:39.897Z,18.12
2018-09-27T22:34:06.134Z,18.12
