createdAt,value
2023-03-17T17:59:02.757Z,37.70
2023-03-17T18:01:30.704Z,9.48
2023-03-17T18:03:58.667Z,16.25
2023-03-17T18:06:26.514Z,20.02
2023-03-17T18:08:55.142Z,11.25
2023-03-17T18:11:23.151Z,12.00
2023-03-17T18:13:51.236Z,9.70
2023-03-17T18:16:20.984Z,7.10
2023-03-17T18:18:48.862Z,8.15
2023-03-17T18:21:17.367Z,10.70
2023-03-17T18:23:47.161Z,9.98
2023-03-17T18:26:16.373Z,8.20
2023-03-17T18:28:44.829Z,10.20
2023-03-17T18:31:15.412Z,13.90
2023-03-17T18:33:46.850Z,13.98
2023-03-17T18:36:14.966Z,20.40
2023-03-17T18:38:42.813Z,12.57
2023-03-17T18:41:11.127Z,10.95
2023-03-17T18:43:40.928Z,7.40
2023-03-17T18:46:08.932Z,7.53
2023-03-17T18:48:36.949Z,11.32
2023-03-17T18:51:06.873Z,9.00
2023-03-17T18:53:35.350Z,12.32
2023-03-17T18:56:03.784Z,5.03
2023-03-17T18:58:31.726Z,5.97
2023-03-17T19:00:59.878Z,5.53
2023-03-17T19:03:28.131Z,5.68
2023-03-17T19:05:56.724Z,4.20
2023-03-17T19:08:25.964Z,4.30
2023-03-17T19:10:53.887Z,8.30
2023-03-17T19:13:21.766Z,2.60
2023-03-17T19:15:49.662Z,4.43
2023-03-17T19:18:17.497Z,7.63
2023-03-17T19:20:46.146Z,3.42
2023-03-17T19:23:13.982Z,3.05
2023-03-17T19:25:43.284Z,4.28
2023-03-17T19:28:11.371Z,5.07
2023-03-17T19:30:39.305Z,3.92
2023-03-17T19:33:08.066Z,4.90
2023-03-17T19:35:36.093Z,1.58
2023-03-17T19:38:04.023Z,5.70
2023-03-17T19:40:32.211Z,3.33
2023-03-17T19:43:01.576Z,2.20
2023-03-17T19:45:29.688Z,3.28
2023-03-17T19:47:57.700Z,4.35
2023-03-17T19:50:26.197Z,1.85
2023-03-17T19:52:54.349Z,3.25
2023-03-17T19:55:24.355Z,3.30
2023-03-17T19:57:52.680Z,2.40
2023-03-17T20:00:22.727Z,3.88
2023-03-17T20:02:51.909Z,2.25
2023-03-17T20:05:19.826Z,2.17
2023-03-17T20:07:47.788Z,1.95
2023-03-17T20:10:15.966Z,1.60
2023-03-17T20:12:45.652Z,8.93
2023-03-17T20:15:13.610Z,5.90
2023-03-17T20:17:43.281Z,10.20
2023-03-17T20:20:12.425Z,13.90
2023-03-17T20:22:41.198Z,12.95
2023-03-17T20:25:10.840Z,16.42
2023-03-17T20:27:38.943Z,17.60
2023-03-17T20:30:12.028Z,14.95
2023-03-17T20:32:39.991Z,18.55
2023-03-17T20:35:10.125Z,23.77
2023-03-17T20:37:38.705Z,24.58
2023-03-17T20:40:10.619Z,28.75
2023-03-17T20:42:38.591Z,27.77
2023-03-17T20:45:07.442Z,28.08
2023-03-17T20:47:35.432Z,29.25
2023-03-17T20:50:04.576Z,25.35
2023-03-17T20:52:33.774Z,22.55
2023-03-17T20:55:02.591Z,26.23
2023-03-17T20:57:30.473Z,25.13
2023-03-17T20:59:58.349Z,29.33
2023-03-17T21:02:26.592Z,27.10
2023-03-17T21:04:54.462Z,28.45
2023-03-17T21:07:23.222Z,30.38
2023-03-17T21:09:56.303Z,39.65
2023-03-17T21:12:25.395Z,31.13
2023-03-17T21:14:53.306Z,25.83
2023-03-17T21:17:22.758Z,30.50
2023-03-17T21:19:50.939Z,31.95
2023-03-17T21:22:18.808Z,29.63
2023-03-17T21:24:46.713Z,27.52
2023-03-17T21:27:17.174Z,31.05
2023-03-17T21:29:45.371Z,38.30
2023-03-17T21:32:13.485Z,27.25
2023-03-17T21:34:41.470Z,28.75
2023-03-17T21:37:09.346Z,27.48
2023-03-17T21:39:37.377Z,31.98
2023-03-17T21:42:08.609Z,34.85
2023-03-17T21:44:38.336Z,27.60
2023-03-17T21:47:06.293Z,30.25
2023-03-17T21:49:34.412Z,28.30
2023-03-17T21:52:02.278Z,29.35
2023-03-17T21:54:30.383Z,39.35
2023-03-17T21:56:58.528Z,33.33
2023-03-17T21:59:29.279Z,31.17
2023-03-17T22:01:59.572Z,35.67
2023-03-17T22:04:28.434Z,29.85
2023-03-17T22:06:56.568Z,32.00
2023-03-17T22:09:24.467Z,33.00
2023-03-17T22:11:52.360Z,33.35
2023-03-17T22:14:20.696Z,36.05
2023-03-17T22:16:49.060Z,34.30
2023-03-17T22:19:21.030Z,32.25
2023-03-17T22:21:49.186Z,31.08
2023-03-17T22:24:17.318Z,30.05
2023-03-17T22:26:45.269Z,31.08
2023-03-17T22:29:13.550Z,30.75
2023-03-17T22:31:41.930Z,31.58
2023-03-17T22:34:10.374Z,33.42
2023-03-17T22:36:39.689Z,35.05
2023-03-17T22:39:10.429Z,36.10
2023-03-17T22:41:39.442Z,36.33
2023-03-17T22:44:08.247Z,39.72
2023-03-17T22:46:36.591Z,33.80
2023-03-17T22:49:04.563Z,36.28
2023-03-17T22:51:32.412Z,31.83
2023-03-17T22:54:01.816Z,33.22
2023-03-17T22:56:30.198Z,29.38
2023-03-17T22:58:58.087Z,34.53
2023-03-17T23:01:26.051Z,32.33
2023-03-17T23:03:54.912Z,29.55
2023-03-17T23:06:22.939Z,30.85
2023-03-17T23:08:51.381Z,32.67
2023-03-17T23:11:23.034Z,35.28
2023-03-17T23:13:52.517Z,34.67
2023-03-17T23:16:22.191Z,37.58
2023-03-17T23:18:50.634Z,32.63
2023-03-17T23:21:23.797Z,27.98
2023-03-17T23:23:51.640Z,30.23
2023-03-17T23:26:21.197Z,25.27
2023-03-17T23:28:49.579Z,32.42
