createdAt,value
2017-12-14T00:01:52.274Z,3.40
2017-12-14T00:04:19.967Z,3.30
2017-12-14T00:06:46.872Z,3.20
2017-12-14T00:09:13.801Z,3.20
2017-12-14T00:11:40.716Z,3.20
2017-12-14T00:14:07.640Z,3.20
2017-12-14T00:16:34.538Z,3.20
2017-12-14T00:19:01.466Z,3.10
2017-12-14T00:21:29.280Z,3.00
2017-12-14T00:23:56.195Z,2.90
2017-12-14T00:26:23.092Z,2.90
2017-12-14T00:28:49.992Z,2.80
2017-12-14T00:31:16.926Z,2.80
2017-12-14T00:33:43.856Z,2.70
2017-12-14T00:36:10.779Z,2.70
2017-12-14T00:38:37.690Z,2.60
2017-12-14T00:41:04.632Z,2.50
2017-12-14T00:43:31.532Z,2.50
2017-12-14T00:45:58.461Z,2.40
2017-12-14T00:48:25.372Z,2.30
2017-12-14T00:50:53.061Z,2.20
2017-12-14T00:53:19.975Z,2.30
2017-12-14T00:55:46.901Z,2.10
2017-12-14T00:58:13.811Z,2.10
2017-12-14T01:00:40.733Z,2.00
2017-12-14T01:03:07.654Z,2.00
2017-12-14T01:05:35.349Z,1.90
2017-12-14T01:08:02.272Z,2.10
2017-12-14T01:10:29.952Z,1.70
2017-12-14T01:12:56.901Z,2.00
2017-12-14T01:15:23.801Z,1.70
2017-12-14T01:17:50.717Z,1.80
2017-12-14T01:20:17.619Z,1.70
2017-12-14T01:22:44.539Z,1.80
2017-12-14T01:25:11.458Z,1.70
2017-12-14T01:27:38.393Z,1.70
2017-12-14T01:30:05.312Z,1.70
2017-12-14T01:32:32.248Z,1.60
2017-12-14T01:34:59.153Z,1.60
2017-12-14T01:37:26.089Z,1.60
2017-12-14T01:39:53.011Z,1.50
2017-12-14T01:42:19.948Z,1.50
2017-12-14T01:44:46.852Z,1.60
2017-12-14T01:47:13.773Z,1.50
2017-12-14T01:49:40.675Z,1.40
2017-12-14T01:52:07.605Z,1.50
2017-12-14T01:54:35.838Z,1.40
2017-12-14T01:57:02.784Z,1.70
2017-12-14T01:59:29.708Z,1.30
2017-12-14T02:01:57.542Z,1.30
2017-12-14T02:04:24.440Z,1.40
2017-12-14T02:06:51.356Z,1.40
2017-12-14T02:09:18.258Z,1.50
2017-12-14T02:11:46.816Z,1.40
2017-12-14T02:14:13.726Z,1.40
2017-12-14T02:16:40.625Z,1.50
2017-12-14T02:19:09.213Z,1.50
2017-12-14T02:21:36.129Z,1.40
2017-12-14T02:24:03.045Z,1.50
2017-12-14T02:26:29.954Z,1.50
2017-12-14T02:28:57.634Z,1.60
2017-12-14T02:31:24.543Z,1.70
2017-12-14T02:33:51.469Z,1.60
2017-12-14T02:36:18.372Z,1.60
2017-12-14T02:38:46.202Z,1.60
2017-12-14T02:41:13.104Z,1.60
2017-12-14T02:43:40.794Z,1.70
2017-12-14T02:46:07.704Z,1.70
2017-12-14T02:48:35.393Z,1.70
2017-12-14T02:51:03.110Z,1.70
2017-12-14T02:53:30.373Z,1.70
2017-12-14T02:55:58.040Z,1.70
2017-12-14T02:58:25.736Z,1.80
2017-12-14T03:00:52.670Z,1.80
2017-12-14T03:03:19.599Z,1.90
2017-12-14T03:05:46.510Z,2.00
2017-12-14T03:08:13.436Z,2.10
2017-12-14T03:10:40.336Z,2.20
2017-12-14T03:13:07.290Z,2.30
2017-12-14T03:15:34.200Z,2.30
2017-12-14T03:18:01.913Z,2.40
2017-12-14T03:20:28.857Z,2.60
2017-12-14T03:22:55.756Z,2.50
2017-12-14T03:25:22.683Z,2.50
2017-12-14T03:27:49.604Z,2.60
2017-12-14T03:30:16.504Z,2.70
2017-12-14T03:32:43.409Z,2.80
2017-12-14T03:35:10.332Z,2.80
2017-12-14T03:37:37.261Z,2.80
2017-12-14T03:40:04.181Z,2.90
2017-12-14T03:42:31.085Z,2.90
2017-12-14T03:44:58.162Z,2.90
2017-12-14T03:47:25.072Z,2.90
2017-12-14T03:49:52.764Z,3.00
2017-12-14T03:52:19.679Z,2.90
2017-12-14T03:54:46.605Z,3.00
2017-12-14T03:57:13.521Z,3.00
2017-12-14T03:59:41.213Z,3.10
2017-12-14T04:02:08.134Z,3.00
2017-12-14T04:04:35.116Z,3.10
2017-12-14T04:07:02.790Z,3.20
2017-12-14T04:09:30.486Z,3.20
2017-12-14T04:11:58.162Z,3.20
2017-12-14T04:14:25.355Z,3.20
2017-12-14T04:16:52.261Z,3.30
2017-12-14T04:19:19.945Z,3.40
2017-12-14T04:21:46.848Z,3.60
2017-12-14T04:24:13.774Z,3.50
2017-12-14T04:26:41.469Z,3.60
2017-12-14T04:29:08.393Z,3.50
2017-12-14T04:31:35.293Z,3.60
2017-12-14T04:34:02.236Z,3.70
2017-12-14T04:36:29.164Z,3.70
2017-12-14T04:38:56.077Z,3.80
2017-12-14T04:41:23.003Z,3.80
2017-12-14T04:43:49.917Z,3.70
2017-12-14T04:46:16.841Z,3.80
2017-12-14T04:48:43.752Z,3.70
2017-12-14T04:51:10.671Z,3.80
2017-12-14T04:53:37.568Z,3.80
2017-12-14T04:56:04.493Z,3.80
2017-12-14T04:58:31.414Z,3.80
2017-12-14T05:00:58.343Z,3.70
2017-12-14T05:03:26.011Z,3.70
2017-12-14T05:05:52.926Z,3.90
2017-12-14T05:08:19.845Z,3.80
2017-12-14T05:10:47.042Z,3.70
2017-12-14T05:13:13.955Z,3.70
2017-12-14T05:15:40.861Z,3.70
2017-12-14T05:18:08.552Z,3.70
2017-12-14T05:20:35.452Z,3.70
2017-12-14T05:23:02.388Z,3.60
2017-12-14T05:25:29.298Z,3.60
2017-12-14T05:27:56.980Z,3.70
2017-12-14T05:30:24.768Z,3.80
2017-12-14T05:32:51.680Z,3.70
2017-12-14T05:35:18.588Z,3.80
2017-12-14T05:37:45.520Z,3.80
2017-12-14T05:40:12.439Z,3.80
2017-12-14T05:42:39.396Z,3.80
2017-12-14T05:45:06.960Z,3.90
2017-12-14T05:47:33.889Z,3.80
2017-12-14T05:50:00.795Z,3.90
2017-12-14T05:52:27.725Z,3.90
2017-12-14T05:54:54.634Z,3.90
2017-12-14T05:57:21.552Z,3.90
2017-12-14T05:59:49.377Z,3.80
2017-12-14T06:02:16.292Z,3.80
2017-12-14T06:04:43.197Z,3.70
2017-12-14T06:07:10.160Z,3.70
2017-12-14T06:09:37.833Z,3.60
2017-12-14T06:12:04.751Z,3.90
2017-12-14T06:14:31.666Z,3.60
2017-12-14T06:16:59.382Z,3.60
2017-12-14T06:19:26.309Z,3.80
2017-12-14T06:21:53.261Z,3.50
2017-12-14T06:24:20.182Z,3.60
2017-12-14T06:26:47.104Z,3.50
2017-12-14T06:29:14.783Z,3.60
2017-12-14T06:31:41.713Z,3.60
2017-12-14T06:34:09.392Z,3.60
2017-12-14T06:36:36.356Z,3.60
2017-12-14T06:39:05.129Z,3.60
2017-12-14T06:41:32.036Z,3.50
2017-12-14T06:43:58.969Z,3.60
2017-12-14T06:46:32.876Z,3.60
2017-12-14T06:48:59.817Z,3.60
2017-12-14T06:51:26.787Z,3.60
2017-12-14T06:53:53.713Z,3.60
2017-12-14T06:56:20.643Z,3.60
2017-12-14T06:58:48.417Z,3.60
2017-12-14T07:01:15.319Z,3.60
2017-12-14T07:03:42.240Z,3.60
2017-12-14T07:06:09.924Z,3.60
2017-12-14T07:08:36.852Z,3.70
2017-12-14T07:11:05.688Z,3.50
2017-12-14T07:13:32.605Z,3.60
2017-12-14T07:16:00.280Z,3.60
2017-12-14T07:18:27.209Z,3.60
2017-12-14T07:20:54.893Z,3.60
2017-12-14T07:23:22.605Z,3.60
2017-12-14T07:25:49.514Z,3.70
2017-12-14T07:28:16.435Z,3.60
2017-12-14T07:30:43.362Z,3.50
2017-12-14T07:33:10.820Z,3.50
2017-12-14T07:35:38.504Z,3.40
2017-12-14T07:38:06.365Z,3.50
2017-12-14T07:40:33.351Z,3.40
2017-12-14T07:43:11.584Z,3.40
2017-12-14T07:48:54.373Z,3.30
2017-12-14T07:51:21.302Z,3.40
2017-12-14T07:53:48.217Z,3.40
2017-12-14T07:56:15.137Z,3.40
2017-12-14T07:58:42.813Z,3.40
2017-12-14T08:01:09.761Z,3.40
2017-12-14T08:03:36.674Z,3.40
2017-12-14T08:06:03.597Z,3.50
2017-12-14T08:08:30.508Z,3.40
2017-12-14T08:10:57.440Z,3.40
2017-12-14T08:13:24.341Z,3.50
2017-12-14T08:15:51.289Z,3.40
2017-12-14T08:18:19.100Z,3.30
2017-12-14T08:20:45.999Z,3.30
2017-12-14T08:23:12.909Z,3.20
2017-12-14T08:25:39.810Z,3.10
2017-12-14T08:28:07.672Z,3.10
2017-12-14T08:30:35.339Z,3.10
2017-12-14T08:33:02.260Z,3.40
2017-12-14T08:35:30.023Z,3.20
2017-12-14T08:37:57.712Z,3.20
2017-12-14T08:40:24.624Z,3.20
2017-12-14T08:42:52.306Z,3.20
2017-12-14T08:45:19.211Z,3.40
2017-12-14T08:47:47.028Z,3.30
2017-12-14T08:50:13.927Z,3.30
2017-12-14T08:52:41.817Z,3.40
2017-12-14T08:55:09.490Z,3.50
2017-12-14T08:57:36.384Z,3.50
2017-12-14T09:00:03.320Z,3.60
2017-12-14T09:02:30.245Z,3.60
2017-12-14T09:04:57.949Z,3.70
2017-12-14T09:07:24.893Z,3.90
2017-12-14T09:09:51.816Z,3.70
2017-12-14T09:12:18.720Z,3.70
2017-12-14T09:14:45.649Z,3.60
2017-12-14T09:17:12.569Z,3.60
2017-12-14T09:19:39.486Z,3.60
2017-12-14T09:22:06.370Z,3.50
2017-12-14T09:24:34.084Z,3.50
2017-12-14T09:27:00.987Z,3.50
2017-12-14T09:29:28.660Z,3.80
2017-12-14T09:31:55.596Z,3.90
2017-12-14T09:34:23.450Z,3.90
2017-12-14T09:36:51.144Z,4.00
2017-12-14T09:39:18.053Z,4.00
2017-12-14T09:41:45.755Z,4.00
2017-12-14T09:44:14.647Z,4.00
2017-12-14T09:46:41.698Z,4.00
2017-12-14T09:49:08.602Z,3.90
2017-12-14T09:51:36.303Z,4.00
2017-12-14T09:54:03.214Z,4.10
2017-12-14T09:56:30.140Z,3.90
2017-12-14T09:58:59.572Z,3.80
2017-12-14T10:01:26.525Z,3.80
2017-12-14T10:03:53.446Z,3.70
2017-12-14T10:06:20.372Z,3.80
2017-12-14T10:08:47.308Z,3.70
2017-12-14T10:11:14.233Z,3.80
2017-12-14T10:13:41.136Z,3.80
2017-12-14T10:16:08.072Z,3.90
2017-12-14T10:18:35.000Z,3.90
2017-12-14T10:21:02.675Z,4.00
2017-12-14T10:23:30.517Z,4.20
2017-12-14T10:25:57.449Z,4.10
2017-12-14T10:28:24.367Z,4.10
2017-12-14T10:30:51.313Z,4.00
2017-12-14T10:33:18.269Z,4.00
2017-12-14T10:35:45.168Z,4.00
2017-12-14T10:38:12.092Z,4.00
2017-12-14T10:40:39.588Z,3.90
2017-12-14T10:43:06.535Z,3.90
2017-12-14T10:45:33.457Z,3.80
2017-12-14T10:48:00.369Z,3.80
2017-12-14T10:50:27.296Z,3.90
2017-12-14T10:52:54.375Z,3.90
2017-12-14T10:55:21.299Z,4.00
2017-12-14T10:57:48.202Z,4.30
2017-12-14T11:00:15.130Z,4.20
2017-12-14T11:02:42.081Z,4.10
2017-12-14T11:05:09.006Z,4.00
2017-12-14T11:07:36.676Z,4.30
2017-12-14T11:10:04.522Z,4.30
2017-12-14T11:12:32.198Z,4.60
2017-12-14T11:15:00.283Z,4.40
2017-12-14T11:17:27.189Z,4.70
2017-12-14T11:19:54.131Z,4.50
2017-12-14T11:22:21.035Z,4.60
2017-12-14T11:24:47.949Z,4.60
2017-12-14T11:27:14.853Z,4.60
2017-12-14T11:29:41.770Z,4.40
2017-12-14T11:32:09.688Z,4.30
2017-12-14T11:34:36.604Z,4.20
2017-12-14T11:37:03.508Z,4.20
2017-12-14T11:39:30.444Z,4.20
2017-12-14T11:41:57.410Z,4.20
2017-12-14T11:44:24.364Z,4.20
2017-12-14T11:46:52.099Z,4.10
2017-12-14T11:49:22.560Z,4.30
2017-12-14T11:51:50.416Z,4.10
2017-12-14T11:54:21.840Z,4.10
2017-12-14T11:56:49.543Z,4.00
2017-12-14T11:59:16.494Z,3.80
2017-12-14T12:01:43.424Z,3.90
2017-12-14T12:04:11.110Z,3.80
2017-12-14T12:06:38.016Z,3.90
2017-12-14T12:09:04.928Z,3.70
2017-12-14T12:11:31.845Z,3.70
2017-12-14T12:13:58.780Z,3.90
2017-12-14T12:16:25.689Z,3.80
2017-12-14T12:18:53.669Z,3.70
2017-12-14T12:21:21.338Z,3.50
2017-12-14T12:23:48.267Z,3.80
2017-12-14T12:26:15.172Z,3.50
2017-12-14T12:28:42.136Z,3.40
2017-12-14T12:31:09.040Z,3.50
2017-12-14T12:33:40.565Z,3.50
2017-12-14T12:36:07.640Z,3.50
2017-12-14T12:38:34.601Z,3.50
2017-12-14T12:41:01.512Z,3.70
2017-12-14T12:43:28.432Z,3.90
2017-12-14T12:45:55.340Z,3.90
2017-12-14T12:48:22.315Z,3.80
2017-12-14T12:50:49.188Z,3.80
2017-12-14T12:53:16.104Z,3.70
2017-12-14T12:55:43.008Z,3.60
2017-12-14T12:58:09.938Z,3.50
2017-12-14T13:00:36.857Z,3.40
2017-12-14T13:03:04.679Z,3.50
2017-12-14T13:05:32.593Z,3.50
2017-12-14T13:07:59.539Z,3.40
2017-12-14T13:10:26.484Z,3.40
2017-12-14T13:12:54.175Z,3.30
2017-12-14T13:15:21.123Z,3.50
2017-12-14T13:17:48.038Z,3.40
2017-12-14T13:20:14.960Z,3.30
2017-12-14T13:22:41.860Z,3.20
2017-12-14T13:25:08.791Z,3.20
2017-12-14T13:27:35.700Z,3.30
2017-12-14T13:30:03.371Z,3.60
2017-12-14T13:32:30.276Z,3.50
2017-12-14T13:34:57.184Z,3.60
2017-12-14T13:37:24.079Z,3.60
2017-12-14T13:39:51.007Z,3.30
2017-12-14T13:42:17.912Z,3.20
2017-12-14T13:44:44.811Z,3.10
2017-12-14T13:47:11.733Z,3.00
2017-12-14T13:49:38.643Z,2.80
2017-12-14T13:52:05.631Z,2.70
2017-12-14T13:54:32.545Z,2.80
2017-12-14T13:56:59.480Z,2.70
2017-12-14T13:59:26.414Z,2.80
2017-12-14T14:01:53.340Z,2.80
2017-12-14T14:04:21.016Z,2.80
2017-12-14T14:06:47.937Z,2.90
2017-12-14T14:09:17.588Z,2.80
2017-12-14T14:11:44.541Z,2.70
2017-12-14T14:14:11.448Z,2.80
2017-12-14T14:16:38.390Z,2.70
2017-12-14T14:19:06.072Z,2.80
2017-12-14T14:21:33.008Z,2.90
2017-12-14T14:23:59.920Z,2.80
2017-12-14T14:26:26.849Z,3.00
2017-12-14T14:28:53.748Z,2.90
2017-12-14T14:31:20.672Z,2.90
2017-12-14T14:33:48.357Z,2.90
2017-12-14T14:36:15.272Z,3.00
2017-12-14T14:38:42.961Z,2.90
2017-12-14T14:41:10.398Z,2.80
2017-12-14T14:43:38.113Z,2.80
2017-12-14T14:46:05.029Z,2.70
2017-12-14T14:48:31.981Z,2.90
2017-12-14T14:50:58.925Z,2.90
2017-12-14T14:53:25.825Z,2.90
2017-12-14T14:55:53.552Z,2.90
2017-12-14T14:58:20.465Z,2.90
2017-12-14T15:00:48.284Z,2.80
2017-12-14T15:03:15.974Z,2.70
2017-12-14T15:05:43.657Z,2.60
2017-12-14T15:08:11.648Z,2.50
2017-12-14T15:10:38.549Z,2.60
2017-12-14T15:13:06.245Z,2.50
2017-12-14T15:15:33.149Z,2.70
2017-12-14T15:18:00.861Z,2.40
2017-12-14T15:20:27.778Z,2.60
2017-12-14T15:22:54.700Z,2.30
2017-12-14T15:25:22.378Z,2.20
2017-12-14T15:27:49.337Z,2.30
2017-12-14T15:30:16.252Z,2.20
2017-12-14T15:32:43.946Z,2.30
2017-12-14T15:35:11.116Z,2.20
2017-12-14T15:37:38.822Z,2.30
2017-12-14T15:40:05.724Z,2.20
2017-12-14T15:42:33.446Z,2.40
2017-12-14T15:45:00.402Z,2.20
2017-12-14T15:47:27.346Z,2.40
2017-12-14T15:49:57.311Z,2.40
2017-12-14T15:52:24.245Z,2.30
2017-12-14T15:54:51.166Z,2.50
2017-12-14T15:57:18.124Z,2.40
2017-12-14T15:59:45.800Z,2.40
2017-12-14T16:02:12.767Z,2.20
2017-12-14T16:04:39.770Z,2.50
2017-12-14T16:07:07.477Z,2.50
2017-12-14T16:09:34.376Z,2.40
2017-12-14T16:12:01.312Z,2.50
2017-12-14T16:14:29.209Z,2.50
2017-12-14T16:16:56.144Z,2.50
2017-12-14T16:19:23.045Z,2.50
2017-12-14T16:21:49.990Z,2.60
2017-12-14T16:24:17.007Z,2.60
2017-12-14T16:26:44.701Z,2.50
2017-12-14T16:29:11.595Z,2.50
2017-12-14T16:31:38.521Z,2.60
2017-12-14T16:34:06.443Z,2.60
2017-12-14T16:36:34.160Z,2.60
2017-12-14T16:39:01.065Z,2.60
2017-12-14T16:41:27.998Z,2.60
2017-12-14T16:43:55.669Z,2.60
2017-12-14T16:46:23.035Z,2.70
2017-12-14T16:48:49.951Z,2.70
2017-12-14T16:51:17.637Z,2.70
2017-12-14T16:53:44.548Z,2.80
2017-12-14T16:56:11.481Z,2.70
2017-12-14T16:58:38.393Z,2.70
2017-12-14T17:01:05.315Z,2.70
2017-12-14T17:03:33.170Z,2.70
2017-12-14T17:06:00.109Z,2.80
2017-12-14T17:08:27.024Z,2.70
2017-12-14T17:10:53.953Z,2.70
2017-12-14T17:13:20.874Z,2.80
2017-12-14T17:15:47.800Z,2.80
2017-12-14T17:18:15.473Z,2.70
2017-12-14T17:20:42.398Z,2.70
2017-12-14T17:23:09.311Z,2.70
2017-12-14T17:25:36.233Z,2.70
2017-12-14T17:28:03.150Z,2.70
2017-12-14T17:30:30.073Z,2.70
2017-12-14T17:32:56.989Z,2.80
2017-12-14T17:35:23.914Z,2.70
2017-12-14T17:37:50.857Z,2.80
2017-12-14T17:40:17.812Z,2.80
2017-12-14T17:42:44.735Z,2.70
2017-12-14T17:45:11.681Z,2.80
2017-12-14T17:47:38.633Z,2.80
2017-12-14T17:50:05.555Z,2.90
2017-12-14T17:52:32.496Z,2.90
2017-12-14T17:54:59.425Z,3.00
2017-12-14T17:57:26.340Z,3.10
2017-12-14T17:59:53.265Z,3.10
2017-12-14T18:02:20.194Z,3.20
2017-12-14T18:04:47.159Z,3.40
2017-12-14T18:07:14.068Z,3.40
2017-12-14T18:09:40.974Z,3.20
2017-12-14T18:12:07.971Z,3.20
2017-12-14T18:14:34.888Z,3.10
2017-12-14T18:17:02.565Z,3.10
2017-12-14T18:19:31.439Z,3.20
2017-12-14T18:21:59.141Z,3.00
2017-12-14T18:24:26.080Z,3.20
2017-12-14T18:26:52.986Z,3.00
2017-12-14T18:29:20.700Z,2.90
2017-12-14T18:31:47.636Z,2.80
2017-12-14T18:34:14.566Z,2.80
2017-12-14T18:36:41.508Z,2.80
2017-12-14T18:39:08.508Z,2.80
2017-12-14T18:41:35.430Z,2.90
2017-12-14T18:44:02.360Z,2.90
2017-12-14T18:46:29.303Z,2.90
2017-12-14T18:48:56.225Z,2.90
2017-12-14T18:51:23.165Z,2.90
2017-12-14T18:53:50.104Z,2.90
2017-12-14T18:56:17.034Z,2.90
2017-12-14T18:58:43.973Z,2.90
2017-12-14T19:01:11.697Z,3.00
2017-12-14T19:03:39.384Z,2.90
2017-12-14T19:06:07.289Z,3.10
2017-12-14T19:08:34.237Z,3.10
2017-12-14T19:11:01.170Z,3.10
2017-12-14T19:13:28.849Z,3.20
2017-12-14T19:15:55.789Z,3.20
2017-12-14T19:18:22.702Z,3.10
2017-12-14T19:20:49.633Z,3.20
2017-12-14T19:23:17.450Z,3.20
2017-12-14T19:25:44.484Z,3.20
2017-12-14T19:28:11.418Z,3.20
2017-12-14T19:30:39.093Z,3.20
2017-12-14T19:33:06.057Z,3.10
2017-12-14T19:35:32.985Z,3.30
2017-12-14T19:38:02.219Z,3.30
2017-12-14T19:40:29.167Z,3.30
2017-12-14T19:42:56.084Z,3.30
2017-12-14T19:45:23.003Z,3.30
2017-12-14T19:47:50.717Z,3.20
2017-12-14T19:50:17.656Z,3.50
2017-12-14T19:52:44.564Z,3.30
2017-12-14T19:55:11.479Z,3.30
2017-12-14T19:57:38.416Z,3.20
2017-12-14T20:00:05.321Z,3.30
2017-12-14T20:02:32.253Z,3.30
2017-12-14T20:04:59.185Z,3.30
2017-12-14T20:07:26.125Z,3.30
2017-12-14T20:09:53.060Z,3.30
2017-12-14T20:12:20.749Z,3.30
2017-12-14T20:14:47.656Z,3.30
2017-12-14T20:17:15.433Z,3.30
2017-12-14T20:19:42.365Z,3.40
2017-12-14T20:22:12.241Z,3.30
2017-12-14T20:24:39.162Z,3.40
2017-12-14T20:27:06.118Z,3.30
2017-12-14T20:29:33.028Z,3.30
2017-12-14T20:32:00.711Z,3.30
2017-12-14T20:34:27.635Z,3.30
2017-12-14T20:36:55.332Z,3.20
2017-12-14T20:39:22.232Z,3.30
2017-12-14T20:41:50.129Z,3.20
2017-12-14T20:44:17.060Z,3.10
2017-12-14T20:46:44.029Z,3.20
2017-12-14T20:49:10.963Z,3.20
2017-12-14T20:51:37.873Z,3.10
2017-12-14T20:54:07.489Z,3.20
2017-12-14T20:56:35.169Z,3.20
2017-12-14T20:59:02.110Z,3.40
2017-12-14T21:01:29.012Z,3.20
2017-12-14T21:03:55.979Z,3.20
2017-12-14T21:06:23.667Z,3.10
2017-12-14T21:08:55.820Z,3.00
2017-12-14T21:11:22.741Z,3.30
2017-12-14T21:13:50.576Z,3.50
2017-12-14T21:16:17.486Z,3.40
2017-12-14T21:18:44.462Z,3.60
2017-12-14T21:21:11.537Z,3.50
2017-12-14T21:23:39.446Z,3.30
2017-12-14T21:26:06.365Z,3.30
2017-12-14T21:28:34.398Z,3.20
2017-12-14T21:31:01.333Z,3.10
2017-12-14T21:33:28.279Z,3.20
2017-12-14T21:35:55.232Z,3.20
2017-12-14T21:38:22.241Z,3.30
2017-12-14T21:40:49.350Z,3.30
2017-12-14T21:43:16.298Z,3.30
2017-12-14T21:45:44.013Z,3.30
2017-12-14T21:48:10.989Z,3.20
2017-12-14T21:50:38.841Z,3.30
2017-12-14T21:53:05.789Z,3.30
2017-12-14T21:55:32.729Z,3.30
2017-12-14T21:57:59.659Z,3.30
2017-12-14T22:00:26.768Z,3.30
2017-12-14T22:02:53.974Z,3.40
2017-12-14T22:05:20.922Z,3.20
2017-12-14T22:07:47.945Z,3.20
2017-12-14T22:10:14.926Z,3.30
2017-12-14T22:12:41.917Z,3.30
2017-12-14T22:15:08.835Z,3.30
2017-12-14T22:17:36.570Z,3.30
2017-12-14T22:20:03.478Z,3.50
2017-12-14T22:22:30.474Z,3.30
2017-12-14T22:24:57.388Z,3.30
2017-12-14T22:27:24.316Z,3.30
2017-12-14T22:29:51.226Z,3.40
2017-12-14T22:32:18.940Z,3.40
2017-12-14T22:34:45.941Z,3.60
2017-12-14T22:37:12.874Z,3.40
2017-12-14T22:39:40.572Z,3.40
2017-12-14T22:42:07.513Z,3.30
2017-12-14T22:44:34.437Z,3.40
2017-12-14T22:47:01.345Z,3.30
2017-12-14T22:49:28.280Z,3.40
2017-12-14T22:51:55.209Z,3.40
2017-12-14T22:54:22.145Z,3.50
2017-12-14T22:56:49.061Z,3.40
2017-12-14T22:59:15.994Z,3.40
2017-12-14T23:01:42.959Z,3.50
2017-12-14T23:04:10.664Z,3.50
2017-12-14T23:06:37.581Z,3.70
2017-12-14T23:09:04.509Z,3.50
2017-12-14T23:11:32.355Z,3.60
2017-12-14T23:13:59.437Z,3.70
2017-12-14T23:16:27.733Z,3.50
2017-12-14T23:18:54.986Z,3.50
2017-12-14T23:21:22.053Z,3.60
2017-12-14T23:23:48.961Z,3.60
2017-12-14T23:26:15.936Z,3.60
2017-12-14T23:28:42.837Z,3.60
2017-12-14T23:31:13.051Z,3.60
2017-12-14T23:33:40.132Z,3.60
2017-12-14T23:36:07.041Z,3.50
2017-12-14T23:38:33.955Z,3.50
2017-12-14T23:41:01.181Z,3.40
2017-12-14T23:43:28.112Z,3.50
2017-12-14T23:45:55.020Z,3.60
2017-12-14T23:48:22.865Z,3.50
2017-12-14T23:50:49.777Z,3.50
2017-12-14T23:53:16.728Z,3.60
2017-12-14T23:55:43.673Z,3.50
2017-12-14T23:58:10.585Z,3.60
