createdAt,value
2017-07-25T00:00:01.117Z,20.80
2017-07-25T00:00:05.366Z,20.90
2017-07-25T00:00:09.629Z,20.83
2017-07-25T00:00:13.887Z,20.90
2017-07-25T00:00:18.160Z,21.10
2017-07-25T00:00:22.415Z,20.90
2017-07-25T00:00:26.656Z,20.60
2017-07-25T00:00:30.890Z,20.65
2017-07-25T00:00:35.146Z,20.70
2017-07-25T00:00:39.389Z,20.80
2017-07-25T00:00:43.696Z,20.90
2017-07-25T00:00:47.963Z,20.70
2017-07-25T00:00:52.225Z,20.90
2017-07-25T00:00:56.474Z,21.20
2017-07-25T00:01:00.717Z,21.05
2017-07-25T00:01:04.961Z,21.20
2017-07-25T00:01:09.207Z,21.10
2017-07-25T00:01:13.467Z,21.10
2017-07-25T00:01:17.753Z,21.25
2017-07-25T00:01:21.993Z,21.65
2017-07-25T00:01:26.246Z,21.97
2017-07-25T00:01:30.525Z,22.00
2017-07-25T00:01:34.784Z,21.80
2017-07-25T00:01:39.039Z,21.60
2017-07-25T00:01:43.292Z,21.50
2017-07-25T00:01:47.533Z,21.60
2017-07-25T00:01:51.784Z,21.50
2017-07-25T00:01:56.032Z,21.37
2017-07-25T00:02:00.310Z,21.50
2017-07-25T00:02:04.551Z,21.45
2017-07-25T00:02:08.852Z,21.45
2017-07-25T00:02:13.124Z,21.70
2017-07-25T00:02:17.368Z,21.70
2017-07-25T00:02:21.623Z,21.40
2017-07-25T00:02:25.883Z,21.30
2017-07-25T00:02:30.151Z,21.20
2017-07-25T00:02:34.388Z,21.45
2017-07-25T00:02:38.645Z,21.50
2017-07-25T00:02:42.910Z,21.53
2017-07-25T00:02:47.188Z,21.60
2017-07-25T00:02:51.463Z,21.60
2017-07-25T00:02:55.711Z,21.40
2017-07-25T00:03:00.719Z,21.40
2017-07-25T00:03:05.727Z,21.47
2017-07-25T00:03:09.995Z,21.47
2017-07-25T00:03:14.256Z,21.40
2017-07-25T00:03:19.277Z,21.40
2017-07-25T00:03:23.547Z,21.47
2017-07-25T00:03:27.836Z,21.57
2017-07-25T00:03:32.075Z,21.70
2017-07-25T00:03:36.332Z,21.70
2017-07-25T00:03:40.577Z,21.75
2017-07-25T00:03:44.852Z,21.70
2017-07-25T00:03:49.076Z,21.60
2017-07-25T00:03:53.335Z,21.55
2017-07-25T00:03:57.587Z,21.80
2017-07-25T00:04:01.839Z,21.90
2017-07-25T00:04:06.104Z,21.65
2017-07-25T00:04:10.352Z,21.60
2017-07-25T00:04:14.627Z,22.13
2017-07-25T00:04:18.875Z,22.10
2017-07-25T00:04:23.890Z,22.15
2017-07-25T00:04:28.903Z,22.10
2017-07-25T00:04:33.924Z,21.83
2017-07-25T00:04:38.951Z,21.97
2017-07-25T00:04:43.231Z,21.63
2017-07-25T00:04:48.259Z,21.50
2017-07-25T00:04:53.272Z,21.50
2017-07-25T00:04:58.295Z,21.33
2017-07-25T00:05:03.308Z,21.23
2017-07-25T00:05:08.325Z,21.37
2017-07-25T00:05:13.355Z,21.17
2017-07-25T00:05:18.382Z,20.90
2017-07-25T00:05:22.647Z,20.80
2017-07-25T00:05:26.889Z,20.90
2017-07-25T00:05:31.165Z,21.20
2017-07-25T00:05:36.192Z,21.27
2017-07-25T00:05:41.196Z,21.43
2017-07-25T00:05:46.215Z,21.67
2017-07-25T00:05:50.488Z,21.97
2017-07-25T00:05:54.759Z,21.90
2017-07-25T00:05:59.016Z,22.00
2017-07-25T00:06:04.035Z,21.93
2017-07-25T00:06:09.046Z,22.17
2017-07-25T00:06:14.065Z,22.27
2017-07-25T00:06:19.089Z,22.37
2017-07-25T00:06:24.124Z,22.40
2017-07-25T00:06:28.361Z,22.00
2017-07-25T00:06:32.632Z,21.75
2017-07-25T00:06:37.621Z,21.40
2017-07-25T00:06:42.664Z,21.60
2017-07-25T00:06:46.923Z,21.47
2017-07-25T00:06:51.197Z,21.70
2017-07-25T00:06:55.448Z,21.80
2017-07-25T00:07:00.524Z,21.90
2017-07-25T00:07:04.773Z,21.93
2017-07-25T00:07:09.034Z,21.63
2017-07-25T00:07:13.295Z,21.50
2017-07-25T00:07:17.555Z,21.50
2017-07-25T00:07:21.836Z,21.35
2017-07-25T00:07:26.094Z,21.37
2017-07-25T00:07:30.359Z,21.60
2017-07-25T00:07:35.364Z,21.60
2017-07-25T00:07:39.628Z,21.30
2017-07-25T00:07:43.907Z,21.20
2017-07-25T00:07:48.146Z,21.15
2017-07-25T00:07:52.394Z,21.10
2017-07-25T00:07:56.654Z,21.15
2017-07-25T00:08:00.919Z,21.20
2017-07-25T00:08:05.176Z,21.20
2017-07-25T00:08:09.431Z,21.20
2017-07-25T00:08:13.656Z,21.10
2017-07-25T00:08:17.927Z,21.10
2017-07-25T00:08:22.169Z,21.40
2017-07-25T00:08:26.412Z,21.40
2017-07-25T00:08:30.677Z,21.30
2017-07-25T00:08:34.919Z,21.15
2017-07-25T00:08:39.167Z,21.10
2017-07-25T00:08:44.199Z,21.10
2017-07-25T00:08:48.472Z,20.93
2017-07-25T00:08:52.734Z,20.87
2017-07-25T00:08:56.999Z,20.60
2017-07-25T00:09:01.232Z,20.50
2017-07-25T00:09:05.473Z,20.47
2017-07-25T00:09:09.726Z,20.50
2017-07-25T00:09:14.042Z,20.50
2017-07-25T00:09:18.300Z,20.35
2017-07-25T00:09:22.550Z,20.30
2017-07-25T00:09:26.797Z,20.30
2017-07-25T00:09:31.032Z,20.30
2017-07-25T00:09:35.289Z,20.75
2017-07-25T00:09:39.552Z,20.93
2017-07-25T00:09:43.782Z,21.30
2017-07-25T00:09:48.050Z,21.25
2017-07-25T00:09:52.307Z,20.70
2017-07-25T00:09:56.554Z,20.60
2017-07-25T00:10:00.810Z,20.60
2017-07-25T00:10:05.038Z,20.50
2017-07-25T00:10:09.274Z,20.50
2017-07-25T00:10:13.516Z,20.55
2017-07-25T00:10:18.538Z,20.80
2017-07-25T00:10:22.789Z,20.83
2017-07-25T00:10:27.034Z,20.80
2017-07-25T00:10:32.058Z,20.70
2017-07-25T00:10:37.075Z,20.70
2017-07-25T00:10:42.092Z,20.80
2017-07-25T00:10:47.110Z,21.03
2017-07-25T00:10:52.150Z,21.33
2017-07-25T00:10:56.404Z,21.63
2017-07-25T00:11:00.661Z,21.90
2017-07-25T00:11:04.915Z,22.25
2017-07-25T00:11:09.913Z,22.07
2017-07-25T00:11:14.174Z,22.07
2017-07-25T00:11:18.530Z,22.00
2017-07-25T00:11:22.761Z,21.90
2017-07-25T00:11:27.034Z,21.93
2017-07-25T00:11:32.053Z,22.25
2017-07-25T00:11:37.076Z,22.03
2017-07-25T00:11:42.103Z,22.00
2017-07-25T00:11:46.359Z,21.73
2017-07-25T00:11:50.611Z,21.90
2017-07-25T00:11:54.861Z,22.10
2017-07-25T00:11:59.105Z,21.90
2017-07-25T00:12:03.366Z,21.85
2017-07-25T00:12:07.605Z,21.85
2017-07-25T00:12:11.880Z,22.00
2017-07-25T00:12:16.127Z,22.15
2017-07-25T00:12:20.391Z,22.50
2017-07-25T00:12:25.388Z,22.65
2017-07-25T00:12:29.653Z,22.80
2017-07-25T00:12:33.904Z,23.07
2017-07-25T00:12:38.926Z,23.05
2017-07-25T00:12:43.159Z,23.00
2017-07-25T00:12:47.436Z,23.00
2017-07-25T00:12:52.459Z,22.70
2017-07-25T00:12:57.483Z,22.33
2017-07-25T00:13:01.762Z,22.40
2017-07-25T00:13:06.802Z,22.40
2017-07-25T00:13:11.055Z,22.50
2017-07-25T00:13:15.303Z,22.35
2017-07-25T00:13:19.555Z,22.03
2017-07-25T00:13:23.802Z,21.80
2017-07-25T00:13:28.037Z,21.55
2017-07-25T00:13:32.287Z,21.30
2017-07-25T00:13:37.292Z,21.37
2017-07-25T00:13:42.315Z,21.53
2017-07-25T00:13:47.328Z,21.40
2017-07-25T00:13:52.358Z,21.47
2017-07-25T00:13:58.757Z,21.40
2017-07-25T00:14:04.057Z,21.18
2017-07-25T00:14:08.288Z,20.70
2017-07-25T00:14:12.557Z,20.93
2017-07-25T00:14:16.811Z,21.10
2017-07-25T00:14:21.079Z,21.25
2017-07-25T00:14:25.316Z,21.40
2017-07-25T00:14:29.563Z,21.50
2017-07-25T00:14:33.819Z,21.25
2017-07-25T00:14:38.071Z,21.10
2017-07-25T00:14:42.316Z,21.23
2017-07-25T00:14:46.607Z,21.50
2017-07-25T00:14:50.871Z,21.65
2017-07-25T00:14:55.135Z,21.90
2017-07-25T00:14:59.374Z,21.93
2017-07-25T00:15:03.630Z,22.25
2017-07-25T00:15:08.634Z,22.55
2017-07-25T00:15:12.879Z,22.83
2017-07-25T00:15:17.130Z,22.73
2017-07-25T00:15:21.380Z,23.05
2017-07-25T00:15:25.630Z,23.10
2017-07-25T00:15:29.885Z,22.95
2017-07-25T00:15:34.150Z,23.03
2017-07-25T00:15:39.179Z,22.95
2017-07-25T00:15:44.225Z,22.67
2017-07-25T00:15:48.515Z,22.70
2017-07-25T00:15:52.771Z,22.55
2017-07-25T00:15:57.018Z,23.00
2017-07-25T00:16:01.295Z,23.10
2017-07-25T00:16:06.296Z,23.20
2017-07-25T00:16:10.539Z,23.70
2017-07-25T00:16:14.805Z,23.30
2017-07-25T00:16:19.826Z,23.27
2017-07-25T00:16:24.856Z,23.00
2017-07-25T00:16:29.094Z,22.90
2017-07-25T00:16:33.368Z,22.80
2017-07-25T00:16:37.622Z,22.70
2017-07-25T00:16:41.899Z,22.73
2017-07-25T00:16:46.132Z,23.00
2017-07-25T00:16:50.379Z,23.00
2017-07-25T00:16:54.652Z,22.75
2017-07-25T00:16:59.666Z,22.70
2017-07-25T00:17:04.669Z,22.63
2017-07-25T00:17:09.703Z,21.77
2017-07-25T00:17:14.709Z,21.70
2017-07-25T00:17:18.994Z,21.87
2017-07-25T00:17:23.261Z,21.90
2017-07-25T00:17:27.514Z,22.15
2017-07-25T00:17:31.764Z,22.30
2017-07-25T00:17:36.013Z,22.45
2017-07-25T00:17:40.267Z,22.60
2017-07-25T00:17:44.521Z,22.45
2017-07-25T00:17:49.547Z,22.43
2017-07-25T00:17:54.541Z,22.33
2017-07-25T00:17:58.802Z,22.30
2017-07-25T00:18:03.072Z,22.40
2017-07-25T00:18:07.348Z,22.40
2017-07-25T00:18:11.594Z,22.40
2017-07-25T00:18:15.845Z,22.40
2017-07-25T00:18:20.094Z,22.40
2017-07-25T00:18:24.354Z,22.35
2017-07-25T00:18:29.399Z,22.17
2017-07-25T00:18:33.663Z,22.00
2017-07-25T00:18:37.914Z,21.85
2017-07-25T00:18:42.165Z,22.05
2017-07-25T00:18:47.176Z,22.07
2017-07-25T00:18:52.201Z,22.20
2017-07-25T00:18:56.485Z,22.30
2017-07-25T00:19:00.785Z,22.10
2017-07-25T00:19:05.027Z,22.15
2017-07-25T00:19:09.279Z,22.43
2017-07-25T00:19:13.525Z,22.65
2017-07-25T00:19:17.782Z,22.55
2017-07-25T00:19:22.029Z,22.40
2017-07-25T00:19:27.034Z,22.60
2017-07-25T00:19:32.050Z,22.77
2017-07-25T00:19:37.322Z,23.13
2017-07-25T00:19:41.561Z,22.87
2017-07-25T00:19:45.811Z,22.70
2017-07-25T00:19:50.065Z,22.50
2017-07-25T00:19:55.101Z,22.40
2017-07-25T00:20:00.120Z,22.30
2017-07-25T00:20:04.436Z,22.37
2017-07-25T00:20:08.717Z,22.25
2017-07-25T00:20:13.724Z,22.05
2017-07-25T00:20:18.760Z,22.00
2017-07-25T00:20:23.763Z,22.05
2017-07-25T00:20:28.772Z,21.83
2017-07-25T00:20:33.034Z,21.73
2017-07-25T00:20:37.291Z,21.55
2017-07-25T00:20:42.349Z,21.40
2017-07-25T00:20:46.598Z,21.67
2017-07-25T00:20:51.619Z,21.85
2017-07-25T00:20:55.887Z,22.00
2017-07-25T00:21:00.141Z,21.75
2017-07-25T00:21:04.420Z,21.90
2017-07-25T00:21:08.649Z,21.95
2017-07-25T00:21:12.903Z,21.90
2017-07-25T00:21:17.167Z,21.90
2017-07-25T00:21:21.419Z,21.85
2017-07-25T00:21:26.455Z,22.10
2017-07-25T00:21:31.473Z,22.10
2017-07-25T00:21:35.736Z,22.17
2017-07-25T00:21:39.976Z,22.35
2017-07-25T00:21:44.225Z,22.70
2017-07-25T00:21:48.470Z,22.65
2017-07-25T00:21:53.476Z,22.43
2017-07-25T00:21:58.483Z,22.50
2017-07-25T00:22:02.782Z,22.30
2017-07-25T00:22:07.040Z,22.25
2017-07-25T00:22:11.286Z,22.10
2017-07-25T00:22:15.517Z,21.95
2017-07-25T00:22:19.767Z,21.90
2017-07-25T00:22:24.018Z,21.90
2017-07-25T00:22:28.270Z,21.80
2017-07-25T00:22:32.529Z,21.77
2017-07-25T00:22:36.790Z,21.40
2017-07-25T00:22:41.112Z,21.20
2017-07-25T00:22:45.360Z,21.10
2017-07-25T00:22:49.643Z,21.23
2017-07-25T00:22:53.880Z,21.40
2017-07-25T00:22:58.164Z,21.50
2017-07-25T00:23:02.535Z,21.30
2017-07-25T00:23:06.787Z,21.40
2017-07-25T00:23:11.031Z,21.45
2017-07-25T00:23:15.281Z,21.55
2017-07-25T00:23:19.543Z,21.87
2017-07-25T00:23:23.790Z,21.75
2017-07-25T00:23:28.815Z,21.55
2017-07-25T00:23:33.838Z,21.53
2017-07-25T00:23:38.868Z,21.73
2017-07-25T00:23:43.922Z,21.87
2017-07-25T00:23:48.154Z,21.83
2017-07-25T00:23:53.207Z,21.70
2017-07-25T00:23:58.209Z,22.10
2017-07-25T00:24:03.238Z,22.43
2017-07-25T00:24:08.268Z,22.33
2017-07-25T00:24:12.517Z,22.37
2017-07-25T00:24:16.750Z,22.50
2017-07-25T00:24:21.751Z,22.45
2017-07-25T00:24:25.997Z,22.93
2017-07-25T00:24:30.248Z,23.03
2017-07-25T00:24:34.499Z,23.50
2017-07-25T00:24:38.767Z,23.75
2017-07-25T00:24:43.034Z,23.65
2017-07-25T00:24:47.308Z,23.33
2017-07-25T00:24:51.579Z,23.40
2017-07-25T00:24:55.840Z,23.15
2017-07-25T00:25:00.098Z,23.07
2017-07-25T00:25:04.352Z,23.30
2017-07-25T00:25:08.606Z,23.40
2017-07-25T00:25:12.849Z,23.40
2017-07-25T00:25:17.108Z,23.30
2017-07-25T00:25:21.386Z,23.20
2017-07-25T00:25:25.624Z,23.25
2017-07-25T00:25:29.900Z,23.63
2017-07-25T00:25:34.152Z,23.60
2017-07-25T00:25:38.402Z,23.80
2017-07-25T00:25:42.665Z,23.90
2017-07-25T00:25:46.919Z,23.97
2017-07-25T00:25:51.167Z,24.05
2017-07-25T00:25:56.215Z,24.05
2017-07-25T00:26:01.221Z,24.00
2017-07-25T00:26:05.493Z,24.03
2017-07-25T00:26:09.760Z,24.17
2017-07-25T00:26:13.996Z,24.55
2017-07-25T00:26:18.236Z,24.60
2017-07-25T00:26:22.481Z,24.50
2017-07-25T00:26:26.751Z,24.30
2017-07-25T00:26:31.014Z,23.85
2017-07-25T00:26:36.030Z,23.35
2017-07-25T00:26:41.043Z,23.37
2017-07-25T00:26:45.315Z,23.53
2017-07-25T00:26:49.562Z,23.83
2017-07-25T00:26:53.886Z,23.90
2017-07-25T00:26:58.122Z,23.80
2017-07-25T00:27:02.377Z,23.90
2017-07-25T00:27:06.653Z,23.80
2017-07-25T00:27:11.683Z,23.90
2017-07-25T00:27:15.926Z,23.70
2017-07-25T00:27:20.209Z,23.75
2017-07-25T00:27:24.467Z,23.80
2017-07-25T00:27:28.708Z,24.10
2017-07-25T00:27:32.975Z,24.10
2017-07-25T00:27:38.011Z,24.10
2017-07-25T00:27:43.019Z,23.97
2017-07-25T00:27:47.263Z,24.00
2017-07-25T00:27:51.507Z,24.17
2017-07-25T00:27:55.752Z,24.60
2017-07-25T00:28:00.003Z,24.60
2017-07-25T00:28:05.047Z,24.75
2017-07-25T00:28:09.298Z,24.25
2017-07-25T00:28:13.559Z,24.00
2017-07-25T00:28:17.795Z,24.30
2017-07-25T00:28:22.058Z,24.45
2017-07-25T00:28:26.331Z,24.40
2017-07-25T00:28:31.337Z,24.70
2017-07-25T00:28:36.361Z,24.70
2017-07-25T00:28:41.453Z,24.97
2017-07-25T00:28:45.718Z,25.07
2017-07-25T00:28:49.955Z,25.10
2017-07-25T00:28:54.215Z,24.97
2017-07-25T00:28:58.456Z,24.75
2017-07-25T00:29:02.710Z,24.60
2017-07-25T00:29:06.946Z,25.00
2017-07-25T00:29:11.205Z,25.43
2017-07-25T00:29:15.455Z,25.40
2017-07-25T00:29:19.693Z,25.10
2017-07-25T00:29:23.942Z,25.00
2017-07-25T00:29:28.205Z,24.90
2017-07-25T00:29:32.452Z,25.10
2017-07-25T00:29:36.705Z,25.00
2017-07-25T00:29:40.949Z,24.70
2017-07-25T00:29:45.225Z,24.85
2017-07-25T00:29:49.472Z,24.50
2017-07-25T00:29:53.752Z,24.50
2017-07-25T00:29:58.008Z,24.67
2017-07-25T00:30:02.241Z,24.85
2017-07-25T00:30:06.477Z,24.55
2017-07-25T00:30:20.988Z,24.45
2017-07-25T00:30:36.256Z,24.80
2017-07-25T00:30:40.591Z,24.82
2017-07-25T00:30:44.868Z,24.70
2017-07-25T00:30:49.144Z,24.95
2017-07-25T00:30:53.377Z,25.00
2017-07-25T00:30:57.624Z,24.90
2017-07-25T00:31:01.903Z,24.83
2017-07-25T00:31:06.284Z,25.05
2017-07-25T00:31:10.515Z,25.05
2017-07-25T00:31:14.779Z,25.10
2017-07-25T00:31:19.096Z,25.20
2017-07-25T00:31:23.347Z,25.15
2017-07-25T00:31:27.603Z,25.10
2017-07-25T00:31:31.855Z,25.15
2017-07-25T00:31:36.106Z,25.20
2017-07-25T00:31:40.379Z,24.85
2017-07-25T00:31:44.626Z,24.60
2017-07-25T00:31:48.879Z,24.50
2017-07-25T00:31:53.306Z,24.70
2017-07-25T00:31:57.593Z,24.90
2017-07-25T00:32:01.838Z,25.00
2017-07-25T00:32:06.166Z,25.00
2017-07-25T00:32:10.422Z,24.83
2017-07-25T00:32:14.659Z,24.40
2017-07-25T00:32:18.922Z,24.35
2017-07-25T00:32:23.191Z,24.65
2017-07-25T00:32:27.460Z,24.63
2017-07-25T00:32:31.793Z,24.70
2017-07-25T00:32:36.053Z,24.55
2017-07-25T00:32:40.284Z,24.93
2017-07-25T00:32:44.636Z,25.15
2017-07-25T00:32:48.874Z,24.95
2017-07-25T00:32:53.114Z,24.50
2017-07-25T00:32:57.406Z,24.10
2017-07-25T00:33:01.642Z,24.15
2017-07-25T00:33:05.899Z,24.20
2017-07-25T00:33:10.149Z,24.05
2017-07-25T00:33:14.404Z,23.90
2017-07-25T00:33:18.652Z,23.55
2017-07-25T00:33:22.906Z,23.50
2017-07-25T00:33:27.146Z,23.70
2017-07-25T00:33:31.392Z,23.60
2017-07-25T00:33:35.658Z,23.80
2017-07-25T00:33:39.893Z,23.90
2017-07-25T00:33:44.456Z,23.77
2017-07-25T00:33:49.402Z,23.90
2017-07-25T00:33:53.644Z,24.00
2017-07-25T00:33:57.877Z,24.10
2017-07-25T00:34:02.134Z,23.80
2017-07-25T00:34:06.386Z,23.90
2017-07-25T00:34:10.622Z,24.30
2017-07-25T00:34:14.879Z,24.50
2017-07-25T00:34:19.187Z,24.73
2017-07-25T00:34:23.551Z,24.80
2017-07-25T00:34:27.868Z,24.75
2017-07-25T00:34:32.112Z,24.87
2017-07-25T00:34:36.371Z,24.50
2017-07-25T00:34:40.610Z,24.30
2017-07-25T00:34:44.956Z,24.37
2017-07-25T00:34:49.212Z,24.50
2017-07-25T00:34:53.476Z,24.70
2017-07-25T00:34:57.730Z,24.70
2017-07-25T00:35:01.993Z,24.77
2017-07-25T00:35:06.534Z,24.60
2017-07-25T00:35:10.783Z,24.37
2017-07-25T00:35:15.039Z,24.50
2017-07-25T00:35:19.337Z,24.35
2017-07-25T00:35:23.564Z,24.35
2017-07-25T00:35:27.838Z,24.57
2017-07-25T00:35:32.052Z,24.70
2017-07-25T00:35:36.312Z,24.95
2017-07-25T00:35:40.562Z,24.90
2017-07-25T00:35:44.808Z,24.90
2017-07-25T00:35:49.116Z,24.95
2017-07-25T00:35:53.439Z,24.75
2017-07-25T00:35:57.684Z,24.73
2017-07-25T00:36:01.924Z,25.05
2017-07-25T00:36:06.183Z,25.00
2017-07-25T00:36:10.453Z,24.90
2017-07-25T00:36:14.704Z,25.07
2017-07-25T00:36:18.957Z,25.15
2017-07-25T00:36:23.216Z,24.95
2017-07-25T00:36:27.453Z,24.97
2017-07-25T00:36:31.714Z,24.70
2017-07-25T00:36:35.988Z,24.35
2017-07-25T00:36:40.251Z,24.50
2017-07-25T00:36:44.511Z,24.40
2017-07-25T00:36:48.773Z,24.40
2017-07-25T00:36:53.016Z,24.20
2017-07-25T00:36:57.275Z,24.35
2017-07-25T00:37:01.616Z,24.47
2017-07-25T00:37:05.845Z,25.00
2017-07-25T00:37:10.081Z,25.00
2017-07-25T00:37:14.328Z,24.87
2017-07-25T00:37:18.577Z,24.70
2017-07-25T00:37:22.816Z,24.80
2017-07-25T00:37:27.056Z,24.70
2017-07-25T00:37:31.309Z,24.60
2017-07-25T00:37:35.559Z,24.95
2017-07-25T00:37:39.818Z,25.40
2017-07-25T00:37:44.070Z,25.45
2017-07-25T00:37:48.345Z,25.37
2017-07-25T00:37:52.594Z,25.65
2017-07-25T00:37:56.951Z,25.55
2017-07-25T00:38:01.169Z,25.17
2017-07-25T00:38:05.480Z,24.65
2017-07-25T00:38:09.716Z,24.60
2017-07-25T00:38:13.980Z,24.60
2017-07-25T00:38:18.233Z,24.53
2017-07-25T00:38:22.501Z,24.45
2017-07-25T00:38:26.747Z,24.40
2017-07-25T00:38:31.006Z,24.80
2017-07-25T00:38:35.372Z,24.60
2017-07-25T00:38:39.609Z,24.30
2017-07-25T00:38:43.862Z,24.50
2017-07-25T00:38:48.114Z,24.83
2017-07-25T00:38:52.402Z,24.75
2017-07-25T00:38:56.639Z,24.70
2017-07-25T00:39:00.872Z,24.83
2017-07-25T00:39:05.134Z,24.95
2017-07-25T00:39:09.373Z,25.30
2017-07-25T00:39:13.634Z,25.55
2017-07-25T00:39:17.904Z,25.60
2017-07-25T00:39:22.150Z,25.85
2017-07-25T00:39:26.396Z,25.80
2017-07-25T00:39:30.624Z,25.60
2017-07-25T00:39:34.890Z,25.93
2017-07-25T00:39:39.136Z,26.10
2017-07-25T00:39:43.382Z,25.95
2017-07-25T00:39:47.664Z,25.70
2017-07-25T00:39:51.903Z,25.70
2017-07-25T00:39:56.152Z,25.70
2017-07-25T00:40:00.411Z,25.45
2017-07-25T00:40:04.668Z,25.27
2017-07-25T00:40:08.942Z,24.95
2017-07-25T00:40:13.187Z,24.70
2017-07-25T00:40:17.439Z,24.80
2017-07-25T00:40:21.702Z,24.93
2017-07-25T00:40:25.925Z,24.80
2017-07-25T00:40:30.449Z,24.80
2017-07-25T00:40:34.673Z,24.53
2017-07-25T00:40:38.927Z,24.30
2017-07-25T00:40:43.206Z,24.30
2017-07-25T00:40:47.449Z,24.20
2017-07-25T00:40:51.709Z,24.00
2017-07-25T00:40:55.952Z,23.95
2017-07-25T00:41:00.196Z,24.20
2017-07-25T00:41:04.471Z,24.10
2017-07-25T00:41:09.506Z,24.15
2017-07-25T00:41:13.736Z,23.97
2017-07-25T00:41:17.987Z,23.80
2017-07-25T00:41:23.002Z,23.95
2017-07-25T00:41:28.023Z,24.20
2017-07-25T00:41:33.150Z,24.20
2017-07-25T00:41:37.436Z,24.20
2017-07-25T00:41:42.462Z,24.10
2017-07-25T00:41:47.483Z,24.33
2017-07-25T00:41:52.501Z,24.63
2017-07-25T00:41:57.518Z,25.03
2017-07-25T00:42:02.538Z,25.23
2017-07-25T00:42:07.540Z,25.47
2017-07-25T00:42:12.585Z,25.70
2017-07-25T00:42:17.575Z,25.67
2017-07-25T00:42:21.853Z,25.50
2017-07-25T00:42:26.118Z,25.43
2017-07-25T00:42:30.364Z,25.80
2017-07-25T00:42:34.636Z,26.05
2017-07-25T00:42:38.894Z,26.20
2017-07-25T00:42:43.902Z,26.20
2017-07-25T00:42:48.918Z,26.30
2017-07-25T00:42:53.197Z,26.27
2017-07-25T00:42:57.438Z,26.05
2017-07-25T00:43:01.767Z,25.80
2017-07-25T00:43:06.007Z,25.65
2017-07-25T00:43:10.256Z,25.35
2017-07-25T00:43:14.519Z,25.65
2017-07-25T00:43:19.545Z,25.45
2017-07-25T00:43:23.769Z,25.47
2017-07-25T00:43:28.021Z,25.60
2017-07-25T00:43:32.270Z,25.45
2017-07-25T00:43:36.510Z,25.15
2017-07-25T00:43:40.767Z,25.20
2017-07-25T00:43:45.031Z,25.27
2017-07-25T00:43:49.284Z,25.20
2017-07-25T00:43:53.576Z,25.20
2017-07-25T00:43:58.558Z,25.50
2017-07-25T00:44:03.565Z,25.43
2017-07-25T00:44:07.810Z,25.40
2017-07-25T00:44:12.097Z,25.40
2017-07-25T00:44:17.087Z,25.40
2017-07-25T00:44:22.093Z,25.57
2017-07-25T00:44:26.334Z,25.17
2017-07-25T00:44:30.582Z,24.80
2017-07-25T00:44:34.868Z,25.17
2017-07-25T00:44:39.123Z,25.30
2017-07-25T00:44:44.148Z,25.20
2017-07-25T00:44:49.172Z,25.37
2017-07-25T00:44:53.412Z,25.80
2017-07-25T00:44:57.676Z,25.50
2017-07-25T00:45:01.976Z,25.60
2017-07-25T00:45:06.216Z,25.80
2017-07-25T00:45:10.465Z,26.00
2017-07-25T00:45:14.716Z,26.30
2017-07-25T00:45:18.965Z,26.50
2017-07-25T00:45:23.209Z,26.75
2017-07-25T00:45:27.513Z,27.20
2017-07-25T00:45:31.765Z,27.40
2017-07-25T00:45:36.039Z,27.40
2017-07-25T00:45:40.287Z,27.30
2017-07-25T00:45:44.533Z,27.63
2017-07-25T00:45:48.776Z,27.35
2017-07-25T00:45:53.036Z,27.55
2017-07-25T00:45:57.287Z,27.80
2017-07-25T00:46:01.533Z,28.03
2017-07-25T00:46:05.790Z,28.25
2017-07-25T00:46:10.020Z,28.45
2017-07-25T00:46:14.289Z,28.70
2017-07-25T00:46:18.531Z,28.85
2017-07-25T00:46:22.818Z,29.00
2017-07-25T00:46:27.059Z,28.80
2017-07-25T00:46:31.331Z,28.63
2017-07-25T00:46:35.579Z,28.85
2017-07-25T00:46:39.828Z,28.90
2017-07-25T00:46:44.085Z,28.80
2017-07-25T00:46:48.333Z,28.90
2017-07-25T00:46:52.586Z,28.85
2017-07-25T00:46:56.838Z,28.85
2017-07-25T00:47:01.076Z,28.90
2017-07-25T00:47:05.347Z,28.85
2017-07-25T00:47:10.362Z,28.60
2017-07-25T00:47:14.618Z,28.37
2017-07-25T00:47:18.849Z,28.55
2017-07-25T00:47:23.114Z,28.47
2017-07-25T00:47:27.352Z,28.25
2017-07-25T00:47:31.596Z,28.25
2017-07-25T00:47:35.868Z,28.20
2017-07-25T00:47:40.872Z,28.37
2017-07-25T00:47:45.149Z,28.87
2017-07-25T00:47:49.403Z,29.10
2017-07-25T00:47:53.644Z,29.10
2017-07-25T00:47:57.908Z,29.37
2017-07-25T00:48:02.935Z,29.55
2017-07-25T00:48:07.169Z,29.50
2017-07-25T00:48:11.425Z,29.60
2017-07-25T00:48:15.664Z,29.25
2017-07-25T00:48:19.920Z,28.97
2017-07-25T00:48:24.168Z,29.05
2017-07-25T00:48:31.730Z,29.48
2017-07-25T00:48:36.059Z,29.37
2017-07-25T00:48:40.312Z,29.30
2017-07-25T00:48:44.563Z,28.90
2017-07-25T00:48:48.824Z,28.43
2017-07-25T00:48:53.109Z,27.95
2017-07-25T00:48:57.367Z,28.10
2017-07-25T00:49:01.645Z,27.90
2017-07-25T00:49:05.861Z,27.80
2017-07-25T00:49:10.104Z,27.80
2017-07-25T00:49:14.340Z,27.80
2017-07-25T00:49:18.577Z,27.93
2017-07-25T00:49:23.601Z,28.10
2017-07-25T00:49:27.828Z,28.00
2017-07-25T00:49:32.182Z,27.90
2017-07-25T00:49:36.430Z,28.25
2017-07-25T00:49:40.727Z,28.60
2017-07-25T00:49:44.960Z,28.90
2017-07-25T00:49:49.206Z,29.00
2017-07-25T00:49:54.216Z,29.53
2017-07-25T00:49:58.499Z,29.33
2017-07-25T00:50:02.789Z,29.95
2017-07-25T00:50:07.045Z,30.40
2017-07-25T00:50:11.295Z,30.95
2017-07-25T00:50:15.550Z,31.57
2017-07-25T00:50:19.810Z,31.90
2017-07-25T00:50:24.044Z,32.00
2017-07-25T00:50:28.293Z,32.10
2017-07-25T00:50:32.542Z,32.15
2017-07-25T00:50:36.790Z,32.10
2017-07-25T00:50:41.042Z,31.80
2017-07-25T00:50:45.315Z,31.90
2017-07-25T00:50:49.563Z,31.90
2017-07-25T00:50:53.825Z,31.75
2017-07-25T00:50:58.846Z,31.75
2017-07-25T00:51:03.862Z,31.60
2017-07-25T00:51:08.870Z,31.30
2017-07-25T00:51:13.158Z,30.95
2017-07-25T00:51:17.463Z,30.35
2017-07-25T00:51:21.718Z,30.50
2017-07-25T00:51:25.949Z,30.40
2017-07-25T00:51:30.196Z,30.43
2017-07-25T00:51:34.436Z,30.75
2017-07-25T00:51:38.694Z,30.95
2017-07-25T00:51:43.714Z,30.95
2017-07-25T00:51:48.716Z,30.67
2017-07-25T00:51:53.728Z,30.90
2017-07-25T00:51:57.964Z,30.97
2017-07-25T00:52:02.234Z,30.90
2017-07-25T00:52:06.473Z,30.90
2017-07-25T00:52:10.730Z,31.30
2017-07-25T00:52:15.130Z,31.57
2017-07-25T00:52:19.424Z,31.30
2017-07-25T00:52:23.671Z,31.30
2017-07-25T00:52:27.901Z,31.50
2017-07-25T00:52:32.147Z,31.50
2017-07-25T00:52:37.162Z,31.50
2017-07-25T00:52:42.174Z,31.63
2017-07-25T00:52:47.194Z,32.30
2017-07-25T00:52:52.214Z,32.90
2017-07-25T00:52:57.218Z,32.70
2017-07-25T00:53:01.476Z,32.47
2017-07-25T00:53:05.732Z,32.67
2017-07-25T00:53:10.728Z,32.45
2017-07-25T00:53:15.025Z,32.37
2017-07-25T00:53:19.286Z,32.60
2017-07-25T00:53:23.540Z,32.55
2017-07-25T00:53:27.830Z,32.57
2017-07-25T00:53:32.083Z,32.25
2017-07-25T00:53:36.344Z,32.05
2017-07-25T00:53:41.391Z,31.80
2017-07-25T00:53:45.655Z,31.33
2017-07-25T00:53:49.938Z,30.95
2017-07-25T00:53:54.192Z,31.00
2017-07-25T00:53:58.438Z,31.25
2017-07-25T00:54:02.703Z,31.20
2017-07-25T00:54:06.926Z,31.00
2017-07-25T00:54:11.165Z,31.25
2017-07-25T00:54:16.196Z,31.40
2017-07-25T00:54:21.200Z,31.40
2017-07-25T00:54:25.470Z,31.57
2017-07-25T00:54:29.710Z,31.80
2017-07-25T00:54:34.735Z,31.85
2017-07-25T00:54:39.758Z,32.40
2017-07-25T00:54:44.009Z,32.67
2017-07-25T00:54:48.261Z,32.60
2017-07-25T00:54:52.525Z,32.87
2017-07-25T00:54:56.773Z,32.60
2017-07-25T00:55:01.062Z,32.25
2017-07-25T00:55:05.350Z,32.43
2017-07-25T00:55:10.364Z,32.55
2017-07-25T00:55:15.457Z,32.30
2017-07-25T00:55:19.678Z,32.40
2017-07-25T00:55:23.929Z,32.35
2017-07-25T00:55:28.177Z,32.00
2017-07-25T00:55:32.447Z,32.10
2017-07-25T00:55:36.710Z,31.85
2017-07-25T00:55:40.950Z,31.80
2017-07-25T00:55:45.197Z,31.60
2017-07-25T00:55:50.222Z,31.35
2017-07-25T00:55:54.478Z,31.37
2017-07-25T00:55:58.723Z,32.00
2017-07-25T00:56:02.974Z,32.25
2017-07-25T00:56:07.229Z,32.37
2017-07-25T00:56:11.488Z,32.15
2017-07-25T00:56:15.731Z,32.10
2017-07-25T00:56:19.999Z,32.50
2017-07-25T00:56:24.259Z,32.65
2017-07-25T00:56:28.495Z,32.70
2017-07-25T00:56:32.843Z,32.80
2017-07-25T00:56:37.088Z,33.10
2017-07-25T00:56:41.351Z,33.20
2017-07-25T00:56:45.593Z,33.40
2017-07-25T00:56:49.842Z,33.40
2017-07-25T00:56:54.110Z,33.17
2017-07-25T00:56:59.131Z,32.80
2017-07-25T00:57:04.190Z,32.33
2017-07-25T00:57:08.431Z,32.30