createdAt,value
2023-04-02T00:00:11.214Z,101217.72
2023-04-02T00:02:56.718Z,101221.25
2023-04-02T00:05:34.646Z,101227.81
2023-04-02T00:08:10.159Z,101228.81
2023-04-02T00:10:39.206Z,101236.25
2023-04-02T00:13:18.068Z,101232.72
2023-04-02T00:15:47.450Z,101239.31
2023-04-02T00:18:17.894Z,101238.47
2023-04-02T00:20:50.934Z,101249.41
2023-04-02T00:23:17.397Z,101251.00
2023-04-02T00:25:45.609Z,101249.31
2023-04-02T00:28:18.887Z,101250.72
2023-04-02T00:30:51.459Z,101260.00
2023-04-02T00:33:22.020Z,101270.72
2023-04-02T00:35:50.746Z,101270.72
2023-04-02T00:38:34.602Z,101267.84
2023-04-02T00:41:07.485Z,101274.25
2023-04-02T00:43:38.247Z,101275.72
2023-04-02T00:46:14.091Z,101287.47
2023-04-02T00:48:59.856Z,101293.50
2023-04-02T00:51:32.257Z,101292.47
2023-04-02T00:54:03.151Z,101306.91
2023-04-02T00:56:58.036Z,101306.66
2023-04-02T00:59:34.195Z,101311.66
2023-04-02T01:02:28.154Z,101314.72
2023-04-02T01:05:20.129Z,101321.94
2023-04-02T01:08:09.989Z,101334.53
2023-04-02T01:11:01.378Z,101335.72
2023-04-02T01:13:35.240Z,101341.47
2023-04-02T01:16:11.416Z,101346.84
2023-04-02T01:19:02.370Z,101346.72
2023-04-02T01:21:46.250Z,101344.03
2023-04-02T01:24:14.512Z,101358.50
2023-04-02T01:26:46.092Z,101362.56
2023-04-02T01:29:16.483Z,101368.78
2023-04-02T01:31:45.353Z,101366.63
2023-04-02T01:34:15.879Z,101372.34
2023-04-02T01:37:03.591Z,101371.69
2023-04-02T01:39:51.954Z,101376.88
2023-04-02T01:42:37.074Z,101376.88
2023-04-02T01:45:10.939Z,101393.16
2023-04-02T01:47:38.918Z,101388.38
2023-04-02T01:50:23.533Z,101402.78
2023-04-02T01:52:55.468Z,101394.94
2023-04-02T01:55:50.609Z,101400.28
2023-04-02T01:58:20.208Z,101404.84
2023-04-02T02:01:00.825Z,101417.09
2023-04-02T02:03:28.251Z,101417.00
2023-04-02T02:05:55.787Z,101437.34
2023-04-02T02:08:40.182Z,101431.31
2023-04-02T02:11:17.822Z,101441.88
2023-04-02T02:13:54.496Z,101447.44
2023-04-02T02:16:21.726Z,101447.06
2023-04-02T02:18:54.817Z,101460.66
2023-04-02T02:21:24.642Z,101452.94
2023-04-02T02:23:51.393Z,101458.16
2023-04-02T02:26:18.239Z,101461.50
2023-04-02T02:28:46.895Z,101463.84
2023-04-02T02:31:22.805Z,101472.72
2023-04-02T02:33:56.756Z,101469.59
2023-04-02T02:36:45.492Z,101478.16
2023-04-02T02:39:20.273Z,101486.75
2023-04-02T02:42:01.119Z,101482.44
2023-04-02T02:44:33.004Z,101485.47
2023-04-02T02:47:03.462Z,101493.34
2023-04-02T02:49:37.583Z,101494.00
2023-04-02T02:52:16.216Z,101510.44
2023-04-02T02:55:04.961Z,101507.09
2023-04-02T02:57:48.733Z,101519.03
2023-04-02T03:00:19.190Z,101511.50
2023-04-02T03:02:46.806Z,101527.09
2023-04-02T03:05:25.012Z,101527.81
2023-04-02T03:07:57.191Z,101536.69
2023-04-02T03:10:35.305Z,101545.63
2023-04-02T03:13:24.276Z,101552.66
2023-04-02T03:16:05.999Z,101552.13
2023-04-02T03:18:47.238Z,101556.84
2023-04-02T03:21:20.142Z,101568.38
2023-04-02T03:23:53.394Z,101573.75
2023-04-02T03:26:43.593Z,101574.94
2023-04-02T03:29:26.269Z,101578.44
2023-04-02T03:32:03.418Z,101588.31
2023-04-02T03:34:35.526Z,101589.50
2023-04-02T03:37:29.841Z,101605.94
2023-04-02T03:40:09.945Z,101607.94
2023-04-02T03:42:51.031Z,101616.00
2023-04-02T03:45:32.121Z,101623.38
2023-04-02T03:48:16.850Z,101621.84
2023-04-02T03:50:55.709Z,101625.03
2023-04-02T03:53:25.136Z,101637.41
2023-04-02T03:55:52.699Z,101632.06
2023-04-02T03:58:38.535Z,101634.91
2023-04-02T04:01:18.607Z,101653.50
2023-04-02T04:03:50.150Z,101655.69
2023-04-02T04:06:23.175Z,101662.22
2023-04-02T04:08:55.750Z,101667.56
2023-04-02T04:11:27.414Z,101674.94
2023-04-02T04:14:03.312Z,101681.13
2023-04-02T04:16:40.175Z,101677.63
2023-04-02T04:19:21.859Z,101691.19
2023-04-02T04:21:48.700Z,101692.34
2023-04-02T04:24:27.281Z,101707.91
2023-04-02T04:27:17.124Z,101709.75
2023-04-02T04:29:59.739Z,101716.94
2023-04-02T04:32:34.347Z,101724.47
2023-04-02T04:35:35.344Z,101724.13
2023-04-02T04:38:27.656Z,101731.13
2023-04-02T04:41:13.922Z,101736.81
2023-04-02T04:43:47.172Z,101748.50
2023-04-02T04:46:23.511Z,101754.50
2023-04-02T04:49:22.386Z,101761.34
2023-04-02T04:51:55.667Z,101776.56
2023-04-02T04:54:27.418Z,101770.19
2023-04-02T04:57:00.931Z,101780.06
2023-04-02T05:00:17.960Z,101782.19
2023-04-02T05:02:54.587Z,101787.19
2023-04-02T05:05:29.997Z,101797.88
2023-04-02T05:08:06.466Z,101792.47
2023-04-02T05:10:43.898Z,101807.16
2023-04-02T05:13:14.564Z,101822.69
2023-04-02T05:15:50.803Z,101817.44
2023-04-02T05:18:34.743Z,101822.41
2023-04-02T05:21:21.622Z,101831.38
2023-04-02T05:23:59.572Z,101837.72
2023-04-02T05:26:49.773Z,101847.81
2023-04-02T05:29:22.179Z,101844.06
2023-04-02T05:32:00.860Z,101857.50
2023-04-02T05:34:32.522Z,101865.47
2023-04-02T05:36:59.436Z,101870.97
2023-04-02T05:39:27.051Z,101872.53
2023-04-02T05:42:08.164Z,101875.06
2023-04-02T05:44:55.638Z,101884.91
2023-04-02T05:47:29.284Z,101894.53
2023-04-02T05:50:05.760Z,101892.28
2023-04-02T05:52:43.117Z,101906.94
2023-04-02T05:55:12.393Z,101909.09
2023-04-02T05:58:10.361Z,101910.06
2023-04-02T06:00:39.947Z,101920.91
2023-04-02T06:03:40.934Z,101916.88
2023-04-02T06:06:18.553Z,101922.78
2023-04-02T06:08:58.203Z,101938.41
2023-04-02T06:11:32.061Z,101951.31
2023-04-02T06:14:00.402Z,101954.53
2023-04-02T06:16:30.703Z,101963.22
2023-04-02T06:18:58.011Z,101964.34
2023-04-02T06:21:25.986Z,101986.31
2023-04-02T06:24:00.366Z,101987.56
2023-04-02T06:26:35.167Z,101989.94
2023-04-02T06:29:19.282Z,101996.97
2023-04-02T06:31:52.144Z,102000.63
2023-04-02T06:34:24.037Z,102001.72
2023-04-02T06:37:29.990Z,102012.41
2023-04-02T06:40:34.824Z,102018.28
2023-04-02T06:43:38.490Z,102029.25
2023-04-02T06:46:37.812Z,102030.88
2023-04-02T06:49:18.876Z,102037.59
2023-04-02T06:51:50.693Z,102037.47
2023-04-02T06:54:18.670Z,102051.09
2023-04-02T06:56:51.896Z,102050.56
2023-04-02T06:59:38.790Z,102049.16
2023-04-02T07:02:25.454Z,102057.59
2023-04-02T07:04:52.884Z,102068.56
2023-04-02T07:07:20.836Z,102065.50
2023-04-02T07:09:48.700Z,102073.38
2023-04-02T07:12:15.326Z,102086.88
2023-04-02T07:14:43.135Z,102089.78
2023-04-02T07:17:16.898Z,102099.63
2023-04-02T07:19:49.121Z,102104.75
2023-04-02T07:22:18.944Z,102103.22
2023-04-02T07:24:48.714Z,102113.50
2023-04-02T07:27:15.475Z,102119.81
2023-04-02T07:29:44.772Z,102122.63
2023-04-02T07:32:14.465Z,102128.53
2023-04-02T07:34:41.774Z,102132.38
2023-04-02T07:37:12.772Z,102134.91
2023-04-02T07:39:40.678Z,102141.38
2023-04-02T07:42:07.969Z,102147.56
2023-04-02T07:44:34.515Z,102150.38
2023-04-02T07:47:01.127Z,102158.69
2023-04-02T07:49:27.733Z,102156.28
2023-04-02T07:51:54.185Z,102162.75
2023-04-02T07:54:20.825Z,102170.88
2023-04-02T07:56:47.312Z,102171.47
2023-04-02T07:59:13.834Z,102179.94
2023-04-02T08:01:40.843Z,102173.44
2023-04-02T08:04:17.014Z,102176.81
2023-04-02T08:06:43.484Z,102182.47
2023-04-02T08:09:09.909Z,102186.50
2023-04-02T08:11:36.352Z,102192.41
2023-04-02T08:14:02.771Z,102192.69
2023-04-02T08:16:47.469Z,102194.78
2023-04-02T08:19:14.572Z,102200.94
2023-04-02T08:21:41.274Z,102216.97
2023-04-02T08:24:07.842Z,102206.28
2023-04-02T08:26:34.387Z,102213.00
2023-04-02T08:29:00.996Z,102217.75
2023-04-02T08:31:27.536Z,102224.25
2023-04-02T08:33:56.672Z,102226.47
2023-04-02T08:36:32.904Z,102238.75
2023-04-02T08:38:59.390Z,102234.41
2023-04-02T08:41:27.962Z,102241.97
2023-04-02T08:44:08.178Z,102250.44
2023-04-02T08:47:01.271Z,102262.22
2023-04-02T08:49:35.890Z,102267.03
2023-04-02T08:52:02.371Z,102264.75
2023-04-02T08:54:32.308Z,102270.38
2023-04-02T08:57:17.842Z,102282.06
2023-04-02T08:59:44.891Z,102274.06
2023-04-02T09:02:29.907Z,102285.06
2023-04-02T09:04:58.624Z,102287.53
2023-04-02T09:07:26.973Z,102293.47
2023-04-02T09:09:53.472Z,102300.34
2023-04-02T09:12:27.685Z,102295.09
2023-04-02T09:15:00.014Z,102308.59
2023-04-02T09:17:27.360Z,102306.59
2023-04-02T09:20:18.667Z,102307.47
2023-04-02T09:22:48.494Z,102308.88
2023-04-02T09:25:19.175Z,102313.34
2023-04-02T09:27:49.905Z,102310.66
2023-04-02T09:30:31.753Z,102330.16
2023-04-02T09:33:07.230Z,102331.28
2023-04-02T09:35:36.662Z,102319.63
2023-04-02T09:38:23.032Z,102330.84
2023-04-02T09:41:02.010Z,102348.63
2023-04-02T09:43:37.533Z,102352.59
2023-04-02T09:46:25.736Z,102342.28
2023-04-02T09:48:53.220Z,102349.31
2023-04-02T09:51:29.894Z,102343.50
2023-04-02T09:54:02.429Z,102337.22
2023-04-02T09:56:39.764Z,102343.09
2023-04-02T09:59:22.780Z,102347.88
2023-04-02T10:01:55.004Z,102355.97
2023-04-02T10:04:44.472Z,102355.19
2023-04-02T10:07:38.408Z,102358.88
2023-04-02T10:10:16.729Z,102367.69
2023-04-02T10:12:47.952Z,102366.94
2023-04-02T10:15:23.318Z,102376.84
2023-04-02T10:18:06.763Z,102374.38
2023-04-02T10:20:41.711Z,102374.94
2023-04-02T10:23:19.520Z,102380.19
2023-04-02T10:26:18.487Z,102385.56
2023-04-02T10:28:50.939Z,102384.25
2023-04-02T10:31:27.977Z,102390.97
2023-04-02T10:34:06.453Z,102379.19
2023-04-02T10:36:54.612Z,102391.31
2023-04-02T10:39:40.397Z,102383.22
2023-04-02T10:42:26.456Z,102380.19
2023-04-02T10:45:16.439Z,102389.63
2023-04-02T10:47:53.401Z,102402.38
2023-04-02T10:50:26.869Z,102394.63
2023-04-02T10:53:16.453Z,102410.47
2023-04-02T10:55:56.976Z,102393.25
2023-04-02T10:58:26.593Z,102401.53
2023-04-02T11:00:59.278Z,102395.81
2023-04-02T11:03:48.773Z,102404.66
2023-04-02T11:06:30.416Z,102408.41
2023-04-02T11:09:07.319Z,102408.75
2023-04-02T11:11:41.881Z,102422.47
2023-04-02T11:14:22.502Z,102426.88
2023-04-02T11:16:50.656Z,102432.69
2023-04-02T11:19:17.081Z,102428.66
2023-04-02T11:21:58.096Z,102428.09
2023-04-02T11:24:36.820Z,102421.66
2023-04-02T11:27:15.809Z,102427.13
2023-04-02T11:29:50.540Z,102430.69
2023-04-02T11:32:27.392Z,102429.16
2023-04-02T11:35:05.992Z,102432.84
2023-04-02T11:37:45.331Z,102434.25
2023-04-02T11:40:12.073Z,102439.81
2023-04-02T11:42:40.842Z,102440.47
2023-04-02T11:45:28.732Z,102442.28
2023-04-02T11:48:01.591Z,102449.03
2023-04-02T11:50:56.751Z,102452.00
2023-04-02T11:53:32.908Z,102449.06
2023-04-02T11:56:29.199Z,102450.75
2023-04-02T11:59:35.233Z,102456.59
2023-04-02T12:02:26.573Z,102465.47
2023-04-02T12:05:09.747Z,102458.22
2023-04-02T12:08:05.104Z,102463.75
2023-04-02T12:10:34.725Z,102470.88
2023-04-02T12:13:01.293Z,102471.59
2023-04-02T12:15:43.153Z,102473.34
2023-04-02T12:18:16.117Z,102477.81
2023-04-02T12:20:47.748Z,102473.38
2023-04-02T12:23:36.719Z,102480.25
2023-04-02T12:26:08.809Z,102493.31
2023-04-02T12:28:38.046Z,102480.50
2023-04-02T12:31:13.242Z,102492.97
2023-04-02T12:33:41.326Z,102491.63
2023-04-02T12:36:16.812Z,102492.72
2023-04-02T12:38:47.648Z,102501.16
2023-04-02T12:41:27.350Z,102499.44
2023-04-02T12:44:01.440Z,102489.84
2023-04-02T12:46:31.019Z,102489.47
2023-04-02T12:49:11.982Z,102487.56
2023-04-02T12:51:39.016Z,102486.13
2023-04-02T12:54:06.082Z,102495.38
2023-04-02T12:56:32.819Z,102493.44
2023-04-02T12:59:01.189Z,102492.00
2023-04-02T13:01:31.307Z,102506.28
2023-04-02T13:04:02.077Z,102507.66
2023-04-02T13:06:30.522Z,102506.38
2023-04-02T13:08:57.250Z,102510.25
2023-04-02T13:11:34.126Z,102508.81
2023-04-02T13:14:02.448Z,102504.13
2023-04-02T13:16:35.915Z,102511.63
2023-04-02T13:19:11.898Z,102516.09
2023-04-02T13:21:38.536Z,102518.78
2023-04-02T13:24:05.239Z,102514.22
2023-04-02T13:26:31.808Z,102514.41
2023-04-02T13:29:19.533Z,102513.91
2023-04-02T13:31:45.968Z,102524.44
2023-04-02T13:34:12.459Z,102516.91
2023-04-02T13:36:38.997Z,102518.66
2023-04-02T13:39:06.487Z,102529.22
2023-04-02T13:41:40.560Z,102523.88
2023-04-02T13:44:07.414Z,102523.22
2023-04-02T13:46:34.829Z,102514.16
2023-04-02T13:49:01.950Z,102522.84
2023-04-02T13:51:37.098Z,102520.25
2023-04-02T13:54:11.710Z,102520.69
2023-04-02T13:56:38.563Z,102518.66
2023-04-02T13:59:05.500Z,102531.38
2023-04-02T14:01:32.153Z,102540.94
2023-04-02T14:03:59.000Z,102539.91
2023-04-02T14:07:10.793Z,102526.16
2023-04-02T14:09:40.351Z,102538.19
2023-04-02T14:12:41.317Z,102538.69
2023-04-02T14:15:29.557Z,102547.91
2023-04-02T14:18:28.395Z,102540.03
2023-04-02T14:21:07.904Z,102549.56
2023-04-02T14:23:45.811Z,102556.53
2023-04-02T14:26:39.774Z,102562.94
2023-04-02T14:29:29.451Z,102560.66
2023-04-02T14:32:09.748Z,102549.59
2023-04-02T14:34:46.790Z,102556.81
2023-04-02T14:37:30.407Z,102551.97
2023-04-02T14:40:29.553Z,102565.25
2023-04-02T14:43:10.382Z,102567.88
2023-04-02T14:45:45.137Z,102568.44
2023-04-02T14:48:29.673Z,102571.84
2023-04-02T14:51:03.008Z,102579.44
2023-04-02T14:53:37.357Z,102585.44
2023-04-02T14:56:08.095Z,102579.00
2023-04-02T14:58:42.760Z,102585.91
2023-04-02T15:01:15.332Z,102577.00
2023-04-02T15:03:54.176Z,102575.09
2023-04-02T15:06:27.142Z,102577.75
2023-04-02T15:09:09.310Z,102579.81
2023-04-02T15:11:41.527Z,102584.47
2023-04-02T15:14:17.855Z,102590.06
2023-04-02T15:16:44.783Z,102593.50
2023-04-02T15:19:17.003Z,102595.44
2023-04-02T15:21:57.682Z,102603.16
2023-04-02T15:24:31.972Z,102598.59
2023-04-02T15:27:25.997Z,102597.44
2023-04-02T15:29:59.699Z,102613.53
2023-04-02T15:32:32.283Z,102608.75
2023-04-02T15:35:27.088Z,102602.75
2023-04-02T15:38:00.052Z,102605.97
2023-04-02T15:40:33.261Z,102596.75
2023-04-02T15:43:29.246Z,102601.88
2023-04-02T15:46:14.477Z,102609.00
2023-04-02T15:49:00.052Z,102615.00
2023-04-02T15:51:29.594Z,102615.91
2023-04-02T15:54:17.766Z,102613.47
2023-04-02T15:57:02.728Z,102613.47
2023-04-02T16:00:01.293Z,102622.75
2023-04-02T16:03:03.022Z,102610.94
2023-04-02T16:05:49.636Z,102608.41
2023-04-02T16:08:45.471Z,102604.38
2023-04-02T16:11:14.454Z,102617.84
2023-04-02T16:13:42.318Z,102610.97
2023-04-02T16:16:17.362Z,102622.56
2023-04-02T16:18:43.782Z,102634.09
2023-04-02T16:21:15.858Z,102639.13
2023-04-02T16:23:42.611Z,102645.19
2023-04-02T16:26:40.325Z,102649.59
2023-04-02T16:29:06.718Z,102650.66
2023-04-02T16:31:39.142Z,102650.22
2023-04-02T16:34:33.050Z,102644.25
2023-04-02T16:37:21.186Z,102644.91
2023-04-02T16:40:11.226Z,102649.19
2023-04-02T16:42:52.986Z,102658.50
2023-04-02T16:45:38.240Z,102666.66
2023-04-02T16:48:16.820Z,102667.69
2023-04-02T16:51:15.610Z,102671.41
2023-04-02T16:54:10.586Z,102678.69
2023-04-02T16:57:10.373Z,102685.63
2023-04-02T16:59:49.124Z,102691.03
2023-04-02T17:02:31.280Z,102694.59
2023-04-02T17:05:12.472Z,102694.44
2023-04-02T17:07:54.138Z,102705.56
2023-04-02T17:10:30.202Z,102698.84
2023-04-02T17:13:27.935Z,102709.16
2023-04-02T17:16:06.326Z,102715.84
2023-04-02T17:18:33.953Z,102718.38
2023-04-02T17:21:06.564Z,102719.38
2023-04-02T17:23:55.163Z,102720.91
2023-04-02T17:26:27.492Z,102725.13
2023-04-02T17:28:55.872Z,102732.88
2023-04-02T17:31:24.494Z,102737.59
2023-04-02T17:33:51.166Z,102736.25
2023-04-02T17:36:39.272Z,102737.22
2023-04-02T17:39:17.986Z,102743.31
2023-04-02T17:41:53.181Z,102752.75
2023-04-02T17:44:28.445Z,102749.03
2023-04-02T17:47:03.994Z,102751.00
2023-04-02T17:49:36.828Z,102759.78
2023-04-02T17:52:25.795Z,102764.97
2023-04-02T17:55:07.575Z,102767.13
2023-04-02T17:58:09.558Z,102770.16
2023-04-02T18:01:14.613Z,102778.41
2023-04-02T18:03:51.549Z,102781.28
2023-04-02T18:06:27.127Z,102781.06
2023-04-02T18:09:11.477Z,102785.88
2023-04-02T18:12:18.886Z,102796.63
2023-04-02T18:14:55.782Z,102790.50
2023-04-02T18:18:06.936Z,102798.22
2023-04-02T18:20:45.894Z,102798.88
2023-04-02T18:23:36.772Z,102797.50
2023-04-02T18:26:14.590Z,102808.06
2023-04-02T18:29:20.244Z,102804.44
2023-04-02T18:32:09.046Z,102815.34
2023-04-02T18:34:47.853Z,102822.47
2023-04-02T18:37:38.889Z,102831.88
2023-04-02T18:40:18.902Z,102823.72
2023-04-02T18:43:00.598Z,102832.88
2023-04-02T18:45:52.878Z,102844.41
2023-04-02T18:48:44.109Z,102848.03
2023-04-02T18:51:18.114Z,102850.47
2023-04-02T18:53:46.302Z,102842.91
2023-04-02T18:56:20.035Z,102851.75
2023-04-02T18:58:58.216Z,102861.78
2023-04-02T19:01:34.284Z,102868.03
2023-04-02T19:04:05.952Z,102864.50
2023-04-02T19:06:49.378Z,102873.88
2023-04-02T19:09:24.619Z,102875.59
2023-04-02T19:11:53.022Z,102877.19
2023-04-02T19:14:23.460Z,102878.91
2023-04-02T19:17:07.355Z,102887.56
2023-04-02T19:19:42.912Z,102895.22
2023-04-02T19:22:49.214Z,102906.81
2023-04-02T19:25:42.040Z,102907.38
2023-04-02T19:28:37.771Z,102903.44
2023-04-02T19:31:29.256Z,102912.66
2023-04-02T19:34:08.088Z,102909.41
2023-04-02T19:36:44.954Z,102912.22
2023-04-02T19:39:31.267Z,102911.50
2023-04-02T19:42:10.457Z,102915.47
2023-04-02T19:44:43.558Z,102914.09
2023-04-02T19:47:11.141Z,102913.53
2023-04-02T19:49:37.685Z,102923.69
2023-04-02T19:52:04.287Z,102933.03
2023-04-02T19:54:30.733Z,102933.03
2023-04-02T19:56:58.221Z,102930.63
2023-04-02T19:59:24.774Z,102937.69
2023-04-02T20:01:51.230Z,102929.09
2023-04-02T20:04:17.841Z,102939.25
2023-04-02T20:06:44.466Z,102934.28
2023-04-02T20:09:11.116Z,102938.13
2023-04-02T20:11:38.557Z,102944.47
2023-04-02T20:14:05.563Z,102935.31
2023-04-02T20:16:33.746Z,102943.63
2023-04-02T20:19:00.524Z,102937.28
2023-04-02T20:21:27.508Z,102938.66
2023-04-02T20:23:55.281Z,102944.75
2023-04-02T20:26:22.497Z,102948.69
2023-04-02T20:28:48.984Z,102955.88
2023-04-02T20:31:18.033Z,102958.13
2023-04-02T20:33:44.852Z,102966.31
2023-04-02T20:36:14.066Z,102963.50
2023-04-02T20:38:40.616Z,102967.19
2023-04-02T20:41:08.211Z,102976.75
2023-04-02T20:43:36.299Z,102974.47
2023-04-02T20:46:06.442Z,102975.03
2023-04-02T20:48:35.194Z,102979.00
2023-04-02T20:51:03.685Z,102989.13
2023-04-02T20:53:32.288Z,102984.75
2023-04-02T20:56:27.742Z,102986.16
2023-04-02T21:02:11.639Z,102993.00
2023-04-02T21:04:38.164Z,103004.16
2023-04-02T21:07:04.682Z,103005.97
2023-04-02T21:09:31.135Z,103009.91
2023-04-02T21:11:57.640Z,103010.06
2023-04-02T21:14:24.428Z,103010.97
2023-04-02T21:16:50.889Z,103015.19
2023-04-02T21:19:17.336Z,103013.50
2023-04-02T21:21:44.895Z,103017.03
2023-04-02T21:24:11.620Z,103017.41
2023-04-02T21:26:41.011Z,103017.41
2023-04-02T21:29:07.866Z,103020.22
2023-04-02T21:31:37.508Z,103030.94
2023-04-02T21:34:05.945Z,103030.06
2023-04-02T21:36:35.478Z,103026.69
2023-04-02T21:39:05.454Z,103033.75
2023-04-02T21:41:34.806Z,103035.84
2023-04-02T21:44:03.131Z,103036.09
2023-04-02T21:46:33.380Z,103045.25
2023-04-02T21:49:00.633Z,103048.16
2023-04-02T21:51:29.391Z,103048.88
2023-04-02T21:53:56.087Z,103053.41
2023-04-02T21:56:26.159Z,103055.75
2023-04-02T21:58:53.189Z,103050.66
2023-04-02T22:01:27.165Z,103046.56
2023-04-02T22:03:57.705Z,103040.72
2023-04-02T22:06:26.408Z,103046.34
2023-04-02T22:08:58.766Z,103049.28
2023-04-02T22:11:28.302Z,103053.22
2023-04-02T22:13:55.544Z,103046.53
2023-04-02T22:16:25.741Z,103052.28
2023-04-02T22:18:54.286Z,103055.56
2023-04-02T22:21:21.294Z,103051.59
2023-04-02T22:23:49.754Z,103046.75
2023-04-02T22:26:17.859Z,103056.59
2023-04-02T22:28:45.313Z,103064.00
2023-04-02T22:31:14.890Z,103057.34
2023-04-02T22:33:42.072Z,103062.13
2023-04-02T22:36:08.708Z,103053.38
2023-04-02T22:38:36.228Z,103048.28
2023-04-02T22:41:13.026Z,103052.53
2023-04-02T22:43:40.621Z,103054.81
2023-04-02T22:46:08.957Z,103065.06
2023-04-02T22:48:36.187Z,103053.78
2023-04-02T22:51:05.411Z,103058.53
2023-04-02T22:53:32.037Z,103064.09
2023-04-02T22:56:03.151Z,103061.94
2023-04-02T22:58:29.763Z,103071.91
2023-04-02T23:00:56.177Z,103066.81
2023-04-02T23:03:22.640Z,103068.72
2023-04-02T23:06:01.487Z,103074.31
2023-04-02T23:08:28.219Z,103070.94
2023-04-02T23:11:06.666Z,103066.09
2023-04-02T23:13:34.070Z,103076.19
2023-04-02T23:16:02.593Z,103075.56
2023-04-02T23:18:31.753Z,103075.81
2023-04-02T23:20:58.470Z,103073.38
2023-04-02T23:23:25.939Z,103073.63
2023-04-02T23:26:08.091Z,103081.41
2023-04-02T23:28:36.196Z,103073.63
2023-04-02T23:31:04.604Z,103075.44
2023-04-02T23:33:31.333Z,103078.25
2023-04-02T23:35:58.511Z,103080.53
2023-04-02T23:38:26.425Z,103083.09
2023-04-02T23:40:53.589Z,103076.78
2023-04-02T23:43:20.252Z,103079.19
2023-04-02T23:45:48.677Z,103085.63
2023-04-02T23:48:15.786Z,103081.41
2023-04-02T23:50:44.042Z,103082.72
2023-04-02T23:53:10.556Z,103085.25
2023-04-02T23:55:36.991Z,103087.94
2023-04-02T23:58:06.674Z,103084.53
