createdAt,value
2022-09-30T00:01:50.106Z,10.37
2022-09-30T00:04:22.991Z,10.00
2022-09-30T00:06:51.838Z,12.37
2022-09-30T00:09:21.745Z,11.53
2022-09-30T00:11:50.852Z,13.87
2022-09-30T00:14:21.453Z,15.57
2022-09-30T00:16:52.141Z,10.57
2022-09-30T00:19:20.584Z,13.53
2022-09-30T00:21:51.968Z,11.70
2022-09-30T00:24:20.561Z,10.57
2022-09-30T00:26:49.131Z,12.37
2022-09-30T00:29:17.337Z,11.93
2022-09-30T00:31:45.773Z,11.63
2022-09-30T00:34:15.261Z,10.87
2022-09-30T00:36:45.313Z,10.87
2022-09-30T00:39:16.177Z,11.23
2022-09-30T00:41:45.235Z,11.50
2022-09-30T00:44:48.010Z,13.80
2022-09-30T00:47:42.994Z,13.60
2022-09-30T00:50:21.737Z,11.47
2022-09-30T00:52:53.527Z,14.80
2022-09-30T00:55:35.748Z,13.77
2022-09-30T00:58:06.709Z,13.03
2022-09-30T01:00:35.625Z,13.40
2022-09-30T01:03:05.032Z,13.63
2022-09-30T01:05:35.972Z,15.73
2022-09-30T01:08:06.268Z,16.37
2022-09-30T01:10:34.660Z,18.47
2022-09-30T01:13:02.920Z,15.80
2022-09-30T01:15:48.588Z,15.70
2022-09-30T01:18:27.224Z,16.80
2022-09-30T01:21:37.804Z,15.90
2022-09-30T01:24:30.322Z,15.00
2022-09-30T01:27:31.481Z,18.03
2022-09-30T01:30:12.494Z,14.53
2022-09-30T01:33:05.152Z,20.23
2022-09-30T01:35:48.903Z,16.63
2022-09-30T01:38:29.374Z,14.47
2022-09-30T01:41:06.139Z,15.60
2022-09-30T01:43:44.718Z,18.87
2022-09-30T01:46:22.956Z,15.47
2022-09-30T01:49:01.010Z,16.17
2022-09-30T01:51:36.435Z,24.13
2022-09-30T01:54:07.472Z,16.53
2022-09-30T01:56:43.008Z,17.63
2022-09-30T01:59:16.732Z,19.63
2022-09-30T02:01:50.764Z,17.13
2022-09-30T02:04:25.088Z,16.10
2022-09-30T02:06:59.690Z,17.17
2022-09-30T02:09:31.285Z,16.83
2022-09-30T02:12:04.784Z,18.77
2022-09-30T02:14:38.077Z,17.27
2022-09-30T02:17:11.066Z,17.53
2022-09-30T02:19:42.609Z,20.20
2022-09-30T02:22:16.334Z,19.37
2022-09-30T02:24:46.829Z,20.73
2022-09-30T02:27:21.698Z,18.73
2022-09-30T02:29:54.539Z,17.90
2022-09-30T02:32:26.149Z,17.83
2022-09-30T02:35:01.209Z,17.80
2022-09-30T02:37:33.175Z,17.70
2022-09-30T02:40:07.218Z,17.73
2022-09-30T02:42:35.827Z,18.63
2022-09-30T02:45:08.678Z,18.97
2022-09-30T02:47:49.658Z,20.47
2022-09-30T02:50:27.240Z,19.43
2022-09-30T02:53:05.228Z,22.27
2022-09-30T02:55:38.740Z,18.60
2022-09-30T02:58:13.089Z,19.17
2022-09-30T03:00:41.944Z,20.83
2022-09-30T03:03:18.240Z,19.40
2022-09-30T03:05:50.046Z,20.37
2022-09-30T03:08:18.798Z,20.00
2022-09-30T03:10:50.805Z,22.33
2022-09-30T03:13:36.523Z,18.47
2022-09-30T03:16:16.806Z,19.60
2022-09-30T03:18:58.343Z,18.40
2022-09-30T03:21:46.321Z,20.60
2022-09-30T03:24:37.143Z,19.73
2022-09-30T03:27:14.725Z,19.53
2022-09-30T03:29:50.957Z,18.57
2022-09-30T03:32:31.913Z,20.20
2022-09-30T03:35:07.203Z,16.93
2022-09-30T03:37:47.753Z,18.63
2022-09-30T03:40:24.786Z,21.33
2022-09-30T03:42:57.089Z,21.60
2022-09-30T03:45:31.645Z,25.17
2022-09-30T03:48:04.807Z,21.77
2022-09-30T03:50:34.702Z,21.97
2022-09-30T03:53:04.574Z,22.27
2022-09-30T03:55:33.817Z,20.83
2022-09-30T03:58:02.231Z,21.77
2022-09-30T04:00:32.568Z,21.27
2022-09-30T04:03:00.835Z,23.57
2022-09-30T04:05:29.110Z,23.47
2022-09-30T04:07:57.533Z,19.90
2022-09-30T04:10:27.143Z,19.90
2022-09-30T04:12:55.321Z,25.30
2022-09-30T04:15:23.413Z,22.50
2022-09-30T04:17:51.945Z,26.77
2022-09-30T04:20:22.246Z,23.70
2022-09-30T04:22:50.431Z,24.73
2022-09-30T04:25:18.805Z,26.33
2022-09-30T04:27:48.664Z,22.77
2022-09-30T04:30:20.226Z,24.57
2022-09-30T04:32:50.763Z,22.63
2022-09-30T04:35:18.992Z,23.90
2022-09-30T04:37:48.049Z,21.70
2022-09-30T04:40:17.758Z,24.53
2022-09-30T04:42:47.698Z,23.13
2022-09-30T04:45:16.433Z,21.93
2022-09-30T04:47:46.173Z,25.80
2022-09-30T04:50:14.478Z,26.73
2022-09-30T04:52:44.357Z,23.93
2022-09-30T04:55:13.082Z,28.57
2022-09-30T04:57:45.298Z,26.50
2022-09-30T05:00:15.197Z,27.93
2022-09-30T05:02:45.173Z,24.17
2022-09-30T05:05:13.388Z,29.63
2022-09-30T05:07:42.121Z,25.33
2022-09-30T05:10:11.258Z,27.73
2022-09-30T05:12:40.991Z,20.80
2022-09-30T05:15:10.220Z,22.67
2022-09-30T05:17:39.698Z,21.50
2022-09-30T05:20:10.956Z,25.00
2022-09-30T05:22:39.405Z,29.93
2022-09-30T05:25:08.543Z,28.70
2022-09-30T05:27:36.971Z,29.57
2022-09-30T05:30:06.763Z,27.97
2022-09-30T05:32:35.105Z,32.37
2022-09-30T05:35:05.465Z,42.40
2022-09-30T05:37:35.509Z,49.90
2022-09-30T05:40:04.047Z,35.23
2022-09-30T05:42:37.112Z,34.37
2022-09-30T05:45:06.621Z,28.30
2022-09-30T05:47:35.726Z,29.77
2022-09-30T05:50:05.724Z,28.90
2022-09-30T05:52:33.964Z,31.93
2022-09-30T05:55:02.177Z,26.13
2022-09-30T05:57:30.535Z,28.57
2022-09-30T05:59:59.446Z,32.93
2022-09-30T06:02:27.872Z,32.87
2022-09-30T06:04:56.097Z,29.70
2022-09-30T06:07:28.451Z,29.07
2022-09-30T06:09:56.648Z,26.10
2022-09-30T06:12:27.426Z,29.03
2022-09-30T06:14:55.888Z,27.17
2022-09-30T06:17:24.434Z,30.13
2022-09-30T06:19:52.769Z,29.20
2022-09-30T06:22:21.184Z,26.53
2022-09-30T06:24:54.980Z,28.90
2022-09-30T06:27:25.062Z,26.80
2022-09-30T06:29:53.257Z,25.20
2022-09-30T06:32:21.811Z,26.93
2022-09-30T06:34:50.007Z,27.33
2022-09-30T06:37:18.600Z,27.70
2022-09-30T06:39:46.780Z,25.57
2022-09-30T06:42:16.262Z,24.40
2022-09-30T06:44:52.864Z,24.00
2022-09-30T06:47:25.508Z,23.97
2022-09-30T06:49:58.579Z,25.27
2022-09-30T06:52:29.148Z,24.97
2022-09-30T06:54:57.537Z,24.93
2022-09-30T06:57:28.002Z,28.63
2022-09-30T06:59:56.776Z,26.50
2022-09-30T07:02:25.238Z,24.87
2022-09-30T07:04:53.536Z,27.00
2022-09-30T07:07:22.465Z,29.07
2022-09-30T07:09:50.895Z,29.87
2022-09-30T07:12:19.216Z,30.93
2022-09-30T07:14:48.767Z,34.07
2022-09-30T07:17:17.024Z,30.23
2022-09-30T07:19:45.350Z,28.80
2022-09-30T07:22:29.840Z,31.17
2022-09-30T07:24:58.796Z,29.90
2022-09-30T07:27:27.569Z,29.63
2022-09-30T07:30:09.263Z,30.07
2022-09-30T07:32:39.536Z,29.73
2022-09-30T07:35:08.397Z,31.07
2022-09-30T07:37:37.063Z,28.73
2022-09-30T07:40:06.655Z,32.57
2022-09-30T07:42:37.895Z,27.13
2022-09-30T07:45:08.462Z,28.00
2022-09-30T07:47:36.963Z,27.60
2022-09-30T07:50:05.511Z,26.27
2022-09-30T07:52:33.867Z,26.70
2022-09-30T07:55:02.197Z,29.43
2022-09-30T07:57:30.433Z,26.20
2022-09-30T08:00:04.876Z,30.73
2022-09-30T08:02:41.484Z,29.40
2022-09-30T08:05:09.946Z,22.17
2022-09-30T08:07:41.073Z,22.80
2022-09-30T08:10:10.128Z,21.40
2022-09-30T08:12:38.859Z,21.37
2022-09-30T08:15:09.704Z,19.20
2022-09-30T08:17:38.220Z,20.73
2022-09-30T08:20:13.241Z,20.23
2022-09-30T08:22:42.744Z,17.93
2022-09-30T08:25:11.172Z,18.57
2022-09-30T08:27:39.782Z,19.63
2022-09-30T08:30:09.238Z,20.90
2022-09-30T08:32:37.475Z,16.37
2022-09-30T08:35:07.740Z,15.50
2022-09-30T08:37:36.010Z,15.17
2022-09-30T08:40:04.795Z,14.20
2022-09-30T08:43:01.123Z,14.77
2022-09-30T08:45:37.312Z,13.80
2022-09-30T08:48:17.710Z,14.37
2022-09-30T08:50:54.720Z,14.33
2022-09-30T08:53:27.107Z,14.67
2022-09-30T08:55:58.155Z,12.27
2022-09-30T08:58:29.882Z,10.80
2022-09-30T09:01:02.210Z,10.50
2022-09-30T09:03:34.015Z,11.33
2022-09-30T09:06:13.729Z,10.13
2022-09-30T09:08:59.016Z,11.43
2022-09-30T09:11:43.332Z,13.05
2022-09-30T09:14:25.598Z,7.75
2022-09-30T09:17:10.676Z,9.65
2022-09-30T09:19:47.134Z,9.73
2022-09-30T09:22:18.263Z,7.70
2022-09-30T09:24:53.482Z,9.18
2022-09-30T09:27:26.745Z,8.48
2022-09-30T09:30:05.759Z,8.50
2022-09-30T09:32:34.636Z,9.60
2022-09-30T09:35:08.186Z,7.93
2022-09-30T09:38:03.291Z,7.85
2022-09-30T09:40:40.777Z,7.50
2022-09-30T09:43:19.792Z,5.65
2022-09-30T09:45:56.486Z,8.30
2022-09-30T09:48:24.881Z,6.20
2022-09-30T09:51:02.160Z,8.63
2022-09-30T09:53:48.243Z,6.20
2022-09-30T09:56:21.774Z,6.22
2022-09-30T09:59:11.246Z,6.13
2022-09-30T10:01:41.316Z,8.52
2022-09-30T10:04:12.154Z,9.13
2022-09-30T10:06:52.013Z,9.98
2022-09-30T10:09:28.044Z,7.72
2022-09-30T10:12:27.046Z,8.45
2022-09-30T10:15:01.315Z,14.02
2022-09-30T10:17:31.838Z,8.27
2022-09-30T10:20:03.977Z,7.00
2022-09-30T10:22:33.616Z,6.85
2022-09-30T10:25:23.614Z,12.07
2022-09-30T10:27:55.766Z,8.38
2022-09-30T10:30:44.093Z,8.70
2022-09-30T10:33:20.298Z,8.10
2022-09-30T10:35:58.240Z,6.53
2022-09-30T10:38:29.485Z,6.95
2022-09-30T10:41:00.111Z,10.15
2022-09-30T10:43:32.765Z,22.75
2022-09-30T10:48:55.009Z,7.35
2022-09-30T10:51:27.994Z,7.28
2022-09-30T10:53:57.149Z,8.35
2022-09-30T10:56:47.147Z,6.25
2022-09-30T10:59:35.652Z,6.05
2022-09-30T11:02:28.760Z,4.43
2022-09-30T11:05:04.388Z,5.07
2022-09-30T11:07:39.880Z,5.82
2022-09-30T11:10:26.505Z,6.30
2022-09-30T11:13:02.937Z,7.20
2022-09-30T11:15:34.862Z,6.72
2022-09-30T11:18:06.855Z,6.30
2022-09-30T11:20:40.761Z,6.28
2022-09-30T11:23:20.180Z,9.55
2022-09-30T11:26:03.812Z,7.72
2022-09-30T11:28:58.430Z,6.50
2022-09-30T11:31:32.077Z,6.47
2022-09-30T11:34:23.800Z,5.28
2022-09-30T11:37:03.026Z,5.60
2022-09-30T11:39:53.872Z,6.30
2022-09-30T11:42:30.210Z,8.52
2022-09-30T11:45:09.048Z,5.80
2022-09-30T11:47:53.615Z,7.00
2022-09-30T11:50:36.606Z,5.80
2022-09-30T11:53:16.690Z,5.22
2022-09-30T11:55:58.914Z,6.50
2022-09-30T11:58:40.948Z,4.07
2022-09-30T12:01:18.270Z,5.40
2022-09-30T12:03:54.953Z,6.70
2022-09-30T12:06:28.982Z,6.47
2022-09-30T12:09:03.872Z,2.97
2022-09-30T12:11:38.992Z,4.00
2022-09-30T12:14:15.990Z,5.25
2022-09-30T12:16:49.035Z,3.70
2022-09-30T12:19:25.292Z,4.75
2022-09-30T12:21:59.845Z,4.75
2022-09-30T12:24:33.690Z,4.00
2022-09-30T12:27:02.959Z,6.07
2022-09-30T12:29:53.999Z,5.60
2022-09-30T12:33:01.261Z,5.18
2022-09-30T12:35:53.322Z,5.43
2022-09-30T12:38:36.046Z,7.97
2022-09-30T12:41:23.242Z,5.53
2022-09-30T12:44:17.652Z,4.20
2022-09-30T12:47:12.031Z,2.72
2022-09-30T12:49:43.472Z,2.67
2022-09-30T12:52:15.831Z,3.95
2022-09-30T12:54:48.766Z,4.00
2022-09-30T12:57:22.154Z,4.15
2022-09-30T12:59:55.706Z,3.05
2022-09-30T13:02:31.818Z,6.18
2022-09-30T13:05:33.471Z,3.15
2022-09-30T13:08:25.865Z,3.00
2022-09-30T13:11:00.394Z,2.83
2022-09-30T13:13:32.234Z,3.97
2022-09-30T13:16:04.487Z,2.17
2022-09-30T13:19:03.482Z,2.90
2022-09-30T13:21:32.381Z,2.72
2022-09-30T13:24:03.542Z,5.13
2022-09-30T13:26:46.357Z,2.78
2022-09-30T13:29:39.300Z,3.38
2022-09-30T13:32:11.592Z,2.80
2022-09-30T13:34:57.917Z,3.13
2022-09-30T13:37:35.921Z,3.05
2022-09-30T13:40:16.659Z,3.17
2022-09-30T13:42:52.467Z,4.47
2022-09-30T13:45:27.143Z,2.70
2022-09-30T13:48:07.299Z,2.65
2022-09-30T13:50:38.932Z,2.40
2022-09-30T13:53:13.387Z,2.75
2022-09-30T13:55:46.176Z,2.53
2022-09-30T13:58:55.273Z,2.10
2022-09-30T14:01:37.583Z,2.15
2022-09-30T14:04:29.546Z,2.60
2022-09-30T14:07:10.503Z,2.15
2022-09-30T14:09:54.887Z,2.03
2022-09-30T14:12:38.629Z,2.75
2022-09-30T14:15:24.116Z,3.60
2022-09-30T14:18:25.882Z,4.43
2022-09-30T14:21:06.546Z,2.30
2022-09-30T14:23:34.789Z,2.97
2022-09-30T14:26:16.660Z,1.95
2022-09-30T14:28:50.599Z,2.15
2022-09-30T14:31:20.248Z,2.45
2022-09-30T14:33:52.066Z,4.00
2022-09-30T14:36:23.364Z,3.60
2022-09-30T14:38:55.514Z,2.65
2022-09-30T14:41:25.376Z,4.22
2022-09-30T14:43:58.842Z,2.58
2022-09-30T14:46:32.188Z,4.00
2022-09-30T14:49:04.570Z,3.55
2022-09-30T14:51:43.312Z,2.78
2022-09-30T14:54:19.265Z,3.63
2022-09-30T14:56:48.327Z,2.60
2022-09-30T14:59:24.816Z,2.67
2022-09-30T15:01:56.079Z,4.47
2022-09-30T15:04:28.798Z,2.63
2022-09-30T15:06:57.874Z,4.03
2022-09-30T15:09:30.918Z,5.55
2022-09-30T15:12:04.836Z,3.08
2022-09-30T15:14:34.234Z,4.05
2022-09-30T15:17:06.004Z,3.35
2022-09-30T15:19:36.148Z,2.60
2022-09-30T15:22:09.411Z,6.32
2022-09-30T15:24:38.510Z,3.10
2022-09-30T15:27:13.623Z,6.93
2022-09-30T15:29:57.533Z,5.40
2022-09-30T15:32:27.532Z,3.33
2022-09-30T15:34:58.651Z,3.85
2022-09-30T15:37:33.336Z,4.13
2022-09-30T15:40:20.177Z,3.63
2022-09-30T15:42:56.045Z,3.80
2022-09-30T15:45:35.519Z,4.18
2022-09-30T15:48:07.539Z,5.28
2022-09-30T15:50:40.659Z,6.43
2022-09-30T15:53:20.037Z,3.53
2022-09-30T15:55:52.364Z,4.53
2022-09-30T15:58:37.625Z,5.20
2022-09-30T16:01:21.603Z,3.53
2022-09-30T16:03:54.280Z,3.03
2022-09-30T16:06:26.407Z,2.78
2022-09-30T16:09:01.164Z,3.70
2022-09-30T16:11:32.612Z,3.47
2022-09-30T16:14:03.124Z,4.40
2022-09-30T16:16:35.624Z,4.15
2022-09-30T16:19:05.300Z,3.38
2022-09-30T16:21:45.075Z,4.60
2022-09-30T16:24:47.595Z,2.40
2022-09-30T16:27:32.831Z,3.30
2022-09-30T16:30:01.846Z,3.42
2022-09-30T16:32:34.085Z,4.70
2022-09-30T16:35:03.805Z,3.28
2022-09-30T16:37:32.104Z,3.45
2022-09-30T16:40:10.439Z,2.28
2022-09-30T16:42:38.667Z,3.60
2022-09-30T16:45:07.939Z,2.80
2022-09-30T16:47:37.393Z,2.95
2022-09-30T16:50:24.435Z,2.92
2022-09-30T16:52:52.815Z,3.97
2022-09-30T16:55:21.053Z,2.70
2022-09-30T16:57:50.339Z,2.35
2022-09-30T17:00:19.485Z,1.83
2022-09-30T17:02:50.228Z,4.28
2022-09-30T17:05:20.225Z,3.00
2022-09-30T17:07:51.081Z,4.03
2022-09-30T17:10:23.043Z,3.92
2022-09-30T17:12:51.913Z,2.60
2022-09-30T17:15:20.782Z,3.38
2022-09-30T17:17:52.844Z,3.88
2022-09-30T17:20:21.620Z,2.70
2022-09-30T17:22:49.916Z,2.72
2022-09-30T17:25:19.066Z,5.20
2022-09-30T17:27:49.915Z,3.05
2022-09-30T17:30:18.777Z,3.05
2022-09-30T17:32:47.438Z,3.42
2022-09-30T17:35:17.352Z,5.68
2022-09-30T17:37:47.664Z,6.32
2022-09-30T17:40:33.921Z,4.07
2022-09-30T17:43:08.620Z,4.20
2022-09-30T17:45:44.180Z,4.55
2022-09-30T17:48:13.359Z,5.05
2022-09-30T17:50:46.001Z,4.40
2022-09-30T17:53:16.923Z,4.97
2022-09-30T17:55:47.157Z,4.93
2022-09-30T17:58:16.648Z,6.07
2022-09-30T18:00:45.226Z,5.60
2022-09-30T18:03:14.045Z,5.22
2022-09-30T18:05:45.572Z,8.70
2022-09-30T18:08:14.493Z,9.75
2022-09-30T18:10:42.808Z,5.97
2022-09-30T18:13:11.533Z,5.55
2022-09-30T18:15:40.411Z,8.20
2022-09-30T18:18:09.039Z,4.35
2022-09-30T18:20:37.230Z,5.32
2022-09-30T18:23:06.679Z,5.85
2022-09-30T18:25:35.175Z,4.63
2022-09-30T18:28:03.815Z,5.05
2022-09-30T18:30:32.154Z,4.32
2022-09-30T18:33:00.373Z,6.50
2022-09-30T18:35:30.209Z,5.72
2022-09-30T18:37:58.402Z,6.28
2022-09-30T18:40:29.573Z,4.43
2022-09-30T18:43:00.129Z,3.45
2022-09-30T18:45:29.793Z,3.90
2022-09-30T18:47:59.333Z,10.90
2022-09-30T18:50:29.376Z,5.40
2022-09-30T18:52:57.809Z,3.88
2022-09-30T18:55:28.007Z,3.58
2022-09-30T18:57:57.287Z,3.83
2022-09-30T19:00:27.037Z,7.38
2022-09-30T19:02:55.391Z,4.43
2022-09-30T19:05:23.682Z,3.88
2022-09-30T19:07:53.363Z,5.35
2022-09-30T19:10:21.564Z,4.45
2022-09-30T19:12:52.170Z,3.72
2022-09-30T19:15:20.889Z,4.55
2022-09-30T19:17:50.707Z,5.60
2022-09-30T19:20:19.044Z,4.97
2022-09-30T19:22:51.320Z,3.35
2022-09-30T19:25:19.693Z,5.72
2022-09-30T19:27:49.497Z,4.53
2022-09-30T19:30:19.676Z,4.20
2022-09-30T19:32:48.810Z,4.63
2022-09-30T19:35:18.899Z,4.72
2022-09-30T19:37:58.466Z,3.40
2022-09-30T19:43:06.934Z,3.40
2022-09-30T19:45:36.691Z,3.75
2022-09-30T19:48:05.250Z,3.90
2022-09-30T19:50:36.757Z,3.85
2022-09-30T19:53:05.062Z,2.55
2022-09-30T19:55:44.603Z,2.92
2022-09-30T19:58:17.616Z,4.68
2022-09-30T20:00:54.519Z,3.70
2022-09-30T20:03:24.324Z,3.35
2022-09-30T20:05:58.803Z,4.18
2022-09-30T20:08:27.186Z,3.33
2022-09-30T20:10:55.838Z,3.45
2022-09-30T20:13:25.442Z,4.13
2022-09-30T20:15:54.583Z,3.25
2022-09-30T20:18:24.045Z,3.22
2022-09-30T20:20:53.426Z,3.42
2022-09-30T20:23:22.868Z,4.38
2022-09-30T20:25:52.879Z,6.80
2022-09-30T20:28:21.527Z,3.90
2022-09-30T20:30:50.039Z,4.45
2022-09-30T20:33:20.934Z,4.75
2022-09-30T20:35:49.494Z,4.07
2022-09-30T20:38:20.013Z,5.05
2022-09-30T20:40:48.237Z,4.95
2022-09-30T20:43:16.682Z,6.63
2022-09-30T20:45:45.537Z,5.15
2022-09-30T20:48:13.726Z,5.15
2022-09-30T20:50:45.241Z,4.65
2022-09-30T20:53:14.259Z,4.60
2022-09-30T20:55:44.372Z,5.00
2022-09-30T20:58:13.536Z,5.25
2022-09-30T21:00:43.210Z,6.50
2022-09-30T21:03:13.233Z,4.13
2022-09-30T21:05:51.736Z,4.97
2022-09-30T21:08:20.241Z,5.85
2022-09-30T21:10:48.447Z,7.75
2022-09-30T21:13:16.918Z,4.20
2022-09-30T21:15:45.360Z,5.25
2022-09-30T21:18:14.046Z,6.50
2022-09-30T21:20:43.501Z,6.68
2022-09-30T21:23:14.266Z,4.80
2022-09-30T21:25:45.505Z,4.85
2022-09-30T21:28:13.801Z,5.72
2022-09-30T21:30:42.648Z,6.50
2022-09-30T21:33:11.004Z,6.72
2022-09-30T21:35:39.436Z,4.95
2022-09-30T21:38:08.965Z,4.93
2022-09-30T21:40:37.208Z,5.72
2022-09-30T21:43:05.689Z,4.22
2022-09-30T21:45:34.072Z,6.18
2022-09-30T21:48:03.048Z,5.63
2022-09-30T21:50:32.801Z,5.53
2022-09-30T21:53:01.127Z,5.00
2022-09-30T21:55:31.154Z,5.75
2022-09-30T21:57:59.456Z,4.90
2022-09-30T22:00:28.097Z,5.57
2022-09-30T22:02:56.499Z,4.43
2022-09-30T22:05:24.789Z,4.38
2022-09-30T22:07:53.319Z,4.03
2022-09-30T22:10:21.620Z,3.83
2022-09-30T22:12:51.209Z,4.57
2022-09-30T22:15:19.632Z,4.03
2022-09-30T22:17:48.231Z,3.35
2022-09-30T22:20:16.578Z,4.53
2022-09-30T22:22:44.799Z,5.53
2022-09-30T22:25:12.917Z,4.43
2022-09-30T22:27:41.531Z,5.43
2022-09-30T22:30:11.823Z,3.45
2022-09-30T22:32:39.911Z,3.63
2022-09-30T22:35:26.650Z,3.30
2022-09-30T22:38:12.395Z,4.15
2022-09-30T22:40:40.525Z,4.00
2022-09-30T22:43:09.098Z,4.80
2022-09-30T22:45:38.594Z,4.55
2022-09-30T22:48:06.778Z,7.95
2022-09-30T22:50:36.828Z,4.32
2022-09-30T22:53:04.988Z,4.63
2022-09-30T22:55:33.479Z,3.55
2022-09-30T22:58:01.711Z,3.08
2022-09-30T23:00:31.475Z,3.63
2022-09-30T23:03:01.123Z,3.60
2022-09-30T23:05:29.788Z,4.22
2022-09-30T23:07:58.258Z,3.08
2022-09-30T23:10:26.505Z,5.55
2022-09-30T23:12:54.739Z,2.63
2022-09-30T23:15:23.027Z,4.55
2022-09-30T23:17:51.180Z,3.03
2022-09-30T23:20:21.623Z,3.60
2022-09-30T23:22:49.945Z,4.63
2022-09-30T23:25:18.196Z,5.03
2022-09-30T23:27:49.143Z,7.13
2022-09-30T23:30:17.816Z,4.00
2022-09-30T23:32:46.085Z,5.45
2022-09-30T23:35:14.279Z,5.05
2022-09-30T23:37:43.706Z,3.20
2022-09-30T23:40:12.123Z,4.65
2022-09-30T23:42:40.334Z,3.15
2022-09-30T23:45:09.528Z,3.33
2022-09-30T23:47:38.100Z,3.42
2022-09-30T23:50:06.864Z,2.83
2022-09-30T23:52:35.651Z,3.78
2022-09-30T23:55:05.436Z,3.58
2022-09-30T23:57:33.606Z,6.03
