createdAt,value
2018-09-10T00:00:01.562Z,1.20
2018-09-10T00:01:01.561Z,1.20
2018-09-10T00:02:01.542Z,1.50
2018-09-10T00:03:01.543Z,1.30
2018-09-10T00:04:01.519Z,1.30
2018-09-10T00:05:01.504Z,1.30
2018-09-10T00:06:01.508Z,1.30
2018-09-10T00:07:01.486Z,1.30
2018-09-10T00:08:01.472Z,1.50
2018-09-10T00:09:01.468Z,1.20
2018-09-10T00:10:01.455Z,1.20
2018-09-10T00:11:01.457Z,1.10
2018-09-10T00:12:01.446Z,1.30
2018-09-10T00:13:01.420Z,1.30
2018-09-10T00:14:01.406Z,1.10
2018-09-10T00:15:01.400Z,1.30
2018-09-10T00:16:01.387Z,1.20
2018-09-10T00:17:01.390Z,1.20
2018-09-10T00:18:01.366Z,1.20
2018-09-10T00:19:01.354Z,1.20
2018-09-10T00:20:01.343Z,1.30
2018-09-10T00:21:01.333Z,1.10
2018-09-10T00:22:01.340Z,1.10
2018-09-10T00:23:01.312Z,1.20
2018-09-10T00:24:01.299Z,1.10
2018-09-10T00:25:01.286Z,1.20
2018-09-10T00:26:01.278Z,1.20
2018-09-10T00:27:01.269Z,1.20
2018-09-10T00:28:01.268Z,1.20
2018-09-10T00:29:01.244Z,1.10
2018-09-10T00:30:01.231Z,1.30
2018-09-10T00:31:01.224Z,1.10
2018-09-10T00:32:01.215Z,1.20
2018-09-10T00:33:01.224Z,1.20
2018-09-10T00:34:01.192Z,1.10
2018-09-10T00:35:01.180Z,1.20
2018-09-10T00:36:01.171Z,1.20
2018-09-10T00:37:01.156Z,1.20
2018-09-10T00:38:01.146Z,1.20
2018-09-10T00:39:01.147Z,1.40
2018-09-10T00:40:01.124Z,1.20
2018-09-10T00:41:01.114Z,1.10
2018-09-10T00:42:01.103Z,1.20
2018-09-10T00:43:01.108Z,1.20
2018-09-10T00:44:01.088Z,1.00
2018-09-10T00:45:01.068Z,1.20
2018-09-10T00:46:01.058Z,1.10
2018-09-10T00:47:01.045Z,1.20
2018-09-10T00:48:01.036Z,1.30
2018-09-10T00:49:01.036Z,1.10
2018-09-10T00:50:01.015Z,1.20
2018-09-10T00:51:01.024Z,1.10
2018-09-10T00:52:00.990Z,1.10
2018-09-10T00:53:00.990Z,1.10
2018-09-10T00:54:00.977Z,1.00
2018-09-10T00:55:00.957Z,1.10
2018-09-10T00:56:00.950Z,1.50
2018-09-10T00:57:00.934Z,1.30
2018-09-10T00:58:00.926Z,1.20
2018-09-10T00:59:00.926Z,1.20
2018-09-10T01:00:00.904Z,1.20
2018-09-10T01:01:00.896Z,1.00
2018-09-10T01:02:00.882Z,0.90
2018-09-10T01:03:00.875Z,1.20
2018-09-10T01:04:00.871Z,1.10
2018-09-10T01:05:00.853Z,1.20
2018-09-10T01:06:00.838Z,1.10
2018-09-10T01:07:00.836Z,1.20
2018-09-10T01:08:00.814Z,1.00
2018-09-10T01:09:00.847Z,1.30
2018-09-10T01:10:00.799Z,1.20
2018-09-10T01:11:00.781Z,1.10
2018-09-10T01:12:00.770Z,1.20
2018-09-10T01:13:00.759Z,1.00
2018-09-10T01:14:00.752Z,1.20
2018-09-10T01:15:00.759Z,1.00
2018-09-10T01:16:00.730Z,1.20
2018-09-10T01:17:00.721Z,1.00
2018-09-10T01:18:00.705Z,1.10
2018-09-10T01:19:00.695Z,0.90
2018-09-10T01:20:00.700Z,1.40
2018-09-10T01:21:00.673Z,1.10
2018-09-10T01:22:00.664Z,1.00
2018-09-10T01:23:00.650Z,1.00
2018-09-10T01:24:00.641Z,1.30
2018-09-10T01:25:00.642Z,0.90
2018-09-10T01:26:00.615Z,1.10
2018-09-10T01:27:00.630Z,1.10
2018-09-10T01:28:00.595Z,1.20
2018-09-10T01:29:00.583Z,1.10
2018-09-10T01:30:00.575Z,1.30
2018-09-10T01:31:00.564Z,1.00
2018-09-10T01:32:00.552Z,1.00
2018-09-10T01:33:00.554Z,1.10
2018-09-10T01:34:00.529Z,1.10
2018-09-10T01:35:00.531Z,1.20
2018-09-10T01:36:00.854Z,1.00
2018-09-10T01:37:00.509Z,1.00
2018-09-10T01:38:00.491Z,1.10
2018-09-10T01:39:00.487Z,1.10
2018-09-10T01:40:00.463Z,1.10
2018-09-10T01:41:00.455Z,1.00
2018-09-10T01:42:00.443Z,1.10
2018-09-10T01:43:00.431Z,1.20
2018-09-10T01:44:00.437Z,1.10
2018-09-10T01:45:00.407Z,0.90
2018-09-10T01:46:00.397Z,1.00
2018-09-10T01:47:00.388Z,1.00
2018-09-10T01:48:00.375Z,1.10
2018-09-10T01:49:00.380Z,1.20
2018-09-10T01:50:00.358Z,1.00
2018-09-10T01:51:00.345Z,0.90
2018-09-10T01:52:00.332Z,1.00
2018-09-10T01:53:00.319Z,1.00
2018-09-10T01:54:00.341Z,1.00
2018-09-10T01:55:00.300Z,0.70
2018-09-10T01:56:00.290Z,1.10
2018-09-10T01:57:00.277Z,1.10
2018-09-10T01:58:00.266Z,1.10
2018-09-10T01:59:00.256Z,1.00
2018-09-10T02:00:00.259Z,1.10
2018-09-10T02:01:00.238Z,1.00
2018-09-10T02:02:00.227Z,1.00
2018-09-10T02:03:00.223Z,1.10
2018-09-10T02:04:00.200Z,1.20
2018-09-10T02:05:00.206Z,0.90
2018-09-10T02:06:00.180Z,1.20
2018-09-10T02:07:00.168Z,1.00
2018-09-10T02:08:00.171Z,1.10
2018-09-10T02:09:00.147Z,1.00
2018-09-10T02:10:00.152Z,1.10
2018-09-10T02:11:00.124Z,1.00
2018-09-10T02:12:00.123Z,1.10
2018-09-10T02:13:00.103Z,1.00
2018-09-10T02:14:00.094Z,1.00
2018-09-10T02:15:00.096Z,1.00
2018-09-10T02:16:00.072Z,1.00
2018-09-10T02:17:00.112Z,1.00
2018-09-10T02:18:00.049Z,1.00
2018-09-10T02:19:00.038Z,0.90
2018-09-10T02:20:00.047Z,1.00
2018-09-10T02:21:00.021Z,1.00
2018-09-10T02:22:00.009Z,1.00
2018-09-10T02:22:59.996Z,1.00
2018-09-10T02:23:59.986Z,1.10
2018-09-10T02:24:59.982Z,1.00
2018-09-10T02:25:59.979Z,1.20
2018-09-10T02:26:59.957Z,1.10
2018-09-10T02:27:59.962Z,1.00
2018-09-10T02:28:59.929Z,1.10
2018-09-10T02:29:59.929Z,1.00
2018-09-10T02:30:59.910Z,1.00
2018-09-10T02:31:59.902Z,1.00
2018-09-10T02:32:59.900Z,1.30
2018-09-10T02:33:59.879Z,1.00
2018-09-10T02:34:59.905Z,1.00
2018-09-10T02:35:59.858Z,1.20
2018-09-10T02:36:59.852Z,1.00
2018-09-10T02:37:59.837Z,0.90
2018-09-10T02:38:59.824Z,1.10
2018-09-10T02:39:59.815Z,1.00
2018-09-10T02:40:59.815Z,0.90
2018-09-10T02:41:59.790Z,1.10
2018-09-10T02:42:59.780Z,1.00
2018-09-10T02:43:59.783Z,1.10
2018-09-10T02:44:59.762Z,1.00
2018-09-10T02:45:59.748Z,0.90
2018-09-10T02:46:59.740Z,1.10
2018-09-10T02:47:59.725Z,1.10
2018-09-10T02:48:59.737Z,1.00
2018-09-10T02:49:59.704Z,1.00
2018-09-10T02:50:59.696Z,0.90
2018-09-10T02:51:59.708Z,0.90
2018-09-10T02:52:59.671Z,1.20
2018-09-10T02:53:59.661Z,1.10
2018-09-10T02:54:59.674Z,1.00
2018-09-10T02:55:59.638Z,1.10
2018-09-10T02:56:59.628Z,1.20
2018-09-10T02:57:59.618Z,1.20
2018-09-10T02:58:59.618Z,1.10
2018-09-10T02:59:59.611Z,1.00
2018-09-10T03:00:59.582Z,1.10
2018-09-10T03:01:59.575Z,1.10
2018-09-10T03:02:59.564Z,0.90
2018-09-10T03:03:59.565Z,1.00
2018-09-10T03:04:59.539Z,1.10
2018-09-10T03:05:59.531Z,1.00
2018-09-10T03:06:59.523Z,1.00
2018-09-10T03:07:59.512Z,1.00
2018-09-10T03:08:59.499Z,1.00
2018-09-10T03:09:59.498Z,1.20
2018-09-10T03:10:59.491Z,1.20
2018-09-10T03:11:59.468Z,1.00
2018-09-10T03:12:59.469Z,0.90
2018-09-10T03:13:59.444Z,1.20
2018-09-10T03:14:59.433Z,1.00
2018-09-10T03:15:59.430Z,0.90
2018-09-10T03:16:59.428Z,1.00
2018-09-10T03:17:59.476Z,0.90
2018-09-10T03:18:59.388Z,0.90
2018-09-10T03:19:59.396Z,1.00
2018-09-10T03:20:59.368Z,1.20
2018-09-10T03:21:59.363Z,1.00
2018-09-10T03:22:59.347Z,1.10
2018-09-10T03:23:59.345Z,0.90
2018-09-10T03:24:59.368Z,1.00
2018-09-10T03:25:59.314Z,0.90
2018-09-10T03:26:59.304Z,1.00
2018-09-10T03:27:59.296Z,0.90
2018-09-10T03:28:59.300Z,1.00
2018-09-10T03:29:59.295Z,0.80
2018-09-10T03:30:59.262Z,0.90
2018-09-10T03:31:59.251Z,1.00
2018-09-10T03:32:59.243Z,1.20
2018-09-10T03:33:59.230Z,0.90
2018-09-10T03:34:59.217Z,1.10
2018-09-10T03:35:59.221Z,1.00
2018-09-10T03:36:59.196Z,1.00
2018-09-10T03:37:59.187Z,0.90
2018-09-10T03:38:59.179Z,0.90
2018-09-10T03:39:59.167Z,1.00
2018-09-10T03:40:59.155Z,1.00
2018-09-10T03:41:59.163Z,1.00
2018-09-10T03:42:59.132Z,0.90
2018-09-10T03:43:59.122Z,0.90
2018-09-10T03:44:59.116Z,0.80
2018-09-10T03:45:59.099Z,1.00
2018-09-10T03:46:59.092Z,1.10
2018-09-10T03:47:59.112Z,1.00
2018-09-10T03:48:59.074Z,0.90
2018-09-10T03:49:59.067Z,0.90
2018-09-10T03:50:59.050Z,1.30
2018-09-10T03:51:59.051Z,1.10
2018-09-10T03:52:59.025Z,0.90
2018-09-10T03:53:59.017Z,1.20
2018-09-10T03:54:59.005Z,1.00
2018-09-10T03:55:59.007Z,0.90
2018-09-10T03:56:58.984Z,1.10
2018-09-10T03:57:59.016Z,1.00
2018-09-10T03:58:58.962Z,1.10
2018-09-10T03:59:58.951Z,1.10
2018-09-10T04:00:58.946Z,1.20
2018-09-10T04:01:58.932Z,0.90
2018-09-10T04:02:58.918Z,1.10
2018-09-10T04:03:58.919Z,1.10
2018-09-10T04:04:58.895Z,1.10
2018-09-10T04:05:58.890Z,1.00
2018-09-10T04:06:58.907Z,1.00
2018-09-10T04:07:58.868Z,1.00
2018-09-10T04:08:58.866Z,1.10
2018-09-10T04:09:58.843Z,1.10
2018-09-10T04:10:58.833Z,1.10
2018-09-10T04:11:58.860Z,1.10
2018-09-10T04:12:58.814Z,1.20
2018-09-10T04:13:58.800Z,1.00
2018-09-10T04:14:58.790Z,1.10
2018-09-10T04:15:58.776Z,1.10
2018-09-10T04:16:58.770Z,1.20
2018-09-10T04:17:58.825Z,1.20
2018-09-10T04:18:58.748Z,1.00
2018-09-10T04:19:58.734Z,1.40
2018-09-10T04:20:58.722Z,1.20
2018-09-10T04:21:58.714Z,1.10
2018-09-10T04:22:58.698Z,0.90
2018-09-10T04:23:58.705Z,1.10
2018-09-10T04:24:58.679Z,1.10
2018-09-10T04:25:58.684Z,1.10
2018-09-10T04:26:58.658Z,0.80
2018-09-10T04:27:58.645Z,1.30
2018-09-10T04:28:58.639Z,1.10
2018-09-10T04:29:58.635Z,1.10
2018-09-10T04:30:58.611Z,1.10
2018-09-10T04:31:58.631Z,1.10
2018-09-10T04:32:58.606Z,1.10
2018-09-10T04:33:58.578Z,1.00
2018-09-10T04:34:58.588Z,1.10
2018-09-10T04:35:58.564Z,0.90
2018-09-10T04:36:58.546Z,1.30
2018-09-10T04:37:58.536Z,1.00
2018-09-10T04:38:58.526Z,1.10
2018-09-10T04:39:58.514Z,1.00
2018-09-10T04:40:58.528Z,1.00
2018-09-10T04:41:58.494Z,1.20
2018-09-10T04:42:58.482Z,1.00
2018-09-10T04:43:58.471Z,1.10
2018-09-10T04:44:58.460Z,1.30
2018-09-10T04:45:58.448Z,1.00
2018-09-10T04:46:58.454Z,1.10
2018-09-10T04:47:58.427Z,1.30
2018-09-10T04:48:58.413Z,1.00
2018-09-10T04:49:58.407Z,1.20
2018-09-10T04:50:58.412Z,1.20
2018-09-10T04:51:58.381Z,1.10
2018-09-10T04:52:58.373Z,1.20
2018-09-10T04:53:58.360Z,1.20
2018-09-10T04:54:58.351Z,1.10
2018-09-10T04:55:58.351Z,1.20
2018-09-10T04:56:58.325Z,1.30
2018-09-10T04:57:58.344Z,1.40
2018-09-10T04:58:58.306Z,1.30
2018-09-10T04:59:58.295Z,1.10
2018-09-10T05:00:58.297Z,1.30
2018-09-10T05:01:58.295Z,1.50
2018-09-10T05:02:58.259Z,1.40
2018-09-10T05:03:58.255Z,1.30
2018-09-10T05:04:58.241Z,1.40
2018-09-10T05:05:58.233Z,1.30
2018-09-10T05:06:58.221Z,1.30
2018-09-10T05:07:58.218Z,1.40
2018-09-10T05:08:58.194Z,1.50
2018-09-10T05:09:58.266Z,1.50
2018-09-10T05:10:58.186Z,1.40
2018-09-10T05:11:58.163Z,1.50
2018-09-10T05:12:58.162Z,1.30
2018-09-10T05:13:58.143Z,1.50
2018-09-10T05:14:58.128Z,1.40
2018-09-10T05:15:58.120Z,1.40
2018-09-10T05:16:58.122Z,1.60
2018-09-10T05:17:58.098Z,1.50
2018-09-10T05:18:58.085Z,1.20
2018-09-10T05:19:58.077Z,1.30
2018-09-10T05:20:58.067Z,1.40
2018-09-10T05:21:58.153Z,1.40
2018-09-10T05:22:58.050Z,1.30
2018-09-10T05:23:58.042Z,1.60
2018-09-10T05:24:58.021Z,1.70
2018-09-10T05:25:58.009Z,1.60
2018-09-10T05:26:58.025Z,1.50
2018-09-10T05:27:57.999Z,1.70
2018-09-10T05:28:57.990Z,1.60
2018-09-10T05:29:57.971Z,1.40
2018-09-10T05:30:57.956Z,1.90
2018-09-10T05:31:57.946Z,1.70
2018-09-10T05:32:57.934Z,1.80
2018-09-10T05:33:57.940Z,1.60
2018-09-10T05:34:57.928Z,1.60
2018-09-10T05:35:57.903Z,1.70
2018-09-10T05:36:57.890Z,1.80
2018-09-10T05:37:57.885Z,1.70
2018-09-10T05:38:57.888Z,1.70
2018-09-10T05:39:57.876Z,2.10
2018-09-10T05:40:57.851Z,1.90
2018-09-10T05:41:57.840Z,1.70
2018-09-10T05:42:57.827Z,1.60
2018-09-10T05:43:57.821Z,1.40
2018-09-10T05:44:57.806Z,1.60
2018-09-10T05:45:57.813Z,1.60
2018-09-10T05:46:57.802Z,1.40
2018-09-10T05:47:57.775Z,1.60
2018-09-10T05:48:57.763Z,1.60
2018-09-10T05:49:57.758Z,1.80
2018-09-10T05:50:57.758Z,1.80
2018-09-10T05:51:57.730Z,1.70
2018-09-10T05:52:57.722Z,1.60
2018-09-10T05:53:57.711Z,1.50
2018-09-10T05:54:57.703Z,1.50
2018-09-10T05:55:57.714Z,1.50
2018-09-10T05:56:57.683Z,1.50
2018-09-10T05:57:57.673Z,1.80
2018-09-10T05:58:57.660Z,1.40
2018-09-10T05:59:57.648Z,1.70
2018-09-10T06:00:57.638Z,1.30
2018-09-10T06:01:57.640Z,1.40
2018-09-10T06:02:57.613Z,2.00
2018-09-10T06:03:57.618Z,3.50
2018-09-10T06:04:57.600Z,2.50
2018-09-10T06:05:57.587Z,2.90
2018-09-10T06:06:57.574Z,2.80
2018-09-10T06:07:57.561Z,2.70
2018-09-10T06:08:57.570Z,2.50
2018-09-10T06:09:57.540Z,2.20
2018-09-10T06:10:57.532Z,2.20
2018-09-10T06:11:57.522Z,2.10
2018-09-10T06:12:57.507Z,2.60
2018-09-10T06:13:57.496Z,2.20
2018-09-10T06:14:57.498Z,1.80
2018-09-10T06:15:57.476Z,3.40
2018-09-10T06:16:57.463Z,4.90
2018-09-10T06:17:57.452Z,4.70
2018-09-10T06:18:57.443Z,4.50
2018-09-10T06:19:57.455Z,3.40
2018-09-10T06:20:57.421Z,3.50
2018-09-10T06:21:57.408Z,3.90
2018-09-10T06:22:57.438Z,4.00
2018-09-10T06:23:57.392Z,3.70
2018-09-10T06:24:57.379Z,3.00
2018-09-10T06:25:57.378Z,3.10
2018-09-10T06:26:57.353Z,3.90
2018-09-10T06:27:57.343Z,4.10
2018-09-10T06:28:57.350Z,3.90
2018-09-10T06:29:57.322Z,3.40
2018-09-10T06:30:57.312Z,2.90
2018-09-10T06:31:57.300Z,2.80
2018-09-10T06:32:57.305Z,2.50
2018-09-10T06:33:57.290Z,2.40
2018-09-10T06:34:57.268Z,2.00
2018-09-10T06:35:57.256Z,2.40
2018-09-10T06:36:57.298Z,2.00
2018-09-10T06:37:57.235Z,1.90
2018-09-10T06:38:57.247Z,1.90
2018-09-10T06:39:57.214Z,2.50
2018-09-10T06:40:57.202Z,1.80
2018-09-10T06:41:57.199Z,1.90
2018-09-10T06:42:57.180Z,2.10
2018-09-10T06:43:57.173Z,2.00
2018-09-10T06:44:57.173Z,1.80
2018-09-10T06:45:57.152Z,2.00
2018-09-10T06:46:57.153Z,2.30
2018-09-10T06:47:57.132Z,2.10
2018-09-10T06:48:57.118Z,2.10
2018-09-10T06:49:57.121Z,2.10
2018-09-10T06:50:57.096Z,2.10
2018-09-10T06:51:57.086Z,2.30
2018-09-10T06:52:57.074Z,2.30
2018-09-10T06:53:57.077Z,2.00
2018-09-10T06:54:57.051Z,2.40
2018-09-10T06:55:57.043Z,2.20
2018-09-10T06:56:57.027Z,2.00
2018-09-10T06:57:57.020Z,2.40
2018-09-10T06:58:57.033Z,2.40
2018-09-10T06:59:56.998Z,2.30
2018-09-10T07:00:56.995Z,2.50
2018-09-10T07:01:56.973Z,2.80
2018-09-10T07:02:56.967Z,2.10
2018-09-10T07:03:56.956Z,2.10
2018-09-10T07:04:56.960Z,3.00
2018-09-10T07:05:56.929Z,2.30
2018-09-10T07:06:56.919Z,2.50
2018-09-10T07:07:56.909Z,2.20
2018-09-10T07:08:56.897Z,2.50
2018-09-10T07:09:56.885Z,2.60
2018-09-10T07:10:56.884Z,2.40
2018-09-10T07:11:56.865Z,2.70
2018-09-10T07:12:56.853Z,2.90
2018-09-10T07:13:56.842Z,3.30
2018-09-10T07:14:56.847Z,2.80
2018-09-10T07:15:56.843Z,2.60
2018-09-10T07:16:56.808Z,3.30
2018-09-10T07:17:56.795Z,3.20
2018-09-10T07:18:56.849Z,3.30
2018-09-10T07:19:56.776Z,3.50
2018-09-10T07:20:56.766Z,3.20
2018-09-10T07:21:56.773Z,3.30
2018-09-10T07:22:56.744Z,3.30
2018-09-10T07:23:56.730Z,3.30
2018-09-10T07:24:56.721Z,3.20
2018-09-10T07:25:56.712Z,3.50
2018-09-10T07:26:56.713Z,3.80
2018-09-10T07:27:56.691Z,3.40
2018-09-10T07:28:56.680Z,3.70
2018-09-10T07:29:56.670Z,4.10
2018-09-10T07:30:56.675Z,4.00
2018-09-10T07:31:56.651Z,4.00
2018-09-10T07:32:56.637Z,4.20
2018-09-10T07:33:56.625Z,4.40
2018-09-10T07:34:56.615Z,4.50
2018-09-10T07:35:56.602Z,4.60
2018-09-10T07:36:56.632Z,3.90
2018-09-10T07:37:56.580Z,4.10
2018-09-10T07:38:56.570Z,4.80
2018-09-10T07:39:56.560Z,5.10
2018-09-10T07:40:56.549Z,4.70
2018-09-10T07:41:56.537Z,4.50
2018-09-10T07:42:56.540Z,4.90
2018-09-10T07:43:56.607Z,4.70
2018-09-10T07:44:56.506Z,4.70
2018-09-10T07:45:56.516Z,5.90
2018-09-10T07:46:56.486Z,5.30
2018-09-10T07:47:56.473Z,5.70
2018-09-10T07:48:56.516Z,5.40
2018-09-10T07:49:56.451Z,6.10
2018-09-10T07:50:56.440Z,5.70
2018-09-10T07:51:56.453Z,5.70
2018-09-10T07:52:56.417Z,5.10
2018-09-10T07:53:56.409Z,6.60
2018-09-10T07:54:56.398Z,5.80
2018-09-10T07:55:56.388Z,5.80
2018-09-10T07:56:56.377Z,6.00
2018-09-10T07:57:56.383Z,6.00
2018-09-10T07:58:56.354Z,5.90
2018-09-10T07:59:56.344Z,6.70
2018-09-10T08:00:56.334Z,6.20
2018-09-10T08:01:56.324Z,5.80
2018-09-10T08:02:56.404Z,6.80
2018-09-10T08:03:56.298Z,6.80
2018-09-10T08:04:56.290Z,6.10
2018-09-10T08:05:56.280Z,6.40
2018-09-10T08:06:56.268Z,6.30
2018-09-10T08:07:56.258Z,6.40
2018-09-10T08:08:56.258Z,7.10
2018-09-10T08:09:56.247Z,6.90
2018-09-10T08:10:56.223Z,6.50
2018-09-10T08:11:56.214Z,6.60
2018-09-10T08:12:56.216Z,6.90
2018-09-10T08:13:56.205Z,7.10
2018-09-10T08:14:56.179Z,7.80
2018-09-10T08:15:56.172Z,7.50
2018-09-10T08:16:56.161Z,7.30
2018-09-10T08:17:56.148Z,7.60
2018-09-10T08:18:56.158Z,7.80
2018-09-10T08:19:56.126Z,7.30
2018-09-10T08:20:56.133Z,8.00
2018-09-10T08:21:56.105Z,7.70
2018-09-10T08:22:56.096Z,7.80
2018-09-10T08:23:56.085Z,7.10
2018-09-10T08:24:56.086Z,7.70
2018-09-10T08:25:56.065Z,7.90
2018-09-10T08:26:56.056Z,7.90
2018-09-10T08:27:56.043Z,8.10
2018-09-10T08:28:56.032Z,7.10
2018-09-10T08:29:56.042Z,7.60
2018-09-10T08:30:56.012Z,7.60
2018-09-10T08:31:56.001Z,7.90
2018-09-10T08:32:55.994Z,7.30
2018-09-10T08:33:56.009Z,7.40
2018-09-10T08:34:55.973Z,7.40
2018-09-10T08:35:56.099Z,8.00
2018-09-10T08:36:55.968Z,7.00
2018-09-10T08:37:55.943Z,7.20
2018-09-10T08:38:55.929Z,7.30
2018-09-10T08:39:55.939Z,7.10
2018-09-10T08:40:55.927Z,7.70
2018-09-10T08:41:55.899Z,8.00
2018-09-10T08:42:55.929Z,7.50
2018-09-10T08:43:55.877Z,7.40
2018-09-10T08:44:55.866Z,7.40
2018-09-10T08:45:55.877Z,7.00
2018-09-10T08:46:55.844Z,7.40
2018-09-10T08:47:55.834Z,7.50
2018-09-10T08:48:55.824Z,7.40
2018-09-10T08:49:55.811Z,7.90
2018-09-10T08:50:55.800Z,7.70
2018-09-10T08:51:55.813Z,7.40
2018-09-10T08:52:55.779Z,6.80
2018-09-10T08:53:55.788Z,7.00
2018-09-10T08:54:56.185Z,8.20
2018-09-10T08:55:56.090Z,7.70
2018-09-10T08:56:55.734Z,6.70
2018-09-10T08:57:55.748Z,7.80
2018-09-10T08:58:55.714Z,8.20
2018-09-10T08:59:55.701Z,8.20
2018-09-10T09:00:55.692Z,7.00
2018-09-10T09:01:55.756Z,7.80
2018-09-10T09:02:55.670Z,7.20
2018-09-10T09:03:55.669Z,8.10
2018-09-10T09:04:55.645Z,8.50
2018-09-10T09:05:55.682Z,7.90
2018-09-10T09:06:55.643Z,7.80
2018-09-10T09:07:55.622Z,8.40
2018-09-10T09:08:55.604Z,7.90
2018-09-10T09:09:55.608Z,7.70
2018-09-10T09:10:55.590Z,8.40
2018-09-10T09:11:55.575Z,8.20
2018-09-10T09:12:55.586Z,7.70
2018-09-10T09:13:55.550Z,7.70
2018-09-10T09:14:55.542Z,7.90
2018-09-10T09:15:55.532Z,8.70
2018-09-10T09:16:55.523Z,7.80
2018-09-10T09:17:55.511Z,8.10
2018-09-10T09:18:55.513Z,8.10
2018-09-10T09:19:55.489Z,49.10
2018-09-10T09:20:55.480Z,23.50
2018-09-10T09:21:55.467Z,48.20
2018-09-10T09:22:55.473Z,8.10
2018-09-10T09:23:55.446Z,11.90
2018-09-10T09:24:55.435Z,7.60
2018-09-10T09:25:55.423Z,7.80
2018-09-10T09:26:55.416Z,7.20
2018-09-10T09:27:55.410Z,7.00
2018-09-10T09:28:55.409Z,7.60
2018-09-10T09:29:55.442Z,6.90
2018-09-10T09:30:55.373Z,7.30
2018-09-10T09:31:55.362Z,6.30
2018-09-10T09:32:55.349Z,6.30
2018-09-10T09:33:55.357Z,6.60
2018-09-10T09:34:55.329Z,6.10
2018-09-10T09:35:55.318Z,6.30
2018-09-10T09:36:55.306Z,7.50
2018-09-10T09:37:55.311Z,6.20
2018-09-10T09:38:55.288Z,5.90
2018-09-10T09:39:55.343Z,6.20
2018-09-10T09:40:55.266Z,6.60
2018-09-10T09:41:55.253Z,6.70
2018-09-10T09:42:55.243Z,6.70
2018-09-10T09:43:55.230Z,6.50
2018-09-10T09:44:55.235Z,7.30
2018-09-10T09:45:55.209Z,7.00
2018-09-10T09:46:55.196Z,6.70
2018-09-10T09:47:55.188Z,6.70
2018-09-10T09:48:55.178Z,6.30
2018-09-10T09:49:55.221Z,6.50
2018-09-10T09:50:55.154Z,6.70
2018-09-10T09:51:55.140Z,6.60
2018-09-10T09:52:55.130Z,6.00
2018-09-10T09:53:55.151Z,5.60
2018-09-10T09:54:55.110Z,5.90
2018-09-10T09:55:55.115Z,6.30
2018-09-10T09:56:55.085Z,6.30
2018-09-10T09:57:55.072Z,6.30
2018-09-10T09:58:55.063Z,6.80
2018-09-10T09:59:55.055Z,6.30
2018-09-10T10:00:55.060Z,6.30
2018-09-10T10:01:55.032Z,5.60
2018-09-10T10:02:55.022Z,5.00
2018-09-10T10:03:55.014Z,4.60
2018-09-10T10:04:54.997Z,4.10
2018-09-10T10:05:55.005Z,4.70
2018-09-10T10:06:54.977Z,5.20
2018-09-10T10:07:54.994Z,5.30
2018-09-10T10:08:54.958Z,4.20
2018-09-10T10:09:54.945Z,4.90
2018-09-10T10:10:54.935Z,4.70
2018-09-10T10:11:54.972Z,4.40
2018-09-10T10:12:54.913Z,4.40
2018-09-10T10:13:54.917Z,4.20
2018-09-10T10:14:54.893Z,4.10
2018-09-10T10:15:54.905Z,4.30
2018-09-10T10:16:54.872Z,4.20
2018-09-10T10:17:54.861Z,4.20
2018-09-10T10:18:54.985Z,4.30
2018-09-10T10:19:54.841Z,3.80
2018-09-10T10:20:54.830Z,3.50
2018-09-10T10:21:54.857Z,3.40
2018-09-10T10:22:54.808Z,4.10
2018-09-10T10:23:54.797Z,3.80
2018-09-10T10:24:54.801Z,3.70
2018-09-10T10:25:54.777Z,3.60
2018-09-10T10:26:54.780Z,3.00
2018-09-10T10:27:54.755Z,2.70
2018-09-10T10:28:54.744Z,2.60
2018-09-10T10:29:54.748Z,2.60
2018-09-10T10:30:54.721Z,3.80
2018-09-10T10:31:54.755Z,3.70
2018-09-10T10:32:54.700Z,4.10
2018-09-10T10:33:54.685Z,4.00
2018-09-10T10:34:54.674Z,4.40
2018-09-10T10:35:54.665Z,4.30
2018-09-10T10:36:54.657Z,3.50
2018-09-10T10:37:54.656Z,3.40
2018-09-10T10:38:54.632Z,3.60
2018-09-10T10:39:54.622Z,2.70
2018-09-10T10:40:54.627Z,3.00
2018-09-10T10:41:54.597Z,3.40
2018-09-10T10:42:54.587Z,3.10
2018-09-10T10:43:54.581Z,3.10
2018-09-10T10:44:54.565Z,3.50
2018-09-10T10:45:54.558Z,3.50
2018-09-10T10:46:54.562Z,2.80
2018-09-10T10:47:54.549Z,3.80
2018-09-10T10:48:54.522Z,3.80
2018-09-10T10:49:54.514Z,3.20
2018-09-10T10:50:54.500Z,3.30
2018-09-10T10:51:54.490Z,3.20
2018-09-10T10:52:54.497Z,3.10
2018-09-10T10:53:54.470Z,3.10
2018-09-10T10:54:54.458Z,3.60
2018-09-10T10:55:54.446Z,3.30
2018-09-10T10:56:54.435Z,2.80
2018-09-10T10:57:54.426Z,2.60
2018-09-10T10:58:54.429Z,2.70
2018-09-10T10:59:54.401Z,2.10
2018-09-10T11:00:54.395Z,2.50
2018-09-10T11:01:54.378Z,22.40
2018-09-10T11:02:54.366Z,13.10
2018-09-10T11:03:54.369Z,2.70
2018-09-10T11:04:54.360Z,5.20
2018-09-10T11:05:54.337Z,3.00
2018-09-10T11:06:54.328Z,3.40
2018-09-10T11:07:54.314Z,2.40
2018-09-10T11:08:54.305Z,2.40
2018-09-10T11:09:54.313Z,2.80
2018-09-10T11:10:54.284Z,2.20
2018-09-10T11:11:54.272Z,2.70
2018-09-10T11:12:54.263Z,2.20
2018-09-10T11:13:54.250Z,2.60
2018-09-10T11:14:54.252Z,3.10
2018-09-10T11:15:54.247Z,2.30
2018-09-10T11:16:54.220Z,2.20
2018-09-10T11:17:54.210Z,2.20
2018-09-10T11:18:54.193Z,2.70
2018-09-10T11:19:54.185Z,2.30
2018-09-10T11:20:54.171Z,2.30
2018-09-10T11:21:54.181Z,2.60
2018-09-10T11:22:54.147Z,2.50
2018-09-10T11:23:54.140Z,2.10
2018-09-10T11:24:54.128Z,2.70
2018-09-10T11:25:54.134Z,2.30
2018-09-10T11:26:54.107Z,1.90
2018-09-10T11:27:54.100Z,2.40
2018-09-10T11:28:54.085Z,2.20
2018-09-10T11:29:54.076Z,2.50
2018-09-10T11:30:54.080Z,2.30
2018-09-10T11:31:54.050Z,2.20
2018-09-10T11:32:54.039Z,1.80
2018-09-10T11:33:54.028Z,1.90
2018-09-10T11:34:54.018Z,2.10
2018-09-10T11:35:54.008Z,2.00
2018-09-10T11:36:54.013Z,1.60
2018-09-10T11:37:53.984Z,1.80
2018-09-10T11:38:53.982Z,1.80
2018-09-10T11:39:53.965Z,1.50
2018-09-10T11:40:53.953Z,1.70
2018-09-10T11:41:53.956Z,1.90
2018-09-10T11:42:53.942Z,1.90
2018-09-10T11:43:53.919Z,1.70
2018-09-10T11:44:53.909Z,2.30
2018-09-10T11:45:53.897Z,2.00
2018-09-10T11:46:53.888Z,1.80
2018-09-10T11:47:53.889Z,1.70
2018-09-10T11:48:53.862Z,1.90
2018-09-10T11:49:53.852Z,2.50
2018-09-10T11:50:53.842Z,2.20
2018-09-10T11:51:53.831Z,2.00
2018-09-10T11:52:53.833Z,2.20
2018-09-10T11:53:53.806Z,2.10
2018-09-10T11:54:53.796Z,1.90
2018-09-10T11:55:53.789Z,2.20
2018-09-10T11:56:53.778Z,1.90
2018-09-10T11:57:53.787Z,5.40
2018-09-10T11:58:53.760Z,12.00
2018-09-10T11:59:53.744Z,2.00
2018-09-10T12:00:53.733Z,3.80
2018-09-10T12:01:53.740Z,2.10
2018-09-10T12:02:53.713Z,1.70
2018-09-10T12:03:53.717Z,1.90
2018-09-10T12:04:53.692Z,1.70
2018-09-10T12:05:53.683Z,2.40
2018-09-10T12:06:53.669Z,2.40
2018-09-10T12:07:53.661Z,2.10
2018-09-10T12:08:53.682Z,2.00
2018-09-10T12:09:53.635Z,1.80
2018-09-10T12:10:53.626Z,2.30
2018-09-10T12:11:53.613Z,2.00
2018-09-10T12:12:53.603Z,1.70
2018-09-10T12:13:53.634Z,1.70
2018-09-10T12:14:53.581Z,1.60
2018-09-10T12:15:53.571Z,1.70
2018-09-10T12:16:53.560Z,1.50
2018-09-10T12:17:53.551Z,1.60
2018-09-10T12:18:53.541Z,1.30
2018-09-10T12:19:53.545Z,1.30
2018-09-10T12:20:53.520Z,1.40
2018-09-10T12:21:53.506Z,1.40
2018-09-10T12:22:53.499Z,1.40
2018-09-10T12:23:53.492Z,1.40
2018-09-10T12:24:53.493Z,1.10
2018-09-10T12:25:53.464Z,1.40
2018-09-10T12:26:53.455Z,1.40
2018-09-10T12:27:53.445Z,1.20
2018-09-10T12:28:53.433Z,1.20
2018-09-10T12:29:53.442Z,1.20
2018-09-10T12:30:53.416Z,1.40
2018-09-10T12:31:53.420Z,1.50
2018-09-10T12:32:53.394Z,1.40
2018-09-10T12:33:53.384Z,1.50
2018-09-10T12:34:53.374Z,1.40
2018-09-10T12:35:53.377Z,1.40
2018-09-10T12:36:53.354Z,1.50
2018-09-10T12:37:53.339Z,1.50
2018-09-10T12:38:53.334Z,1.30
2018-09-10T12:39:53.321Z,1.40
2018-09-10T12:40:53.323Z,1.30
2018-09-10T12:41:53.300Z,1.30
2018-09-10T12:42:53.288Z,1.60
2018-09-10T12:43:53.278Z,1.70
2018-09-10T12:44:53.289Z,1.40
2018-09-10T12:45:53.258Z,1.50
2018-09-10T12:46:53.244Z,1.30
2018-09-10T12:47:53.234Z,1.40
2018-09-10T12:48:53.222Z,1.10
2018-09-10T12:49:53.213Z,1.40
2018-09-10T12:50:53.221Z,1.30
2018-09-10T12:51:53.192Z,1.20
2018-09-10T12:52:53.179Z,1.50
2018-09-10T12:53:53.172Z,1.10
2018-09-10T12:54:53.159Z,1.10
2018-09-10T12:55:53.151Z,1.40
2018-09-10T12:56:53.153Z,1.10
2018-09-10T12:57:53.130Z,0.80
2018-09-10T12:58:53.233Z,0.90
2018-09-10T12:59:53.106Z,0.80
2018-09-10T13:00:53.098Z,0.70
2018-09-10T13:01:53.103Z,0.80
2018-09-10T13:02:53.078Z,1.00
2018-09-10T13:03:53.062Z,1.00
2018-09-10T13:04:53.055Z,0.80
2018-09-10T13:05:53.046Z,0.90
2018-09-10T13:06:53.045Z,1.10
2018-09-10T13:07:53.061Z,0.80
2018-09-10T13:08:53.009Z,1.00
2018-09-10T13:09:52.997Z,0.90
2018-09-10T13:10:52.989Z,1.00
2018-09-10T13:11:52.975Z,1.00
2018-09-10T13:12:52.966Z,1.00
2018-09-10T13:13:52.995Z,1.10
2018-09-10T13:14:52.941Z,0.90
2018-09-10T13:15:52.932Z,1.10
2018-09-10T13:16:52.921Z,1.10
2018-09-10T13:17:52.910Z,0.90