createdAt,value
2023-02-19T00:00:35.421Z,54.28
2023-02-19T00:04:03.194Z,54.40
2023-02-19T00:07:05.346Z,55.10
2023-02-19T00:10:07.406Z,55.00
2023-02-19T00:13:39.665Z,55.02
2023-02-19T00:16:41.635Z,54.90
2023-02-19T00:19:43.814Z,54.45
2023-02-19T00:22:45.693Z,54.37
2023-02-19T00:25:47.753Z,54.33
2023-02-19T00:28:51.302Z,56.66
2023-02-19T00:31:53.471Z,55.89
2023-02-19T00:34:55.319Z,56.01
2023-02-19T00:37:57.524Z,55.52
2023-02-19T00:41:00.513Z,56.62
2023-02-19T00:44:07.740Z,58.39
2023-02-19T00:47:09.541Z,57.36
2023-02-19T00:50:14.287Z,55.95
2023-02-19T00:53:16.217Z,55.68
2023-02-19T00:56:18.871Z,55.35
2023-02-19T00:59:20.845Z,54.91
2023-02-19T01:02:23.190Z,55.05
2023-02-19T01:05:25.153Z,54.96
2023-02-19T01:08:27.522Z,54.95
2023-02-19T01:11:29.485Z,55.04
2023-02-19T01:14:31.896Z,55.69
2023-02-19T01:17:36.106Z,55.16
2023-02-19T01:20:39.635Z,57.47
2023-02-19T01:23:42.269Z,56.61
2023-02-19T01:26:44.409Z,57.02
2023-02-19T01:29:46.273Z,60.24
2023-02-19T01:32:57.017Z,59.91
2023-02-19T01:36:07.053Z,58.48
2023-02-19T01:39:10.848Z,58.74
2023-02-19T01:42:15.501Z,57.69
2023-02-19T01:45:35.570Z,59.82
2023-02-19T01:48:39.520Z,59.19
2023-02-19T01:51:46.285Z,58.61
2023-02-19T01:54:49.728Z,57.95
2023-02-19T01:57:55.246Z,59.22
2023-02-19T02:00:57.568Z,58.69
2023-02-19T02:04:00.617Z,60.14
2023-02-19T02:07:24.531Z,59.83
2023-02-19T02:10:26.759Z,60.17
2023-02-19T02:13:29.063Z,59.78
2023-02-19T02:16:45.011Z,57.80
2023-02-19T02:20:05.317Z,58.97
2023-02-19T02:23:50.378Z,59.52
2023-02-19T02:27:18.016Z,60.09
2023-02-19T02:30:41.754Z,59.09
2023-02-19T02:33:50.395Z,58.93
2023-02-19T02:36:55.759Z,57.97
2023-02-19T02:39:59.287Z,59.08
2023-02-19T02:43:01.856Z,58.13
2023-02-19T02:46:06.003Z,57.83
2023-02-19T02:49:21.084Z,58.20
2023-02-19T02:52:41.677Z,59.07
2023-02-19T02:55:47.390Z,59.78
2023-02-19T02:58:51.217Z,62.89
2023-02-19T03:02:11.716Z,61.88
2023-02-19T03:05:37.383Z,61.46
2023-02-19T03:08:45.838Z,59.51
2023-02-19T03:12:10.709Z,60.94
2023-02-19T03:15:54.534Z,62.04
2023-02-19T03:19:17.086Z,67.42
2023-02-19T03:22:25.648Z,66.69
2023-02-19T03:25:50.520Z,66.84
2023-02-19T03:29:20.023Z,66.77
2023-02-19T03:32:31.445Z,67.61
2023-02-19T03:35:41.184Z,68.66
2023-02-19T03:38:52.662Z,70.27
2023-02-19T03:41:55.172Z,68.03
2023-02-19T03:45:02.903Z,66.99
2023-02-19T03:48:15.890Z,67.37
2023-02-19T03:51:27.524Z,70.06
2023-02-19T03:54:52.991Z,69.11
2023-02-19T03:58:30.203Z,72.24
2023-02-19T04:01:36.063Z,74.58
2023-02-19T04:04:56.428Z,72.95
2023-02-19T04:08:04.241Z,72.74
2023-02-19T04:11:12.195Z,72.71
2023-02-19T04:14:23.255Z,73.49
2023-02-19T04:17:31.828Z,72.47
2023-02-19T04:20:42.364Z,68.02
2023-02-19T04:23:45.770Z,72.36
2023-02-19T04:26:52.487Z,71.07
2023-02-19T04:29:54.624Z,71.25
2023-02-19T04:32:57.893Z,74.60
2023-02-19T04:36:00.220Z,68.96
2023-02-19T04:39:02.648Z,72.62
2023-02-19T04:42:05.085Z,73.01
2023-02-19T04:45:08.184Z,71.15
2023-02-19T04:48:10.377Z,74.14
2023-02-19T04:51:13.463Z,73.45
2023-02-19T04:54:15.779Z,72.51
2023-02-19T04:57:18.384Z,72.51
2023-02-19T05:00:20.920Z,69.37
2023-02-19T05:03:23.401Z,72.51
2023-02-19T05:06:25.705Z,75.86
2023-02-19T05:09:28.165Z,76.60
2023-02-19T05:12:31.316Z,76.84
2023-02-19T05:15:33.895Z,79.43
2023-02-19T05:18:36.261Z,80.85
2023-02-19T05:21:40.481Z,80.43
2023-02-19T05:24:42.701Z,78.11
2023-02-19T05:27:45.394Z,75.40
2023-02-19T05:30:52.704Z,78.24
2023-02-19T05:33:56.843Z,79.24
2023-02-19T05:36:58.763Z,78.02
2023-02-19T05:40:01.289Z,76.42
2023-02-19T05:43:04.199Z,74.55
2023-02-19T05:46:08.462Z,76.14
2023-02-19T05:49:10.335Z,77.74
2023-02-19T05:52:13.111Z,80.70
2023-02-19T05:55:15.109Z,80.29
2023-02-19T05:58:17.583Z,77.70
2023-02-19T06:01:22.608Z,79.55
2023-02-19T06:04:25.700Z,80.08
2023-02-19T06:07:27.634Z,77.69
2023-02-19T06:10:30.219Z,78.48
2023-02-19T06:13:32.609Z,81.25
2023-02-19T06:16:35.273Z,78.33
2023-02-19T06:19:37.454Z,80.57
2023-02-19T06:22:40.102Z,80.00
2023-02-19T06:25:42.318Z,81.88
2023-02-19T06:28:46.982Z,80.53
2023-02-19T06:31:48.928Z,82.69
2023-02-19T06:34:51.209Z,81.99
2023-02-19T06:37:54.621Z,82.43
2023-02-19T06:41:02.048Z,82.89
2023-02-19T06:44:04.213Z,80.51
2023-02-19T06:47:07.377Z,80.65
2023-02-19T06:50:09.384Z,81.32
2023-02-19T06:53:12.366Z,81.76
2023-02-19T06:56:26.791Z,82.83
2023-02-19T06:59:29.330Z,82.65
2023-02-19T07:02:31.527Z,84.00
2023-02-19T07:05:34.047Z,84.96
2023-02-19T07:08:36.187Z,85.41
2023-02-19T07:11:39.910Z,84.86
2023-02-19T07:14:43.147Z,85.51
2023-02-19T07:17:45.569Z,85.13
2023-02-19T07:20:48.508Z,83.25
2023-02-19T07:23:54.298Z,81.61
2023-02-19T07:26:56.360Z,82.74
2023-02-19T07:29:59.561Z,83.72
2023-02-19T07:33:01.887Z,84.83
2023-02-19T07:36:07.877Z,84.49
2023-02-19T07:39:13.442Z,85.13
2023-02-19T07:42:15.853Z,85.71
2023-02-19T07:45:18.215Z,85.52
2023-02-19T07:48:21.430Z,85.76
2023-02-19T07:51:23.572Z,85.53
2023-02-19T07:54:26.169Z,86.10
2023-02-19T07:57:29.787Z,85.71
2023-02-19T08:00:33.598Z,85.50
2023-02-19T08:03:37.033Z,86.47
2023-02-19T08:06:39.795Z,86.95
2023-02-19T08:09:43.228Z,86.99
2023-02-19T08:13:04.292Z,87.53
2023-02-19T08:16:24.156Z,87.55
2023-02-19T08:19:32.505Z,87.03
2023-02-19T08:22:35.308Z,87.25
2023-02-19T08:25:39.489Z,87.17
2023-02-19T08:28:42.406Z,87.09
2023-02-19T08:31:44.867Z,86.93
2023-02-19T08:34:47.189Z,87.37
2023-02-19T08:37:50.916Z,83.92
2023-02-19T08:40:53.131Z,77.67
2023-02-19T08:43:55.901Z,74.55
2023-02-19T08:46:57.988Z,72.19
2023-02-19T08:50:00.555Z,70.24
2023-02-19T08:53:04.258Z,69.26
2023-02-19T08:56:12.158Z,69.76
2023-02-19T08:59:14.519Z,68.89
2023-02-19T09:02:16.938Z,67.71
2023-02-19T09:05:19.219Z,67.67
2023-02-19T09:08:24.520Z,66.38
2023-02-19T09:11:26.454Z,66.02
2023-02-19T09:14:33.236Z,65.66
2023-02-19T09:17:35.759Z,65.90
2023-02-19T09:20:38.318Z,66.58
2023-02-19T09:23:40.322Z,67.17
2023-02-19T09:26:42.684Z,71.40
2023-02-19T09:29:45.353Z,73.22
2023-02-19T09:32:48.050Z,74.72
2023-02-19T09:35:49.995Z,76.37
2023-02-19T09:38:52.656Z,72.79
2023-02-19T09:41:59.235Z,74.64
2023-02-19T09:45:02.468Z,73.16
2023-02-19T09:48:06.454Z,71.89
2023-02-19T09:51:11.025Z,72.03
2023-02-19T09:54:22.064Z,71.75
2023-02-19T09:57:26.749Z,71.66
2023-02-19T10:00:34.528Z,70.49
2023-02-19T10:03:44.010Z,67.98
2023-02-19T10:06:47.844Z,68.42
2023-02-19T10:09:59.367Z,69.39
2023-02-19T10:13:11.194Z,68.10
2023-02-19T10:16:21.869Z,67.23
2023-02-19T10:19:24.171Z,67.17
2023-02-19T10:22:27.051Z,66.38
2023-02-19T10:25:30.627Z,65.50
2023-02-19T10:28:34.906Z,64.03
2023-02-19T10:31:37.407Z,64.70
2023-02-19T10:34:39.893Z,65.74
2023-02-19T10:37:51.675Z,64.54
2023-02-19T10:41:01.431Z,65.85
2023-02-19T10:44:08.098Z,66.77
2023-02-19T10:47:20.602Z,64.54
2023-02-19T10:50:33.114Z,66.16
2023-02-19T10:53:49.292Z,65.60
2023-02-19T10:56:51.515Z,64.79
2023-02-19T11:00:30.584Z,63.51
2023-02-19T11:03:32.790Z,64.18
2023-02-19T11:06:37.367Z,63.35
2023-02-19T11:09:48.454Z,62.77
2023-02-19T11:12:53.004Z,62.88
2023-02-19T11:15:56.135Z,60.99
2023-02-19T11:18:58.961Z,62.99
2023-02-19T11:22:02.171Z,63.15
2023-02-19T11:25:25.273Z,62.66
2023-02-19T11:28:27.434Z,60.86
2023-02-19T11:31:38.126Z,62.13
2023-02-19T11:34:40.518Z,61.36
2023-02-19T11:38:00.596Z,65.12
2023-02-19T11:41:06.032Z,64.88
2023-02-19T11:44:35.010Z,62.75
2023-02-19T11:48:09.977Z,63.71
2023-02-19T11:51:39.135Z,62.05
2023-02-19T11:54:52.905Z,60.41
2023-02-19T11:58:32.849Z,63.05
2023-02-19T12:02:02.958Z,61.15
2023-02-19T12:05:20.694Z,63.01
2023-02-19T12:08:29.833Z,65.93
2023-02-19T12:11:50.635Z,67.56
2023-02-19T12:15:28.166Z,65.21
2023-02-19T12:18:44.044Z,63.55
2023-02-19T12:22:20.277Z,62.45
2023-02-19T12:25:34.328Z,61.28
2023-02-19T12:28:59.497Z,56.84
2023-02-19T12:32:22.996Z,62.44
2023-02-19T12:35:46.438Z,61.35
2023-02-19T12:38:53.653Z,58.02
2023-02-19T12:42:11.429Z,62.15
2023-02-19T12:45:23.162Z,58.63
2023-02-19T12:48:34.407Z,60.94
2023-02-19T12:51:43.525Z,57.76
2023-02-19T12:54:50.221Z,63.84
2023-02-19T12:57:55.883Z,70.25
2023-02-19T13:01:00.033Z,72.41
2023-02-19T13:04:25.777Z,70.72
2023-02-19T13:07:34.121Z,70.25
2023-02-19T13:10:55.151Z,70.53
2023-02-19T13:14:03.678Z,67.43
2023-02-19T13:17:48.478Z,65.60
2023-02-19T13:20:57.483Z,64.77
2023-02-19T13:24:07.716Z,64.75
2023-02-19T13:31:45.035Z,67.97
2023-02-19T13:35:11.769Z,66.78
2023-02-19T13:38:15.648Z,63.73
2023-02-19T13:41:38.689Z,60.43
2023-02-19T13:44:42.021Z,59.02
2023-02-19T13:48:00.215Z,64.42
2023-02-19T13:51:23.776Z,62.20
2023-02-19T13:54:42.822Z,60.52
2023-02-19T13:57:47.520Z,59.68
2023-02-19T14:00:50.668Z,59.10
2023-02-19T14:04:10.172Z,58.72
2023-02-19T14:07:12.250Z,58.39
2023-02-19T14:10:58.056Z,58.28
2023-02-19T14:14:06.867Z,58.23
2023-02-19T14:17:09.891Z,58.27
2023-02-19T14:20:15.272Z,57.94
2023-02-19T14:23:24.306Z,58.00
2023-02-19T14:26:27.005Z,57.86
2023-02-19T14:29:29.647Z,57.58
2023-02-19T14:32:32.025Z,57.37
2023-02-19T14:35:41.262Z,57.40
2023-02-19T14:38:52.064Z,57.31
2023-02-19T14:42:00.993Z,57.27
2023-02-19T14:45:07.904Z,57.23
2023-02-19T14:48:27.789Z,56.93
2023-02-19T14:51:40.246Z,56.55
2023-02-19T14:54:53.380Z,56.47
2023-02-19T14:57:58.539Z,56.29
2023-02-19T15:01:01.164Z,56.26
2023-02-19T15:04:04.588Z,52.80
2023-02-19T15:07:10.072Z,61.21
2023-02-19T15:10:15.132Z,57.52
2023-02-19T15:13:25.678Z,63.46
2023-02-19T15:16:29.294Z,68.03
2023-02-19T15:19:40.100Z,69.73
2023-02-19T15:22:42.731Z,71.88
2023-02-19T15:25:45.308Z,70.68
2023-02-19T15:28:47.885Z,70.99
2023-02-19T15:31:54.563Z,70.66
2023-02-19T15:35:03.290Z,71.40
2023-02-19T15:38:07.857Z,73.10
2023-02-19T15:41:21.091Z,66.93
2023-02-19T15:44:37.281Z,62.51
2023-02-19T15:48:00.963Z,59.44
2023-02-19T15:51:11.718Z,57.50
2023-02-19T15:54:56.225Z,63.85
2023-02-19T15:58:27.864Z,61.99
2023-02-19T16:01:33.217Z,63.06
2023-02-19T16:04:36.572Z,60.98
2023-02-19T16:07:39.830Z,62.60
2023-02-19T16:10:53.272Z,65.30
2023-02-19T16:14:29.255Z,60.44
2023-02-19T16:17:34.126Z,59.50
2023-02-19T16:20:37.049Z,57.57
2023-02-19T16:23:44.719Z,65.57
2023-02-19T16:26:47.139Z,61.76
2023-02-19T16:29:51.753Z,56.37
2023-02-19T16:33:22.044Z,58.46
2023-02-19T16:36:41.642Z,57.91
2023-02-19T16:39:44.400Z,57.01
2023-02-19T16:42:49.825Z,56.88
2023-02-19T16:45:52.259Z,56.66
2023-02-19T16:48:55.284Z,56.61
2023-02-19T16:51:59.715Z,56.63
2023-02-19T16:55:02.452Z,56.51
2023-02-19T16:58:04.661Z,55.34
2023-02-19T17:01:07.526Z,56.99
2023-02-19T17:04:12.128Z,58.89
2023-02-19T17:07:16.699Z,58.07
2023-02-19T17:10:24.371Z,57.06
2023-02-19T17:13:26.944Z,57.16
2023-02-19T17:16:34.463Z,57.89
2023-02-19T17:19:39.802Z,57.28
2023-02-19T17:22:42.081Z,56.74
2023-02-19T17:25:44.850Z,57.85
2023-02-19T17:28:47.891Z,57.62
2023-02-19T17:31:52.366Z,59.68
2023-02-19T17:34:54.635Z,58.75
2023-02-19T17:37:57.104Z,56.80
2023-02-19T17:40:59.420Z,57.20
2023-02-19T17:44:02.112Z,56.79
2023-02-19T17:47:06.949Z,56.67
2023-02-19T17:50:15.367Z,56.40
2023-02-19T17:53:17.539Z,56.30
2023-02-19T17:56:26.820Z,56.57
2023-02-19T17:59:29.188Z,56.34
2023-02-19T18:02:31.958Z,56.29
2023-02-19T18:05:34.192Z,56.37
2023-02-19T18:08:36.512Z,56.33
2023-02-19T18:11:39.274Z,56.21
2023-02-19T18:14:41.569Z,56.23
2023-02-19T18:17:44.863Z,56.32
2023-02-19T18:20:47.628Z,56.39
2023-02-19T18:23:50.458Z,56.44
2023-02-19T18:26:53.119Z,56.38
2023-02-19T18:29:56.367Z,56.38
2023-02-19T18:32:59.018Z,56.48
2023-02-19T18:36:01.098Z,56.47
2023-02-19T18:39:04.029Z,56.52
2023-02-19T18:42:06.498Z,56.61
2023-02-19T18:45:09.941Z,56.65
2023-02-19T18:48:13.750Z,56.65
2023-02-19T18:51:22.212Z,56.72
2023-02-19T18:54:24.423Z,56.81
2023-02-19T18:57:28.769Z,56.90
2023-02-19T19:00:31.674Z,56.83
2023-02-19T19:03:46.153Z,56.89
2023-02-19T19:07:00.061Z,56.76
2023-02-19T19:10:08.233Z,56.71
2023-02-19T19:13:10.742Z,56.62
2023-02-19T19:16:14.554Z,56.59
2023-02-19T19:19:17.436Z,56.56
2023-02-19T19:22:22.992Z,56.60
2023-02-19T19:25:25.028Z,56.61
2023-02-19T19:28:27.632Z,56.59
2023-02-19T19:31:36.123Z,56.54
2023-02-19T19:34:38.923Z,56.51
2023-02-19T19:37:41.279Z,56.44
2023-02-19T19:40:44.057Z,56.41
2023-02-19T19:43:46.337Z,56.47
2023-02-19T19:46:49.427Z,56.60
2023-02-19T19:49:51.574Z,56.49
2023-02-19T19:52:54.362Z,56.42
2023-02-19T19:55:56.827Z,57.21
2023-02-19T19:58:59.517Z,56.89
2023-02-19T20:02:03.277Z,56.61
2023-02-19T20:05:06.982Z,56.50
2023-02-19T20:08:08.956Z,56.39
2023-02-19T20:11:11.754Z,56.37
2023-02-19T20:14:15.595Z,56.06
2023-02-19T20:17:19.006Z,56.10
2023-02-19T20:20:22.849Z,55.96
2023-02-19T20:23:27.381Z,55.85
2023-02-19T20:26:30.723Z,55.79
2023-02-19T20:29:34.397Z,55.74
2023-02-19T20:32:36.726Z,56.19
2023-02-19T20:35:41.430Z,56.37
2023-02-19T20:38:45.080Z,56.92
2023-02-19T20:41:51.804Z,56.90
2023-02-19T20:44:54.589Z,56.69
2023-02-19T20:47:57.696Z,56.53
2023-02-19T20:51:00.284Z,56.32
2023-02-19T20:54:02.939Z,56.05
2023-02-19T20:57:06.146Z,55.81
2023-02-19T21:00:09.603Z,55.72
2023-02-19T21:03:12.370Z,55.65
2023-02-19T21:06:15.087Z,55.56
2023-02-19T21:09:17.662Z,55.51
2023-02-19T21:12:22.325Z,55.36
2023-02-19T21:15:24.489Z,55.65
2023-02-19T21:18:27.070Z,55.39
2023-02-19T21:21:31.305Z,55.15
2023-02-19T21:24:33.968Z,55.14
2023-02-19T21:27:36.762Z,55.03
2023-02-19T21:30:39.078Z,55.01
2023-02-19T21:33:41.101Z,54.87
2023-02-19T21:36:43.852Z,54.91
2023-02-19T21:39:47.105Z,54.97
2023-02-19T21:42:49.913Z,54.77
2023-02-19T21:45:52.130Z,54.55
2023-02-19T21:48:56.363Z,54.43
2023-02-19T21:51:58.565Z,54.57
2023-02-19T21:55:01.030Z,54.39
2023-02-19T21:58:03.481Z,54.46
2023-02-19T22:01:06.254Z,54.48
2023-02-19T22:04:10.472Z,54.55
2023-02-19T22:07:13.060Z,54.38
2023-02-19T22:10:16.807Z,54.53
2023-02-19T22:13:19.458Z,54.53
2023-02-19T22:16:22.010Z,54.39
2023-02-19T22:19:24.770Z,54.42
2023-02-19T22:22:26.908Z,54.31
2023-02-19T22:25:29.460Z,54.20
2023-02-19T22:28:31.494Z,54.21
2023-02-19T22:31:34.420Z,54.20
2023-02-19T22:34:43.185Z,54.04
2023-02-19T22:37:45.677Z,54.19
2023-02-19T22:40:48.023Z,54.28
2023-02-19T22:43:51.471Z,54.24
2023-02-19T22:46:55.812Z,54.21
2023-02-19T22:49:58.376Z,54.16
2023-02-19T22:53:00.742Z,54.00
2023-02-19T22:56:03.440Z,54.08
2023-02-19T22:59:05.637Z,53.97
2023-02-19T23:02:08.378Z,53.67
2023-02-19T23:05:10.464Z,53.82
2023-02-19T23:08:12.996Z,53.58
2023-02-19T23:11:21.353Z,53.37
2023-02-19T23:14:24.579Z,53.44
2023-02-19T23:17:26.866Z,53.35
2023-02-19T23:20:29.591Z,53.32
2023-02-19T23:23:31.490Z,53.23
2023-02-19T23:26:34.269Z,53.30
2023-02-19T23:29:36.230Z,53.39
2023-02-19T23:32:38.822Z,53.34
2023-02-19T23:35:40.754Z,53.42
2023-02-19T23:38:46.703Z,53.27
2023-02-19T23:41:54.085Z,53.30
2023-02-19T23:44:56.538Z,53.34
2023-02-19T23:47:58.710Z,53.11
2023-02-19T23:51:01.302Z,53.20
2023-02-19T23:54:04.300Z,53.07
2023-02-19T23:57:06.760Z,53.11
