createdAt,value
2023-03-17T00:03:30.140Z,100234.38
2023-03-17T00:08:33.953Z,100242.44
2023-03-17T00:13:35.745Z,100245.94
2023-03-17T00:18:37.750Z,100234.38
2023-03-17T00:23:39.948Z,100215.03
2023-03-17T00:28:42.278Z,100188.44
2023-03-17T00:33:46.706Z,100197.25
2023-03-17T00:38:49.888Z,100174.25
2023-03-17T00:43:51.889Z,100173.38
2023-03-17T00:48:54.690Z,100169.94
2023-03-17T00:53:57.342Z,100175.09
2023-03-17T00:58:59.274Z,100192.03
2023-03-17T01:04:02.028Z,100200.91
2023-03-17T01:09:05.135Z,100177.91
2023-03-17T01:14:06.978Z,100178.78
2023-03-17T01:19:12.952Z,100186.75
2023-03-17T01:24:14.951Z,100191.09
2023-03-17T01:29:17.776Z,100188.44
2023-03-17T01:34:19.646Z,100180.47
2023-03-17T01:39:21.536Z,100170.97
2023-03-17T01:44:24.640Z,100168.06
2023-03-17T01:49:35.359Z,100163.72
2023-03-17T01:54:48.521Z,100168.34
2023-03-17T01:59:57.881Z,100170.59
2023-03-17T02:05:00.316Z,100153.03
2023-03-17T02:10:04.654Z,100149.50
2023-03-17T02:15:08.112Z,100147.88
2023-03-17T02:20:33.166Z,100137.41
2023-03-17T02:25:36.781Z,100140.63
2023-03-17T02:30:38.754Z,100135.34
2023-03-17T02:35:42.239Z,100143.38
2023-03-17T02:40:44.286Z,100144.47
2023-03-17T02:45:46.312Z,100141.66
2023-03-17T02:50:48.455Z,100135.41
2023-03-17T02:55:50.773Z,100129.34
2023-03-17T03:00:53.580Z,100125.66
2023-03-17T03:05:55.753Z,100122.16
2023-03-17T03:10:57.914Z,100108.03
2023-03-17T03:16:00.632Z,100112.31
2023-03-17T03:21:04.336Z,100116.19
2023-03-17T03:26:06.344Z,100125.56
2023-03-17T03:31:08.507Z,100141.75
2023-03-17T03:36:11.675Z,100141.66
2023-03-17T03:41:13.656Z,100141.66
2023-03-17T03:46:16.009Z,100127.47
2023-03-17T03:51:17.941Z,100131.06
2023-03-17T03:56:19.892Z,100138.91
2023-03-17T04:01:21.735Z,100138.06
2023-03-17T04:06:23.545Z,100132.84
2023-03-17T04:11:25.408Z,100131.91
2023-03-17T04:16:27.400Z,100146.97
2023-03-17T04:21:29.367Z,100146.00
2023-03-17T04:26:32.529Z,100145.94
2023-03-17T04:31:34.975Z,100139.94
2023-03-17T04:36:37.635Z,100154.16
2023-03-17T04:41:39.928Z,100155.84
2023-03-17T04:46:42.114Z,100152.34
2023-03-17T04:51:43.832Z,100155.84
2023-03-17T04:56:45.551Z,100155.78
2023-03-17T05:01:47.354Z,100155.78
2023-03-17T05:06:49.121Z,100162.88
2023-03-17T05:11:52.002Z,100146.97
2023-03-17T05:16:54.063Z,100139.09
2023-03-17T05:21:56.387Z,100139.78
2023-03-17T05:26:58.349Z,100142.59
2023-03-17T05:32:00.123Z,100139.16
2023-03-17T05:37:01.925Z,100137.41
2023-03-17T05:42:04.287Z,100140.13
2023-03-17T05:47:08.338Z,100135.47
2023-03-17T05:52:10.295Z,100128.41
2023-03-17T05:57:12.609Z,100139.16
2023-03-17T06:02:14.937Z,100137.47
2023-03-17T06:07:17.576Z,100142.59
2023-03-17T06:12:19.593Z,100146.19
2023-03-17T06:17:21.431Z,100152.28
2023-03-17T06:22:23.274Z,100154.16
2023-03-17T06:27:25.431Z,100153.03
2023-03-17T06:32:28.185Z,100150.28
2023-03-17T06:37:30.394Z,100152.28
2023-03-17T06:42:32.889Z,100146.97
2023-03-17T06:47:35.713Z,100154.16
2023-03-17T06:52:38.319Z,100156.81
2023-03-17T06:57:40.095Z,100161.06
2023-03-17T07:02:42.594Z,100155.78
2023-03-17T07:07:44.828Z,100150.47
2023-03-17T07:12:46.702Z,100163.72
2023-03-17T07:17:48.818Z,100152.59
2023-03-17T07:22:51.122Z,100159.44
2023-03-17T07:27:53.194Z,100151.56
2023-03-17T07:32:55.414Z,100159.44
2023-03-17T07:37:57.192Z,100148.84
2023-03-17T07:42:59.767Z,100153.03
2023-03-17T07:48:03.124Z,100140.03
2023-03-17T07:53:05.289Z,100149.69
2023-03-17T07:58:10.810Z,100151.50
2023-03-17T08:03:12.885Z,100162.00
2023-03-17T08:08:15.733Z,100170.06
2023-03-17T08:13:18.335Z,100165.59
2023-03-17T08:18:20.356Z,100165.59
2023-03-17T08:23:22.685Z,100150.66
2023-03-17T08:28:24.580Z,100148.00
2023-03-17T08:33:26.807Z,100142.59
2023-03-17T08:38:28.662Z,100145.25
2023-03-17T08:43:30.549Z,100148.06
2023-03-17T08:48:33.758Z,100145.09
2023-03-17T08:53:36.236Z,100159.78
2023-03-17T08:58:40.282Z,100141.16
2023-03-17T09:03:43.494Z,100130.03
2023-03-17T09:08:47.577Z,100135.25
2023-03-17T09:13:50.057Z,100138.84
2023-03-17T09:18:52.395Z,100136.03
2023-03-17T09:23:54.188Z,100137.81
2023-03-17T09:28:56.239Z,100147.63
2023-03-17T09:33:58.517Z,100150.91
2023-03-17T09:39:01.434Z,100155.88
2023-03-17T09:44:22.028Z,100153.41
2023-03-17T09:49:45.037Z,100154.44
2023-03-17T09:54:49.799Z,100157.94
2023-03-17T10:00:01.626Z,100161.53
2023-03-17T10:05:28.671Z,100153.66
2023-03-17T10:10:39.546Z,100154.19
2023-03-17T10:15:51.167Z,100151.69
2023-03-17T10:20:59.927Z,100154.63
2023-03-17T10:26:26.796Z,100143.88
2023-03-17T10:31:35.781Z,100132.94
2023-03-17T10:36:42.690Z,100139.31
2023-03-17T10:41:59.360Z,100125.78
2023-03-17T10:47:01.329Z,100135.25
2023-03-17T10:52:08.307Z,100126.13
2023-03-17T10:57:14.280Z,100123.03
2023-03-17T11:02:21.500Z,100121.91
2023-03-17T11:07:39.176Z,100123.50
2023-03-17T11:12:41.681Z,100103.94
2023-03-17T11:17:59.833Z,100098.38
2023-03-17T11:23:09.041Z,100098.75
2023-03-17T11:28:21.363Z,100095.72
2023-03-17T11:33:40.580Z,100094.81
2023-03-17T11:39:06.027Z,100102.56
2023-03-17T11:44:33.459Z,100078.19
2023-03-17T11:49:39.990Z,100071.66
2023-03-17T11:54:58.832Z,100065.69
2023-03-17T12:00:27.872Z,100067.88
2023-03-17T12:05:32.914Z,100068.47
2023-03-17T12:10:45.549Z,100082.09
2023-03-17T12:16:12.531Z,100078.19
2023-03-17T12:21:33.049Z,100072.38
2023-03-17T12:27:11.940Z,100058.03
2023-03-17T12:32:33.684Z,100056.22
2023-03-17T12:37:37.405Z,100052.28
2023-03-17T12:42:47.418Z,100053.56
2023-03-17T12:48:13.653Z,100040.81
2023-03-17T12:53:33.848Z,100037.81
2023-03-17T12:58:45.011Z,100033.13
2023-03-17T13:04:13.152Z,100048.44
2023-03-17T13:09:31.568Z,100048.78
2023-03-17T13:14:46.601Z,100041.22
2023-03-17T13:20:10.470Z,100030.44
2023-03-17T13:25:32.787Z,100033.16
2023-03-17T13:30:34.786Z,100034.34
2023-03-17T13:35:47.847Z,100029.59
2023-03-17T13:41:21.939Z,100014.78
2023-03-17T13:46:30.720Z,100019.31
2023-03-17T13:51:34.096Z,100007.94
2023-03-17T13:56:41.800Z,99996.44
2023-03-17T14:01:50.846Z,99985.72
2023-03-17T14:06:57.032Z,99994.34
2023-03-17T14:12:02.804Z,100003.00
2023-03-17T14:17:14.245Z,100003.72
2023-03-17T14:22:22.739Z,99999.59
2023-03-17T14:27:25.405Z,99998.75
2023-03-17T14:32:27.728Z,100002.91
2023-03-17T14:37:29.717Z,99995.56
2023-03-17T14:42:32.580Z,99996.00
2023-03-17T14:47:40.669Z,99996.03
2023-03-17T14:52:42.756Z,99993.19
2023-03-17T14:57:49.862Z,99995.31
2023-03-17T15:02:56.724Z,99994.81
2023-03-17T15:07:58.760Z,99988.22
2023-03-17T15:13:02.684Z,99975.75
2023-03-17T15:18:11.240Z,99980.63
2023-03-17T15:23:22.449Z,99980.38
2023-03-17T15:28:31.972Z,99981.50
2023-03-17T15:33:39.532Z,100001.22
2023-03-17T15:38:41.655Z,99998.91
2023-03-17T15:43:43.904Z,99990.50
2023-03-17T15:48:46.961Z,99994.03
2023-03-17T15:53:49.059Z,99996.59
2023-03-17T15:58:52.789Z,100002.25
2023-03-17T16:03:54.784Z,100008.47
2023-03-17T16:08:56.938Z,99999.94
2023-03-17T16:14:00.108Z,100007.38
2023-03-17T16:19:02.908Z,100012.69
2023-03-17T16:24:05.179Z,100018.34
2023-03-17T16:29:13.597Z,100027.75
2023-03-17T16:34:21.703Z,100034.78
2023-03-17T16:39:24.143Z,100041.44
2023-03-17T16:44:26.297Z,100030.44
2023-03-17T16:49:28.492Z,100041.13
2023-03-17T16:54:33.438Z,100052.50
2023-03-17T16:59:35.496Z,100042.56
2023-03-17T17:04:38.907Z,100054.56
2023-03-17T17:09:40.743Z,100053.34
2023-03-17T17:14:42.688Z,100046.63
2023-03-17T17:19:44.511Z,100061.06
2023-03-17T17:24:46.398Z,100060.66
2023-03-17T17:29:48.197Z,100073.81
2023-03-17T17:34:50.031Z,100081.88
2023-03-17T17:39:53.645Z,100091.53
2023-03-17T17:44:55.683Z,100086.41
2023-03-17T17:49:57.480Z,100099.34
2023-03-17T17:55:01.262Z,100097.44
2023-03-17T18:00:06.612Z,100094.59
2023-03-17T18:05:09.350Z,100099.56
2023-03-17T18:10:18.050Z,100103.25
2023-03-17T18:15:22.350Z,100121.81
2023-03-17T18:20:25.498Z,100127.81
2023-03-17T18:25:27.509Z,100119.03
2023-03-17T18:30:31.910Z,100133.41
2023-03-17T18:35:34.482Z,100127.13
2023-03-17T18:40:36.847Z,100126.28
2023-03-17T18:45:39.232Z,100122.84
2023-03-17T18:50:41.518Z,100118.25
2023-03-17T18:55:43.486Z,100127.91
2023-03-17T19:00:45.239Z,100126.22
2023-03-17T19:05:47.234Z,100119.94
2023-03-17T19:10:49.504Z,100122.78
2023-03-17T19:15:51.779Z,100129.72
2023-03-17T19:20:55.106Z,100120.97
2023-03-17T19:25:57.279Z,100120.13
2023-03-17T19:30:59.644Z,100127.13
2023-03-17T19:36:07.618Z,100126.44
2023-03-17T19:41:09.668Z,100128.53
2023-03-17T19:46:12.673Z,100128.66
2023-03-17T19:51:15.145Z,100125.94
2023-03-17T19:56:17.337Z,100130.72
2023-03-17T20:01:19.391Z,100143.28
2023-03-17T20:06:21.957Z,100138.75
2023-03-17T20:11:23.978Z,100149.91
2023-03-17T20:16:25.872Z,100159.06
2023-03-17T20:21:28.180Z,100160.75
2023-03-17T20:26:30.384Z,100160.94
2023-03-17T20:31:32.398Z,100170.44
2023-03-17T20:36:34.473Z,100162.06
2023-03-17T20:41:36.574Z,100177.28
2023-03-17T20:46:39.198Z,100167.38
2023-03-17T20:51:41.382Z,100169.34
2023-03-17T20:56:44.652Z,100169.41
2023-03-17T21:01:46.875Z,100170.09
2023-03-17T21:06:49.099Z,100165.56
2023-03-17T21:11:51.181Z,100168.47
2023-03-17T21:16:55.437Z,100165.13
2023-03-17T21:21:57.284Z,100166.06
2023-03-17T21:27:04.045Z,100163.69
2023-03-17T21:32:08.669Z,100152.47
2023-03-17T21:37:11.194Z,100171.03
2023-03-17T21:42:13.106Z,100167.25
2023-03-17T21:47:15.805Z,100174.78
2023-03-17T21:52:21.013Z,100178.84
2023-03-17T21:57:23.105Z,100174.56
2023-03-17T22:02:25.430Z,100178.50
2023-03-17T22:07:28.218Z,100182.59
2023-03-17T22:12:30.428Z,100189.91
2023-03-17T22:17:32.785Z,100186.44
2023-03-17T22:22:35.991Z,100190.75
2023-03-17T22:27:38.190Z,100201.50
2023-03-17T22:32:40.252Z,100197.44
2023-03-17T22:37:42.590Z,100197.53
2023-03-17T22:42:44.616Z,100199.00
2023-03-17T22:47:46.520Z,100199.56
2023-03-17T22:52:49.020Z,100194.44
2023-03-17T22:57:51.217Z,100199.22
2023-03-17T23:02:53.295Z,100205.56
2023-03-17T23:07:55.711Z,100193.16
2023-03-17T23:12:57.696Z,100203.78
2023-03-17T23:17:59.673Z,100210.19
2023-03-17T23:23:01.726Z,100206.63
2023-03-17T23:28:05.072Z,100210.72
2023-03-17T23:33:07.911Z,100210.53
2023-03-17T23:38:10.238Z,100219.78
2023-03-17T23:43:12.530Z,100226.22
2023-03-17T23:48:14.582Z,100229.22
2023-03-17T23:53:16.760Z,100215.69
2023-03-17T23:58:19.418Z,100216.47
