createdAt,value
2019-04-26T00:00:45.375Z,13.00
2019-04-26T00:03:17.005Z,12.90
2019-04-26T00:05:46.461Z,12.90
2019-04-26T00:08:15.983Z,12.80
2019-04-26T00:11:03.232Z,12.80
2019-04-26T00:13:51.785Z,12.70
2019-04-26T00:16:26.537Z,12.70
2019-04-26T00:18:56.065Z,12.70
2019-04-26T00:21:25.588Z,12.50
2019-04-26T00:23:55.485Z,12.30
2019-04-26T00:26:25.229Z,12.30
2019-04-26T00:28:54.758Z,12.20
2019-04-26T00:31:24.302Z,12.10
2019-04-26T00:33:53.805Z,12.10
2019-04-26T00:36:23.292Z,12.00
2019-04-26T00:38:52.821Z,11.90
2019-04-26T00:41:22.857Z,11.90
2019-04-26T00:43:52.897Z,11.70
2019-04-26T00:46:25.349Z,11.80
2019-04-26T00:48:56.883Z,11.70
2019-04-26T00:51:26.788Z,11.60
2019-04-26T00:53:56.838Z,11.50
2019-04-26T00:56:26.781Z,11.40
2019-04-26T00:58:56.464Z,11.30
2019-04-26T01:01:27.723Z,11.20
2019-04-26T01:03:57.280Z,11.20
2019-04-26T01:06:28.827Z,11.10
2019-04-26T01:08:58.361Z,11.10
2019-04-26T01:11:27.768Z,11.00
2019-04-26T01:13:57.287Z,11.00
2019-04-26T01:16:26.855Z,11.00
2019-04-26T01:18:57.350Z,10.80
2019-04-26T01:21:29.799Z,10.80
2019-04-26T01:24:01.388Z,10.70
2019-04-26T01:26:33.817Z,10.60
2019-04-26T01:29:09.680Z,10.60
2019-04-26T01:31:47.921Z,10.50
2019-04-26T01:34:17.743Z,10.40
2019-04-26T01:36:49.097Z,10.30
2019-04-26T01:39:20.858Z,10.20
2019-04-26T01:41:58.459Z,10.20
2019-04-26T01:45:02.007Z,10.10
2019-04-26T01:47:32.654Z,10.00
2019-04-26T01:50:02.222Z,9.90
2019-04-26T01:52:31.921Z,9.90
2019-04-26T01:55:01.535Z,9.80
2019-04-26T01:57:31.658Z,9.70
2019-04-26T02:00:18.490Z,9.70
2019-04-26T02:02:57.400Z,9.60
2019-04-26T02:05:28.047Z,9.60
2019-04-26T02:07:57.874Z,9.60
2019-04-26T02:10:28.665Z,9.60
2019-04-26T02:12:59.532Z,9.50
2019-04-26T02:15:33.348Z,9.50
2019-04-26T02:18:03.937Z,9.50
2019-04-26T02:21:26.512Z,9.40
2019-04-26T02:24:14.581Z,9.40
2019-04-26T02:26:46.236Z,9.30
2019-04-26T02:29:20.164Z,9.30
2019-04-26T02:31:55.313Z,9.30
2019-04-26T02:34:26.055Z,9.40
2019-04-26T02:36:59.725Z,9.30
2019-04-26T02:39:35.326Z,9.30
2019-04-26T02:42:07.637Z,9.30
2019-04-26T02:44:46.301Z,9.30
2019-04-26T02:47:39.307Z,9.20
2019-04-26T02:50:14.946Z,9.30
2019-04-26T02:53:04.294Z,9.20
2019-04-26T02:56:25.152Z,9.20
2019-04-26T02:59:32.452Z,9.20
2019-04-26T03:02:04.712Z,9.20
2019-04-26T03:04:37.663Z,9.10
2019-04-26T03:07:15.934Z,9.10
2019-04-26T03:09:48.371Z,9.00
2019-04-26T03:12:20.130Z,8.80
2019-04-26T03:15:13.189Z,8.70
2019-04-26T03:17:45.978Z,8.70
2019-04-26T03:20:19.128Z,8.70
2019-04-26T03:22:55.405Z,8.70
2019-04-26T03:25:35.178Z,8.60
2019-04-26T03:28:21.372Z,8.60
2019-04-26T03:31:08.354Z,8.50
2019-04-26T03:34:20.767Z,8.40
2019-04-26T03:37:28.366Z,8.40
2019-04-26T03:40:13.996Z,8.30
2019-04-26T03:43:07.320Z,8.30
2019-04-26T03:46:08.850Z,8.30
2019-04-26T03:49:01.519Z,8.20
2019-04-26T03:51:43.112Z,8.10
2019-04-26T03:54:19.438Z,8.10
2019-04-26T03:56:58.949Z,8.10
2019-04-26T04:00:26.800Z,8.20
2019-04-26T04:03:50.166Z,8.20
2019-04-26T04:06:27.029Z,8.30
2019-04-26T04:09:04.456Z,8.30
2019-04-26T04:11:46.531Z,8.30
2019-04-26T04:14:25.325Z,8.30
2019-04-26T04:17:17.849Z,8.30
2019-04-26T04:20:31.774Z,8.30
2019-04-26T04:23:48.790Z,8.20
2019-04-26T04:26:23.317Z,8.30
2019-04-26T04:29:19.659Z,8.10
2019-04-26T04:31:53.782Z,8.10
2019-04-26T04:34:36.141Z,8.10
2019-04-26T04:37:08.680Z,8.00
2019-04-26T04:40:08.750Z,8.00
2019-04-26T04:43:28.033Z,7.90
2019-04-26T04:46:49.895Z,7.90
2019-04-26T04:49:32.146Z,8.00
2019-04-26T04:52:28.611Z,8.00
2019-04-26T04:55:09.239Z,8.10
2019-04-26T04:57:52.434Z,8.30
2019-04-26T05:00:53.448Z,8.50
2019-04-26T05:03:36.920Z,8.60
2019-04-26T05:06:35.305Z,8.90
2019-04-26T05:09:14.893Z,9.10
2019-04-26T05:12:11.460Z,9.20
2019-04-26T05:14:52.241Z,9.30
2019-04-26T05:17:47.463Z,9.30
2019-04-26T05:20:34.746Z,9.40
2019-04-26T05:23:39.869Z,9.60
2019-04-26T05:27:06.600Z,9.70
2019-04-26T05:30:23.847Z,9.80
2019-04-26T05:34:02.413Z,9.90
2019-04-26T05:36:52.750Z,10.00
2019-04-26T05:39:47.804Z,10.10
2019-04-26T05:43:01.928Z,9.90
2019-04-26T05:46:26.184Z,9.80
2019-04-26T05:49:28.972Z,9.90
2019-04-26T05:52:35.018Z,10.10
2019-04-26T05:55:26.919Z,10.10
2019-04-26T05:58:21.793Z,10.20
2019-04-26T06:01:44.088Z,10.20
2019-04-26T06:04:48.618Z,10.30
2019-04-26T06:07:42.590Z,10.40
2019-04-26T06:10:41.198Z,10.50
2019-04-26T06:14:01.993Z,10.60
2019-04-26T06:17:36.125Z,10.70
2019-04-26T06:20:27.808Z,10.80
2019-04-26T06:23:08.271Z,10.80
2019-04-26T06:26:08.426Z,10.90
2019-04-26T06:29:03.909Z,11.00
2019-04-26T06:31:41.505Z,11.20
2019-04-26T06:34:30.858Z,11.20
2019-04-26T06:37:20.249Z,11.20
2019-04-26T06:40:06.194Z,11.20
2019-04-26T06:43:12.056Z,11.20
2019-04-26T06:46:36.269Z,11.10
2019-04-26T06:49:53.029Z,11.30
2019-04-26T06:52:25.917Z,11.40
2019-04-26T06:55:09.566Z,11.50
2019-04-26T06:58:17.727Z,11.40
2019-04-26T07:01:17.951Z,11.40
2019-04-26T07:04:46.328Z,11.40
2019-04-26T07:07:53.549Z,11.40
2019-04-26T07:10:53.969Z,11.50
2019-04-26T07:14:00.577Z,11.50
2019-04-26T07:16:55.905Z,11.40
2019-04-26T07:20:04.445Z,11.60
2019-04-26T07:23:10.004Z,11.50
2019-04-26T07:26:18.242Z,11.50
2019-04-26T07:29:30.793Z,11.50
2019-04-26T07:32:22.532Z,11.50
2019-04-26T07:35:31.915Z,11.50
2019-04-26T07:38:52.248Z,11.50
2019-04-26T07:42:05.604Z,11.40
2019-04-26T07:44:58.096Z,11.40
2019-04-26T07:48:21.966Z,11.30
2019-04-26T07:51:56.977Z,11.30
2019-04-26T07:55:04.892Z,11.30
2019-04-26T07:57:50.640Z,11.40
2019-04-26T08:00:44.189Z,11.50
2019-04-26T08:03:22.144Z,11.60
2019-04-26T08:06:01.479Z,11.40
2019-04-26T08:08:36.863Z,11.50
2019-04-26T08:11:11.423Z,11.60
2019-04-26T08:14:01.659Z,11.50
2019-04-26T08:16:51.089Z,11.50
2019-04-26T08:19:22.574Z,11.40
2019-04-26T08:21:54.817Z,11.30
2019-04-26T08:24:28.334Z,11.30
2019-04-26T08:27:18.820Z,11.30
2019-04-26T08:29:45.950Z,11.40
2019-04-26T08:32:22.828Z,11.30
2019-04-26T08:35:06.141Z,11.50
2019-04-26T08:37:54.840Z,11.60
2019-04-26T08:40:30.944Z,11.70
2019-04-26T08:43:15.905Z,11.70
2019-04-26T08:46:10.099Z,11.60
2019-04-26T08:49:10.844Z,11.70
2019-04-26T08:51:42.149Z,11.60
2019-04-26T08:54:21.710Z,11.80
2019-04-26T08:56:58.736Z,11.70
2019-04-26T08:59:31.369Z,11.90
2019-04-26T09:02:18.342Z,11.70
2019-04-26T09:04:56.551Z,11.70
2019-04-26T09:07:30.161Z,11.70
2019-04-26T09:10:10.606Z,11.80
2019-04-26T09:12:36.742Z,11.80
2019-04-26T09:15:10.605Z,11.80
2019-04-26T09:17:40.362Z,11.60
2019-04-26T09:20:10.074Z,11.50
2019-04-26T09:23:03.938Z,11.60
2019-04-26T09:25:39.324Z,11.50
2019-04-26T09:28:23.789Z,11.40
2019-04-26T09:31:21.328Z,11.30
2019-04-26T09:33:58.349Z,11.40
2019-04-26T09:36:27.869Z,11.60
2019-04-26T09:38:57.377Z,11.70
2019-04-26T09:41:30.790Z,11.70
2019-04-26T09:44:10.610Z,11.80
2019-04-26T09:46:54.186Z,11.70
2019-04-26T09:49:28.758Z,11.70
2019-04-26T09:51:58.255Z,11.60
2019-04-26T09:54:27.733Z,11.50
2019-04-26T09:56:57.228Z,11.40
2019-04-26T09:59:26.694Z,11.50
2019-04-26T10:01:59.359Z,11.50
2019-04-26T10:04:27.457Z,11.40
2019-04-26T10:06:59.505Z,11.40
2019-04-26T10:09:30.916Z,11.50
2019-04-26T10:12:05.556Z,11.50
2019-04-26T10:14:50.270Z,11.60
2019-04-26T10:17:23.633Z,11.50
2019-04-26T10:19:54.708Z,11.50
2019-04-26T10:22:26.443Z,11.60
2019-04-26T10:24:55.948Z,11.50
2019-04-26T10:27:25.444Z,11.70
2019-04-26T10:29:56.536Z,11.40
2019-04-26T10:32:26.719Z,11.40
2019-04-26T10:34:57.324Z,11.50
2019-04-26T10:37:38.752Z,11.60
2019-04-26T10:39:58.119Z,11.70
2019-04-26T10:42:27.572Z,11.30
2019-04-26T10:44:57.041Z,11.10
2019-04-26T10:47:26.550Z,11.20
2019-04-26T10:49:58.259Z,11.10
2019-04-26T10:52:55.487Z,11.10
2019-04-26T10:55:41.896Z,11.00
2019-04-26T10:58:19.393Z,11.10
2019-04-26T11:00:52.667Z,11.20
2019-04-26T11:03:22.689Z,11.20
2019-04-26T11:05:53.677Z,11.20
2019-04-26T11:08:23.316Z,11.40
2019-04-26T11:10:52.782Z,11.30
2019-04-26T11:13:22.280Z,11.30
2019-04-26T11:15:51.748Z,11.30
2019-04-26T11:18:27.377Z,11.50
2019-04-26T11:20:52.492Z,11.60
2019-04-26T11:23:21.977Z,11.60
2019-04-26T11:25:51.476Z,11.70
2019-04-26T11:28:21.735Z,11.60
2019-04-26T11:30:54.007Z,11.40
2019-04-26T11:33:23.251Z,11.30
2019-04-26T11:35:52.761Z,11.10
2019-04-26T11:38:22.323Z,11.00
2019-04-26T11:41:04.980Z,11.20
2019-04-26T11:43:23.097Z,11.30
2019-04-26T11:46:03.710Z,11.40
2019-04-26T11:48:25.523Z,11.10
2019-04-26T11:50:54.814Z,11.00
2019-04-26T11:53:24.259Z,11.00
2019-04-26T11:55:53.779Z,10.90
2019-04-26T11:58:23.748Z,10.80
2019-04-26T12:00:57.796Z,10.80
2019-04-26T12:03:27.299Z,10.70
2019-04-26T12:06:06.861Z,10.70
2019-04-26T12:08:48.061Z,10.80
2019-04-26T12:11:18.631Z,10.80
2019-04-26T12:13:48.664Z,10.80
2019-04-26T12:16:18.766Z,10.70
2019-04-26T12:18:49.294Z,10.70
2019-04-26T12:21:18.801Z,10.80
2019-04-26T12:23:51.411Z,10.80
2019-04-26T12:26:21.652Z,10.80
2019-04-26T12:28:50.554Z,10.80
2019-04-26T12:31:20.072Z,10.60
2019-04-26T12:33:49.552Z,10.70
2019-04-26T12:36:19.057Z,10.80
2019-04-26T12:38:48.543Z,10.60
2019-04-26T12:41:24.937Z,10.60
2019-04-26T12:43:49.189Z,10.40
2019-04-26T12:46:27.163Z,10.40
2019-04-26T12:48:57.099Z,10.40
2019-04-26T12:51:26.588Z,10.20
2019-04-26T12:53:56.080Z,10.20
2019-04-26T12:56:26.555Z,10.20
2019-04-26T12:58:56.644Z,10.10
2019-04-26T13:01:30.384Z,10.20
2019-04-26T13:04:06.858Z,10.10
2019-04-26T13:06:41.183Z,10.00
2019-04-26T13:09:14.880Z,10.10
2019-04-26T13:11:57.796Z,9.90
2019-04-26T13:14:55.222Z,9.70
2019-04-26T13:17:31.448Z,9.60
2019-04-26T13:20:01.252Z,9.40
2019-04-26T13:22:32.109Z,9.40
2019-04-26T13:25:01.720Z,9.40
2019-04-26T13:27:31.189Z,9.40
2019-04-26T13:30:02.450Z,9.40
2019-04-26T13:32:31.794Z,9.40
2019-04-26T13:35:01.280Z,9.40
2019-04-26T13:37:32.142Z,9.30
2019-04-26T13:40:01.784Z,9.40
2019-04-26T13:42:31.820Z,9.30
2019-04-26T13:45:13.528Z,9.20
2019-04-26T13:47:57.674Z,9.20
2019-04-26T13:50:37.372Z,9.10
2019-04-26T13:53:06.832Z,9.10
2019-04-26T13:55:36.504Z,8.90
2019-04-26T13:58:05.979Z,8.80
2019-04-26T14:00:35.566Z,8.70
2019-04-26T14:03:05.372Z,8.60
2019-04-26T14:05:35.175Z,8.50
2019-04-26T14:08:04.662Z,8.60
2019-04-26T14:10:34.169Z,8.60
2019-04-26T14:13:03.683Z,8.50
2019-04-26T14:15:33.296Z,8.40
2019-04-26T14:18:21.826Z,8.40
2019-04-26T14:21:10.347Z,8.40
2019-04-26T14:24:01.750Z,8.40
2019-04-26T14:26:39.812Z,8.40
2019-04-26T14:29:28.580Z,8.30
2019-04-26T14:32:17.852Z,8.30
2019-04-26T14:35:06.371Z,8.30
2019-04-26T14:37:35.876Z,8.30
2019-04-26T14:40:24.460Z,8.30
2019-04-26T14:43:13.124Z,8.30
2019-04-26T14:45:55.227Z,8.30
2019-04-26T14:48:35.795Z,8.30
2019-04-26T14:51:12.082Z,8.40
2019-04-26T14:53:40.062Z,8.40
2019-04-26T14:56:29.220Z,8.40
2019-04-26T14:59:39.329Z,8.50
2019-04-26T15:02:48.406Z,8.50
2019-04-26T15:05:56.155Z,8.50
2019-04-26T15:08:47.381Z,8.50
2019-04-26T15:11:36.191Z,8.50
2019-04-26T15:14:25.272Z,8.50
2019-04-26T15:16:54.748Z,8.50
2019-04-26T15:19:45.306Z,8.50
2019-04-26T15:22:33.470Z,8.60
2019-04-26T15:25:03.453Z,8.60
2019-04-26T15:27:53.181Z,8.70
2019-04-26T15:30:46.405Z,8.70
2019-04-26T15:33:32.502Z,8.70
2019-04-26T15:36:06.390Z,8.60
2019-04-26T15:38:53.227Z,8.60
2019-04-26T15:42:00.618Z,8.60
2019-04-26T15:45:08.040Z,8.60
2019-04-26T15:47:56.417Z,8.70
2019-04-26T15:50:50.357Z,8.80
2019-04-26T15:53:17.340Z,9.00
2019-04-26T15:55:58.695Z,9.20
2019-04-26T15:58:28.263Z,9.20
2019-04-26T16:01:16.818Z,9.20
2019-04-26T16:04:06.587Z,9.20
2019-04-26T16:06:41.128Z,9.40
2019-04-26T16:09:27.398Z,9.60
2019-04-26T16:12:16.009Z,9.60
2019-04-26T16:17:41.271Z,9.30
2019-04-26T16:20:31.658Z,9.20
2019-04-26T16:23:20.503Z,9.20
2019-04-26T16:26:14.364Z,9.30
2019-04-26T16:31:54.473Z,9.30
2019-04-26T16:34:24.669Z,9.40
2019-04-26T16:37:14.981Z,9.30
2019-04-26T16:40:25.700Z,9.40
2019-04-26T16:42:56.578Z,9.30
2019-04-26T16:45:24.924Z,9.30
2019-04-26T16:48:13.444Z,9.20
2019-04-26T16:51:08.458Z,9.10
2019-04-26T16:53:46.275Z,9.10
2019-04-26T16:56:26.691Z,9.10
2019-04-26T16:58:55.170Z,9.10
2019-04-26T17:01:25.677Z,9.10
2019-04-26T17:04:14.332Z,9.10
2019-04-26T17:07:05.140Z,9.10
2019-04-26T17:09:54.428Z,9.10
2019-04-26T17:12:25.912Z,9.10
2019-04-26T17:15:17.529Z,9.10
2019-04-26T17:18:04.857Z,9.10
2019-04-26T17:20:34.344Z,9.10
2019-04-26T17:26:36.746Z,9.10
2019-04-26T17:29:25.279Z,9.10
2019-04-26T17:32:17.180Z,9.20
2019-04-26T17:35:07.220Z,9.20
2019-04-26T17:37:35.205Z,9.20
2019-04-26T17:40:25.394Z,9.20
2019-04-26T17:43:14.016Z,9.10
2019-04-26T17:46:02.560Z,9.20
2019-04-26T17:48:51.293Z,9.10
2019-04-26T17:51:23.146Z,9.10
2019-04-26T17:54:26.633Z,9.10
2019-04-26T17:56:42.779Z,9.10
2019-04-26T17:59:30.282Z,9.10
2019-04-26T18:02:02.492Z,9.10
2019-04-26T18:04:58.882Z,9.10
2019-04-26T18:07:39.741Z,9.00
2019-04-26T18:10:12.636Z,9.00
2019-04-26T18:13:01.204Z,9.00
2019-04-26T18:15:30.956Z,9.00
2019-04-26T18:18:38.395Z,9.00
2019-04-26T18:21:49.542Z,9.00
2019-04-26T18:24:17.222Z,8.90
2019-04-26T18:27:05.876Z,9.00
2019-04-26T18:29:54.442Z,9.00
2019-04-26T18:32:24.467Z,9.00
2019-04-26T18:34:53.986Z,9.00
2019-04-26T18:37:23.467Z,9.00
2019-04-26T18:40:04.823Z,8.90
2019-04-26T18:42:49.419Z,9.00
2019-04-26T18:45:25.605Z,8.90
2019-04-26T18:48:09.171Z,8.90
2019-04-26T18:50:57.761Z,8.90
2019-04-26T18:53:46.173Z,8.90
2019-04-26T18:56:15.705Z,8.90
2019-04-26T18:59:07.342Z,8.90
2019-04-26T19:01:54.956Z,8.90
2019-04-26T19:04:24.637Z,8.90
2019-04-26T19:07:16.040Z,8.90
2019-04-26T19:13:36.589Z,8.90
2019-04-26T19:19:43.932Z,8.90
2019-04-26T19:22:16.877Z,8.90
2019-04-26T19:24:57.631Z,8.90
2019-04-26T19:27:27.696Z,8.90
2019-04-26T19:29:57.389Z,8.90
2019-04-26T19:32:46.020Z,8.90
2019-04-26T19:35:34.527Z,8.90
2019-04-26T19:38:07.508Z,8.90
2019-04-26T19:40:39.273Z,8.90
2019-04-26T19:43:30.974Z,8.90
2019-04-26T19:46:23.390Z,8.90
2019-04-26T19:49:10.391Z,8.90
2019-04-26T19:52:00.493Z,8.80
2019-04-26T19:55:11.362Z,8.80
2019-04-26T19:58:09.572Z,8.80
2019-04-26T20:00:57.040Z,8.80
2019-04-26T20:03:47.223Z,8.80
2019-04-26T20:06:18.907Z,8.80
2019-04-26T20:08:51.784Z,8.80
2019-04-26T20:11:21.470Z,8.70
2019-04-26T20:13:53.635Z,8.80
2019-04-26T20:16:22.648Z,8.80
2019-04-26T20:18:53.520Z,8.80
2019-04-26T20:21:23.006Z,8.80
2019-04-26T20:23:54.463Z,8.80
2019-04-26T20:26:23.629Z,8.90
2019-04-26T20:28:53.148Z,8.80
2019-04-26T20:31:44.907Z,8.80
2019-04-26T20:34:18.143Z,8.80
2019-04-26T20:36:47.776Z,8.80
2019-04-26T20:39:20.288Z,8.80
2019-04-26T20:42:00.282Z,8.70
2019-04-26T20:44:23.840Z,8.70
2019-04-26T20:46:49.809Z,8.70
2019-04-26T20:49:19.463Z,8.70
2019-04-26T20:51:48.980Z,8.70
2019-04-26T20:54:18.467Z,8.70
2019-04-26T20:56:52.649Z,8.60
2019-04-26T20:59:20.139Z,8.60
2019-04-26T21:02:02.671Z,8.70
2019-04-26T21:04:34.976Z,8.70
2019-04-26T21:06:53.578Z,8.70
2019-04-26T21:09:23.341Z,8.70
2019-04-26T21:11:52.869Z,8.70
2019-04-26T21:14:22.365Z,8.60
2019-04-26T21:16:51.877Z,8.60
2019-04-26T21:19:21.384Z,8.60
2019-04-26T21:21:52.368Z,8.60
2019-04-26T21:24:23.605Z,8.60
2019-04-26T21:27:12.115Z,8.60
2019-04-26T21:29:59.036Z,8.60
2019-04-26T21:32:46.654Z,8.60
2019-04-26T21:35:20.411Z,8.60
2019-04-26T21:38:04.564Z,8.60
2019-04-26T21:40:43.751Z,8.50
2019-04-26T21:43:13.289Z,8.50
2019-04-26T21:45:44.052Z,8.50
2019-04-26T21:48:13.896Z,8.50
2019-04-26T21:50:44.476Z,8.50
2019-04-26T21:53:13.996Z,8.50
2019-04-26T21:55:43.538Z,8.50
2019-04-26T21:58:14.136Z,8.50
2019-04-26T22:01:02.934Z,8.50
2019-04-26T22:03:33.259Z,8.50
2019-04-26T22:06:04.132Z,8.50
2019-04-26T22:08:35.917Z,8.50
2019-04-26T22:11:05.397Z,8.50
2019-04-26T22:13:58.536Z,8.40
2019-04-26T22:16:46.745Z,8.40
2019-04-26T22:19:35.519Z,8.40
2019-04-26T22:22:29.728Z,8.40
2019-04-26T22:24:59.661Z,8.40
2019-04-26T22:27:29.117Z,8.40
2019-04-26T22:29:58.580Z,8.40
2019-04-26T22:32:28.089Z,8.40
2019-04-26T22:34:57.555Z,8.40
2019-04-26T22:37:30.108Z,8.50
2019-04-26T22:39:58.261Z,8.40
2019-04-26T22:42:28.623Z,8.40
2019-04-26T22:45:13.431Z,8.40
2019-04-26T22:47:56.236Z,8.40
2019-04-26T22:50:25.684Z,8.40
2019-04-26T22:52:55.162Z,8.40
2019-04-26T22:55:27.437Z,8.40
2019-04-26T22:57:55.773Z,8.40
2019-04-26T23:00:29.473Z,8.40
2019-04-26T23:03:02.748Z,8.40
2019-04-26T23:05:30.659Z,8.40
2019-04-26T23:08:01.040Z,8.40
2019-04-26T23:10:36.529Z,8.40
2019-04-26T23:13:15.341Z,8.40
2019-04-26T23:16:00.600Z,8.40
2019-04-26T23:18:56.151Z,8.40
2019-04-26T23:21:29.036Z,8.40
2019-04-26T23:23:58.548Z,8.40
2019-04-26T23:26:28.065Z,8.30
2019-04-26T23:28:57.503Z,8.30
2019-04-26T23:31:26.972Z,8.30
2019-04-26T23:33:56.481Z,8.30
2019-04-26T23:36:25.948Z,8.20
2019-04-26T23:38:55.432Z,8.20
2019-04-26T23:41:24.887Z,8.20
2019-04-26T23:44:02.308Z,8.20
2019-04-26T23:46:25.950Z,8.20
2019-04-26T23:48:55.602Z,8.10
2019-04-26T23:51:26.179Z,8.10
2019-04-26T23:53:57.801Z,8.00
2019-04-26T23:56:26.963Z,8.00
2019-04-26T23:58:56.409Z,8.00
